createdAt,value
2022-10-15T00:01:38.683Z,24.85
2022-10-15T00:04:05.942Z,24.84
2022-10-15T00:06:35.899Z,24.85
2022-10-15T00:09:07.266Z,24.88
2022-10-15T00:11:36.401Z,24.93
2022-10-15T00:14:03.845Z,24.84
2022-10-15T00:16:34.137Z,24.85
2022-10-15T00:19:03.988Z,24.78
2022-10-15T00:21:31.405Z,24.74
2022-10-15T00:24:01.713Z,24.69
2022-10-15T00:26:32.892Z,24.65
2022-10-15T00:29:08.954Z,24.62
2022-10-15T00:31:39.303Z,24.62
2022-10-15T00:34:06.859Z,24.61
2022-10-15T00:36:37.022Z,24.59
2022-10-15T00:39:06.949Z,24.56
2022-10-15T00:41:47.015Z,24.48
2022-10-15T00:44:32.711Z,24.57
2022-10-15T00:47:31.056Z,24.43
2022-10-15T00:50:07.883Z,24.39
2022-10-15T00:52:58.090Z,24.40
2022-10-15T00:55:32.006Z,24.28
2022-10-15T01:00:46.430Z,24.39
2022-10-15T01:03:14.842Z,24.38
2022-10-15T01:05:47.397Z,24.32
2022-10-15T01:08:21.974Z,24.36
2022-10-15T01:14:03.132Z,24.33
2022-10-15T01:17:05.812Z,24.33
2022-10-15T01:20:22.676Z,24.31
2022-10-15T01:23:15.426Z,24.23
2022-10-15T01:26:01.931Z,24.05
2022-10-15T01:28:42.139Z,24.14
2022-10-15T01:31:31.883Z,24.16
2022-10-15T01:34:30.470Z,24.07
2022-10-15T01:37:14.854Z,24.10
2022-10-15T01:40:01.350Z,24.04
2022-10-15T01:42:47.090Z,23.98
2022-10-15T01:45:25.814Z,24.06
2022-10-15T01:48:20.762Z,23.99
2022-10-15T01:50:55.330Z,24.01
2022-10-15T01:53:34.974Z,24.02
2022-10-15T01:56:21.120Z,23.96
2022-10-15T01:58:56.761Z,23.89
2022-10-15T02:01:25.368Z,23.94
2022-10-15T02:03:53.932Z,23.90
2022-10-15T02:06:23.864Z,23.89
2022-10-15T02:09:03.697Z,23.86
2022-10-15T02:11:45.176Z,23.86
2022-10-15T02:14:20.540Z,23.82
2022-10-15T02:16:56.400Z,23.84
2022-10-15T02:19:36.712Z,23.84
2022-10-15T02:22:14.611Z,23.79
2022-10-15T02:25:07.328Z,23.79
2022-10-15T02:27:39.926Z,23.76
2022-10-15T02:30:12.823Z,23.75
2022-10-15T02:32:42.305Z,23.73
2022-10-15T02:35:11.693Z,23.68
2022-10-15T02:37:47.939Z,23.74
2022-10-15T02:40:22.878Z,23.76
2022-10-15T02:42:52.328Z,23.75
2022-10-15T02:45:20.470Z,23.72
2022-10-15T02:47:48.301Z,23.74
2022-10-15T02:50:18.630Z,23.67
2022-10-15T02:52:45.742Z,23.61
2022-10-15T02:55:13.133Z,23.63
2022-10-15T02:57:40.892Z,23.66
2022-10-15T03:00:10.067Z,23.62
2022-10-15T03:02:42.005Z,23.53
2022-10-15T03:05:12.213Z,23.45
2022-10-15T03:07:40.976Z,23.59
2022-10-15T03:10:11.333Z,23.55
2022-10-15T03:12:41.760Z,23.56
2022-10-15T03:15:12.568Z,23.56
2022-10-15T03:17:42.404Z,23.51
2022-10-15T03:20:11.530Z,23.46
2022-10-15T03:22:39.804Z,23.50
2022-10-15T03:25:07.339Z,23.44
2022-10-15T03:27:34.903Z,23.43
2022-10-15T03:30:02.374Z,23.42
2022-10-15T03:32:36.462Z,23.40
2022-10-15T03:35:06.097Z,23.35
2022-10-15T03:37:33.958Z,23.34
2022-10-15T03:40:01.102Z,23.36
2022-10-15T03:42:28.260Z,23.28
2022-10-15T03:44:55.517Z,23.39
2022-10-15T03:47:22.921Z,23.35
2022-10-15T03:49:50.470Z,23.26
2022-10-15T03:52:18.159Z,23.28
2022-10-15T03:54:47.093Z,23.34
2022-10-15T03:57:17.679Z,23.29
2022-10-15T04:00:24.203Z,23.23
2022-10-15T04:03:04.203Z,23.20
2022-10-15T04:05:37.864Z,23.12
2022-10-15T04:08:10.742Z,23.13
2022-10-15T04:10:43.719Z,23.06
2022-10-15T04:13:16.770Z,23.07
2022-10-15T04:15:48.783Z,22.99
2022-10-15T04:18:18.437Z,23.00
2022-10-15T04:20:49.782Z,23.02
2022-10-15T04:23:22.304Z,22.97
2022-10-15T04:26:21.685Z,22.93
2022-10-15T04:28:50.001Z,22.90
2022-10-15T04:31:20.415Z,22.89
2022-10-15T04:34:00.772Z,22.93
2022-10-15T04:36:32.388Z,22.89
2022-10-15T04:39:13.812Z,22.88
2022-10-15T04:41:44.314Z,22.80
2022-10-15T04:44:40.731Z,22.78
2022-10-15T04:47:10.504Z,22.69
2022-10-15T04:49:46.547Z,22.73
2022-10-15T04:52:57.477Z,22.64
2022-10-15T04:55:34.296Z,22.72
2022-10-15T04:58:06.055Z,22.71
2022-10-15T05:00:34.896Z,22.67
2022-10-15T05:03:24.815Z,22.61
2022-10-15T05:06:09.249Z,22.54
2022-10-15T05:08:55.242Z,22.54
2022-10-15T05:11:33.742Z,22.55
2022-10-15T05:14:09.038Z,22.49
2022-10-15T05:16:42.437Z,22.55
2022-10-15T05:19:19.725Z,22.52
2022-10-15T05:21:55.836Z,22.47
2022-10-15T05:24:40.151Z,22.40
2022-10-15T05:27:45.509Z,22.25
2022-10-15T05:30:19.717Z,22.43
2022-10-15T05:33:11.899Z,22.35
2022-10-15T05:35:50.349Z,22.43
2022-10-15T05:38:33.456Z,22.38
2022-10-15T05:41:05.643Z,22.38
2022-10-15T05:43:41.360Z,22.41
2022-10-15T05:46:29.726Z,22.42
2022-10-15T05:49:06.460Z,22.29
2022-10-15T05:51:48.026Z,22.32
2022-10-15T05:54:28.896Z,22.30
2022-10-15T05:57:09.424Z,22.34
2022-10-15T05:59:42.101Z,22.24
2022-10-15T06:02:19.981Z,22.33
2022-10-15T06:05:00.126Z,22.23
2022-10-15T06:07:37.452Z,22.21
2022-10-15T06:10:16.591Z,22.35
2022-10-15T06:13:01.434Z,22.29
2022-10-15T06:15:45.186Z,22.30
2022-10-15T06:18:30.606Z,22.42
2022-10-15T06:21:14.497Z,22.14
2022-10-15T06:24:18.378Z,22.28
2022-10-15T06:26:46.538Z,22.31
2022-10-15T06:29:36.420Z,22.18
2022-10-15T06:32:19.773Z,22.27
2022-10-15T06:34:55.244Z,22.31
2022-10-15T06:37:35.991Z,22.17
2022-10-15T06:40:16.109Z,22.15
2022-10-15T06:45:47.227Z,22.29
2022-10-15T06:48:27.949Z,22.41
2022-10-15T06:51:02.722Z,22.42
2022-10-15T06:53:54.499Z,22.46
2022-10-15T06:56:33.841Z,22.48
2022-10-15T06:59:02.246Z,22.53
2022-10-15T07:01:38.594Z,22.59
2022-10-15T07:04:12.753Z,22.53
2022-10-15T07:06:51.872Z,22.73
2022-10-15T07:09:25.052Z,22.63
2022-10-15T07:11:54.686Z,22.67
2022-10-15T07:14:27.249Z,22.68
2022-10-15T07:16:58.228Z,22.77
2022-10-15T07:19:29.418Z,22.60
2022-10-15T07:21:59.674Z,22.74
2022-10-15T07:24:30.606Z,22.59
2022-10-15T07:26:58.312Z,22.71
2022-10-15T07:29:25.938Z,22.61
2022-10-15T07:31:58.954Z,22.80
2022-10-15T07:34:27.055Z,22.75
2022-10-15T07:36:55.363Z,22.81
2022-10-15T07:39:23.469Z,22.72
2022-10-15T07:41:51.460Z,22.87
2022-10-15T07:44:21.532Z,22.86
2022-10-15T07:46:49.738Z,22.91
2022-10-15T07:49:17.404Z,22.85
2022-10-15T07:51:49.167Z,22.96
2022-10-15T07:54:25.621Z,23.10
2022-10-15T07:57:10.322Z,23.10
2022-10-15T07:59:41.538Z,23.27
2022-10-15T08:02:20.227Z,23.49
2022-10-15T08:04:48.818Z,23.82
2022-10-15T08:07:21.941Z,23.98
2022-10-15T08:09:52.368Z,24.23
2022-10-15T08:12:24.966Z,24.59
2022-10-15T08:14:54.029Z,24.89
2022-10-15T08:17:24.661Z,25.12
2022-10-15T08:23:01.253Z,25.64
2022-10-15T08:25:29.885Z,25.85
2022-10-15T08:28:00.484Z,26.06
2022-10-15T08:30:28.169Z,26.26
2022-10-15T08:32:59.206Z,26.43
2022-10-15T08:35:27.921Z,26.69
2022-10-15T08:38:00.456Z,26.86
2022-10-15T08:40:36.364Z,27.13
2022-10-15T08:43:05.774Z,27.34
2022-10-15T08:45:48.251Z,27.51
2022-10-15T08:49:03.629Z,27.70
2022-10-15T08:52:00.858Z,27.85
2022-10-15T08:54:32.820Z,27.86
2022-10-15T08:57:25.355Z,28.05
2022-10-15T09:00:07.842Z,28.34
2022-10-15T09:02:52.387Z,28.38
2022-10-15T09:06:28.288Z,28.44
2022-10-15T09:09:50.317Z,28.66
2022-10-15T09:15:57.829Z,29.01
2022-10-15T09:18:37.861Z,29.27
2022-10-15T09:21:34.704Z,29.40
2022-10-15T09:24:31.071Z,29.72
2022-10-15T09:28:04.472Z,29.98
2022-10-15T09:31:16.175Z,30.21
2022-10-15T09:34:09.609Z,30.15
2022-10-15T09:37:24.343Z,30.28
2022-10-15T09:40:33.612Z,30.37
2022-10-15T09:43:15.619Z,30.40
2022-10-15T09:45:47.254Z,30.66
2022-10-15T09:48:49.195Z,30.25
2022-10-15T09:51:34.760Z,30.82
2022-10-15T09:54:26.638Z,31.15
2022-10-15T09:57:14.311Z,31.42
2022-10-15T10:00:21.505Z,31.42
2022-10-15T10:03:17.831Z,31.43
2022-10-15T10:06:17.711Z,31.34
2022-10-15T10:09:29.898Z,30.95
2022-10-15T10:12:27.327Z,31.31
2022-10-15T10:18:32.831Z,32.00
2022-10-15T10:21:34.660Z,31.46
2022-10-15T10:24:39.450Z,31.85
2022-10-15T10:27:45.747Z,31.58
2022-10-15T10:30:52.434Z,31.80
2022-10-15T10:34:17.078Z,31.41
2022-10-15T10:37:30.355Z,31.17
2022-10-15T10:40:20.410Z,30.90
2022-10-15T10:43:28.192Z,31.11
2022-10-15T10:46:30.061Z,31.12
2022-10-15T10:49:20.666Z,30.87
2022-10-15T10:52:25.078Z,31.36
2022-10-15T10:55:23.162Z,32.11
2022-10-15T10:58:02.087Z,32.13
2022-10-15T11:00:56.006Z,31.99
2022-10-15T11:03:39.343Z,31.74
2022-10-15T11:06:34.079Z,31.92
2022-10-15T11:09:34.620Z,31.39
2022-10-15T11:12:38.272Z,31.85
2022-10-15T11:15:55.758Z,31.46
2022-10-15T11:19:13.630Z,31.41
2022-10-15T11:22:25.528Z,32.17
2022-10-15T11:25:32.820Z,31.73
2022-10-15T11:28:48.109Z,32.21
2022-10-15T11:32:17.209Z,32.01
2022-10-15T11:35:20.131Z,32.12
2022-10-15T11:41:32.375Z,31.47
2022-10-15T11:44:13.327Z,31.74
2022-10-15T11:47:02.155Z,31.57
2022-10-15T11:49:54.758Z,31.55
2022-10-15T11:52:43.701Z,32.12
2022-10-15T11:59:03.099Z,32.00
2022-10-15T12:02:30.277Z,32.03
2022-10-15T12:05:43.806Z,32.17
2022-10-15T12:08:18.876Z,32.25
2022-10-15T12:11:17.281Z,32.58
2022-10-15T12:14:12.804Z,32.57
2022-10-15T12:17:31.370Z,32.85
2022-10-15T12:20:24.427Z,33.73
2022-10-15T12:23:00.553Z,33.67
2022-10-15T12:25:44.646Z,33.83
2022-10-15T12:28:20.183Z,33.33
2022-10-15T12:30:57.045Z,33.58
2022-10-15T12:33:33.542Z,32.96
2022-10-15T12:36:28.906Z,33.35
2022-10-15T12:39:33.541Z,33.58
2022-10-15T12:42:34.111Z,32.93
2022-10-15T12:45:19.774Z,33.61
2022-10-15T12:48:08.884Z,33.43
2022-10-15T12:51:16.873Z,32.23
2022-10-15T12:54:11.487Z,32.91
2022-10-15T12:59:49.105Z,33.36
2022-10-15T13:02:56.735Z,33.57
2022-10-15T13:05:51.566Z,32.57
2022-10-15T13:09:41.597Z,32.85
2022-10-15T13:12:39.288Z,32.68
2022-10-15T13:15:32.395Z,33.02
2022-10-15T13:18:27.312Z,33.59
2022-10-15T13:21:31.026Z,33.01
2022-10-15T13:24:21.462Z,33.76
2022-10-15T13:27:01.406Z,33.27
2022-10-15T13:30:24.317Z,32.25
2022-10-15T13:33:46.130Z,32.50
2022-10-15T13:36:43.605Z,31.59
2022-10-15T13:39:37.247Z,31.95
2022-10-15T13:42:28.367Z,31.65
2022-10-15T13:45:23.321Z,32.37
2022-10-15T13:48:22.584Z,32.65
2022-10-15T13:51:24.344Z,32.97
2022-10-15T13:54:38.684Z,32.15
2022-10-15T13:57:35.112Z,32.60
2022-10-15T14:03:35.502Z,31.54
2022-10-15T14:06:47.577Z,32.20
2022-10-15T14:09:41.415Z,30.98
2022-10-15T14:12:24.895Z,30.52
2022-10-15T14:15:39.461Z,31.30
2022-10-15T14:18:30.564Z,31.57
2022-10-15T14:21:35.862Z,31.39
2022-10-15T14:27:18.085Z,31.30
2022-10-15T14:30:02.276Z,30.41
2022-10-15T14:33:05.684Z,29.85
2022-10-15T14:35:47.322Z,29.74
2022-10-15T14:38:29.010Z,29.57
2022-10-15T14:41:42.450Z,28.90
2022-10-15T14:44:27.232Z,28.78
2022-10-15T14:47:30.428Z,28.49
2022-10-15T14:50:07.876Z,28.59
2022-10-15T14:52:48.654Z,28.89
2022-10-15T14:55:37.365Z,28.31
2022-10-15T14:58:12.098Z,28.41
2022-10-15T15:00:58.499Z,28.58
2022-10-15T15:03:42.354Z,28.86
2022-10-15T15:06:20.228Z,28.72
2022-10-15T15:08:52.516Z,28.48
2022-10-15T15:11:28.113Z,28.59
2022-10-15T15:14:17.378Z,28.45
2022-10-15T15:17:07.682Z,28.69
2022-10-15T15:19:50.898Z,28.65
2022-10-15T15:22:47.933Z,28.18
2022-10-15T15:25:43.209Z,28.27
2022-10-15T15:28:39.309Z,28.01
2022-10-15T15:31:40.935Z,28.15
2022-10-15T15:35:08.967Z,28.02
2022-10-15T15:38:08.881Z,27.56
2022-10-15T15:41:06.366Z,28.14
2022-10-15T15:43:38.119Z,28.41
2022-10-15T15:46:21.231Z,28.04
2022-10-15T15:49:03.531Z,28.01
2022-10-15T15:51:55.049Z,27.67
2022-10-15T15:54:24.043Z,27.82
2022-10-15T15:57:02.637Z,28.02
2022-10-15T15:59:49.379Z,27.96
2022-10-15T16:02:32.959Z,28.02
2022-10-15T16:05:11.299Z,27.32
2022-10-15T16:08:07.592Z,27.46
2022-10-15T16:10:42.880Z,27.69
2022-10-15T16:13:31.212Z,27.62
2022-10-15T16:16:06.987Z,27.72
2022-10-15T16:18:46.171Z,27.60
2022-10-15T16:21:36.986Z,27.50
2022-10-15T16:24:07.575Z,27.55
2022-10-15T16:26:48.226Z,27.85
2022-10-15T16:29:40.154Z,27.77
2022-10-15T16:32:17.023Z,27.73
2022-10-15T16:34:57.269Z,27.83
2022-10-15T16:37:28.791Z,27.46
2022-10-15T16:40:39.449Z,27.33
2022-10-15T16:43:27.365Z,27.44
2022-10-15T16:46:10.409Z,27.68
2022-10-15T16:49:00.753Z,27.79
2022-10-15T16:51:48.995Z,27.92
2022-10-15T16:54:28.647Z,27.66
2022-10-15T16:57:03.875Z,27.60
2022-10-15T16:59:41.793Z,27.73
2022-10-15T17:03:07.862Z,27.72
2022-10-15T17:09:07.670Z,27.67
2022-10-15T17:12:00.920Z,27.68
2022-10-15T17:14:53.701Z,27.77
2022-10-15T17:17:41.460Z,27.83
2022-10-15T17:20:21.666Z,27.66
2022-10-15T17:22:54.177Z,27.59
2022-10-15T17:25:50.835Z,27.39
2022-10-15T17:28:34.634Z,27.64
2022-10-15T17:31:31.324Z,27.35
2022-10-15T17:37:14.148Z,27.37
2022-10-15T17:40:06.874Z,27.05
2022-10-15T17:42:49.600Z,27.23
2022-10-15T17:45:20.905Z,27.19
2022-10-15T17:48:07.843Z,27.24
2022-10-15T17:50:45.386Z,27.07
2022-10-15T17:53:23.027Z,27.28
2022-10-15T17:55:56.615Z,27.04
2022-10-15T18:02:12.709Z,26.78
2022-10-15T18:04:51.943Z,27.01
2022-10-15T18:07:34.146Z,26.93
2022-10-15T18:10:02.143Z,26.93
2022-10-15T18:12:42.020Z,27.02
2022-10-15T18:18:05.970Z,26.93
2022-10-15T18:20:48.479Z,26.67
2022-10-15T18:23:25.220Z,26.86
2022-10-15T18:26:12.230Z,26.99
2022-10-15T18:28:50.882Z,26.88
2022-10-15T18:31:28.252Z,26.69
2022-10-15T18:34:02.728Z,26.69
2022-10-15T18:36:45.288Z,26.87
2022-10-15T18:39:14.067Z,26.82
2022-10-15T18:41:52.488Z,26.66
2022-10-15T18:44:30.159Z,26.60
2022-10-15T18:47:24.393Z,26.44
2022-10-15T18:49:58.258Z,26.61
2022-10-15T18:52:39.957Z,26.43
2022-10-15T18:55:15.063Z,26.41
2022-10-15T18:58:03.015Z,26.51
2022-10-15T19:00:48.782Z,26.56
2022-10-15T19:03:28.891Z,26.59
2022-10-15T19:06:10.563Z,26.68
2022-10-15T19:08:45.367Z,26.29
2022-10-15T19:11:20.556Z,26.18
2022-10-15T19:13:58.603Z,26.24
2022-10-15T19:16:31.125Z,26.01
2022-10-15T19:19:16.931Z,26.15
2022-10-15T19:21:52.197Z,26.37
2022-10-15T19:24:35.691Z,26.27
2022-10-15T19:27:13.889Z,26.31
2022-10-15T19:29:50.064Z,26.22
2022-10-15T19:32:22.099Z,26.22
2022-10-15T19:34:59.268Z,26.04
2022-10-15T19:37:39.487Z,25.74
2022-10-15T19:40:12.151Z,25.99
2022-10-15T19:42:57.013Z,25.81
2022-10-15T19:45:39.724Z,25.86
2022-10-15T19:48:36.342Z,25.97
2022-10-15T19:51:07.829Z,26.02
2022-10-15T19:53:37.159Z,26.23
2022-10-15T19:56:20.457Z,26.25
2022-10-15T19:59:01.072Z,26.11
2022-10-15T20:01:34.545Z,26.25
2022-10-15T20:04:07.067Z,26.17
2022-10-15T20:06:41.290Z,26.30
2022-10-15T20:09:15.311Z,26.25
2022-10-15T20:11:50.759Z,26.02
2022-10-15T20:14:31.801Z,26.12
2022-10-15T20:17:07.573Z,25.78
2022-10-15T20:19:46.873Z,26.14
2022-10-15T20:22:27.784Z,26.12
2022-10-15T20:25:09.066Z,26.11
2022-10-15T20:27:44.512Z,26.34
2022-10-15T20:30:18.006Z,26.19
2022-10-15T20:32:51.612Z,26.21
2022-10-15T20:35:35.719Z,26.18
2022-10-15T20:38:07.725Z,26.19
2022-10-15T20:40:51.194Z,26.03
2022-10-15T20:43:22.771Z,25.96
2022-10-15T20:46:00.392Z,26.00
2022-10-15T20:48:45.299Z,26.00
2022-10-15T20:51:24.648Z,26.09
2022-10-15T20:54:04.664Z,26.20
2022-10-15T20:56:45.766Z,25.92
2022-10-15T20:59:17.913Z,25.91
2022-10-15T21:01:54.968Z,25.98
2022-10-15T21:04:22.459Z,25.86
2022-10-15T21:06:53.343Z,26.04
2022-10-15T21:09:25.215Z,26.10
2022-10-15T21:14:49.547Z,26.10
2022-10-15T21:17:29.230Z,26.22
2022-10-15T21:20:03.232Z,26.30
2022-10-15T21:22:42.128Z,26.09
2022-10-15T21:25:13.837Z,26.19
2022-10-15T21:27:48.455Z,26.19
2022-10-15T21:30:19.341Z,26.27
2022-10-15T21:32:48.431Z,26.30
2022-10-15T21:35:17.896Z,26.21
2022-10-15T21:37:46.229Z,26.27
2022-10-15T21:40:14.345Z,26.38
2022-10-15T21:42:42.571Z,26.21
2022-10-15T21:45:16.701Z,26.34
2022-10-15T21:47:48.051Z,26.28
2022-10-15T21:50:22.711Z,26.32
2022-10-15T21:52:50.946Z,26.40
2022-10-15T21:55:20.631Z,26.47
2022-10-15T21:57:49.008Z,26.24
2022-10-15T22:00:39.624Z,26.33
2022-10-15T22:03:17.315Z,26.23
2022-10-15T22:05:45.594Z,26.21
2022-10-15T22:08:15.024Z,26.27
2022-10-15T22:10:46.445Z,26.29
2022-10-15T22:13:18.708Z,26.38
2022-10-15T22:15:50.474Z,26.44
2022-10-15T22:18:24.627Z,26.40
2022-10-15T22:20:53.115Z,26.32
2022-10-15T22:23:27.760Z,26.26
2022-10-15T22:26:01.829Z,26.21
2022-10-15T22:28:30.071Z,26.18
2022-10-15T22:31:11.064Z,26.13
2022-10-15T22:33:48.682Z,26.26
2022-10-15T22:36:26.363Z,26.37
2022-10-15T22:39:16.741Z,26.45
2022-10-15T22:41:55.429Z,26.40
2022-10-15T22:44:24.255Z,26.44
2022-10-15T22:46:57.155Z,26.47
2022-10-15T22:49:26.978Z,26.48
2022-10-15T22:51:58.404Z,26.43
2022-10-15T22:54:26.607Z,26.38
2022-10-15T22:56:54.538Z,26.27
2022-10-15T22:59:23.785Z,26.33
2022-10-15T23:02:00.408Z,26.41
2022-10-15T23:04:28.062Z,26.44
2022-10-15T23:06:55.737Z,26.49
2022-10-15T23:09:26.933Z,26.20
2022-10-15T23:11:57.808Z,26.38
2022-10-15T23:14:28.905Z,26.29
2022-10-15T23:17:04.717Z,26.34
2022-10-15T23:19:32.909Z,26.32
2022-10-15T23:22:04.026Z,26.29
2022-10-15T23:24:31.584Z,26.31
2022-10-15T23:26:59.695Z,26.26
2022-10-15T23:29:33.076Z,26.21
2022-10-15T23:32:01.380Z,25.92
2022-10-15T23:34:30.168Z,26.07
2022-10-15T23:36:58.885Z,26.08
2022-10-15T23:39:30.406Z,26.00
2022-10-15T23:41:58.837Z,25.95
2022-10-15T23:44:36.215Z,25.99
2022-10-15T23:47:14.408Z,25.98
2022-10-15T23:49:58.155Z,25.86
2022-10-15T23:52:27.113Z,25.90
2022-10-15T23:55:08.596Z,25.90
2022-10-15T23:57:49.607Z,25.87
