createdAt,value
2023-01-13T00:00:36.501Z,10.18
2023-01-13T00:03:05.509Z,10.08
2023-01-13T00:05:33.457Z,10.12
2023-01-13T00:08:01.464Z,10.15
2023-01-13T00:10:31.289Z,10.27
2023-01-13T00:12:59.207Z,10.16
2023-01-13T00:15:27.225Z,10.12
2023-01-13T00:17:55.809Z,10.10
2023-01-13T00:20:23.715Z,10.13
2023-01-13T00:22:51.865Z,10.15
2023-01-13T00:25:19.865Z,10.16
2023-01-13T00:27:49.170Z,10.16
2023-01-13T00:30:17.534Z,10.19
2023-01-13T00:32:46.074Z,10.21
2023-01-13T00:35:14.043Z,10.17
2023-01-13T00:37:42.085Z,10.19
2023-01-13T00:40:12.055Z,10.18
2023-01-13T00:42:57.256Z,10.16
2023-01-13T00:45:27.141Z,10.16
2023-01-13T00:47:55.166Z,10.14
2023-01-13T00:50:23.051Z,10.11
2023-01-13T00:52:51.451Z,10.14
2023-01-13T00:55:19.342Z,10.11
2023-01-13T00:57:47.485Z,10.08
2023-01-13T01:00:16.520Z,10.11
2023-01-13T01:02:45.929Z,10.13
2023-01-13T01:05:14.307Z,10.06
2023-01-13T01:07:42.438Z,10.12
2023-01-13T01:10:11.523Z,10.10
2023-01-13T01:12:40.209Z,10.13
2023-01-13T01:15:10.097Z,10.11
2023-01-13T01:17:38.353Z,10.12
2023-01-13T01:20:09.376Z,10.10
2023-01-13T01:22:37.333Z,10.15
2023-01-13T01:25:05.671Z,10.11
2023-01-13T01:27:33.932Z,10.10
2023-01-13T01:30:01.869Z,10.12
2023-01-13T01:32:30.173Z,10.16
2023-01-13T01:34:58.138Z,10.19
2023-01-13T01:37:27.765Z,10.15
2023-01-13T01:39:56.046Z,10.20
2023-01-13T01:42:42.012Z,10.31
2023-01-13T01:45:17.256Z,10.30
2023-01-13T01:47:49.311Z,10.24
2023-01-13T01:50:19.845Z,10.27
2023-01-13T01:52:56.004Z,10.31
2023-01-13T01:55:28.913Z,10.36
2023-01-13T01:57:59.811Z,10.28
2023-01-13T02:00:29.930Z,10.36
2023-01-13T02:03:00.183Z,10.30
2023-01-13T02:05:28.103Z,10.35
2023-01-13T02:08:00.430Z,10.36
2023-01-13T02:10:30.455Z,10.35
2023-01-13T02:13:01.108Z,10.45
2023-01-13T02:15:37.229Z,10.40
2023-01-13T02:18:23.938Z,10.32
2023-01-13T02:21:13.676Z,10.31
2023-01-13T02:24:23.672Z,10.42
2023-01-13T02:27:26.290Z,10.37
2023-01-13T02:30:23.612Z,10.36
2023-01-13T02:33:02.238Z,10.37
2023-01-13T02:35:37.034Z,10.39
2023-01-13T02:38:06.525Z,10.34
2023-01-13T02:40:41.112Z,10.43
2023-01-13T02:43:33.085Z,10.37
2023-01-13T02:46:06.969Z,10.38
2023-01-13T02:48:37.201Z,10.34
2023-01-13T02:51:09.191Z,10.33
2023-01-13T02:53:43.377Z,10.28
2023-01-13T02:56:12.456Z,10.32
2023-01-13T02:58:43.025Z,10.38
2023-01-13T03:01:12.637Z,10.33
2023-01-13T03:03:40.790Z,10.30
2023-01-13T03:06:32.496Z,10.27
2023-01-13T03:09:08.151Z,10.23
2023-01-13T03:11:46.321Z,10.19
2023-01-13T03:14:27.522Z,10.21
2023-01-13T03:17:18.967Z,10.23
2023-01-13T03:19:58.413Z,10.23
2023-01-13T03:22:33.419Z,10.28
2023-01-13T03:25:08.391Z,10.25
2023-01-13T03:27:46.933Z,10.27
2023-01-13T03:30:20.619Z,10.21
2023-01-13T03:32:54.409Z,10.19
2023-01-13T03:35:27.185Z,10.27
2023-01-13T03:38:01.966Z,10.24
2023-01-13T03:40:34.673Z,10.22
2023-01-13T03:43:24.333Z,10.22
2023-01-13T03:45:59.143Z,10.30
2023-01-13T03:48:31.327Z,10.35
2023-01-13T03:51:07.463Z,10.28
2023-01-13T03:53:40.785Z,10.27
2023-01-13T03:56:17.284Z,10.23
2023-01-13T03:58:50.237Z,10.25
2023-01-13T04:01:22.884Z,10.26
2023-01-13T04:03:59.015Z,10.25
2023-01-13T04:06:38.188Z,10.25
2023-01-13T04:09:13.462Z,10.17
2023-01-13T04:11:45.591Z,10.23
2023-01-13T04:14:15.383Z,10.18
2023-01-13T04:16:44.629Z,10.12
2023-01-13T04:19:14.496Z,10.17
2023-01-13T04:21:43.338Z,10.16
2023-01-13T04:24:11.662Z,10.13
2023-01-13T04:26:40.231Z,10.13
2023-01-13T04:29:08.550Z,10.15
2023-01-13T04:31:36.928Z,10.13
2023-01-13T04:34:05.777Z,10.10
2023-01-13T04:36:36.067Z,10.08
2023-01-13T04:39:04.904Z,10.12
2023-01-13T04:41:53.768Z,10.13
2023-01-13T04:44:21.701Z,10.15
2023-01-13T04:46:50.092Z,10.15
2023-01-13T04:49:18.523Z,10.19
2023-01-13T04:51:47.872Z,10.16
2023-01-13T04:54:16.283Z,10.20
2023-01-13T04:56:44.307Z,10.22
2023-01-13T04:59:12.851Z,10.26
2023-01-13T05:01:40.877Z,10.20
2023-01-13T05:04:09.692Z,10.22
2023-01-13T05:06:37.695Z,10.21
2023-01-13T05:09:06.994Z,10.21
2023-01-13T05:11:52.800Z,10.27
2023-01-13T05:14:38.379Z,10.31
2023-01-13T05:17:06.972Z,10.27
2023-01-13T05:19:37.188Z,10.29
2023-01-13T05:22:23.522Z,10.26
2023-01-13T05:25:06.768Z,10.26
2023-01-13T05:27:35.908Z,10.36
2023-01-13T05:30:04.468Z,10.37
2023-01-13T05:32:34.087Z,10.37
2023-01-13T05:35:02.424Z,10.38
2023-01-13T05:37:30.362Z,10.38
2023-01-13T05:40:17.645Z,10.42
2023-01-13T05:43:03.353Z,10.39
2023-01-13T05:45:32.441Z,10.42
2023-01-13T05:48:00.898Z,10.43
2023-01-13T05:50:29.001Z,10.43
2023-01-13T05:52:57.348Z,10.45
2023-01-13T05:55:26.799Z,10.45
2023-01-13T05:57:55.123Z,10.33
2023-01-13T06:00:23.711Z,10.33
2023-01-13T06:02:51.722Z,10.39
2023-01-13T06:05:19.864Z,10.48
2023-01-13T06:07:47.810Z,10.43
2023-01-13T06:10:15.742Z,10.45
2023-01-13T06:12:45.046Z,10.39
2023-01-13T06:15:13.068Z,10.41
2023-01-13T06:17:41.085Z,10.43
2023-01-13T06:20:10.492Z,10.43
2023-01-13T06:22:41.368Z,10.34
2023-01-13T06:25:13.801Z,10.37
2023-01-13T06:27:42.662Z,10.39
2023-01-13T06:30:13.105Z,10.36
2023-01-13T06:32:45.265Z,10.46
2023-01-13T06:35:16.873Z,10.42
2023-01-13T06:37:46.354Z,10.41
2023-01-13T06:40:15.879Z,10.54
2023-01-13T06:43:02.005Z,10.49
2023-01-13T06:45:32.208Z,10.57
2023-01-13T06:48:01.129Z,10.56
2023-01-13T06:50:30.817Z,10.57
2023-01-13T06:52:58.638Z,10.50
2023-01-13T06:55:26.768Z,10.52
2023-01-13T06:57:56.348Z,10.50
2023-01-13T07:00:25.532Z,10.55
2023-01-13T07:02:57.538Z,10.50
2023-01-13T07:05:25.385Z,10.46
2023-01-13T07:07:53.333Z,10.52
2023-01-13T07:10:23.689Z,10.47
2023-01-13T07:13:11.367Z,10.50
2023-01-13T07:15:39.713Z,10.47
2023-01-13T07:18:09.283Z,10.46
2023-01-13T07:20:37.165Z,10.44
2023-01-13T07:23:05.807Z,10.42
2023-01-13T07:25:34.639Z,10.40
2023-01-13T07:28:02.714Z,10.38
2023-01-13T07:30:30.984Z,10.49
2023-01-13T07:32:59.151Z,10.42
2023-01-13T07:35:29.738Z,10.41
2023-01-13T07:37:58.070Z,10.43
2023-01-13T07:40:25.939Z,10.41
2023-01-13T07:43:19.800Z,10.38
2023-01-13T07:45:47.938Z,10.46
2023-01-13T07:48:16.275Z,10.42
2023-01-13T07:50:46.174Z,10.51
2023-01-13T07:53:14.294Z,10.53
2023-01-13T07:55:43.814Z,10.48
2023-01-13T07:58:13.201Z,10.46
2023-01-13T08:00:41.433Z,10.44
2023-01-13T08:03:09.358Z,10.54
2023-01-13T08:05:37.558Z,10.51
2023-01-13T08:08:07.593Z,10.52
2023-01-13T08:10:35.987Z,10.50
2023-01-13T08:13:20.437Z,10.52
2023-01-13T08:15:49.923Z,10.54
2023-01-13T08:18:20.956Z,10.49
2023-01-13T08:20:49.852Z,10.56
2023-01-13T08:23:19.479Z,10.51
2023-01-13T08:25:47.540Z,10.52
2023-01-13T08:28:17.005Z,10.56
2023-01-13T08:30:45.369Z,10.58
2023-01-13T08:33:14.613Z,10.61
2023-01-13T08:35:43.560Z,10.55
2023-01-13T08:38:11.745Z,10.51
2023-01-13T08:40:42.163Z,10.54
2023-01-13T08:43:10.064Z,10.38
2023-01-13T08:45:38.051Z,10.30
2023-01-13T08:48:06.972Z,10.28
2023-01-13T08:50:35.926Z,10.18
2023-01-13T08:53:03.963Z,10.10
2023-01-13T08:55:31.896Z,10.09
2023-01-13T08:58:14.660Z,9.99
2023-01-13T09:00:44.982Z,10.02
2023-01-13T09:03:12.949Z,10.01
2023-01-13T09:05:40.909Z,9.99
2023-01-13T09:08:08.797Z,10.09
2023-01-13T09:10:36.967Z,10.11
2023-01-13T09:13:14.613Z,10.15
2023-01-13T09:15:45.779Z,9.68
2023-01-13T09:18:14.819Z,9.38
2023-01-13T09:20:44.598Z,9.18
2023-01-13T09:23:12.542Z,9.03
2023-01-13T09:25:41.652Z,8.94
2023-01-13T09:28:11.308Z,8.88
2023-01-13T09:30:39.241Z,8.82
2023-01-13T09:33:24.963Z,8.77
2023-01-13T09:35:52.821Z,8.74
2023-01-13T09:38:21.174Z,8.79
2023-01-13T09:40:50.802Z,8.81
2023-01-13T09:43:44.547Z,8.79
2023-01-13T09:46:32.007Z,8.82
2023-01-13T09:49:04.149Z,8.81
2023-01-13T09:51:39.516Z,8.88
2023-01-13T09:54:16.972Z,8.87
2023-01-13T09:56:45.115Z,8.93
2023-01-13T09:59:16.289Z,8.94
2023-01-13T10:01:57.777Z,8.95
2023-01-13T10:04:26.896Z,8.99
2023-01-13T10:07:00.052Z,8.98
2023-01-13T10:09:34.403Z,9.00
2023-01-13T10:12:21.146Z,9.04
2023-01-13T10:14:55.442Z,9.03
2023-01-13T10:17:32.211Z,9.04
2023-01-13T10:20:13.705Z,9.01
2023-01-13T10:23:00.744Z,9.02
2023-01-13T10:25:58.392Z,9.02
2023-01-13T10:28:26.780Z,9.07
2023-01-13T10:30:56.211Z,9.01
2023-01-13T10:33:28.634Z,9.05
2023-01-13T10:36:01.923Z,9.00
2023-01-13T10:38:37.691Z,8.94
2023-01-13T10:41:17.939Z,8.93
2023-01-13T10:43:47.063Z,8.97
2023-01-13T10:46:18.484Z,9.09
2023-01-13T10:48:56.134Z,9.09
2023-01-13T10:51:27.593Z,9.11
2023-01-13T10:53:59.286Z,9.14
2023-01-13T10:56:30.456Z,9.10
2023-01-13T10:59:15.825Z,9.10
2023-01-13T11:02:01.227Z,9.15
2023-01-13T11:04:38.828Z,9.20
2023-01-13T11:07:21.159Z,9.22
2023-01-13T11:09:52.096Z,9.21
2023-01-13T11:12:33.151Z,9.22
2023-01-13T11:15:06.201Z,9.22
2023-01-13T11:17:42.124Z,9.14
2023-01-13T11:20:20.690Z,9.05
2023-01-13T11:22:53.083Z,8.97
2023-01-13T11:25:24.609Z,8.94
2023-01-13T11:27:59.028Z,8.92
2023-01-13T11:30:40.152Z,8.85
2023-01-13T11:33:28.409Z,8.85
2023-01-13T11:36:07.355Z,8.80
2023-01-13T11:38:43.097Z,8.84
2023-01-13T11:41:22.079Z,8.75
2023-01-13T11:43:57.616Z,8.76
2023-01-13T11:46:28.454Z,8.79
2023-01-13T11:48:58.326Z,8.76
2023-01-13T11:51:36.639Z,8.64
2023-01-13T11:54:33.348Z,8.75
2023-01-13T11:57:27.014Z,8.70
2023-01-13T12:00:28.137Z,8.76
2023-01-13T12:03:07.536Z,8.79
2023-01-13T12:05:40.223Z,8.75
2023-01-13T12:08:20.128Z,8.79
2023-01-13T12:11:02.272Z,8.77
2023-01-13T12:13:41.677Z,8.86
2023-01-13T12:16:24.087Z,9.11
2023-01-13T12:19:20.203Z,9.24
2023-01-13T12:22:03.528Z,9.43
2023-01-13T12:24:36.554Z,9.43
2023-01-13T12:27:12.517Z,9.36
2023-01-13T12:29:41.717Z,9.32
2023-01-13T12:32:15.562Z,9.19
2023-01-13T12:34:54.285Z,9.24
2023-01-13T12:37:31.028Z,9.19
2023-01-13T12:40:16.713Z,9.18
2023-01-13T12:43:08.324Z,9.08
2023-01-13T12:45:37.069Z,9.06
2023-01-13T12:48:06.739Z,9.08
2023-01-13T12:50:44.102Z,9.03
2023-01-13T12:53:40.820Z,9.01
2023-01-13T12:56:36.367Z,9.11
2023-01-13T12:59:33.743Z,9.06
2023-01-13T13:02:31.315Z,9.13
2023-01-13T13:05:22.165Z,9.16
2023-01-13T13:07:55.852Z,9.29
2023-01-13T13:10:33.606Z,9.32
2023-01-13T13:13:20.143Z,9.45
2023-01-13T13:15:49.612Z,9.46
2023-01-13T13:18:29.411Z,9.43
2023-01-13T13:21:07.070Z,9.41
2023-01-13T13:23:51.601Z,9.44
2023-01-13T13:26:32.033Z,9.53
2023-01-13T13:29:15.151Z,9.52
2023-01-13T13:32:08.161Z,9.47
2023-01-13T13:34:45.240Z,9.45
2023-01-13T13:38:06.219Z,9.45
2023-01-13T13:40:58.731Z,9.58
2023-01-13T13:43:46.711Z,9.61
2023-01-13T13:46:44.128Z,9.58
2023-01-13T13:49:13.253Z,9.68
2023-01-13T13:51:46.877Z,9.71
2023-01-13T13:54:20.028Z,9.67
2023-01-13T13:56:50.528Z,9.57
2023-01-13T13:59:22.929Z,9.53
2023-01-13T14:02:01.650Z,9.56
2023-01-13T14:04:31.680Z,9.56
2023-01-13T14:07:01.692Z,9.48
2023-01-13T14:09:44.551Z,9.48
2023-01-13T14:12:19.478Z,9.43
2023-01-13T14:14:50.882Z,9.38
2023-01-13T14:17:36.300Z,9.37
2023-01-13T14:20:10.091Z,9.39
2023-01-13T14:22:39.818Z,9.33
2023-01-13T14:25:28.611Z,9.31
2023-01-13T14:27:57.968Z,9.28
2023-01-13T14:30:29.257Z,9.16
2023-01-13T14:32:57.961Z,9.06
2023-01-13T14:35:26.650Z,8.92
2023-01-13T14:38:04.646Z,8.81
2023-01-13T14:40:47.058Z,8.82
2023-01-13T14:43:18.274Z,8.84
2023-01-13T14:45:57.767Z,8.85
2023-01-13T14:48:36.164Z,8.80
2023-01-13T14:51:06.469Z,8.71
2023-01-13T14:53:40.774Z,8.73
2023-01-13T14:56:49.034Z,8.61
2023-01-13T14:59:46.890Z,8.50
2023-01-13T15:02:47.905Z,8.47
2023-01-13T15:05:42.993Z,8.38
2023-01-13T15:08:37.064Z,8.30
2023-01-13T15:11:08.391Z,8.28
2023-01-13T15:13:49.464Z,8.25
2023-01-13T15:16:25.511Z,8.18
2023-01-13T15:18:56.400Z,8.09
2023-01-13T15:21:25.137Z,7.98
2023-01-13T15:23:53.175Z,7.95
2023-01-13T15:26:24.160Z,7.90
2023-01-13T15:28:53.774Z,7.94
2023-01-13T15:31:23.398Z,7.95
2023-01-13T15:33:51.475Z,7.80
2023-01-13T15:36:28.094Z,7.78
2023-01-13T15:38:56.814Z,7.76
2023-01-13T15:41:39.159Z,7.73
2023-01-13T15:44:24.259Z,7.62
2023-01-13T15:46:53.702Z,7.56
2023-01-13T15:49:27.956Z,7.51
2023-01-13T15:51:57.777Z,7.46
2023-01-13T15:54:25.762Z,7.41
2023-01-13T15:56:54.601Z,7.40
2023-01-13T15:59:25.975Z,7.36
2023-01-13T16:01:54.230Z,7.36
2023-01-13T16:04:22.200Z,7.31
2023-01-13T16:06:50.937Z,7.27
2023-01-13T16:09:20.659Z,7.20
2023-01-13T16:11:48.613Z,7.17
2023-01-13T16:14:16.955Z,7.27
2023-01-13T16:16:45.237Z,7.20
2023-01-13T16:19:14.058Z,7.18
2023-01-13T16:21:42.462Z,7.21
2023-01-13T16:24:10.499Z,7.25
2023-01-13T16:26:40.101Z,7.18
2023-01-13T16:29:09.645Z,7.29
2023-01-13T16:31:37.830Z,7.20
2023-01-13T16:34:06.816Z,7.20
2023-01-13T16:36:37.362Z,7.23
2023-01-13T16:39:06.325Z,7.29
2023-01-13T16:41:35.833Z,7.23
2023-01-13T16:44:06.694Z,7.21
2023-01-13T16:46:36.740Z,7.17
2023-01-13T16:49:07.488Z,7.11
2023-01-13T16:51:42.290Z,7.08
2023-01-13T16:54:10.945Z,7.06
2023-01-13T16:56:39.133Z,7.05
2023-01-13T16:59:17.481Z,7.03
2023-01-13T17:01:46.325Z,6.96
2023-01-13T17:04:18.007Z,6.98
2023-01-13T17:06:52.370Z,6.92
2023-01-13T17:09:22.981Z,6.91
2023-01-13T17:11:51.215Z,6.85
2023-01-13T17:14:23.465Z,6.83
2023-01-13T17:16:53.165Z,6.84
2023-01-13T17:19:25.884Z,6.80
2023-01-13T17:21:54.123Z,6.80
2023-01-13T17:24:24.735Z,6.81
2023-01-13T17:26:53.279Z,6.79
2023-01-13T17:29:27.173Z,6.79
2023-01-13T17:31:55.712Z,6.85
2023-01-13T17:34:23.927Z,6.78
2023-01-13T17:36:52.029Z,6.77
2023-01-13T17:39:22.166Z,6.80
2023-01-13T17:41:51.558Z,6.78
2023-01-13T17:44:21.506Z,6.82
2023-01-13T17:46:51.835Z,6.85
2023-01-13T17:49:21.902Z,6.89
2023-01-13T17:51:51.544Z,6.88
2023-01-13T17:54:20.367Z,6.89
2023-01-13T17:56:48.437Z,6.93
2023-01-13T17:59:18.883Z,6.94
2023-01-13T18:01:47.722Z,6.99
2023-01-13T18:04:19.368Z,7.07
2023-01-13T18:06:48.718Z,7.07
2023-01-13T18:09:17.326Z,7.09
2023-01-13T18:11:47.215Z,7.10
2023-01-13T18:14:15.995Z,7.14
2023-01-13T18:16:44.423Z,7.10
2023-01-13T18:19:29.919Z,7.12
2023-01-13T18:22:16.743Z,7.17
2023-01-13T18:25:02.682Z,7.12
2023-01-13T18:27:34.073Z,7.14
2023-01-13T18:30:03.723Z,7.14
2023-01-13T18:32:33.763Z,7.12
2023-01-13T18:35:06.644Z,7.13
2023-01-13T18:37:38.795Z,7.12
2023-01-13T18:40:07.943Z,7.12
2023-01-13T18:42:54.835Z,7.07
2023-01-13T18:45:25.583Z,7.09
2023-01-13T18:47:55.244Z,7.13
2023-01-13T18:50:24.505Z,7.16
2023-01-13T18:52:56.191Z,7.25
2023-01-13T18:55:28.611Z,7.27
2023-01-13T18:57:58.403Z,7.27
2023-01-13T19:00:28.269Z,7.29
2023-01-13T19:05:36.099Z,7.31
2023-01-13T19:08:11.052Z,7.24
2023-01-13T19:10:42.637Z,7.28
2023-01-13T19:13:11.855Z,7.27
2023-01-13T19:15:40.109Z,7.29
2023-01-13T19:18:09.560Z,7.33
2023-01-13T19:20:39.668Z,7.32
2023-01-13T19:23:12.017Z,7.30
2023-01-13T19:25:43.811Z,7.31
2023-01-13T19:28:13.830Z,7.36
2023-01-13T19:30:42.351Z,7.32
2023-01-13T19:33:10.804Z,7.28
2023-01-13T19:35:39.375Z,7.33
2023-01-13T19:38:09.596Z,7.25
2023-01-13T19:40:38.523Z,7.25
2023-01-13T19:43:24.335Z,7.21
2023-01-13T19:45:58.171Z,7.20
2023-01-13T19:48:31.698Z,7.21
2023-01-13T19:51:00.511Z,7.23
2023-01-13T19:53:33.211Z,7.22
2023-01-13T19:56:07.083Z,7.24
2023-01-13T19:58:41.309Z,7.22
2023-01-13T20:01:12.310Z,7.21
2023-01-13T20:03:44.961Z,7.16
2023-01-13T20:06:14.491Z,7.17
2023-01-13T20:08:49.467Z,7.15
2023-01-13T20:11:31.685Z,7.09
2023-01-13T20:14:00.751Z,7.08
2023-01-13T20:16:34.976Z,7.13
2023-01-13T20:19:23.799Z,7.03
2023-01-13T20:21:54.453Z,7.05
2023-01-13T20:24:30.950Z,7.02
2023-01-13T20:27:01.243Z,7.00
2023-01-13T20:29:37.077Z,6.97
2023-01-13T20:32:09.656Z,6.99
2023-01-13T20:34:39.770Z,6.95
2023-01-13T20:37:10.145Z,6.88
2023-01-13T20:39:43.210Z,6.89
2023-01-13T20:42:31.726Z,6.88
2023-01-13T20:45:07.833Z,6.86
2023-01-13T20:47:36.596Z,6.88
2023-01-13T20:50:05.861Z,6.80
2023-01-13T20:52:39.925Z,6.92
2023-01-13T20:55:19.583Z,6.79
2023-01-13T20:58:02.032Z,6.75
2023-01-13T21:00:34.446Z,6.72
2023-01-13T21:03:03.719Z,6.72
2023-01-13T21:05:33.702Z,6.60
2023-01-13T21:08:02.473Z,6.60
2023-01-13T21:10:32.197Z,6.51
2023-01-13T21:13:24.824Z,6.46
2023-01-13T21:15:55.726Z,6.47
2023-01-13T21:18:42.770Z,6.47
2023-01-13T21:21:15.618Z,6.43
2023-01-13T21:23:49.132Z,6.43
2023-01-13T21:26:22.161Z,6.41
2023-01-13T21:28:51.072Z,6.43
2023-01-13T21:31:19.347Z,6.43
2023-01-13T21:33:48.438Z,6.41
2023-01-13T21:36:18.544Z,6.42
2023-01-13T21:38:46.515Z,6.37
2023-01-13T21:41:35.345Z,6.36
2023-01-13T21:44:36.662Z,6.41
2023-01-13T21:47:37.224Z,6.46
2023-01-13T21:50:10.633Z,6.44
2023-01-13T21:52:39.140Z,6.44
2023-01-13T21:55:25.252Z,6.42
2023-01-13T21:57:56.085Z,6.51
2023-01-13T22:00:27.460Z,6.45
2023-01-13T22:03:00.160Z,6.45
2023-01-13T22:05:30.170Z,6.43
2023-01-13T22:07:58.284Z,6.42
2023-01-13T22:10:28.240Z,6.46
2023-01-13T22:12:57.580Z,6.45
2023-01-13T22:15:30.701Z,6.51
2023-01-13T22:17:59.986Z,6.45
2023-01-13T22:20:28.343Z,6.47
2023-01-13T22:22:56.671Z,6.45
2023-01-13T22:25:24.536Z,6.45
2023-01-13T22:27:55.961Z,6.57
2023-01-13T22:30:25.259Z,6.54
2023-01-13T22:32:54.571Z,6.60
2023-01-13T22:35:22.602Z,6.54
2023-01-13T22:37:50.969Z,6.54
2023-01-13T22:40:19.003Z,6.51
2023-01-13T22:42:47.141Z,6.51
2023-01-13T22:45:16.441Z,6.56
2023-01-13T22:47:44.359Z,6.56
2023-01-13T22:50:13.816Z,6.52
2023-01-13T22:52:41.865Z,6.55
2023-01-13T22:55:10.077Z,6.58
2023-01-13T22:57:47.224Z,6.62
2023-01-13T23:00:19.468Z,6.57
2023-01-13T23:02:47.570Z,6.59
2023-01-13T23:05:17.533Z,6.53
2023-01-13T23:07:45.950Z,6.51
2023-01-13T23:10:14.171Z,6.49
2023-01-13T23:12:42.220Z,6.46
2023-01-13T23:15:11.185Z,6.46
2023-01-13T23:17:39.099Z,6.37
2023-01-13T23:20:07.651Z,6.31
2023-01-13T23:22:39.224Z,6.25
2023-01-13T23:25:08.239Z,6.20
2023-01-13T23:27:36.435Z,6.16
2023-01-13T23:30:05.946Z,6.19
2023-01-13T23:32:35.638Z,6.16
2023-01-13T23:35:03.684Z,6.17
2023-01-13T23:37:32.610Z,6.15
2023-01-13T23:40:02.459Z,6.11
2023-01-13T23:42:30.406Z,6.13
2023-01-13T23:44:59.091Z,6.16
2023-01-13T23:47:27.057Z,6.11
2023-01-13T23:49:55.004Z,6.13
2023-01-13T23:52:23.018Z,6.14
2023-01-13T23:54:50.877Z,6.18
2023-01-13T23:57:20.153Z,6.21
2023-01-13T23:59:48.111Z,6.21
