createdAt,value
2018-01-20T00:02:11.426Z,100282.08
2018-01-20T00:04:39.811Z,100284.23
2018-01-20T00:07:08.090Z,100282.20
2018-01-20T00:09:54.312Z,100283.48
2018-01-20T00:12:22.922Z,100287.20
2018-01-20T00:14:51.963Z,100285.55
2018-01-20T00:17:20.761Z,100278.41
2018-01-20T00:19:50.116Z,100283.58
2018-01-20T00:22:23.638Z,100284.35
2018-01-20T00:24:57.395Z,100281.05
2018-01-20T00:27:25.705Z,100280.63
2018-01-20T00:29:54.752Z,100278.56
2018-01-20T00:32:23.031Z,100269.64
2018-01-20T00:34:51.411Z,100272.33
2018-01-20T00:37:19.698Z,100265.95
2018-01-20T00:39:48.293Z,100268.73
2018-01-20T00:42:16.646Z,100267.96
2018-01-20T00:44:45.309Z,100263.67
2018-01-20T00:47:13.586Z,100264.16
2018-01-20T00:49:41.906Z,100269.33
2018-01-20T00:52:10.552Z,100262.94
2018-01-20T00:54:38.848Z,100267.57
2018-01-20T00:57:07.426Z,100270.54
2018-01-20T00:59:36.019Z,100271.78
2018-01-20T01:02:04.319Z,100271.78
2018-01-20T01:04:32.679Z,100270.83
2018-01-20T01:07:01.082Z,100272.22
2018-01-20T01:09:29.379Z,100281.48
2018-01-20T01:11:59.667Z,100280.61
2018-01-20T01:14:28.538Z,100281.14
2018-01-20T01:16:56.918Z,100276.95
2018-01-20T01:19:26.673Z,100279.83
2018-01-20T01:21:55.265Z,100275.15
2018-01-20T01:24:23.542Z,100278.64
2018-01-20T01:26:51.856Z,100274.83
2018-01-20T01:29:20.251Z,100285.41
2018-01-20T01:31:48.531Z,100280.36
2018-01-20T01:34:17.280Z,100288.02
2018-01-20T01:36:46.427Z,100287.48
2018-01-20T01:39:14.703Z,100286.23
2018-01-20T01:41:43.010Z,100287.55
2018-01-20T01:44:11.287Z,100283.34
2018-01-20T01:46:39.564Z,100282.45
2018-01-20T01:49:07.867Z,100276.41
2018-01-20T01:51:37.835Z,100276.52
2018-01-20T01:54:06.107Z,100278.61
2018-01-20T01:56:34.717Z,100276.10
2018-01-20T01:59:02.992Z,100273.98
2018-01-20T02:01:31.931Z,100271.91
2018-01-20T02:04:00.227Z,100268.13
2018-01-20T02:06:28.507Z,100263.97
2018-01-20T02:08:56.807Z,100257.97
2018-01-20T02:11:25.908Z,100255.03
2018-01-20T02:13:54.272Z,100250.74
2018-01-20T02:16:22.571Z,100254.55
2018-01-20T02:18:50.855Z,100251.62
2018-01-20T02:21:19.157Z,100244.44
2018-01-20T02:23:47.691Z,100245.70
2018-01-20T02:26:16.492Z,100243.21
2018-01-20T02:28:44.779Z,100244.48
2018-01-20T02:31:13.347Z,100240.66
2018-01-20T02:33:41.677Z,100237.39
2018-01-20T02:36:09.918Z,100241.95
2018-01-20T02:38:38.233Z,100233.93
2018-01-20T02:41:08.975Z,100243.63
2018-01-20T02:43:38.112Z,100245.84
2018-01-20T02:46:06.405Z,100237.73
2018-01-20T02:48:34.683Z,100235.69
2018-01-20T02:51:02.984Z,100238.12
2018-01-20T02:53:31.799Z,100232.20
2018-01-20T02:56:00.836Z,100235.59
2018-01-20T02:58:29.215Z,100233.05
2018-01-20T03:00:57.508Z,100231.39
2018-01-20T03:03:25.831Z,100236.44
2018-01-20T03:05:54.875Z,100231.03
2018-01-20T03:08:23.279Z,100233.13
2018-01-20T03:10:51.787Z,100238.22
2018-01-20T03:13:20.851Z,100234.40
2018-01-20T03:15:49.128Z,100229.75
2018-01-20T03:18:17.678Z,100234.42
2018-01-20T03:20:45.976Z,100237.83
2018-01-20T03:23:14.279Z,100228.50
2018-01-20T03:25:42.567Z,100228.98
2018-01-20T03:28:11.646Z,100237.73
2018-01-20T03:30:40.006Z,100234.81
2018-01-20T03:33:08.368Z,100223.56
2018-01-20T03:35:36.747Z,100226.84
2018-01-20T03:38:05.018Z,100223.07
2018-01-20T03:40:33.302Z,100225.66
2018-01-20T03:43:01.591Z,100226.45
2018-01-20T03:45:29.868Z,100224.31
2018-01-20T03:47:58.157Z,100221.86
2018-01-20T03:50:26.980Z,100224.75
2018-01-20T03:52:57.576Z,100218.37
2018-01-20T03:55:26.516Z,100223.48
2018-01-20T03:57:55.559Z,100218.91
2018-01-20T04:00:24.160Z,100221.39
2018-01-20T04:02:53.128Z,100214.28
2018-01-20T04:05:21.920Z,100222.40
2018-01-20T04:07:50.774Z,100216.37
2018-01-20T04:10:19.807Z,100207.20
2018-01-20T04:12:48.072Z,100209.19
2018-01-20T04:15:16.355Z,100206.69
2018-01-20T04:17:45.059Z,100201.64
2018-01-20T04:20:13.339Z,100207.92
2018-01-20T04:22:41.627Z,100212.58
2018-01-20T04:25:10.030Z,100210.05
2018-01-20T04:27:38.296Z,100210.15
2018-01-20T04:30:07.415Z,100210.09
2018-01-20T04:32:36.688Z,100213.13
2018-01-20T04:35:04.972Z,100206.78
2018-01-20T04:37:33.852Z,100204.66
2018-01-20T04:40:02.200Z,100200.88
2018-01-20T04:42:30.491Z,100197.06
2018-01-20T04:44:58.787Z,100196.59
2018-01-20T04:47:27.094Z,100199.55
2018-01-20T04:49:56.151Z,100195.80
2018-01-20T04:52:24.480Z,100199.59
2018-01-20T04:54:53.529Z,100193.72
2018-01-20T04:57:21.816Z,100195.38
2018-01-20T04:59:50.504Z,100189.98
2018-01-20T05:02:19.371Z,100191.61
2018-01-20T05:04:47.667Z,100190.83
2018-01-20T05:07:16.352Z,100192.52
2018-01-20T05:09:45.133Z,100187.39
2018-01-20T05:12:13.515Z,100187.37
2018-01-20T05:14:41.822Z,100192.84
2018-01-20T05:17:10.832Z,100189.98
2018-01-20T05:19:39.896Z,100191.69
2018-01-20T05:22:08.189Z,100199.72
2018-01-20T05:24:36.499Z,100189.64
2018-01-20T05:27:04.776Z,100193.41
2018-01-20T05:29:33.121Z,100193.39
2018-01-20T05:32:01.667Z,100180.70
2018-01-20T05:34:31.239Z,100184.94
2018-01-20T05:37:00.386Z,100187.88
2018-01-20T05:39:28.690Z,100180.33
2018-01-20T05:41:57.388Z,100184.96
2018-01-20T05:44:25.987Z,100180.41
2018-01-20T05:46:55.056Z,100185.40
2018-01-20T05:49:24.274Z,100177.05
2018-01-20T05:51:53.327Z,100181.23
2018-01-20T05:54:21.914Z,100185.04
2018-01-20T05:56:50.216Z,100186.75
2018-01-20T05:59:18.486Z,100184.67
2018-01-20T06:01:46.807Z,100182.89
2018-01-20T06:04:15.923Z,100188.03
2018-01-20T06:06:45.071Z,100185.06
2018-01-20T06:09:13.389Z,100179.69
2018-01-20T06:11:41.667Z,100180.52
2018-01-20T06:14:09.972Z,100183.77
2018-01-20T06:16:39.159Z,100182.50
2018-01-20T06:19:08.895Z,100175.38
2018-01-20T06:21:37.181Z,100180.02
2018-01-20T06:24:05.491Z,100169.91
2018-01-20T06:26:34.563Z,100169.97
2018-01-20T06:29:03.302Z,100168.77
2018-01-20T06:31:31.596Z,100167.88
2018-01-20T06:33:59.889Z,100166.17
2018-01-20T06:36:29.464Z,100169.63
2018-01-20T06:38:58.628Z,100159.42
2018-01-20T06:41:26.927Z,100163.71
2018-01-20T06:43:56.282Z,100162.84
2018-01-20T06:46:24.848Z,100163.22
2018-01-20T06:48:53.143Z,100166.30
2018-01-20T06:51:21.609Z,100166.33
2018-01-20T06:53:50.994Z,100163.35
2018-01-20T06:56:19.321Z,100164.62
2018-01-20T06:58:48.469Z,100168.44
2018-01-20T07:01:16.869Z,100164.23
2018-01-20T07:03:45.215Z,100166.86
2018-01-20T07:06:14.274Z,100166.45
2018-01-20T07:08:42.551Z,100169.30
2018-01-20T07:11:10.875Z,100167.28
2018-01-20T07:13:39.157Z,100166.03
2018-01-20T07:16:07.967Z,100171.08
2018-01-20T07:18:36.288Z,100169.50
2018-01-20T07:21:05.947Z,100169.94
2018-01-20T07:23:34.228Z,100170.30
2018-01-20T07:26:02.811Z,100165.31
2018-01-20T07:28:31.116Z,100167.87
2018-01-20T07:30:59.392Z,100166.68
2018-01-20T07:33:27.688Z,100170.89
2018-01-20T07:35:56.508Z,100173.34
2018-01-20T07:38:24.787Z,100173.38
2018-01-20T07:40:53.304Z,100175.05
2018-01-20T07:43:21.648Z,100178.93
2018-01-20T07:45:51.106Z,100181.88
2018-01-20T07:48:19.399Z,100177.17
2018-01-20T07:50:47.949Z,100175.59
2018-01-20T07:53:16.639Z,100177.30
2018-01-20T07:55:45.334Z,100174.87
2018-01-20T07:58:13.675Z,100177.69
2018-01-20T08:00:42.128Z,100172.23
2018-01-20T08:03:10.404Z,100171.06
2018-01-20T08:05:39.467Z,100171.44
2018-01-20T08:08:07.828Z,100173.99
2018-01-20T08:10:36.359Z,100167.99
2018-01-20T08:13:05.348Z,100175.72
2018-01-20T08:15:34.469Z,100174.51
2018-01-20T08:18:04.336Z,100180.73
2018-01-20T08:20:32.612Z,100182.48
2018-01-20T08:23:00.983Z,100180.34
2018-01-20T08:25:29.517Z,100187.89
2018-01-20T08:27:59.756Z,100179.47
2018-01-20T08:30:28.695Z,100173.14
2018-01-20T08:32:57.277Z,100175.98
2018-01-20T08:35:26.295Z,100178.09
2018-01-20T08:37:54.601Z,100177.06
2018-01-20T08:40:23.683Z,100181.71
2018-01-20T08:42:52.749Z,100186.11
2018-01-20T08:45:21.332Z,100189.08
2018-01-20T08:47:49.713Z,100190.42
2018-01-20T08:50:18.028Z,100187.89
2018-01-20T08:52:47.073Z,100186.22
2018-01-20T08:55:15.451Z,100184.45
2018-01-20T08:57:43.780Z,100182.36
2018-01-20T09:00:12.878Z,100183.70
2018-01-20T09:02:42.699Z,100183.73
2018-01-20T09:05:11.873Z,100185.90
2018-01-20T09:07:40.195Z,100186.70
2018-01-20T09:10:08.487Z,100185.48
2018-01-20T09:12:36.848Z,100178.18
2018-01-20T09:15:05.560Z,100179.59
2018-01-20T09:17:33.855Z,100184.70
2018-01-20T09:20:02.958Z,100181.63
2018-01-20T09:22:31.252Z,100186.95
2018-01-20T09:25:02.080Z,100196.61
2018-01-20T09:27:30.412Z,100198.24
2018-01-20T09:30:00.355Z,100200.97
2018-01-20T09:32:30.584Z,100197.83
2018-01-20T09:35:00.803Z,100199.54
2018-01-20T09:37:30.734Z,100195.98
2018-01-20T09:40:00.699Z,100200.78
2018-01-20T09:42:30.663Z,100195.80
2018-01-20T09:45:00.635Z,100192.58
2018-01-20T09:47:30.569Z,100195.20
2018-01-20T09:50:00.528Z,100184.99
2018-01-20T09:52:30.582Z,100185.72
2018-01-20T09:55:00.661Z,100180.71
2018-01-20T09:57:30.915Z,100181.59
2018-01-20T10:00:00.884Z,100181.03
2018-01-20T10:02:30.817Z,100180.34
2018-01-20T10:05:00.812Z,100178.91
2018-01-20T10:07:30.753Z,100177.39
2018-01-20T10:10:00.727Z,100171.84
2018-01-20T10:12:30.657Z,100175.03
2018-01-20T10:15:00.865Z,100173.70
2018-01-20T10:17:31.220Z,100169.16
2018-01-20T10:20:01.252Z,100176.32
2018-01-20T10:22:32.151Z,100172.72
2018-01-20T10:25:02.101Z,100173.08
2018-01-20T10:27:32.115Z,100167.09
2018-01-20T10:30:02.412Z,100172.25
2018-01-20T10:32:32.336Z,100170.02
2018-01-20T10:35:02.331Z,100171.41
2018-01-20T10:37:33.046Z,100164.33
2018-01-20T10:40:02.983Z,100160.27
2018-01-20T10:42:32.956Z,100161.58
2018-01-20T10:45:04.673Z,100156.43
2018-01-20T10:47:35.291Z,100145.77
2018-01-20T10:50:05.507Z,100146.73
2018-01-20T10:52:36.055Z,100138.38
2018-01-20T10:55:06.000Z,100136.55
2018-01-20T10:57:37.469Z,100136.16
2018-01-20T11:00:07.418Z,100138.84
2018-01-20T11:02:37.486Z,100134.29
2018-01-20T11:05:07.478Z,100133.56
2018-01-20T11:07:37.422Z,100126.32
2018-01-20T11:10:08.668Z,100121.95
2018-01-20T11:12:38.610Z,100123.82
2018-01-20T11:15:08.563Z,100125.39
2018-01-20T11:17:38.528Z,100125.53
2018-01-20T11:20:08.946Z,100125.27
2018-01-20T11:22:38.867Z,100122.19
2018-01-20T11:25:08.820Z,100113.67
2018-01-20T11:27:39.367Z,100111.77
2018-01-20T11:30:09.460Z,100115.67
2018-01-20T11:32:39.452Z,100105.05
2018-01-20T11:35:09.467Z,100102.34
2018-01-20T11:37:40.644Z,100098.22
2018-01-20T11:40:10.564Z,100091.93
2018-01-20T11:42:41.615Z,100089.78
2018-01-20T11:45:12.414Z,100087.22
2018-01-20T11:47:42.616Z,100080.56
2018-01-20T11:50:12.545Z,100080.26
2018-01-20T11:52:42.819Z,100078.49
2018-01-20T11:55:14.086Z,100073.33
2018-01-20T11:57:44.057Z,100067.22
2018-01-20T12:00:13.978Z,100068.64
2018-01-20T12:02:44.598Z,100060.50
2018-01-20T12:05:14.559Z,100056.98
2018-01-20T12:07:44.762Z,100053.20
2018-01-20T12:10:14.735Z,100047.69
2018-01-20T12:12:44.945Z,100049.61
2018-01-20T12:15:16.149Z,100047.75
2018-01-20T12:17:46.117Z,100039.52
2018-01-20T12:20:16.046Z,100037.48
2018-01-20T12:22:46.050Z,100033.95
2018-01-20T12:25:15.980Z,100024.09
2018-01-20T12:27:45.926Z,100027.95
2018-01-20T12:30:17.605Z,100019.02
2018-01-20T12:32:48.970Z,100014.91
2018-01-20T12:35:19.713Z,100012.45
2018-01-20T12:37:49.642Z,100008.87
2018-01-20T12:40:19.588Z,100018.95
2018-01-20T12:42:49.534Z,100007.09
2018-01-20T12:45:19.902Z,100008.42
2018-01-20T12:47:49.891Z,100004.82
2018-01-20T12:50:19.807Z,100004.91
2018-01-20T12:52:49.772Z,100001.93
2018-01-20T12:55:19.691Z,99990.34
2018-01-20T12:57:49.659Z,99990.56
2018-01-20T13:00:19.602Z,99989.06
2018-01-20T13:02:49.551Z,99975.50
2018-01-20T13:05:19.783Z,99985.17
2018-01-20T13:07:50.551Z,99978.03
2018-01-20T13:10:20.710Z,99974.11
2018-01-20T13:12:50.638Z,99966.55
2018-01-20T13:15:20.627Z,99964.34
2018-01-20T13:17:50.566Z,99966.47
2018-01-20T13:20:20.538Z,99963.93
2018-01-20T13:22:50.808Z,99960.66
2018-01-20T13:25:20.767Z,99958.41
2018-01-20T13:27:51.512Z,99964.78
2018-01-20T13:30:21.511Z,99960.22
2018-01-20T13:32:51.429Z,99960.86
2018-01-20T13:35:21.500Z,99958.03
2018-01-20T13:37:51.407Z,99963.39
2018-01-20T13:40:21.570Z,99954.45
2018-01-20T13:42:51.798Z,99955.08
2018-01-20T13:45:22.402Z,99953.52
2018-01-20T13:47:52.524Z,99950.00
2018-01-20T13:50:23.378Z,99952.48
2018-01-20T13:52:53.310Z,99953.45
2018-01-20T13:55:23.278Z,99953.72
2018-01-20T13:57:53.350Z,99955.20
2018-01-20T14:00:23.343Z,99947.84
2018-01-20T14:02:53.288Z,99946.16
2018-01-20T14:05:23.279Z,99945.08
2018-01-20T14:07:53.309Z,99945.94
2018-01-20T14:10:23.656Z,99941.37
2018-01-20T14:12:54.208Z,99941.37
2018-01-20T14:15:24.133Z,99939.27
2018-01-20T14:17:54.090Z,99936.45
2018-01-20T14:20:24.019Z,99932.96
2018-01-20T14:22:54.011Z,99935.59
2018-01-20T14:25:23.972Z,99929.16
2018-01-20T14:27:54.275Z,99933.41
2018-01-20T14:30:24.235Z,99933.11
2018-01-20T14:32:54.167Z,99935.44
2018-01-20T14:35:24.203Z,99926.27
2018-01-20T14:37:54.918Z,99932.34
2018-01-20T14:40:25.489Z,99933.76
2018-01-20T14:42:55.414Z,99932.64
2018-01-20T14:45:26.100Z,99925.89
2018-01-20T14:47:56.046Z,99925.41
2018-01-20T14:50:25.982Z,99929.46
2018-01-20T14:52:56.456Z,99925.24
2018-01-20T14:55:26.921Z,99921.44
2018-01-20T14:57:57.065Z,99922.88
2018-01-20T15:00:27.907Z,99920.38
2018-01-20T15:02:57.822Z,99914.53
2018-01-20T15:05:27.799Z,99918.52
2018-01-20T15:07:57.725Z,99920.40
2018-01-20T15:10:27.687Z,99921.06
2018-01-20T15:12:58.488Z,99920.08
2018-01-20T15:15:28.439Z,99921.52
2018-01-20T15:17:58.372Z,99925.95
2018-01-20T15:20:28.771Z,99922.23
2018-01-20T15:22:58.709Z,99923.27
2018-01-20T15:25:28.668Z,99925.96
2018-01-20T15:27:59.959Z,99918.97
2018-01-20T15:30:30.873Z,99918.11
2018-01-20T15:33:01.252Z,99919.88
2018-01-20T15:35:31.188Z,99921.77
2018-01-20T15:38:01.219Z,99923.42
2018-01-20T15:40:32.245Z,99920.64
2018-01-20T15:43:03.859Z,99922.53
2018-01-20T15:45:34.257Z,99916.78
2018-01-20T15:48:04.211Z,99922.06
2018-01-20T15:50:35.392Z,99916.93
2018-01-20T15:53:06.244Z,99917.63
2018-01-20T15:55:36.236Z,99917.44
2018-01-20T15:58:06.162Z,99920.00
2018-01-20T16:00:36.119Z,99916.29
2018-01-20T16:03:06.055Z,99908.30
2018-01-20T16:05:36.132Z,99909.00
2018-01-20T16:08:06.198Z,99901.80
2018-01-20T16:10:36.246Z,99901.39
2018-01-20T16:13:06.179Z,99904.37
2018-01-20T16:15:36.144Z,99905.79
2018-01-20T16:18:06.680Z,99897.70
2018-01-20T16:20:36.643Z,99898.19
2018-01-20T16:23:06.979Z,99894.79
2018-01-20T16:25:37.507Z,99901.13
2018-01-20T16:28:07.483Z,99893.94
2018-01-20T16:30:37.755Z,99895.61
2018-01-20T16:33:07.769Z,99889.59
2018-01-20T16:35:37.677Z,99887.88
2018-01-20T16:38:07.638Z,99888.30
2018-01-20T16:40:37.581Z,99886.30
2018-01-20T16:43:07.817Z,99885.76
2018-01-20T16:45:38.575Z,99885.85
2018-01-20T16:48:08.595Z,99892.76
2018-01-20T16:50:38.561Z,99885.85
2018-01-20T16:53:08.666Z,99886.00
2018-01-20T16:55:39.080Z,99886.20
2018-01-20T16:58:09.026Z,99888.00
2018-01-20T17:00:39.523Z,99885.28
2018-01-20T17:03:09.446Z,99898.06
2018-01-20T17:05:40.378Z,99893.94
2018-01-20T17:08:10.486Z,99899.04
2018-01-20T17:10:40.699Z,99897.00
2018-01-20T17:13:10.729Z,99898.42
2018-01-20T17:15:40.753Z,99899.83
2018-01-20T17:18:10.712Z,99903.66
2018-01-20T17:20:40.651Z,99902.99
2018-01-20T17:23:10.627Z,99898.75
2018-01-20T17:25:40.567Z,99901.70
2018-01-20T17:28:11.250Z,99900.02
2018-01-20T17:30:41.177Z,99900.52
2018-01-20T17:33:12.064Z,99898.52
2018-01-20T17:35:41.990Z,99897.69
2018-01-20T17:38:12.155Z,99892.20
2018-01-20T17:40:42.587Z,99899.41
2018-01-20T17:43:12.891Z,99900.96
2018-01-20T17:45:42.810Z,99900.23
2018-01-20T17:48:12.771Z,99893.83
2018-01-20T17:50:43.455Z,99896.52
2018-01-20T17:53:13.416Z,99895.24
2018-01-20T17:55:43.348Z,99898.10
2018-01-20T17:58:13.283Z,99896.45
2018-01-20T18:00:43.354Z,99899.72
2018-01-20T18:03:13.555Z,99898.20
2018-01-20T18:05:43.471Z,99899.41
2018-01-20T18:08:13.505Z,99901.14
2018-01-20T18:10:43.796Z,99901.55
2018-01-20T18:13:13.733Z,99901.94
2018-01-20T18:15:43.740Z,99901.11
2018-01-20T18:18:14.095Z,99901.55
2018-01-20T18:20:44.047Z,99898.98
2018-01-20T18:23:14.158Z,99897.05
2018-01-20T18:25:44.412Z,99903.33
2018-01-20T18:28:14.456Z,99900.85
2018-01-20T18:30:44.601Z,99898.82
2018-01-20T18:33:14.533Z,99900.56
2018-01-20T18:35:44.518Z,99901.42
2018-01-20T18:38:14.475Z,99900.14
2018-01-20T18:40:44.397Z,99900.59
2018-01-20T18:43:14.408Z,99901.83
2018-01-20T18:45:44.358Z,99906.16
2018-01-20T18:48:14.293Z,99898.91
2018-01-20T18:50:44.211Z,99906.52
2018-01-20T18:53:14.231Z,99903.98
2018-01-20T18:55:44.199Z,99909.05
2018-01-20T18:58:14.956Z,99906.48
2018-01-20T19:00:44.893Z,99908.34
2018-01-20T19:03:15.123Z,99904.92
2018-01-20T19:05:45.127Z,99910.41
2018-01-20T19:08:15.048Z,99915.52
2018-01-20T19:10:44.988Z,99915.45
2018-01-20T19:13:14.971Z,99915.90
2018-01-20T19:15:44.883Z,99921.50
2018-01-20T19:18:14.937Z,99925.34
2018-01-20T19:20:44.863Z,99924.39
2018-01-20T19:23:14.855Z,99931.14
2018-01-20T19:25:44.768Z,99929.81
2018-01-20T19:28:14.805Z,99930.41
2018-01-20T19:30:45.340Z,99926.63
2018-01-20T19:33:15.286Z,99930.76
2018-01-20T19:35:46.047Z,99937.19
2018-01-20T19:38:15.984Z,99942.67
2018-01-20T19:40:45.930Z,99934.20
2018-01-20T19:43:16.538Z,99934.23
2018-01-20T19:45:46.483Z,99931.67
2018-01-20T19:48:16.488Z,99932.65
2018-01-20T19:50:47.327Z,99937.22
2018-01-20T19:53:18.083Z,99940.61
2018-01-20T19:55:48.788Z,99938.52
2018-01-20T19:58:18.711Z,99939.84
2018-01-20T20:00:48.735Z,99939.55
2018-01-20T20:03:18.749Z,99939.16
2018-01-20T20:05:49.070Z,99936.52
2018-01-20T20:08:18.991Z,99944.23
2018-01-20T20:10:49.022Z,99950.55
2018-01-20T20:13:19.464Z,99942.84
2018-01-20T20:15:50.268Z,99943.59
2018-01-20T20:18:20.311Z,99944.30
2018-01-20T20:20:50.824Z,99942.44
2018-01-20T20:23:21.499Z,99950.98
2018-01-20T20:25:51.566Z,99952.28
2018-01-20T20:28:21.686Z,99953.44
2018-01-20T20:30:52.299Z,99955.61
2018-01-20T20:33:22.355Z,99958.16
2018-01-20T20:35:52.291Z,99956.59
2018-01-20T20:38:22.215Z,99955.77
2018-01-20T20:40:52.749Z,99948.56
2018-01-20T20:43:23.297Z,99960.72
2018-01-20T20:45:54.369Z,99959.03
2018-01-20T20:48:24.336Z,99963.28
2018-01-20T20:50:55.346Z,99964.91
2018-01-20T20:53:25.277Z,99967.05
2018-01-20T20:55:55.575Z,99965.08
2018-01-20T20:58:25.508Z,99966.05
2018-01-20T21:00:55.446Z,99971.98
2018-01-20T21:03:25.375Z,99973.16
2018-01-20T21:05:55.357Z,99975.13
2018-01-20T21:08:25.316Z,99974.92
2018-01-20T21:10:55.516Z,99975.69
2018-01-20T21:13:26.199Z,99976.66
2018-01-20T21:15:56.127Z,99980.84
2018-01-20T21:18:26.173Z,99983.94
2018-01-20T21:20:56.275Z,99987.22
2018-01-20T21:23:27.011Z,99984.23
2018-01-20T21:25:56.956Z,99988.60
2018-01-20T21:28:26.887Z,99986.95
2018-01-20T21:30:57.892Z,99996.94
2018-01-20T21:33:28.732Z,99995.84
2018-01-20T21:35:58.744Z,99994.11
2018-01-20T21:38:28.669Z,99988.24
2018-01-20T21:40:59.317Z,99991.81
2018-01-20T21:43:29.284Z,99992.16
2018-01-20T21:45:59.219Z,99992.52
2018-01-20T21:48:29.178Z,99994.26
2018-01-20T21:50:59.122Z,99990.42
2018-01-20T21:53:29.063Z,99999.33
2018-01-20T21:55:59.105Z,100000.27
2018-01-20T21:58:29.034Z,100007.78
2018-01-20T22:00:59.503Z,100006.91
2018-01-20T22:03:29.483Z,100009.00
2018-01-20T22:06:00.795Z,100014.63
2018-01-20T22:08:30.816Z,100017.16
2018-01-20T22:11:00.735Z,100014.15
2018-01-20T22:13:30.670Z,100015.95
2018-01-20T22:16:01.379Z,100017.90
2018-01-20T22:18:31.327Z,100026.94
2018-01-20T22:21:01.276Z,100015.97
2018-01-20T22:23:31.570Z,100021.38
2018-01-20T22:26:01.570Z,100022.17
2018-01-20T22:28:31.504Z,100023.58
2018-01-20T22:31:01.487Z,100018.86
2018-01-20T22:33:31.714Z,100013.08
2018-01-20T22:36:02.066Z,100022.70
2018-01-20T22:38:32.536Z,100023.52
2018-01-20T22:41:03.335Z,100019.31
2018-01-20T22:43:34.159Z,100024.91
2018-01-20T22:46:04.107Z,100029.48
2018-01-20T22:48:34.183Z,100025.67
2018-01-20T22:51:04.355Z,100034.55
2018-01-20T22:53:34.844Z,100040.97
2018-01-20T22:56:04.769Z,100038.38
2018-01-20T22:58:35.007Z,100041.44
2018-01-20T23:01:10.366Z,100053.58
2018-01-20T23:03:41.251Z,100054.61
2018-01-20T23:06:11.285Z,100062.81
2018-01-20T23:08:41.219Z,100062.57
2018-01-20T23:11:11.468Z,100068.80
2018-01-20T23:13:41.739Z,100068.02
2018-01-20T23:16:11.747Z,100075.60
2018-01-20T23:18:41.673Z,100073.09
2018-01-20T23:21:11.779Z,100070.28
2018-01-20T23:23:41.811Z,100071.11
2018-01-20T23:26:12.056Z,100074.50
2018-01-20T23:28:42.932Z,100073.51
2018-01-20T23:31:12.854Z,100082.49
2018-01-20T23:33:42.831Z,100078.74
2018-01-20T23:36:12.946Z,100086.30
2018-01-20T23:38:42.855Z,100083.67
2018-01-20T23:41:12.806Z,100081.66
2018-01-20T23:43:42.800Z,100083.05
2018-01-20T23:46:12.727Z,100091.00
2018-01-20T23:48:43.012Z,100094.69
2018-01-20T23:51:12.943Z,100095.61
2018-01-20T23:53:42.957Z,100094.37
2018-01-20T23:56:12.891Z,100100.38
2018-01-20T23:58:43.547Z,100106.62
