createdAt,value
2023-03-02T00:01:51.190Z,99.90
2023-03-02T00:04:23.840Z,99.90
2023-03-02T00:06:54.260Z,99.90
2023-03-02T00:09:23.919Z,99.90
2023-03-02T00:11:52.982Z,99.90
2023-03-02T00:14:21.275Z,99.90
2023-03-02T00:16:49.944Z,99.90
2023-03-02T00:19:18.203Z,99.90
2023-03-02T00:21:46.705Z,99.90
2023-03-02T00:24:15.590Z,99.90
2023-03-02T00:26:45.822Z,99.90
2023-03-02T00:29:14.111Z,99.90
2023-03-02T00:31:42.669Z,99.90
2023-03-02T00:34:10.926Z,99.90
2023-03-02T00:36:39.953Z,99.90
2023-03-02T00:39:08.461Z,99.90
2023-03-02T00:41:36.945Z,99.90
2023-03-02T00:44:06.624Z,99.90
2023-03-02T00:46:35.535Z,99.90
2023-03-02T00:49:03.964Z,99.90
2023-03-02T00:51:32.481Z,99.90
2023-03-02T00:54:02.677Z,99.90
2023-03-02T00:56:31.698Z,99.90
2023-03-02T00:59:00.076Z,99.90
2023-03-02T01:01:29.993Z,99.90
2023-03-02T01:03:58.226Z,99.90
2023-03-02T01:06:27.117Z,99.90
2023-03-02T01:08:55.314Z,99.90
2023-03-02T01:11:24.333Z,99.90
2023-03-02T01:13:52.784Z,99.90
2023-03-02T01:16:21.425Z,99.90
2023-03-02T01:18:50.969Z,99.90
2023-03-02T01:21:19.460Z,99.90
2023-03-02T01:23:47.643Z,99.90
2023-03-02T01:26:16.151Z,99.90
2023-03-02T01:28:44.372Z,99.90
2023-03-02T01:31:15.004Z,99.90
2023-03-02T01:33:43.206Z,99.90
2023-03-02T01:36:13.028Z,99.90
2023-03-02T01:38:41.256Z,99.90
2023-03-02T01:41:09.899Z,99.90
2023-03-02T01:43:38.640Z,99.90
2023-03-02T01:46:09.384Z,99.90
2023-03-02T01:48:45.809Z,99.90
2023-03-02T01:51:18.074Z,99.90
2023-03-02T01:53:47.941Z,99.90
2023-03-02T01:56:18.654Z,99.90
2023-03-02T01:58:48.560Z,99.90
2023-03-02T02:01:17.627Z,99.90
2023-03-02T02:03:47.850Z,99.90
2023-03-02T02:06:24.667Z,99.90
2023-03-02T02:08:55.306Z,99.90
2023-03-02T02:11:23.781Z,99.90
2023-03-02T02:13:55.027Z,99.90
2023-03-02T02:16:23.638Z,99.90
2023-03-02T02:18:52.255Z,99.90
2023-03-02T02:21:23.330Z,99.90
2023-03-02T02:24:03.895Z,99.90
2023-03-02T02:26:38.132Z,99.90
2023-03-02T02:29:12.432Z,99.90
2023-03-02T02:31:46.775Z,99.90
2023-03-02T02:34:22.672Z,99.90
2023-03-02T02:36:56.353Z,99.90
2023-03-02T02:39:29.612Z,99.90
2023-03-02T02:42:03.111Z,99.90
2023-03-02T02:44:32.697Z,99.90
2023-03-02T02:47:01.145Z,99.90
2023-03-02T02:49:33.387Z,99.90
2023-03-02T02:52:02.922Z,99.90
2023-03-02T02:54:32.565Z,99.90
2023-03-02T02:57:04.372Z,99.90
2023-03-02T02:59:36.534Z,99.90
2023-03-02T03:02:06.759Z,99.90
2023-03-02T03:04:35.066Z,99.90
2023-03-02T03:07:07.670Z,99.90
2023-03-02T03:09:36.004Z,99.90
2023-03-02T03:12:13.485Z,99.90
2023-03-02T03:14:42.790Z,99.90
2023-03-02T03:17:13.252Z,99.90
2023-03-02T03:19:43.894Z,99.90
2023-03-02T03:22:14.247Z,99.90
2023-03-02T03:24:43.939Z,99.90
2023-03-02T03:27:17.027Z,99.90
2023-03-02T03:29:48.074Z,99.90
2023-03-02T03:32:16.935Z,99.90
2023-03-02T03:34:45.657Z,99.90
2023-03-02T03:37:17.297Z,99.90
2023-03-02T03:39:46.026Z,99.90
2023-03-02T03:42:16.131Z,99.90
2023-03-02T03:44:44.426Z,99.90
2023-03-02T03:47:13.008Z,99.90
2023-03-02T03:49:41.313Z,99.90
2023-03-02T03:52:09.744Z,99.90
2023-03-02T03:54:38.411Z,99.90
2023-03-02T03:57:06.965Z,99.90
2023-03-02T03:59:36.530Z,99.90
2023-03-02T04:02:05.131Z,99.90
2023-03-02T04:04:35.199Z,99.90
2023-03-02T04:07:04.006Z,99.90
2023-03-02T04:09:34.051Z,99.90
2023-03-02T04:12:02.558Z,99.90
2023-03-02T04:14:31.568Z,99.90
2023-03-02T04:17:01.415Z,99.90
2023-03-02T04:19:29.584Z,99.90
2023-03-02T04:21:58.518Z,99.90
2023-03-02T04:24:26.817Z,99.90
2023-03-02T04:26:55.392Z,99.90
2023-03-02T04:29:23.704Z,99.90
2023-03-02T04:31:52.347Z,99.90
2023-03-02T04:34:23.538Z,99.90
2023-03-02T04:36:52.326Z,99.90
2023-03-02T04:39:21.016Z,99.90
2023-03-02T04:41:49.548Z,99.90
2023-03-02T04:44:18.820Z,99.90
2023-03-02T04:46:48.353Z,99.90
2023-03-02T04:49:18.142Z,99.90
2023-03-02T04:51:51.457Z,99.90
2023-03-02T04:54:24.795Z,99.90
2023-03-02T04:56:54.072Z,99.90
2023-03-02T04:59:25.965Z,99.90
2023-03-02T05:01:55.808Z,99.90
2023-03-02T05:04:24.482Z,99.90
2023-03-02T05:06:54.470Z,99.90
2023-03-02T05:09:27.216Z,99.90
2023-03-02T05:11:56.061Z,99.90
2023-03-02T05:14:24.820Z,99.90
2023-03-02T05:16:54.206Z,99.90
2023-03-02T05:19:22.963Z,99.90
2023-03-02T05:21:51.522Z,99.90
2023-03-02T05:24:21.204Z,99.90
2023-03-02T05:26:49.771Z,99.90
2023-03-02T05:29:18.275Z,99.90
2023-03-02T05:31:48.137Z,99.90
2023-03-02T05:34:17.926Z,99.90
2023-03-02T05:36:46.781Z,99.90
2023-03-02T05:39:15.278Z,99.90
2023-03-02T05:41:45.273Z,99.90
2023-03-02T05:44:13.591Z,99.90
2023-03-02T05:46:42.449Z,99.90
2023-03-02T05:49:11.139Z,99.90
2023-03-02T05:51:39.801Z,99.90
2023-03-02T05:54:08.078Z,99.90
2023-03-02T05:56:36.678Z,99.90
2023-03-02T05:59:06.384Z,99.90
2023-03-02T06:01:37.012Z,99.90
2023-03-02T06:04:05.488Z,99.90
2023-03-02T06:06:34.424Z,99.90
2023-03-02T06:09:02.912Z,99.90
2023-03-02T06:11:31.444Z,99.90
2023-03-02T06:13:59.740Z,99.90
2023-03-02T06:16:31.702Z,99.90
2023-03-02T06:19:00.324Z,99.90
2023-03-02T06:21:29.043Z,99.90
2023-03-02T06:23:58.068Z,99.90
2023-03-02T06:26:26.617Z,99.90
2023-03-02T06:28:55.230Z,99.90
2023-03-02T06:31:23.954Z,99.90
2023-03-02T06:33:53.637Z,99.90
2023-03-02T06:36:22.255Z,99.90
2023-03-02T06:38:50.903Z,99.90
2023-03-02T06:41:19.429Z,99.90
2023-03-02T06:43:47.847Z,99.90
2023-03-02T06:46:16.477Z,99.90
2023-03-02T06:48:44.816Z,99.90
2023-03-02T06:51:14.672Z,99.90
2023-03-02T06:53:42.996Z,99.90
2023-03-02T06:56:11.887Z,99.90
2023-03-02T06:58:40.306Z,99.90
2023-03-02T07:01:08.987Z,99.90
2023-03-02T07:03:37.607Z,99.90
2023-03-02T07:06:06.747Z,99.90
2023-03-02T07:08:36.776Z,99.90
2023-03-02T07:11:09.304Z,99.90
2023-03-02T07:13:38.228Z,99.90
2023-03-02T07:16:11.679Z,99.90
2023-03-02T07:18:40.751Z,99.90
2023-03-02T07:21:09.570Z,99.90
2023-03-02T07:23:39.099Z,99.90
2023-03-02T07:26:08.867Z,99.90
2023-03-02T07:28:39.645Z,99.90
2023-03-02T07:31:08.638Z,99.90
2023-03-02T07:33:37.443Z,99.90
2023-03-02T07:36:07.316Z,99.90
2023-03-02T07:38:35.707Z,99.90
2023-03-02T07:41:09.648Z,99.90
2023-03-02T07:43:38.201Z,99.90
2023-03-02T07:46:07.820Z,99.90
2023-03-02T07:48:36.686Z,99.90
2023-03-02T07:51:07.128Z,99.90
2023-03-02T07:53:35.382Z,99.90
2023-03-02T07:56:09.540Z,99.90
2023-03-02T07:58:38.716Z,99.90
2023-03-02T08:01:07.635Z,99.90
2023-03-02T08:03:35.978Z,99.90
2023-03-02T08:06:09.175Z,99.90
2023-03-02T08:08:38.074Z,99.90
2023-03-02T08:11:09.883Z,99.90
2023-03-02T08:13:38.416Z,99.90
2023-03-02T08:16:09.685Z,99.90
2023-03-02T08:18:38.652Z,99.90
2023-03-02T08:21:13.123Z,99.90
2023-03-02T08:23:41.440Z,99.90
2023-03-02T08:26:13.869Z,99.90
2023-03-02T08:28:43.132Z,99.90
2023-03-02T08:31:12.159Z,99.90
2023-03-02T08:33:40.752Z,99.90
2023-03-02T08:36:12.975Z,99.90
2023-03-02T08:38:41.243Z,99.90
2023-03-02T08:41:14.417Z,99.90
2023-03-02T08:43:43.490Z,99.90
2023-03-02T08:46:13.728Z,99.90
2023-03-02T08:48:42.224Z,99.90
2023-03-02T08:51:13.227Z,99.90
2023-03-02T08:53:43.439Z,99.90
2023-03-02T08:56:20.381Z,99.90
2023-03-02T08:58:49.089Z,99.90
2023-03-02T09:01:19.348Z,99.90
2023-03-02T09:03:47.793Z,99.90
2023-03-02T09:06:16.968Z,99.90
2023-03-02T09:08:45.606Z,99.90
2023-03-02T09:11:14.214Z,99.90
2023-03-02T09:13:44.256Z,99.90
2023-03-02T09:16:14.499Z,99.90
2023-03-02T09:18:43.256Z,99.90
2023-03-02T09:21:11.880Z,99.90
2023-03-02T09:23:40.846Z,99.90
2023-03-02T09:26:09.892Z,99.90
2023-03-02T09:28:38.493Z,99.90
2023-03-02T09:31:09.583Z,99.90
2023-03-02T09:33:38.116Z,99.90
2023-03-02T09:36:07.864Z,99.90
2023-03-02T09:38:36.162Z,99.90
2023-03-02T09:41:37.682Z,99.90
2023-03-02T09:44:23.463Z,99.90
2023-03-02T09:46:56.937Z,99.90
2023-03-02T09:49:36.346Z,99.90
2023-03-02T09:52:15.104Z,99.90
2023-03-02T09:54:43.497Z,99.90
2023-03-02T09:57:22.300Z,99.90
2023-03-02T10:00:01.734Z,99.90
2023-03-02T10:02:48.434Z,99.90
2023-03-02T10:05:20.779Z,99.90
2023-03-02T10:07:49.782Z,99.90
2023-03-02T10:10:27.480Z,99.90
2023-03-02T10:13:11.883Z,99.90
2023-03-02T10:15:46.305Z,99.90
2023-03-02T10:18:21.499Z,99.90
2023-03-02T10:20:55.479Z,99.90
2023-03-02T10:23:37.465Z,99.90
2023-03-02T10:26:16.513Z,99.90
2023-03-02T10:28:49.782Z,99.90
2023-03-02T10:31:26.190Z,99.90
2023-03-02T10:33:56.576Z,99.90
2023-03-02T10:36:26.801Z,99.90
2023-03-02T10:38:56.632Z,99.90
2023-03-02T10:41:31.770Z,99.90
2023-03-02T10:44:03.568Z,99.90
2023-03-02T10:46:42.111Z,99.90
2023-03-02T10:49:29.069Z,99.90
2023-03-02T10:52:00.163Z,99.90
2023-03-02T10:54:29.905Z,99.90
2023-03-02T10:57:01.407Z,99.90
2023-03-02T10:59:45.883Z,99.90
2023-03-02T11:02:17.952Z,99.90
2023-03-02T11:04:48.126Z,99.90
2023-03-02T11:07:18.593Z,99.90
2023-03-02T11:10:01.906Z,99.80
2023-03-02T11:12:31.733Z,99.70
2023-03-02T11:15:16.000Z,99.60
2023-03-02T11:17:46.448Z,99.70
2023-03-02T11:20:21.272Z,99.60
2023-03-02T11:22:58.046Z,99.30
2023-03-02T11:25:31.449Z,99.00
2023-03-02T11:28:03.871Z,99.00
2023-03-02T11:30:39.731Z,99.10
2023-03-02T11:33:14.181Z,99.20
2023-03-02T11:35:49.264Z,99.40
2023-03-02T11:38:22.466Z,99.40
2023-03-02T11:40:54.798Z,99.40
2023-03-02T11:43:23.069Z,99.40
2023-03-02T11:45:58.201Z,99.30
2023-03-02T11:48:30.106Z,99.30
2023-03-02T11:51:03.368Z,99.30
2023-03-02T11:53:43.503Z,99.10
2023-03-02T11:56:12.198Z,99.00
2023-03-02T11:58:41.340Z,99.00
2023-03-02T12:01:18.093Z,98.80
2023-03-02T12:03:46.713Z,98.80
2023-03-02T12:06:36.466Z,99.00
2023-03-02T12:09:33.191Z,99.20
2023-03-02T12:12:26.628Z,99.20
2023-03-02T12:14:54.868Z,99.10
2023-03-02T12:17:33.187Z,99.00
2023-03-02T12:20:26.692Z,99.00
2023-03-02T12:23:08.911Z,98.90
2023-03-02T12:25:49.591Z,99.00
2023-03-02T12:28:30.342Z,99.00
2023-03-02T12:31:04.914Z,98.80
2023-03-02T12:33:33.427Z,98.90
2023-03-02T12:36:12.163Z,98.90
2023-03-02T12:38:47.844Z,99.00
2023-03-02T12:41:27.556Z,99.00
2023-03-02T12:44:10.900Z,99.10
2023-03-02T12:46:40.978Z,99.30
2023-03-02T12:49:29.716Z,99.30
2023-03-02T12:51:59.087Z,99.70
2023-03-02T12:54:31.005Z,99.40
2023-03-02T12:57:08.980Z,99.50
2023-03-02T12:59:38.197Z,99.60
2023-03-02T13:02:16.979Z,99.70
2023-03-02T13:04:45.897Z,99.60
2023-03-02T13:07:18.995Z,99.60
2023-03-02T13:09:56.631Z,99.60
2023-03-02T13:12:28.879Z,99.70
2023-03-02T13:14:59.500Z,99.80
2023-03-02T13:17:30.999Z,99.80
2023-03-02T13:20:00.939Z,99.60
2023-03-02T13:22:29.760Z,99.40
2023-03-02T13:25:02.262Z,99.40
2023-03-02T13:27:31.564Z,99.40
2023-03-02T13:30:10.871Z,99.70
2023-03-02T13:32:43.183Z,99.20
2023-03-02T13:35:24.432Z,99.20
2023-03-02T13:38:01.462Z,99.20
2023-03-02T13:40:40.183Z,99.30
2023-03-02T13:43:34.989Z,99.30
2023-03-02T13:46:05.413Z,99.20
2023-03-02T13:48:34.820Z,99.20
2023-03-02T13:51:05.647Z,99.30
2023-03-02T13:53:38.020Z,99.40
2023-03-02T13:56:19.488Z,99.40
2023-03-02T13:58:48.395Z,99.40
2023-03-02T14:01:17.243Z,99.60
2023-03-02T14:03:45.648Z,99.60
2023-03-02T14:06:14.263Z,99.70
2023-03-02T14:08:42.479Z,99.80
2023-03-02T14:11:14.762Z,99.80
2023-03-02T14:13:46.409Z,99.90
2023-03-02T14:16:16.281Z,99.90
2023-03-02T14:18:47.008Z,99.90
2023-03-02T14:21:17.927Z,99.90
2023-03-02T14:23:47.012Z,99.90
2023-03-02T14:26:34.743Z,99.90
2023-03-02T14:29:08.458Z,99.90
2023-03-02T14:31:36.945Z,99.90
2023-03-02T14:34:05.330Z,99.90
2023-03-02T14:36:35.662Z,99.90
2023-03-02T14:39:06.813Z,99.90
2023-03-02T14:41:52.545Z,99.90
2023-03-02T14:44:21.777Z,99.90
2023-03-02T14:46:50.501Z,99.90
2023-03-02T14:49:19.092Z,99.90
2023-03-02T14:51:56.689Z,99.90
2023-03-02T14:54:26.797Z,99.90
2023-03-02T14:56:56.686Z,99.90
2023-03-02T14:59:25.042Z,99.90
2023-03-02T15:01:54.532Z,99.90
2023-03-02T15:04:24.125Z,99.90
2023-03-02T15:06:52.739Z,99.90
2023-03-02T15:09:20.973Z,99.90
2023-03-02T15:11:49.531Z,99.90
2023-03-02T15:14:19.390Z,99.90
2023-03-02T15:16:47.972Z,99.90
2023-03-02T15:19:16.467Z,99.90
2023-03-02T15:21:46.475Z,99.90
2023-03-02T15:24:15.165Z,99.90
2023-03-02T15:26:43.720Z,99.90
2023-03-02T15:29:12.086Z,99.90
2023-03-02T15:31:41.998Z,99.90
2023-03-02T15:34:10.271Z,99.90
2023-03-02T15:36:38.940Z,99.90
2023-03-02T15:39:08.791Z,99.90
2023-03-02T15:41:37.331Z,99.90
2023-03-02T15:44:05.709Z,99.90
2023-03-02T15:46:34.232Z,99.90
2023-03-02T15:49:03.899Z,99.90
2023-03-02T15:51:32.594Z,99.90
2023-03-02T15:54:00.850Z,99.90
2023-03-02T15:56:38.808Z,99.90
2023-03-02T15:59:12.363Z,99.90
2023-03-02T16:01:40.918Z,99.90
2023-03-02T16:04:10.805Z,99.90
2023-03-02T16:06:39.581Z,99.90
2023-03-02T16:09:08.174Z,99.90
2023-03-02T16:11:37.202Z,99.90
2023-03-02T16:14:05.811Z,99.90
2023-03-02T16:16:34.769Z,99.90
2023-03-02T16:19:03.055Z,99.90
2023-03-02T16:21:32.883Z,99.90
2023-03-02T16:24:04.035Z,99.90
2023-03-02T16:26:34.719Z,99.90
2023-03-02T16:29:03.838Z,99.90
2023-03-02T16:31:33.840Z,99.90
2023-03-02T16:34:07.003Z,99.90
2023-03-02T16:36:38.676Z,99.90
2023-03-02T16:39:07.973Z,99.90
2023-03-02T16:41:37.480Z,99.90
2023-03-02T16:44:06.153Z,99.90
2023-03-02T16:46:39.329Z,99.90
2023-03-02T16:49:07.779Z,99.90
2023-03-02T16:51:38.406Z,99.90
2023-03-02T16:54:06.802Z,99.90
2023-03-02T16:56:35.381Z,99.90
2023-03-02T16:59:03.709Z,99.90
2023-03-02T17:01:32.270Z,99.90
2023-03-02T17:04:00.573Z,99.90
2023-03-02T17:06:29.068Z,99.90
2023-03-02T17:08:58.616Z,99.90
2023-03-02T17:11:27.266Z,99.90
2023-03-02T17:13:55.631Z,99.90
2023-03-02T17:16:24.951Z,99.90
2023-03-02T17:18:53.221Z,99.90
2023-03-02T17:21:21.748Z,99.90
2023-03-02T17:23:50.036Z,99.90
2023-03-02T17:26:19.863Z,99.90
2023-03-02T17:28:48.045Z,99.90
2023-03-02T17:31:16.571Z,99.90
2023-03-02T17:33:44.826Z,99.90
2023-03-02T17:36:15.330Z,99.90
2023-03-02T17:38:43.724Z,99.90
2023-03-02T17:41:13.065Z,99.90
2023-03-02T17:43:43.082Z,99.90
2023-03-02T17:46:13.843Z,99.90
2023-03-02T17:48:42.691Z,99.90
2023-03-02T17:51:14.822Z,99.90
2023-03-02T17:53:43.301Z,99.90
2023-03-02T17:56:13.006Z,99.90
2023-03-02T17:58:45.313Z,99.90
2023-03-02T18:01:15.781Z,99.90
2023-03-02T18:03:45.662Z,99.90
2023-03-02T18:06:17.889Z,99.90
2023-03-02T18:08:46.077Z,99.90
2023-03-02T18:11:14.986Z,99.90
2023-03-02T18:13:44.552Z,99.90
2023-03-02T18:16:13.127Z,99.90
2023-03-02T18:18:44.377Z,99.90
2023-03-02T18:21:12.866Z,99.90
2023-03-02T18:23:42.076Z,99.90
2023-03-02T18:26:12.056Z,99.90
2023-03-02T18:28:41.434Z,99.90
2023-03-02T18:31:12.858Z,99.90
2023-03-02T18:33:41.268Z,99.90
2023-03-02T18:36:10.341Z,99.90
2023-03-02T18:38:39.075Z,99.90
2023-03-02T18:41:09.996Z,99.90
2023-03-02T18:43:43.028Z,99.90
2023-03-02T18:46:19.462Z,99.90
2023-03-02T18:48:49.691Z,99.90
2023-03-02T18:51:18.996Z,99.90
2023-03-02T18:53:48.265Z,99.90
2023-03-02T18:56:16.944Z,99.90
2023-03-02T18:58:45.552Z,99.90
2023-03-02T19:01:14.221Z,99.90
2023-03-02T19:03:45.978Z,99.90
2023-03-02T19:06:15.862Z,99.90
2023-03-02T19:08:44.608Z,99.90
2023-03-02T19:11:13.924Z,99.90
2023-03-02T19:13:42.238Z,99.90
2023-03-02T19:16:10.771Z,99.90
2023-03-02T19:18:39.270Z,99.90
2023-03-02T19:21:09.172Z,99.90
2023-03-02T19:23:38.385Z,99.90
2023-03-02T19:26:07.091Z,99.90
2023-03-02T19:28:36.239Z,99.90
2023-03-02T19:31:08.816Z,99.90
2023-03-02T19:33:37.256Z,99.90
2023-03-02T19:36:06.708Z,99.90
2023-03-02T19:38:40.629Z,99.90
2023-03-02T19:41:11.634Z,99.90
2023-03-02T19:43:40.494Z,99.90
2023-03-02T19:46:10.750Z,99.90
2023-03-02T19:48:39.798Z,99.90
2023-03-02T19:51:09.065Z,99.90
2023-03-02T19:53:40.303Z,99.90
2023-03-02T19:56:12.820Z,99.90
2023-03-02T19:58:47.391Z,99.90
2023-03-02T20:01:21.469Z,99.90
2023-03-02T20:03:51.678Z,99.90
2023-03-02T20:06:21.244Z,99.90
2023-03-02T20:08:50.854Z,99.90
2023-03-02T20:11:19.924Z,99.90
2023-03-02T20:13:48.255Z,99.90
2023-03-02T20:16:16.898Z,99.90
2023-03-02T20:18:45.641Z,99.90
2023-03-02T20:21:14.200Z,99.90
2023-03-02T20:23:42.467Z,99.90
2023-03-02T20:26:12.322Z,99.90
2023-03-02T20:28:40.634Z,99.90
2023-03-02T20:31:12.056Z,99.90
2023-03-02T20:33:44.732Z,99.90
2023-03-02T20:36:15.301Z,99.90
2023-03-02T20:38:46.712Z,99.90
2023-03-02T20:41:17.333Z,99.90
2023-03-02T20:43:45.549Z,99.90
2023-03-02T20:46:21.039Z,99.90
2023-03-02T20:48:49.908Z,99.90
2023-03-02T20:51:18.369Z,99.90
2023-03-02T20:53:47.105Z,99.90
2023-03-02T20:56:18.602Z,99.90
2023-03-02T20:58:47.184Z,99.90
2023-03-02T21:01:22.435Z,99.90
2023-03-02T21:03:51.169Z,99.90
2023-03-02T21:06:19.942Z,99.90
2023-03-02T21:08:48.292Z,99.90
2023-03-02T21:11:21.016Z,99.90
2023-03-02T21:13:50.099Z,99.90
2023-03-02T21:16:21.660Z,99.90
2023-03-02T21:18:49.875Z,99.90
2023-03-02T21:21:20.187Z,99.90
2023-03-02T21:23:51.694Z,99.90
2023-03-02T21:26:22.361Z,99.90
2023-03-02T21:28:50.725Z,99.90
2023-03-02T21:31:19.673Z,99.90
2023-03-02T21:33:49.648Z,99.90
2023-03-02T21:40:17.239Z,99.90
2023-03-02T21:42:46.908Z,99.90
2023-03-02T21:45:15.619Z,99.90
2023-03-02T21:47:44.622Z,99.90
2023-03-02T21:50:17.281Z,99.90
2023-03-02T21:52:45.512Z,99.90
2023-03-02T22:03:28.852Z,99.90
2023-03-02T22:05:57.618Z,99.90
2023-03-02T22:08:25.809Z,99.90
2023-03-02T22:10:54.386Z,99.90
2023-03-02T22:13:25.102Z,99.90
2023-03-02T22:16:03.952Z,99.90
2023-03-02T22:18:33.886Z,99.90
2023-03-02T22:21:02.912Z,99.90
2023-03-02T22:23:32.492Z,99.90
2023-03-02T22:26:14.149Z,99.90
2023-03-02T22:28:42.408Z,99.90
2023-03-02T22:31:19.601Z,99.90
2023-03-02T22:33:49.773Z,99.90
2023-03-02T22:36:22.616Z,99.90
2023-03-02T22:38:51.143Z,99.90
2023-03-02T22:41:20.840Z,99.90
2023-03-02T22:43:49.492Z,99.90
2023-03-02T22:46:21.808Z,99.90
2023-03-02T22:48:52.944Z,99.90
2023-03-02T22:51:23.162Z,99.90
2023-03-02T22:53:53.622Z,99.90
2023-03-02T22:56:29.711Z,99.90
2023-03-02T22:59:07.676Z,99.90
2023-03-02T23:01:40.293Z,99.90
2023-03-02T23:04:19.130Z,99.90
2023-03-02T23:06:49.290Z,99.90
2023-03-02T23:09:21.968Z,99.90
2023-03-02T23:11:51.303Z,99.90
2023-03-02T23:14:23.452Z,99.90
2023-03-02T23:17:00.671Z,99.90
2023-03-02T23:19:31.978Z,99.90
2023-03-02T23:22:00.580Z,99.90
2023-03-02T23:24:28.802Z,99.90
2023-03-02T23:26:57.448Z,99.90
2023-03-02T23:29:25.843Z,99.90
2023-03-02T23:31:54.412Z,99.90
2023-03-02T23:34:23.575Z,99.90
2023-03-02T23:36:53.557Z,99.90
2023-03-02T23:39:22.052Z,99.90
2023-03-02T23:41:50.676Z,99.90
2023-03-02T23:44:20.160Z,99.90
2023-03-02T23:46:49.370Z,99.90
2023-03-02T23:49:17.712Z,99.90
2023-03-02T23:51:46.908Z,99.90
2023-03-02T23:54:16.485Z,99.90
2023-03-02T23:56:45.173Z,99.90
2023-03-02T23:59:13.569Z,99.90
