createdAt,value
2018-02-19T02:49:19.597Z,67.22
2018-02-19T02:55:36.204Z,72.93
2018-02-19T02:56:48.230Z,69.85
2018-02-19T02:59:03.636Z,67.95
2018-02-19T03:00:06.159Z,62.47
2018-02-19T03:01:09.477Z,71.90
2018-02-19T03:02:12.870Z,68.75
2018-02-19T03:03:15.392Z,73.28
2018-02-19T03:04:19.019Z,68.43
2018-02-19T03:05:22.062Z,65.72
2018-02-19T03:06:25.798Z,68.70
2018-02-19T03:07:28.632Z,75.47
2018-02-19T03:08:32.702Z,65.12
2018-02-19T03:09:35.641Z,65.28
2018-02-19T03:10:38.140Z,67.40
2018-02-19T03:11:40.652Z,71.78
2018-02-19T03:12:43.926Z,73.15
2018-02-19T03:13:48.067Z,69.80
2018-02-19T03:14:50.936Z,73.57
2018-02-19T03:15:53.744Z,107.22
2018-02-19T03:16:56.676Z,78.75
2018-02-19T03:17:59.548Z,75.10
2018-02-19T03:19:02.086Z,76.50
2018-02-19T03:20:06.511Z,78.47
2018-02-19T03:21:09.088Z,70.85
2018-02-19T03:22:11.926Z,71.30
2018-02-19T03:23:15.201Z,68.30
2018-02-19T03:24:18.016Z,67.97
2018-02-19T03:25:20.805Z,70.78
2018-02-19T03:26:23.565Z,66.70
2018-02-19T03:27:26.099Z,65.57
2018-02-19T03:28:29.737Z,68.22
2018-02-19T03:29:32.272Z,61.08
2018-02-19T03:30:35.086Z,68.65
2018-02-19T03:31:38.447Z,69.60
2018-02-19T03:32:42.527Z,63.08
2018-02-19T03:33:45.795Z,66.28
2018-02-19T03:34:49.072Z,70.55
2018-02-19T03:35:51.604Z,69.40
2018-02-19T03:36:54.549Z,63.60
2018-02-19T03:37:57.422Z,67.95
2018-02-19T03:38:59.927Z,77.00
2018-02-19T03:40:04.212Z,94.78
2018-02-19T03:41:06.853Z,109.37
2018-02-19T03:42:09.490Z,71.20
2018-02-19T03:43:12.015Z,71.43
2018-02-19T03:44:14.646Z,87.82
2018-02-19T03:45:18.213Z,76.47
2018-02-19T03:46:22.051Z,76.15
2018-02-19T03:47:25.445Z,69.95
2018-02-19T03:48:28.328Z,66.78
2018-02-19T03:49:30.863Z,69.32
2018-02-19T03:50:34.450Z,62.20
2018-02-19T03:51:38.158Z,64.28
2018-02-19T03:52:41.143Z,60.75
2018-02-19T03:53:44.270Z,62.00
2018-02-19T03:54:46.764Z,67.30
2018-02-19T03:55:50.059Z,70.87
2018-02-19T03:56:52.556Z,63.08
2018-02-19T03:57:55.060Z,68.68
2018-02-19T03:58:59.167Z,65.68
2018-02-19T04:00:02.784Z,63.05
2018-02-19T04:01:05.295Z,61.33
2018-02-19T04:02:08.351Z,55.95
2018-02-19T04:03:11.016Z,69.85
2018-02-19T04:04:13.842Z,66.35
2018-02-19T04:05:17.488Z,58.67
2018-02-19T04:06:20.331Z,58.58
2018-02-19T04:07:22.831Z,58.17
2018-02-19T04:08:25.344Z,61.22
2018-02-19T04:09:29.610Z,60.72
2018-02-19T04:10:32.140Z,57.30
2018-02-19T04:11:34.658Z,58.42
2018-02-19T04:12:37.463Z,59.53
2018-02-19T04:13:41.992Z,61.73
2018-02-19T04:14:44.559Z,61.20
2018-02-19T04:15:47.080Z,69.60
2018-02-19T04:16:49.799Z,64.30
2018-02-19T04:17:53.080Z,57.30
2018-02-19T04:18:55.784Z,57.42
2018-02-19T04:19:58.301Z,61.95
2018-02-19T04:21:00.812Z,55.97
2018-02-19T04:22:03.507Z,59.55
2018-02-19T04:23:06.803Z,63.70
2018-02-19T04:24:10.912Z,61.78
2018-02-19T04:25:13.475Z,61.95
2018-02-19T04:26:16.824Z,58.87
2018-02-19T04:27:20.124Z,60.22
2018-02-19T04:28:23.391Z,60.58
2018-02-19T04:29:26.732Z,59.80
2018-02-19T04:30:29.572Z,60.05
2018-02-19T04:31:33.906Z,56.92
2018-02-19T04:32:36.414Z,62.10
2018-02-19T04:33:39.255Z,60.78
2018-02-19T04:34:42.287Z,64.35
2018-02-19T04:35:45.592Z,64.00
2018-02-19T04:36:48.920Z,60.15
2018-02-19T04:37:51.417Z,59.30
2018-02-19T04:38:53.942Z,55.22
2018-02-19T04:39:56.523Z,61.50
2018-02-19T04:40:59.061Z,63.40
2018-02-19T04:42:01.615Z,66.15
2018-02-19T04:43:09.651Z,60.88
2018-02-19T04:46:01.817Z,58.42
2018-02-19T04:47:06.074Z,59.28
2018-02-19T04:48:08.591Z,57.50
2018-02-19T04:49:11.865Z,56.10
2018-02-19T04:50:15.368Z,62.03
2018-02-19T04:51:18.671Z,57.08
2018-02-19T04:52:21.164Z,57.85
2018-02-19T04:53:24.075Z,58.87
2018-02-19T04:54:26.932Z,58.72
2018-02-19T04:55:29.415Z,63.67
2018-02-19T04:56:34.371Z,59.85
2018-02-19T04:57:37.292Z,55.20
2018-02-19T04:58:40.591Z,62.95
2018-02-19T04:59:43.305Z,61.80
2018-02-19T05:00:45.816Z,58.78
2018-02-19T05:01:48.331Z,59.22
2018-02-19T05:02:50.928Z,63.47
2018-02-19T05:03:53.973Z,64.25
2018-02-19T05:04:57.065Z,64.78
2018-02-19T05:05:59.568Z,56.28
2018-02-19T05:07:02.102Z,61.80
2018-02-19T05:08:04.616Z,63.07
2018-02-19T05:09:07.929Z,60.50
2018-02-19T05:10:10.806Z,56.37
2018-02-19T05:11:13.483Z,59.97
2018-02-19T05:12:16.102Z,63.60
2018-02-19T05:13:19.018Z,57.83
2018-02-19T05:14:21.515Z,55.78
2018-02-19T05:15:24.018Z,56.97
2018-02-19T05:16:27.303Z,50.00
2018-02-19T05:17:30.931Z,59.20
2018-02-19T05:18:33.812Z,54.70
2018-02-19T05:19:36.494Z,61.13
2018-02-19T05:20:39.003Z,59.50
2018-02-19T05:21:42.264Z,59.13
2018-02-19T05:22:44.862Z,53.97
2018-02-19T05:23:48.635Z,54.40
2018-02-19T05:24:51.171Z,56.47
2018-02-19T05:25:53.667Z,55.35
2018-02-19T05:26:57.144Z,62.72
2018-02-19T05:27:59.719Z,53.47
2018-02-19T05:29:02.260Z,54.07
2018-02-19T05:30:04.749Z,58.75
2018-02-19T05:31:07.253Z,60.20
2018-02-19T05:32:09.780Z,62.25
2018-02-19T05:33:12.302Z,58.92
2018-02-19T05:34:14.816Z,55.03
2018-02-19T05:35:18.104Z,55.00
2018-02-19T05:36:21.384Z,53.35
2018-02-19T05:37:24.658Z,57.78
2018-02-19T05:38:27.227Z,56.90
2018-02-19T05:39:30.785Z,50.60
2018-02-19T05:40:33.663Z,52.55
2018-02-19T05:41:36.193Z,53.33
2018-02-19T05:42:38.704Z,54.85
2018-02-19T05:43:41.943Z,56.88
2018-02-19T05:44:44.815Z,51.20
2018-02-19T05:45:48.301Z,56.20
2018-02-19T05:46:50.813Z,52.58
2018-02-19T05:47:53.332Z,55.75
2018-02-19T05:48:56.309Z,50.08
2018-02-19T05:49:58.832Z,51.03
2018-02-19T05:51:01.356Z,51.80
2018-02-19T05:52:04.223Z,50.80
2018-02-19T05:53:07.084Z,57.67
2018-02-19T05:54:09.988Z,51.45
2018-02-19T05:55:12.803Z,51.70
2018-02-19T05:56:16.077Z,48.75
2018-02-19T05:57:19.827Z,57.35
2018-02-19T05:58:22.352Z,51.67
2018-02-19T05:59:25.659Z,53.30
2018-02-19T06:00:28.179Z,54.28
2018-02-19T06:01:31.092Z,46.65
2018-02-19T06:02:33.587Z,52.92
2018-02-19T06:03:36.120Z,52.47
2018-02-19T06:04:38.655Z,54.38
2018-02-19T06:05:42.295Z,50.25
2018-02-19T06:06:44.799Z,56.05
2018-02-19T06:07:48.132Z,55.92
2018-02-19T06:08:50.626Z,58.20
2018-02-19T06:09:53.241Z,49.40
2018-02-19T06:10:57.501Z,49.10
2018-02-19T06:12:00.024Z,51.95
2018-02-19T06:13:03.183Z,49.55
2018-02-19T06:14:05.687Z,51.28
2018-02-19T06:15:08.492Z,50.58
2018-02-19T06:16:10.993Z,48.35
2018-02-19T06:17:14.272Z,53.92
2018-02-19T06:18:17.648Z,51.45
2018-02-19T06:19:21.278Z,60.55
2018-02-19T06:20:24.151Z,52.03
2018-02-19T06:21:26.771Z,51.05
2018-02-19T06:22:29.284Z,54.35
2018-02-19T06:23:32.363Z,51.58
2018-02-19T06:24:35.662Z,87.78
2018-02-19T06:25:38.622Z,70.47
2018-02-19T06:26:41.407Z,65.70
2018-02-19T06:27:43.996Z,77.65
2018-02-19T06:28:46.839Z,54.13
2018-02-19T06:29:49.710Z,55.15
2018-02-19T06:30:52.788Z,56.22
2018-02-19T06:31:56.201Z,48.70
2018-02-19T06:32:59.835Z,50.45
2018-02-19T06:34:04.031Z,52.83
2018-02-19T06:35:06.571Z,47.03
2018-02-19T06:36:09.940Z,51.45
2018-02-19T06:37:12.452Z,46.90
2018-02-19T06:38:15.993Z,54.60
2018-02-19T06:39:18.845Z,53.53
2018-02-19T06:40:21.582Z,52.75
2018-02-19T06:41:24.108Z,61.05
2018-02-19T06:42:26.615Z,49.97
2018-02-19T06:43:29.895Z,55.17
2018-02-19T06:44:34.129Z,53.55
2018-02-19T06:45:37.605Z,53.17
2018-02-19T06:46:41.159Z,49.90
2018-02-19T06:47:43.676Z,49.65
2018-02-19T06:48:47.011Z,49.23
2018-02-19T06:49:49.544Z,53.35
2018-02-19T06:50:52.069Z,47.55
2018-02-19T06:51:55.338Z,52.78
2018-02-19T06:52:57.847Z,54.42
2018-02-19T06:54:00.407Z,58.25
2018-02-19T06:55:03.465Z,48.28
2018-02-19T06:56:06.739Z,52.38
2018-02-19T06:57:10.315Z,47.75
2018-02-19T06:58:13.716Z,53.90
2018-02-19T06:59:16.983Z,59.80
2018-02-19T07:00:21.810Z,57.47
2018-02-19T07:01:24.728Z,59.00
2018-02-19T07:02:27.239Z,57.00
2018-02-19T07:03:30.539Z,53.75
2018-02-19T07:04:34.088Z,56.25
2018-02-19T07:05:36.847Z,57.83
2018-02-19T07:06:39.850Z,58.63
2018-02-19T07:07:42.724Z,52.17
2018-02-19T07:08:45.551Z,49.80
2018-02-19T07:09:48.044Z,53.70
2018-02-19T07:10:50.847Z,50.55
2018-02-19T07:11:53.762Z,50.38
2018-02-19T07:12:56.291Z,52.33
2018-02-19T07:13:59.270Z,49.97
2018-02-19T07:15:01.788Z,53.17
2018-02-19T07:16:04.448Z,50.05
2018-02-19T07:17:06.960Z,55.20
2018-02-19T07:18:10.594Z,56.28
2018-02-19T07:19:14.101Z,51.95
2018-02-19T07:20:16.604Z,50.33
2018-02-19T07:21:19.157Z,54.80
2018-02-19T07:22:22.088Z,48.80
2018-02-19T07:23:24.870Z,54.08
2018-02-19T07:24:27.382Z,51.63
2018-02-19T07:25:29.902Z,55.63
2018-02-19T07:26:32.400Z,49.45
2018-02-19T07:27:35.031Z,51.90
2018-02-19T07:28:37.549Z,55.92
2018-02-19T07:29:40.064Z,52.13
2018-02-19T07:30:42.564Z,51.40
2018-02-19T07:31:46.208Z,46.10
2018-02-19T07:32:48.728Z,51.97
2018-02-19T07:33:51.751Z,56.00
2018-02-19T07:34:54.566Z,51.17
2018-02-19T07:35:57.984Z,50.35
2018-02-19T07:37:01.243Z,55.38
2018-02-19T07:38:06.040Z,51.97
2018-02-19T07:39:08.573Z,55.72
2018-02-19T07:40:11.823Z,52.75
2018-02-19T07:41:14.656Z,47.42
2018-02-19T07:42:17.148Z,55.50
2018-02-19T07:43:19.682Z,48.25
2018-02-19T07:44:22.338Z,48.33
2018-02-19T07:45:25.671Z,51.78
2018-02-19T07:46:28.180Z,50.95
2018-02-19T07:47:30.891Z,51.90
2018-02-19T07:48:34.648Z,53.55
2018-02-19T07:49:38.242Z,47.62
2018-02-19T07:50:40.740Z,52.92
2018-02-19T07:51:43.268Z,51.15
2018-02-19T07:52:46.496Z,54.58
2018-02-19T07:53:49.005Z,48.55
2018-02-19T07:54:51.631Z,48.80
2018-02-19T07:55:54.355Z,52.83
2018-02-19T07:56:57.352Z,49.80
2018-02-19T07:57:59.876Z,58.25
2018-02-19T07:59:04.316Z,49.65
2018-02-19T08:00:07.175Z,45.85
2018-02-19T08:01:09.703Z,49.47
2018-02-19T08:02:12.381Z,48.20
2018-02-19T08:03:15.999Z,48.72
2018-02-19T08:04:19.398Z,53.75
2018-02-19T08:05:22.740Z,46.60
2018-02-19T08:06:26.000Z,51.63
2018-02-19T08:07:28.507Z,47.85
2018-02-19T08:08:31.300Z,55.38
2018-02-19T08:09:34.007Z,48.63
2018-02-19T08:10:36.544Z,55.50
2018-02-19T08:11:39.118Z,53.05
2018-02-19T08:12:41.632Z,52.08
2018-02-19T08:13:44.905Z,50.60
2018-02-19T08:14:47.900Z,50.17
2018-02-19T08:15:50.432Z,49.15
2018-02-19T08:16:53.708Z,50.97
2018-02-19T08:17:56.451Z,45.73
2018-02-19T08:18:59.411Z,49.25
2018-02-19T08:20:01.912Z,48.10
2018-02-19T08:21:04.851Z,51.75
2018-02-19T08:22:07.384Z,51.55
2018-02-19T08:23:10.283Z,45.10
2018-02-19T08:24:12.828Z,51.53
2018-02-19T08:25:16.550Z,49.97
2018-02-19T08:26:19.324Z,50.00
2018-02-19T08:27:22.808Z,84.50
2018-02-19T08:28:25.684Z,50.28
2018-02-19T08:29:28.189Z,54.97
2018-02-19T08:30:30.804Z,48.20
2018-02-19T08:31:33.748Z,55.75
2018-02-19T08:32:36.350Z,48.65
2018-02-19T08:33:38.853Z,50.10
2018-02-19T08:34:41.697Z,45.97
2018-02-19T08:35:44.569Z,54.53
2018-02-19T08:36:47.157Z,44.95
2018-02-19T08:37:50.008Z,48.75
2018-02-19T08:38:52.817Z,51.70
2018-02-19T08:39:55.327Z,49.83
2018-02-19T08:40:59.411Z,51.08
2018-02-19T08:42:02.843Z,54.45
2018-02-19T08:43:05.351Z,135.57
2018-02-19T08:44:07.943Z,88.32
2018-02-19T08:45:11.641Z,49.08
2018-02-19T08:46:14.440Z,51.95
2018-02-19T08:47:17.055Z,48.83
2018-02-19T08:48:19.564Z,45.47
2018-02-19T08:49:22.333Z,46.97
2018-02-19T08:50:24.832Z,50.40
2018-02-19T08:51:27.672Z,49.75
2018-02-19T08:52:30.214Z,50.00
2018-02-19T08:53:33.834Z,49.95
2018-02-19T08:54:36.366Z,46.73
2018-02-19T08:55:40.007Z,48.08
2018-02-19T08:56:42.858Z,52.40
2018-02-19T08:57:45.645Z,48.97
2018-02-19T08:58:48.172Z,49.75
2018-02-19T08:59:51.463Z,49.30
2018-02-19T09:00:55.454Z,45.20
2018-02-19T09:01:58.744Z,48.40
2018-02-19T09:03:02.383Z,48.03
2018-02-19T09:04:04.891Z,47.75
2018-02-19T09:05:09.084Z,53.35
2018-02-19T09:06:12.641Z,47.38
2018-02-19T09:07:15.152Z,49.22
2018-02-19T09:08:18.752Z,52.38
2018-02-19T09:09:22.335Z,49.05
2018-02-19T09:10:25.617Z,48.72
2018-02-19T09:11:29.849Z,47.72
2018-02-19T09:12:32.401Z,49.50
2018-02-19T09:13:36.667Z,46.13
2018-02-19T09:14:39.367Z,50.67
2018-02-19T09:15:42.637Z,47.13
2018-02-19T09:16:45.956Z,48.40
2018-02-19T09:17:48.465Z,44.50
2018-02-19T09:18:51.390Z,43.17
2018-02-19T09:19:55.216Z,51.10
2018-02-19T09:20:57.728Z,43.83
2018-02-19T09:22:01.400Z,49.58
2018-02-19T09:23:03.919Z,45.30
2018-02-19T09:24:06.788Z,49.50
2018-02-19T09:25:09.295Z,44.88
2018-02-19T09:26:11.801Z,49.20
2018-02-19T09:27:15.163Z,49.27
2018-02-19T09:28:17.691Z,52.75
2018-02-19T09:29:20.882Z,46.90
2018-02-19T09:30:23.822Z,51.20
2018-02-19T09:31:26.326Z,49.25
2018-02-19T09:32:29.581Z,66.40
2018-02-19T09:33:32.114Z,57.25
2018-02-19T09:34:35.606Z,47.38
2018-02-19T09:35:38.498Z,47.15
2018-02-19T09:36:41.533Z,93.40
2018-02-19T09:37:44.054Z,59.50
2018-02-19T09:38:46.555Z,45.20
2018-02-19T09:39:49.787Z,46.08
2018-02-19T09:40:52.334Z,50.22
2018-02-19T09:41:56.561Z,54.60
2018-02-19T09:42:59.652Z,42.97
2018-02-19T09:44:02.172Z,44.25
2018-02-19T09:45:05.472Z,49.30
2018-02-19T09:46:08.000Z,44.45
2018-02-19T09:47:11.423Z,45.20
2018-02-19T09:48:13.943Z,47.70
2018-02-19T09:49:16.454Z,45.03
2018-02-19T09:50:19.752Z,44.13
2018-02-19T09:51:22.454Z,44.97
2018-02-19T09:52:24.959Z,45.47
2018-02-19T09:53:28.248Z,47.97
2018-02-19T09:54:31.966Z,45.80
2018-02-19T09:55:34.509Z,45.53
2018-02-19T09:56:37.773Z,47.13
2018-02-19T09:57:41.040Z,43.40
2018-02-19T09:58:44.594Z,41.10
2018-02-19T09:59:47.101Z,43.00
2018-02-19T10:00:49.639Z,40.08
2018-02-19T10:01:52.142Z,46.22
2018-02-19T10:02:55.299Z,106.30
2018-02-19T10:03:58.131Z,80.20
2018-02-19T10:05:00.673Z,67.10
2018-02-19T10:06:03.959Z,46.50
2018-02-19T10:07:07.231Z,43.87
2018-02-19T10:08:09.752Z,40.40
2018-02-19T10:09:12.513Z,40.28
2018-02-19T10:10:15.308Z,39.30
2018-02-19T10:11:17.926Z,36.70
2018-02-19T10:12:20.427Z,42.77
2018-02-19T10:13:23.199Z,39.28
2018-02-19T10:14:25.815Z,39.73
2018-02-19T10:15:29.441Z,38.08
2018-02-19T10:16:32.201Z,42.97
2018-02-19T10:17:35.077Z,43.20
2018-02-19T10:18:37.624Z,42.72
2018-02-19T10:19:40.086Z,39.65
2018-02-19T10:20:43.368Z,42.03
2018-02-19T10:21:46.758Z,41.40
2018-02-19T10:22:49.262Z,41.72
2018-02-19T10:23:51.767Z,38.20
2018-02-19T10:24:54.288Z,42.13
2018-02-19T10:25:56.864Z,37.97
2018-02-19T10:26:59.624Z,42.38
2018-02-19T10:28:02.127Z,38.22
2018-02-19T10:29:05.366Z,40.92
2018-02-19T10:30:07.887Z,41.20
2018-02-19T10:31:10.556Z,44.13
2018-02-19T10:32:13.940Z,40.63
2018-02-19T10:33:16.473Z,38.87
2018-02-19T10:34:18.971Z,38.47
2018-02-19T10:35:22.501Z,42.65
2018-02-19T10:36:25.012Z,39.65
2018-02-19T10:37:28.283Z,44.80
2018-02-19T10:38:30.895Z,45.40
2018-02-19T10:39:33.449Z,40.95
2018-02-19T10:40:37.062Z,42.20
2018-02-19T10:41:39.858Z,43.38
2018-02-19T10:42:43.041Z,50.47
2018-02-19T10:43:45.580Z,46.47
2018-02-19T10:44:48.213Z,48.35
2018-02-19T10:45:50.698Z,45.30
2018-02-19T10:46:54.307Z,46.30
2018-02-19T10:47:56.833Z,41.47
2018-02-19T10:49:00.379Z,39.25
2018-02-19T10:50:02.894Z,46.53
2018-02-19T10:51:05.511Z,45.22
2018-02-19T10:52:08.045Z,49.20
2018-02-19T10:53:10.873Z,41.03
2018-02-19T10:54:13.730Z,40.17
2018-02-19T10:55:16.274Z,49.05
2018-02-19T10:56:19.003Z,44.37
2018-02-19T10:57:21.513Z,46.60
2018-02-19T10:58:24.048Z,47.50
2018-02-19T10:59:27.616Z,42.50
2018-02-19T11:00:35.881Z,41.40
2018-02-19T11:01:38.735Z,46.78
2018-02-19T11:02:41.725Z,85.35
2018-02-19T11:03:44.248Z,74.45
2018-02-19T11:04:47.793Z,43.58
2018-02-19T11:05:52.075Z,47.65
2018-02-19T11:06:54.664Z,43.83
2018-02-19T11:07:58.103Z,41.97
2018-02-19T11:09:01.413Z,41.55
2018-02-19T11:10:04.828Z,46.35
2018-02-19T11:12:19.372Z,44.38
2018-02-19T11:13:21.906Z,42.15
2018-02-19T11:14:36.680Z,42.40
2018-02-19T11:15:42.022Z,42.03
2018-02-19T11:17:07.994Z,42.10
2018-02-19T11:18:17.696Z,45.15
2018-02-19T11:19:20.819Z,41.83
2018-02-19T11:20:30.843Z,46.25
2018-02-19T11:21:34.561Z,84.53
2018-02-19T11:22:37.536Z,58.20
2018-02-19T11:23:50.431Z,52.08
2018-02-19T11:24:56.577Z,46.55
2018-02-19T11:26:01.044Z,46.95
2018-02-19T11:27:09.592Z,41.78
2018-02-19T11:28:16.160Z,49.25
2018-02-19T11:29:19.969Z,40.28
2018-02-19T11:30:24.828Z,43.87
2018-02-19T11:31:27.394Z,45.12
2018-02-19T11:32:30.231Z,42.67
2018-02-19T11:33:32.866Z,45.15
2018-02-19T11:34:36.151Z,47.25
2018-02-19T11:35:39.835Z,69.93
2018-02-19T11:36:45.367Z,46.05
2018-02-19T11:37:49.766Z,46.17
2018-02-19T11:38:56.430Z,47.40
2018-02-19T11:39:59.113Z,43.58
2018-02-19T11:41:02.596Z,44.33
2018-02-19T11:42:05.976Z,44.63
2018-02-19T11:43:08.509Z,43.60
2018-02-19T11:44:11.004Z,46.42
2018-02-19T11:45:13.552Z,50.95
2018-02-19T11:46:16.190Z,46.92
2018-02-19T11:47:18.707Z,51.00
2018-02-19T11:48:21.234Z,73.15
2018-02-19T11:49:23.890Z,55.25
2018-02-19T11:50:26.395Z,49.08
2018-02-19T11:51:28.902Z,43.97
2018-02-19T11:52:31.437Z,45.90
2018-02-19T11:53:33.946Z,46.63
2018-02-19T11:54:37.061Z,45.80
2018-02-19T11:55:40.521Z,47.90
2018-02-19T11:56:43.048Z,49.40
2018-02-19T11:59:01.264Z,45.75
2018-02-19T12:00:06.377Z,50.63
2018-02-19T12:01:15.760Z,44.88
2018-02-19T12:02:23.528Z,44.13
2018-02-19T12:03:28.418Z,45.15
2018-02-19T12:05:44.153Z,53.35
2018-02-19T12:06:46.960Z,46.95
2018-02-19T12:07:49.847Z,46.00
2018-02-19T12:08:54.103Z,44.65
2018-02-19T12:09:57.418Z,46.78
2018-02-19T12:11:01.100Z,47.22
2018-02-19T12:12:03.933Z,48.05
2018-02-19T12:13:07.652Z,44.30
2018-02-19T12:14:10.485Z,41.22
2018-02-19T12:15:14.353Z,45.33
2018-02-19T12:16:20.752Z,45.00
2018-02-19T12:17:24.907Z,42.40
2018-02-19T12:18:27.791Z,45.55
2018-02-19T12:32:08.374Z,74.32
2018-02-19T12:33:13.296Z,43.80
2018-02-19T12:34:18.174Z,42.60
2018-02-19T12:35:22.475Z,42.78
2018-02-19T12:36:27.280Z,44.85
2018-02-19T12:37:31.137Z,43.42
2018-02-19T12:38:35.135Z,42.75
2018-02-19T12:39:39.936Z,41.08
2018-02-19T12:40:44.146Z,39.88
2018-02-19T12:41:48.161Z,41.60
2018-02-19T12:42:52.106Z,36.53
2018-02-19T12:43:56.062Z,41.20
2018-02-19T12:45:00.008Z,42.38
2018-02-19T12:46:03.909Z,40.05
2018-02-19T12:47:07.912Z,44.10
2018-02-19T12:48:12.077Z,42.83
2018-02-19T12:49:15.974Z,43.47
2018-02-19T12:50:19.909Z,56.58
2018-02-19T12:51:23.970Z,59.35
2018-02-19T12:52:28.844Z,43.42
2018-02-19T12:53:32.962Z,39.23
2018-02-19T12:54:37.747Z,42.37
2018-02-19T12:55:41.845Z,41.55
2018-02-19T12:56:46.634Z,43.87
2018-02-19T12:57:51.468Z,42.25
2018-02-19T12:58:56.291Z,40.80
2018-02-19T13:00:00.432Z,46.58
2018-02-19T13:01:04.372Z,52.15
2018-02-19T13:02:08.280Z,43.92
2018-02-19T13:03:12.896Z,43.85
2018-02-19T13:04:17.632Z,52.47
2018-02-19T13:05:21.575Z,38.65
2018-02-19T13:06:25.467Z,39.47
2018-02-19T13:07:29.343Z,43.50
2018-02-19T13:08:33.278Z,42.75
2018-02-19T13:09:37.155Z,36.72
2018-02-19T13:10:41.275Z,39.63
2018-02-19T13:11:45.306Z,43.03
2018-02-19T13:12:50.128Z,42.95
2018-02-19T13:13:54.985Z,39.20
2018-02-19T13:14:58.986Z,41.53
2018-02-19T13:16:03.017Z,44.08
2018-02-19T13:17:07.332Z,46.83
2018-02-19T13:18:11.448Z,59.75
2018-02-19T13:19:16.222Z,45.17
2018-02-19T13:20:20.271Z,38.58
2018-02-19T13:21:25.133Z,38.92
2018-02-19T13:22:29.250Z,42.40
2018-02-19T13:23:33.388Z,36.97
2018-02-19T13:24:38.225Z,41.87
2018-02-19T13:25:43.064Z,39.60
2018-02-19T13:26:47.124Z,42.17
2018-02-19T13:27:51.169Z,42.25
2018-02-19T13:28:55.805Z,39.78
2018-02-19T13:29:59.976Z,40.83
2018-02-19T13:31:03.966Z,45.58
2018-02-19T13:32:08.804Z,40.20
2018-02-19T13:33:12.974Z,44.05
2018-02-19T13:34:17.696Z,40.22
2018-02-19T13:35:22.585Z,44.00
2018-02-19T13:36:26.530Z,42.47
2018-02-19T13:37:31.262Z,41.83
2018-02-19T13:38:35.255Z,43.35
2018-02-19T13:39:39.943Z,44.20
2018-02-19T13:40:44.966Z,41.10
2018-02-19T13:41:49.582Z,39.22
2018-02-19T13:42:54.223Z,40.95
2018-02-19T13:43:58.212Z,42.65
2018-02-19T13:45:02.949Z,38.13
2018-02-19T13:46:06.868Z,39.65
2018-02-19T13:47:11.228Z,41.63
2018-02-19T13:48:16.051Z,39.50
2018-02-19T13:49:20.857Z,40.25
2018-02-19T13:50:25.458Z,41.30
2018-02-19T13:51:29.400Z,44.00
2018-02-19T13:52:33.307Z,42.75
2018-02-19T13:53:37.420Z,39.05
2018-02-19T13:54:41.352Z,42.05
2018-02-19T13:55:45.290Z,40.90
2018-02-19T13:56:49.975Z,38.78
2018-02-19T13:57:54.288Z,44.70
2018-02-19T13:58:58.960Z,39.22
2018-02-19T14:00:02.940Z,39.67
2018-02-19T14:01:06.970Z,46.10
2018-02-19T14:02:10.885Z,46.88
2018-02-19T14:03:14.782Z,41.72
2018-02-19T14:04:18.628Z,47.13
2018-02-19T14:05:22.457Z,38.03
2018-02-19T14:06:27.181Z,39.30
2018-02-19T14:07:31.042Z,40.70
2018-02-19T14:08:34.993Z,41.13
2018-02-19T14:09:41.713Z,41.92
2018-02-19T14:10:45.593Z,42.70
2018-02-19T14:11:49.468Z,41.22
2018-02-19T14:12:54.391Z,41.60
2018-02-19T14:13:58.207Z,41.22
2018-02-19T14:15:02.311Z,40.92
2018-02-19T14:16:06.175Z,37.00
2018-02-19T14:17:10.762Z,42.70
2018-02-19T14:18:14.909Z,37.78
2018-02-19T14:19:19.682Z,41.45
2018-02-19T14:20:24.523Z,39.33
2018-02-19T14:21:29.340Z,47.53
2018-02-19T14:22:34.111Z,37.55
2018-02-19T14:23:38.141Z,40.10
2018-02-19T14:24:42.699Z,40.12
2018-02-19T14:25:47.341Z,41.95
2018-02-19T14:26:51.309Z,40.42
2018-02-19T14:27:55.137Z,42.87
2018-02-19T14:28:59.014Z,38.38
2018-02-19T14:30:03.046Z,38.58
2018-02-19T14:31:07.405Z,41.83
2018-02-19T14:32:12.052Z,40.58
2018-02-19T14:33:15.947Z,38.95
2018-02-19T14:34:19.993Z,42.62
2018-02-19T14:35:23.851Z,44.20
2018-02-19T14:36:27.997Z,38.67
2018-02-19T14:37:32.921Z,37.05
2018-02-19T14:38:37.678Z,39.40
2018-02-19T14:39:42.056Z,38.50
2018-02-19T14:40:46.737Z,40.05
2018-02-19T14:41:50.784Z,38.20
2018-02-19T14:42:54.973Z,42.67
2018-02-19T14:43:59.691Z,40.10
2018-02-19T14:45:04.370Z,41.45
2018-02-19T14:46:08.323Z,41.73
2018-02-19T14:47:12.722Z,40.38
2018-02-19T14:48:16.741Z,44.17
2018-02-19T14:49:20.799Z,37.70
2018-02-19T14:50:24.860Z,41.78
2018-02-19T14:51:28.818Z,39.28
2018-02-19T14:52:32.718Z,36.67
2018-02-19T14:53:37.682Z,40.90
2018-02-19T14:54:41.662Z,43.13
2018-02-19T14:55:45.595Z,43.05
2018-02-19T14:56:49.494Z,41.27
2018-02-19T14:57:53.516Z,39.95
2018-02-19T14:58:57.372Z,39.63
2018-02-19T15:00:01.246Z,41.10
2018-02-19T15:01:05.152Z,43.67
2018-02-19T15:02:09.558Z,39.00
2018-02-19T15:03:13.662Z,37.90
2018-02-19T15:04:17.710Z,43.53
2018-02-19T15:05:22.638Z,42.35
2018-02-19T15:06:26.482Z,42.83
2018-02-19T15:07:30.398Z,43.87
2018-02-19T15:08:34.361Z,45.58
2018-02-19T15:09:38.392Z,38.78
2018-02-19T15:10:42.228Z,43.72
2018-02-19T15:11:46.086Z,41.67
2018-02-19T15:12:50.014Z,38.80
2018-02-19T15:13:54.321Z,45.85
2018-02-19T15:14:59.012Z,40.53
2018-02-19T15:16:02.959Z,42.28
2018-02-19T15:17:07.630Z,39.53
2018-02-19T15:18:11.494Z,39.65
2018-02-19T15:19:15.441Z,43.00
2018-02-19T15:20:19.349Z,37.97
2018-02-19T15:21:23.450Z,44.47
2018-02-19T15:22:27.526Z,41.85
2018-02-19T15:23:31.417Z,41.58
2018-02-19T15:24:35.353Z,48.15
2018-02-19T15:25:39.249Z,41.30
2018-02-19T15:26:43.127Z,38.45
2018-02-19T15:27:47.332Z,41.43
2018-02-19T15:28:51.232Z,36.90
2018-02-19T15:29:55.122Z,44.97
2018-02-19T15:30:59.035Z,38.60
2018-02-19T15:32:02.953Z,42.53
2018-02-19T15:33:07.651Z,103.20
2018-02-19T15:34:12.041Z,70.60
2018-02-19T15:35:16.066Z,41.95
2018-02-19T15:36:21.081Z,42.40
2018-02-19T15:37:26.035Z,39.38
2018-02-19T15:38:30.191Z,41.92
2018-02-19T15:39:34.390Z,43.33
2018-02-19T15:40:38.811Z,39.00
2018-02-19T15:41:42.910Z,38.70
2018-02-19T15:42:47.000Z,40.67
2018-02-19T15:43:51.114Z,42.05
2018-02-19T15:44:55.470Z,46.45
2018-02-19T15:45:59.490Z,43.85
2018-02-19T15:47:03.561Z,41.42
2018-02-19T15:48:08.699Z,45.17
2018-02-19T15:49:12.842Z,44.97
2018-02-19T15:50:18.194Z,42.20
2018-02-19T15:51:23.055Z,42.80
2018-02-19T15:52:41.239Z,43.08
2018-02-19T15:53:45.612Z,42.70
2018-02-19T15:54:49.511Z,41.58
2018-02-19T15:55:53.378Z,44.38
2018-02-19T15:56:58.001Z,38.60
2018-02-19T15:58:03.374Z,37.45
2018-02-19T15:59:07.283Z,38.95
2018-02-19T16:00:11.531Z,40.47
2018-02-19T16:01:16.187Z,40.22
2018-02-19T16:02:20.341Z,37.55
2018-02-19T16:03:25.002Z,37.25
2018-02-19T16:04:28.926Z,40.95
2018-02-19T16:05:32.904Z,37.50
2018-02-19T16:06:37.544Z,44.20
2018-02-19T16:07:41.525Z,39.90
2018-02-19T16:08:45.714Z,42.80
2018-02-19T16:09:49.602Z,55.90
2018-02-19T16:10:53.739Z,78.68
2018-02-19T16:11:58.569Z,66.90
2018-02-19T16:13:02.643Z,52.00
2018-02-19T16:14:06.671Z,43.45
2018-02-19T16:15:10.754Z,44.15
2018-02-19T16:16:14.843Z,45.95
2018-02-19T16:17:18.926Z,41.67
2018-02-19T16:18:23.159Z,48.33
2018-02-19T16:19:27.289Z,40.55
2018-02-19T16:20:31.749Z,39.53
2018-02-19T16:21:35.766Z,39.80
2018-02-19T16:22:39.862Z,44.20
2018-02-19T16:23:43.837Z,44.38
2018-02-19T16:24:47.936Z,47.35
2018-02-19T16:25:51.918Z,45.67
2018-02-19T16:26:57.040Z,43.87
2018-02-19T16:28:01.809Z,45.40
2018-02-19T16:29:05.943Z,43.28
2018-02-19T16:30:11.128Z,39.33
2018-02-19T16:31:15.080Z,47.65
2018-02-19T16:32:18.988Z,50.67
2018-02-19T16:33:23.687Z,48.15
2018-02-19T16:34:27.622Z,47.75
2018-02-19T16:35:32.331Z,41.92
2018-02-19T16:36:36.385Z,47.42
2018-02-19T16:37:40.323Z,41.53
2018-02-19T16:38:45.282Z,43.40
2018-02-19T16:39:49.170Z,44.80
2018-02-19T16:40:52.993Z,42.45
2018-02-19T16:41:57.102Z,47.65
2018-02-19T16:43:01.059Z,44.03
2018-02-19T16:44:04.974Z,50.12
2018-02-19T16:45:09.182Z,84.68
2018-02-19T16:46:13.181Z,58.00
2018-02-19T16:47:17.073Z,47.40
2018-02-19T16:48:20.977Z,53.40
2018-02-19T16:49:24.840Z,48.05
2018-02-19T16:50:28.837Z,44.08
2018-02-19T16:51:32.915Z,53.65