createdAt,value
2018-06-23T00:02:27.736Z,4.97
2018-06-23T00:04:56.177Z,4.43
2018-06-23T00:07:24.671Z,4.47
2018-06-23T00:09:53.087Z,4.90
2018-06-23T00:12:21.522Z,4.47
2018-06-23T00:14:50.703Z,4.57
2018-06-23T00:17:19.127Z,4.17
2018-06-23T00:19:47.519Z,4.80
2018-06-23T00:22:15.933Z,4.90
2018-06-23T00:24:44.632Z,4.73
2018-06-23T00:27:12.991Z,5.07
2018-06-23T00:29:41.374Z,4.90
2018-06-23T00:32:09.817Z,4.40
2018-06-23T00:34:38.206Z,4.80
2018-06-23T00:37:06.648Z,4.27
2018-06-23T00:39:35.107Z,4.10
2018-06-23T00:42:03.494Z,4.60
2018-06-23T00:44:31.966Z,4.73
2018-06-23T00:47:00.387Z,4.60
2018-06-23T00:49:28.851Z,3.73
2018-06-23T00:51:57.265Z,4.73
2018-06-23T00:54:25.705Z,4.53
2018-06-23T00:56:54.170Z,4.10
2018-06-23T00:59:33.744Z,5.03
2018-06-23T01:02:02.135Z,4.27
2018-06-23T01:04:30.568Z,4.00
2018-06-23T01:06:58.975Z,4.10
2018-06-23T01:09:27.385Z,3.67
2018-06-23T01:11:55.803Z,3.87
2018-06-23T01:14:24.191Z,4.10
2018-06-23T01:16:52.548Z,3.87
2018-06-23T01:19:20.929Z,3.57
2018-06-23T01:21:49.304Z,4.27
2018-06-23T01:24:17.763Z,3.80
2018-06-23T01:26:46.233Z,3.93
2018-06-23T01:29:14.699Z,3.97
2018-06-23T01:31:43.177Z,4.33
2018-06-23T01:34:11.541Z,3.90
2018-06-23T01:36:39.927Z,3.83
2018-06-23T01:39:10.405Z,3.77
2018-06-23T01:41:38.565Z,4.00
2018-06-23T01:44:07.178Z,4.23
2018-06-23T01:46:35.643Z,4.30
2018-06-23T01:49:04.535Z,4.07
2018-06-23T01:51:32.633Z,4.00
2018-06-23T01:54:01.077Z,4.03
2018-06-23T01:56:29.476Z,3.73
2018-06-23T01:58:57.577Z,4.33
2018-06-23T02:01:25.992Z,3.90
2018-06-23T02:03:54.990Z,4.23
2018-06-23T02:06:23.430Z,4.33
2018-06-23T02:08:51.881Z,3.63
2018-06-23T02:11:20.339Z,4.33
2018-06-23T02:13:52.321Z,4.00
2018-06-23T02:16:26.139Z,4.53
2018-06-23T02:19:00.285Z,4.50
2018-06-23T02:21:33.894Z,4.37
2018-06-23T02:24:07.582Z,3.93
2018-06-23T02:26:41.228Z,4.63
2018-06-23T02:29:14.996Z,4.30
2018-06-23T02:31:48.600Z,4.33
2018-06-23T02:34:22.238Z,4.30
2018-06-23T02:36:50.742Z,4.27
2018-06-23T02:39:18.842Z,4.33
2018-06-23T02:41:47.278Z,4.10
2018-06-23T02:44:15.645Z,4.30
2018-06-23T02:46:44.043Z,4.40
2018-06-23T02:49:12.478Z,4.50
2018-06-23T02:51:40.938Z,3.90
2018-06-23T02:54:09.326Z,4.23
2018-06-23T02:56:37.764Z,4.50
2018-06-23T02:59:06.177Z,5.07
2018-06-23T03:01:34.529Z,4.37
2018-06-23T03:04:02.909Z,4.40
2018-06-23T03:06:31.384Z,4.33
2018-06-23T03:08:59.855Z,3.87
2018-06-23T03:11:28.285Z,4.43
2018-06-23T03:13:56.683Z,4.33
2018-06-23T03:16:25.711Z,4.50
2018-06-23T03:18:54.167Z,3.90
2018-06-23T03:21:22.560Z,4.30
2018-06-23T03:23:50.969Z,4.77
2018-06-23T03:26:19.382Z,4.60
2018-06-23T03:28:47.745Z,4.30
2018-06-23T03:31:16.145Z,4.83
2018-06-23T03:33:44.658Z,4.40
2018-06-23T03:36:13.793Z,4.97
2018-06-23T03:38:42.210Z,5.57
2018-06-23T03:41:10.661Z,4.40
2018-06-23T03:43:39.126Z,4.57
2018-06-23T03:46:07.586Z,4.63
2018-06-23T03:48:36.458Z,4.53
2018-06-23T03:51:05.004Z,4.63
2018-06-23T03:53:33.490Z,4.70
2018-06-23T03:56:02.771Z,4.47
2018-06-23T03:58:31.211Z,4.83
2018-06-23T04:01:06.321Z,4.60
2018-06-23T04:03:35.068Z,5.50
2018-06-23T04:06:03.559Z,5.40
2018-06-23T04:08:32.632Z,5.20
2018-06-23T04:11:01.061Z,5.07
2018-06-23T04:13:29.526Z,5.00
2018-06-23T04:15:57.934Z,5.27
2018-06-23T04:18:26.346Z,6.00
2018-06-23T04:20:54.737Z,4.70
2018-06-23T04:23:23.162Z,5.50
2018-06-23T04:25:51.579Z,4.97
2018-06-23T04:28:19.971Z,5.63
2018-06-23T04:30:48.370Z,5.50
2018-06-23T04:33:16.991Z,4.70
2018-06-23T04:35:45.366Z,5.00
2018-06-23T04:38:13.737Z,5.00
2018-06-23T04:40:42.253Z,5.13
2018-06-23T04:43:10.682Z,4.90
2018-06-23T04:45:39.121Z,5.30
2018-06-23T04:48:07.367Z,4.70
2018-06-23T04:50:35.820Z,5.00
2018-06-23T04:53:04.212Z,5.77
2018-06-23T04:55:32.682Z,4.97
2018-06-23T04:58:01.135Z,4.90
2018-06-23T05:00:29.554Z,4.90
2018-06-23T05:02:57.931Z,5.00
2018-06-23T05:05:26.548Z,4.90
2018-06-23T05:07:54.969Z,5.33
2018-06-23T05:10:23.398Z,4.70
2018-06-23T05:12:51.806Z,5.43
2018-06-23T05:15:20.264Z,4.73
2018-06-23T05:17:48.680Z,5.33
2018-06-23T05:20:16.885Z,5.07
2018-06-23T05:22:45.196Z,5.57
2018-06-23T05:25:13.929Z,4.97
2018-06-23T05:27:42.313Z,5.20
2018-06-23T05:30:10.803Z,5.37
2018-06-23T05:32:39.271Z,4.73
2018-06-23T05:35:07.367Z,5.50
2018-06-23T05:37:35.902Z,5.20
2018-06-23T05:40:05.028Z,5.57
2018-06-23T05:42:33.455Z,5.57
2018-06-23T05:45:01.934Z,4.97
2018-06-23T05:47:30.442Z,5.20
2018-06-23T05:49:58.869Z,5.33
2018-06-23T05:52:27.018Z,4.67
2018-06-23T05:54:56.175Z,4.97
2018-06-23T05:57:24.593Z,4.90
2018-06-23T05:59:53.007Z,4.87
2018-06-23T06:02:21.465Z,4.57
2018-06-23T06:04:49.898Z,5.50
2018-06-23T06:07:18.319Z,5.40
2018-06-23T06:09:46.747Z,4.90
2018-06-23T06:12:15.196Z,4.43
2018-06-23T06:14:43.319Z,4.80
2018-06-23T06:17:21.454Z,4.50
2018-06-23T06:19:51.400Z,5.87
2018-06-23T06:22:19.541Z,5.00
2018-06-23T06:24:48.542Z,4.90
2018-06-23T06:27:17.437Z,5.30
2018-06-23T06:29:45.889Z,5.30
2018-06-23T06:32:14.365Z,5.63
2018-06-23T06:34:43.185Z,4.63
2018-06-23T06:37:11.669Z,3.70
2018-06-23T06:39:40.124Z,4.20
2018-06-23T06:42:08.582Z,4.30
2018-06-23T06:44:37.103Z,4.57
2018-06-23T06:47:05.597Z,5.00
2018-06-23T06:49:34.038Z,3.60
2018-06-23T06:52:02.412Z,4.27
2018-06-23T06:54:30.786Z,3.83
2018-06-23T06:56:59.846Z,3.50
2018-06-23T06:59:28.214Z,3.70
2018-06-23T07:01:56.614Z,4.00
2018-06-23T07:04:25.024Z,3.77
2018-06-23T07:06:53.589Z,3.57
2018-06-23T07:09:22.165Z,3.00
2018-06-23T07:11:50.629Z,3.33
2018-06-23T07:14:19.071Z,2.70
2018-06-23T07:16:47.483Z,3.20
2018-06-23T07:19:15.953Z,3.13
2018-06-23T07:21:44.389Z,3.17
2018-06-23T07:24:12.824Z,3.40
2018-06-23T07:26:41.226Z,3.30
2018-06-23T07:29:09.708Z,3.60
2018-06-23T07:31:38.142Z,3.20
2018-06-23T07:34:06.587Z,3.30
2018-06-23T07:36:35.039Z,3.30
2018-06-23T07:39:04.169Z,3.00
2018-06-23T07:41:32.295Z,3.40
2018-06-23T07:44:00.697Z,3.77
2018-06-23T07:46:29.252Z,3.40
2018-06-23T07:48:57.721Z,3.83
2018-06-23T07:51:26.128Z,3.57
2018-06-23T07:53:54.571Z,3.20
2018-06-23T07:56:22.999Z,3.20
2018-06-23T07:58:51.419Z,3.63
2018-06-23T08:01:20.031Z,3.90
2018-06-23T08:03:48.490Z,3.80
2018-06-23T08:06:16.907Z,2.90
2018-06-23T08:08:45.446Z,3.33
2018-06-23T08:11:13.949Z,3.57
2018-06-23T08:13:42.385Z,3.80
2018-06-23T08:16:10.777Z,4.10
2018-06-23T08:18:39.860Z,3.53
2018-06-23T08:21:08.248Z,3.00
2018-06-23T08:23:36.689Z,3.17
2018-06-23T08:26:05.306Z,3.33
2018-06-23T08:28:35.240Z,3.70
2018-06-23T08:31:04.079Z,4.37
2018-06-23T08:33:32.532Z,3.53
2018-06-23T08:36:01.058Z,3.57
2018-06-23T08:38:31.176Z,3.50
2018-06-23T08:40:59.661Z,3.10
2018-06-23T08:43:28.082Z,3.40
2018-06-23T08:45:56.564Z,3.23
2018-06-23T08:48:25.032Z,3.27
2018-06-23T08:50:53.427Z,2.90
2018-06-23T08:53:21.926Z,2.80
2018-06-23T08:55:50.378Z,3.60
2018-06-23T08:58:18.803Z,3.30
2018-06-23T09:00:47.329Z,3.70
2018-06-23T09:03:15.830Z,3.47
2018-06-23T09:05:44.358Z,3.37
2018-06-23T09:08:19.354Z,2.90
2018-06-23T09:10:47.742Z,2.30
2018-06-23T09:13:16.735Z,3.47
2018-06-23T09:15:45.130Z,3.50
2018-06-23T09:18:13.571Z,3.13
2018-06-23T09:20:42.007Z,2.97
2018-06-23T09:23:10.465Z,3.20
2018-06-23T09:25:38.854Z,3.30
2018-06-23T09:28:07.263Z,3.10
2018-06-23T09:30:35.692Z,3.10
2018-06-23T09:33:04.086Z,3.13
2018-06-23T09:35:32.554Z,2.93
2018-06-23T09:38:01.043Z,3.00
2018-06-23T09:40:29.484Z,2.90
2018-06-23T09:42:58.992Z,3.10
2018-06-23T09:45:27.382Z,3.47
2018-06-23T09:47:55.841Z,3.00
2018-06-23T09:50:24.336Z,3.07
2018-06-23T09:52:52.752Z,3.07
2018-06-23T09:55:21.132Z,2.77
2018-06-23T09:57:49.537Z,2.90
2018-06-23T10:00:22.154Z,3.27
2018-06-23T10:02:50.623Z,2.80
2018-06-23T10:05:19.067Z,2.87
2018-06-23T10:07:47.473Z,2.83
2018-06-23T10:10:15.869Z,3.07
2018-06-23T10:12:44.285Z,3.10
2018-06-23T10:15:12.685Z,2.90
2018-06-23T10:17:41.171Z,3.07
2018-06-23T10:20:09.609Z,2.93
2018-06-23T10:22:37.967Z,2.83
2018-06-23T10:25:06.651Z,2.70
2018-06-23T10:27:35.097Z,2.23
2018-06-23T10:30:03.539Z,2.73
2018-06-23T10:32:31.954Z,3.20
2018-06-23T10:35:00.382Z,3.00
2018-06-23T10:37:28.506Z,2.83
2018-06-23T10:39:56.941Z,2.80
2018-06-23T10:42:25.326Z,3.17
2018-06-23T10:44:53.782Z,3.03
2018-06-23T10:47:22.275Z,2.83
2018-06-23T10:49:50.722Z,2.73
2018-06-23T10:52:19.213Z,2.80
2018-06-23T10:54:47.636Z,2.10
2018-06-23T10:57:16.051Z,2.50
2018-06-23T10:59:44.442Z,2.60
2018-06-23T11:02:12.892Z,3.00
2018-06-23T11:04:41.492Z,2.30
2018-06-23T11:07:09.893Z,2.73
2018-06-23T11:09:38.255Z,2.67
2018-06-23T11:12:06.722Z,3.10
2018-06-23T11:14:35.142Z,2.43
2018-06-23T11:17:04.065Z,2.50
2018-06-23T11:19:32.579Z,2.60
2018-06-23T11:22:00.989Z,2.63
2018-06-23T11:24:29.518Z,2.60
2018-06-23T11:26:57.894Z,2.30
2018-06-23T11:29:26.287Z,3.70
2018-06-23T11:31:54.727Z,2.57
2018-06-23T11:34:23.142Z,3.10
2018-06-23T11:36:51.559Z,3.10
2018-06-23T11:39:19.996Z,2.97
2018-06-23T11:41:48.426Z,2.73
2018-06-23T11:44:17.686Z,2.50
2018-06-23T11:46:46.410Z,3.30
2018-06-23T11:49:14.816Z,2.77
2018-06-23T11:51:43.285Z,3.00
2018-06-23T11:54:11.678Z,3.17
2018-06-23T11:56:40.211Z,3.10
2018-06-23T11:59:08.613Z,2.80
2018-06-23T12:01:36.993Z,2.10
2018-06-23T12:04:05.513Z,2.87
2018-06-23T12:06:34.099Z,2.57
2018-06-23T12:09:02.594Z,2.60
2018-06-23T12:11:31.027Z,3.33
2018-06-23T12:13:59.813Z,3.20
2018-06-23T12:16:28.408Z,2.60
2018-06-23T12:18:56.942Z,3.10
2018-06-23T12:21:26.157Z,3.47
2018-06-23T12:23:54.577Z,3.10
2018-06-23T12:26:23.001Z,2.47
2018-06-23T12:28:51.367Z,2.37
2018-06-23T12:31:19.819Z,2.80
2018-06-23T12:33:48.235Z,2.67
2018-06-23T12:36:16.647Z,2.60
2018-06-23T12:38:45.094Z,3.07
2018-06-23T12:41:13.527Z,2.90
2018-06-23T12:43:42.019Z,2.93
2018-06-23T12:46:10.432Z,3.00
2018-06-23T12:48:38.817Z,3.50
2018-06-23T12:51:07.225Z,3.30
2018-06-23T12:53:35.673Z,3.10
2018-06-23T12:56:04.308Z,3.02
2018-06-23T12:58:32.838Z,3.40
2018-06-23T13:01:01.254Z,3.20
2018-06-23T13:03:29.399Z,3.53
2018-06-23T13:05:57.886Z,11.40
2018-06-23T13:08:26.338Z,7.73
2018-06-23T13:10:54.818Z,4.33
2018-06-23T13:13:23.239Z,5.10
2018-06-23T13:15:51.764Z,6.00
2018-06-23T13:18:20.194Z,4.70
2018-06-23T13:20:48.591Z,3.77
2018-06-23T13:23:17.050Z,3.50
2018-06-23T13:25:45.496Z,3.97
2018-06-23T13:28:13.881Z,3.40
2018-06-23T13:30:42.386Z,3.53
2018-06-23T13:33:10.761Z,3.07
2018-06-23T13:35:39.206Z,3.40
2018-06-23T13:38:07.654Z,3.33
2018-06-23T13:40:36.041Z,3.80
2018-06-23T13:43:04.545Z,3.60
2018-06-23T13:45:32.996Z,3.53
2018-06-23T13:48:01.438Z,3.00
2018-06-23T13:50:29.833Z,3.43
2018-06-23T13:52:58.245Z,3.17
2018-06-23T13:55:26.657Z,3.07
2018-06-23T13:57:55.058Z,4.00
2018-06-23T14:00:23.613Z,4.00
2018-06-23T14:02:51.883Z,3.70
2018-06-23T14:05:20.298Z,3.50
2018-06-23T14:07:48.702Z,3.80
2018-06-23T14:10:17.580Z,3.00
2018-06-23T14:12:45.969Z,3.17
2018-06-23T14:15:14.425Z,3.03
2018-06-23T14:17:42.881Z,4.03
2018-06-23T14:20:11.346Z,4.20
2018-06-23T14:22:39.749Z,4.50
2018-06-23T14:25:07.902Z,3.90
2018-06-23T14:27:36.425Z,3.37
2018-06-23T14:30:04.547Z,3.20
2018-06-23T14:32:33.548Z,3.60
2018-06-23T14:35:01.708Z,3.97
2018-06-23T14:37:30.150Z,3.27
2018-06-23T14:39:58.590Z,3.70
2018-06-23T14:42:27.030Z,3.27
2018-06-23T14:44:55.427Z,3.20
2018-06-23T14:47:23.915Z,3.37
2018-06-23T14:49:52.898Z,3.70
2018-06-23T14:52:21.351Z,3.60
2018-06-23T14:54:49.740Z,3.50
2018-06-23T14:57:18.142Z,3.67
2018-06-23T14:59:46.642Z,3.00
2018-06-23T15:02:15.031Z,4.03
2018-06-23T15:04:43.543Z,3.90
2018-06-23T15:07:12.585Z,3.43
2018-06-23T15:09:52.583Z,3.20
2018-06-23T15:12:32.434Z,3.10
2018-06-23T15:15:00.981Z,3.20
2018-06-23T15:17:29.525Z,3.30
2018-06-23T15:19:58.194Z,3.00
2018-06-23T15:22:26.661Z,3.17
2018-06-23T15:24:55.281Z,2.97
2018-06-23T15:27:23.868Z,3.27
2018-06-23T15:29:52.413Z,2.87
2018-06-23T15:32:20.871Z,3.10
2018-06-23T15:34:49.367Z,2.90
2018-06-23T15:37:17.831Z,2.67
2018-06-23T15:39:47.074Z,2.80
2018-06-23T15:42:15.592Z,2.47
2018-06-23T15:44:46.031Z,2.97
2018-06-23T15:47:14.759Z,3.07
2018-06-23T15:49:43.221Z,2.57
2018-06-23T15:52:11.718Z,2.77
2018-06-23T15:54:40.287Z,3.00
2018-06-23T15:57:08.767Z,2.53
2018-06-23T15:59:37.249Z,3.07
2018-06-23T16:02:05.806Z,2.47
2018-06-23T16:04:34.258Z,2.70
2018-06-23T16:07:02.722Z,2.43
2018-06-23T16:09:31.154Z,2.70
2018-06-23T16:11:59.665Z,2.67
2018-06-23T16:14:28.080Z,3.03
2018-06-23T16:16:56.477Z,2.43
2018-06-23T16:19:24.924Z,3.27
2018-06-23T16:21:53.364Z,2.83
2018-06-23T16:24:21.821Z,2.70
2018-06-23T16:26:50.319Z,2.50
2018-06-23T16:29:18.421Z,2.40
2018-06-23T16:31:47.784Z,2.40
2018-06-23T16:34:16.188Z,2.57
2018-06-23T16:36:44.606Z,2.63
2018-06-23T16:39:13.008Z,2.40
2018-06-23T16:41:41.443Z,2.70
2018-06-23T16:44:10.031Z,3.00
2018-06-23T16:46:38.497Z,2.67
2018-06-23T16:49:06.914Z,3.20
2018-06-23T16:51:35.314Z,4.70
2018-06-23T16:54:03.802Z,3.20
2018-06-23T16:56:32.178Z,2.87
2018-06-23T16:59:00.589Z,2.60
2018-06-23T17:01:28.970Z,2.40
2018-06-23T17:03:57.400Z,2.47
2018-06-23T17:06:25.870Z,3.00
2018-06-23T17:08:54.352Z,3.03
2018-06-23T17:11:22.915Z,3.13
2018-06-23T17:13:51.470Z,2.33
2018-06-23T17:16:20.006Z,2.60
2018-06-23T17:18:48.576Z,3.23
2018-06-23T17:21:17.025Z,2.87
2018-06-23T17:23:45.402Z,2.60
2018-06-23T17:26:13.794Z,2.53
2018-06-23T17:28:42.216Z,2.40
2018-06-23T17:31:10.674Z,2.50
2018-06-23T17:33:39.095Z,2.20
2018-06-23T17:36:14.066Z,2.57
2018-06-23T17:38:42.470Z,2.20
2018-06-23T17:41:11.583Z,2.23
2018-06-23T17:43:39.986Z,2.13
2018-06-23T17:46:08.408Z,2.50
2018-06-23T17:48:36.898Z,2.60
2018-06-23T17:51:05.314Z,2.40
2018-06-23T17:53:33.749Z,2.13
2018-06-23T17:56:01.907Z,2.30
2018-06-23T17:58:30.286Z,2.37
2018-06-23T18:00:58.670Z,2.57
2018-06-23T18:03:27.063Z,2.50
2018-06-23T18:05:55.447Z,2.30
2018-06-23T18:08:24.000Z,2.47
2018-06-23T18:10:52.723Z,2.30
2018-06-23T18:13:21.142Z,2.50
2018-06-23T18:15:49.703Z,2.97
2018-06-23T18:18:18.788Z,2.43
2018-06-23T18:20:47.123Z,2.40
2018-06-23T18:23:16.356Z,2.47
2018-06-23T18:25:44.857Z,2.20
2018-06-23T18:28:13.243Z,2.20
2018-06-23T18:30:42.365Z,2.77
2018-06-23T18:33:10.843Z,2.27
2018-06-23T18:35:39.242Z,2.40
2018-06-23T18:38:07.701Z,2.43
2018-06-23T18:40:36.138Z,2.63
2018-06-23T18:43:04.603Z,2.10
2018-06-23T18:45:33.088Z,2.30
2018-06-23T18:48:01.522Z,2.50
2018-06-23T18:50:29.929Z,2.90
2018-06-23T18:52:58.309Z,2.20
2018-06-23T18:55:26.790Z,2.90
2018-06-23T18:57:55.269Z,2.50
2018-06-23T19:00:23.686Z,2.60
2018-06-23T19:02:52.134Z,2.43
2018-06-23T19:05:20.536Z,2.73
2018-06-23T19:07:48.971Z,3.00
2018-06-23T19:10:17.373Z,2.43
2018-06-23T19:12:45.796Z,2.50
2018-06-23T19:15:14.219Z,2.70
2018-06-23T19:17:42.974Z,2.50
2018-06-23T19:20:11.417Z,2.80
2018-06-23T19:22:40.761Z,2.80
2018-06-23T19:25:09.356Z,2.97
2018-06-23T19:27:38.734Z,2.90
2018-06-23T19:30:07.341Z,2.50
2018-06-23T19:32:35.801Z,2.60
2018-06-23T19:35:05.115Z,3.17
2018-06-23T19:37:34.607Z,3.10
2018-06-23T19:40:03.066Z,2.67
2018-06-23T19:42:31.465Z,3.00
2018-06-23T19:44:59.892Z,2.73
2018-06-23T19:47:29.328Z,2.87
2018-06-23T19:49:57.740Z,2.87
2018-06-23T19:52:26.255Z,3.10
2018-06-23T19:54:54.826Z,3.00
2018-06-23T19:57:23.335Z,2.83
2018-06-23T19:59:51.832Z,3.13
2018-06-23T20:02:20.232Z,3.00
2018-06-23T20:04:48.726Z,3.10
2018-06-23T20:07:17.162Z,3.23
2018-06-23T20:09:45.619Z,3.20
2018-06-23T20:12:14.145Z,3.07
2018-06-23T20:14:42.623Z,3.80
2018-06-23T20:17:11.005Z,3.40
2018-06-23T20:19:39.535Z,3.53
2018-06-23T20:22:07.918Z,2.90
2018-06-23T20:24:36.365Z,3.27
2018-06-23T20:27:04.880Z,3.20
2018-06-23T20:29:33.314Z,3.43
2018-06-23T20:32:01.808Z,3.20
2018-06-23T20:34:30.267Z,3.30
2018-06-23T20:36:58.637Z,3.47
2018-06-23T20:39:27.035Z,3.67
2018-06-23T20:41:55.479Z,3.20
2018-06-23T20:44:23.946Z,3.63
2018-06-23T20:46:52.404Z,3.03
2018-06-23T20:49:21.186Z,3.47
2018-06-23T20:51:49.626Z,3.80
2018-06-23T20:54:18.004Z,3.30
2018-06-23T20:56:46.430Z,3.80
2018-06-23T20:59:14.927Z,3.70
2018-06-23T21:01:43.325Z,3.93
2018-06-23T21:04:11.695Z,3.90
2018-06-23T21:06:40.437Z,3.73
2018-06-23T21:09:10.110Z,4.03
2018-06-23T21:11:38.710Z,3.63
2018-06-23T21:14:07.167Z,3.77
2018-06-23T21:16:36.297Z,4.00
2018-06-23T21:19:04.840Z,4.33
2018-06-23T21:21:33.288Z,4.00
2018-06-23T21:24:01.697Z,3.93
2018-06-23T21:26:30.077Z,3.87
2018-06-23T21:28:58.561Z,4.27
2018-06-23T21:31:27.092Z,4.50
2018-06-23T21:33:55.598Z,5.10
2018-06-23T21:36:24.011Z,4.70
2018-06-23T21:38:52.398Z,4.57
2018-06-23T21:41:20.822Z,5.27
2018-06-23T21:43:49.269Z,4.70
2018-06-23T21:46:17.841Z,5.27
2018-06-23T21:48:46.253Z,4.97
2018-06-23T21:51:14.762Z,5.17
2018-06-23T21:53:43.219Z,5.07
2018-06-23T21:56:11.691Z,4.93
2018-06-23T21:58:40.129Z,5.40
2018-06-23T22:01:08.558Z,4.53
2018-06-23T22:03:36.998Z,4.27
2018-06-23T22:06:05.401Z,4.60
2018-06-23T22:08:33.825Z,4.97
2018-06-23T22:11:02.274Z,5.20
2018-06-23T22:13:30.741Z,5.10
2018-06-23T22:15:59.261Z,4.63
2018-06-23T22:18:27.647Z,4.60
2018-06-23T22:20:56.045Z,4.73
2018-06-23T22:23:24.412Z,5.23
2018-06-23T22:25:52.906Z,5.33
2018-06-23T22:28:21.317Z,5.30
2018-06-23T22:30:49.737Z,5.20
2018-06-23T22:33:18.205Z,5.77
2018-06-23T22:35:46.605Z,5.30
2018-06-23T22:38:15.071Z,4.97
2018-06-23T22:40:43.583Z,5.60
2018-06-23T22:43:11.982Z,5.60
2018-06-23T22:45:40.582Z,6.10
2018-06-23T22:48:09.094Z,5.57
2018-06-23T22:50:37.493Z,5.87
2018-06-23T22:53:05.907Z,5.70
2018-06-23T22:55:34.370Z,5.23
2018-06-23T22:58:02.757Z,5.83
2018-06-23T23:00:31.143Z,5.73
2018-06-23T23:02:59.526Z,5.67
2018-06-23T23:05:27.954Z,5.33
2018-06-23T23:07:56.376Z,5.60
2018-06-23T23:10:24.867Z,6.60
2018-06-23T23:12:53.272Z,6.33
2018-06-23T23:15:21.796Z,6.73
2018-06-23T23:17:50.174Z,6.13
2018-06-23T23:20:18.569Z,6.80
2018-06-23T23:22:47.004Z,6.20
2018-06-23T23:25:15.442Z,6.10
2018-06-23T23:27:43.829Z,6.37
2018-06-23T23:30:12.209Z,5.37
2018-06-23T23:32:41.241Z,5.50
2018-06-23T23:35:09.658Z,6.20
2018-06-23T23:37:38.015Z,5.83
2018-06-23T23:40:06.437Z,6.03
2018-06-23T23:42:34.822Z,5.90
2018-06-23T23:45:03.358Z,5.93
2018-06-23T23:47:31.818Z,6.03
2018-06-23T23:50:00.189Z,5.80
2018-06-23T23:52:28.273Z,6.13
2018-06-23T23:54:56.745Z,5.53
2018-06-23T23:57:25.142Z,5.73
2018-06-23T23:59:53.537Z,5.60
