createdAt,value
2018-09-17T00:01:29.870Z,6.30
2018-09-17T00:03:59.382Z,6.23
2018-09-17T00:06:28.902Z,5.50
2018-09-17T00:08:58.386Z,5.37
2018-09-17T00:11:27.877Z,4.80
2018-09-17T00:13:57.486Z,4.43
2018-09-17T00:16:27.313Z,5.63
2018-09-17T00:18:56.717Z,5.53
2018-09-17T00:21:26.795Z,6.17
2018-09-17T00:23:56.220Z,5.40
2018-09-17T00:26:26.697Z,5.97
2018-09-17T00:28:56.072Z,6.73
2018-09-17T00:31:25.357Z,5.70
2018-09-17T00:33:56.735Z,6.87
2018-09-17T00:36:26.150Z,7.20
2018-09-17T00:38:55.647Z,6.33
2018-09-17T00:41:25.743Z,7.27
2018-09-17T00:43:54.957Z,5.60
2018-09-17T00:46:24.255Z,6.77
2018-09-17T00:48:53.552Z,7.37
2018-09-17T00:51:22.877Z,5.90
2018-09-17T00:53:52.222Z,6.80
2018-09-17T00:56:21.537Z,7.00
2018-09-17T00:58:50.781Z,7.00
2018-09-17T01:01:20.148Z,6.83
2018-09-17T01:03:49.337Z,6.93
2018-09-17T01:06:18.537Z,6.37
2018-09-17T01:08:47.919Z,7.00
2018-09-17T01:11:17.759Z,6.33
2018-09-17T01:13:47.094Z,7.30
2018-09-17T01:16:17.088Z,6.77
2018-09-17T01:18:46.410Z,6.17
2018-09-17T01:21:15.654Z,7.30
2018-09-17T01:23:45.070Z,6.87
2018-09-17T01:26:14.777Z,6.90
2018-09-17T01:28:44.902Z,7.60
2018-09-17T01:31:14.285Z,6.00
2018-09-17T01:33:43.518Z,5.80
2018-09-17T01:36:13.116Z,6.10
2018-09-17T01:38:42.484Z,7.10
2018-09-17T01:41:11.835Z,6.30
2018-09-17T01:43:41.092Z,6.53
2018-09-17T01:46:12.474Z,6.17
2018-09-17T01:48:41.657Z,6.70
2018-09-17T01:51:10.870Z,6.27
2018-09-17T01:53:41.023Z,6.00
2018-09-17T01:56:10.280Z,6.50
2018-09-17T01:58:39.557Z,6.20
2018-09-17T02:01:08.892Z,6.10
2018-09-17T02:03:38.274Z,6.50
2018-09-17T02:06:07.631Z,6.73
2018-09-17T02:08:37.063Z,6.70
2018-09-17T02:11:06.285Z,6.73
2018-09-17T02:13:35.792Z,6.30
2018-09-17T02:16:05.138Z,6.90
2018-09-17T02:18:35.675Z,7.43
2018-09-17T02:21:05.057Z,7.10
2018-09-17T02:23:34.586Z,6.60
2018-09-17T02:26:03.830Z,7.70
2018-09-17T02:28:33.217Z,7.30
2018-09-17T02:31:02.904Z,6.23
2018-09-17T02:33:32.157Z,6.40
2018-09-17T02:36:01.544Z,7.90
2018-09-17T02:38:31.458Z,7.60
2018-09-17T02:41:00.769Z,7.57
2018-09-17T02:43:30.247Z,6.73
2018-09-17T02:45:59.646Z,7.10
2018-09-17T02:48:28.970Z,7.30
2018-09-17T02:50:58.266Z,6.60
2018-09-17T02:53:28.322Z,6.67
2018-09-17T02:55:57.641Z,6.87
2018-09-17T02:58:27.018Z,7.20
2018-09-17T03:00:56.830Z,8.37
2018-09-17T03:03:26.080Z,7.53
2018-09-17T03:05:56.305Z,7.40
2018-09-17T03:08:25.826Z,7.00
2018-09-17T03:10:55.155Z,7.70
2018-09-17T03:13:24.425Z,7.67
2018-09-17T03:15:55.477Z,7.70
2018-09-17T03:18:37.161Z,7.70
2018-09-17T03:21:07.578Z,9.13
2018-09-17T03:23:38.603Z,8.00
2018-09-17T03:26:07.866Z,8.70
2018-09-17T03:28:37.979Z,7.67
2018-09-17T03:31:07.541Z,9.17
2018-09-17T03:33:36.860Z,9.00
2018-09-17T03:36:06.541Z,7.63
2018-09-17T03:38:47.744Z,7.37
2018-09-17T03:41:18.338Z,8.80
2018-09-17T03:43:49.175Z,7.67
2018-09-17T03:46:18.504Z,8.63
2018-09-17T03:48:47.822Z,7.40
2018-09-17T03:51:17.713Z,7.60
2018-09-17T03:53:46.974Z,7.97
2018-09-17T03:56:16.313Z,7.73
2018-09-17T03:58:45.609Z,8.07
2018-09-17T04:01:14.920Z,8.37
2018-09-17T04:03:44.270Z,9.00
2018-09-17T04:06:13.610Z,7.30
2018-09-17T04:08:42.831Z,7.37
2018-09-17T04:11:12.936Z,8.07
2018-09-17T04:13:42.212Z,9.00
2018-09-17T04:16:11.555Z,8.40
2018-09-17T04:18:40.849Z,8.10
2018-09-17T04:21:10.376Z,7.50
2018-09-17T04:23:39.677Z,9.90
2018-09-17T04:26:10.218Z,9.00
2018-09-17T04:28:40.678Z,8.40
2018-09-17T04:31:09.949Z,8.40
2018-09-17T04:33:41.509Z,9.40
2018-09-17T04:36:21.392Z,9.17
2018-09-17T04:38:57.780Z,9.33
2018-09-17T04:41:40.734Z,8.87
2018-09-17T04:44:17.931Z,8.93
2018-09-17T04:46:56.445Z,8.90
2018-09-17T04:49:30.224Z,9.33
2018-09-17T04:52:14.202Z,9.90
2018-09-17T04:54:45.344Z,9.30
2018-09-17T04:57:18.035Z,9.50
2018-09-17T04:59:49.776Z,9.80
2018-09-17T05:02:21.960Z,9.60
2018-09-17T05:04:53.924Z,9.50
2018-09-17T05:07:27.915Z,9.17
2018-09-17T05:10:12.197Z,9.50
2018-09-17T05:12:46.667Z,10.17
2018-09-17T05:15:22.474Z,11.27
2018-09-17T05:17:56.934Z,10.40
2018-09-17T05:20:29.321Z,9.80
2018-09-17T05:23:11.163Z,12.07
2018-09-17T05:25:41.606Z,10.33
2018-09-17T05:28:11.926Z,9.90
2018-09-17T05:30:43.763Z,9.00
2018-09-17T05:33:15.731Z,9.10
2018-09-17T05:36:02.429Z,10.40
2018-09-17T05:38:36.044Z,9.90
2018-09-17T05:41:12.027Z,11.10
2018-09-17T05:43:45.243Z,11.70
2018-09-17T05:46:18.208Z,10.23
2018-09-17T05:48:49.926Z,10.53
2018-09-17T05:51:24.610Z,10.70
2018-09-17T05:53:58.142Z,12.07
2018-09-17T05:56:29.642Z,11.30
2018-09-17T05:59:03.988Z,10.80
2018-09-17T06:01:35.380Z,10.23
2018-09-17T06:04:16.855Z,9.57
2018-09-17T06:06:57.520Z,10.03
2018-09-17T06:09:35.597Z,10.87
2018-09-17T06:12:05.893Z,10.00
2018-09-17T06:14:35.317Z,9.53
2018-09-17T06:17:04.645Z,11.07
2018-09-17T06:19:33.973Z,9.53
2018-09-17T06:22:05.022Z,10.00
2018-09-17T06:24:34.797Z,10.30
2018-09-17T06:27:04.901Z,10.37
2018-09-17T06:29:34.246Z,11.10
2018-09-17T06:32:03.571Z,9.53
2018-09-17T06:34:33.086Z,9.73
2018-09-17T06:37:02.525Z,10.30
2018-09-17T06:39:31.969Z,9.13
2018-09-17T06:42:01.547Z,9.97
2018-09-17T06:44:30.951Z,8.97
2018-09-17T06:47:00.476Z,9.70
2018-09-17T06:49:30.183Z,9.30
2018-09-17T06:51:59.619Z,9.80
2018-09-17T06:54:29.088Z,9.50
2018-09-17T06:56:59.054Z,9.53
2018-09-17T06:59:28.460Z,8.73
2018-09-17T07:01:59.378Z,8.70
2018-09-17T07:04:29.939Z,8.63
2018-09-17T07:06:59.241Z,7.77
2018-09-17T07:09:28.694Z,8.83
2018-09-17T07:11:59.385Z,9.17
2018-09-17T07:14:28.805Z,8.60
2018-09-17T07:16:58.123Z,7.50
2018-09-17T07:19:27.567Z,9.43
2018-09-17T07:21:56.981Z,7.33
2018-09-17T07:24:26.871Z,8.33
2018-09-17T07:26:57.764Z,9.23
2018-09-17T07:29:27.121Z,8.50
2018-09-17T07:31:56.588Z,8.13
2018-09-17T07:34:25.972Z,12.50
2018-09-17T07:36:55.662Z,8.83
2018-09-17T07:39:24.977Z,8.23
2018-09-17T07:41:54.727Z,8.13
2018-09-17T07:44:24.116Z,7.70
2018-09-17T07:46:53.429Z,8.73
2018-09-17T07:49:22.769Z,8.27
2018-09-17T07:51:52.033Z,7.50
2018-09-17T07:54:21.376Z,7.80
2018-09-17T07:56:50.639Z,8.40
2018-09-17T07:59:19.930Z,7.60
2018-09-17T08:01:49.296Z,7.87
2018-09-17T08:04:19.519Z,7.60
2018-09-17T08:06:48.795Z,7.43
2018-09-17T08:09:18.122Z,8.87
2018-09-17T08:11:47.535Z,7.30
2018-09-17T08:14:16.952Z,8.17
2018-09-17T08:16:46.305Z,7.67
2018-09-17T08:19:16.627Z,7.57
2018-09-17T08:21:45.825Z,7.73
2018-09-17T08:24:15.078Z,6.70
2018-09-17T08:26:45.097Z,6.87
2018-09-17T08:29:14.461Z,6.97
2018-09-17T08:31:43.720Z,6.07
2018-09-17T08:34:13.880Z,6.60
2018-09-17T08:36:43.156Z,5.90
2018-09-17T08:39:13.669Z,5.77
2018-09-17T08:41:43.942Z,6.60
2018-09-17T08:44:13.264Z,6.23
2018-09-17T08:46:42.611Z,5.20
2018-09-17T08:49:12.454Z,5.90
2018-09-17T08:51:41.719Z,5.70
2018-09-17T08:54:10.989Z,5.87
2018-09-17T08:56:45.361Z,6.10
2018-09-17T08:59:20.099Z,6.17
2018-09-17T09:01:54.758Z,6.40
2018-09-17T09:04:28.351Z,6.00
2018-09-17T09:07:03.047Z,5.57
2018-09-17T09:09:32.687Z,5.13
2018-09-17T09:12:07.405Z,6.50
2018-09-17T09:14:39.371Z,5.50
2018-09-17T09:17:11.641Z,5.57
2018-09-17T09:19:40.986Z,5.03
2018-09-17T09:22:10.661Z,5.30
2018-09-17T09:24:40.092Z,4.37
2018-09-17T09:27:09.304Z,5.30
2018-09-17T09:29:38.653Z,4.87
2018-09-17T09:32:08.095Z,5.70
2018-09-17T09:34:37.455Z,3.73
2018-09-17T09:37:07.251Z,4.83
2018-09-17T09:39:36.577Z,4.40
2018-09-17T09:42:05.906Z,4.80
2018-09-17T09:44:35.497Z,4.50
2018-09-17T09:47:05.192Z,5.13
2018-09-17T09:49:34.486Z,4.50
2018-09-17T09:52:04.029Z,4.33
2018-09-17T09:54:33.684Z,3.70
2018-09-17T09:57:03.817Z,3.87
2018-09-17T09:59:33.382Z,4.50
2018-09-17T10:02:07.849Z,3.50
2018-09-17T10:04:37.149Z,4.20
2018-09-17T10:07:06.668Z,3.77
2018-09-17T10:09:41.178Z,4.27
2018-09-17T10:12:15.814Z,4.40
2018-09-17T10:14:50.448Z,4.30
2018-09-17T10:17:24.865Z,5.30
2018-09-17T10:19:54.232Z,4.30
2018-09-17T10:22:24.283Z,4.60
2018-09-17T10:24:53.603Z,4.60
2018-09-17T10:27:24.080Z,4.17
2018-09-17T10:29:53.402Z,4.57
2018-09-17T10:32:22.692Z,4.57
2018-09-17T10:34:52.715Z,3.80
2018-09-17T10:37:21.914Z,4.00
2018-09-17T10:39:51.114Z,4.03
2018-09-17T10:42:20.979Z,3.57
2018-09-17T10:44:50.223Z,3.90
2018-09-17T10:47:19.439Z,3.43
2018-09-17T10:49:49.697Z,3.57
2018-09-17T10:52:18.902Z,3.77
2018-09-17T10:54:48.509Z,2.60
2018-09-17T10:57:18.104Z,3.33
2018-09-17T10:59:47.540Z,2.60
2018-09-17T11:02:16.896Z,3.60
2018-09-17T11:04:46.672Z,3.37
2018-09-17T11:09:50.041Z,3.30
2018-09-17T11:12:19.280Z,2.47
2018-09-17T11:14:48.493Z,2.63
2018-09-17T11:17:17.843Z,3.13
2018-09-17T11:19:47.065Z,2.30
2018-09-17T11:22:17.051Z,2.63
2018-09-17T11:24:46.458Z,3.30
2018-09-17T11:27:15.727Z,3.03
2018-09-17T11:29:44.999Z,3.03
2018-09-17T11:32:15.205Z,2.47
2018-09-17T11:34:44.530Z,2.50
2018-09-17T11:37:13.830Z,3.67
2018-09-17T11:39:43.771Z,2.20
2018-09-17T11:42:13.171Z,3.40
2018-09-17T11:44:42.523Z,3.27
2018-09-17T11:47:11.803Z,3.53
2018-09-17T11:49:41.042Z,3.13
2018-09-17T11:52:10.345Z,3.17
2018-09-17T11:54:40.174Z,4.00
2018-09-17T11:57:09.474Z,3.30
2018-09-17T11:59:39.138Z,2.83
2018-09-17T12:02:45.634Z,4.37
2018-09-17T12:05:18.993Z,3.30
2018-09-17T12:07:49.274Z,2.97
2018-09-17T12:10:18.487Z,2.60
2018-09-17T12:12:47.878Z,3.17
2018-09-17T12:15:17.124Z,3.90
2018-09-17T12:17:46.368Z,3.50
2018-09-17T12:20:15.763Z,3.10
2018-09-17T12:22:46.079Z,3.23
2018-09-17T12:25:15.526Z,3.73
2018-09-17T12:27:45.850Z,3.77
2018-09-17T12:30:15.185Z,3.17
2018-09-17T12:32:44.437Z,3.73
2018-09-17T12:35:13.764Z,3.00
2018-09-17T12:37:43.106Z,2.97
2018-09-17T12:40:12.526Z,2.80
2018-09-17T12:42:41.788Z,3.40
2018-09-17T12:45:11.100Z,2.43
2018-09-17T12:47:40.525Z,2.53
2018-09-17T12:50:09.867Z,2.67
2018-09-17T12:52:39.396Z,2.50
2018-09-17T12:55:08.835Z,2.10
2018-09-17T12:57:38.329Z,2.20
2018-09-17T13:00:08.886Z,1.87
2018-09-17T13:02:39.608Z,2.10
2018-09-17T13:05:09.141Z,2.07
2018-09-17T13:07:39.550Z,2.10
2018-09-17T13:10:09.994Z,2.33
2018-09-17T13:12:39.352Z,2.27
2018-09-17T13:15:08.770Z,2.23
2018-09-17T13:17:38.177Z,1.90
2018-09-17T13:20:08.413Z,1.87
2018-09-17T13:22:38.070Z,1.73
2018-09-17T13:25:07.513Z,1.60
2018-09-17T13:27:37.625Z,2.10
2018-09-17T13:30:07.640Z,1.80
2018-09-17T13:32:37.152Z,1.73
2018-09-17T13:35:07.160Z,1.63
2018-09-17T13:37:37.124Z,2.50
2018-09-17T13:40:06.479Z,2.50
2018-09-17T13:42:37.969Z,2.00
2018-09-17T13:45:08.908Z,2.23
2018-09-17T13:47:38.324Z,2.30
2018-09-17T13:50:07.967Z,2.30
2018-09-17T13:52:37.511Z,2.00
2018-09-17T13:55:07.068Z,2.00
2018-09-17T13:57:36.614Z,2.10
2018-09-17T14:00:06.765Z,3.20
2018-09-17T14:02:36.615Z,2.83
2018-09-17T14:05:06.270Z,2.10
2018-09-17T14:07:35.663Z,2.40
2018-09-17T14:10:05.955Z,2.00
2018-09-17T14:12:35.368Z,1.97
2018-09-17T14:15:06.049Z,1.67
2018-09-17T14:17:35.590Z,2.50
2018-09-17T14:20:07.457Z,2.80
2018-09-17T14:22:36.951Z,2.63
2018-09-17T14:25:06.786Z,1.80
2018-09-17T14:27:36.478Z,1.77
2018-09-17T14:30:06.072Z,2.17
2018-09-17T14:32:41.370Z,2.13
2018-09-17T14:35:10.978Z,1.90
2018-09-17T14:37:40.773Z,2.40
2018-09-17T14:40:10.342Z,2.40
2018-09-17T14:42:39.633Z,1.90
2018-09-17T14:45:09.497Z,1.70
2018-09-17T14:47:39.417Z,2.17
2018-09-17T14:50:09.173Z,2.00
2018-09-17T14:52:38.790Z,2.33
2018-09-17T14:55:09.255Z,2.93
2018-09-17T14:57:38.618Z,3.07
2018-09-17T15:00:08.194Z,2.73
2018-09-17T15:02:37.993Z,2.90
2018-09-17T15:05:07.478Z,5.37
2018-09-17T15:07:37.041Z,2.67
2018-09-17T15:10:07.177Z,3.37
2018-09-17T15:12:37.006Z,2.47
2018-09-17T15:15:06.662Z,2.47
2018-09-17T15:17:36.185Z,2.40
2018-09-17T15:20:06.798Z,2.83
2018-09-17T15:22:36.316Z,2.10
2018-09-17T15:25:05.734Z,2.07
2018-09-17T15:27:35.287Z,2.17
2018-09-17T15:30:05.529Z,2.60
2018-09-17T15:32:36.262Z,2.17
2018-09-17T15:35:05.653Z,2.33
2018-09-17T15:37:36.003Z,2.23
2018-09-17T15:41:10.367Z,3.00
2018-09-17T15:43:39.573Z,2.20
2018-09-17T15:46:08.931Z,3.57
2018-09-17T15:48:38.405Z,3.00
2018-09-17T15:51:08.142Z,3.33
2018-09-17T15:53:37.707Z,3.00
2018-09-17T15:56:07.163Z,2.20
2018-09-17T15:58:37.149Z,2.80
2018-09-17T16:01:07.125Z,2.60
2018-09-17T16:03:36.767Z,2.60
2018-09-17T16:06:06.188Z,2.40
2018-09-17T16:08:35.873Z,2.60
2018-09-17T16:11:06.556Z,2.33
2018-09-17T16:13:36.210Z,2.93
2018-09-17T16:16:05.604Z,2.80
2018-09-17T16:18:35.071Z,2.67
2018-09-17T16:21:04.432Z,3.03
2018-09-17T16:23:33.880Z,3.83
2018-09-17T16:26:03.281Z,2.93
2018-09-17T16:28:32.751Z,3.27
2018-09-17T16:31:02.116Z,2.73
2018-09-17T16:33:31.521Z,2.80
2018-09-17T16:36:01.002Z,3.50
2018-09-17T16:38:30.748Z,3.37
2018-09-17T16:41:00.352Z,3.40
2018-09-17T16:43:29.928Z,3.67
2018-09-17T16:45:59.660Z,3.50
2018-09-17T16:48:30.495Z,3.17
2018-09-17T16:51:00.331Z,3.20
2018-09-17T16:53:30.417Z,2.40
2018-09-17T16:56:00.707Z,3.60
2018-09-17T16:58:30.938Z,4.40
2018-09-17T17:01:00.745Z,4.63
2018-09-17T17:03:30.488Z,4.00
2018-09-17T17:06:00.121Z,4.13
2018-09-17T17:08:29.964Z,4.07
2018-09-17T17:11:00.884Z,4.30
2018-09-17T17:13:30.309Z,3.93
2018-09-17T17:15:59.830Z,3.80
2018-09-17T17:18:30.516Z,4.30
2018-09-17T17:22:03.727Z,4.17
2018-09-17T17:24:33.321Z,4.67
2018-09-17T17:27:02.915Z,4.23
2018-09-17T17:29:32.423Z,4.10
2018-09-17T17:32:02.408Z,4.70
2018-09-17T17:34:31.890Z,4.37
2018-09-17T17:37:02.208Z,4.60
2018-09-17T17:39:32.261Z,5.90
2018-09-17T17:42:01.688Z,3.50
2018-09-17T17:44:31.623Z,5.23
2018-09-17T17:47:01.316Z,4.70
2018-09-17T17:49:31.123Z,4.20
2018-09-17T17:52:01.606Z,4.57
2018-09-17T17:54:31.197Z,3.67
2018-09-17T17:57:00.965Z,4.37
2018-09-17T17:59:30.570Z,3.83
2018-09-17T18:02:00.352Z,3.83
2018-09-17T18:04:29.887Z,3.80
2018-09-17T18:06:59.440Z,4.03
2018-09-17T18:12:08.663Z,4.80
2018-09-17T18:14:38.195Z,4.37
2018-09-17T18:17:07.632Z,4.90
2018-09-17T18:19:37.243Z,3.73
2018-09-17T18:22:07.326Z,3.97
2018-09-17T18:24:36.969Z,4.37
2018-09-17T18:27:06.496Z,4.57
2018-09-17T18:29:35.889Z,4.93
2018-09-17T18:32:05.522Z,5.40
2018-09-17T18:34:35.839Z,4.83
2018-09-17T18:37:05.448Z,5.57
2018-09-17T18:39:35.013Z,7.87
2018-09-17T18:42:05.387Z,7.50
2018-09-17T18:44:35.117Z,5.70
2018-09-17T18:47:04.687Z,4.70
2018-09-17T18:49:34.425Z,5.70
2018-09-17T18:52:04.001Z,6.30
2018-09-17T18:54:34.657Z,5.43
2018-09-17T18:57:04.734Z,5.70
2018-09-17T18:59:34.614Z,5.57
2018-09-17T19:02:04.248Z,4.80
2018-09-17T19:04:33.790Z,5.07
2018-09-17T19:07:03.208Z,6.10
2018-09-17T19:09:39.309Z,4.90
2018-09-17T19:12:08.791Z,6.70
2018-09-17T19:14:43.424Z,5.93
2018-09-17T19:17:17.922Z,5.80
2018-09-17T19:19:47.349Z,9.40
2018-09-17T19:22:22.215Z,8.73
2018-09-17T19:24:51.264Z,7.70
2018-09-17T19:27:20.566Z,6.47
2018-09-17T19:29:49.811Z,8.20
2018-09-17T19:32:19.022Z,6.87
2018-09-17T19:34:48.387Z,6.17
2018-09-17T19:37:22.779Z,7.00
2018-09-17T19:39:57.475Z,8.20
2018-09-17T19:42:26.820Z,5.60
2018-09-17T19:45:01.278Z,6.67
2018-09-17T19:47:31.556Z,6.60
2018-09-17T19:50:01.132Z,11.97
2018-09-17T19:52:30.464Z,8.97
2018-09-17T19:55:01.748Z,11.10
2018-09-17T19:58:38.037Z,10.47
2018-09-17T20:01:08.468Z,8.70
2018-09-17T20:03:37.734Z,9.07
2018-09-17T20:06:12.256Z,13.87
2018-09-17T20:08:41.701Z,12.67
2018-09-17T20:11:10.952Z,12.07
2018-09-17T20:13:40.272Z,7.90
2018-09-17T20:16:09.636Z,12.73
2018-09-17T20:18:38.874Z,8.60
2018-09-17T20:21:08.165Z,11.57
2018-09-17T20:23:37.456Z,8.67
2018-09-17T20:26:06.894Z,8.10
2018-09-17T20:28:36.302Z,7.20
2018-09-17T20:31:05.962Z,6.90
2018-09-17T20:33:36.557Z,7.83
2018-09-17T20:36:06.326Z,9.90
2018-09-17T20:38:35.829Z,8.50
2018-09-17T20:41:05.157Z,12.67
2018-09-17T20:43:35.300Z,13.07
2018-09-17T20:46:04.671Z,10.87
2018-09-17T20:48:34.002Z,10.00
2018-09-17T20:51:03.543Z,10.43
2018-09-17T20:53:33.042Z,11.40
2018-09-17T20:56:02.541Z,10.00
2018-09-17T20:58:32.679Z,13.13
2018-09-17T21:01:02.339Z,9.40
2018-09-17T21:03:31.728Z,11.20
2018-09-17T21:06:01.268Z,9.03
2018-09-17T21:08:30.838Z,9.47
2018-09-17T21:11:00.363Z,9.70
2018-09-17T21:13:30.563Z,9.33
2018-09-17T21:15:59.928Z,7.70
2018-09-17T21:18:29.415Z,7.20
2018-09-17T21:20:59.616Z,9.60
2018-09-17T21:23:29.693Z,8.90
2018-09-17T21:26:00.722Z,7.73
2018-09-17T21:28:30.590Z,7.30
2018-09-17T21:31:01.465Z,8.80
2018-09-17T21:33:31.906Z,7.53
2018-09-17T21:36:01.826Z,8.40
2018-09-17T21:38:31.656Z,9.60
2018-09-17T21:41:01.280Z,7.77
2018-09-17T21:43:31.138Z,8.80
2018-09-17T21:46:00.941Z,8.10
2018-09-17T21:48:30.686Z,9.40
2018-09-17T21:51:00.377Z,9.00
2018-09-17T21:53:30.442Z,6.37
2018-09-17T21:56:00.654Z,9.13
2018-09-17T21:58:30.534Z,7.37
2018-09-17T22:01:00.205Z,8.30
2018-09-17T22:03:31.413Z,8.77
2018-09-17T22:06:01.756Z,8.37
2018-09-17T22:08:31.662Z,8.40
2018-09-17T22:11:01.145Z,7.50
2018-09-17T22:13:31.681Z,7.50
2018-09-17T22:16:01.080Z,7.60
2018-09-17T22:18:43.008Z,8.07
2018-09-17T22:21:16.148Z,7.70
2018-09-17T22:23:46.236Z,8.13
2018-09-17T22:26:15.509Z,7.63
2018-09-17T22:28:45.215Z,8.07
2018-09-17T22:31:14.541Z,8.97
2018-09-17T22:33:43.920Z,8.67
2018-09-17T22:36:13.173Z,6.40
2018-09-17T22:38:42.526Z,7.47
2018-09-17T22:41:11.994Z,5.03
2018-09-17T22:43:41.521Z,4.23
2018-09-17T22:46:10.884Z,6.40
2018-09-17T22:48:40.267Z,6.60
2018-09-17T22:51:09.799Z,6.83
2018-09-17T22:53:39.214Z,5.70
2018-09-17T22:56:09.386Z,5.20
2018-09-17T22:58:38.798Z,5.67
2018-09-17T23:01:08.154Z,4.50
2018-09-17T23:03:37.634Z,4.93
2018-09-17T23:06:07.099Z,4.40
2018-09-17T23:08:37.470Z,4.00
2018-09-17T23:11:07.162Z,4.27
2018-09-17T23:13:36.478Z,4.40
2018-09-17T23:16:05.892Z,4.70
2018-09-17T23:18:36.052Z,4.93
2018-09-17T23:21:05.592Z,4.57
2018-09-17T23:23:35.393Z,5.83
2018-09-17T23:26:04.818Z,4.90
2018-09-17T23:28:34.328Z,3.90
2018-09-17T23:31:03.936Z,4.97
2018-09-17T23:33:33.370Z,4.07
2018-09-17T23:36:02.725Z,4.80
2018-09-17T23:38:32.579Z,3.40
2018-09-17T23:41:02.004Z,5.00
2018-09-17T23:43:31.471Z,4.40
2018-09-17T23:46:02.246Z,4.10
2018-09-17T23:48:31.805Z,5.27
2018-09-17T23:51:01.245Z,4.63
2018-09-17T23:53:30.722Z,4.30
2018-09-17T23:56:00.153Z,5.60
2018-09-17T23:58:29.523Z,5.00
