createdAt,value
2018-12-12T00:01:47.376Z,5.00
2018-12-12T00:04:16.658Z,7.67
2018-12-12T00:06:45.336Z,5.93
2018-12-12T00:09:14.272Z,4.97
2018-12-12T00:11:42.846Z,5.30
2018-12-12T00:14:11.275Z,4.87
2018-12-12T00:16:39.870Z,5.17
2018-12-12T00:19:08.528Z,5.43
2018-12-12T00:21:37.127Z,4.80
2018-12-12T00:24:05.901Z,4.90
2018-12-12T00:26:34.652Z,5.50
2018-12-12T00:29:03.314Z,4.60
2018-12-12T00:31:31.842Z,5.47
2018-12-12T00:34:00.628Z,5.17
2018-12-12T00:36:29.267Z,5.23
2018-12-12T00:39:00.764Z,5.13
2018-12-12T00:41:29.321Z,5.70
2018-12-12T00:43:58.033Z,5.57
2018-12-12T00:46:27.015Z,5.17
2018-12-12T00:48:58.570Z,5.27
2018-12-12T00:51:27.315Z,4.97
2018-12-12T00:53:55.856Z,5.23
2018-12-12T00:56:24.543Z,5.30
2018-12-12T00:58:53.156Z,5.60
2018-12-12T01:01:21.640Z,6.20
2018-12-12T01:03:50.390Z,5.47
2018-12-12T01:06:18.942Z,5.03
2018-12-12T01:08:47.605Z,5.30
2018-12-12T01:11:21.609Z,5.67
2018-12-12T01:13:50.196Z,5.73
2018-12-12T01:16:19.294Z,4.87
2018-12-12T01:18:48.136Z,5.90
2018-12-12T01:21:16.907Z,5.67
2018-12-12T01:23:45.735Z,5.47
2018-12-12T01:26:14.513Z,5.13
2018-12-12T01:28:43.300Z,5.43
2018-12-12T01:31:11.971Z,5.63
2018-12-12T01:33:40.672Z,5.90
2018-12-12T01:36:09.910Z,5.50
2018-12-12T01:38:38.692Z,5.37
2018-12-12T01:41:07.817Z,5.87
2018-12-12T01:43:36.480Z,5.70
2018-12-12T01:46:05.379Z,5.83
2018-12-12T01:48:34.459Z,5.50
2018-12-12T01:51:03.223Z,5.53
2018-12-12T01:53:33.106Z,5.20
2018-12-12T01:56:02.058Z,5.63
2018-12-12T01:58:30.851Z,5.70
2018-12-12T02:00:59.551Z,6.50
2018-12-12T02:03:28.238Z,5.83
2018-12-12T02:05:56.739Z,5.63
2018-12-12T02:08:25.722Z,5.83
2018-12-12T02:10:54.527Z,6.07
2018-12-12T02:13:35.134Z,5.80
2018-12-12T02:16:05.277Z,6.30
2018-12-12T02:18:34.815Z,6.77
2018-12-12T02:21:03.752Z,6.83
2018-12-12T02:23:32.409Z,6.53
2018-12-12T02:26:01.044Z,6.30
2018-12-12T02:28:29.850Z,6.50
2018-12-12T02:30:58.870Z,5.97
2018-12-12T02:33:27.637Z,6.80
2018-12-12T02:35:56.100Z,6.27
2018-12-12T02:38:24.887Z,5.57
2018-12-12T02:40:53.506Z,6.07
2018-12-12T02:43:22.321Z,6.27
2018-12-12T02:45:51.122Z,6.47
2018-12-12T02:48:20.020Z,6.23
2018-12-12T02:50:48.609Z,6.63
2018-12-12T02:53:17.875Z,5.83
2018-12-12T02:55:46.443Z,6.87
2018-12-12T02:58:21.782Z,6.40
2018-12-12T03:00:50.433Z,6.27
2018-12-12T03:03:19.179Z,6.83
2018-12-12T03:05:47.932Z,6.90
2018-12-12T03:08:16.591Z,6.60
2018-12-12T03:10:45.308Z,6.77
2018-12-12T03:13:14.011Z,6.60
2018-12-12T03:15:42.490Z,6.27
2018-12-12T03:18:11.255Z,6.73
2018-12-12T03:20:40.282Z,6.33
2018-12-12T03:23:09.340Z,7.27
2018-12-12T03:25:38.004Z,6.33
2018-12-12T03:28:06.628Z,6.63
2018-12-12T03:30:35.392Z,6.97
2018-12-12T03:33:04.176Z,6.73
2018-12-12T03:35:32.882Z,6.70
2018-12-12T03:38:01.441Z,6.80
2018-12-12T03:40:30.739Z,7.30
2018-12-12T03:42:59.466Z,7.27
2018-12-12T03:45:28.267Z,7.20
2018-12-12T03:47:57.087Z,7.40
2018-12-12T03:50:25.948Z,7.23
2018-12-12T03:52:54.565Z,7.03
2018-12-12T03:55:23.095Z,7.60
2018-12-12T03:57:51.729Z,7.10
2018-12-12T04:00:20.282Z,7.33
2018-12-12T04:02:49.030Z,7.20
2018-12-12T04:05:17.558Z,8.63
2018-12-12T04:07:46.215Z,8.80
2018-12-12T04:10:15.117Z,7.60
2018-12-12T04:12:44.201Z,7.57
2018-12-12T04:15:12.877Z,7.70
2018-12-12T04:17:41.962Z,6.87
2018-12-12T04:20:10.846Z,7.07
2018-12-12T04:22:39.659Z,7.30
2018-12-12T04:25:09.255Z,7.77
2018-12-12T04:27:38.231Z,7.90
2018-12-12T04:30:07.253Z,7.10
2018-12-12T04:32:36.009Z,8.43
2018-12-12T04:35:04.830Z,7.30
2018-12-12T04:37:33.808Z,7.80
2018-12-12T04:40:02.462Z,7.63
2018-12-12T04:42:31.302Z,7.97
2018-12-12T04:44:59.942Z,7.43
2018-12-12T04:47:29.136Z,8.33
2018-12-12T04:49:57.689Z,7.23
2018-12-12T04:52:26.507Z,7.60
2018-12-12T04:54:55.301Z,7.00
2018-12-12T04:57:23.930Z,6.93
2018-12-12T04:59:52.768Z,7.20
2018-12-12T05:02:26.514Z,7.53
2018-12-12T05:04:55.926Z,7.37
2018-12-12T05:07:24.696Z,6.93
2018-12-12T05:09:53.279Z,6.90
2018-12-12T05:12:22.065Z,7.57
2018-12-12T05:14:51.136Z,6.60
2018-12-12T05:17:19.806Z,7.23
2018-12-12T05:19:48.508Z,6.80
2018-12-12T05:22:17.152Z,7.10
2018-12-12T05:24:46.583Z,6.73
2018-12-12T05:27:15.372Z,7.40
2018-12-12T05:29:44.376Z,6.77
2018-12-12T05:32:13.206Z,6.97
2018-12-12T05:34:42.098Z,7.20
2018-12-12T05:37:10.773Z,7.43
2018-12-12T05:39:39.483Z,7.73
2018-12-12T05:42:08.216Z,7.40
2018-12-12T05:44:37.071Z,7.50
2018-12-12T05:47:05.723Z,7.03
2018-12-12T05:49:34.648Z,7.63
2018-12-12T05:52:03.298Z,7.33
2018-12-12T05:54:32.558Z,7.27
2018-12-12T05:57:01.459Z,7.33
2018-12-12T05:59:30.064Z,7.40
2018-12-12T06:01:59.383Z,7.43
2018-12-12T06:04:27.895Z,7.13
2018-12-12T06:06:56.382Z,7.67
2018-12-12T06:09:24.975Z,7.57
2018-12-12T06:11:53.511Z,7.60
2018-12-12T06:14:22.080Z,6.93
2018-12-12T06:16:50.694Z,7.93
2018-12-12T06:19:19.311Z,7.70
2018-12-12T06:21:47.857Z,7.30
2018-12-12T06:24:22.961Z,7.43
2018-12-12T06:26:51.399Z,7.20
2018-12-12T06:29:19.907Z,7.77
2018-12-12T06:31:48.439Z,6.80
2018-12-12T06:34:17.036Z,7.83
2018-12-12T06:36:45.666Z,7.60
2018-12-12T06:39:14.078Z,7.40
2018-12-12T06:41:42.756Z,8.00
2018-12-12T06:44:11.146Z,7.57
2018-12-12T06:46:39.980Z,7.50
2018-12-12T06:49:08.743Z,7.40
2018-12-12T06:51:37.163Z,7.83
2018-12-12T06:54:05.757Z,7.53
2018-12-12T06:56:34.185Z,7.17
2018-12-12T06:59:02.702Z,7.03
2018-12-12T07:01:31.351Z,7.17
2018-12-12T07:04:00.105Z,8.63
2018-12-12T07:06:28.448Z,7.80
2018-12-12T07:08:56.799Z,8.27
2018-12-12T07:11:25.260Z,7.80
2018-12-12T07:13:53.705Z,8.13
2018-12-12T07:16:22.033Z,7.60
2018-12-12T07:18:50.367Z,8.30
2018-12-12T07:21:18.729Z,7.73
2018-12-12T07:23:47.138Z,7.60
2018-12-12T07:26:15.676Z,7.83
2018-12-12T07:28:44.677Z,7.33
2018-12-12T07:31:13.607Z,7.40
2018-12-12T07:33:42.098Z,8.07
2018-12-12T07:36:10.734Z,7.77
2018-12-12T07:38:39.781Z,7.57
2018-12-12T07:41:08.714Z,8.17
2018-12-12T07:43:37.453Z,8.17
2018-12-12T07:46:06.022Z,7.73
2018-12-12T07:48:34.817Z,7.90
2018-12-12T07:51:03.517Z,8.27
2018-12-12T07:53:32.014Z,8.53
2018-12-12T07:56:00.972Z,8.40
2018-12-12T07:58:29.829Z,8.13
2018-12-12T08:00:58.555Z,9.13
2018-12-12T08:03:27.423Z,8.20
2018-12-12T08:05:56.349Z,8.83
2018-12-12T08:08:25.090Z,8.30
2018-12-12T08:10:53.690Z,8.13
2018-12-12T08:13:22.503Z,8.53
2018-12-12T08:15:51.491Z,8.40
2018-12-12T08:18:20.050Z,8.63
2018-12-12T08:20:48.461Z,9.07
2018-12-12T08:23:17.332Z,8.40
2018-12-12T08:25:45.726Z,9.07
2018-12-12T08:28:13.872Z,8.80
2018-12-12T08:30:42.018Z,8.70
2018-12-12T08:33:11.266Z,8.87
2018-12-12T08:35:39.863Z,8.40
2018-12-12T08:38:08.018Z,8.83
2018-12-12T08:40:36.170Z,8.67
2018-12-12T08:43:04.425Z,9.27
2018-12-12T08:45:32.633Z,8.67
2018-12-12T08:48:00.846Z,8.60
2018-12-12T08:50:29.062Z,9.70
2018-12-12T08:52:57.211Z,8.97
2018-12-12T08:55:25.353Z,8.70
2018-12-12T08:57:53.510Z,8.93
2018-12-12T09:00:21.674Z,9.00
2018-12-12T09:02:49.929Z,9.03
2018-12-12T09:05:18.141Z,9.07
2018-12-12T09:07:46.284Z,9.07
2018-12-12T09:10:14.516Z,9.17
2018-12-12T09:12:42.852Z,8.83
2018-12-12T09:15:11.021Z,8.77
2018-12-12T09:17:39.245Z,9.47
2018-12-12T09:20:07.598Z,8.70
2018-12-12T09:22:35.829Z,9.20
2018-12-12T09:25:04.409Z,9.03
2018-12-12T09:27:32.577Z,8.83
2018-12-12T09:30:00.757Z,9.07
2018-12-12T09:32:28.891Z,8.73
2018-12-12T09:34:57.049Z,9.37
2018-12-12T09:37:25.174Z,9.27
2018-12-12T09:39:53.325Z,9.27
2018-12-12T09:42:21.471Z,9.60
2018-12-12T09:44:49.671Z,9.33
2018-12-12T09:47:17.819Z,9.30
2018-12-12T09:49:45.973Z,9.10
2018-12-12T09:52:14.143Z,9.13
2018-12-12T09:54:42.364Z,10.13
2018-12-12T09:57:10.526Z,10.23
2018-12-12T09:59:38.749Z,9.30
2018-12-12T10:02:06.996Z,9.30
2018-12-12T10:04:35.142Z,9.70
2018-12-12T10:07:03.425Z,9.50
2018-12-12T10:09:31.639Z,9.40
2018-12-12T10:11:59.807Z,9.50
2018-12-12T10:14:28.004Z,9.47
2018-12-12T10:16:56.230Z,9.37
2018-12-12T10:19:24.363Z,8.83
2018-12-12T10:21:53.027Z,9.40
2018-12-12T10:24:21.238Z,9.03
2018-12-12T10:26:49.378Z,9.93
2018-12-12T10:29:17.590Z,8.90
2018-12-12T10:31:45.753Z,9.57
2018-12-12T10:34:13.877Z,8.27
2018-12-12T10:36:42.015Z,15.67
2018-12-12T10:39:10.255Z,7.63
2018-12-12T10:41:38.489Z,8.30
2018-12-12T10:44:06.756Z,7.67
2018-12-12T10:46:34.931Z,7.20
2018-12-12T10:49:03.230Z,18.70
2018-12-12T10:51:31.462Z,8.73
2018-12-12T10:53:59.594Z,7.37
2018-12-12T10:56:27.752Z,7.40
2018-12-12T10:58:56.050Z,7.30
2018-12-12T11:01:32.488Z,6.50
2018-12-12T11:04:00.701Z,6.73
2018-12-12T11:06:28.921Z,6.80
2018-12-12T11:08:57.087Z,7.40
2018-12-12T11:11:25.306Z,6.60
2018-12-12T11:13:53.441Z,6.50
2018-12-12T11:16:21.596Z,5.80
2018-12-12T11:18:49.746Z,5.57
2018-12-12T11:21:17.906Z,5.90
2018-12-12T11:23:46.037Z,5.67
2018-12-12T11:26:14.266Z,5.57
2018-12-12T11:28:42.482Z,5.57
2018-12-12T11:31:10.697Z,4.03
2018-12-12T11:33:38.930Z,3.90
2018-12-12T11:36:07.146Z,4.80
2018-12-12T11:38:35.307Z,4.47
2018-12-12T11:41:03.440Z,4.23
2018-12-12T11:43:31.673Z,4.10
2018-12-12T11:45:59.814Z,4.20
2018-12-12T11:48:28.114Z,4.00
2018-12-12T11:50:56.326Z,3.80
2018-12-12T11:53:24.555Z,3.37
2018-12-12T11:55:52.714Z,3.20
2018-12-12T11:58:20.874Z,3.67
2018-12-12T12:00:49.149Z,3.77
2018-12-12T12:03:17.385Z,3.50
2018-12-12T12:05:45.596Z,3.83
2018-12-12T12:08:13.805Z,3.83
2018-12-12T12:10:42.031Z,4.00
2018-12-12T12:13:10.189Z,4.30
2018-12-12T12:15:38.389Z,4.00
2018-12-12T12:18:06.537Z,5.20
2018-12-12T12:20:34.678Z,4.47
2018-12-12T12:23:02.892Z,3.90
2018-12-12T12:25:31.034Z,3.97
2018-12-12T12:27:59.229Z,3.80
2018-12-12T12:30:27.417Z,4.40
2018-12-12T12:32:55.755Z,5.07
2018-12-12T12:35:23.891Z,5.30
2018-12-12T12:37:52.036Z,5.23
2018-12-12T12:40:20.238Z,5.07
2018-12-12T12:42:48.394Z,5.40
2018-12-12T12:45:16.532Z,5.40
2018-12-12T12:47:44.686Z,5.73
2018-12-12T12:50:12.906Z,6.10
2018-12-12T12:52:41.063Z,5.53
2018-12-12T12:55:09.289Z,5.27
2018-12-12T12:57:37.459Z,6.27
2018-12-12T13:00:06.389Z,6.10
2018-12-12T13:02:34.541Z,6.23
2018-12-12T13:05:02.669Z,6.53
2018-12-12T13:07:30.819Z,5.37
2018-12-12T13:09:58.965Z,5.97
2018-12-12T13:12:27.148Z,5.60
2018-12-12T13:14:55.357Z,6.00
2018-12-12T13:17:23.521Z,6.30
2018-12-12T13:19:51.666Z,6.60
2018-12-12T13:22:19.821Z,7.33
2018-12-12T13:24:47.959Z,6.70
2018-12-12T13:27:16.196Z,7.17
2018-12-12T13:29:44.420Z,6.50
2018-12-12T13:32:12.681Z,7.20
2018-12-12T13:34:40.888Z,6.43
2018-12-12T13:37:09.050Z,7.20
2018-12-12T13:39:37.201Z,7.33
2018-12-12T13:42:05.440Z,7.10
2018-12-12T13:44:33.592Z,7.70
2018-12-12T13:47:01.754Z,7.37
2018-12-12T13:49:29.906Z,7.47
2018-12-12T13:51:58.045Z,6.97
2018-12-12T13:54:26.274Z,6.87
2018-12-12T13:56:54.644Z,6.70
2018-12-12T13:59:22.789Z,6.60
2018-12-12T14:01:50.930Z,7.07
2018-12-12T14:04:22.662Z,7.10
2018-12-12T14:06:49.255Z,6.97
2018-12-12T14:09:17.418Z,7.37
2018-12-12T14:11:45.697Z,8.07
2018-12-12T14:14:13.870Z,7.80
2018-12-12T14:16:42.106Z,7.53
2018-12-12T14:19:10.393Z,7.23
2018-12-12T14:21:38.640Z,8.37
2018-12-12T14:24:06.968Z,7.80
2018-12-12T14:26:35.110Z,7.33
2018-12-12T14:29:03.348Z,7.37
2018-12-12T14:31:31.558Z,7.70
2018-12-12T14:33:59.700Z,7.40
2018-12-12T14:36:27.913Z,7.20
2018-12-12T14:38:56.142Z,6.80
2018-12-12T14:41:24.277Z,6.87
2018-12-12T14:43:52.505Z,7.93
2018-12-12T14:46:20.722Z,7.23
2018-12-12T14:48:48.929Z,7.47
2018-12-12T14:51:17.067Z,7.40
2018-12-12T14:53:45.209Z,8.23
2018-12-12T14:56:13.494Z,8.00
2018-12-12T14:58:41.666Z,7.60
2018-12-12T15:01:09.798Z,7.73
2018-12-12T15:03:37.948Z,7.43
2018-12-12T15:06:06.086Z,7.83
2018-12-12T15:08:34.237Z,8.53
2018-12-12T15:11:02.483Z,8.43
2018-12-12T15:13:30.726Z,8.43
2018-12-12T15:15:58.866Z,8.80
2018-12-12T15:18:27.010Z,8.77
2018-12-12T15:20:55.165Z,9.23
2018-12-12T15:23:23.338Z,9.40
2018-12-12T15:25:51.638Z,8.63
2018-12-12T15:28:19.862Z,9.20
2018-12-12T15:30:48.036Z,9.40
2018-12-12T15:33:16.210Z,9.73
2018-12-12T15:35:44.373Z,9.27
2018-12-12T15:38:12.517Z,9.40
2018-12-12T15:40:40.745Z,10.27
2018-12-12T15:43:08.877Z,10.40
2018-12-12T15:45:37.110Z,11.00
2018-12-12T15:48:05.277Z,10.87
2018-12-12T15:50:35.310Z,11.00
2018-12-12T15:53:05.160Z,10.07
2018-12-12T15:55:33.671Z,10.80
2018-12-12T15:58:02.178Z,10.93
2018-12-12T16:00:31.703Z,9.73
2018-12-12T16:03:01.826Z,10.37
2018-12-12T16:05:30.198Z,10.50
2018-12-12T16:07:58.746Z,10.57
2018-12-12T16:10:27.025Z,10.43
2018-12-12T16:12:55.206Z,9.77
2018-12-12T16:15:23.449Z,10.30
2018-12-12T16:17:51.640Z,9.67
2018-12-12T16:20:19.804Z,10.17
2018-12-12T16:22:48.026Z,10.27
2018-12-12T16:25:16.250Z,10.50
2018-12-12T16:27:44.466Z,11.53
2018-12-12T16:30:12.624Z,10.77
2018-12-12T16:32:40.757Z,10.00
2018-12-12T16:37:43.546Z,9.80
2018-12-12T16:40:11.704Z,10.57
2018-12-12T16:42:39.862Z,10.87
2018-12-12T16:45:08.185Z,11.20
2018-12-12T16:47:36.336Z,10.37
2018-12-12T16:50:04.962Z,11.23
2018-12-12T16:52:33.098Z,10.37
2018-12-12T16:55:01.427Z,10.70
2018-12-12T16:57:31.533Z,10.70
2018-12-12T17:00:00.257Z,11.37
2018-12-12T17:02:28.404Z,11.23
2018-12-12T17:05:02.293Z,11.67
2018-12-12T17:07:27.090Z,11.80
2018-12-12T17:09:56.076Z,11.63
2018-12-12T17:12:25.434Z,11.80
2018-12-12T17:14:53.771Z,10.80
2018-12-12T17:17:27.282Z,11.07
2018-12-12T17:19:55.542Z,11.53
2018-12-12T17:22:23.753Z,10.87
2018-12-12T17:24:51.998Z,11.83
2018-12-12T17:27:20.300Z,11.67
2018-12-12T17:29:48.450Z,11.43
2018-12-12T17:32:16.702Z,11.80
2018-12-12T17:34:44.843Z,11.47
2018-12-12T17:37:13.010Z,11.90
2018-12-12T17:39:42.135Z,11.43
2018-12-12T17:42:10.334Z,11.97
2018-12-12T17:44:38.928Z,11.43
2018-12-12T17:47:07.542Z,12.40
2018-12-12T17:49:35.779Z,11.20
2018-12-12T17:52:04.069Z,11.60
2018-12-12T17:54:32.278Z,12.03
2018-12-12T17:57:00.538Z,12.37
2018-12-12T17:59:28.728Z,11.60
2018-12-12T18:01:57.035Z,12.10
2018-12-12T18:04:25.242Z,12.67
2018-12-12T18:06:53.484Z,12.10
2018-12-12T18:09:21.634Z,12.60
2018-12-12T18:11:49.784Z,12.60
2018-12-12T18:14:17.932Z,12.60
2018-12-12T18:16:46.134Z,11.93
2018-12-12T18:19:14.327Z,12.90
2018-12-12T18:21:42.525Z,12.97
2018-12-12T18:24:10.742Z,13.00
2018-12-12T18:26:38.957Z,13.83
2018-12-12T18:29:07.149Z,12.80
2018-12-12T18:31:35.421Z,13.67
2018-12-12T18:34:03.705Z,13.00
2018-12-12T18:36:31.869Z,12.90
2018-12-12T18:39:00.016Z,14.00
2018-12-12T18:41:29.254Z,14.33
2018-12-12T18:43:57.589Z,13.80
2018-12-12T18:46:26.465Z,13.80
2018-12-12T18:48:54.674Z,14.43
2018-12-12T18:51:23.350Z,14.47
2018-12-12T18:53:51.562Z,14.47
2018-12-12T18:56:19.791Z,13.80
2018-12-12T18:58:47.998Z,12.20
2018-12-12T19:01:17.049Z,13.07
2018-12-12T19:03:45.225Z,12.33
2018-12-12T19:06:13.543Z,13.07
2018-12-12T19:08:41.746Z,13.57
2018-12-12T19:11:10.018Z,12.13
2018-12-12T19:13:38.171Z,13.00
2018-12-12T19:16:06.402Z,12.20
2018-12-12T19:18:34.627Z,12.77
2018-12-12T19:21:02.950Z,12.17
2018-12-12T19:23:31.365Z,15.07
2018-12-12T19:25:59.697Z,13.10
2018-12-12T19:28:27.828Z,13.57
2018-12-12T19:30:55.981Z,13.50
2018-12-12T19:33:24.168Z,15.57
2018-12-12T19:35:52.342Z,14.03
2018-12-12T19:38:20.480Z,17.00
2018-12-12T19:40:48.766Z,18.63
2018-12-12T19:43:16.940Z,17.33
2018-12-12T19:45:45.238Z,19.27
2018-12-12T19:48:13.399Z,15.60
2018-12-12T19:50:41.971Z,17.63
2018-12-12T19:53:10.572Z,17.53
2018-12-12T19:55:40.239Z,16.90
2018-12-12T19:58:08.877Z,16.13
2018-12-12T20:00:37.592Z,16.37
2018-12-12T20:03:05.898Z,16.50
2018-12-12T20:05:34.687Z,15.40
2018-12-12T20:08:05.071Z,14.37
2018-12-12T20:10:33.406Z,14.30
2018-12-12T20:13:01.586Z,14.33
2018-12-12T20:15:35.536Z,13.23
2018-12-12T20:18:04.168Z,13.10
2018-12-12T20:20:32.325Z,11.60
2018-12-12T20:23:07.109Z,11.90
2018-12-12T20:25:35.561Z,10.97
2018-12-12T20:28:04.267Z,10.57
2018-12-12T20:30:35.452Z,10.70
2018-12-12T20:33:02.906Z,10.20
2018-12-12T20:35:31.937Z,9.90
2018-12-12T20:38:00.564Z,9.50
2018-12-12T20:40:29.983Z,10.40
2018-12-12T20:42:58.187Z,9.70
2018-12-12T20:45:27.948Z,10.20
2018-12-12T20:47:56.299Z,9.57
2018-12-12T20:50:25.291Z,10.10
2018-12-12T20:52:53.553Z,9.43
2018-12-12T20:55:23.721Z,9.83
2018-12-12T20:57:53.056Z,9.63
2018-12-12T21:00:21.196Z,9.70
2018-12-12T21:02:49.372Z,9.67
2018-12-12T21:05:18.030Z,10.07
2018-12-12T21:07:46.184Z,9.20
2018-12-12T21:10:14.756Z,9.40
2018-12-12T21:12:42.936Z,9.50
2018-12-12T21:15:12.931Z,9.30
2018-12-12T21:17:41.100Z,9.30
2018-12-12T21:20:09.705Z,9.90
2018-12-12T21:22:37.857Z,8.77
2018-12-12T21:25:06.661Z,9.27
2018-12-12T21:27:34.961Z,8.93
2018-12-12T21:30:03.228Z,8.90
2018-12-12T21:32:31.465Z,8.70
2018-12-12T21:34:59.638Z,8.43
2018-12-12T21:37:27.866Z,8.80
2018-12-12T21:39:56.074Z,9.13
2018-12-12T21:42:24.229Z,9.27
2018-12-12T21:44:52.393Z,9.23
2018-12-12T21:47:20.558Z,8.93
2018-12-12T21:49:48.683Z,8.83
2018-12-12T21:52:16.842Z,8.90
2018-12-12T21:54:45.004Z,8.70
2018-12-12T21:57:13.165Z,8.77
2018-12-12T21:59:41.311Z,9.03
2018-12-12T22:02:09.580Z,8.60
2018-12-12T22:04:37.791Z,8.80
2018-12-12T22:07:05.957Z,8.67
2018-12-12T22:09:34.114Z,8.13
2018-12-12T22:12:02.484Z,8.17
2018-12-12T22:14:31.686Z,8.07
2018-12-12T22:16:59.865Z,7.80
2018-12-12T22:19:28.082Z,7.30
2018-12-12T22:21:56.301Z,7.13
2018-12-12T22:24:24.517Z,7.50
2018-12-12T22:26:52.753Z,7.37
2018-12-12T22:29:20.952Z,7.03
2018-12-12T22:31:49.162Z,7.27
2018-12-12T22:34:17.333Z,6.43
2018-12-12T22:36:45.673Z,6.43
2018-12-12T22:39:13.817Z,6.93
2018-12-12T22:41:41.993Z,6.47
2018-12-12T22:44:10.133Z,6.63
2018-12-12T22:46:38.356Z,6.23
2018-12-12T22:49:06.513Z,6.23
2018-12-12T22:51:34.644Z,5.50
2018-12-12T22:54:02.887Z,5.80
2018-12-12T22:56:31.088Z,5.90
2018-12-12T22:58:59.232Z,5.67
2018-12-12T23:01:27.611Z,5.93
2018-12-12T23:03:56.033Z,6.07
2018-12-12T23:06:24.250Z,5.63
2018-12-12T23:08:52.395Z,5.50
2018-12-12T23:11:20.530Z,5.60
2018-12-12T23:13:48.714Z,5.53
2018-12-12T23:16:16.921Z,5.53
2018-12-12T23:18:45.073Z,5.80
2018-12-12T23:21:13.284Z,5.17
2018-12-12T23:23:41.478Z,5.57
2018-12-12T23:26:09.686Z,5.17
2018-12-12T23:28:37.831Z,5.00
2018-12-12T23:31:06.045Z,5.03
2018-12-12T23:33:34.190Z,5.50
2018-12-12T23:36:02.348Z,5.03
2018-12-12T23:38:30.510Z,5.30
2018-12-12T23:40:58.660Z,5.53
2018-12-12T23:43:26.811Z,5.13
2018-12-12T23:45:54.953Z,5.07
2018-12-12T23:48:23.101Z,4.80
2018-12-12T23:50:51.248Z,5.40
2018-12-12T23:53:19.401Z,5.40
2018-12-12T23:55:47.613Z,5.20
2018-12-12T23:58:15.829Z,4.87
