createdAt,value
2024-04-12T00:01:41.390Z,103077.38
2024-04-12T00:04:11.523Z,103069.00
2024-04-12T00:06:41.333Z,103073.22
2024-04-12T00:09:10.890Z,103068.56
2024-04-12T00:11:41.025Z,103067.34
2024-04-12T00:14:09.402Z,103065.66
2024-04-12T00:16:44.795Z,103068.72
2024-04-12T00:19:19.960Z,103065.53
2024-04-12T00:21:53.199Z,103068.19
2024-04-12T00:24:25.951Z,103081.72
2024-04-12T00:26:57.239Z,103078.69
2024-04-12T00:29:28.142Z,103058.56
2024-04-12T00:32:06.651Z,103060.91
2024-04-12T00:34:39.868Z,103068.19
2024-04-12T00:37:08.929Z,103077.53
2024-04-12T00:39:37.214Z,103073.06
2024-04-12T00:42:11.685Z,103067.88
2024-04-12T00:44:43.159Z,103054.16
2024-04-12T00:47:12.258Z,103067.81
2024-04-12T00:49:50.703Z,103064.75
2024-04-12T00:52:28.658Z,103067.13
2024-04-12T00:55:10.628Z,103061.03
2024-04-12T00:57:40.311Z,103072.16
2024-04-12T01:00:21.071Z,103072.44
2024-04-12T01:02:55.642Z,103076.09
2024-04-12T01:05:22.664Z,103077.75
2024-04-12T01:07:57.348Z,103076.09
2024-04-12T01:10:27.647Z,103059.06
2024-04-12T01:12:57.809Z,103056.56
2024-04-12T01:15:39.302Z,103052.63
2024-04-12T01:18:15.412Z,103082.09
2024-04-12T01:20:44.867Z,103078.75
2024-04-12T01:23:17.251Z,103074.72
2024-04-12T01:25:47.159Z,103085.91
2024-04-12T01:28:17.723Z,103087.59
2024-04-12T01:30:47.935Z,103089.56
2024-04-12T01:33:15.419Z,103094.88
2024-04-12T01:35:46.478Z,103092.69
2024-04-12T01:38:21.000Z,103090.41
2024-04-12T01:40:59.470Z,103091.38
2024-04-12T01:43:34.000Z,103088.16
2024-04-12T01:46:01.378Z,103087.91
2024-04-12T01:48:30.725Z,103086.34
2024-04-12T01:50:57.650Z,103077.25
2024-04-12T01:53:24.577Z,103089.72
2024-04-12T01:55:54.238Z,103084.84
2024-04-12T01:58:23.721Z,103081.88
2024-04-12T02:00:51.315Z,103078.38
2024-04-12T02:03:20.105Z,103072.06
2024-04-12T02:05:50.025Z,103080.03
2024-04-12T02:08:20.765Z,103049.47
2024-04-12T02:10:50.885Z,103054.84
2024-04-12T02:13:19.882Z,103063.50
2024-04-12T02:15:54.351Z,103052.56
2024-04-12T02:18:22.860Z,103047.25
2024-04-12T02:20:53.741Z,103034.44
2024-04-12T02:23:23.220Z,103005.75
2024-04-12T02:25:51.482Z,103028.41
2024-04-12T02:28:19.612Z,103034.47
2024-04-12T02:30:55.253Z,103022.47
2024-04-12T02:33:26.921Z,103003.00
2024-04-12T02:36:01.763Z,102987.97
2024-04-12T02:38:29.935Z,102968.53
2024-04-12T02:41:00.374Z,102950.00
2024-04-12T02:43:27.287Z,102934.06
2024-04-12T02:45:56.551Z,102922.59
2024-04-12T02:48:23.910Z,102904.44
2024-04-12T02:50:55.758Z,102897.00
2024-04-12T02:53:24.717Z,102876.81
2024-04-12T02:56:02.477Z,102870.38
2024-04-12T02:58:30.520Z,102857.81
2024-04-12T03:01:02.211Z,102852.97
2024-04-12T03:03:29.072Z,102867.50
2024-04-12T03:06:02.588Z,102860.41
2024-04-12T03:08:34.019Z,102841.50
2024-04-12T03:11:15.011Z,102858.81
2024-04-12T03:13:42.993Z,102847.81
2024-04-12T03:16:14.912Z,102796.81
2024-04-12T03:18:46.587Z,102795.81
2024-04-12T03:21:17.390Z,102779.19
2024-04-12T03:23:45.053Z,102781.84
2024-04-12T03:26:13.294Z,102779.50
2024-04-12T03:28:41.069Z,102781.84
2024-04-12T03:31:09.119Z,102728.22
2024-04-12T03:33:44.112Z,102713.97
2024-04-12T03:36:41.340Z,102683.31
2024-04-12T03:39:32.668Z,102688.91
2024-04-12T03:42:09.844Z,102661.81
2024-04-12T03:44:38.553Z,102642.50
2024-04-12T03:47:11.428Z,102629.75
2024-04-12T03:49:41.147Z,102624.28
2024-04-12T03:52:17.262Z,102602.34
2024-04-12T03:54:47.722Z,102591.88
2024-04-12T03:57:15.981Z,102586.19
2024-04-12T03:59:46.350Z,102572.19
2024-04-12T04:02:15.605Z,102567.19
2024-04-12T04:04:47.587Z,102557.25
2024-04-12T04:07:19.701Z,102547.63
2024-04-12T04:09:47.623Z,102537.16
2024-04-12T04:12:18.550Z,102524.63
2024-04-12T04:14:49.964Z,102498.84
2024-04-12T04:17:19.923Z,102530.63
2024-04-12T04:19:47.278Z,102556.06
2024-04-12T04:22:23.764Z,102596.34
2024-04-12T04:24:54.151Z,102587.78
2024-04-12T04:27:23.331Z,102580.19
2024-04-12T04:30:01.357Z,102550.78
2024-04-12T04:32:28.583Z,102551.97
2024-04-12T04:34:56.769Z,102550.69
2024-04-12T04:37:33.220Z,102529.25
2024-04-12T04:40:02.121Z,102532.44
2024-04-12T04:42:28.895Z,102527.66
2024-04-12T04:44:55.779Z,102521.50
2024-04-12T04:47:24.948Z,102524.81
2024-04-12T04:49:52.238Z,102518.84
2024-04-12T04:52:19.115Z,102506.09
2024-04-12T04:54:45.966Z,102498.44
2024-04-12T04:57:14.135Z,102510.28
2024-04-12T04:59:46.542Z,102510.94
2024-04-12T05:02:14.251Z,102504.78
2024-04-12T05:04:41.223Z,102512.25
2024-04-12T05:07:08.467Z,102509.06
2024-04-12T05:09:36.824Z,102515.41
2024-04-12T05:12:03.961Z,102517.69
2024-04-12T05:14:53.935Z,102513.69
2024-04-12T05:17:21.319Z,102510.06
2024-04-12T05:19:48.987Z,102490.09
2024-04-12T05:22:20.848Z,102488.31
2024-04-12T05:24:47.951Z,102488.84
2024-04-12T05:27:14.724Z,102473.56
2024-04-12T05:29:42.401Z,102470.44
2024-04-12T05:32:11.613Z,102472.59
2024-04-12T05:34:38.566Z,102485.19
2024-04-12T05:37:05.486Z,102476.88
2024-04-12T05:39:37.592Z,102479.69
2024-04-12T05:42:08.687Z,102490.06
2024-04-12T05:44:36.448Z,102505.00
2024-04-12T05:47:03.881Z,102492.03
2024-04-12T05:49:34.784Z,102503.69
2024-04-12T05:52:04.591Z,102497.03
2024-04-12T05:54:46.585Z,102502.06
2024-04-12T05:57:16.881Z,102497.03
2024-04-12T05:59:44.015Z,102500.22
2024-04-12T06:02:11.710Z,102520.19
2024-04-12T06:04:38.675Z,102518.53
2024-04-12T06:07:12.768Z,102510.34
2024-04-12T06:09:40.271Z,102536.81
2024-04-12T06:12:08.449Z,102537.50
2024-04-12T06:15:00.630Z,102564.44
2024-04-12T06:17:27.672Z,102571.44
2024-04-12T06:19:59.376Z,102575.59
2024-04-12T06:22:32.573Z,102584.78
2024-04-12T06:25:02.768Z,102582.94
2024-04-12T06:27:35.072Z,102580.97
2024-04-12T06:30:04.902Z,102576.41
2024-04-12T06:32:31.779Z,102618.06
2024-04-12T06:34:58.868Z,102648.69
2024-04-12T06:37:25.659Z,102644.84
2024-04-12T06:39:57.213Z,102651.19
2024-04-12T06:42:24.108Z,102670.34
2024-04-12T06:44:51.043Z,102691.47
2024-04-12T06:47:21.128Z,102710.47
2024-04-12T06:49:52.970Z,102757.78
2024-04-12T06:52:23.576Z,102777.28
2024-04-12T06:54:52.223Z,102807.94
2024-04-12T06:57:20.398Z,102804.44
2024-04-12T06:59:49.304Z,102843.56
2024-04-12T07:02:16.250Z,102870.22
2024-04-12T07:04:43.051Z,102871.94
2024-04-12T07:07:11.392Z,102901.75
2024-04-12T07:09:39.534Z,102912.81
2024-04-12T07:12:09.104Z,102933.19
2024-04-12T07:14:39.241Z,102945.53
2024-04-12T07:17:24.770Z,102962.22
2024-04-12T07:19:55.958Z,102998.25
2024-04-12T07:22:24.336Z,103020.75
2024-04-12T07:24:52.240Z,103036.47
2024-04-12T07:27:19.493Z,103065.63
2024-04-12T07:29:48.061Z,103101.09
2024-04-12T07:32:15.702Z,103129.56
2024-04-12T07:34:53.895Z,103152.34
2024-04-12T07:37:33.352Z,103161.09
2024-04-12T07:40:20.220Z,103194.91
2024-04-12T07:42:48.116Z,103236.50
2024-04-12T07:45:23.079Z,103273.06
2024-04-12T07:47:55.178Z,103294.06
2024-04-12T07:50:31.682Z,103333.28
2024-04-12T07:53:12.136Z,103348.59
2024-04-12T07:55:44.539Z,103379.31
2024-04-12T07:58:13.817Z,103412.63
2024-04-12T08:00:47.349Z,103423.63
2024-04-12T08:03:20.066Z,103434.53
2024-04-12T08:06:04.826Z,103451.56
2024-04-12T08:08:58.483Z,103470.88
2024-04-12T08:11:37.659Z,103468.91
2024-04-12T08:14:09.460Z,103467.88
2024-04-12T08:16:40.628Z,103475.50
2024-04-12T08:19:23.035Z,103470.13
2024-04-12T08:21:51.188Z,103480.22
2024-04-12T08:24:24.047Z,103478.97
2024-04-12T08:26:54.538Z,103477.06
2024-04-12T08:29:28.074Z,103482.13
2024-04-12T08:32:01.774Z,103472.00
2024-04-12T08:38:22.458Z,103472.09
2024-04-12T08:40:53.854Z,103476.59
2024-04-12T08:43:21.459Z,103490.31
2024-04-12T08:45:49.526Z,103481.38
2024-04-12T08:48:18.420Z,103482.72
2024-04-12T08:50:49.860Z,103484.75
2024-04-12T08:53:24.178Z,103476.94
2024-04-12T08:55:51.043Z,103482.53
2024-04-12T08:58:25.535Z,103487.97
2024-04-12T09:00:55.370Z,103480.50
2024-04-12T09:03:34.330Z,103492.28
2024-04-12T09:06:01.619Z,103494.75
2024-04-12T09:08:33.413Z,103481.66
2024-04-12T09:11:05.172Z,103498.47
2024-04-12T09:13:34.560Z,103485.47
2024-04-12T09:16:04.708Z,103493.13
2024-04-12T09:18:46.425Z,103485.78
2024-04-12T09:21:37.511Z,103478.88
2024-04-12T09:24:12.040Z,103474.44
2024-04-12T09:26:56.715Z,103482.41
2024-04-12T09:29:29.037Z,103472.63
2024-04-12T09:32:17.741Z,103479.38
2024-04-12T09:34:57.070Z,103462.34
2024-04-12T09:37:31.269Z,103485.13
2024-04-12T09:39:59.385Z,103478.53
2024-04-12T09:42:29.676Z,103460.25
2024-04-12T09:45:10.736Z,103475.41
2024-04-12T09:48:05.040Z,103455.22
2024-04-12T09:50:56.334Z,103470.53
2024-04-12T09:53:44.310Z,103473.94
2024-04-12T09:56:36.382Z,103474.56
2024-04-12T09:59:28.271Z,103475.00
2024-04-12T10:02:15.211Z,103475.63
2024-04-12T10:05:01.186Z,103487.25
2024-04-12T10:07:48.596Z,103475.41
2024-04-12T10:10:36.765Z,103483.91
2024-04-12T10:13:24.072Z,103484.78
2024-04-12T10:16:19.586Z,103491.16
2024-04-12T10:19:04.975Z,103491.22
2024-04-12T10:21:50.427Z,103481.63
2024-04-12T10:24:37.748Z,103481.22
2024-04-12T10:27:29.648Z,103492.72
2024-04-12T10:30:15.651Z,103489.41
2024-04-12T10:33:01.234Z,103469.59
2024-04-12T10:35:46.900Z,103461.13
2024-04-12T10:38:27.223Z,103465.06
2024-04-12T10:41:09.316Z,103485.78
2024-04-12T10:43:36.854Z,103471.97
2024-04-12T10:46:06.604Z,103450.88
2024-04-12T10:48:35.442Z,103466.84
2024-04-12T10:51:16.491Z,103445.47
2024-04-12T10:53:44.148Z,103466.69
2024-04-12T10:56:20.991Z,103472.31
2024-04-12T10:58:54.429Z,103464.16
2024-04-12T11:01:24.463Z,103453.00
2024-04-12T11:04:01.148Z,103452.19
2024-04-12T11:06:35.722Z,103456.00
2024-04-12T11:09:06.186Z,103438.03
2024-04-12T11:11:35.167Z,103443.16
2024-04-12T11:14:02.433Z,103446.38
2024-04-12T11:16:48.214Z,103440.47
2024-04-12T11:19:37.173Z,103453.53
2024-04-12T11:22:22.481Z,103437.91
2024-04-12T11:25:08.092Z,103438.78
2024-04-12T11:28:04.042Z,103434.81
2024-04-12T11:30:50.915Z,103438.34
2024-04-12T11:33:22.047Z,103430.09
2024-04-12T11:35:55.133Z,103443.16
2024-04-12T11:38:23.168Z,103438.16
2024-04-12T11:40:50.310Z,103425.81
2024-04-12T11:44:10.010Z,103411.91
2024-04-12T11:50:14.037Z,103415.31
2024-04-12T11:53:28.950Z,103408.41
2024-04-12T11:56:29.843Z,103436.06
2024-04-12T11:59:04.847Z,103423.00
2024-04-12T12:01:33.361Z,103397.03
2024-04-12T12:04:00.305Z,103418.63
2024-04-12T12:06:27.110Z,103420.13
2024-04-12T12:08:58.944Z,103402.88
2024-04-12T12:11:25.925Z,103412.81
2024-04-12T12:13:53.957Z,103423.41
2024-04-12T12:16:20.936Z,103422.78
2024-04-12T12:18:47.867Z,103414.66
2024-04-12T12:21:15.956Z,103404.47
2024-04-12T12:23:42.711Z,103410.66
2024-04-12T12:26:10.311Z,103407.28
2024-04-12T12:28:37.457Z,103384.44
2024-04-12T12:31:07.681Z,103409.19
2024-04-12T12:33:40.039Z,103390.81
2024-04-12T12:36:07.612Z,103389.28
2024-04-12T12:38:34.882Z,103386.56
2024-04-12T12:41:01.621Z,103393.50
2024-04-12T12:43:29.938Z,103396.94
2024-04-12T12:46:00.060Z,103358.22
2024-04-12T12:48:29.668Z,103373.09
2024-04-12T12:50:57.624Z,103380.38
2024-04-12T12:53:28.116Z,103373.31
2024-04-12T12:55:56.584Z,103369.91
2024-04-12T12:58:27.143Z,103379.19
2024-04-12T13:01:01.467Z,103370.94
2024-04-12T13:03:31.155Z,103370.34
2024-04-12T13:05:59.953Z,103359.78
2024-04-12T13:08:28.184Z,103377.28
2024-04-12T13:10:59.604Z,103360.25
2024-04-12T13:13:27.907Z,103379.41
2024-04-12T13:15:57.668Z,103365.81
2024-04-12T13:18:25.338Z,103356.53
2024-04-12T13:20:57.403Z,103357.97
2024-04-12T13:23:28.507Z,103360.31
2024-04-12T13:25:56.085Z,103347.88
2024-04-12T13:28:24.755Z,103359.13
2024-04-12T13:30:52.137Z,103351.25
2024-04-12T13:33:19.109Z,103355.41
2024-04-12T13:35:47.838Z,103360.97
2024-04-12T13:38:16.484Z,103350.03
2024-04-12T13:40:47.266Z,103347.22
2024-04-12T13:43:17.336Z,103340.81
2024-04-12T13:46:04.420Z,103341.16
2024-04-12T13:48:50.523Z,103344.44
2024-04-12T13:51:19.458Z,103340.22
2024-04-12T13:53:47.294Z,103340.88
2024-04-12T13:56:26.117Z,103336.06
2024-04-12T13:59:12.099Z,103334.78
2024-04-12T14:01:42.879Z,103329.25
2024-04-12T14:04:19.676Z,103318.25
2024-04-12T14:06:48.383Z,103323.22
2024-04-12T14:09:26.148Z,103313.84
2024-04-12T14:11:56.021Z,103301.81
2024-04-12T14:14:24.835Z,103325.09
2024-04-12T14:16:53.655Z,103312.41
2024-04-12T14:19:21.825Z,103323.38
2024-04-12T14:21:50.553Z,103320.59
2024-04-12T14:24:36.314Z,103323.09
2024-04-12T14:27:04.705Z,103303.13
2024-04-12T14:29:35.810Z,103319.00
2024-04-12T14:32:11.727Z,103282.81
2024-04-12T14:34:44.857Z,103312.16
2024-04-12T14:37:16.163Z,103307.19
2024-04-12T14:39:43.987Z,103314.06
2024-04-12T14:42:16.718Z,103307.03
2024-04-12T14:44:45.308Z,103307.63
2024-04-12T14:47:12.346Z,103295.78
2024-04-12T14:49:39.141Z,103298.25
2024-04-12T14:52:12.851Z,103300.13
2024-04-12T14:54:40.544Z,103298.16
2024-04-12T14:57:10.946Z,103306.47
2024-04-12T14:59:38.319Z,103304.38
2024-04-12T15:02:07.441Z,103296.31
2024-04-12T15:04:53.234Z,103295.09
2024-04-12T15:07:38.589Z,103295.13
2024-04-12T15:10:24.943Z,103289.88
2024-04-12T15:13:11.104Z,103280.94
2024-04-12T15:15:56.643Z,103278.63
2024-04-12T15:18:42.012Z,103273.22
2024-04-12T15:21:27.302Z,103274.72
2024-04-12T15:24:12.819Z,103284.81
2024-04-12T15:26:58.577Z,103277.22
2024-04-12T15:29:43.924Z,103268.69
2024-04-12T15:32:30.958Z,103271.59
2024-04-12T15:35:16.174Z,103260.06
2024-04-12T15:38:01.826Z,103267.94
2024-04-12T15:40:47.055Z,103249.25
2024-04-12T15:43:32.193Z,103268.16
2024-04-12T15:46:17.616Z,103259.34
2024-04-12T15:48:44.425Z,103251.44
2024-04-12T15:51:16.161Z,103248.72
2024-04-12T15:53:46.660Z,103254.97
2024-04-12T15:56:16.013Z,103245.56
2024-04-12T15:59:02.284Z,103242.72
2024-04-12T16:01:47.587Z,103249.56
2024-04-12T16:04:33.513Z,103243.72
2024-04-12T16:07:19.059Z,103234.53
2024-04-12T16:10:04.494Z,103250.28
2024-04-12T16:12:31.537Z,103241.03
2024-04-12T16:14:58.480Z,103240.84
2024-04-12T16:17:25.564Z,103239.72
2024-04-12T16:19:54.322Z,103242.06
2024-04-12T16:22:23.678Z,103240.78
2024-04-12T16:24:56.576Z,103240.34
2024-04-12T16:27:24.914Z,103241.59
2024-04-12T16:29:52.990Z,103244.84
2024-04-12T16:32:19.826Z,103234.38
2024-04-12T16:34:55.355Z,103236.94
2024-04-12T16:37:22.266Z,103241.44
2024-04-12T16:39:50.664Z,103237.53
2024-04-12T16:42:17.585Z,103238.72
2024-04-12T16:44:44.358Z,103233.31
2024-04-12T16:47:11.054Z,103243.63
2024-04-12T16:49:37.813Z,103236.16
2024-04-12T16:52:04.850Z,103242.34
2024-04-12T16:54:31.582Z,103241.28
2024-04-12T16:57:00.573Z,103228.06
2024-04-12T16:59:27.498Z,103239.66
2024-04-12T17:01:54.301Z,103232.50
2024-04-12T17:04:23.147Z,103234.13
2024-04-12T17:06:49.930Z,103234.38
2024-04-12T17:09:20.856Z,103244.84
2024-04-12T17:11:48.500Z,103241.66
2024-04-12T17:14:15.209Z,103244.34
2024-04-12T17:16:41.954Z,103249.34
2024-04-12T17:19:10.487Z,103251.66
2024-04-12T17:21:37.452Z,103244.28
2024-04-12T17:24:04.649Z,103239.72
2024-04-12T17:26:32.360Z,103245.13
2024-04-12T17:28:59.737Z,103245.88
2024-04-12T17:31:26.735Z,103249.63
2024-04-12T17:33:53.528Z,103241.38
2024-04-12T17:36:24.522Z,103238.97
2024-04-12T17:38:51.372Z,103237.53
2024-04-12T17:41:20.245Z,103230.25
2024-04-12T17:43:47.096Z,103234.31
2024-04-12T17:46:16.067Z,103235.19
2024-04-12T17:48:43.055Z,103231.56
2024-04-12T17:51:10.061Z,103226.25
2024-04-12T17:53:36.877Z,103228.41
2024-04-12T17:56:03.819Z,103234.84
2024-04-12T17:58:31.376Z,103223.03
2024-04-12T18:01:04.660Z,103222.94
2024-04-12T18:03:31.727Z,103214.47
2024-04-12T18:05:59.018Z,103211.50
2024-04-12T18:08:27.398Z,103211.69
2024-04-12T18:11:06.097Z,103213.72
2024-04-12T18:13:32.949Z,103203.72
2024-04-12T18:15:59.910Z,103207.91
2024-04-12T18:18:27.248Z,103199.88
2024-04-12T18:20:55.126Z,103205.06
2024-04-12T18:23:22.495Z,103193.56
2024-04-12T18:25:58.089Z,103196.75
2024-04-12T18:28:28.662Z,103190.75
2024-04-12T18:30:56.921Z,103193.59
2024-04-12T18:33:23.952Z,103188.44
2024-04-12T18:35:55.580Z,103185.28
2024-04-12T18:38:41.796Z,103175.22
2024-04-12T18:41:27.724Z,103180.59
2024-04-12T18:44:13.020Z,103185.09
2024-04-12T18:46:40.540Z,103186.75
2024-04-12T18:49:07.681Z,103188.44
2024-04-12T18:51:34.741Z,103188.22
2024-04-12T18:54:05.544Z,103179.66
2024-04-12T18:56:32.791Z,103194.03
2024-04-12T18:59:01.265Z,103191.44
2024-04-12T19:01:28.188Z,103191.25
2024-04-12T19:03:55.426Z,103180.69
2024-04-12T19:06:24.113Z,103180.94
2024-04-12T19:08:51.252Z,103191.09
2024-04-12T19:11:18.336Z,103179.41
2024-04-12T19:13:45.764Z,103185.28
2024-04-12T19:16:13.616Z,103185.63
2024-04-12T19:18:41.738Z,103179.81
2024-04-12T19:21:10.163Z,103174.81
2024-04-12T19:23:37.452Z,103176.97
2024-04-12T19:26:04.596Z,103173.97
2024-04-12T19:28:33.723Z,103163.34
2024-04-12T19:31:05.538Z,103158.50
2024-04-12T19:33:33.109Z,103172.00
2024-04-12T19:36:04.360Z,103166.47
2024-04-12T19:38:36.241Z,103168.63
2024-04-12T19:41:08.613Z,103169.81
2024-04-12T19:43:37.465Z,103161.28
2024-04-12T19:46:07.552Z,103151.44
2024-04-12T19:48:34.504Z,103136.97
2024-04-12T19:51:04.093Z,103147.97
2024-04-12T19:53:31.011Z,103149.53
2024-04-12T19:55:59.048Z,103140.16
2024-04-12T19:58:26.742Z,103138.50
2024-04-12T20:00:54.109Z,103139.16
2024-04-12T20:03:25.330Z,103147.69
2024-04-12T20:05:53.743Z,103145.00
2024-04-12T20:08:22.074Z,103142.63
2024-04-12T20:11:01.538Z,103140.22
2024-04-12T20:13:29.443Z,103144.84
2024-04-12T20:16:03.474Z,103145.13
2024-04-12T20:18:32.670Z,103134.16
2024-04-12T20:21:00.842Z,103149.13
2024-04-12T20:23:29.540Z,103140.78
2024-04-12T20:26:00.258Z,103146.94
2024-04-12T20:28:28.530Z,103153.41
2024-04-12T20:31:19.765Z,103155.16
2024-04-12T20:34:04.525Z,103143.28
2024-04-12T20:36:39.882Z,103150.78
2024-04-12T20:39:21.000Z,103144.97
2024-04-12T20:41:49.777Z,103151.75
2024-04-12T20:44:22.860Z,103141.72
2024-04-12T20:46:51.949Z,103140.72
2024-04-12T20:49:19.080Z,103136.84
2024-04-12T20:51:47.228Z,103138.16
2024-04-12T20:54:17.780Z,103127.00
2024-04-12T20:56:49.636Z,103129.28
2024-04-12T20:59:16.642Z,103140.75
2024-04-12T21:01:47.338Z,103130.88
2024-04-12T21:04:15.937Z,103125.19
2024-04-12T21:06:43.894Z,103129.50
2024-04-12T21:09:11.353Z,103134.09
2024-04-12T21:11:38.597Z,103123.44
2024-04-12T21:14:05.684Z,103121.56
2024-04-12T21:16:33.382Z,103124.22
2024-04-12T21:19:00.568Z,103125.88
2024-04-12T21:21:27.685Z,103104.19
2024-04-12T21:23:54.571Z,103105.69
2024-04-12T21:26:25.491Z,103105.81
2024-04-12T21:28:55.973Z,103108.28
2024-04-12T21:31:25.910Z,103101.19
2024-04-12T21:33:55.667Z,103107.03
2024-04-12T21:36:24.776Z,103102.84
2024-04-12T21:38:52.078Z,103098.22
2024-04-12T21:41:24.192Z,103082.41
2024-04-12T21:43:52.600Z,103085.59
2024-04-12T21:46:21.167Z,103068.78
2024-04-12T21:48:49.236Z,103019.03
2024-04-12T21:51:19.043Z,103014.94
2024-04-12T21:53:45.952Z,102996.59
2024-04-12T21:56:15.046Z,103001.47
2024-04-12T21:58:42.581Z,103006.09
2024-04-12T22:01:14.523Z,103006.09
2024-04-12T22:03:42.031Z,103004.50
2024-04-12T22:06:10.927Z,102997.31
2024-04-12T22:08:38.823Z,103000.34
2024-04-12T22:11:08.465Z,102999.53
2024-04-12T22:13:39.008Z,103005.63
2024-04-12T22:16:10.267Z,103011.75
2024-04-12T22:18:39.037Z,103003.16
2024-04-12T22:21:17.942Z,103016.09
2024-04-12T22:23:46.685Z,103013.59
2024-04-12T22:26:14.648Z,103013.13
2024-04-12T22:28:45.667Z,103005.09
2024-04-12T22:31:17.269Z,103002.22
2024-04-12T22:33:49.011Z,102987.81
2024-04-12T22:36:16.215Z,103003.94
2024-04-12T22:38:43.078Z,102997.00
2024-04-12T22:41:09.848Z,103008.09
2024-04-12T22:43:36.691Z,102998.53
2024-04-12T22:46:04.697Z,102998.13
2024-04-12T22:48:31.974Z,102995.25
2024-04-12T22:50:59.105Z,102989.84
2024-04-12T22:53:30.180Z,102974.63
2024-04-12T22:55:59.168Z,102975.94
2024-04-12T22:58:27.418Z,102960.00
2024-04-12T23:00:56.970Z,102965.47
2024-04-12T23:03:23.697Z,102958.03
2024-04-12T23:05:50.598Z,102946.25
2024-04-12T23:08:17.309Z,102921.09
2024-04-12T23:10:43.998Z,102903.34
2024-04-12T23:13:13.193Z,102899.97
2024-04-12T23:15:40.102Z,102898.00
2024-04-12T23:18:06.905Z,102898.16
2024-04-12T23:20:33.716Z,102894.97
2024-04-12T23:23:00.398Z,102891.47
2024-04-12T23:25:27.112Z,102876.22
2024-04-12T23:27:53.879Z,102875.25
2024-04-12T23:30:23.232Z,102876.59
2024-04-12T23:32:53.170Z,102880.25
2024-04-12T23:35:19.916Z,102872.28
2024-04-12T23:37:47.014Z,102873.41
2024-04-12T23:40:13.772Z,102878.72
2024-04-12T23:42:40.795Z,102881.69
2024-04-12T23:45:07.691Z,102875.16
2024-04-12T23:47:34.654Z,102875.22
2024-04-12T23:50:01.544Z,102878.72
2024-04-12T23:52:28.404Z,102878.50
2024-04-12T23:54:55.229Z,102866.34
2024-04-12T23:57:22.103Z,102858.75
2024-04-12T23:59:49.135Z,102854.28
