createdAt,value
2023-02-22T00:00:49.935Z,47.47
2023-02-22T00:03:24.850Z,46.99
2023-02-22T00:05:55.265Z,46.57
2023-02-22T00:08:30.240Z,47.71
2023-02-22T00:10:58.156Z,46.76
2023-02-22T00:13:29.260Z,46.84
2023-02-22T00:15:57.926Z,47.32
2023-02-22T00:18:27.879Z,48.01
2023-02-22T00:20:55.761Z,47.50
2023-02-22T00:23:25.372Z,48.52
2023-02-22T00:25:53.447Z,48.45
2023-02-22T00:28:24.085Z,47.99
2023-02-22T00:30:54.693Z,48.15
2023-02-22T00:33:22.716Z,48.44
2023-02-22T00:35:50.506Z,48.59
2023-02-22T00:38:20.213Z,46.76
2023-02-22T00:40:49.520Z,47.95
2023-02-22T00:43:17.909Z,47.86
2023-02-22T00:45:45.714Z,48.99
2023-02-22T00:48:13.559Z,49.28
2023-02-22T00:50:41.705Z,49.67
2023-02-22T00:53:10.337Z,48.87
2023-02-22T00:55:39.115Z,48.19
2023-02-22T00:58:08.863Z,48.15
2023-02-22T01:00:38.695Z,48.95
2023-02-22T01:03:07.115Z,48.79
2023-02-22T01:05:35.965Z,49.15
2023-02-22T01:08:07.500Z,48.53
2023-02-22T01:10:36.175Z,48.96
2023-02-22T01:13:08.602Z,49.11
2023-02-22T01:15:39.789Z,48.46
2023-02-22T01:18:08.290Z,49.67
2023-02-22T01:20:37.053Z,50.14
2023-02-22T01:23:08.099Z,50.31
2023-02-22T01:25:36.841Z,50.04
2023-02-22T01:28:07.581Z,50.63
2023-02-22T01:30:36.998Z,49.95
2023-02-22T01:33:08.278Z,49.80
2023-02-22T01:35:40.786Z,48.56
2023-02-22T01:38:09.683Z,48.09
2023-02-22T01:40:39.578Z,49.70
2023-02-22T01:43:17.138Z,49.33
2023-02-22T01:46:00.635Z,47.96
2023-02-22T01:48:39.265Z,48.14
2023-02-22T01:51:11.603Z,49.16
2023-02-22T01:53:44.235Z,50.46
2023-02-22T01:56:13.257Z,48.60
2023-02-22T01:58:46.210Z,49.83
2023-02-22T02:01:15.467Z,49.78
2023-02-22T02:03:45.743Z,49.60
2023-02-22T02:06:17.959Z,50.04
2023-02-22T02:08:54.311Z,50.30
2023-02-22T02:11:25.534Z,48.64
2023-02-22T02:13:55.722Z,48.83
2023-02-22T02:16:25.628Z,48.91
2023-02-22T02:18:55.659Z,48.10
2023-02-22T02:21:49.900Z,48.38
2023-02-22T02:24:50.250Z,49.11
2023-02-22T02:27:20.962Z,48.89
2023-02-22T02:30:18.209Z,47.53
2023-02-22T02:32:54.487Z,47.85
2023-02-22T02:35:33.636Z,49.01
2023-02-22T02:38:08.433Z,47.73
2023-02-22T02:40:42.078Z,49.07
2023-02-22T02:43:18.647Z,48.39
2023-02-22T02:45:50.813Z,48.42
2023-02-22T02:48:24.431Z,47.87
2023-02-22T02:50:53.707Z,49.18
2023-02-22T02:53:26.276Z,48.90
2023-02-22T02:55:54.305Z,48.73
2023-02-22T02:58:24.498Z,48.45
2023-02-22T03:00:57.586Z,48.24
2023-02-22T03:03:51.762Z,47.53
2023-02-22T03:06:41.741Z,47.65
2023-02-22T03:09:17.732Z,49.58
2023-02-22T03:11:52.761Z,48.63
2023-02-22T03:14:27.007Z,48.48
2023-02-22T03:17:05.263Z,48.69
2023-02-22T03:19:41.708Z,49.22
2023-02-22T03:22:15.193Z,49.74
2023-02-22T03:24:52.909Z,49.10
2023-02-22T03:27:27.998Z,49.03
2023-02-22T03:30:02.223Z,49.95
2023-02-22T03:32:41.457Z,50.38
2023-02-22T03:35:15.810Z,50.03
2023-02-22T03:37:47.557Z,49.51
2023-02-22T03:40:25.884Z,48.74
2023-02-22T03:42:59.158Z,48.03
2023-02-22T03:45:30.277Z,47.70
2023-02-22T03:48:04.710Z,48.49
2023-02-22T03:50:36.914Z,48.12
2023-02-22T03:53:07.412Z,48.93
2023-02-22T03:55:37.778Z,48.97
2023-02-22T03:58:10.263Z,48.75
2023-02-22T04:00:39.218Z,48.25
2023-02-22T04:03:07.058Z,47.90
2023-02-22T04:05:36.275Z,49.35
2023-02-22T04:08:04.065Z,48.27
2023-02-22T04:10:33.465Z,48.57
2023-02-22T04:13:01.619Z,49.07
2023-02-22T04:15:29.956Z,48.84
2023-02-22T04:18:04.605Z,48.81
2023-02-22T04:20:32.597Z,49.13
2023-02-22T04:23:07.661Z,49.02
2023-02-22T04:25:39.012Z,49.69
2023-02-22T04:28:12.101Z,48.64
2023-02-22T04:31:00.221Z,47.80
2023-02-22T04:33:29.698Z,47.83
2023-02-22T04:35:58.177Z,49.16
2023-02-22T04:38:27.869Z,48.55
2023-02-22T04:40:57.919Z,48.69
2023-02-22T04:43:26.234Z,48.87
2023-02-22T04:46:00.570Z,47.51
2023-02-22T04:48:28.304Z,48.77
2023-02-22T04:50:56.030Z,48.74
2023-02-22T04:53:24.636Z,48.01
2023-02-22T04:55:54.122Z,47.57
2023-02-22T04:58:22.115Z,46.75
2023-02-22T05:00:50.091Z,48.06
2023-02-22T05:03:18.013Z,47.19
2023-02-22T05:05:45.881Z,47.29
2023-02-22T05:08:13.664Z,46.77
2023-02-22T05:10:41.397Z,47.13
2023-02-22T05:13:10.783Z,47.92
2023-02-22T05:15:38.593Z,47.54
2023-02-22T05:18:06.482Z,48.22
2023-02-22T05:20:36.516Z,48.36
2023-02-22T05:23:05.535Z,48.53
2023-02-22T05:25:34.252Z,48.65
2023-02-22T05:28:04.254Z,48.33
2023-02-22T05:30:36.864Z,47.41
2023-02-22T05:33:04.706Z,48.47
2023-02-22T05:35:32.969Z,49.10
2023-02-22T05:38:03.145Z,48.97
2023-02-22T05:40:31.478Z,48.94
2023-02-22T05:43:00.090Z,48.09
2023-02-22T05:45:29.417Z,48.12
2023-02-22T05:47:58.775Z,47.55
2023-02-22T05:50:27.156Z,47.89
2023-02-22T05:52:55.374Z,47.98
2023-02-22T05:55:24.764Z,47.92
2023-02-22T05:57:52.785Z,47.70
2023-02-22T06:00:28.187Z,46.58
2023-02-22T06:02:58.997Z,48.19
2023-02-22T06:05:27.590Z,48.40
2023-02-22T06:07:55.862Z,47.07
2023-02-22T06:10:23.764Z,48.45
2023-02-22T06:12:52.654Z,48.34
2023-02-22T06:15:21.755Z,47.22
2023-02-22T06:17:49.614Z,48.94
2023-02-22T06:20:22.582Z,47.00
2023-02-22T06:22:51.274Z,47.14
2023-02-22T06:25:21.100Z,48.77
2023-02-22T06:27:49.218Z,48.83
2023-02-22T06:30:19.548Z,47.87
2023-02-22T06:32:47.345Z,47.79
2023-02-22T06:35:15.599Z,47.29
2023-02-22T06:37:45.193Z,46.90
2023-02-22T06:40:13.868Z,47.17
2023-02-22T06:42:42.217Z,48.93
2023-02-22T06:45:10.986Z,48.78
2023-02-22T06:47:40.532Z,49.91
2023-02-22T06:50:09.843Z,49.77
2023-02-22T06:52:37.602Z,48.99
2023-02-22T06:55:07.316Z,49.13
2023-02-22T06:57:35.120Z,49.23
2023-02-22T07:00:03.334Z,48.49
2023-02-22T07:02:31.093Z,47.44
2023-02-22T07:04:58.883Z,47.57
2023-02-22T07:07:26.645Z,47.45
2023-02-22T07:09:54.422Z,47.29
2023-02-22T07:12:23.590Z,48.12
2023-02-22T07:14:51.367Z,47.15
2023-02-22T07:17:19.153Z,46.39
2023-02-22T07:19:46.971Z,46.60
2023-02-22T07:22:15.075Z,46.73
2023-02-22T07:24:42.811Z,47.83
2023-02-22T07:27:10.572Z,47.11
2023-02-22T07:29:39.690Z,48.14
2023-02-22T07:32:07.595Z,47.81
2023-02-22T07:34:35.513Z,46.62
2023-02-22T07:37:03.329Z,46.46
2023-02-22T07:39:31.275Z,45.75
2023-02-22T07:41:59.227Z,45.32
2023-02-22T07:44:29.875Z,45.52
2023-02-22T07:46:59.009Z,45.68
2023-02-22T07:49:26.816Z,46.40
2023-02-22T07:51:55.007Z,45.93
2023-02-22T07:54:22.820Z,45.00
2023-02-22T07:56:50.588Z,44.17
2023-02-22T07:59:18.351Z,44.38
2023-02-22T08:01:46.198Z,43.18
2023-02-22T08:04:15.305Z,43.46
2023-02-22T08:06:46.264Z,43.67
2023-02-22T08:09:14.050Z,44.43
2023-02-22T08:11:41.890Z,44.16
2023-02-22T08:14:09.629Z,45.20
2023-02-22T08:16:37.468Z,43.98
2023-02-22T08:19:05.249Z,44.31
2023-02-22T08:21:34.367Z,43.91
2023-02-22T08:24:02.126Z,43.79
2023-02-22T08:26:29.864Z,44.14
2023-02-22T08:28:57.684Z,44.76
2023-02-22T08:31:25.444Z,43.49
2023-02-22T08:33:53.370Z,43.68
2023-02-22T08:36:21.277Z,43.60
2023-02-22T08:38:50.390Z,44.13
2023-02-22T08:41:18.529Z,43.72
2023-02-22T08:43:46.501Z,43.81
2023-02-22T08:46:14.342Z,43.07
2023-02-22T08:48:50.951Z,41.78
2023-02-22T08:51:18.967Z,41.97
2023-02-22T08:53:46.813Z,42.19
2023-02-22T08:56:16.013Z,41.81
2023-02-22T08:58:43.824Z,41.05
2023-02-22T09:01:12.931Z,40.42
2023-02-22T09:03:41.879Z,40.13
2023-02-22T09:06:09.835Z,39.21
2023-02-22T09:08:37.636Z,38.16
2023-02-22T09:11:05.746Z,39.89
2023-02-22T09:13:35.028Z,38.83
2023-02-22T09:16:02.879Z,38.05
2023-02-22T09:18:43.502Z,37.10
2023-02-22T09:21:12.776Z,37.03
2023-02-22T09:23:41.551Z,36.88
2023-02-22T09:26:10.305Z,37.08
2023-02-22T09:28:39.461Z,36.62
2023-02-22T09:31:07.200Z,35.87
2023-02-22T09:33:34.995Z,35.72
2023-02-22T09:36:03.028Z,35.23
2023-02-22T09:38:32.618Z,34.14
2023-02-22T09:41:13.226Z,32.33
2023-02-22T09:43:49.443Z,32.25
2023-02-22T09:46:27.793Z,30.47
2023-02-22T09:49:01.051Z,31.32
2023-02-22T09:51:35.721Z,31.53
2023-02-22T09:54:07.858Z,29.82
2023-02-22T09:56:36.517Z,30.53
2023-02-22T09:59:08.925Z,31.48
2023-02-22T10:01:40.955Z,29.42
2023-02-22T10:04:18.513Z,29.78
2023-02-22T10:07:05.872Z,29.71
2023-02-22T10:09:42.677Z,29.04
2023-02-22T10:12:16.433Z,29.55
2023-02-22T10:15:11.885Z,28.17
2023-02-22T10:17:50.891Z,28.97
2023-02-22T10:20:40.985Z,28.57
2023-02-22T10:23:21.396Z,28.64
2023-02-22T10:25:53.658Z,28.37
2023-02-22T10:28:25.597Z,29.69
2023-02-22T10:30:59.126Z,28.25
2023-02-22T10:33:32.032Z,27.12
2023-02-22T10:35:59.975Z,28.20
2023-02-22T10:38:33.525Z,28.06
2023-02-22T10:41:14.180Z,28.83
2023-02-22T10:43:44.897Z,27.40
2023-02-22T10:46:18.353Z,27.96
2023-02-22T10:48:49.944Z,28.15
2023-02-22T10:51:17.732Z,28.06
2023-02-22T10:53:54.393Z,27.13
2023-02-22T10:56:24.398Z,27.03
2023-02-22T10:58:55.808Z,26.63
2023-02-22T11:01:29.434Z,25.94
2023-02-22T11:03:59.839Z,26.33
2023-02-22T11:06:28.024Z,25.55
2023-02-22T11:09:06.507Z,25.55
2023-02-22T11:11:34.622Z,24.91
2023-02-22T11:14:02.471Z,23.66
2023-02-22T11:16:36.188Z,23.64
2023-02-22T11:19:12.526Z,23.11
2023-02-22T11:21:40.898Z,22.28
2023-02-22T11:24:11.391Z,23.45
2023-02-22T11:26:43.746Z,22.01
2023-02-22T11:29:15.548Z,21.67
2023-02-22T11:31:46.463Z,21.92
2023-02-22T11:34:33.420Z,21.80
2023-02-22T11:37:17.536Z,23.87
2023-02-22T11:39:45.986Z,23.61
2023-02-22T11:42:23.734Z,21.55
2023-02-22T11:45:08.595Z,22.34
2023-02-22T11:47:49.067Z,23.10
2023-02-22T11:50:28.156Z,23.07
2023-02-22T11:53:04.760Z,21.33
2023-02-22T11:55:43.057Z,21.07
2023-02-22T11:58:31.020Z,20.42
2023-02-22T12:01:07.208Z,20.39
2023-02-22T12:04:10.723Z,20.26
2023-02-22T12:06:47.328Z,20.10
2023-02-22T12:09:24.118Z,19.93
2023-02-22T12:12:04.838Z,19.82
2023-02-22T12:14:45.229Z,22.11
2023-02-22T12:17:27.070Z,21.77
2023-02-22T12:20:02.384Z,23.28
2023-02-22T12:22:34.558Z,21.52
2023-02-22T12:25:09.789Z,21.71
2023-02-22T12:27:43.429Z,21.73
2023-02-22T12:30:17.740Z,21.99
2023-02-22T12:32:49.588Z,20.21
2023-02-22T12:35:24.622Z,20.47
2023-02-22T12:38:01.672Z,19.34
2023-02-22T12:40:36.525Z,19.20
2023-02-22T12:43:16.704Z,19.69
2023-02-22T12:45:50.178Z,19.64
2023-02-22T12:48:28.675Z,20.66
2023-02-22T12:51:03.191Z,20.78
2023-02-22T12:53:37.099Z,21.47
2023-02-22T12:56:17.369Z,20.79
2023-02-22T12:58:50.704Z,21.22
2023-02-22T13:01:22.029Z,20.08
2023-02-22T13:03:50.263Z,18.41
2023-02-22T13:06:41.614Z,21.34
2023-02-22T13:09:42.050Z,18.93
2023-02-22T13:12:18.349Z,18.54
2023-02-22T13:15:00.024Z,19.42
2023-02-22T13:17:37.592Z,19.63
2023-02-22T13:20:14.829Z,19.33
2023-02-22T13:22:48.867Z,19.42
2023-02-22T13:25:22.641Z,20.35
2023-02-22T13:27:55.429Z,20.57
2023-02-22T13:30:26.650Z,18.89
2023-02-22T13:33:15.507Z,18.29
2023-02-22T13:35:57.552Z,17.26
2023-02-22T13:38:51.364Z,17.98
2023-02-22T13:41:35.817Z,17.75
2023-02-22T13:44:23.161Z,19.89
2023-02-22T13:47:17.504Z,19.09
2023-02-22T13:50:16.174Z,19.10
2023-02-22T13:52:45.769Z,19.58
2023-02-22T13:55:20.892Z,18.66
2023-02-22T13:57:51.644Z,18.26
2023-02-22T14:00:24.732Z,18.69
2023-02-22T14:03:02.272Z,19.07
2023-02-22T14:05:51.442Z,18.86
2023-02-22T14:08:41.944Z,18.81
2023-02-22T14:11:56.938Z,19.02
2023-02-22T14:14:26.156Z,19.66
2023-02-22T14:17:25.565Z,19.36
2023-02-22T14:20:22.249Z,19.15
2023-02-22T14:22:52.857Z,19.81
2023-02-22T14:25:37.440Z,20.27
2023-02-22T14:28:07.609Z,21.13
2023-02-22T14:30:40.154Z,20.91
2023-02-22T14:33:45.316Z,21.42
2023-02-22T14:36:13.662Z,21.80
2023-02-22T14:38:45.005Z,20.46
2023-02-22T14:41:14.915Z,21.29
2023-02-22T14:43:43.563Z,21.27
2023-02-22T14:46:20.576Z,22.78
2023-02-22T14:48:50.470Z,22.30
2023-02-22T14:51:24.187Z,22.56
2023-02-22T14:53:57.485Z,22.06
2023-02-22T14:56:30.454Z,23.23
2023-02-22T14:59:09.986Z,23.88
2023-02-22T15:01:52.743Z,22.97
2023-02-22T15:04:28.551Z,22.08
2023-02-22T15:06:58.633Z,23.42
2023-02-22T15:09:30.560Z,22.14
2023-02-22T15:12:14.398Z,22.26
2023-02-22T15:14:47.493Z,22.13
2023-02-22T15:17:20.852Z,21.47
2023-02-22T15:19:50.024Z,22.26
2023-02-22T15:22:23.606Z,21.48
2023-02-22T15:24:59.757Z,22.43
2023-02-22T15:27:28.455Z,21.93
2023-02-22T15:30:04.354Z,23.03
2023-02-22T15:32:36.674Z,23.54
2023-02-22T15:35:16.613Z,22.65
2023-02-22T15:37:45.417Z,22.79
2023-02-22T15:40:18.364Z,22.72
2023-02-22T15:42:48.502Z,22.91
2023-02-22T15:45:19.875Z,23.57
2023-02-22T15:47:50.252Z,23.17
2023-02-22T15:50:23.789Z,23.52
2023-02-22T15:52:58.260Z,24.11
2023-02-22T15:55:29.151Z,23.95
2023-02-22T15:58:01.615Z,23.58
2023-02-22T16:00:36.223Z,23.74
2023-02-22T16:03:07.729Z,24.74
2023-02-22T16:05:40.972Z,24.90
2023-02-22T16:08:18.122Z,24.29
2023-02-22T16:10:54.305Z,25.76
2023-02-22T16:13:33.020Z,24.37
2023-02-22T16:16:03.098Z,24.98
2023-02-22T16:18:34.773Z,25.20
2023-02-22T16:21:07.813Z,25.58
2023-02-22T16:23:45.468Z,25.76
2023-02-22T16:26:23.613Z,25.35
2023-02-22T16:28:52.999Z,26.53
2023-02-22T16:31:22.342Z,25.79
2023-02-22T16:33:52.036Z,25.69
2023-02-22T16:36:21.740Z,28.13
2023-02-22T16:38:51.740Z,27.99
2023-02-22T16:41:20.379Z,27.79
2023-02-22T16:43:51.169Z,27.38
2023-02-22T16:46:20.256Z,27.93
2023-02-22T16:48:48.262Z,27.15
2023-02-22T16:51:22.594Z,28.68
2023-02-22T16:53:51.108Z,27.48
2023-02-22T16:56:21.197Z,29.36
2023-02-22T16:58:52.727Z,28.82
2023-02-22T17:01:23.262Z,29.28
2023-02-22T17:03:53.799Z,28.93
2023-02-22T17:06:23.001Z,29.40
2023-02-22T17:08:51.956Z,29.86
2023-02-22T17:11:20.477Z,28.73
2023-02-22T17:13:51.689Z,28.20
2023-02-22T17:16:19.862Z,29.78
2023-02-22T17:18:47.842Z,28.94
2023-02-22T17:21:16.611Z,28.42
2023-02-22T17:23:46.847Z,29.07
2023-02-22T17:26:18.053Z,28.53
2023-02-22T17:28:46.098Z,28.96
2023-02-22T17:31:21.784Z,28.74
2023-02-22T17:33:51.305Z,29.15
2023-02-22T17:36:20.737Z,29.17
2023-02-22T17:38:50.003Z,29.23
2023-02-22T17:41:17.929Z,29.08
2023-02-22T17:43:45.679Z,29.79
2023-02-22T17:46:13.475Z,29.20
2023-02-22T17:48:41.229Z,29.45
2023-02-22T17:51:11.633Z,29.21
2023-02-22T17:53:39.942Z,30.58
2023-02-22T17:56:10.458Z,29.63
2023-02-22T17:58:38.457Z,29.62
2023-02-22T18:01:06.348Z,29.86
2023-02-22T18:03:34.753Z,30.21
2023-02-22T18:06:02.676Z,30.43
2023-02-22T18:08:32.149Z,30.67
2023-02-22T18:11:05.087Z,30.34
2023-02-22T18:13:34.298Z,30.85
2023-02-22T18:16:04.886Z,30.68
2023-02-22T18:18:32.970Z,31.27
2023-02-22T18:21:00.738Z,31.12
2023-02-22T18:23:33.330Z,31.18
2023-02-22T18:26:11.678Z,31.55
2023-02-22T18:28:41.198Z,31.45
2023-02-22T18:31:09.992Z,31.80
2023-02-22T18:33:37.835Z,31.75
2023-02-22T18:36:06.443Z,31.99
2023-02-22T18:38:34.257Z,32.09
2023-02-22T18:41:03.372Z,32.42
2023-02-22T18:43:34.157Z,31.76
2023-02-22T18:46:12.037Z,32.77
2023-02-22T18:48:40.300Z,32.89
2023-02-22T18:51:10.275Z,32.32
2023-02-22T18:53:40.096Z,32.52
2023-02-22T18:56:10.064Z,32.23
2023-02-22T18:58:38.826Z,32.21
2023-02-22T19:01:07.852Z,32.55
2023-02-22T19:03:38.380Z,32.45
2023-02-22T19:06:08.889Z,32.65
2023-02-22T19:08:39.698Z,33.46
2023-02-22T19:11:08.935Z,32.75
2023-02-22T19:13:37.123Z,32.92
2023-02-22T19:16:07.220Z,32.93
2023-02-22T19:18:35.340Z,32.71
2023-02-22T19:21:08.523Z,33.33
2023-02-22T19:23:37.010Z,33.39
2023-02-22T19:26:09.234Z,33.75
2023-02-22T19:28:37.034Z,33.77
2023-02-22T19:31:12.800Z,33.51
2023-02-22T19:33:40.751Z,33.54
2023-02-22T19:36:11.919Z,33.87
2023-02-22T19:38:40.411Z,34.50
2023-02-22T19:41:10.378Z,34.42
2023-02-22T19:43:38.336Z,35.09
2023-02-22T19:46:06.792Z,34.42
2023-02-22T19:48:34.946Z,34.70
2023-02-22T19:51:06.315Z,36.09
2023-02-22T19:53:35.740Z,35.68
2023-02-22T19:56:07.237Z,36.39
2023-02-22T19:58:36.659Z,35.73
2023-02-22T20:01:12.303Z,36.31
2023-02-22T20:03:40.982Z,37.17
2023-02-22T20:06:10.032Z,37.53
2023-02-22T20:08:42.153Z,38.05
2023-02-22T20:11:11.360Z,39.07
2023-02-22T20:13:39.659Z,37.63
2023-02-22T20:16:09.850Z,38.85
2023-02-22T20:18:37.912Z,37.63
2023-02-22T20:21:09.521Z,37.61
2023-02-22T20:23:40.622Z,36.64
2023-02-22T20:26:16.222Z,37.92
2023-02-22T20:28:44.258Z,37.95
2023-02-22T20:31:14.152Z,37.25
2023-02-22T20:33:42.755Z,39.45
2023-02-22T20:36:11.932Z,38.61
2023-02-22T20:38:41.563Z,37.76
2023-02-22T20:41:10.683Z,37.34
2023-02-22T20:43:39.576Z,39.15
2023-02-22T20:46:08.457Z,38.85
2023-02-22T20:48:36.332Z,38.72
2023-02-22T20:51:07.556Z,37.79
2023-02-22T20:53:35.632Z,38.04
2023-02-22T20:56:05.362Z,39.76
2023-02-22T20:58:33.249Z,39.60
2023-02-22T21:01:05.192Z,39.43
2023-02-22T21:03:33.855Z,39.77
2023-02-22T21:06:01.892Z,40.81
2023-02-22T21:08:31.214Z,39.68
2023-02-22T21:10:59.638Z,39.26
2023-02-22T21:13:28.890Z,39.65
2023-02-22T21:15:56.880Z,38.62
2023-02-22T21:18:25.185Z,39.43
2023-02-22T21:20:53.842Z,38.50
2023-02-22T21:23:21.664Z,37.96
2023-02-22T21:25:53.063Z,37.33
2023-02-22T21:28:21.150Z,37.71
2023-02-22T21:30:50.458Z,37.73
2023-02-22T21:33:18.395Z,38.02
2023-02-22T21:35:47.590Z,39.13
2023-02-22T21:38:15.436Z,39.59
2023-02-22T21:40:46.446Z,40.55
2023-02-22T21:43:14.269Z,41.74
2023-02-22T21:45:42.086Z,41.11
2023-02-22T21:48:11.236Z,40.47
2023-02-22T21:50:39.208Z,40.14
2023-02-22T21:53:07.345Z,41.53
2023-02-22T21:55:36.295Z,43.52
2023-02-22T21:58:04.141Z,42.35
2023-02-22T22:00:38.132Z,42.14
2023-02-22T22:03:12.584Z,42.49
2023-02-22T22:05:45.235Z,42.40
2023-02-22T22:08:19.388Z,40.86
2023-02-22T22:10:55.076Z,41.54
2023-02-22T22:13:23.416Z,41.34
2023-02-22T22:15:51.396Z,41.06
2023-02-22T22:18:19.230Z,41.83
2023-02-22T22:20:51.717Z,41.37
2023-02-22T22:23:19.505Z,40.70
2023-02-22T22:25:50.979Z,41.09
2023-02-22T22:28:18.759Z,40.71
2023-02-22T22:30:46.526Z,40.80
2023-02-22T22:33:14.807Z,40.13
2023-02-22T22:35:42.613Z,41.23
2023-02-22T22:38:14.382Z,41.33
2023-02-22T22:40:42.247Z,42.49
2023-02-22T22:43:10.038Z,41.64
2023-02-22T22:45:38.578Z,40.78
2023-02-22T22:48:06.619Z,40.19
2023-02-22T22:50:35.453Z,40.30
2023-02-22T22:53:03.186Z,40.50
2023-02-22T22:55:32.594Z,41.66
2023-02-22T22:58:00.825Z,40.85
2023-02-22T23:00:36.037Z,40.04
2023-02-22T23:03:05.441Z,40.22
2023-02-22T23:05:38.217Z,40.45
2023-02-22T23:08:10.521Z,40.19
2023-02-22T23:10:41.172Z,39.77
2023-02-22T23:13:10.830Z,40.79
2023-02-22T23:15:43.746Z,41.21
2023-02-22T23:18:12.396Z,40.99
2023-02-22T23:20:40.224Z,40.41
2023-02-22T23:23:14.548Z,40.38
2023-02-22T23:25:43.700Z,41.10
2023-02-22T23:28:14.747Z,41.16
2023-02-22T23:30:42.974Z,41.92
2023-02-22T23:33:11.136Z,40.48
2023-02-22T23:35:38.945Z,40.93
2023-02-22T23:38:08.308Z,41.59
2023-02-22T23:40:36.844Z,42.09
2023-02-22T23:43:07.548Z,41.71
2023-02-22T23:45:38.538Z,41.91
2023-02-22T23:48:07.041Z,42.83
2023-02-22T23:50:36.390Z,42.10
2023-02-22T23:53:05.997Z,40.97
2023-02-22T23:55:39.151Z,41.92
2023-02-22T23:58:08.318Z,42.33
