createdAt,value
2022-09-20T00:03:29.991Z,76.76
2022-09-20T00:32:26.186Z,76.64
2022-09-20T01:01:22.915Z,77.42
2022-09-20T01:30:03.770Z,77.86
2022-09-20T01:59:23.953Z,79.03
2022-09-20T02:27:29.336Z,78.68
2022-09-20T02:56:18.538Z,80.1
2022-09-20T03:25:01.691Z,79.5
2022-09-20T03:53:54.289Z,79.4
2022-09-20T04:22:47.391Z,79.81
2022-09-20T04:51:43.041Z,79.86
2022-09-20T05:20:24.038Z,80.22
2022-09-20T05:49:14.488Z,80.46
2022-09-20T06:17:56.912Z,79.78
2022-09-20T06:46:45.576Z,74.66
2022-09-20T07:15:26.246Z,69.43
2022-09-20T07:44:16.271Z,59.79
2022-09-20T08:41:18.989Z,66.48
2022-09-20T09:10:06.589Z,64.49
2022-09-20T09:38:56.561Z,63.43
2022-09-20T10:07:39.264Z,58.9
2022-09-20T10:36:21.974Z,57.54
2022-09-20T11:05:14.483Z,55.11
2022-09-20T11:34:02.206Z,44.28
2022-09-20T12:02:51.784Z,48.85
2022-09-20T12:31:33.771Z,44.61
2022-09-20T13:00:17.110Z,42.41
2022-09-20T13:28:47.304Z,45.99
2022-09-20T13:57:24.821Z,45.87
2022-09-20T14:25:52.855Z,47.7
2022-09-20T14:54:33.012Z,48.03
2022-09-20T15:23:09.585Z,48.17
2022-09-20T15:51:42.679Z,50.37
2022-09-20T16:20:08.018Z,52.2
2022-09-20T16:48:43.830Z,56.14
2022-09-20T17:17:17.643Z,57.43
2022-09-20T17:45:46.452Z,57.99
2022-09-20T18:14:20.119Z,63.38
2022-09-20T18:42:41.474Z,64.92
2022-09-20T19:11:07.835Z,66.9
2022-09-20T19:39:49.212Z,68.61
2022-09-20T20:08:39.190Z,68.79
2022-09-20T20:37:34.789Z,70.73
2022-09-20T21:06:22.492Z,71.85
2022-09-20T21:35:05.655Z,73.37
2022-09-20T22:03:48.053Z,73.48
2022-09-20T22:32:39.251Z,74.64
2022-09-20T23:01:27.110Z,75.4
2022-09-20T23:30:24.549Z,76.5
2022-09-20T23:59:02.354Z,77.2
