createdAt,value
2019-04-18T00:00:10.225Z,0.00
2019-04-18T00:01:10.206Z,0.00
2019-04-18T00:02:12.754Z,0.00
2019-04-18T00:03:15.508Z,0.00
2019-04-18T00:04:10.140Z,0.00
2019-04-18T00:05:10.130Z,0.00
2019-04-18T00:06:10.103Z,0.00
2019-04-18T00:07:10.086Z,0.00
2019-04-18T00:08:10.071Z,0.00
2019-04-18T00:09:10.050Z,0.00
2019-04-18T00:10:10.025Z,0.00
2019-04-18T00:11:10.005Z,0.00
2019-04-18T00:12:10.002Z,0.00
2019-04-18T00:13:09.973Z,0.00
2019-04-18T00:14:09.946Z,0.00
2019-04-18T00:15:09.935Z,0.00
2019-04-18T00:16:10.604Z,0.00
2019-04-18T00:17:09.898Z,0.00
2019-04-18T00:18:09.869Z,0.00
2019-04-18T00:19:13.148Z,0.00
2019-04-18T00:20:09.829Z,0.00
2019-04-18T00:21:09.810Z,0.00
2019-04-18T00:22:09.799Z,0.00
2019-04-18T00:23:09.771Z,0.00
2019-04-18T00:24:09.754Z,0.00
2019-04-18T00:25:09.732Z,0.00
2019-04-18T00:26:12.567Z,0.00
2019-04-18T00:27:09.694Z,0.00
2019-04-18T00:28:09.689Z,0.00
2019-04-18T00:29:09.654Z,0.00
2019-04-18T00:30:09.642Z,0.00
2019-04-18T00:31:09.616Z,0.00
2019-04-18T00:32:13.261Z,0.00
2019-04-18T00:33:09.580Z,0.00
2019-04-18T00:34:15.463Z,0.00
2019-04-18T00:35:11.217Z,0.00
2019-04-18T00:36:11.574Z,0.00
2019-04-18T00:37:09.512Z,0.00
2019-04-18T00:38:09.494Z,0.00
2019-04-18T00:39:09.462Z,0.00
2019-04-18T00:40:12.201Z,0.00
2019-04-18T00:41:09.657Z,0.00
2019-04-18T00:42:09.403Z,0.00
2019-04-18T00:43:09.381Z,0.00
2019-04-18T00:44:09.378Z,0.00
2019-04-18T00:45:12.381Z,0.00
2019-04-18T00:46:09.325Z,0.00
2019-04-18T00:47:09.322Z,0.00
2019-04-18T00:48:09.283Z,0.00
2019-04-18T00:49:09.267Z,0.00
2019-04-18T00:50:09.260Z,0.00
2019-04-18T00:51:09.234Z,0.00
2019-04-18T00:52:09.205Z,0.00
2019-04-18T00:53:09.551Z,0.00
2019-04-18T00:54:09.510Z,0.00
2019-04-18T00:55:09.479Z,0.00
2019-04-18T00:56:09.520Z,0.00
2019-04-18T00:57:13.540Z,0.00
2019-04-18T00:58:09.096Z,0.00
2019-04-18T00:59:09.070Z,0.00
2019-04-18T01:00:12.728Z,0.00
2019-04-18T01:01:12.861Z,0.00
2019-04-18T01:02:09.029Z,0.00
2019-04-18T01:03:08.993Z,0.00
2019-04-18T01:04:08.992Z,0.00
2019-04-18T01:05:10.806Z,0.00
2019-04-18T01:06:12.086Z,0.00
2019-04-18T01:07:09.132Z,0.00
2019-04-18T01:08:08.904Z,0.00
2019-04-18T01:09:08.872Z,0.00
2019-04-18T01:10:08.854Z,0.00
2019-04-18T01:11:08.834Z,0.00
2019-04-18T01:12:08.829Z,0.00
2019-04-18T01:13:10.725Z,0.00
2019-04-18T01:14:09.325Z,0.00
2019-04-18T01:15:09.236Z,0.00
2019-04-18T01:16:08.749Z,0.00
2019-04-18T01:17:11.511Z,0.00
2019-04-18T01:18:12.686Z,0.00
2019-04-18T01:19:08.685Z,0.00
2019-04-18T01:20:08.659Z,0.00
2019-04-18T01:21:08.637Z,0.00
2019-04-18T01:22:15.052Z,0.00
2019-04-18T01:23:08.600Z,0.00
2019-04-18T01:24:08.732Z,0.00
2019-04-18T01:25:08.669Z,0.00
2019-04-18T01:26:12.217Z,0.00
2019-04-18T01:27:08.537Z,0.00
2019-04-18T01:28:08.500Z,0.00
2019-04-18T01:29:08.843Z,0.00
2019-04-18T01:30:08.871Z,0.00
2019-04-18T01:31:08.717Z,0.00
2019-04-18T01:32:08.722Z,0.00
2019-04-18T01:33:10.753Z,0.00
2019-04-18T01:34:13.035Z,0.00
2019-04-18T01:35:08.373Z,0.00
2019-04-18T01:36:08.972Z,0.00
2019-04-18T01:37:08.339Z,0.00
2019-04-18T01:38:10.615Z,0.00
2019-04-18T01:39:14.312Z,0.00
2019-04-18T01:40:08.277Z,0.00
2019-04-18T01:41:08.243Z,0.00
2019-04-18T01:42:08.226Z,0.00
2019-04-18T01:43:08.203Z,0.00
2019-04-18T01:44:12.652Z,0.00
2019-04-18T01:45:08.272Z,0.00
2019-04-18T01:46:08.151Z,0.00
2019-04-18T01:47:08.123Z,0.00
2019-04-18T01:48:08.105Z,0.00
2019-04-18T01:49:10.934Z,0.00
2019-04-18T01:50:08.484Z,0.00
2019-04-18T01:51:08.329Z,0.00
2019-04-18T01:52:08.076Z,0.00
2019-04-18T01:53:08.005Z,0.00
2019-04-18T01:54:10.805Z,0.00
2019-04-18T01:55:08.354Z,0.00
2019-04-18T01:56:08.513Z,0.00
2019-04-18T01:57:08.028Z,0.00
2019-04-18T01:58:07.906Z,0.00
2019-04-18T01:59:09.675Z,0.00
2019-04-18T02:00:10.220Z,0.00
2019-04-18T02:01:07.845Z,0.00
2019-04-18T02:02:07.826Z,0.00
2019-04-18T02:03:07.819Z,0.00
2019-04-18T02:04:09.909Z,0.00
2019-04-18T02:05:07.946Z,0.00
2019-04-18T02:06:10.050Z,0.00
2019-04-18T02:07:07.787Z,0.00
2019-04-18T02:08:07.707Z,0.00
2019-04-18T02:09:07.687Z,0.00
2019-04-18T02:10:07.795Z,0.00
2019-04-18T02:11:08.180Z,0.00
2019-04-18T02:12:11.669Z,0.00
2019-04-18T02:13:07.605Z,0.00
2019-04-18T02:14:07.882Z,0.00
2019-04-18T02:15:07.878Z,0.00
2019-04-18T02:16:11.227Z,0.00
2019-04-18T02:17:07.531Z,0.00
2019-04-18T02:18:07.506Z,0.00
2019-04-18T02:19:08.015Z,0.00
2019-04-18T02:20:08.068Z,0.00
2019-04-18T02:21:10.238Z,0.00
2019-04-18T02:22:09.658Z,0.00
2019-04-18T02:23:07.407Z,0.00
2019-04-18T02:24:07.816Z,0.00
2019-04-18T02:25:07.834Z,0.00
2019-04-18T02:26:07.818Z,0.00
2019-04-18T02:27:07.328Z,0.00
2019-04-18T02:28:07.308Z,0.00
2019-04-18T02:29:09.578Z,0.00
2019-04-18T02:30:07.274Z,0.00
2019-04-18T02:31:07.254Z,0.00
2019-04-18T02:32:07.227Z,0.00
2019-04-18T02:33:12.269Z,0.00
2019-04-18T02:34:07.277Z,0.00
2019-04-18T02:35:20.019Z,0.00
2019-04-18T02:36:07.147Z,0.00
2019-04-18T02:37:11.060Z,0.00
2019-04-18T02:38:07.440Z,0.00
2019-04-18T02:39:07.173Z,0.00
2019-04-18T02:40:07.066Z,0.00
2019-04-18T02:41:09.973Z,0.00
2019-04-18T02:42:07.230Z,0.00
2019-04-18T02:43:07.291Z,0.00
2019-04-18T02:44:06.985Z,0.00
2019-04-18T02:45:06.965Z,0.00
2019-04-18T02:46:10.500Z,0.00
2019-04-18T02:47:07.166Z,0.00
2019-04-18T02:48:07.470Z,0.00
2019-04-18T02:49:06.885Z,0.00
2019-04-18T02:50:09.847Z,0.00
2019-04-18T02:51:06.844Z,0.00
2019-04-18T02:52:06.830Z,0.00
2019-04-18T02:53:06.805Z,0.00
2019-04-18T02:54:09.957Z,0.00
2019-04-18T02:55:06.816Z,0.00
2019-04-18T02:56:06.748Z,0.00
2019-04-18T02:57:06.732Z,0.00
2019-04-18T02:58:09.031Z,0.00
2019-04-18T02:59:06.926Z,0.00
2019-04-18T03:00:06.661Z,0.00
2019-04-18T03:01:06.801Z,0.00
2019-04-18T03:02:07.088Z,0.00
2019-04-18T03:03:10.662Z,0.00
2019-04-18T03:04:06.757Z,0.00
2019-04-18T03:05:06.568Z,0.00
2019-04-18T03:06:09.038Z,0.00
2019-04-18T03:07:06.520Z,0.00
2019-04-18T03:08:06.498Z,0.00
2019-04-18T03:09:06.476Z,0.00
2019-04-18T03:10:09.285Z,0.00
2019-04-18T03:11:06.444Z,0.00
2019-04-18T03:12:06.421Z,0.00
2019-04-18T03:13:06.395Z,0.00
2019-04-18T03:14:09.631Z,0.00
2019-04-18T03:15:06.354Z,0.00
2019-04-18T03:16:08.783Z,0.00
2019-04-18T03:17:06.363Z,0.00
2019-04-18T03:18:06.296Z,0.00
2019-04-18T03:19:10.164Z,0.00
2019-04-18T03:20:06.262Z,0.00
2019-04-18T03:21:06.625Z,0.00
2019-04-18T03:22:06.211Z,0.00
2019-04-18T03:23:08.409Z,0.00
2019-04-18T03:24:09.456Z,0.00
2019-04-18T03:25:06.816Z,0.00
2019-04-18T03:26:06.128Z,0.00
2019-04-18T03:27:06.115Z,0.00
2019-04-18T03:28:11.024Z,0.00
2019-04-18T03:29:06.066Z,0.00
2019-04-18T03:30:06.047Z,0.00
2019-04-18T03:31:19.580Z,0.00
2019-04-18T03:32:06.053Z,0.00
2019-04-18T03:33:15.879Z,0.00
2019-04-18T03:34:10.605Z,0.00
2019-04-18T03:35:05.943Z,0.00
2019-04-18T03:36:05.920Z,0.00
2019-04-18T03:37:06.952Z,0.00
2019-04-18T03:38:07.530Z,0.00
2019-04-18T03:39:05.869Z,0.00
2019-04-18T03:40:05.837Z,0.00
2019-04-18T03:41:06.038Z,0.00
2019-04-18T03:42:06.228Z,0.00
2019-04-18T03:45:23.893Z,0.00
2019-04-18T03:46:25.528Z,0.00
2019-04-18T03:47:27.093Z,0.00
2019-04-18T03:48:23.828Z,0.00
2019-04-18T03:49:23.817Z,0.00
2019-04-18T03:50:23.794Z,0.00
2019-04-18T03:51:24.843Z,0.00
2019-04-18T03:52:24.892Z,0.00
2019-04-18T03:53:23.728Z,0.00
2019-04-18T03:54:23.711Z,0.00
2019-04-18T03:55:23.690Z,0.00
2019-04-18T03:56:25.875Z,0.00
2019-04-18T03:57:23.652Z,0.00
2019-04-18T03:58:23.622Z,0.00
2019-04-18T03:59:23.599Z,0.00
2019-04-18T04:00:25.180Z,0.00
2019-04-18T04:01:23.605Z,0.00
2019-04-18T04:02:23.550Z,0.00
2019-04-18T04:03:23.526Z,0.00
2019-04-18T04:04:23.795Z,0.00
2019-04-18T04:05:24.144Z,0.00
2019-04-18T04:06:23.456Z,0.00
2019-04-18T04:07:25.750Z,0.00
2019-04-18T04:08:23.411Z,0.00
2019-04-18T04:09:23.392Z,0.00
2019-04-18T04:10:23.372Z,0.00
2019-04-18T04:11:24.032Z,0.00
2019-04-18T04:12:23.785Z,0.00
2019-04-18T04:13:23.310Z,0.00
2019-04-18T04:14:23.296Z,0.00
2019-04-18T04:15:23.266Z,0.00
2019-04-18T04:16:24.000Z,0.00
2019-04-18T04:17:28.881Z,5.63
2019-04-18T04:18:23.204Z,5.63
2019-04-18T04:19:23.186Z,5.63
2019-04-18T04:20:25.997Z,5.63
2019-04-18T04:21:23.141Z,5.63
2019-04-18T04:22:23.120Z,5.63
2019-04-18T04:23:23.108Z,11.25
2019-04-18T04:24:23.082Z,11.25
2019-04-18T04:25:23.058Z,11.25
2019-04-18T04:26:23.038Z,11.25
2019-04-18T04:27:23.021Z,16.88
2019-04-18T04:28:23.923Z,16.88
2019-04-18T04:29:22.976Z,16.88
2019-04-18T04:30:22.954Z,16.88
2019-04-18T04:31:23.442Z,22.50
2019-04-18T04:32:28.278Z,22.50
2019-04-18T04:33:22.892Z,22.50
2019-04-18T04:34:22.869Z,22.50
2019-04-18T04:35:22.847Z,28.13
2019-04-18T04:36:26.310Z,28.13
2019-04-18T04:37:37.269Z,28.13
2019-04-18T04:38:22.788Z,33.75
2019-04-18T04:39:24.206Z,33.75
2019-04-18T04:40:22.785Z,39.38
2019-04-18T04:41:22.724Z,39.38
2019-04-18T04:42:22.710Z,45.00
2019-04-18T04:43:22.691Z,45.00
2019-04-18T04:44:26.746Z,50.63
2019-04-18T04:45:22.647Z,50.63
2019-04-18T04:46:22.620Z,50.63
2019-04-18T04:47:22.598Z,50.63
2019-04-18T04:48:24.974Z,56.25
2019-04-18T04:49:22.556Z,56.25
2019-04-18T04:50:22.538Z,67.50
2019-04-18T04:51:22.513Z,61.88
2019-04-18T04:52:22.822Z,61.88
2019-04-18T04:53:22.472Z,67.50
2019-04-18T04:54:22.453Z,67.50
2019-04-18T04:55:22.433Z,67.50
2019-04-18T04:56:22.409Z,67.50
2019-04-18T04:57:24.819Z,73.13
2019-04-18T04:58:22.370Z,73.13
2019-04-18T04:59:22.354Z,73.13
2019-04-18T05:00:24.343Z,78.75
2019-04-18T05:01:22.316Z,78.75
2019-04-18T05:02:22.283Z,84.38
2019-04-18T05:03:22.264Z,84.38
2019-04-18T05:04:22.458Z,90.00
2019-04-18T05:05:24.887Z,90.00
2019-04-18T05:06:35.611Z,95.63
2019-04-18T05:07:22.187Z,95.63
2019-04-18T05:08:22.159Z,95.63
2019-04-18T05:09:22.138Z,101.25
2019-04-18T05:10:22.115Z,101.25
2019-04-18T05:11:22.910Z,106.88
2019-04-18T05:12:24.032Z,106.88
2019-04-18T05:13:22.051Z,112.50
2019-04-18T05:14:22.033Z,118.13
2019-04-18T05:15:22.020Z,123.75
2019-04-18T05:16:21.989Z,123.75
2019-04-18T05:17:21.969Z,129.38
2019-04-18T05:18:21.956Z,129.38
2019-04-18T05:19:21.927Z,135.00
2019-04-18T05:20:21.906Z,140.63
2019-04-18T05:21:21.885Z,140.63
2019-04-18T05:22:21.867Z,146.25
2019-04-18T05:23:21.843Z,146.25
2019-04-18T05:24:25.213Z,151.88
2019-04-18T05:25:21.800Z,151.88
2019-04-18T05:26:21.787Z,157.50
2019-04-18T05:27:21.761Z,157.50
2019-04-18T05:28:21.737Z,163.13
2019-04-18T05:29:21.721Z,163.13
2019-04-18T05:30:21.703Z,168.75
2019-04-18T05:31:22.024Z,168.75
2019-04-18T05:32:21.671Z,174.38
2019-04-18T05:33:21.640Z,174.38
2019-04-18T05:34:21.612Z,180.00
2019-04-18T05:35:23.844Z,180.00
2019-04-18T05:36:22.916Z,185.63
2019-04-18T05:37:21.551Z,185.63
2019-04-18T05:38:23.619Z,196.88
2019-04-18T05:39:21.521Z,213.75
2019-04-18T05:40:23.545Z,343.13
2019-04-18T05:41:23.042Z,613.13
2019-04-18T05:42:22.904Z,843.75
2019-04-18T05:43:25.661Z,984.38
2019-04-18T05:44:21.478Z,973.13
2019-04-18T05:45:24.723Z,995.63
2019-04-18T05:46:22.128Z,950.63
2019-04-18T05:47:21.342Z,928.13
2019-04-18T05:48:21.323Z,810.00
2019-04-18T05:49:21.307Z,781.88
2019-04-18T05:50:21.302Z,1141.88
2019-04-18T05:51:21.762Z,1158.75
2019-04-18T05:52:23.100Z,1175.63
2019-04-18T05:53:21.238Z,1192.50
2019-04-18T05:54:21.223Z,1220.63
2019-04-18T05:55:22.087Z,1282.50
2019-04-18T05:56:21.182Z,1310.63
2019-04-18T05:57:21.162Z,1310.63
2019-04-18T05:58:21.137Z,1260.00
2019-04-18T05:59:22.246Z,1276.88
2019-04-18T06:00:24.376Z,1310.63
2019-04-18T06:01:21.083Z,1068.75
2019-04-18T06:02:23.738Z,1288.13
2019-04-18T06:06:15.496Z,1226.25
2019-04-18T06:07:15.352Z,1080.00
2019-04-18T06:08:13.654Z,1153.13
2019-04-18T06:09:10.612Z,1243.13
2019-04-18T06:10:13.907Z,821.25
2019-04-18T06:11:10.580Z,1215.00
2019-04-18T06:12:12.066Z,1018.13
2019-04-18T06:13:10.553Z,1350.00
2019-04-18T06:14:10.535Z,810.00
2019-04-18T06:15:12.381Z,748.13
2019-04-18T06:16:10.520Z,759.38
2019-04-18T06:17:10.482Z,1468.13
2019-04-18T06:18:11.232Z,1265.63
2019-04-18T06:19:12.962Z,1271.25
2019-04-18T06:20:10.434Z,1423.13
2019-04-18T06:21:10.764Z,1434.38
2019-04-18T06:22:14.130Z,1417.50
2019-04-18T06:23:10.859Z,1338.75
2019-04-18T06:24:10.371Z,1305.00
2019-04-18T06:25:12.986Z,1501.88
2019-04-18T06:26:10.522Z,1687.50
2019-04-18T06:27:10.324Z,1777.50
2019-04-18T06:28:11.095Z,1901.25
2019-04-18T06:29:10.434Z,1845.00
2019-04-18T06:30:10.280Z,1777.50
2019-04-18T06:31:13.181Z,1665.00
2019-04-18T06:32:10.260Z,1665.00
2019-04-18T06:33:10.253Z,1631.25
2019-04-18T06:34:12.320Z,1074.38
2019-04-18T06:35:14.650Z,1636.88
2019-04-18T06:36:10.197Z,618.75
2019-04-18T06:37:10.899Z,540.00
2019-04-18T06:38:13.513Z,495.00
2019-04-18T06:39:10.156Z,483.75
2019-04-18T06:40:10.142Z,523.13
2019-04-18T06:41:10.181Z,630.00
2019-04-18T06:42:13.691Z,1693.13
2019-04-18T06:43:10.570Z,1006.88
2019-04-18T06:44:10.094Z,860.63
2019-04-18T06:45:10.757Z,1057.50
2019-04-18T06:46:11.068Z,1085.63
2019-04-18T06:47:10.040Z,703.13
2019-04-18T06:48:10.193Z,686.25
2019-04-18T06:49:12.711Z,551.25
2019-04-18T06:50:10.318Z,416.25
2019-04-18T06:51:09.982Z,405.00
2019-04-18T06:52:10.204Z,326.25
2019-04-18T06:53:13.603Z,326.25
2019-04-18T06:54:09.949Z,298.13
2019-04-18T06:55:10.393Z,286.88
2019-04-18T06:56:14.884Z,286.88
2019-04-18T06:57:09.900Z,286.88
2019-04-18T06:58:09.883Z,281.25
2019-04-18T06:59:09.867Z,281.25
2019-04-18T07:00:11.276Z,281.25
2019-04-18T07:01:09.835Z,281.25
2019-04-18T07:02:12.638Z,286.88
2019-04-18T07:03:09.803Z,292.50
2019-04-18T07:04:09.778Z,320.63
2019-04-18T07:05:09.763Z,354.38
2019-04-18T07:06:11.895Z,388.13
2019-04-18T07:07:12.855Z,478.13
2019-04-18T07:08:09.723Z,511.88
2019-04-18T07:09:09.822Z,703.13
2019-04-18T07:10:12.853Z,1507.50
2019-04-18T07:11:09.661Z,1248.75
2019-04-18T07:12:11.578Z,1203.75
2019-04-18T07:13:09.641Z,1243.13
2019-04-18T07:14:10.175Z,1361.25
2019-04-18T07:15:09.597Z,928.13
2019-04-18T07:16:12.084Z,1186.88
2019-04-18T07:17:10.501Z,1091.25
2019-04-18T07:18:09.544Z,826.88
2019-04-18T07:19:09.544Z,455.63
2019-04-18T07:20:16.135Z,444.38
2019-04-18T07:21:09.620Z,444.38
2019-04-18T07:22:09.654Z,472.50
2019-04-18T07:23:09.464Z,444.38
2019-04-18T07:24:09.451Z,483.75
2019-04-18T07:25:09.432Z,545.63
2019-04-18T07:26:09.718Z,511.88
2019-04-18T07:27:09.417Z,444.38
2019-04-18T07:28:09.385Z,450.00
2019-04-18T07:29:09.829Z,455.63
2019-04-18T07:30:09.464Z,866.25
2019-04-18T07:31:09.340Z,1068.75
2019-04-18T07:32:09.634Z,1456.88
2019-04-18T07:33:09.321Z,984.38
2019-04-18T07:34:09.724Z,1215.00
2019-04-18T07:35:09.278Z,1411.88
2019-04-18T07:36:09.272Z,1451.25
2019-04-18T07:37:14.890Z,990.00
2019-04-18T07:38:09.235Z,466.88
2019-04-18T07:39:09.217Z,450.00
2019-04-18T07:40:10.977Z,556.88
2019-04-18T07:41:09.321Z,478.13
2019-04-18T07:42:09.173Z,466.88
2019-04-18T07:43:09.344Z,489.38
2019-04-18T07:44:09.378Z,618.75
2019-04-18T07:45:09.351Z,736.88
2019-04-18T07:46:09.120Z,1141.88
2019-04-18T07:47:09.460Z,1029.38
2019-04-18T07:48:09.091Z,995.63
2019-04-18T07:49:09.608Z,1383.75
2019-04-18T07:50:09.639Z,1445.63
2019-04-18T07:51:09.040Z,1378.13
2019-04-18T07:52:09.023Z,1113.75
2019-04-18T07:53:09.012Z,1035.00
2019-04-18T07:54:09.099Z,973.13
2019-04-18T07:55:08.989Z,978.75
2019-04-18T07:56:09.444Z,900.00
2019-04-18T07:57:12.352Z,725.63
2019-04-18T07:58:09.434Z,1085.63
2019-04-18T07:59:14.900Z,1316.25
2019-04-18T08:00:09.487Z,900.00
2019-04-18T08:01:08.904Z,838.13
2019-04-18T08:02:09.912Z,534.38
2019-04-18T08:03:11.247Z,1333.13
2019-04-18T08:04:15.181Z,545.63
2019-04-18T08:05:09.480Z,1012.50
2019-04-18T08:06:10.995Z,478.13
2019-04-18T08:07:09.049Z,466.88
2019-04-18T08:08:08.803Z,669.38
2019-04-18T08:09:08.809Z,646.88
2019-04-18T08:10:20.587Z,1226.25
2019-04-18T08:11:08.762Z,765.00
2019-04-18T08:12:08.747Z,658.13
2019-04-18T08:13:08.749Z,1029.38
2019-04-18T08:14:09.277Z,1012.50
2019-04-18T08:15:08.707Z,1575.00
2019-04-18T08:16:08.811Z,1344.38
2019-04-18T08:17:12.793Z,1141.88
2019-04-18T08:18:08.662Z,720.00
2019-04-18T08:19:09.186Z,686.25
2019-04-18T08:20:08.637Z,900.00
2019-04-18T08:21:08.637Z,736.88
2019-04-18T08:22:08.611Z,1130.63
2019-04-18T08:23:19.776Z,691.88
2019-04-18T08:24:10.302Z,511.88
2019-04-18T08:25:08.617Z,540.00
2019-04-18T08:26:08.818Z,1147.50
2019-04-18T08:27:08.660Z,798.75
2019-04-18T08:28:12.611Z,1080.00
2019-04-18T08:29:21.838Z,714.38
2019-04-18T08:30:08.719Z,568.13
2019-04-18T08:31:08.955Z,1046.25
2019-04-18T08:32:10.853Z,1220.63
2019-04-18T08:33:08.464Z,798.75
2019-04-18T08:34:08.461Z,1203.75
2019-04-18T08:35:08.852Z,534.38
2019-04-18T08:36:08.426Z,466.88
2019-04-18T08:37:08.407Z,506.25
2019-04-18T08:38:08.705Z,528.75
2019-04-18T08:39:10.162Z,765.00
2019-04-18T08:40:08.366Z,765.00
2019-04-18T08:41:08.979Z,618.75
2019-04-18T08:42:09.029Z,573.75
2019-04-18T08:43:08.868Z,753.75
2019-04-18T08:44:09.078Z,646.88
2019-04-18T08:45:09.023Z,725.63
2019-04-18T08:46:08.295Z,511.88
2019-04-18T08:47:13.036Z,720.00
2019-04-18T08:48:08.768Z,528.75
2019-04-18T08:49:09.229Z,646.88
2019-04-18T08:50:08.872Z,523.13
2019-04-18T08:51:08.217Z,517.50
2019-04-18T08:52:08.352Z,1890.00
2019-04-18T08:53:08.920Z,703.13
2019-04-18T08:54:09.347Z,601.88
2019-04-18T08:55:08.338Z,573.75
2019-04-18T08:56:08.137Z,1018.13
2019-04-18T08:57:10.316Z,1018.13
2019-04-18T08:58:08.459Z,675.00
2019-04-18T08:59:08.094Z,922.50
2019-04-18T09:00:08.094Z,1125.00
2019-04-18T09:01:08.450Z,669.38
2019-04-18T09:02:08.549Z,1513.13
2019-04-18T09:03:23.193Z,1198.13
2019-04-18T09:04:08.021Z,995.63
2019-04-18T09:05:18.340Z,2486.25
2019-04-18T09:06:08.706Z,2126.25
2019-04-18T09:07:08.625Z,995.63
2019-04-18T09:08:12.695Z,1541.25
2019-04-18T09:09:08.128Z,1209.38
2019-04-18T09:10:09.685Z,1170.00
2019-04-18T09:11:08.104Z,1023.75
2019-04-18T09:12:09.315Z,866.25
2019-04-18T09:13:09.386Z,945.00
2019-04-18T09:14:09.596Z,1276.88
2019-04-18T09:15:08.956Z,1563.75
2019-04-18T09:16:08.123Z,1153.13
2019-04-18T09:17:08.044Z,1625.63
2019-04-18T09:18:12.916Z,1513.13
2019-04-18T09:19:09.531Z,894.38
2019-04-18T09:20:12.430Z,978.75
2019-04-18T09:21:17.784Z,1040.63
2019-04-18T09:22:07.788Z,1051.88
2019-04-18T09:23:09.396Z,2233.13
2019-04-18T09:24:08.251Z,2115.00
2019-04-18T09:25:09.406Z,2553.75
2019-04-18T09:26:07.737Z,3318.75
2019-04-18T09:27:08.770Z,2503.13
2019-04-18T09:28:07.713Z,3217.50
2019-04-18T09:29:08.355Z,3071.25
2019-04-18T09:30:08.450Z,2851.88
2019-04-18T09:31:07.680Z,1591.88
2019-04-18T09:32:08.524Z,2958.75
2019-04-18T09:33:08.044Z,3262.50
2019-04-18T09:34:07.656Z,2790.00
2019-04-18T09:35:12.530Z,2885.63
2019-04-18T09:36:07.718Z,1198.13
2019-04-18T09:37:07.626Z,2452.50
2019-04-18T09:38:07.961Z,911.25
2019-04-18T09:39:10.819Z,3611.25
2019-04-18T09:40:07.602Z,2120.63
2019-04-18T09:41:07.582Z,3116.25
2019-04-18T09:42:08.463Z,3268.13
2019-04-18T09:43:20.205Z,1344.38
2019-04-18T09:44:11.704Z,3217.50
2019-04-18T09:45:09.433Z,3656.25
2019-04-18T09:46:09.131Z,3481.88
2019-04-18T09:47:08.252Z,3324.38
2019-04-18T09:48:07.519Z,3273.75
2019-04-18T09:49:07.929Z,2913.75
2019-04-18T09:50:08.463Z,3161.25
2019-04-18T09:51:07.669Z,3155.63
2019-04-18T09:52:07.490Z,2936.25
2019-04-18T09:53:07.484Z,3144.38
2019-04-18T09:54:07.477Z,3459.38
2019-04-18T09:55:09.945Z,3369.38
2019-04-18T09:56:07.468Z,3442.50
2019-04-18T09:57:07.475Z,3352.50
2019-04-18T09:58:07.938Z,3420.00
2019-04-18T09:59:11.427Z,3611.25
2019-04-18T10:00:10.909Z,3510.00
2019-04-18T10:01:07.925Z,3470.63
2019-04-18T10:02:07.431Z,3425.63
2019-04-18T10:03:07.663Z,3498.75
2019-04-18T10:04:10.730Z,3408.75
2019-04-18T10:05:21.884Z,3352.50
2019-04-18T10:06:07.497Z,3802.50
2019-04-18T10:07:07.408Z,3819.38
2019-04-18T10:08:07.411Z,3600.00
2019-04-18T10:09:07.818Z,3397.50
2019-04-18T10:10:07.396Z,3420.00
2019-04-18T10:11:09.660Z,3498.75
2019-04-18T10:12:09.132Z,3577.50
2019-04-18T10:13:07.525Z,3723.75
2019-04-18T10:14:07.383Z,3678.75
2019-04-18T10:15:15.297Z,3352.50
2019-04-18T10:16:08.055Z,3324.38
2019-04-18T10:17:13.043Z,3172.50
2019-04-18T10:18:07.960Z,3510.00
2019-04-18T10:19:07.412Z,3864.38
2019-04-18T10:20:07.356Z,3841.88
2019-04-18T10:21:08.011Z,3791.25
2019-04-18T10:22:07.687Z,3566.25
2019-04-18T10:23:07.352Z,3425.63
2019-04-18T10:24:07.341Z,3470.63
2019-04-18T10:25:07.372Z,3588.75
2019-04-18T10:26:07.469Z,3673.13
2019-04-18T10:27:07.354Z,3571.88
2019-04-18T10:28:07.474Z,3605.63
2019-04-18T10:29:07.327Z,3442.50
2019-04-18T10:30:07.322Z,3470.63
2019-04-18T10:31:07.350Z,3616.88
2019-04-18T10:32:07.314Z,3510.00
2019-04-18T10:33:07.311Z,3318.75
2019-04-18T10:34:11.641Z,3346.88
2019-04-18T10:35:07.941Z,3448.13
2019-04-18T10:36:07.304Z,3206.25
2019-04-18T10:37:07.673Z,3200.63
2019-04-18T10:38:09.776Z,3448.13
2019-04-18T10:39:07.295Z,3538.13
2019-04-18T10:40:07.416Z,3538.13
2019-04-18T10:41:07.301Z,3571.88
2019-04-18T10:42:07.352Z,3414.38
2019-04-18T10:43:07.934Z,3161.25
2019-04-18T10:44:07.273Z,3211.88
2019-04-18T10:45:07.308Z,3240.00
2019-04-18T10:46:10.049Z,2958.75
2019-04-18T10:47:07.263Z,2874.38
2019-04-18T10:48:07.265Z,3178.13
2019-04-18T10:49:07.718Z,3285.00
2019-04-18T10:50:07.254Z,3211.88
2019-04-18T10:51:07.725Z,2953.13
2019-04-18T10:52:07.242Z,3121.88
2019-04-18T10:53:07.242Z,3307.50
2019-04-18T10:54:07.260Z,3583.13
2019-04-18T10:55:07.581Z,3684.38
2019-04-18T10:56:07.702Z,3420.00
2019-04-18T10:57:07.220Z,3397.50
2019-04-18T10:58:07.311Z,3673.13
2019-04-18T10:59:07.223Z,3701.25
2019-04-18T11:00:07.445Z,3487.50
2019-04-18T11:01:07.203Z,3313.13
2019-04-18T11:02:07.250Z,3453.75
2019-04-18T11:03:07.814Z,3408.75
2019-04-18T11:04:18.981Z,3346.88
2019-04-18T11:05:07.188Z,3504.38
2019-04-18T11:06:19.031Z,3628.13
2019-04-18T11:07:07.307Z,3228.75
2019-04-18T11:08:07.584Z,3127.50
2019-04-18T11:09:07.182Z,3459.38
2019-04-18T11:10:07.171Z,3307.50
2019-04-18T11:11:07.197Z,3369.38
2019-04-18T11:12:07.164Z,3386.25
2019-04-18T11:13:07.262Z,3667.50
2019-04-18T11:14:07.334Z,3566.25
2019-04-18T11:15:07.170Z,3273.75
2019-04-18T11:16:07.151Z,3273.75
2019-04-18T11:17:07.145Z,3656.25
2019-04-18T11:18:07.427Z,3656.25
2019-04-18T11:19:07.137Z,3515.63
2019-04-18T11:20:07.135Z,3256.88
2019-04-18T11:21:07.890Z,2998.13
2019-04-18T11:22:07.125Z,2981.25
2019-04-18T11:23:07.622Z,2992.50
2019-04-18T11:24:07.119Z,3195.00
2019-04-18T11:25:07.732Z,3330.00
2019-04-18T11:26:07.330Z,2790.00
2019-04-18T11:27:07.607Z,2885.63
2019-04-18T11:28:07.387Z,3290.63
2019-04-18T11:29:07.448Z,3116.25
2019-04-18T11:30:07.134Z,3150.00
2019-04-18T11:31:07.466Z,3301.88
2019-04-18T11:32:07.122Z,3127.50
2019-04-18T11:33:07.086Z,2818.13
2019-04-18T11:34:07.271Z,2773.13
2019-04-18T11:35:07.074Z,3172.50
2019-04-18T11:36:07.714Z,3346.88
2019-04-18T11:37:07.065Z,3307.50
2019-04-18T11:38:07.067Z,3363.75
2019-04-18T11:39:07.239Z,3043.13
2019-04-18T11:40:07.050Z,2874.38
2019-04-18T11:41:07.050Z,2767.50
2019-04-18T11:42:07.038Z,2722.50
2019-04-18T11:43:08.042Z,2610.00
2019-04-18T11:44:07.037Z,2548.13
2019-04-18T11:45:07.029Z,2767.50
2019-04-18T11:46:07.537Z,2891.25
2019-04-18T11:47:07.118Z,2750.63
2019-04-18T11:48:07.012Z,1878.75
2019-04-18T11:49:07.001Z,804.38
2019-04-18T11:50:06.993Z,646.88
2019-04-18T11:51:06.985Z,590.63
2019-04-18T11:52:06.983Z,562.50
2019-04-18T11:53:06.990Z,528.75
2019-04-18T11:54:06.967Z,511.88
2019-04-18T11:55:06.956Z,495.00
2019-04-18T11:56:11.900Z,478.13
2019-04-18T11:57:06.943Z,466.88
2019-04-18T11:58:06.962Z,455.63
2019-04-18T11:59:06.929Z,438.75
2019-04-18T12:00:06.929Z,427.50
2019-04-18T12:01:17.152Z,416.25
2019-04-18T12:02:08.881Z,399.38
2019-04-18T12:03:07.384Z,388.13
2019-04-18T12:04:06.897Z,388.13
2019-04-18T12:05:06.888Z,388.13
2019-04-18T12:06:06.926Z,399.38
2019-04-18T12:07:07.641Z,382.50
2019-04-18T12:08:06.890Z,382.50
2019-04-18T12:09:06.860Z,382.50
2019-04-18T12:10:06.829Z,376.88
2019-04-18T12:11:10.001Z,376.88
2019-04-18T12:12:06.807Z,376.88
2019-04-18T12:13:06.798Z,376.88
2019-04-18T12:14:06.788Z,376.88
2019-04-18T12:15:07.311Z,376.88
2019-04-18T12:16:06.947Z,376.88
2019-04-18T12:17:07.202Z,376.88
2019-04-18T12:18:06.743Z,376.88
2019-04-18T12:20:07.110Z,365.63
2019-04-18T12:21:06.705Z,371.25
2019-04-18T12:22:07.013Z,371.25
2019-04-18T12:23:10.208Z,371.25
2019-04-18T12:24:06.670Z,371.25
2019-04-18T12:25:09.681Z,360.00
2019-04-18T12:26:06.646Z,354.38
2019-04-18T12:27:07.345Z,360.00
2019-04-18T12:28:06.619Z,360.00
2019-04-18T12:29:06.615Z,360.00
2019-04-18T12:30:06.615Z,360.00
2019-04-18T12:31:06.591Z,360.00
2019-04-18T12:32:06.586Z,354.38
2019-04-18T12:33:06.778Z,354.38
2019-04-18T12:34:06.594Z,348.75
2019-04-18T12:35:06.535Z,343.13
2019-04-18T12:36:06.526Z,337.50
2019-04-18T12:37:06.505Z,337.50
2019-04-18T12:38:06.494Z,337.50
2019-04-18T12:39:06.476Z,337.50
2019-04-18T12:40:06.467Z,331.88
2019-04-18T12:41:11.414Z,326.25
2019-04-18T12:42:06.440Z,326.25
2019-04-18T12:43:06.434Z,326.25
2019-04-18T12:44:06.586Z,320.63