createdAt,value
2018-12-13T00:00:03.459Z,5.12
2018-12-13T00:02:33.349Z,5.12
2018-12-13T00:05:04.389Z,5.14
2018-12-13T00:07:33.240Z,5.22
2018-12-13T00:10:02.257Z,5.32
2018-12-13T00:12:31.142Z,5.42
2018-12-13T00:15:00.018Z,5.51
2018-12-13T00:17:28.918Z,5.56
2018-12-13T00:19:57.805Z,5.59
2018-12-13T00:22:26.692Z,5.60
2018-12-13T00:24:55.574Z,5.64
2018-12-13T00:27:24.465Z,5.68
2018-12-13T00:29:53.466Z,5.71
2018-12-13T00:32:22.357Z,5.75
2018-12-13T00:34:51.241Z,5.76
2018-12-13T00:37:20.139Z,5.77
2018-12-13T00:39:49.012Z,5.78
2018-12-13T00:42:17.912Z,5.75
2018-12-13T00:44:46.798Z,5.73
2018-12-13T00:47:15.708Z,5.71
2018-12-13T00:49:44.597Z,5.69
2018-12-13T00:52:13.476Z,5.68
2018-12-13T00:54:42.384Z,5.66
2018-12-13T00:57:11.244Z,5.69
2018-12-13T00:59:40.145Z,5.71
2018-12-13T01:02:09.158Z,5.75
2018-12-13T01:04:38.020Z,5.80
2018-12-13T01:07:07.033Z,5.81
2018-12-13T01:09:35.911Z,5.84
2018-12-13T01:12:04.733Z,5.87
2018-12-13T01:14:33.580Z,5.90
2018-12-13T01:17:02.665Z,5.92
2018-12-13T01:19:31.578Z,5.95
2018-12-13T01:22:00.452Z,5.95
2018-12-13T01:24:29.360Z,5.95
2018-12-13T01:26:58.553Z,5.96
2018-12-13T01:29:27.456Z,5.97
2018-12-13T01:31:56.334Z,5.97
2018-12-13T01:34:25.232Z,5.97
2018-12-13T01:36:54.108Z,5.99
2018-12-13T01:39:23.213Z,6.00
2018-12-13T01:41:52.209Z,6.00
2018-12-13T01:44:21.212Z,6.00
2018-12-13T01:46:50.180Z,5.99
2018-12-13T01:49:19.072Z,5.95
2018-12-13T01:51:47.927Z,5.92
2018-12-13T01:54:16.993Z,5.87
2018-12-13T01:56:45.833Z,5.82
2018-12-13T01:59:14.869Z,5.75
2018-12-13T02:01:44.824Z,5.71
2018-12-13T02:04:13.637Z,5.68
2018-12-13T02:06:42.541Z,5.66
2018-12-13T02:09:11.424Z,5.61
2018-12-13T02:11:41.353Z,5.61
2018-12-13T02:14:10.236Z,5.62
2018-12-13T02:16:39.237Z,5.59
2018-12-13T02:19:08.136Z,5.58
2018-12-13T02:21:37.073Z,5.54
2018-12-13T02:24:06.008Z,5.48
2018-12-13T02:26:35.827Z,5.44
2018-12-13T02:29:04.961Z,5.42
2018-12-13T02:31:34.000Z,5.39
2018-12-13T02:34:03.117Z,5.39
2018-12-13T02:36:31.995Z,5.39
2018-12-13T02:39:00.904Z,5.41
2018-12-13T02:41:29.883Z,5.43
2018-12-13T02:43:58.748Z,5.41
2018-12-13T02:46:27.761Z,5.38
2018-12-13T02:49:07.409Z,5.33
2018-12-13T02:51:36.309Z,5.29
2018-12-13T02:54:05.284Z,5.25
2018-12-13T02:56:35.191Z,5.19
2018-12-13T02:59:03.706Z,5.14
2018-12-13T03:01:32.578Z,5.11
2018-12-13T03:04:01.480Z,5.10
2018-12-13T03:06:30.443Z,5.09
2018-12-13T03:08:59.329Z,5.08
2018-12-13T03:11:28.232Z,5.05
2018-12-13T03:13:57.119Z,5.03
2018-12-13T03:16:25.962Z,5.00
2018-12-13T03:18:54.909Z,4.99
2018-12-13T03:21:23.801Z,4.94
2018-12-13T03:23:52.678Z,4.87
2018-12-13T03:26:21.579Z,4.82
2018-12-13T03:28:50.448Z,4.78
2018-12-13T03:31:19.415Z,4.75
2018-12-13T03:33:48.234Z,4.73
2018-12-13T03:36:17.149Z,4.68
2018-12-13T03:38:46.167Z,4.63
2018-12-13T03:41:15.260Z,4.56
2018-12-13T03:43:44.126Z,4.51
2018-12-13T03:46:13.237Z,4.46
2018-12-13T03:48:42.201Z,4.42
2018-12-13T03:51:11.011Z,4.38
2018-12-13T03:53:39.874Z,4.36
2018-12-13T03:56:08.987Z,4.34
2018-12-13T03:58:37.853Z,4.35
2018-12-13T04:01:06.688Z,4.36
2018-12-13T04:03:35.532Z,4.37
2018-12-13T04:06:04.498Z,4.39
2018-12-13T04:08:33.439Z,4.40
2018-12-13T04:11:03.233Z,4.37
2018-12-13T04:13:32.155Z,4.33
2018-12-13T04:16:01.627Z,4.31
2018-12-13T04:18:30.577Z,4.31
2018-12-13T04:20:59.406Z,4.31
2018-12-13T04:23:28.311Z,4.31
2018-12-13T04:25:57.279Z,4.33
2018-12-13T04:28:26.187Z,4.35
2018-12-13T04:30:55.066Z,4.35
2018-12-13T04:33:23.967Z,4.35
2018-12-13T04:35:52.883Z,4.32
2018-12-13T04:38:21.745Z,4.25
2018-12-13T04:40:50.616Z,4.22
2018-12-13T04:43:19.522Z,4.21
2018-12-13T04:45:48.438Z,4.21
2018-12-13T04:48:17.305Z,4.20
2018-12-13T04:50:46.185Z,4.20
2018-12-13T04:53:15.076Z,4.18
2018-12-13T04:55:43.963Z,4.18
2018-12-13T04:58:12.860Z,4.18
2018-12-13T05:00:41.757Z,4.21
2018-12-13T05:03:11.015Z,4.23
2018-12-13T05:05:39.934Z,4.28
2018-12-13T05:08:08.936Z,4.29
2018-12-13T05:10:49.306Z,4.29
2018-12-13T05:13:18.607Z,4.29
2018-12-13T05:15:47.909Z,4.26
2018-12-13T05:18:16.896Z,4.24
2018-12-13T05:20:45.735Z,4.21
2018-12-13T05:23:20.343Z,4.19
2018-12-13T05:25:51.386Z,4.17
2018-12-13T05:28:20.256Z,4.16
2018-12-13T05:30:49.133Z,4.11
2018-12-13T05:33:18.008Z,4.07
2018-12-13T05:35:46.931Z,4.05
2018-12-13T05:38:15.761Z,4.01
2018-12-13T05:40:44.636Z,3.99
2018-12-13T05:43:13.468Z,3.96
2018-12-13T05:45:42.357Z,3.90
2018-12-13T05:48:11.241Z,3.89
2018-12-13T05:50:40.145Z,3.87
2018-12-13T05:53:09.035Z,3.81
2018-12-13T05:55:37.925Z,3.78
2018-12-13T05:58:06.760Z,3.80
2018-12-13T06:00:35.592Z,3.83
2018-12-13T06:03:04.592Z,3.83
2018-12-13T06:05:33.452Z,3.79
2018-12-13T06:08:02.389Z,3.81
2018-12-13T06:10:31.248Z,3.80
2018-12-13T06:13:00.056Z,3.77
2018-12-13T06:15:28.946Z,3.76
2018-12-13T06:17:57.824Z,3.73
2018-12-13T06:20:26.712Z,3.71
2018-12-13T06:22:55.601Z,3.69
2018-12-13T06:25:24.529Z,3.67
2018-12-13T06:27:53.404Z,3.69
2018-12-13T06:30:23.194Z,3.73
2018-12-13T06:32:52.084Z,3.74
2018-12-13T06:35:20.980Z,3.75
2018-12-13T06:37:49.875Z,3.74
2018-12-13T06:40:18.756Z,3.74
2018-12-13T06:42:47.776Z,3.71
2018-12-13T06:45:17.301Z,3.71
2018-12-13T06:47:46.153Z,3.72
2018-12-13T06:50:15.170Z,3.71
2018-12-13T06:52:44.044Z,3.68
2018-12-13T06:55:13.023Z,3.66
2018-12-13T06:57:42.032Z,3.63
2018-12-13T07:00:11.353Z,3.63
2018-12-13T07:02:40.197Z,3.62
2018-12-13T07:05:09.236Z,3.63
2018-12-13T07:07:37.585Z,3.62
2018-12-13T07:10:06.640Z,3.58
2018-12-13T07:12:35.460Z,3.56
2018-12-13T07:15:05.673Z,3.54
2018-12-13T07:17:34.690Z,3.52
2018-12-13T07:20:04.709Z,3.50
2018-12-13T07:22:33.693Z,3.51
2018-12-13T07:25:02.622Z,3.48
2018-12-13T07:27:32.281Z,3.48
2018-12-13T07:30:01.193Z,3.47
2018-12-13T07:32:30.080Z,3.44
2018-12-13T07:35:01.386Z,3.42
2018-12-13T07:37:29.853Z,3.43
2018-12-13T07:39:58.707Z,3.44
2018-12-13T07:42:27.601Z,3.45
2018-12-13T07:44:57.500Z,3.45
2018-12-13T07:47:26.396Z,3.47
2018-12-13T07:49:55.286Z,3.48
2018-12-13T07:52:24.805Z,3.49
2018-12-13T07:54:53.666Z,3.51
2018-12-13T07:57:22.553Z,3.53
2018-12-13T07:59:51.448Z,3.57
2018-12-13T08:02:20.353Z,3.60
2018-12-13T08:04:50.357Z,3.62
2018-12-13T08:07:19.240Z,3.65
2018-12-13T08:09:48.140Z,3.67
2018-12-13T08:12:16.962Z,3.66
2018-12-13T08:14:45.961Z,3.65
2018-12-13T08:17:15.001Z,3.66
2018-12-13T08:19:45.850Z,3.67
2018-12-13T08:22:14.740Z,3.71
2018-12-13T08:24:43.628Z,3.73
2018-12-13T08:27:14.477Z,3.77
2018-12-13T08:29:43.376Z,3.78
2018-12-13T08:32:12.240Z,3.80
2018-12-13T08:34:41.125Z,3.82
2018-12-13T08:37:10.041Z,3.82
2018-12-13T08:39:38.914Z,3.84
2018-12-13T08:42:07.918Z,3.84
2018-12-13T08:44:37.391Z,3.85
2018-12-13T08:47:06.850Z,3.85
2018-12-13T08:49:35.692Z,3.88
2018-12-13T08:52:04.709Z,3.89
2018-12-13T08:54:33.584Z,3.89
2018-12-13T08:57:02.486Z,3.92
2018-12-13T08:59:31.357Z,3.95
2018-12-13T09:02:00.477Z,4.00
2018-12-13T09:04:29.339Z,4.03
2018-12-13T09:06:58.246Z,4.06
2018-12-13T09:09:27.300Z,4.12
2018-12-13T09:11:56.164Z,4.17
2018-12-13T09:14:24.232Z,4.24
2018-12-13T09:16:53.235Z,4.32
2018-12-13T09:19:22.058Z,4.43
2018-12-13T09:21:50.901Z,4.52
2018-12-13T09:24:19.747Z,4.62
2018-12-13T09:26:48.625Z,4.74
2018-12-13T09:29:17.526Z,4.89
2018-12-13T09:31:47.481Z,5.03
2018-12-13T09:34:16.390Z,5.10
2018-12-13T09:36:45.254Z,5.17
2018-12-13T09:39:14.140Z,5.24
2018-12-13T09:41:43.076Z,5.40
2018-12-13T09:44:16.861Z,5.51
2018-12-13T09:46:46.910Z,5.56
2018-12-13T09:49:15.817Z,5.62
2018-12-13T09:51:44.781Z,5.68
2018-12-13T09:54:13.630Z,5.72
2018-12-13T09:56:42.477Z,5.78
2018-12-13T09:59:11.375Z,5.82
2018-12-13T10:01:40.250Z,5.83
2018-12-13T10:04:09.130Z,5.89
2018-12-13T10:06:38.069Z,5.95
2018-12-13T10:09:08.256Z,5.99
2018-12-13T10:11:37.744Z,6.03
2018-12-13T10:14:06.693Z,6.06
2018-12-13T10:16:35.525Z,6.10
2018-12-13T10:19:04.559Z,6.16
2018-12-13T10:21:33.565Z,6.19
2018-12-13T10:24:02.453Z,6.26
2018-12-13T10:26:31.412Z,6.32
2018-12-13T10:29:00.345Z,6.37
2018-12-13T10:31:29.226Z,6.41
2018-12-13T10:33:58.832Z,6.49
2018-12-13T10:36:27.832Z,6.53
2018-12-13T10:38:56.654Z,6.57
2018-12-13T10:41:25.503Z,6.54
2018-12-13T10:43:54.381Z,6.54
2018-12-13T10:46:23.273Z,6.54
2018-12-13T10:48:52.205Z,6.55
2018-12-13T10:51:21.166Z,6.55
2018-12-13T10:53:50.018Z,6.56
2018-12-13T10:56:18.856Z,6.56
2018-12-13T10:58:47.790Z,6.59
2018-12-13T11:01:22.097Z,6.66
2018-12-13T11:03:50.957Z,6.66
2018-12-13T11:06:19.802Z,6.70
2018-12-13T11:08:48.680Z,6.76
2018-12-13T11:11:17.496Z,6.77
2018-12-13T11:13:46.393Z,6.75
2018-12-13T11:16:15.265Z,6.77
2018-12-13T11:18:44.134Z,6.82
2018-12-13T11:21:17.523Z,6.85
2018-12-13T11:23:44.984Z,6.97
2018-12-13T11:26:14.079Z,7.09
2018-12-13T11:29:52.059Z,7.23
2018-12-13T11:32:20.954Z,7.37
2018-12-13T11:34:49.818Z,7.39
2018-12-13T11:37:18.682Z,7.46
2018-12-13T11:39:47.554Z,7.57
2018-12-13T11:42:16.426Z,7.65
2018-12-13T11:44:45.307Z,7.74
2018-12-13T11:47:14.173Z,7.72
2018-12-13T11:49:42.998Z,7.72
2018-12-13T11:52:11.841Z,7.76
2018-12-13T11:54:43.601Z,7.73
2018-12-13T11:57:12.718Z,7.72
2018-12-13T11:59:41.641Z,7.71
2018-12-13T12:02:10.507Z,7.76
2018-12-13T12:04:39.350Z,7.80
2018-12-13T12:07:08.194Z,7.80
2018-12-13T12:09:37.039Z,7.68
2018-12-13T12:12:05.981Z,7.65
2018-12-13T12:14:34.825Z,7.68
2018-12-13T12:17:03.769Z,7.74
2018-12-13T12:19:32.623Z,7.81
2018-12-13T12:22:01.449Z,7.99
2018-12-13T12:24:30.354Z,8.06
2018-12-13T12:26:59.189Z,8.05
2018-12-13T12:29:28.046Z,8.01
2018-12-13T12:31:56.883Z,7.95
2018-12-13T12:34:25.729Z,7.97
2018-12-13T12:36:54.644Z,7.97
2018-12-13T12:39:23.485Z,7.96
2018-12-13T12:41:52.330Z,7.91
2018-12-13T12:44:21.193Z,7.87
2018-12-13T12:46:50.078Z,7.94
2018-12-13T12:49:18.914Z,8.00
2018-12-13T12:51:48.054Z,8.13
2018-12-13T12:54:16.954Z,8.21
2018-12-13T12:56:45.845Z,8.16
2018-12-13T12:59:14.727Z,8.07
2018-12-13T13:01:43.599Z,7.97
2018-12-13T13:04:12.449Z,7.90
2018-12-13T13:06:41.373Z,7.90
2018-12-13T13:09:10.261Z,7.93
2018-12-13T13:11:39.242Z,8.00
2018-12-13T13:14:08.490Z,8.04
2018-12-13T13:16:37.379Z,8.04
2018-12-13T13:19:06.225Z,8.02
2018-12-13T13:21:35.093Z,7.94
2018-12-13T13:24:04.280Z,7.82
2018-12-13T13:26:33.183Z,7.79
2018-12-13T13:29:02.098Z,7.83
2018-12-13T13:31:31.184Z,7.94
2018-12-13T13:34:00.094Z,8.00
2018-12-13T13:36:29.118Z,8.02
2018-12-13T13:38:58.090Z,8.02
2018-12-13T13:41:27.040Z,7.96
2018-12-13T13:43:55.870Z,7.86
2018-12-13T13:46:25.806Z,7.80
2018-12-13T13:48:54.649Z,7.72
2018-12-13T13:51:24.548Z,7.67
2018-12-13T13:53:53.368Z,7.65
2018-12-13T13:56:22.177Z,7.65
2018-12-13T13:58:51.023Z,7.64
2018-12-13T14:01:19.965Z,7.62
2018-12-13T14:03:48.980Z,7.64
2018-12-13T14:06:17.965Z,7.69
2018-12-13T14:08:47.918Z,7.73
2018-12-13T14:11:17.542Z,7.85
2018-12-13T14:13:46.480Z,7.91
2018-12-13T14:16:15.301Z,7.87
2018-12-13T14:18:44.149Z,7.79
2018-12-13T14:21:13.103Z,7.70
2018-12-13T14:23:41.943Z,7.62
2018-12-13T14:26:10.765Z,7.52
2018-12-13T14:28:39.713Z,7.42
2018-12-13T14:31:08.820Z,7.32
2018-12-13T14:33:37.726Z,7.22
2018-12-13T14:36:06.561Z,7.12
2018-12-13T14:38:35.394Z,7.03
2018-12-13T14:41:07.329Z,7.00
2018-12-13T14:43:53.046Z,6.92
2018-12-13T14:46:21.992Z,6.87
2018-12-13T14:48:50.914Z,6.78
2018-12-13T14:51:19.825Z,6.74
2018-12-13T14:53:48.681Z,6.77
2018-12-13T14:56:17.570Z,6.81
2018-12-13T14:58:46.780Z,6.77
2018-12-13T15:01:15.630Z,6.72
2018-12-13T15:03:44.564Z,6.75
2018-12-13T15:06:13.428Z,6.69
2018-12-13T15:08:42.483Z,6.63
2018-12-13T15:11:11.409Z,6.55
2018-12-13T15:13:40.228Z,6.49
2018-12-13T15:16:09.192Z,6.41
2018-12-13T15:18:38.117Z,6.37
2018-12-13T15:21:08.050Z,6.30
2018-12-13T15:23:36.881Z,6.19
2018-12-13T15:26:05.754Z,6.08
2018-12-13T15:28:34.578Z,5.99
2018-12-13T15:31:04.198Z,5.95
2018-12-13T15:33:33.026Z,5.99
2018-12-13T15:36:02.405Z,6.05
2018-12-13T15:38:31.257Z,6.02
2018-12-13T15:41:00.097Z,5.96
2018-12-13T15:43:28.938Z,5.91
2018-12-13T15:45:57.917Z,5.88
2018-12-13T15:48:26.821Z,5.88
2018-12-13T15:50:56.209Z,5.84
2018-12-13T15:53:25.383Z,5.78
2018-12-13T15:55:54.245Z,5.72
2018-12-13T15:58:23.142Z,5.63
2018-12-13T16:00:52.092Z,5.55
2018-12-13T16:03:20.938Z,5.50
2018-12-13T16:05:49.799Z,5.48
2018-12-13T16:08:18.970Z,5.46
2018-12-13T16:10:47.813Z,5.47
2018-12-13T16:13:16.645Z,5.44
2018-12-13T16:15:45.542Z,5.42
2018-12-13T16:18:14.410Z,5.40
2018-12-13T16:20:43.265Z,5.39
2018-12-13T16:23:13.191Z,5.37
2018-12-13T16:25:42.089Z,5.33
2018-12-13T16:28:11.035Z,5.30
2018-12-13T16:30:39.913Z,5.28
2018-12-13T16:33:08.853Z,5.27
2018-12-13T16:35:38.576Z,5.25
2018-12-13T16:38:08.173Z,5.24
2018-12-13T16:40:37.001Z,5.15
2018-12-13T16:43:05.950Z,5.11
2018-12-13T16:45:34.928Z,5.11
2018-12-13T16:48:03.845Z,5.10
2018-12-13T16:50:32.806Z,5.06
2018-12-13T16:53:01.666Z,4.99
2018-12-13T16:55:30.780Z,4.90
2018-12-13T16:57:59.638Z,4.84
2018-12-13T17:00:28.817Z,4.82
2018-12-13T17:02:57.674Z,4.75
2018-12-13T17:05:27.429Z,4.72
2018-12-13T17:07:57.160Z,4.69
2018-12-13T17:10:26.054Z,4.65
2018-12-13T17:12:55.008Z,4.61
2018-12-13T17:15:23.844Z,4.60
2018-12-13T17:17:52.845Z,4.56
2018-12-13T17:20:21.664Z,4.55
2018-12-13T17:22:50.526Z,4.60
2018-12-13T17:25:19.429Z,4.67
2018-12-13T17:27:48.309Z,4.72
2018-12-13T17:30:17.168Z,4.76
2018-12-13T17:32:45.994Z,4.81
2018-12-13T17:35:14.851Z,4.89
2018-12-13T17:37:43.668Z,4.93
2018-12-13T17:40:12.502Z,4.95
2018-12-13T17:42:41.341Z,4.99
2018-12-13T17:45:10.266Z,5.03
2018-12-13T17:47:39.180Z,5.06
2018-12-13T17:50:09.217Z,5.10
2018-12-13T17:52:38.029Z,5.13
2018-12-13T17:55:07.185Z,5.18
2018-12-13T17:57:36.110Z,5.19
2018-12-13T18:00:06.317Z,5.18
2018-12-13T18:02:35.180Z,5.16
2018-12-13T18:05:04.119Z,5.17
2018-12-13T18:07:33.065Z,5.14
2018-12-13T18:10:01.890Z,5.11
2018-12-13T18:12:30.760Z,5.10
2018-12-13T18:14:59.762Z,5.08
2018-12-13T18:17:28.675Z,5.09
2018-12-13T18:19:57.661Z,5.12
2018-12-13T18:22:26.736Z,5.13
2018-12-13T18:24:55.941Z,5.15
2018-12-13T18:27:24.841Z,5.16
2018-12-13T18:29:53.721Z,5.18
2018-12-13T18:32:22.561Z,5.19
2018-12-13T18:34:51.409Z,5.22
2018-12-13T18:37:20.293Z,5.21
2018-12-13T18:39:49.118Z,5.21
2018-12-13T18:42:18.073Z,5.19
2018-12-13T18:44:46.975Z,5.19
2018-12-13T18:47:15.772Z,5.19
2018-12-13T18:49:44.667Z,5.20
2018-12-13T18:52:14.340Z,5.18
2018-12-13T18:54:43.244Z,5.18
2018-12-13T18:57:12.065Z,5.15
2018-12-13T18:59:40.944Z,5.16
2018-12-13T19:02:09.810Z,5.13
2018-12-13T19:04:38.669Z,5.12
2018-12-13T19:07:08.533Z,5.11
2018-12-13T19:09:37.410Z,5.14
2018-12-13T19:12:06.290Z,5.16
2018-12-13T19:14:35.315Z,5.14
2018-12-13T19:17:05.469Z,5.11
2018-12-13T19:19:34.469Z,5.12
2018-12-13T19:22:04.740Z,5.12
2018-12-13T19:24:33.748Z,5.13
2018-12-13T19:27:02.588Z,5.12
2018-12-13T19:29:31.517Z,5.11
2018-12-13T19:32:00.353Z,5.11
2018-12-13T19:34:29.269Z,5.13
2018-12-13T19:36:58.169Z,5.12
2018-12-13T19:39:27.063Z,5.11
2018-12-13T19:41:55.941Z,5.12
2018-12-13T19:44:24.941Z,5.12
2018-12-13T19:46:53.777Z,5.11
2018-12-13T19:49:22.764Z,5.10
2018-12-13T19:51:51.642Z,5.12
2018-12-13T19:54:20.506Z,5.13
2018-12-13T19:56:49.366Z,5.12
2018-12-13T19:59:19.545Z,5.10
2018-12-13T20:01:48.386Z,5.05
2018-12-13T20:04:17.358Z,4.98
2018-12-13T20:06:46.193Z,4.91
2018-12-13T20:09:15.075Z,4.86
2018-12-13T20:11:44.084Z,4.82
2018-12-13T20:14:13.574Z,4.85
2018-12-13T20:16:42.621Z,4.83
2018-12-13T20:19:11.756Z,4.86
2018-12-13T20:21:40.637Z,4.91
2018-12-13T20:24:09.509Z,4.95
2018-12-13T20:26:38.445Z,4.95
2018-12-13T20:29:07.334Z,4.96
2018-12-13T20:31:36.211Z,4.99
2018-12-13T20:34:05.222Z,4.97
2018-12-13T20:36:34.115Z,4.93
2018-12-13T20:39:03.145Z,4.91
2018-12-13T20:41:32.093Z,4.89
2018-12-13T20:44:01.024Z,4.87
2018-12-13T20:46:29.883Z,4.86
2018-12-13T20:48:58.777Z,4.90
2018-12-13T20:51:27.744Z,4.92
2018-12-13T20:53:58.136Z,4.91
2018-12-13T20:56:26.964Z,4.93
2018-12-13T20:59:09.438Z,4.98
2018-12-13T21:01:38.833Z,5.02
2018-12-13T21:04:07.796Z,5.03
2018-12-13T21:06:36.667Z,5.04
2018-12-13T21:09:06.951Z,5.07
2018-12-13T21:11:35.881Z,5.09
2018-12-13T21:14:04.800Z,5.09
2018-12-13T21:16:33.765Z,5.11
2018-12-13T21:19:03.697Z,5.10
2018-12-13T21:21:32.700Z,5.12
2018-12-13T21:24:02.366Z,5.12
2018-12-13T21:26:31.198Z,5.14
2018-12-13T21:29:00.046Z,5.14
2018-12-13T21:31:28.929Z,5.15
2018-12-13T21:33:57.830Z,5.15
2018-12-13T21:36:27.228Z,5.17
2018-12-13T21:38:56.942Z,5.18
2018-12-13T21:41:25.926Z,5.19
2018-12-13T21:43:54.992Z,5.19
2018-12-13T21:46:24.231Z,5.18
2018-12-13T21:48:53.149Z,5.18
2018-12-13T21:51:25.376Z,5.18
2018-12-13T21:53:54.328Z,5.16
2018-12-13T21:56:23.166Z,5.15
2018-12-13T21:58:52.009Z,5.15
2018-12-13T22:01:21.013Z,5.14
2018-12-13T22:03:49.952Z,5.12
2018-12-13T22:06:19.046Z,5.15
2018-12-13T22:08:48.116Z,5.13
2018-12-13T22:11:19.903Z,5.12
2018-12-13T22:13:47.980Z,5.17
2018-12-13T22:16:16.841Z,5.20
2018-12-13T22:18:45.812Z,5.19
2018-12-13T22:21:14.627Z,5.21
2018-12-13T22:23:43.530Z,5.23
2018-12-13T22:26:12.429Z,5.23
2018-12-13T22:28:41.376Z,5.24
2018-12-13T22:31:10.292Z,5.23
2018-12-13T22:33:39.298Z,5.23
2018-12-13T22:36:08.437Z,5.22
2018-12-13T22:38:37.291Z,5.23
2018-12-13T22:41:06.198Z,5.24
2018-12-13T22:43:35.221Z,5.25
2018-12-13T22:46:04.408Z,5.24
2018-12-13T22:48:33.680Z,5.25
2018-12-13T22:51:02.565Z,5.25
2018-12-13T22:53:31.421Z,5.25
2018-12-13T22:56:00.313Z,5.26
2018-12-13T22:58:29.217Z,5.26
2018-12-13T23:00:58.222Z,5.26
2018-12-13T23:03:27.098Z,5.25
2018-12-13T23:05:56.109Z,5.26
2018-12-13T23:08:25.081Z,5.27
2018-12-13T23:10:54.253Z,5.26
2018-12-13T23:13:23.305Z,5.23
2018-12-13T23:15:52.544Z,5.24
2018-12-13T23:18:21.961Z,5.25
2018-12-13T23:20:50.866Z,5.23
2018-12-13T23:23:19.848Z,5.24
2018-12-13T23:25:49.884Z,5.27
2018-12-13T23:28:18.821Z,5.26
2018-12-13T23:30:47.641Z,5.25
2018-12-13T23:33:16.644Z,5.25
2018-12-13T23:35:45.663Z,5.20
2018-12-13T23:38:14.674Z,5.20
2018-12-13T23:40:43.509Z,5.21
2018-12-13T23:43:12.513Z,5.22
2018-12-13T23:45:41.429Z,5.22
2018-12-13T23:48:10.280Z,5.21
2018-12-13T23:50:39.722Z,5.22
2018-12-13T23:53:08.577Z,5.22
2018-12-13T23:55:37.456Z,5.23
2018-12-13T23:58:06.328Z,5.24
