createdAt,value
2022-09-23T00:00:29.442Z,0.00
2022-09-23T00:01:29.470Z,0.00
2022-09-23T00:02:29.451Z,0.00
2022-09-23T00:03:29.370Z,0.00
2022-09-23T00:04:29.366Z,0.00
2022-09-23T00:05:29.356Z,0.00
2022-09-23T00:06:29.335Z,0.00
2022-09-23T00:07:29.334Z,0.00
2022-09-23T00:08:29.284Z,0.00
2022-09-23T00:09:29.312Z,0.00
2022-09-23T00:10:29.276Z,0.00
2022-09-23T00:11:29.267Z,0.00
2022-09-23T00:12:29.208Z,0.00
2022-09-23T00:13:29.202Z,0.00
2022-09-23T00:14:29.204Z,0.00
2022-09-23T00:15:29.202Z,0.00
2022-09-23T00:16:29.219Z,0.00
2022-09-23T00:17:29.143Z,0.00
2022-09-23T00:18:29.155Z,0.00
2022-09-23T00:19:29.085Z,0.00
2022-09-23T00:20:29.121Z,0.00
2022-09-23T00:21:29.151Z,0.00
2022-09-23T00:22:29.040Z,0.00
2022-09-23T00:23:29.019Z,0.00
2022-09-23T00:24:29.039Z,0.00
2022-09-23T00:25:29.022Z,0.00
2022-09-23T00:26:28.986Z,0.00
2022-09-23T00:27:28.967Z,0.00
2022-09-23T00:28:28.943Z,0.00
2022-09-23T00:29:28.950Z,0.00
2022-09-23T00:30:28.968Z,0.00
2022-09-23T00:31:28.896Z,0.00
2022-09-23T00:32:28.876Z,0.00
2022-09-23T00:33:28.862Z,0.00
2022-09-23T00:34:28.885Z,0.00
2022-09-23T00:35:28.831Z,0.00
2022-09-23T00:36:28.797Z,0.00
2022-09-23T00:37:28.800Z,0.00
2022-09-23T00:38:28.785Z,0.00
2022-09-23T00:39:28.774Z,0.00
2022-09-23T00:40:28.758Z,0.00
2022-09-23T00:41:28.717Z,0.00
2022-09-23T00:42:28.711Z,0.00
2022-09-23T00:43:28.685Z,0.00
2022-09-23T00:44:28.692Z,0.00
2022-09-23T00:45:28.640Z,0.00
2022-09-23T00:46:28.691Z,0.00
2022-09-23T00:47:28.604Z,0.00
2022-09-23T00:48:28.591Z,0.00
2022-09-23T00:49:28.623Z,0.00
2022-09-23T00:50:28.584Z,0.00
2022-09-23T00:51:28.537Z,0.00
2022-09-23T00:52:28.541Z,0.00
2022-09-23T00:53:28.499Z,0.00
2022-09-23T00:54:28.515Z,0.00
2022-09-23T00:55:28.558Z,0.00
2022-09-23T00:56:28.461Z,0.00
2022-09-23T00:57:28.438Z,0.00
2022-09-23T00:58:28.430Z,0.00
2022-09-23T00:59:28.434Z,0.00
2022-09-23T01:00:28.383Z,0.00
2022-09-23T01:01:28.423Z,0.00
2022-09-23T01:02:28.480Z,0.00
2022-09-23T01:03:28.342Z,0.00
2022-09-23T01:04:28.354Z,0.00
2022-09-23T01:05:28.317Z,0.00
2022-09-23T01:06:28.278Z,0.00
2022-09-23T01:07:28.284Z,0.00
2022-09-23T01:08:28.288Z,0.00
2022-09-23T01:09:28.289Z,0.00
2022-09-23T01:10:28.216Z,0.00
2022-09-23T01:11:28.198Z,0.00
2022-09-23T01:12:28.187Z,0.00
2022-09-23T01:13:28.177Z,0.00
2022-09-23T01:14:28.219Z,0.00
2022-09-23T01:15:28.146Z,0.00
2022-09-23T01:16:28.226Z,0.00
2022-09-23T01:17:28.097Z,0.00
2022-09-23T01:18:28.096Z,0.00
2022-09-23T01:19:28.095Z,0.00
2022-09-23T01:20:28.059Z,0.00
2022-09-23T01:21:28.026Z,0.00
2022-09-23T01:22:28.024Z,0.00
2022-09-23T01:23:27.988Z,0.00
2022-09-23T01:24:28.030Z,0.00
2022-09-23T01:25:27.961Z,0.00
2022-09-23T01:26:27.958Z,0.00
2022-09-23T01:27:27.958Z,0.00
2022-09-23T01:28:27.916Z,0.00
2022-09-23T01:29:27.938Z,0.00
2022-09-23T01:30:27.902Z,0.00
2022-09-23T01:31:27.880Z,0.00
2022-09-23T01:32:27.853Z,0.00
2022-09-23T01:33:27.837Z,0.00
2022-09-23T01:34:27.852Z,0.00
2022-09-23T01:35:27.806Z,0.00
2022-09-23T01:36:27.779Z,0.00
2022-09-23T01:37:27.774Z,0.00
2022-09-23T01:38:27.884Z,0.00
2022-09-23T01:39:27.753Z,0.00
2022-09-23T01:40:27.764Z,0.00
2022-09-23T01:41:27.701Z,0.00
2022-09-23T01:42:27.671Z,0.00
2022-09-23T01:43:27.652Z,0.00
2022-09-23T01:44:27.674Z,0.00
2022-09-23T01:45:27.631Z,0.00
2022-09-23T01:46:27.613Z,0.00
2022-09-23T01:47:27.583Z,0.00
2022-09-23T01:48:27.747Z,0.00
2022-09-23T01:49:27.587Z,0.00
2022-09-23T01:50:27.550Z,0.00
2022-09-23T01:51:27.522Z,0.00
2022-09-23T01:52:27.511Z,0.00
2022-09-23T01:53:27.521Z,0.00
2022-09-23T01:54:27.470Z,0.00
2022-09-23T01:55:27.491Z,0.00
2022-09-23T01:56:27.446Z,0.00
2022-09-23T01:57:27.440Z,0.00
2022-09-23T01:58:27.393Z,0.00
2022-09-23T01:59:27.454Z,0.00
2022-09-23T02:00:27.378Z,0.00
2022-09-23T02:01:27.405Z,0.00
2022-09-23T02:02:27.403Z,0.00
2022-09-23T02:03:27.330Z,0.00
2022-09-23T02:04:27.358Z,0.00
2022-09-23T02:05:27.308Z,0.00
2022-09-23T02:06:27.295Z,0.00
2022-09-23T02:07:27.292Z,0.00
2022-09-23T02:08:27.232Z,0.00
2022-09-23T02:09:27.309Z,0.00
2022-09-23T02:10:27.198Z,0.00
2022-09-23T02:11:27.190Z,0.00
2022-09-23T02:12:27.207Z,0.00
2022-09-23T02:13:27.157Z,0.00
2022-09-23T02:14:27.161Z,0.00
2022-09-23T02:15:27.141Z,0.00
2022-09-23T02:16:27.149Z,0.00
2022-09-23T02:17:27.089Z,0.00
2022-09-23T02:18:27.084Z,0.00
2022-09-23T02:19:27.093Z,0.00
2022-09-23T02:20:27.056Z,0.00
2022-09-23T02:21:27.030Z,0.00
2022-09-23T02:22:27.002Z,0.00
2022-09-23T02:23:27.013Z,0.00
2022-09-23T02:24:27.014Z,0.00
2022-09-23T02:25:26.957Z,0.00
2022-09-23T02:26:26.950Z,0.00
2022-09-23T02:27:26.931Z,0.00
2022-09-23T02:28:26.912Z,0.00
2022-09-23T02:29:26.954Z,0.00
2022-09-23T02:30:26.864Z,0.00
2022-09-23T02:31:26.894Z,0.00
2022-09-23T02:32:26.829Z,0.00
2022-09-23T02:33:26.831Z,0.00
2022-09-23T02:34:26.839Z,0.00
2022-09-23T02:35:26.823Z,0.00
2022-09-23T02:36:26.781Z,0.00
2022-09-23T02:37:26.739Z,0.00
2022-09-23T02:38:26.730Z,0.00
2022-09-23T02:39:26.764Z,0.00
2022-09-23T02:40:26.754Z,0.00
2022-09-23T02:41:26.691Z,0.00
2022-09-23T02:42:26.667Z,0.00
2022-09-23T02:43:26.630Z,0.00
2022-09-23T02:44:26.660Z,0.00
2022-09-23T02:45:26.701Z,0.00
2022-09-23T02:46:26.604Z,0.00
2022-09-23T02:47:26.582Z,0.00
2022-09-23T02:48:26.604Z,0.00
2022-09-23T02:49:26.586Z,0.00
2022-09-23T02:50:26.578Z,0.00
2022-09-23T02:51:26.598Z,0.00
2022-09-23T02:52:26.494Z,0.00
2022-09-23T02:53:26.490Z,0.00
2022-09-23T02:54:26.515Z,0.00
2022-09-23T02:55:26.460Z,0.00
2022-09-23T02:56:26.440Z,0.00
2022-09-23T02:57:26.418Z,0.00
2022-09-23T02:58:26.410Z,0.00
2022-09-23T02:59:26.402Z,0.00
2022-09-23T03:00:26.381Z,0.00
2022-09-23T03:01:26.480Z,0.00
2022-09-23T03:02:26.378Z,0.00
2022-09-23T03:03:26.306Z,0.00
2022-09-23T03:04:26.288Z,0.00
2022-09-23T03:05:26.289Z,0.00
2022-09-23T03:06:26.244Z,0.00
2022-09-23T03:07:26.227Z,0.00
2022-09-23T03:08:26.204Z,0.00
2022-09-23T03:09:26.192Z,0.00
2022-09-23T03:10:26.202Z,0.00
2022-09-23T03:11:26.172Z,0.00
2022-09-23T03:12:26.170Z,0.00
2022-09-23T03:13:29.253Z,0.00
2022-09-23T03:14:27.117Z,0.00
2022-09-23T03:15:26.131Z,0.00
2022-09-23T03:16:26.106Z,0.00
2022-09-23T03:17:26.049Z,0.00
2022-09-23T03:18:26.063Z,0.00
2022-09-23T03:19:26.023Z,0.00
2022-09-23T03:20:27.053Z,0.00
2022-09-23T03:21:26.009Z,0.00
2022-09-23T03:22:25.983Z,0.00
2022-09-23T03:23:25.963Z,0.00
2022-09-23T03:24:25.945Z,0.00
2022-09-23T03:25:25.962Z,0.00
2022-09-23T03:26:25.915Z,0.00
2022-09-23T03:27:25.911Z,0.00
2022-09-23T03:28:25.883Z,0.00
2022-09-23T03:29:25.864Z,0.00
2022-09-23T03:30:25.888Z,0.00
2022-09-23T03:31:25.928Z,0.00
2022-09-23T03:32:25.811Z,0.00
2022-09-23T03:33:28.701Z,0.00
2022-09-23T03:34:26.773Z,0.00
2022-09-23T03:35:25.807Z,0.00
2022-09-23T03:36:25.761Z,0.00
2022-09-23T03:37:25.741Z,0.00
2022-09-23T03:38:25.724Z,0.00
2022-09-23T03:39:25.682Z,0.00
2022-09-23T03:40:25.775Z,0.00
2022-09-23T03:41:25.660Z,0.00
2022-09-23T03:42:25.656Z,0.00
2022-09-23T03:43:25.648Z,0.00
2022-09-23T03:44:25.625Z,0.00
2022-09-23T03:45:25.656Z,0.00
2022-09-23T03:46:25.577Z,0.00
2022-09-23T03:47:25.598Z,0.00
2022-09-23T03:48:25.556Z,0.00
2022-09-23T03:49:25.537Z,0.00
2022-09-23T03:50:25.567Z,0.00
2022-09-23T03:51:25.519Z,0.00
2022-09-23T03:52:25.482Z,0.00
2022-09-23T03:53:25.469Z,0.00
2022-09-23T03:54:25.467Z,0.00
2022-09-23T03:55:25.480Z,0.00
2022-09-23T03:56:25.404Z,0.00
2022-09-23T03:57:25.405Z,0.00
2022-09-23T03:58:25.400Z,0.00
2022-09-23T03:59:25.370Z,0.00
2022-09-23T04:00:25.368Z,0.00
2022-09-23T04:01:25.382Z,0.00
2022-09-23T04:02:25.414Z,0.00
2022-09-23T04:03:25.291Z,0.00
2022-09-23T04:04:25.257Z,0.00
2022-09-23T04:05:25.301Z,0.00
2022-09-23T04:06:25.234Z,0.00
2022-09-23T04:07:25.221Z,0.00
2022-09-23T04:08:25.213Z,0.00
2022-09-23T04:09:25.186Z,0.00
2022-09-23T04:10:25.228Z,0.00
2022-09-23T04:11:25.154Z,0.00
2022-09-23T04:12:25.161Z,0.00
2022-09-23T04:13:25.107Z,0.00
2022-09-23T04:14:25.101Z,0.00
2022-09-23T04:15:25.114Z,0.00
2022-09-23T04:16:25.127Z,0.00
2022-09-23T04:17:25.041Z,0.00
2022-09-23T04:18:25.027Z,0.00
2022-09-23T04:19:26.018Z,0.00
2022-09-23T04:20:25.048Z,0.00
2022-09-23T04:21:25.001Z,0.00
2022-09-23T04:22:24.963Z,0.00
2022-09-23T04:23:24.995Z,0.00
2022-09-23T04:24:24.931Z,0.00
2022-09-23T04:25:24.930Z,0.00
2022-09-23T04:26:24.887Z,0.00
2022-09-23T04:27:24.870Z,0.00
2022-09-23T04:28:24.864Z,0.00
2022-09-23T04:29:24.896Z,4.00
2022-09-23T04:30:24.866Z,0.00
2022-09-23T04:31:24.908Z,0.00
2022-09-23T04:32:24.849Z,4.00
2022-09-23T04:33:24.793Z,0.00
2022-09-23T04:34:24.781Z,0.00
2022-09-23T04:35:24.804Z,4.00
2022-09-23T04:36:24.724Z,4.00
2022-09-23T04:37:24.714Z,4.00
2022-09-23T04:38:24.708Z,4.00
2022-09-23T04:39:24.697Z,4.00
2022-09-23T04:40:24.762Z,8.00
2022-09-23T04:41:24.650Z,8.00
2022-09-23T04:42:24.651Z,8.00
2022-09-23T04:43:24.634Z,8.00
2022-09-23T04:44:24.609Z,12.00
2022-09-23T04:45:24.615Z,12.00
2022-09-23T04:46:24.660Z,16.00
2022-09-23T04:47:24.553Z,20.00
2022-09-23T04:48:24.541Z,24.00
2022-09-23T04:49:24.529Z,28.00
2022-09-23T04:50:24.534Z,32.00
2022-09-23T04:51:24.513Z,40.00
2022-09-23T04:52:24.449Z,48.00
2022-09-23T04:53:25.445Z,60.00
2022-09-23T04:54:24.434Z,68.00
2022-09-23T04:55:24.441Z,80.00
2022-09-23T04:56:24.396Z,96.00
2022-09-23T04:57:24.392Z,112.00
2022-09-23T04:58:24.357Z,132.00
2022-09-23T04:59:24.346Z,160.00
2022-09-23T05:00:24.360Z,184.00
2022-09-23T05:01:24.402Z,216.00
2022-09-23T05:02:24.339Z,252.00
2022-09-23T05:03:24.278Z,292.00
2022-09-23T05:04:24.264Z,340.00
2022-09-23T05:05:24.293Z,376.00
2022-09-23T05:06:24.231Z,420.00
2022-09-23T05:07:24.196Z,460.00
2022-09-23T05:08:24.208Z,504.00
2022-09-23T05:09:24.173Z,556.00
2022-09-23T05:10:24.199Z,612.00
2022-09-23T05:11:24.133Z,672.00
2022-09-23T05:12:24.148Z,728.00
2022-09-23T05:13:24.127Z,780.00
2022-09-23T05:14:24.112Z,828.00
2022-09-23T05:15:24.158Z,884.00
2022-09-23T05:16:24.198Z,952.00
2022-09-23T05:17:24.043Z,1032.00
2022-09-23T05:18:24.019Z,1116.00
2022-09-23T05:19:24.042Z,1212.00
2022-09-23T05:20:24.067Z,1320.00
2022-09-23T05:21:24.037Z,1432.00
2022-09-23T05:22:23.951Z,1556.00
2022-09-23T05:23:23.940Z,1680.00
2022-09-23T05:24:23.953Z,1812.00
2022-09-23T05:25:23.936Z,1948.00
2022-09-23T05:26:23.889Z,2104.00
2022-09-23T05:27:23.869Z,2288.00
2022-09-23T05:28:23.854Z,2544.00
2022-09-23T05:29:23.836Z,3368.00
2022-09-23T05:30:23.843Z,4376.00
2022-09-23T05:31:23.980Z,5084.00
2022-09-23T05:32:23.836Z,5976.00
2022-09-23T05:33:23.762Z,6228.00
2022-09-23T05:34:23.769Z,5888.00
2022-09-23T05:35:23.767Z,6328.00
2022-09-23T05:36:23.731Z,7676.00
2022-09-23T05:37:23.694Z,8736.00
2022-09-23T05:38:23.682Z,9408.00
2022-09-23T05:39:23.665Z,10048.00
2022-09-23T05:40:23.736Z,10464.00
2022-09-23T05:41:23.632Z,9632.00
2022-09-23T05:42:23.625Z,8828.00
2022-09-23T05:43:23.625Z,8956.00
2022-09-23T05:44:23.586Z,7900.00
2022-09-23T05:45:24.317Z,7008.00
2022-09-23T05:46:23.621Z,6700.00
2022-09-23T05:47:23.557Z,6632.00
2022-09-23T05:48:23.507Z,6260.00
2022-09-23T05:49:33.225Z,6216.00
2022-09-23T05:50:25.510Z,6336.00
2022-09-23T05:51:25.524Z,6576.00
2022-09-23T05:52:24.453Z,6928.00
2022-09-23T05:53:23.433Z,7416.00
2022-09-23T05:54:23.412Z,8128.00
2022-09-23T05:55:23.433Z,9812.00
2022-09-23T05:56:23.393Z,14656.00
2022-09-23T05:57:23.357Z,20160.00
2022-09-23T05:58:23.366Z,23168.00
2022-09-23T05:59:23.382Z,23520.00
2022-09-23T06:00:23.356Z,23008.00
2022-09-23T06:01:23.314Z,20864.00
2022-09-23T06:02:23.345Z,19840.00
2022-09-23T06:03:23.348Z,20576.00
2022-09-23T06:04:23.263Z,21152.00
2022-09-23T06:05:23.278Z,27776.00
2022-09-23T06:06:23.266Z,32288.00
2022-09-23T06:07:23.203Z,31648.00
2022-09-23T06:08:23.191Z,32832.00
2022-09-23T06:09:23.179Z,34752.00
2022-09-23T06:10:23.186Z,31008.00
2022-09-23T06:11:23.196Z,24992.00
2022-09-23T06:12:23.110Z,25280.00
2022-09-23T06:13:23.232Z,26784.00
2022-09-23T06:14:23.092Z,30976.00
2022-09-23T06:15:23.103Z,31840.00
2022-09-23T06:16:23.103Z,29120.00
2022-09-23T06:17:23.029Z,20160.00
2022-09-23T06:18:23.016Z,17664.00
2022-09-23T06:19:22.997Z,24672.00
2022-09-23T06:20:23.036Z,31456.00
2022-09-23T06:21:22.960Z,33760.00
2022-09-23T06:22:22.939Z,33312.00
2022-09-23T06:23:26.347Z,31616.00
2022-09-23T06:24:28.588Z,25632.00
2022-09-23T06:25:24.934Z,22112.00
2022-09-23T06:26:22.865Z,20224.00
2022-09-23T06:27:22.901Z,21408.00
2022-09-23T06:28:22.817Z,25152.00
2022-09-23T06:29:22.823Z,32384.00
2022-09-23T06:30:22.840Z,35168.00
2022-09-23T06:31:22.936Z,33056.00
2022-09-23T06:32:22.759Z,30464.00
2022-09-23T06:33:32.446Z,29760.00
2022-09-23T06:34:24.744Z,28160.00
2022-09-23T06:35:27.435Z,23776.00
2022-09-23T06:36:40.339Z,23104.00
2022-09-23T06:37:24.709Z,23360.00
2022-09-23T06:38:22.665Z,22624.00
2022-09-23T06:39:22.677Z,22400.00
2022-09-23T06:40:22.775Z,21760.00
2022-09-23T06:41:22.608Z,19040.00
2022-09-23T06:42:22.611Z,17504.00
2022-09-23T06:43:22.595Z,16736.00
2022-09-23T06:44:22.578Z,14784.00
2022-09-23T06:45:22.587Z,13416.00
2022-09-23T06:46:22.565Z,13168.00
2022-09-23T06:47:22.524Z,12688.00
2022-09-23T06:48:22.548Z,12100.00
2022-09-23T06:49:22.484Z,12124.00
2022-09-23T06:50:22.510Z,12488.00
2022-09-23T06:51:22.485Z,13408.00
2022-09-23T06:52:22.480Z,15264.00
2022-09-23T06:53:22.417Z,16320.00
2022-09-23T06:54:22.405Z,17920.00
2022-09-23T06:55:22.472Z,20928.00
2022-09-23T06:56:22.424Z,20032.00
2022-09-23T06:57:22.447Z,19168.00
2022-09-23T06:58:22.348Z,17984.00
2022-09-23T06:59:22.301Z,19104.00
2022-09-23T07:00:22.360Z,20928.00
2022-09-23T07:01:22.383Z,20512.00
2022-09-23T07:02:22.354Z,22432.00
2022-09-23T07:03:22.242Z,25056.00
2022-09-23T07:04:24.109Z,27456.00
2022-09-23T07:05:23.224Z,29280.00
2022-09-23T07:06:22.175Z,33760.00
2022-09-23T07:07:22.156Z,36928.00
2022-09-23T07:08:22.162Z,42144.00
2022-09-23T07:09:22.123Z,45760.00
2022-09-23T07:10:22.146Z,43776.00
2022-09-23T07:11:22.083Z,34400.00
2022-09-23T07:12:22.075Z,26752.00
2022-09-23T07:13:22.089Z,29248.00
2022-09-23T07:14:22.039Z,45248.00
2022-09-23T07:15:22.052Z,57344.00
2022-09-23T07:16:22.061Z,59520.00
2022-09-23T07:17:22.010Z,62016.00
2022-09-23T07:18:21.972Z,59520.00
2022-09-23T07:19:21.949Z,60256.00
2022-09-23T07:20:22.024Z,64480.00
2022-09-23T07:21:21.928Z,63072.00
2022-09-23T07:22:21.902Z,60256.00
2022-09-23T07:23:21.896Z,53120.00
2022-09-23T07:24:21.880Z,60576.00
2022-09-23T07:25:21.878Z,60448.00
2022-09-23T07:26:21.847Z,62144.00
2022-09-23T07:27:21.814Z,65728.00
2022-09-23T07:28:21.800Z,65792.00
2022-09-23T07:29:21.788Z,67616.00
2022-09-23T07:30:25.321Z,69760.00
2022-09-23T07:31:35.650Z,65600.00
2022-09-23T07:32:23.782Z,73536.00
2022-09-23T07:33:31.448Z,76160.00
2022-09-23T07:34:23.720Z,73120.00
2022-09-23T07:35:21.735Z,55776.00
2022-09-23T07:36:21.678Z,61184.00
2022-09-23T07:37:21.644Z,65696.00
2022-09-23T07:38:21.640Z,53184.00
2022-09-23T07:39:21.626Z,45536.00
2022-09-23T07:40:21.684Z,67936.00
2022-09-23T07:41:21.598Z,81920.00
2022-09-23T07:42:21.570Z,76768.00
2022-09-23T07:43:21.565Z,84480.00
2022-09-23T07:44:21.607Z,72640.00
2022-09-23T07:45:21.579Z,68864.00
2022-09-23T07:46:21.535Z,56224.00
2022-09-23T07:47:21.507Z,54176.00
2022-09-23T07:48:21.514Z,60128.00
2022-09-23T07:49:21.483Z,59008.00
2022-09-23T07:50:21.483Z,72512.00
2022-09-23T07:51:21.460Z,84064.00
2022-09-23T07:52:21.444Z,91328.00
2022-09-23T07:53:21.423Z,93792.00
2022-09-23T07:54:21.408Z,89984.00
2022-09-23T07:55:21.413Z,87552.00
2022-09-23T07:56:21.400Z,89120.00
2022-09-23T07:57:21.361Z,89408.00
2022-09-23T07:58:21.374Z,89280.00
2022-09-23T07:59:21.317Z,77824.00
2022-09-23T08:00:21.338Z,56992.00
2022-09-23T08:01:21.329Z,34528.00
2022-09-23T08:02:21.316Z,25184.00
2022-09-23T08:03:21.292Z,24992.00
2022-09-23T08:04:21.276Z,25184.00
2022-09-23T08:05:21.231Z,25504.00
2022-09-23T08:06:21.217Z,25888.00
2022-09-23T08:07:21.191Z,27104.00
2022-09-23T08:08:21.188Z,31424.00
2022-09-23T08:09:21.207Z,43968.00
2022-09-23T08:10:21.155Z,55584.00
2022-09-23T08:11:21.156Z,65792.00
2022-09-23T08:12:21.160Z,58752.00
2022-09-23T08:13:21.097Z,54496.00
2022-09-23T08:14:21.165Z,58560.00
2022-09-23T08:15:21.069Z,63808.00
2022-09-23T08:16:21.086Z,63584.00
2022-09-23T08:17:21.047Z,63616.00
2022-09-23T08:18:21.044Z,67296.00
2022-09-23T08:19:21.045Z,74496.00
2022-09-23T08:20:21.020Z,78976.00
2022-09-23T08:21:20.985Z,77984.00
2022-09-23T08:22:20.988Z,76288.00
2022-09-23T08:23:20.978Z,76096.00
2022-09-23T08:24:20.944Z,76256.00
2022-09-23T08:25:22.642Z,74592.00
2022-09-23T08:26:22.554Z,70752.00
2022-09-23T08:27:21.932Z,73184.00
2022-09-23T08:28:20.871Z,74784.00
2022-09-23T08:29:20.869Z,77536.00
2022-09-23T08:30:20.876Z,70336.00
2022-09-23T08:31:20.870Z,65472.00
2022-09-23T08:32:20.813Z,55296.00
2022-09-23T08:33:23.407Z,54080.00
2022-09-23T08:34:21.804Z,58336.00
2022-09-23T08:35:20.811Z,75840.00
2022-09-23T08:36:20.765Z,82496.00
2022-09-23T08:37:20.748Z,79488.00
2022-09-23T08:38:20.773Z,82848.00
2022-09-23T08:39:20.854Z,86560.00
2022-09-23T08:40:20.745Z,89504.00
2022-09-23T08:41:20.705Z,94976.00
2022-09-23T08:42:20.670Z,98432.00
2022-09-23T08:43:20.670Z,99520.00
2022-09-23T08:44:20.632Z,99968.00
2022-09-23T08:45:20.644Z,95296.00
2022-09-23T08:46:20.733Z,86432.00
2022-09-23T08:47:20.579Z,81024.00
2022-09-23T08:48:20.576Z,77088.00
2022-09-23T08:49:20.549Z,74144.00
2022-09-23T08:50:20.662Z,74720.00
2022-09-23T08:51:20.522Z,78368.00
2022-09-23T08:52:20.479Z,83072.00
2022-09-23T08:53:20.525Z,83648.00
2022-09-23T08:54:20.456Z,70464.00
2022-09-23T08:55:20.467Z,73536.00
2022-09-23T08:56:20.419Z,73248.00
2022-09-23T08:57:20.402Z,73760.00
2022-09-23T08:58:25.271Z,71840.00
2022-09-23T08:59:22.386Z,72992.00
2022-09-23T09:00:20.437Z,70336.00
2022-09-23T09:01:20.391Z,73152.00
2022-09-23T09:02:20.404Z,78432.00
2022-09-23T09:03:20.300Z,81056.00
2022-09-23T09:04:20.317Z,77024.00
2022-09-23T09:05:20.308Z,79168.00
2022-09-23T09:06:20.260Z,77088.00
2022-09-23T09:07:37.023Z,74560.00
2022-09-23T09:08:22.245Z,81984.00
2022-09-23T09:09:20.229Z,82464.00
2022-09-23T09:10:20.329Z,80320.00
2022-09-23T09:11:20.185Z,78336.00
2022-09-23T09:12:20.167Z,77088.00
2022-09-23T09:13:20.155Z,76928.00
2022-09-23T09:14:20.144Z,73120.00
2022-09-23T09:15:20.208Z,73152.00
2022-09-23T09:16:31.700Z,75360.00
2022-09-23T09:17:22.091Z,78080.00
2022-09-23T09:18:20.094Z,77408.00
2022-09-23T09:19:20.057Z,79680.00
2022-09-23T09:20:20.110Z,78784.00
2022-09-23T09:21:20.049Z,80096.00
2022-09-23T09:22:20.015Z,83392.00
2022-09-23T09:23:20.031Z,82816.00
2022-09-23T09:24:19.970Z,83360.00
2022-09-23T09:25:19.994Z,84256.00
2022-09-23T09:26:19.945Z,82112.00
2022-09-23T09:27:19.939Z,79968.00
2022-09-23T09:28:19.903Z,80544.00
2022-09-23T09:29:36.398Z,83616.00
2022-09-23T09:30:21.915Z,81280.00
2022-09-23T09:31:19.997Z,80096.00
2022-09-23T09:32:19.865Z,77408.00
2022-09-23T09:33:19.839Z,72416.00
2022-09-23T09:34:19.816Z,69792.00
2022-09-23T09:35:19.847Z,73568.00
2022-09-23T09:36:19.789Z,78592.00
2022-09-23T09:37:19.769Z,78272.00
2022-09-23T09:38:19.764Z,76320.00
2022-09-23T09:39:24.099Z,75200.00
2022-09-23T09:40:21.801Z,70400.00
2022-09-23T09:41:19.702Z,67648.00
2022-09-23T09:42:19.687Z,70944.00
2022-09-23T09:43:19.668Z,70880.00
2022-09-23T09:44:19.651Z,76000.00
2022-09-23T09:45:20.013Z,73248.00
2022-09-23T09:46:20.678Z,73472.00
2022-09-23T09:47:19.621Z,75200.00
2022-09-23T09:48:19.678Z,75680.00
2022-09-23T09:49:19.583Z,78368.00
2022-09-23T09:50:19.591Z,74944.00
2022-09-23T09:51:19.558Z,74688.00
2022-09-23T09:52:19.555Z,76256.00
2022-09-23T09:53:19.469Z,62240.00
2022-09-23T09:54:19.459Z,74240.00
2022-09-23T09:55:19.474Z,77472.00
2022-09-23T09:56:19.430Z,73376.00
2022-09-23T09:57:19.397Z,73568.00
2022-09-23T09:58:19.386Z,76064.00
2022-09-23T09:59:19.365Z,71232.00
2022-09-23T10:00:19.397Z,62176.00
2022-09-23T10:01:19.381Z,60416.00
2022-09-23T10:02:19.313Z,71264.00
2022-09-23T10:03:19.312Z,73728.00
2022-09-23T10:04:19.308Z,73152.00
2022-09-23T10:05:19.302Z,74080.00
2022-09-23T10:06:19.257Z,67904.00
2022-09-23T10:07:19.264Z,68480.00
2022-09-23T10:08:19.247Z,68928.00
2022-09-23T10:09:19.340Z,72384.00
2022-09-23T10:10:31.950Z,68544.00
2022-09-23T10:11:21.184Z,71264.00
2022-09-23T10:12:19.168Z,71616.00
2022-09-23T10:13:19.139Z,72000.00
2022-09-23T10:14:19.132Z,60704.00
2022-09-23T10:15:19.137Z,66688.00
2022-09-23T10:16:19.150Z,74240.00
2022-09-23T10:17:19.116Z,65920.00
2022-09-23T10:18:19.057Z,66816.00
2022-09-23T10:19:19.057Z,63648.00
2022-09-23T10:20:19.067Z,61632.00
2022-09-23T10:21:19.023Z,67744.00
2022-09-23T10:22:19.031Z,66496.00
2022-09-23T10:23:18.986Z,71424.00
2022-09-23T10:24:18.984Z,64576.00
2022-09-23T10:25:19.012Z,52960.00
2022-09-23T10:26:18.934Z,40864.00
2022-09-23T10:27:18.931Z,40416.00
2022-09-23T10:28:18.902Z,41568.00
2022-09-23T10:29:18.897Z,47840.00
2022-09-23T10:30:18.909Z,42432.00
2022-09-23T10:31:18.885Z,49664.00
2022-09-23T10:32:18.865Z,45728.00
2022-09-23T10:33:18.838Z,45312.00
2022-09-23T10:34:18.823Z,43392.00
2022-09-23T10:35:18.826Z,42240.00
2022-09-23T10:36:18.790Z,43232.00
2022-09-23T10:37:18.788Z,43264.00
2022-09-23T10:38:18.748Z,45184.00
2022-09-23T10:39:18.778Z,51488.00
2022-09-23T10:40:18.826Z,48864.00
2022-09-23T10:41:18.714Z,50176.00
2022-09-23T10:42:18.699Z,44000.00
2022-09-23T10:43:18.678Z,29856.00
2022-09-23T10:44:18.660Z,20032.00
2022-09-23T10:45:18.689Z,18048.00
2022-09-23T10:46:18.661Z,20960.00
2022-09-23T10:47:18.612Z,22080.00
2022-09-23T10:48:18.607Z,26016.00
2022-09-23T10:49:18.584Z,30784.00
2022-09-23T10:50:18.613Z,33568.00
2022-09-23T10:51:22.696Z,28640.00
2022-09-23T10:52:19.555Z,23488.00
2022-09-23T10:53:18.541Z,21024.00
2022-09-23T10:54:18.517Z,34816.00
2022-09-23T10:55:18.552Z,30848.00
2022-09-23T10:56:18.480Z,35840.00
2022-09-23T10:57:18.538Z,36576.00
2022-09-23T10:58:18.444Z,33696.00
2022-09-23T10:59:18.460Z,25152.00
2022-09-23T11:00:18.769Z,22368.00
2022-09-23T11:01:18.450Z,20544.00
2022-09-23T11:02:18.481Z,19392.00
2022-09-23T11:03:18.371Z,19552.00
2022-09-23T11:04:18.720Z,19744.00
2022-09-23T11:05:18.380Z,19648.00
2022-09-23T11:06:18.331Z,20128.00
2022-09-23T11:07:18.307Z,19776.00
2022-09-23T11:08:18.315Z,19072.00
2022-09-23T11:09:18.303Z,18560.00
2022-09-23T11:10:35.264Z,18880.00
2022-09-23T11:11:20.255Z,19072.00
2022-09-23T11:12:18.249Z,18720.00
2022-09-23T11:13:18.228Z,18464.00
2022-09-23T11:14:18.206Z,18208.00
2022-09-23T11:15:18.213Z,17984.00
2022-09-23T11:16:18.231Z,17664.00
2022-09-23T11:17:18.155Z,17504.00
2022-09-23T11:18:18.159Z,17152.00
2022-09-23T11:19:18.171Z,16928.00
2022-09-23T11:20:18.121Z,17536.00
2022-09-23T11:21:18.099Z,17664.00
2022-09-23T11:22:18.090Z,17824.00
2022-09-23T11:23:18.067Z,17760.00
2022-09-23T11:24:18.056Z,17664.00
2022-09-23T11:25:18.075Z,17440.00
2022-09-23T11:26:18.052Z,17600.00
2022-09-23T11:27:18.055Z,17344.00
2022-09-23T11:28:17.979Z,16736.00
2022-09-23T11:29:17.979Z,16672.00
2022-09-23T11:30:17.990Z,16640.00
2022-09-23T11:31:17.968Z,16960.00
2022-09-23T11:32:18.262Z,16608.00
2022-09-23T11:33:17.935Z,16084.00
2022-09-23T11:34:17.886Z,15772.00
2022-09-23T11:35:17.901Z,15860.00
2022-09-23T11:36:17.848Z,15560.00
2022-09-23T11:37:17.842Z,15364.00
2022-09-23T11:38:17.838Z,15192.00
2022-09-23T11:39:17.810Z,15152.00
2022-09-23T11:40:17.842Z,14852.00
2022-09-23T11:41:17.770Z,14356.00
2022-09-23T11:42:17.848Z,14044.00
2022-09-23T11:43:17.738Z,13808.00
2022-09-23T11:44:17.734Z,13616.00
2022-09-23T11:45:17.737Z,13420.00
2022-09-23T11:46:17.780Z,13280.00
2022-09-23T11:47:17.669Z,13180.00
2022-09-23T11:48:17.664Z,13036.00
2022-09-23T11:49:17.634Z,12964.00
2022-09-23T11:50:17.685Z,12920.00
2022-09-23T11:51:17.734Z,13004.00
2022-09-23T11:52:17.594Z,13260.00
2022-09-23T11:53:17.563Z,13440.00
2022-09-23T11:54:20.607Z,13776.00
2022-09-23T11:55:22.792Z,14116.00
2022-09-23T11:56:30.197Z,14600.00
2022-09-23T11:57:19.501Z,14840.00
2022-09-23T11:58:25.200Z,15020.00
2022-09-23T11:59:25.735Z,15260.00
2022-09-23T12:00:18.508Z,15284.00
2022-09-23T12:01:18.738Z,15284.00
2022-09-23T12:02:21.225Z,15176.00
2022-09-23T12:03:18.631Z,14860.00
2022-09-23T12:04:20.822Z,14388.00
2022-09-23T12:05:18.552Z,13952.00
2022-09-23T12:06:17.376Z,13636.00
2022-09-23T12:07:17.344Z,13364.00
2022-09-23T12:08:17.348Z,13172.00
2022-09-23T12:09:17.353Z,13036.00
2022-09-23T12:10:17.296Z,12876.00
2022-09-23T12:11:17.287Z,12676.00
2022-09-23T12:12:17.262Z,12508.00
2022-09-23T12:13:17.247Z,12344.00
2022-09-23T12:14:17.260Z,12212.00
2022-09-23T12:15:17.203Z,12088.00
2022-09-23T12:16:17.212Z,12024.00
2022-09-23T12:17:17.169Z,11996.00
2022-09-23T12:18:20.930Z,11972.00
2022-09-23T12:19:19.160Z,11968.00
2022-09-23T12:20:17.127Z,11964.00
2022-09-23T12:21:33.032Z,11936.00