createdAt,value
2022-11-24T00:02:10.659Z,99198.69
2022-11-24T00:04:40.156Z,99196.66
2022-11-24T00:07:08.021Z,99202.06
2022-11-24T00:09:36.308Z,99207.09
2022-11-24T00:12:04.209Z,99206.19
2022-11-24T00:14:32.549Z,99200.97
2022-11-24T00:17:00.711Z,99210.47
2022-11-24T00:19:29.231Z,99202.22
2022-11-24T00:21:58.701Z,99205.41
2022-11-24T00:24:26.537Z,99202.97
2022-11-24T00:26:54.246Z,99210.06
2022-11-24T00:29:22.336Z,99209.13
2022-11-24T00:31:50.215Z,99211.50
2022-11-24T00:34:18.098Z,99211.69
2022-11-24T00:36:46.062Z,99219.59
2022-11-24T00:39:16.401Z,99220.44
2022-11-24T00:41:44.715Z,99223.13
2022-11-24T00:44:12.594Z,99229.66
2022-11-24T00:46:40.488Z,99232.56
2022-11-24T00:49:09.271Z,99232.97
2022-11-24T00:51:37.180Z,99236.50
2022-11-24T00:54:06.351Z,99240.31
2022-11-24T00:56:35.490Z,99232.34
2022-11-24T00:59:03.399Z,99245.88
2022-11-24T01:01:34.235Z,99251.28
2022-11-24T01:04:02.619Z,99256.03
2022-11-24T01:06:31.079Z,99257.31
2022-11-24T01:08:59.746Z,99264.75
2022-11-24T01:11:29.322Z,99265.59
2022-11-24T01:13:59.251Z,99269.53
2022-11-24T01:16:28.057Z,99277.16
2022-11-24T01:18:56.339Z,99280.09
2022-11-24T01:21:24.480Z,99288.31
2022-11-24T01:23:52.841Z,99292.78
2022-11-24T01:26:21.595Z,99283.66
2022-11-24T01:28:53.510Z,99276.09
2022-11-24T01:31:22.996Z,99289.41
2022-11-24T01:33:51.080Z,99287.94
2022-11-24T01:36:18.775Z,99287.59
2022-11-24T01:38:46.601Z,99284.50
2022-11-24T01:41:15.365Z,99287.28
2022-11-24T01:43:43.362Z,99296.06
2022-11-24T01:46:18.085Z,99292.44
2022-11-24T01:48:50.019Z,99292.88
2022-11-24T01:51:20.915Z,99297.28
2022-11-24T01:53:51.619Z,99297.72
2022-11-24T01:56:19.546Z,99298.75
2022-11-24T01:58:50.211Z,99301.03
2022-11-24T02:01:18.081Z,99303.59
2022-11-24T02:03:49.118Z,99303.84
2022-11-24T02:06:19.242Z,99297.34
2022-11-24T02:08:50.408Z,99303.56
2022-11-24T02:11:19.226Z,99310.41
2022-11-24T02:13:49.121Z,99319.69
2022-11-24T02:16:17.092Z,99326.31
2022-11-24T02:18:45.510Z,99327.03
2022-11-24T02:21:15.756Z,99327.16
2022-11-24T02:23:46.101Z,99321.56
2022-11-24T02:26:16.996Z,99323.63
2022-11-24T02:28:48.059Z,99326.59
2022-11-24T02:31:16.056Z,99333.63
2022-11-24T02:33:44.038Z,99336.28
2022-11-24T02:36:11.753Z,99335.09
2022-11-24T02:38:39.808Z,99338.53
2022-11-24T02:41:11.115Z,99340.00
2022-11-24T02:43:40.972Z,99340.63
2022-11-24T02:46:10.826Z,99338.38
2022-11-24T02:48:39.032Z,99340.84
2022-11-24T02:51:07.688Z,99334.81
2022-11-24T02:53:35.946Z,99345.72
2022-11-24T02:56:03.815Z,99339.69
2022-11-24T02:58:31.808Z,99341.00
2022-11-24T03:01:00.129Z,99344.22
2022-11-24T03:03:29.523Z,99339.69
2022-11-24T03:05:57.338Z,99337.72
2022-11-24T03:08:25.122Z,99342.38
2022-11-24T03:10:53.203Z,99348.97
2022-11-24T03:13:21.014Z,99343.94
2022-11-24T03:15:49.041Z,99340.91
2022-11-24T03:18:16.981Z,99329.06
2022-11-24T03:20:46.530Z,99343.81
2022-11-24T03:23:14.340Z,99343.28
2022-11-24T03:25:42.113Z,99334.91
2022-11-24T03:28:10.513Z,99338.19
2022-11-24T03:30:38.266Z,99331.25
2022-11-24T03:33:09.634Z,99325.81
2022-11-24T03:35:37.372Z,99339.25
2022-11-24T03:38:06.684Z,99337.28
2022-11-24T03:40:36.415Z,99334.06
2022-11-24T03:43:04.345Z,99327.84
2022-11-24T03:45:45.877Z,99319.47
2022-11-24T03:48:14.441Z,99310.06
2022-11-24T03:50:43.220Z,99329.53
2022-11-24T03:53:12.642Z,99337.94
2022-11-24T03:55:40.634Z,99345.09
2022-11-24T03:58:08.389Z,99339.63
2022-11-24T04:00:36.307Z,99351.28
2022-11-24T04:03:05.884Z,99348.81
2022-11-24T04:05:36.388Z,99344.31
2022-11-24T04:08:05.855Z,99362.84
2022-11-24T04:10:36.801Z,99376.50
2022-11-24T04:13:03.996Z,99377.97
2022-11-24T04:15:32.009Z,99378.38
2022-11-24T04:17:59.838Z,99377.75
2022-11-24T04:20:28.074Z,99390.41
2022-11-24T04:22:56.349Z,99386.63
2022-11-24T04:25:24.807Z,99392.03
2022-11-24T04:27:55.395Z,99399.06
2022-11-24T04:30:25.976Z,99390.91
2022-11-24T04:32:53.842Z,99401.47
2022-11-24T04:35:22.272Z,99406.22
2022-11-24T04:37:49.936Z,99411.28
2022-11-24T04:40:19.236Z,99415.22
2022-11-24T04:42:55.517Z,99414.28
2022-11-24T04:45:24.484Z,99421.03
2022-11-24T04:47:52.429Z,99424.88
2022-11-24T04:50:20.881Z,99419.34
2022-11-24T04:52:48.582Z,99425.06
2022-11-24T04:55:17.552Z,99416.16
2022-11-24T04:57:45.247Z,99422.88
2022-11-24T05:00:15.307Z,99418.66
2022-11-24T05:02:43.178Z,99422.56
2022-11-24T05:05:11.329Z,99433.44
2022-11-24T05:07:39.184Z,99433.22
2022-11-24T05:10:25.056Z,99436.31
2022-11-24T05:12:57.137Z,99441.88
2022-11-24T05:15:26.546Z,99439.50
2022-11-24T05:17:54.200Z,99445.94
2022-11-24T05:20:22.385Z,99453.69
2022-11-24T05:22:50.087Z,99450.44
2022-11-24T05:25:18.230Z,99455.31
2022-11-24T05:27:46.023Z,99454.47
2022-11-24T05:30:14.677Z,99459.34
2022-11-24T05:32:43.795Z,99463.47
2022-11-24T05:35:11.818Z,99459.66
2022-11-24T05:37:39.562Z,99464.44
2022-11-24T05:40:08.058Z,99466.34
2022-11-24T05:42:47.177Z,99465.91
2022-11-24T05:45:16.637Z,99476.28
2022-11-24T05:47:46.162Z,99471.31
2022-11-24T05:50:15.317Z,99484.84
2022-11-24T05:52:43.611Z,99479.69
2022-11-24T05:55:12.253Z,99478.22
2022-11-24T05:57:40.014Z,99482.25
2022-11-24T06:00:08.941Z,99486.31
2022-11-24T06:02:42.872Z,99478.53
2022-11-24T06:05:12.339Z,99480.00
2022-11-24T06:07:40.326Z,99480.94
2022-11-24T06:10:08.494Z,99478.44
2022-11-24T06:12:36.932Z,99485.50
2022-11-24T06:15:05.049Z,99478.75
2022-11-24T06:17:33.173Z,99482.88
2022-11-24T06:20:01.119Z,99480.00
2022-11-24T06:22:30.376Z,99478.00
2022-11-24T06:24:58.317Z,99479.97
2022-11-24T06:27:26.559Z,99487.16
2022-11-24T06:29:54.634Z,99486.78
2022-11-24T06:32:22.626Z,99496.59
2022-11-24T06:34:50.499Z,99492.53
2022-11-24T06:37:18.370Z,99501.00
2022-11-24T06:39:48.606Z,99499.47
2022-11-24T06:42:18.884Z,99496.97
2022-11-24T06:44:46.985Z,99505.28
2022-11-24T06:47:14.820Z,99498.75
2022-11-24T06:49:42.736Z,99501.34
2022-11-24T06:52:10.493Z,99500.00
2022-11-24T06:54:38.767Z,99500.63
2022-11-24T06:57:08.119Z,99492.66
2022-11-24T06:59:36.412Z,99498.66
2022-11-24T07:02:04.375Z,99505.09
2022-11-24T07:04:33.017Z,99514.41
2022-11-24T07:07:01.207Z,99511.69
2022-11-24T07:09:29.070Z,99523.31
2022-11-24T07:11:57.475Z,99521.97
2022-11-24T07:14:27.284Z,99522.06
2022-11-24T07:16:55.478Z,99527.88
2022-11-24T07:19:25.118Z,99532.53
2022-11-24T07:21:53.178Z,99535.75
2022-11-24T07:24:20.841Z,99528.28
2022-11-24T07:26:48.652Z,99534.50
2022-11-24T07:29:16.345Z,99529.97
2022-11-24T07:31:46.248Z,99545.16
2022-11-24T07:34:14.776Z,99535.97
2022-11-24T07:36:42.827Z,99540.09
2022-11-24T07:39:10.868Z,99547.16
2022-11-24T07:41:38.945Z,99538.22
2022-11-24T07:44:06.984Z,99543.63
2022-11-24T07:46:34.895Z,99559.50
2022-11-24T07:49:04.243Z,99556.78
2022-11-24T07:51:32.183Z,99555.75
2022-11-24T07:54:00.045Z,99551.81
2022-11-24T07:56:28.024Z,99558.09
2022-11-24T07:58:55.761Z,99556.47
2022-11-24T08:01:24.083Z,99573.16
2022-11-24T08:03:51.887Z,99594.69
2022-11-24T08:06:26.049Z,99590.84
2022-11-24T08:08:54.429Z,99592.75
2022-11-24T08:11:22.918Z,99592.66
2022-11-24T08:13:50.942Z,99596.22
2022-11-24T08:16:20.106Z,99602.78
2022-11-24T08:18:50.838Z,99600.91
2022-11-24T08:21:19.105Z,99610.94
2022-11-24T08:23:48.360Z,99613.88
2022-11-24T08:26:18.781Z,99611.50
2022-11-24T08:28:46.929Z,99611.59
2022-11-24T08:31:15.604Z,99616.69
2022-11-24T08:33:43.454Z,99612.63
2022-11-24T08:36:12.714Z,99620.41
2022-11-24T08:38:40.721Z,99624.66
2022-11-24T08:41:13.025Z,99623.63
2022-11-24T08:43:41.097Z,99630.34
2022-11-24T08:46:09.653Z,99629.63
2022-11-24T08:48:38.005Z,99621.94
2022-11-24T08:51:08.311Z,99628.88
2022-11-24T08:53:36.105Z,99629.22
2022-11-24T08:56:04.711Z,99631.19
2022-11-24T08:58:34.320Z,99634.28
2022-11-24T09:01:05.304Z,99641.84
2022-11-24T09:03:33.344Z,99630.16
2022-11-24T09:06:01.307Z,99634.00
2022-11-24T09:08:30.229Z,99634.41
2022-11-24T09:11:00.812Z,99635.44
2022-11-24T09:13:28.953Z,99646.44
2022-11-24T09:15:58.568Z,99653.63
2022-11-24T09:18:30.316Z,99665.09
2022-11-24T09:21:07.152Z,99664.72
2022-11-24T09:23:35.893Z,99664.25
2022-11-24T09:26:05.021Z,99677.78
2022-11-24T09:28:32.944Z,99671.03
2022-11-24T09:31:06.915Z,99677.44
2022-11-24T09:33:35.427Z,99681.88
2022-11-24T09:36:03.386Z,99670.50
2022-11-24T09:38:31.100Z,99678.22
2022-11-24T09:41:13.411Z,99688.09
2022-11-24T09:43:46.360Z,99689.97
2022-11-24T09:46:20.337Z,99692.25
2022-11-24T09:48:50.547Z,99700.09
2022-11-24T09:51:20.794Z,99694.16
2022-11-24T09:53:52.875Z,99701.31
2022-11-24T09:56:22.364Z,99696.44
2022-11-24T09:58:52.565Z,99691.13
2022-11-24T10:01:24.189Z,99700.63
2022-11-24T10:03:52.949Z,99706.53
2022-11-24T10:06:23.279Z,99716.81
2022-11-24T10:09:08.691Z,99717.16
2022-11-24T10:11:39.452Z,99720.78
2022-11-24T10:14:25.417Z,99732.94
2022-11-24T10:16:58.580Z,99726.78
2022-11-24T10:19:37.024Z,99732.88
2022-11-24T10:22:13.524Z,99737.78
2022-11-24T10:24:50.799Z,99729.38
2022-11-24T10:27:19.318Z,99727.81
2022-11-24T10:29:50.611Z,99724.63
2022-11-24T10:32:21.487Z,99722.25
2022-11-24T10:34:50.667Z,99733.75
2022-11-24T10:37:23.048Z,99744.56
2022-11-24T10:39:59.809Z,99737.75
2022-11-24T10:42:29.190Z,99739.06
2022-11-24T10:45:01.475Z,99744.84
2022-11-24T10:47:31.316Z,99733.00
2022-11-24T10:50:01.928Z,99739.69
2022-11-24T10:52:30.960Z,99743.13
2022-11-24T10:54:59.669Z,99742.63
2022-11-24T10:57:28.815Z,99742.81
2022-11-24T10:59:56.835Z,99747.09
2022-11-24T11:02:35.815Z,99760.25
2022-11-24T11:05:18.430Z,99764.94
2022-11-24T11:07:46.093Z,99756.75
2022-11-24T11:10:21.302Z,99758.69
2022-11-24T11:12:49.050Z,99768.69
2022-11-24T11:15:24.300Z,99763.94
2022-11-24T11:17:57.427Z,99765.22
2022-11-24T11:20:29.060Z,99770.88
2022-11-24T11:22:58.573Z,99771.72
2022-11-24T11:25:30.455Z,99770.31
2022-11-24T11:28:17.654Z,99769.47
2022-11-24T11:34:04.346Z,99772.81
2022-11-24T11:36:33.964Z,99781.50
2022-11-24T11:39:01.706Z,99782.72
2022-11-24T11:41:32.102Z,99789.13
2022-11-24T11:44:06.101Z,99792.31
2022-11-24T11:46:34.688Z,99797.97
2022-11-24T11:49:04.160Z,99797.44
2022-11-24T11:51:46.938Z,99794.75
2022-11-24T11:54:21.209Z,99794.09
2022-11-24T11:56:50.441Z,99792.28
2022-11-24T11:59:28.601Z,99798.66
2022-11-24T12:02:03.820Z,99783.00
2022-11-24T12:04:41.426Z,99793.94
2022-11-24T12:07:18.421Z,99786.47
2022-11-24T12:09:50.968Z,99795.69
2022-11-24T12:12:31.840Z,99803.88
2022-11-24T12:15:10.762Z,99806.16
2022-11-24T12:17:41.603Z,99798.84
2022-11-24T12:20:20.320Z,99810.19
2022-11-24T12:22:52.157Z,99793.66
2022-11-24T12:25:24.003Z,99813.75
2022-11-24T12:27:55.524Z,99810.91
2022-11-24T12:30:24.080Z,99807.34
2022-11-24T12:33:09.550Z,99817.06
2022-11-24T12:35:41.160Z,99817.31
2022-11-24T12:38:17.471Z,99818.59
2022-11-24T12:41:18.353Z,99822.50
2022-11-24T12:43:49.752Z,99816.94
2022-11-24T12:46:20.719Z,99821.66
2022-11-24T12:48:55.611Z,99826.22
2022-11-24T12:51:29.655Z,99827.84
2022-11-24T12:53:58.659Z,99825.25
2022-11-24T12:56:30.748Z,99831.44
2022-11-24T12:59:04.544Z,99840.34
2022-11-24T13:01:37.293Z,99834.50
2022-11-24T13:04:08.222Z,99836.16
2022-11-24T13:06:43.078Z,99837.09
2022-11-24T13:09:14.579Z,99828.59
2022-11-24T13:11:43.480Z,99832.88
2022-11-24T13:14:17.118Z,99831.94
2022-11-24T13:17:27.559Z,99837.59
2022-11-24T13:19:40.680Z,99847.56
2022-11-24T13:22:18.003Z,99842.44
2022-11-24T13:24:46.040Z,99849.66
2022-11-24T13:27:27.152Z,99845.72
2022-11-24T13:29:55.429Z,99845.34
2022-11-24T13:32:53.301Z,99852.75
2022-11-24T13:35:20.899Z,99860.72
2022-11-24T13:37:52.813Z,99858.44
2022-11-24T13:40:45.829Z,99854.13
2022-11-24T13:43:23.747Z,99865.19
2022-11-24T13:45:53.880Z,99857.34
2022-11-24T13:48:40.124Z,99862.16
2022-11-24T13:51:10.350Z,99862.50
2022-11-24T13:53:43.446Z,99863.78
2022-11-24T13:56:22.244Z,99868.38
2022-11-24T13:58:51.377Z,99862.63
2022-11-24T14:01:20.902Z,99867.03
2022-11-24T14:04:28.687Z,99863.84
2022-11-24T14:06:45.542Z,99857.34
2022-11-24T14:09:27.294Z,99857.72
2022-11-24T14:11:58.957Z,99852.31
2022-11-24T14:14:27.123Z,99858.47
2022-11-24T14:17:10.748Z,99859.88
2022-11-24T14:19:38.462Z,99852.63
2022-11-24T14:22:06.695Z,99849.63
2022-11-24T14:24:41.151Z,99864.69
2022-11-24T14:27:15.423Z,99861.00
2022-11-24T14:29:54.268Z,99868.59
2022-11-24T14:32:23.073Z,99856.22
2022-11-24T14:34:52.282Z,99850.19
2022-11-24T14:37:20.551Z,99851.03
2022-11-24T14:39:49.933Z,99852.47
2022-11-24T14:42:18.802Z,99850.16
2022-11-24T14:44:48.283Z,99847.78
2022-11-24T14:47:20.125Z,99853.81
2022-11-24T14:49:48.374Z,99855.72
2022-11-24T14:52:17.512Z,99863.47
2022-11-24T14:54:47.652Z,99857.66
2022-11-24T14:57:24.566Z,99853.28
2022-11-24T15:00:05.984Z,99856.41
2022-11-24T15:02:39.436Z,99859.38
2022-11-24T15:05:08.050Z,99864.28
2022-11-24T15:07:37.915Z,99861.94
2022-11-24T15:10:07.465Z,99860.91
2022-11-24T15:12:38.791Z,99866.13
2022-11-24T15:15:08.057Z,99865.84
2022-11-24T15:17:35.842Z,99865.31
2022-11-24T15:20:09.198Z,99872.09
2022-11-24T15:22:39.698Z,99870.31
2022-11-24T15:25:38.306Z,99874.50
2022-11-24T15:28:09.248Z,99874.50
2022-11-24T15:30:38.219Z,99874.88
2022-11-24T15:33:12.643Z,99871.34
2022-11-24T15:35:40.718Z,99880.22
2022-11-24T15:38:08.528Z,99884.81
2022-11-24T15:40:37.148Z,99882.63
2022-11-24T15:43:18.032Z,99884.25
2022-11-24T15:45:46.675Z,99886.97
2022-11-24T15:48:17.915Z,99895.72
2022-11-24T15:50:46.811Z,99900.38
2022-11-24T15:53:18.472Z,99896.31
2022-11-24T15:55:46.908Z,99895.47
2022-11-24T15:58:16.405Z,99896.78
2022-11-24T16:00:45.428Z,99900.94
2022-11-24T16:03:45.159Z,99903.53
2022-11-24T16:06:02.155Z,99915.25
2022-11-24T16:08:30.264Z,99907.00
2022-11-24T16:10:58.350Z,99909.59
2022-11-24T16:13:27.774Z,99910.19
2022-11-24T16:15:57.119Z,99916.19
2022-11-24T16:18:25.475Z,99915.16
2022-11-24T16:20:56.490Z,99915.00
2022-11-24T16:23:24.485Z,99917.56
2022-11-24T16:25:52.115Z,99931.06
2022-11-24T16:28:20.421Z,99931.28
2022-11-24T16:30:50.812Z,99931.34
2022-11-24T16:33:18.761Z,99924.09
2022-11-24T16:35:47.731Z,99920.25
2022-11-24T16:38:15.891Z,99928.34
2022-11-24T16:40:43.520Z,99921.38
2022-11-24T16:43:11.286Z,99920.28
2022-11-24T16:45:45.031Z,99918.63
2022-11-24T16:48:14.520Z,99923.22
2022-11-24T16:50:42.702Z,99925.94
2022-11-24T16:53:10.963Z,99924.38
2022-11-24T16:55:38.752Z,99936.44
2022-11-24T16:58:06.911Z,99926.13
2022-11-24T17:00:34.753Z,99933.53
2022-11-24T17:03:02.611Z,99937.94
2022-11-24T17:05:31.536Z,99936.13
2022-11-24T17:07:59.627Z,99930.81
2022-11-24T17:10:27.389Z,99932.03
2022-11-24T17:12:55.150Z,99936.69
2022-11-24T17:15:33.651Z,99935.03
2022-11-24T17:18:23.993Z,99929.13
2022-11-24T17:20:52.318Z,99936.22
2022-11-24T17:23:20.654Z,99943.88
2022-11-24T17:25:49.068Z,99937.22
2022-11-24T17:28:16.890Z,99934.13
2022-11-24T17:30:44.718Z,99928.88
2022-11-24T17:33:12.609Z,99920.38
2022-11-24T17:35:40.650Z,99924.84
2022-11-24T17:38:10.633Z,99920.78
2022-11-24T17:40:38.924Z,99935.97
2022-11-24T17:43:07.256Z,99934.78
2022-11-24T17:45:35.325Z,99942.50
2022-11-24T17:51:02.383Z,99946.75
2022-11-24T17:53:32.015Z,99938.00
2022-11-24T17:56:00.796Z,99942.50
2022-11-24T17:58:29.504Z,99944.22
2022-11-24T18:00:58.329Z,99940.28
2022-11-24T18:03:31.562Z,99942.13
2022-11-24T18:06:04.903Z,99953.94
2022-11-24T18:08:37.175Z,99954.56
2022-11-24T18:11:05.319Z,99958.53
2022-11-24T18:13:55.632Z,99961.28
2022-11-24T18:16:22.459Z,99965.38
2022-11-24T18:18:51.195Z,99955.66
2022-11-24T18:21:19.389Z,99961.00
2022-11-24T18:23:48.565Z,99959.94
2022-11-24T18:26:17.387Z,99960.47
2022-11-24T18:28:45.802Z,99964.38
2022-11-24T18:31:14.555Z,99960.47
2022-11-24T18:33:43.096Z,99962.50
2022-11-24T18:36:13.026Z,99958.13
2022-11-24T18:38:40.953Z,99968.59
2022-11-24T18:41:11.891Z,99961.28
2022-11-24T18:43:39.899Z,99958.25
2022-11-24T18:46:08.563Z,99963.03
2022-11-24T18:48:36.897Z,99956.34
2022-11-24T18:51:04.938Z,99960.09
2022-11-24T18:53:32.710Z,99959.78
2022-11-24T18:56:01.325Z,99954.22
2022-11-24T18:58:33.481Z,99946.47
2022-11-24T19:01:08.329Z,99948.56
2022-11-24T19:03:37.942Z,99946.72
2022-11-24T19:06:07.037Z,99947.38
2022-11-24T19:08:36.142Z,99947.81
2022-11-24T19:11:04.030Z,99956.13
2022-11-24T19:13:33.221Z,99944.78
2022-11-24T19:16:01.489Z,99947.94
2022-11-24T19:18:30.273Z,99947.38
2022-11-24T19:20:58.334Z,99935.78
2022-11-24T19:23:26.270Z,99938.59
2022-11-24T19:25:54.186Z,99934.44
2022-11-24T19:28:25.159Z,99936.13
2022-11-24T19:30:54.691Z,99933.38
2022-11-24T19:33:24.219Z,99933.28
2022-11-24T19:35:59.969Z,99927.38
2022-11-24T19:38:30.099Z,99939.84
2022-11-24T19:41:02.219Z,99930.78
2022-11-24T19:43:30.530Z,99936.28
2022-11-24T19:46:02.795Z,99932.59
2022-11-24T19:48:31.805Z,99928.38
2022-11-24T19:51:00.636Z,99937.38
2022-11-24T19:53:28.614Z,99940.88
2022-11-24T19:55:56.701Z,99944.91
2022-11-24T19:58:24.834Z,99948.78
2022-11-24T20:00:53.140Z,99944.72
2022-11-24T20:03:22.909Z,99938.78
2022-11-24T20:05:56.083Z,99932.28
2022-11-24T20:08:24.156Z,99940.97
2022-11-24T20:10:52.084Z,99932.78
2022-11-24T20:13:20.128Z,99932.22
2022-11-24T20:15:47.997Z,99934.63
2022-11-24T20:18:15.796Z,99936.53
2022-11-24T20:20:45.135Z,99943.28
2022-11-24T20:23:13.367Z,99943.97
2022-11-24T20:25:41.458Z,99942.03
2022-11-24T20:28:09.677Z,99942.66
2022-11-24T20:30:37.545Z,99944.22
2022-11-24T20:33:05.704Z,99941.53
2022-11-24T20:35:34.881Z,99943.06
2022-11-24T22:34:37.829Z,99951.38
2022-11-24T22:59:03.032Z,99957.78
2022-11-24T23:04:50.700Z,99963.88
2022-11-24T23:11:01.539Z,99963.56
2022-11-24T23:22:49.453Z,99963.47
2022-11-24T23:31:34.456Z,99949.50
2022-11-24T23:41:09.289Z,99956.63
