createdAt,value
2023-01-31T00:04:09.256Z,101597.00
2023-01-31T00:14:09.995Z,101599.00
2023-01-31T00:24:10.091Z,101601.00
2023-01-31T00:34:10.178Z,101603.00
2023-01-31T00:44:11.842Z,101607.00
2023-01-31T00:54:12.581Z,101601.00
2023-01-31T01:04:13.247Z,101601.00
2023-01-31T01:14:13.213Z,101605.00
2023-01-31T01:24:13.149Z,101605.00
2023-01-31T01:34:13.325Z,101605.00
2023-01-31T01:44:13.223Z,101603.00
2023-01-31T01:54:13.212Z,101601.00
2023-01-31T02:04:13.311Z,101597.00
2023-01-31T02:14:13.256Z,101599.00
2023-01-31T02:24:13.452Z,101595.00
2023-01-31T02:34:13.393Z,101599.00
2023-01-31T02:44:32.551Z,101603.00
2023-01-31T02:54:34.573Z,101609.00
2023-01-31T03:04:36.758Z,101609.00
2023-01-31T03:14:37.420Z,101601.00
2023-01-31T03:24:37.716Z,101577.00
2023-01-31T03:34:38.552Z,101565.00
2023-01-31T03:44:38.461Z,101561.00
2023-01-31T03:54:38.963Z,101561.00
2023-01-31T04:04:39.364Z,101555.00
2023-01-31T04:14:39.362Z,101545.00
2023-01-31T04:24:39.365Z,101539.00
2023-01-31T04:34:39.429Z,101533.00
2023-01-31T04:44:39.399Z,101525.00
2023-01-31T04:54:39.421Z,101521.00
2023-01-31T05:04:40.117Z,101518.00
2023-01-31T05:14:40.570Z,101519.00
2023-01-31T05:24:40.521Z,101510.00
2023-01-31T05:34:40.522Z,101504.00
2023-01-31T05:44:40.554Z,101508.00
2023-01-31T05:54:40.540Z,101506.00
2023-01-31T06:04:40.548Z,101496.00
2023-01-31T06:14:40.574Z,101486.00
2023-01-31T06:24:40.546Z,101476.00
2023-01-31T06:34:40.678Z,101476.00
2023-01-31T06:44:40.608Z,101476.00
2023-01-31T06:54:41.151Z,101480.00
2023-01-31T07:04:41.634Z,101484.00
2023-01-31T07:14:42.208Z,101490.00
2023-01-31T07:24:42.645Z,101494.00
2023-01-31T07:34:42.670Z,101490.00
2023-01-31T07:44:42.567Z,101480.00
2023-01-31T07:54:42.596Z,101482.00
2023-01-31T08:04:42.842Z,101478.00
2023-01-31T08:14:42.650Z,101474.00
2023-01-31T08:24:42.717Z,101465.00
2023-01-31T08:34:43.472Z,101453.00
2023-01-31T08:44:43.795Z,101447.00
2023-01-31T08:54:43.705Z,101439.00
2023-01-31T09:04:43.761Z,101437.00
2023-01-31T09:14:43.795Z,101424.00
2023-01-31T09:24:45.671Z,101414.00
2023-01-31T09:34:47.066Z,101404.00
2023-01-31T09:44:47.550Z,101396.00
2023-01-31T09:54:47.775Z,101390.00
2023-01-31T10:04:47.893Z,101388.00
2023-01-31T10:14:49.690Z,101382.00
2023-01-31T10:24:49.831Z,101365.00
2023-01-31T10:34:49.938Z,101351.00
2023-01-31T10:44:52.994Z,101331.00
2023-01-31T10:54:52.845Z,101320.00
2023-01-31T11:04:52.947Z,101299.00
2023-01-31T11:14:54.010Z,101287.00
2023-01-31T11:24:53.915Z,101270.00
2023-01-31T11:34:53.979Z,101268.00
2023-01-31T11:44:53.893Z,101254.00
2023-01-31T11:54:53.937Z,101242.00
2023-01-31T12:04:53.972Z,101227.00
2023-01-31T12:14:53.960Z,101217.00
2023-01-31T12:24:53.952Z,101213.00
2023-01-31T12:35:00.789Z,101203.00
2023-01-31T12:44:56.726Z,101201.00
2023-01-31T12:54:56.975Z,101191.00
2023-01-31T13:04:57.090Z,101176.00
2023-01-31T13:14:57.117Z,101174.00
2023-01-31T13:24:57.065Z,101178.00
2023-01-31T13:34:57.136Z,101174.00
2023-01-31T13:44:57.081Z,101176.00
2023-01-31T13:55:00.247Z,101172.00
2023-01-31T14:05:00.142Z,101170.00
2023-01-31T14:15:00.108Z,101170.00
2023-01-31T14:25:00.362Z,101164.00
2023-01-31T14:35:00.170Z,101162.00
2023-01-31T14:45:00.185Z,101160.00
2023-01-31T14:55:00.177Z,101160.00
2023-01-31T15:04:59.551Z,101160.00
2023-01-31T15:15:03.437Z,101168.00
2023-01-31T15:25:03.441Z,101182.00
2023-01-31T15:35:03.215Z,101188.00
2023-01-31T15:45:03.278Z,101190.00
2023-01-31T15:55:04.457Z,101191.00
2023-01-31T16:05:04.239Z,101197.00
2023-01-31T16:15:04.330Z,101201.00
2023-01-31T16:25:04.702Z,101209.00
2023-01-31T16:35:05.277Z,101223.00
2023-01-31T16:45:05.429Z,101231.00
2023-01-31T16:55:05.266Z,101237.00
2023-01-31T17:05:05.321Z,101242.00
2023-01-31T17:15:05.435Z,101246.00
2023-01-31T17:25:05.328Z,101254.00
2023-01-31T17:35:05.456Z,101258.00
2023-01-31T17:45:05.576Z,101264.00
2023-01-31T17:55:05.446Z,101252.00
2023-01-31T18:05:05.402Z,101242.00
2023-01-31T18:15:05.419Z,101237.00
2023-01-31T18:25:05.543Z,101227.00
2023-01-31T18:35:05.584Z,101227.00
2023-01-31T18:45:05.546Z,101229.00
2023-01-31T18:55:05.458Z,101227.00
2023-01-31T19:05:05.515Z,101233.00
2023-01-31T19:15:05.535Z,101244.00
2023-01-31T19:25:07.367Z,101250.00
2023-01-31T19:35:07.480Z,101250.00
2023-01-31T19:45:10.383Z,101246.00
2023-01-31T19:55:10.597Z,101254.00
2023-01-31T20:05:12.614Z,101258.00
2023-01-31T20:15:12.650Z,101262.00
2023-01-31T20:25:12.547Z,101260.00
2023-01-31T20:35:12.617Z,101256.00
2023-01-31T20:45:12.695Z,101252.00
2023-01-31T20:55:12.924Z,101262.00
2023-01-31T21:05:13.656Z,101258.00
2023-01-31T21:15:13.700Z,101256.00
2023-01-31T21:25:13.586Z,101246.00
2023-01-31T21:35:14.329Z,101238.00
2023-01-31T21:45:14.715Z,101231.00
2023-01-31T21:55:16.368Z,101231.00
2023-01-31T22:05:16.647Z,101223.00
2023-01-31T22:15:16.760Z,101217.00
2023-01-31T22:25:16.703Z,101205.00
2023-01-31T22:35:16.761Z,101195.00
2023-01-31T22:45:19.847Z,101190.00
2023-01-31T22:55:19.755Z,101184.00
2023-01-31T23:05:19.707Z,101184.00
2023-01-31T23:15:19.875Z,101178.00
2023-01-31T23:25:19.791Z,101176.00
2023-01-31T23:35:19.756Z,101168.00
2023-01-31T23:45:20.851Z,101164.00
2023-01-31T23:55:22.261Z,101164.00
