createdAt,value
2022-12-13T07:37:48.312Z,33.75
2022-12-13T07:42:48.259Z,45.00
2022-12-13T07:43:48.248Z,45.00
2022-12-13T07:44:49.259Z,45.00
2022-12-13T07:45:48.234Z,45.00
2022-12-13T07:46:48.246Z,45.00
2022-12-13T07:47:48.212Z,45.00
2022-12-13T07:48:48.202Z,39.37
2022-12-13T07:49:48.188Z,39.37
2022-12-13T07:50:54.709Z,39.37
2022-12-13T07:51:49.235Z,39.37
2022-12-13T07:52:48.329Z,39.37
2022-12-13T07:53:48.149Z,39.37
2022-12-13T07:54:48.139Z,39.37
2022-12-13T07:55:48.129Z,39.37
2022-12-13T07:56:48.120Z,39.37
2022-12-13T07:57:48.111Z,45.00
2022-12-13T07:58:48.098Z,45.00
2022-12-13T07:59:48.089Z,50.62
2022-12-13T08:00:48.080Z,50.62
2022-12-13T08:01:48.139Z,50.62
2022-12-13T08:02:48.060Z,50.62
2022-12-13T08:03:48.048Z,56.25
2022-12-13T08:04:55.018Z,56.25
2022-12-13T08:05:49.098Z,56.25
2022-12-13T08:06:48.020Z,56.25
2022-12-13T08:07:48.080Z,61.87
2022-12-13T08:08:48.024Z,61.87
2022-12-13T08:09:52.576Z,61.87
2022-12-13T08:10:47.979Z,61.87
2022-12-13T08:11:47.965Z,61.87
2022-12-13T08:12:47.957Z,61.87
2022-12-13T08:13:47.949Z,61.87
2022-12-13T08:14:47.937Z,61.87
2022-12-13T08:15:47.970Z,67.50
2022-12-13T08:16:47.973Z,67.50
2022-12-13T08:17:47.903Z,73.12
2022-12-13T08:18:47.893Z,78.75
2022-12-13T08:19:47.882Z,78.75
2022-12-13T08:20:47.876Z,78.75
2022-12-13T08:21:57.172Z,84.37
2022-12-13T08:22:49.604Z,84.37
2022-12-13T08:23:47.841Z,90.00
2022-12-13T08:24:47.905Z,90.00
2022-12-13T08:25:47.824Z,84.37
2022-12-13T08:26:47.816Z,84.37
2022-12-13T08:27:47.800Z,78.75
2022-12-13T08:28:47.792Z,78.75
2022-12-13T08:29:47.777Z,78.75
2022-12-13T08:30:47.772Z,84.37
2022-12-13T08:31:47.780Z,84.37
2022-12-13T08:32:47.751Z,90.00
2022-12-13T08:33:47.739Z,90.00
2022-12-13T08:34:47.731Z,95.62
2022-12-13T08:35:47.716Z,101.25
2022-12-13T08:36:47.705Z,101.25
2022-12-13T08:37:47.698Z,101.25
2022-12-13T08:38:47.687Z,101.25
2022-12-13T08:39:47.674Z,95.62
2022-12-13T08:40:47.662Z,95.62
2022-12-13T08:41:47.652Z,95.62
2022-12-13T08:42:47.644Z,95.62
2022-12-13T08:43:47.637Z,101.25
2022-12-13T08:44:47.625Z,106.87
2022-12-13T08:45:47.611Z,112.50
2022-12-13T08:46:47.666Z,118.12
2022-12-13T08:47:47.594Z,129.37
2022-12-13T08:48:47.622Z,135.00
2022-12-13T08:49:47.580Z,140.62
2022-12-13T08:50:47.561Z,146.25
2022-12-13T08:51:47.553Z,146.25
2022-12-13T08:52:47.543Z,146.25
2022-12-13T08:53:47.537Z,140.62
2022-12-13T08:54:47.532Z,140.62
2022-12-13T08:55:47.513Z,140.62
2022-12-13T08:56:47.505Z,140.62
2022-12-13T08:57:47.489Z,146.25
2022-12-13T08:58:47.483Z,146.25
2022-12-13T08:59:47.471Z,151.87
2022-12-13T09:00:47.514Z,157.50
2022-12-13T09:01:47.584Z,163.12
2022-12-13T09:02:48.536Z,168.75
2022-12-13T09:03:47.465Z,168.75
2022-12-13T09:04:47.421Z,174.37
2022-12-13T09:05:47.407Z,180.00
2022-12-13T09:06:47.401Z,185.62
2022-12-13T09:07:47.387Z,185.62
2022-12-13T09:08:51.927Z,185.62
2022-12-13T09:09:47.368Z,185.62
2022-12-13T09:10:47.355Z,180.00
2022-12-13T09:11:47.349Z,174.37
2022-12-13T09:12:47.338Z,174.37
2022-12-13T09:13:47.332Z,163.12
2022-12-13T09:14:47.315Z,151.87
2022-12-13T09:15:47.374Z,135.00
2022-12-13T09:16:50.506Z,123.75
2022-12-13T09:17:52.484Z,118.12
2022-12-13T09:18:47.275Z,106.87
2022-12-13T09:19:47.306Z,106.87
2022-12-13T09:20:47.310Z,101.25
2022-12-13T09:21:47.240Z,101.25
2022-12-13T09:22:47.232Z,101.25
2022-12-13T09:23:47.219Z,95.62
2022-12-13T09:24:50.028Z,101.25
2022-12-13T09:25:53.136Z,101.25
2022-12-13T09:26:48.219Z,101.25
2022-12-13T09:27:48.201Z,106.87
2022-12-13T09:28:47.173Z,118.12
2022-12-13T09:29:47.161Z,123.75
2022-12-13T09:30:47.150Z,129.37
2022-12-13T09:31:52.809Z,135.00
2022-12-13T09:32:47.129Z,135.00
2022-12-13T09:33:47.125Z,135.00
2022-12-13T09:34:47.142Z,135.00
2022-12-13T09:35:47.124Z,140.62
2022-12-13T09:36:47.096Z,140.62
2022-12-13T09:37:47.079Z,140.62
2022-12-13T09:38:47.068Z,140.62
2022-12-13T09:39:47.059Z,140.62
2022-12-13T09:40:47.049Z,135.00
2022-12-13T09:41:47.035Z,129.37
2022-12-13T09:42:47.026Z,123.75
2022-12-13T09:43:47.305Z,118.12
2022-12-13T09:44:53.643Z,112.50
2022-12-13T09:45:48.079Z,112.50
2022-12-13T09:46:47.033Z,112.50
2022-12-13T09:47:47.728Z,112.50
2022-12-13T09:48:48.594Z,112.50
2022-12-13T09:49:52.512Z,112.50
2022-12-13T09:50:58.531Z,112.50
2022-12-13T09:51:55.329Z,118.12
2022-12-13T09:52:47.941Z,129.37
2022-12-13T09:53:46.914Z,129.37
2022-12-13T09:54:49.249Z,135.00
2022-12-13T09:55:46.893Z,135.00
2022-12-13T09:56:46.881Z,135.00
2022-12-13T09:57:46.879Z,140.62
2022-12-13T09:58:46.866Z,146.25
2022-12-13T09:59:46.850Z,146.25
2022-12-13T10:00:46.894Z,146.25
2022-12-13T10:01:46.882Z,151.87
2022-12-13T10:02:46.821Z,151.87
2022-12-13T10:03:46.811Z,163.12
2022-12-13T10:04:46.799Z,168.75
2022-12-13T10:05:46.792Z,168.75
2022-12-13T10:06:46.782Z,163.12
2022-12-13T10:07:46.795Z,163.12
2022-12-13T10:09:46.750Z,157.50
2022-12-13T10:10:46.744Z,157.50
2022-12-13T10:11:50.392Z,151.87
2022-12-13T10:12:46.716Z,151.87
2022-12-13T10:13:46.706Z,146.25
2022-12-13T10:14:46.697Z,146.25
2022-12-13T10:15:46.685Z,146.25
2022-12-13T10:16:46.759Z,140.62
2022-12-13T10:17:54.951Z,140.62
2022-12-13T10:19:46.647Z,135.00
2022-12-13T10:20:46.633Z,140.62
2022-12-13T10:21:46.625Z,146.25
2022-12-13T10:23:07.943Z,146.25
2022-12-13T10:24:47.613Z,140.62
2022-12-13T10:25:46.629Z,140.62
2022-12-13T10:26:46.610Z,135.00
2022-12-13T10:27:46.565Z,135.00
2022-12-13T10:28:46.554Z,135.00
2022-12-13T10:29:46.541Z,135.00
2022-12-13T10:30:46.591Z,135.00
2022-12-13T10:31:46.639Z,135.00
2022-12-13T10:32:46.512Z,129.37
2022-12-13T10:33:46.504Z,129.37
2022-12-13T10:35:46.482Z,135.00
2022-12-13T10:36:46.473Z,135.00
2022-12-13T10:37:46.457Z,135.00
2022-12-13T10:38:46.448Z,140.62
2022-12-13T10:39:46.474Z,140.62
2022-12-13T10:40:46.430Z,146.25
2022-12-13T10:41:46.416Z,146.25
2022-12-13T10:42:46.408Z,151.87
2022-12-13T10:43:46.396Z,151.87
2022-12-13T10:44:46.387Z,151.87
2022-12-13T10:45:46.409Z,151.87
2022-12-13T10:46:46.365Z,146.25
2022-12-13T10:47:46.354Z,146.25
2022-12-13T10:49:46.331Z,146.25
2022-12-13T10:50:46.348Z,146.25
2022-12-13T10:51:46.316Z,151.87
2022-12-13T10:52:46.304Z,151.87
2022-12-13T10:53:47.806Z,151.87
2022-12-13T10:54:48.154Z,151.87
2022-12-13T10:55:46.303Z,146.25
2022-12-13T10:56:46.262Z,140.62
2022-12-13T10:57:46.250Z,140.62
2022-12-13T10:58:46.244Z,135.00
2022-12-13T10:59:46.232Z,135.00
2022-12-13T11:00:46.462Z,129.37
2022-12-13T11:01:46.262Z,129.37
2022-12-13T11:02:46.239Z,129.37
2022-12-13T11:03:46.205Z,129.37
2022-12-13T11:04:46.181Z,129.37
2022-12-13T11:05:46.168Z,129.37
2022-12-13T11:06:46.164Z,129.37
2022-12-13T11:07:46.153Z,129.37
2022-12-13T11:08:46.143Z,129.37
2022-12-13T11:09:52.552Z,129.37
2022-12-13T11:10:47.140Z,129.37
2022-12-13T11:11:46.135Z,129.37
2022-12-13T11:12:46.099Z,129.37
2022-12-13T11:13:46.097Z,135.00
2022-12-13T11:14:46.082Z,135.00
2022-12-13T11:15:46.070Z,135.00
2022-12-13T11:16:46.157Z,135.00
2022-12-13T11:17:46.047Z,135.00
2022-12-13T11:18:46.036Z,140.62
2022-12-13T11:19:46.064Z,140.62
2022-12-13T11:20:46.867Z,146.25
2022-12-13T11:21:46.028Z,146.25
2022-12-13T11:22:46.000Z,151.87
2022-12-13T11:23:45.991Z,163.12
2022-12-13T11:24:45.977Z,163.12
2022-12-13T11:25:45.981Z,168.75
2022-12-13T11:26:47.829Z,163.12
2022-12-13T11:27:45.991Z,163.12
2022-12-13T11:28:45.939Z,168.75
2022-12-13T11:29:45.925Z,168.75
2022-12-13T11:30:45.914Z,168.75
2022-12-13T11:31:45.957Z,168.75
2022-12-13T11:32:45.894Z,168.75
2022-12-13T11:33:47.546Z,168.75
2022-12-13T11:34:45.872Z,163.12
2022-12-13T11:35:45.865Z,163.12
2022-12-13T11:36:45.851Z,157.50
2022-12-13T11:37:45.842Z,157.50
2022-12-13T11:38:45.913Z,151.87
2022-12-13T11:39:45.826Z,151.87
2022-12-13T11:40:45.816Z,146.25
2022-12-13T11:41:45.805Z,140.62
2022-12-13T11:42:46.531Z,140.62
2022-12-13T11:43:45.807Z,140.62
2022-12-13T11:44:48.008Z,140.62
2022-12-13T11:45:45.847Z,135.00
2022-12-13T11:46:45.751Z,140.62
2022-12-13T11:47:45.739Z,140.62
2022-12-13T11:48:45.730Z,135.00
2022-12-13T11:49:45.726Z,135.00
2022-12-13T11:50:45.711Z,135.00
2022-12-13T11:51:45.700Z,135.00
2022-12-13T11:52:45.690Z,135.00
2022-12-13T11:53:45.680Z,135.00
2022-12-13T11:54:45.666Z,135.00
2022-12-13T11:56:45.660Z,135.00
2022-12-13T11:57:45.642Z,135.00
2022-12-13T11:59:02.517Z,135.00
2022-12-13T11:59:46.666Z,129.37
2022-12-13T12:00:45.606Z,129.37
2022-12-13T12:01:45.595Z,129.37
2022-12-13T12:02:45.765Z,129.37
2022-12-13T12:03:45.761Z,129.37
2022-12-13T12:04:45.563Z,123.75
2022-12-13T12:05:45.557Z,123.75
2022-12-13T12:06:45.548Z,123.75
2022-12-13T12:08:12.851Z,123.75
2022-12-13T12:08:46.940Z,129.37
2022-12-13T12:09:45.516Z,129.37
2022-12-13T12:10:49.650Z,129.37
2022-12-13T12:11:45.516Z,135.00
2022-12-13T12:12:45.487Z,135.00
2022-12-13T12:13:50.872Z,135.00
2022-12-13T12:14:46.482Z,135.00
2022-12-13T12:15:45.532Z,135.00
2022-12-13T12:16:45.442Z,140.62
2022-12-13T12:17:45.436Z,140.62
2022-12-13T12:18:45.476Z,140.62
2022-12-13T12:19:45.409Z,140.62
2022-12-13T12:20:45.472Z,140.62
2022-12-13T12:22:45.379Z,129.37
2022-12-13T12:23:49.745Z,123.75
2022-12-13T12:24:46.378Z,123.75
2022-12-13T12:25:45.352Z,118.12
2022-12-13T12:26:45.345Z,112.50
2022-12-13T12:27:45.330Z,112.50
2022-12-13T12:28:45.323Z,112.50
2022-12-13T12:29:45.313Z,106.87
2022-12-13T12:30:45.351Z,106.87
2022-12-13T12:31:50.463Z,106.87
2022-12-13T12:32:45.279Z,101.25
2022-12-13T12:33:45.274Z,101.25
2022-12-13T12:34:45.261Z,101.25
2022-12-13T12:35:45.900Z,101.25
2022-12-13T12:36:45.239Z,95.62
2022-12-13T12:37:45.229Z,95.62
2022-12-13T12:38:45.217Z,95.62
2022-12-13T12:39:45.205Z,90.00
2022-12-13T12:41:15.112Z,90.00
2022-12-13T12:41:46.206Z,90.00
2022-12-13T12:43:14.403Z,95.62
2022-12-13T12:43:45.174Z,95.62
2022-12-13T12:44:45.159Z,95.62
2022-12-13T12:46:01.007Z,95.62
2022-12-13T12:47:17.758Z,95.62
2022-12-13T12:48:39.844Z,90.00
2022-12-13T12:48:56.946Z,90.00
2022-12-13T12:49:46.130Z,90.00
2022-12-13T12:50:45.090Z,90.00
2022-12-13T12:51:45.084Z,95.62
2022-12-13T12:52:45.127Z,95.62
2022-12-13T12:53:45.065Z,95.62
2022-12-13T12:54:45.056Z,95.62
2022-12-13T12:55:45.042Z,95.62
2022-12-13T12:56:45.029Z,90.00
2022-12-13T12:57:45.023Z,90.00
2022-12-13T12:58:45.015Z,90.00
2022-12-13T12:59:44.999Z,90.00
2022-12-13T13:00:44.996Z,90.00
2022-12-13T13:01:45.066Z,90.00
2022-12-13T13:02:45.016Z,90.00
2022-12-13T13:03:45.051Z,90.00
2022-12-13T13:04:44.947Z,90.00
2022-12-13T13:05:44.940Z,90.00
2022-12-13T13:06:44.931Z,90.00
2022-12-13T13:07:44.918Z,90.00
2022-12-13T13:08:50.044Z,90.00
2022-12-13T13:09:45.916Z,90.00
2022-12-13T13:10:49.799Z,90.00
2022-12-13T13:11:44.882Z,90.00
2022-12-13T13:12:44.867Z,90.00
2022-12-13T13:13:46.155Z,90.00
2022-12-13T13:14:44.841Z,90.00
2022-12-13T13:15:44.878Z,90.00
2022-12-13T13:16:44.824Z,90.00
2022-12-13T13:17:44.812Z,90.00
2022-12-13T13:18:44.812Z,90.00
2022-12-13T13:19:45.020Z,90.00
2022-12-13T13:20:44.819Z,90.00
2022-12-13T13:21:44.772Z,90.00
2022-12-13T13:22:53.833Z,90.00
2022-12-13T13:23:46.120Z,90.00
2022-12-13T13:24:44.743Z,90.00
2022-12-13T13:26:07.663Z,90.00
2022-12-13T13:26:45.738Z,90.00
2022-12-13T13:27:44.712Z,90.00
2022-12-13T13:28:44.703Z,90.00
2022-12-13T13:29:44.689Z,90.00
2022-12-13T13:30:44.729Z,90.00
2022-12-13T13:31:44.671Z,90.00
2022-12-13T13:32:44.660Z,90.00
2022-12-13T13:33:44.651Z,90.00
2022-12-13T13:34:44.639Z,90.00
2022-12-13T13:35:44.660Z,90.00
2022-12-13T13:36:44.618Z,90.00
2022-12-13T13:37:44.608Z,90.00
2022-12-13T13:38:44.600Z,84.37
2022-12-13T13:39:44.599Z,84.37
2022-12-13T13:40:44.579Z,90.00
2022-12-13T13:41:44.565Z,90.00
2022-12-13T13:42:44.555Z,90.00
2022-12-13T13:43:44.550Z,90.00
2022-12-13T13:44:44.537Z,90.00
2022-12-13T13:45:44.524Z,84.37
2022-12-13T13:46:44.558Z,84.37
2022-12-13T13:47:44.516Z,78.75
2022-12-13T13:48:44.494Z,78.75
2022-12-13T13:49:44.483Z,84.37
2022-12-13T13:50:44.475Z,84.37
2022-12-13T13:52:08.587Z,84.37
2022-12-13T13:52:45.473Z,84.37
2022-12-13T13:53:44.445Z,84.37
2022-12-13T13:54:44.432Z,84.37
2022-12-13T13:55:44.425Z,84.37
2022-12-13T13:56:44.409Z,84.37
2022-12-13T13:58:08.766Z,78.75
2022-12-13T13:58:45.413Z,78.75
2022-12-13T13:59:44.383Z,78.75
2022-12-13T14:00:44.373Z,78.75
2022-12-13T14:01:44.415Z,78.75
2022-12-13T14:02:44.392Z,78.75
2022-12-13T14:03:44.826Z,78.75
2022-12-13T14:04:44.349Z,78.75
2022-12-13T14:05:44.329Z,78.75
2022-12-13T14:06:44.311Z,73.12
2022-12-13T14:07:44.322Z,67.50
2022-12-13T14:08:44.309Z,67.50
2022-12-13T14:09:44.276Z,67.50
2022-12-13T14:10:44.267Z,61.87
2022-12-13T14:11:44.257Z,61.87
2022-12-13T14:12:44.255Z,61.87
2022-12-13T14:13:45.299Z,61.87
2022-12-13T14:14:50.099Z,61.87
2022-12-13T14:15:49.215Z,61.87
2022-12-13T14:16:44.207Z,56.25
2022-12-13T14:17:44.195Z,56.25
2022-12-13T14:18:44.181Z,56.25
2022-12-13T14:19:44.176Z,56.25
2022-12-13T14:20:44.246Z,56.25
2022-12-13T14:21:44.156Z,50.62
2022-12-13T14:22:44.142Z,50.62
2022-12-13T14:23:44.257Z,50.62
2022-12-13T14:24:44.122Z,50.62
2022-12-13T14:25:51.962Z,50.62
2022-12-13T14:26:44.100Z,45.00
2022-12-13T14:27:44.090Z,45.00
2022-12-13T14:28:44.228Z,45.00
2022-12-13T14:29:48.014Z,50.62
2022-12-13T14:30:56.714Z,50.62
2022-12-13T14:31:45.100Z,50.62
2022-12-13T14:32:44.040Z,50.62
2022-12-13T14:33:44.028Z,45.00
2022-12-13T14:34:44.018Z,45.00
2022-12-13T14:35:44.009Z,45.00
2022-12-13T14:36:49.403Z,45.00
2022-12-13T14:37:44.038Z,45.00
2022-12-13T14:38:43.975Z,45.00
2022-12-13T14:39:43.992Z,45.00
2022-12-13T14:40:43.954Z,45.00
2022-12-13T14:41:43.946Z,45.00
2022-12-13T14:42:47.996Z,45.00
2022-12-13T14:43:49.872Z,45.00
2022-12-13T14:44:43.911Z,39.37
2022-12-13T14:45:43.905Z,39.37
2022-12-13T14:46:43.962Z,39.37
2022-12-13T14:47:43.885Z,39.37
2022-12-13T14:48:43.872Z,39.37
2022-12-13T14:49:49.328Z,39.37
2022-12-13T14:50:43.868Z,39.37
2022-12-13T14:51:43.847Z,39.37
2022-12-13T14:52:43.832Z,39.37
2022-12-13T14:53:43.818Z,39.37
2022-12-13T14:54:43.811Z,33.75
2022-12-13T14:55:43.825Z,33.75
2022-12-13T14:56:43.788Z,33.75
2022-12-13T14:57:43.779Z,33.75
2022-12-13T14:58:43.786Z,28.12
2022-12-13T14:59:48.520Z,28.12
2022-12-13T15:00:43.886Z,28.12
2022-12-13T15:01:43.736Z,28.12
2022-12-13T15:02:43.728Z,28.12
2022-12-13T15:03:43.735Z,28.12
2022-12-13T15:04:43.706Z,22.50
2022-12-13T15:05:50.207Z,22.50
2022-12-13T15:06:48.523Z,22.50
2022-12-13T15:07:43.674Z,22.50
2022-12-13T15:08:43.665Z,22.50
2022-12-13T15:09:43.660Z,16.87
2022-12-13T15:10:48.038Z,16.87
2022-12-13T15:11:43.661Z,16.87
2022-12-13T15:12:43.624Z,11.25
2022-12-13T15:13:43.612Z,11.25
2022-12-13T15:14:43.611Z,11.25
2022-12-13T15:15:43.595Z,11.25
2022-12-13T15:16:43.648Z,11.25
2022-12-13T15:17:43.573Z,11.25
2022-12-13T15:18:43.560Z,11.25
2022-12-13T15:19:48.648Z,11.25
2022-12-13T15:20:43.624Z,11.25
2022-12-13T15:21:43.532Z,11.25
2022-12-13T15:22:43.544Z,11.25
2022-12-13T15:23:49.100Z,5.62
2022-12-13T15:24:44.728Z,5.62
2022-12-13T15:25:43.490Z,5.62
2022-12-13T15:26:43.479Z,5.62
2022-12-13T15:27:48.264Z,5.62
2022-12-13T15:28:43.459Z,5.62
2022-12-13T15:29:43.453Z,5.62
2022-12-13T15:30:43.437Z,5.62
2022-12-13T15:31:43.506Z,5.62
2022-12-13T15:32:43.421Z,5.62
2022-12-13T15:33:48.601Z,0.00
2022-12-13T15:34:43.401Z,0.00
2022-12-13T15:35:43.392Z,0.00
2022-12-13T15:36:43.379Z,0.00
2022-12-13T15:37:43.368Z,0.00
2022-12-13T15:38:43.363Z,0.00
2022-12-13T15:39:48.112Z,0.00
2022-12-13T15:40:43.337Z,0.00
2022-12-13T15:41:43.332Z,0.00
2022-12-13T15:42:43.321Z,0.00
2022-12-13T15:43:43.328Z,0.00
2022-12-13T15:44:43.297Z,0.00
2022-12-13T15:45:43.382Z,0.00
2022-12-13T15:46:43.276Z,0.00
2022-12-13T15:47:43.269Z,0.00
2022-12-13T15:48:48.062Z,0.00
2022-12-13T15:49:43.246Z,0.00
2022-12-13T15:50:48.779Z,0.00
2022-12-13T15:51:43.229Z,0.00
2022-12-13T15:52:43.217Z,0.00
2022-12-13T15:53:43.207Z,0.00
2022-12-13T15:54:43.196Z,0.00
2022-12-13T15:55:43.184Z,0.00
2022-12-13T15:56:43.178Z,0.00
2022-12-13T15:57:43.168Z,0.00
2022-12-13T15:58:43.158Z,0.00
2022-12-13T15:59:43.172Z,0.00
2022-12-13T16:00:43.194Z,0.00
2022-12-13T16:01:43.123Z,0.00
2022-12-13T16:02:43.120Z,0.00
2022-12-13T16:05:43.083Z,0.00
2022-12-13T16:06:43.074Z,0.00
2022-12-13T16:07:43.062Z,0.00
2022-12-13T16:08:43.060Z,0.00
2022-12-13T16:12:47.672Z,0.00
2022-12-13T16:14:49.507Z,0.00
2022-12-13T16:15:44.023Z,0.00
2022-12-13T16:16:43.000Z,0.00
2022-12-13T16:17:42.959Z,0.00
2022-12-13T17:04:42.469Z,0.00
2022-12-13T17:06:42.448Z,0.00
