createdAt,value
2023-01-20T06:57:45.758Z,40.33
2023-01-20T06:58:49.212Z,71.17
2023-01-20T06:59:52.639Z,86.83
2023-01-20T07:00:56.159Z,94.33
2023-01-20T07:01:59.917Z,97.50
2023-01-20T07:03:02.412Z,99.50
2023-01-20T07:04:05.871Z,99.67
2023-01-20T07:05:09.418Z,99.83
2023-01-20T07:06:16.992Z,101.33
2023-01-20T07:07:19.455Z,100.67
2023-01-20T07:08:23.249Z,100.67
2023-01-20T07:09:26.953Z,101.17
2023-01-20T07:10:30.621Z,101.00
2023-01-20T07:11:35.131Z,100.83
2023-01-20T07:12:39.975Z,101.00
2023-01-20T07:13:44.162Z,102.17
2023-01-20T07:14:46.599Z,100.83
2023-01-20T07:15:50.066Z,100.50
2023-01-20T07:16:53.642Z,102.33
2023-01-20T07:17:56.198Z,102.33
2023-01-20T07:18:59.685Z,101.17
2023-01-20T07:20:02.124Z,101.00
2023-01-20T07:21:05.884Z,101.17
2023-01-20T07:22:08.402Z,101.50
2023-01-20T07:23:11.831Z,101.00
2023-01-20T07:24:14.427Z,101.00
2023-01-20T07:25:17.908Z,101.00
2023-01-20T07:26:21.370Z,101.00
2023-01-20T07:27:25.284Z,101.00
2023-01-20T07:28:32.309Z,101.00
2023-01-20T07:29:35.200Z,101.00
2023-01-20T07:30:39.075Z,101.00
2023-01-20T07:31:41.891Z,101.00
2023-01-20T07:32:45.599Z,101.00
2023-01-20T07:33:48.467Z,101.00
2023-01-20T07:34:52.213Z,101.00
2023-01-20T07:35:55.003Z,101.00
2023-01-20T07:37:01.425Z,101.00
2023-01-20T07:38:04.701Z,101.00
2023-01-20T07:39:08.459Z,101.00
2023-01-20T07:40:12.835Z,101.00
2023-01-20T07:41:16.542Z,101.00
2023-01-20T07:42:20.084Z,100.33
2023-01-20T07:43:24.211Z,100.00
2023-01-20T07:44:29.045Z,100.00
2023-01-20T07:45:31.542Z,100.00
2023-01-20T07:46:35.254Z,100.00
2023-01-20T07:47:38.145Z,100.00
2023-01-20T07:48:42.140Z,100.00
2023-01-20T07:49:45.066Z,100.00
2023-01-20T07:50:48.872Z,100.00
2023-01-20T07:51:52.786Z,100.00
2023-01-20T07:52:55.569Z,98.67
2023-01-20T07:53:59.514Z,97.17
2023-01-20T07:55:03.407Z,97.00
2023-01-20T07:56:08.952Z,96.50
2023-01-20T07:57:12.666Z,96.17
2023-01-20T07:58:15.214Z,96.67
2023-01-20T07:59:18.726Z,97.00
2023-01-20T08:00:22.844Z,97.00
2023-01-20T08:01:30.248Z,97.50
2023-01-20T08:02:36.857Z,101.33
2023-01-20T08:03:40.395Z,108.33
2023-01-20T08:04:44.149Z,112.33
2023-01-20T08:05:46.678Z,119.50
2023-01-20T08:06:50.156Z,122.67
2023-01-20T08:07:52.949Z,125.50
2023-01-20T08:08:58.806Z,129.50
2023-01-20T08:10:02.408Z,132.33
2023-01-20T08:11:07.322Z,140.33
2023-01-20T08:12:13.864Z,147.33
2023-01-20T08:13:18.317Z,152.33
2023-01-20T08:14:21.883Z,156.00
2023-01-20T08:15:25.771Z,156.67
2023-01-20T08:16:29.290Z,159.83
2023-01-20T08:17:32.796Z,160.50
2023-01-20T08:18:35.933Z,160.67
2023-01-20T08:19:39.456Z,161.00
2023-01-20T08:20:42.495Z,161.83
2023-01-20T08:21:45.992Z,161.67
2023-01-20T08:22:48.454Z,159.33
2023-01-20T08:23:52.667Z,160.00
2023-01-20T08:24:56.104Z,163.33
2023-01-20T08:26:02.087Z,163.33
2023-01-20T08:27:05.507Z,164.67
2023-01-20T08:28:07.968Z,165.50
2023-01-20T08:29:11.408Z,165.00
2023-01-20T08:30:14.090Z,164.17
2023-01-20T08:31:20.521Z,164.00
2023-01-20T08:32:23.044Z,164.00
2023-01-20T08:33:26.525Z,164.67
2023-01-20T08:34:30.280Z,167.00
2023-01-20T08:35:35.529Z,167.17
2023-01-20T08:36:41.425Z,167.00
2023-01-20T08:37:44.955Z,167.00
2023-01-20T08:38:48.594Z,167.00
2023-01-20T08:39:52.073Z,166.33
2023-01-20T08:40:54.540Z,164.00
2023-01-20T08:41:58.055Z,161.83
2023-01-20T08:43:01.571Z,159.17
2023-01-20T08:44:05.312Z,155.33
2023-01-20T08:45:09.549Z,151.50
2023-01-20T08:46:14.844Z,145.83
2023-01-20T08:47:19.886Z,139.83
2023-01-20T08:48:22.711Z,131.67
2023-01-20T08:49:27.009Z,130.33
2023-01-20T08:50:29.439Z,131.00
2023-01-20T08:51:33.055Z,134.17
2023-01-20T08:52:35.595Z,136.33
2023-01-20T08:53:39.913Z,137.33
2023-01-20T08:54:42.331Z,138.50
2023-01-20T08:55:46.984Z,139.17
2023-01-20T08:56:49.995Z,140.83
2023-01-20T08:57:53.404Z,143.17
2023-01-20T08:58:57.128Z,145.50
2023-01-20T09:00:00.573Z,151.67
2023-01-20T09:01:08.184Z,154.33
2023-01-20T09:02:11.642Z,158.00
2023-01-20T09:03:15.695Z,163.50
2023-01-20T09:04:19.348Z,171.00
2023-01-20T09:05:22.960Z,173.83
2023-01-20T09:06:25.678Z,176.67
2023-01-20T09:07:29.220Z,187.67
2023-01-20T09:08:32.348Z,200.50
2023-01-20T09:09:38.607Z,216.50
2023-01-20T09:10:42.088Z,230.50
2023-01-20T09:11:50.883Z,232.17
2023-01-20T09:12:53.612Z,230.83
2023-01-20T09:13:57.767Z,226.83
2023-01-20T09:15:03.406Z,227.00
2023-01-20T09:16:07.857Z,227.17
2023-01-20T09:17:11.375Z,225.17
2023-01-20T09:18:16.336Z,224.33
2023-01-20T09:19:20.003Z,223.67
2023-01-20T09:20:24.719Z,222.33
2023-01-20T09:21:28.375Z,221.67
2023-01-20T09:22:30.959Z,220.67
2023-01-20T09:23:35.505Z,220.00
2023-01-20T09:24:40.424Z,219.33
2023-01-20T09:25:44.366Z,219.00
2023-01-20T09:26:48.575Z,218.00
2023-01-20T09:27:52.289Z,217.83
2023-01-20T09:28:55.214Z,217.00
2023-01-20T09:29:58.757Z,216.33
2023-01-20T09:31:04.209Z,216.00
2023-01-20T09:32:07.911Z,215.17
2023-01-20T09:33:11.103Z,215.00
2023-01-20T09:34:19.799Z,214.00
2023-01-20T09:35:22.576Z,214.00
2023-01-20T09:36:28.556Z,213.33
2023-01-20T09:37:50.765Z,211.17
2023-01-20T09:39:12.014Z,211.00
2023-01-20T09:40:37.116Z,211.83
2023-01-20T09:42:00.685Z,211.00
2023-01-20T09:43:31.934Z,256.33
2023-01-20T09:44:44.317Z,253.00
2023-01-20T09:45:52.507Z,285.50
2023-01-20T09:47:21.240Z,278.00
2023-01-20T09:48:49.519Z,263.50
2023-01-20T09:50:22.090Z,268.00
2023-01-20T09:51:49.340Z,277.83
2023-01-20T09:53:03.652Z,264.83
2023-01-20T09:54:12.397Z,263.17
2023-01-20T09:55:20.634Z,264.33
2023-01-20T09:56:26.860Z,269.33
2023-01-20T09:57:34.011Z,276.00
2023-01-20T09:58:42.064Z,275.67
2023-01-20T09:59:50.674Z,281.83
2023-01-20T10:00:57.895Z,291.17
2023-01-20T10:02:03.979Z,287.50
2023-01-20T10:03:10.981Z,291.83
2023-01-20T10:04:18.481Z,292.67
2023-01-20T10:05:26.985Z,290.33
2023-01-20T10:06:33.789Z,287.33
2023-01-20T10:07:44.277Z,285.83
2023-01-20T10:09:04.493Z,285.67
2023-01-20T10:10:15.539Z,289.17
2023-01-20T10:11:20.549Z,289.83
2023-01-20T10:12:28.950Z,291.83
2023-01-20T10:13:37.444Z,291.00
2023-01-20T10:14:44.762Z,290.67
2023-01-20T10:15:51.720Z,289.67
2023-01-20T10:16:59.246Z,288.50
2023-01-20T10:18:05.461Z,286.67
2023-01-20T10:19:14.778Z,286.00
2023-01-20T10:20:23.268Z,286.00
2023-01-20T10:21:33.495Z,286.67
2023-01-20T10:22:41.804Z,285.50
2023-01-20T10:23:50.417Z,311.17
2023-01-20T10:24:58.971Z,403.50
2023-01-20T10:26:09.120Z,400.67
2023-01-20T10:27:26.283Z,408.83
2023-01-20T10:28:30.713Z,413.00
2023-01-20T10:29:36.335Z,408.33
2023-01-20T10:30:40.097Z,404.33
2023-01-20T10:31:46.837Z,400.67
2023-01-20T10:32:55.673Z,396.00
2023-01-20T10:34:01.714Z,391.33
2023-01-20T10:35:15.385Z,386.33
2023-01-20T10:36:23.898Z,384.67
2023-01-20T10:37:31.088Z,384.17
2023-01-20T10:38:37.550Z,382.50
2023-01-20T10:39:45.893Z,381.00
2023-01-20T10:40:53.735Z,379.67
2023-01-20T10:42:03.206Z,377.83
2023-01-20T10:43:11.716Z,372.50
2023-01-20T10:44:17.022Z,366.67
2023-01-20T10:45:26.532Z,363.83
2023-01-20T10:46:42.973Z,363.00
2023-01-20T10:47:54.934Z,363.00
2023-01-20T10:49:07.158Z,363.33
2023-01-20T10:50:36.578Z,371.67
2023-01-20T10:51:44.928Z,393.33
2023-01-20T10:52:58.749Z,392.50
2023-01-20T10:54:08.294Z,386.17
2023-01-20T10:55:21.283Z,372.83
2023-01-20T10:56:33.826Z,350.67
2023-01-20T10:57:38.271Z,320.33
2023-01-20T10:58:44.415Z,320.50
2023-01-20T10:59:50.385Z,302.17
2023-01-20T11:00:53.944Z,311.50
2023-01-20T11:02:11.304Z,308.50
2023-01-20T11:03:18.601Z,263.83
2023-01-20T11:04:25.651Z,277.00
2023-01-20T11:05:30.046Z,254.33
2023-01-20T11:06:34.173Z,235.50
2023-01-20T11:07:37.674Z,228.50
2023-01-20T11:08:44.400Z,225.00
2023-01-20T11:09:48.765Z,209.67
2023-01-20T11:10:55.161Z,192.50
2023-01-20T11:11:59.984Z,179.50
2023-01-20T11:13:04.599Z,186.67
2023-01-20T11:14:09.225Z,185.83
2023-01-20T11:15:18.912Z,178.00
2023-01-20T11:16:24.983Z,168.00
2023-01-20T11:17:28.837Z,153.17
2023-01-20T11:18:32.333Z,155.33
2023-01-20T11:19:53.612Z,160.33
2023-01-20T11:20:58.180Z,147.83
2023-01-20T11:22:11.189Z,138.83
2023-01-20T11:23:20.803Z,130.67
2023-01-20T11:24:39.642Z,131.83
2023-01-20T11:25:42.171Z,127.67
2023-01-20T11:26:45.734Z,120.00
2023-01-20T11:27:48.680Z,118.00
2023-01-20T11:28:54.130Z,117.17
2023-01-20T11:30:00.529Z,119.67
2023-01-20T11:31:04.495Z,121.00
2023-01-20T11:32:25.287Z,120.33
2023-01-20T11:33:29.781Z,123.17
2023-01-20T11:34:33.318Z,125.17
2023-01-20T11:35:36.878Z,126.67
2023-01-20T11:36:41.863Z,127.83
2023-01-20T11:37:45.276Z,128.00
2023-01-20T11:38:48.626Z,129.00
2023-01-20T11:40:01.171Z,129.00
2023-01-20T11:41:04.652Z,129.17
2023-01-20T11:42:10.633Z,130.00
2023-01-20T11:43:28.279Z,130.33
2023-01-20T11:44:31.735Z,131.50
2023-01-20T11:45:36.459Z,134.33
2023-01-20T11:46:39.048Z,139.33
2023-01-20T11:47:42.833Z,148.83
2023-01-20T11:48:45.606Z,154.50
2023-01-20T11:50:06.389Z,154.83
2023-01-20T11:51:19.588Z,154.50
2023-01-20T11:52:22.015Z,156.17
2023-01-20T11:53:26.670Z,158.17
2023-01-20T11:54:31.102Z,157.33
2023-01-20T11:55:45.278Z,156.83
2023-01-20T11:56:52.060Z,156.00
2023-01-20T11:57:57.906Z,155.50
2023-01-20T11:59:01.999Z,155.00
2023-01-20T12:00:25.296Z,155.00
2023-01-20T12:01:30.157Z,155.00
2023-01-20T12:02:32.793Z,155.50
2023-01-20T12:03:55.253Z,155.83
2023-01-20T12:05:09.455Z,155.00
2023-01-20T12:06:17.566Z,155.00
2023-01-20T12:07:24.190Z,154.33
2023-01-20T12:08:30.257Z,153.50
2023-01-20T12:09:37.449Z,153.00
2023-01-20T12:10:42.766Z,153.00
2023-01-20T12:11:54.079Z,153.00
2023-01-20T12:13:01.951Z,159.67
2023-01-20T12:14:25.760Z,163.67
2023-01-20T12:15:30.962Z,161.83
2023-01-20T12:16:33.677Z,160.50
2023-01-20T12:17:41.740Z,158.33
2023-01-20T12:19:01.361Z,157.00
2023-01-20T12:20:10.887Z,153.83
2023-01-20T12:21:18.187Z,151.17
2023-01-20T12:22:25.319Z,149.83
2023-01-20T12:23:34.525Z,148.50
2023-01-20T12:24:57.724Z,146.67
2023-01-20T12:26:04.016Z,138.17
2023-01-20T12:27:16.294Z,137.33
2023-01-20T12:28:23.580Z,138.00
2023-01-20T12:29:38.720Z,136.17
2023-01-20T12:30:57.230Z,132.33
2023-01-20T12:32:01.212Z,130.00
2023-01-20T12:33:05.894Z,130.00
2023-01-20T12:34:13.999Z,130.00
2023-01-20T12:35:16.924Z,130.00
2023-01-20T12:36:49.803Z,130.50
2023-01-20T12:37:56.740Z,140.83
2023-01-20T12:39:17.657Z,149.17
2023-01-20T12:40:26.520Z,155.00
2023-01-20T12:41:41.883Z,161.17
2023-01-20T12:43:12.130Z,175.83
2023-01-20T12:44:20.528Z,202.00
2023-01-20T12:45:31.515Z,212.67
2023-01-20T12:46:39.548Z,221.67
2023-01-20T12:47:53.381Z,227.50
2023-01-20T12:49:08.803Z,295.67
2023-01-20T12:50:21.455Z,278.50
2023-01-20T12:51:33.568Z,290.17
2023-01-20T12:52:47.205Z,299.33
2023-01-20T12:54:01.363Z,277.33
2023-01-20T12:55:14.679Z,268.00
2023-01-20T12:56:26.818Z,280.17
2023-01-20T12:57:52.736Z,285.17
2023-01-20T12:59:02.049Z,274.00
2023-01-20T13:00:17.126Z,274.00
2023-01-20T13:01:29.775Z,281.33
2023-01-20T13:02:55.359Z,283.33
2023-01-20T13:04:10.547Z,286.17
2023-01-20T13:05:35.869Z,289.00
2023-01-20T13:06:59.991Z,289.67
2023-01-20T13:08:12.669Z,307.83
2023-01-20T13:09:24.776Z,330.17
2023-01-20T13:10:41.717Z,322.67
2023-01-20T13:11:56.551Z,317.17
2023-01-20T13:13:10.601Z,344.33
2023-01-20T13:14:16.604Z,343.33
2023-01-20T13:15:23.751Z,343.33
2023-01-20T13:16:32.536Z,370.17
2023-01-20T13:17:40.575Z,377.00
2023-01-20T13:18:54.461Z,374.17
2023-01-20T13:20:00.295Z,370.67
2023-01-20T13:21:03.788Z,379.83
2023-01-20T13:22:11.443Z,369.17
2023-01-20T13:23:16.172Z,370.67
2023-01-20T13:24:29.191Z,384.17
2023-01-20T13:25:34.179Z,377.00
2023-01-20T13:26:38.499Z,376.83
2023-01-20T13:27:42.674Z,391.83
2023-01-20T13:28:53.577Z,388.50
2023-01-20T13:29:56.899Z,390.50
2023-01-20T13:31:01.558Z,403.83
2023-01-20T13:32:04.788Z,410.83
2023-01-20T13:33:15.505Z,409.33
2023-01-20T13:34:39.553Z,406.33
2023-01-20T13:35:46.717Z,426.83
2023-01-20T13:37:07.277Z,450.50
2023-01-20T13:38:19.117Z,453.17
2023-01-20T13:39:39.885Z,471.00
2023-01-20T13:40:51.212Z,471.50
2023-01-20T13:41:54.868Z,482.17
2023-01-20T13:42:57.494Z,488.33
2023-01-20T13:44:03.658Z,493.67
2023-01-20T13:45:22.667Z,492.33
2023-01-20T13:46:53.664Z,491.83
2023-01-20T13:48:11.983Z,492.50
2023-01-20T13:49:21.081Z,492.67
2023-01-20T13:50:28.535Z,491.00
2023-01-20T13:51:44.190Z,490.00
2023-01-20T13:53:03.768Z,489.00
2023-01-20T13:54:36.718Z,488.00
2023-01-20T13:55:53.679Z,489.00
2023-01-20T13:57:12.099Z,488.00
2023-01-20T13:58:14.553Z,487.83
2023-01-20T13:59:19.399Z,487.00
2023-01-20T14:00:22.280Z,486.67
2023-01-20T14:01:26.096Z,486.00
2023-01-20T14:02:35.905Z,485.33
2023-01-20T14:03:40.372Z,484.67
2023-01-20T14:04:44.110Z,483.83
2023-01-20T14:05:50.171Z,482.83
2023-01-20T14:06:53.705Z,481.33
2023-01-20T14:07:57.121Z,479.50
2023-01-20T14:09:01.431Z,477.33
2023-01-20T14:10:04.175Z,475.17
2023-01-20T14:11:10.336Z,473.17
2023-01-20T14:12:12.798Z,470.83
2023-01-20T14:13:20.134Z,469.00
2023-01-20T14:14:26.086Z,466.83
2023-01-20T14:15:38.621Z,464.83
2023-01-20T14:16:44.248Z,463.33
2023-01-20T14:17:52.949Z,462.00
2023-01-20T14:18:59.045Z,460.50
2023-01-20T14:20:01.550Z,459.00
2023-01-20T14:21:15.616Z,457.17
2023-01-20T14:22:19.323Z,456.17
2023-01-20T14:23:25.599Z,456.67
2023-01-20T14:24:29.935Z,457.00
2023-01-20T14:25:32.393Z,457.33
2023-01-20T14:26:35.910Z,458.00
2023-01-20T14:27:42.004Z,458.50
2023-01-20T14:28:49.956Z,457.83
2023-01-20T14:29:54.547Z,458.00
2023-01-20T14:31:13.832Z,457.33
2023-01-20T14:32:22.053Z,457.67
2023-01-20T14:33:24.773Z,458.33
2023-01-20T14:34:30.033Z,459.00
2023-01-20T14:35:34.972Z,460.33
2023-01-20T14:36:38.397Z,462.33
2023-01-20T14:37:40.929Z,469.17
