createdAt,value
2019-06-26T00:01:20.851Z,25.80
2019-06-26T00:03:49.745Z,25.70
2019-06-26T00:06:18.381Z,25.60
2019-06-26T00:08:46.916Z,25.50
2019-06-26T00:11:15.747Z,25.50
2019-06-26T00:13:44.219Z,25.30
2019-06-26T00:16:12.854Z,25.20
2019-06-26T00:18:41.524Z,25.20
2019-06-26T00:21:10.361Z,25.20
2019-06-26T00:23:39.052Z,25.20
2019-06-26T00:26:07.539Z,25.20
2019-06-26T00:28:36.008Z,25.20
2019-06-26T00:31:04.499Z,25.20
2019-06-26T00:33:33.033Z,25.20
2019-06-26T00:36:01.624Z,25.20
2019-06-26T00:38:30.259Z,25.20
2019-06-26T00:40:58.792Z,25.20
2019-06-26T00:43:41.556Z,25.20
2019-06-26T00:45:57.540Z,25.20
2019-06-26T00:48:26.147Z,25.20
2019-06-26T00:50:54.897Z,25.20
2019-06-26T00:53:23.443Z,25.10
2019-06-26T00:55:55.143Z,25.10
2019-06-26T00:58:23.089Z,25.10
2019-06-26T01:00:52.387Z,25.10
2019-06-26T01:03:20.847Z,25.10
2019-06-26T01:05:49.666Z,25.10
2019-06-26T01:08:18.268Z,25.10
2019-06-26T01:10:46.765Z,25.00
2019-06-26T01:13:15.295Z,25.00
2019-06-26T01:15:43.788Z,24.90
2019-06-26T01:18:12.319Z,24.90
2019-06-26T01:20:40.883Z,24.90
2019-06-26T01:23:09.696Z,24.90
2019-06-26T01:25:38.642Z,24.90
2019-06-26T01:28:07.251Z,24.80
2019-06-26T01:30:35.739Z,24.80
2019-06-26T01:33:04.602Z,24.80
2019-06-26T01:35:33.164Z,24.80
2019-06-26T01:38:01.630Z,24.70
2019-06-26T01:40:30.227Z,24.70
2019-06-26T01:42:59.014Z,24.60
2019-06-26T01:45:27.937Z,24.60
2019-06-26T01:47:56.467Z,24.60
2019-06-26T01:50:24.966Z,24.60
2019-06-26T01:52:53.497Z,24.60
2019-06-26T01:55:22.071Z,24.60
2019-06-26T01:57:50.603Z,24.50
2019-06-26T02:00:19.635Z,24.50
2019-06-26T02:02:48.191Z,24.50
2019-06-26T02:05:16.808Z,24.50
2019-06-26T02:07:45.456Z,24.40
2019-06-26T02:10:14.459Z,24.30
2019-06-26T02:12:42.925Z,24.30
2019-06-26T02:15:11.729Z,24.20
2019-06-26T02:17:40.288Z,24.20
2019-06-26T02:20:09.541Z,24.10
2019-06-26T02:22:38.073Z,24.10
2019-06-26T02:25:07.237Z,24.00
2019-06-26T02:27:36.321Z,24.00
2019-06-26T02:30:09.049Z,23.90
2019-06-26T02:32:37.648Z,23.90
2019-06-26T02:37:37.841Z,23.90
2019-06-26T02:40:07.073Z,23.90
2019-06-26T02:42:35.616Z,23.90
2019-06-26T02:45:05.796Z,23.90
2019-06-26T02:47:34.896Z,23.80
2019-06-26T02:50:05.346Z,23.90
2019-06-26T02:52:33.908Z,23.80
2019-06-26T02:55:02.816Z,23.80
2019-06-26T02:57:31.384Z,23.70
2019-06-26T02:59:59.944Z,23.70
2019-06-26T03:02:28.449Z,23.70
2019-06-26T03:04:56.982Z,23.70
2019-06-26T03:07:25.544Z,23.70
2019-06-26T03:09:54.155Z,23.70
2019-06-26T03:12:23.111Z,23.70
2019-06-26T03:15:07.795Z,23.60
2019-06-26T03:17:23.047Z,23.60
2019-06-26T03:19:51.598Z,23.60
2019-06-26T03:22:20.544Z,23.60
2019-06-26T03:24:49.016Z,23.60
2019-06-26T03:27:17.510Z,23.50
2019-06-26T03:29:45.980Z,23.40
2019-06-26T03:32:14.541Z,23.40
2019-06-26T03:34:43.086Z,23.40
2019-06-26T03:37:11.657Z,23.40
2019-06-26T03:39:40.505Z,23.50
2019-06-26T03:42:09.072Z,23.40
2019-06-26T03:44:37.616Z,23.40
2019-06-26T03:47:06.184Z,23.40
2019-06-26T03:49:34.720Z,23.40
2019-06-26T03:52:03.216Z,23.50
2019-06-26T03:54:31.759Z,23.50
2019-06-26T03:57:00.324Z,23.50
2019-06-26T03:59:28.863Z,23.40
2019-06-26T04:01:57.424Z,23.40
2019-06-26T04:04:25.886Z,23.40
2019-06-26T04:06:54.372Z,23.40
2019-06-26T04:09:22.832Z,23.40
2019-06-26T04:11:51.413Z,23.40
2019-06-26T04:14:19.944Z,23.40
2019-06-26T04:16:48.581Z,23.40
2019-06-26T04:19:17.115Z,23.50
2019-06-26T04:21:45.916Z,23.40
2019-06-26T04:24:14.384Z,23.40
2019-06-26T04:26:42.944Z,23.40
2019-06-26T04:29:11.404Z,23.40
2019-06-26T04:31:39.961Z,23.30
2019-06-26T04:34:08.424Z,23.40
2019-06-26T04:36:36.915Z,23.40
2019-06-26T04:39:06.816Z,23.40
2019-06-26T04:41:35.372Z,23.40
2019-06-26T04:44:04.126Z,23.40
2019-06-26T04:46:32.989Z,23.40
2019-06-26T04:49:01.531Z,23.40
2019-06-26T04:51:30.087Z,23.50
2019-06-26T04:53:58.552Z,23.50
2019-06-26T04:56:27.047Z,23.50
2019-06-26T04:58:55.586Z,23.60
2019-06-26T05:01:24.139Z,23.60
2019-06-26T05:03:52.600Z,23.70
2019-06-26T05:06:21.143Z,23.70
2019-06-26T05:08:50.030Z,23.70
2019-06-26T05:11:18.573Z,23.70
2019-06-26T05:13:47.139Z,23.80
2019-06-26T05:16:19.941Z,23.80
2019-06-26T05:18:45.811Z,23.90
2019-06-26T05:21:14.276Z,23.90
2019-06-26T05:23:42.839Z,23.90
2019-06-26T05:26:11.455Z,24.00
2019-06-26T05:28:40.027Z,24.10
2019-06-26T05:31:08.547Z,24.10
2019-06-26T05:33:37.334Z,24.20
2019-06-26T05:36:06.035Z,24.20
2019-06-26T05:38:35.095Z,24.30
2019-06-26T05:41:03.623Z,24.30
2019-06-26T05:43:32.114Z,24.40
2019-06-26T05:46:00.963Z,24.50
2019-06-26T05:48:29.534Z,24.50
2019-06-26T05:50:58.072Z,24.50
2019-06-26T05:53:26.631Z,24.60
2019-06-26T05:55:55.092Z,24.60
2019-06-26T05:58:23.648Z,24.70
2019-06-26T06:00:52.225Z,24.70
2019-06-26T06:03:21.057Z,24.80
2019-06-26T06:05:49.639Z,24.80
2019-06-26T06:08:18.141Z,24.90
2019-06-26T06:10:46.813Z,24.90
2019-06-26T06:13:15.696Z,25.00
2019-06-26T06:15:44.264Z,25.00
2019-06-26T06:18:12.803Z,25.00
2019-06-26T06:20:41.727Z,25.10
2019-06-26T06:23:10.338Z,25.10
2019-06-26T06:25:38.889Z,25.20
2019-06-26T06:28:07.368Z,25.20
2019-06-26T06:30:36.069Z,25.30
2019-06-26T06:33:05.142Z,25.40
2019-06-26T06:35:33.772Z,25.40
2019-06-26T06:38:02.232Z,25.50
2019-06-26T06:40:31.120Z,25.50
2019-06-26T06:43:00.200Z,25.50
2019-06-26T06:45:29.112Z,25.60
2019-06-26T06:47:57.744Z,25.60
2019-06-26T06:50:26.279Z,25.70
2019-06-26T06:52:55.043Z,25.80
2019-06-26T06:55:23.507Z,25.80
2019-06-26T06:57:52.131Z,25.90
2019-06-26T07:00:21.508Z,25.90
2019-06-26T07:02:49.996Z,26.00
2019-06-26T07:05:18.600Z,26.10
2019-06-26T07:07:47.083Z,26.20
2019-06-26T07:10:16.176Z,26.30
2019-06-26T07:12:44.733Z,26.20
2019-06-26T07:15:14.165Z,26.30
2019-06-26T07:17:42.723Z,26.40
2019-06-26T07:20:12.083Z,26.50
2019-06-26T07:22:40.941Z,26.60
2019-06-26T07:25:09.936Z,26.60
2019-06-26T07:27:38.491Z,26.70
2019-06-26T07:30:08.255Z,26.80
2019-06-26T07:32:37.119Z,26.80
2019-06-26T07:35:06.716Z,26.90
2019-06-26T07:37:35.253Z,27.00
2019-06-26T07:40:05.351Z,27.00
2019-06-26T07:42:33.850Z,27.10
2019-06-26T07:45:02.552Z,27.20
2019-06-26T07:47:42.557Z,27.30
2019-06-26T07:50:01.379Z,27.40
2019-06-26T07:52:29.907Z,27.50
2019-06-26T07:54:58.475Z,27.50
2019-06-26T07:57:27.012Z,27.60
2019-06-26T07:59:55.581Z,27.70
2019-06-26T08:02:24.115Z,27.80
2019-06-26T08:04:52.577Z,27.90
2019-06-26T08:07:21.079Z,27.90
2019-06-26T08:09:49.599Z,28.00
2019-06-26T08:12:18.459Z,28.00
2019-06-26T08:14:47.064Z,28.10
2019-06-26T08:17:15.550Z,28.20
2019-06-26T08:19:44.092Z,28.30
2019-06-26T08:22:12.655Z,28.40
2019-06-26T08:24:41.207Z,28.40
2019-06-26T08:27:12.835Z,28.50
2019-06-26T08:29:39.939Z,28.60
2019-06-26T08:32:08.428Z,28.70
2019-06-26T08:34:36.888Z,28.70
2019-06-26T08:37:05.735Z,28.80
2019-06-26T08:39:34.188Z,28.80
2019-06-26T08:42:02.646Z,28.90
2019-06-26T08:44:31.144Z,29.00
2019-06-26T08:46:59.672Z,29.10
2019-06-26T08:49:28.159Z,29.20
2019-06-26T08:51:57.134Z,29.20
2019-06-26T08:54:25.757Z,29.30
2019-06-26T08:56:54.296Z,29.40
2019-06-26T08:59:22.784Z,29.40
2019-06-26T09:01:51.258Z,29.50
2019-06-26T09:04:19.812Z,29.60
2019-06-26T09:06:48.278Z,29.70
2019-06-26T09:09:16.837Z,29.70
2019-06-26T09:11:45.371Z,29.80
2019-06-26T09:14:13.841Z,29.90
2019-06-26T09:16:42.396Z,30.00
2019-06-26T09:19:10.931Z,30.00
2019-06-26T09:21:39.487Z,30.00
2019-06-26T09:24:07.952Z,30.10
2019-06-26T09:26:36.520Z,30.20
2019-06-26T09:29:05.127Z,30.20
2019-06-26T09:31:33.612Z,30.30
2019-06-26T09:34:02.150Z,30.40
2019-06-26T09:36:31.023Z,30.50
2019-06-26T09:38:59.560Z,30.50
2019-06-26T09:41:28.115Z,30.60
2019-06-26T09:43:56.584Z,30.60
2019-06-26T09:46:25.279Z,30.70
2019-06-26T09:48:53.879Z,30.80
2019-06-26T09:51:22.440Z,30.90
2019-06-26T09:53:50.972Z,30.90
2019-06-26T09:56:19.455Z,31.00
2019-06-26T09:58:47.995Z,31.10
2019-06-26T10:01:16.549Z,31.20
2019-06-26T10:03:45.549Z,31.30
2019-06-26T10:06:14.095Z,31.50
2019-06-26T10:08:42.616Z,31.60
2019-06-26T10:11:11.155Z,31.70
2019-06-26T10:13:39.696Z,31.80
2019-06-26T10:16:08.160Z,32.00
2019-06-26T10:18:36.711Z,32.10
2019-06-26T10:21:05.172Z,32.30
2019-06-26T10:23:33.727Z,32.60
2019-06-26T10:26:02.300Z,32.80
2019-06-26T10:28:30.843Z,33.00
2019-06-26T10:30:59.665Z,33.20
2019-06-26T10:33:28.552Z,33.40
2019-06-26T10:35:57.110Z,33.60
2019-06-26T10:38:25.637Z,33.80
2019-06-26T10:40:54.129Z,34.00
2019-06-26T10:43:22.795Z,34.20
2019-06-26T10:45:51.348Z,34.50
2019-06-26T10:48:19.951Z,34.70
2019-06-26T10:50:56.923Z,34.90
2019-06-26T10:53:18.986Z,35.00
2019-06-26T10:55:47.499Z,35.20
2019-06-26T10:58:16.052Z,35.40
2019-06-26T11:00:44.656Z,35.70
2019-06-26T11:03:13.276Z,35.90
2019-06-26T11:05:42.484Z,36.20
2019-06-26T11:08:11.391Z,36.30
2019-06-26T11:10:39.844Z,36.40
2019-06-26T11:13:08.324Z,36.50
2019-06-26T11:15:36.852Z,36.70
2019-06-26T11:18:05.655Z,36.90
2019-06-26T11:20:34.212Z,37.00
2019-06-26T11:23:03.025Z,37.20
2019-06-26T11:25:31.556Z,37.40
2019-06-26T11:28:00.084Z,37.60
2019-06-26T11:30:29.317Z,37.80
2019-06-26T11:32:57.892Z,38.00
2019-06-26T11:35:26.425Z,38.10
2019-06-26T11:37:54.979Z,38.40
2019-06-26T11:40:23.572Z,38.50
2019-06-26T11:42:52.201Z,38.70
2019-06-26T11:45:21.163Z,39.00
2019-06-26T11:47:50.064Z,39.20
2019-06-26T11:50:19.290Z,39.40
2019-06-26T11:52:47.980Z,39.50
2019-06-26T11:55:17.371Z,39.50
2019-06-26T11:57:46.296Z,39.60
2019-06-26T12:00:17.263Z,39.80
2019-06-26T12:02:45.712Z,40.10
2019-06-26T12:05:14.765Z,40.30
2019-06-26T12:07:43.291Z,40.60
2019-06-26T12:10:12.998Z,40.70
2019-06-26T12:12:41.705Z,41.10
2019-06-26T12:15:11.038Z,41.50
2019-06-26T12:17:40.298Z,41.90
2019-06-26T12:20:18.777Z,42.30
2019-06-26T12:22:39.583Z,42.30
2019-06-26T12:25:08.235Z,42.60
2019-06-26T12:27:36.734Z,43.20
2019-06-26T12:30:07.298Z,44.10
2019-06-26T12:32:42.394Z,45.00
2019-06-26T12:35:06.861Z,46.20
2019-06-26T12:37:38.080Z,47.80
2019-06-26T12:40:07.039Z,48.80
2019-06-26T12:42:35.550Z,49.40
2019-06-26T12:45:06.145Z,51.20
2019-06-26T12:47:34.668Z,52.50
2019-06-26T12:50:03.887Z,53.30
2019-06-26T12:52:32.344Z,53.40
2019-06-26T12:55:00.896Z,52.80
2019-06-26T12:57:29.355Z,52.80
2019-06-26T12:59:58.119Z,52.50
2019-06-26T13:02:27.071Z,52.90
2019-06-26T13:04:55.600Z,52.60
2019-06-26T13:07:24.160Z,53.50
2019-06-26T13:09:52.802Z,54.70
2019-06-26T13:12:21.300Z,55.80
2019-06-26T13:14:49.788Z,56.30
2019-06-26T13:17:18.351Z,56.40
2019-06-26T13:19:47.231Z,56.90
2019-06-26T13:22:15.765Z,57.50
2019-06-26T13:24:44.391Z,57.90
2019-06-26T13:27:13.018Z,57.80
2019-06-26T13:29:41.543Z,56.80
2019-06-26T13:32:10.027Z,54.80
2019-06-26T13:34:38.551Z,54.00
2019-06-26T13:37:07.552Z,53.40
2019-06-26T13:39:36.056Z,54.00
2019-06-26T13:42:04.897Z,54.70
2019-06-26T13:44:33.449Z,55.40
2019-06-26T13:47:01.980Z,54.10
2019-06-26T13:49:30.428Z,52.70
2019-06-26T13:51:58.887Z,51.20
2019-06-26T13:54:27.431Z,50.10
2019-06-26T13:56:55.885Z,49.30
2019-06-26T13:59:24.363Z,48.40
2019-06-26T14:01:52.964Z,47.90
2019-06-26T14:04:21.443Z,47.40
2019-06-26T14:06:49.892Z,46.90
2019-06-26T14:09:18.447Z,46.40
2019-06-26T14:11:46.981Z,45.90
2019-06-26T14:14:15.938Z,45.30
2019-06-26T14:16:45.640Z,44.60
2019-06-26T14:19:14.200Z,44.30
2019-06-26T14:21:42.729Z,44.10
2019-06-26T14:24:11.215Z,43.70
2019-06-26T14:26:39.665Z,43.60
2019-06-26T14:29:20.554Z,43.30
2019-06-26T14:31:38.399Z,43.00
2019-06-26T14:34:06.878Z,42.60
2019-06-26T14:36:35.401Z,42.00
2019-06-26T14:39:05.792Z,41.40
2019-06-26T14:41:34.391Z,41.10
2019-06-26T14:44:02.979Z,41.00
2019-06-26T14:46:31.460Z,41.00
2019-06-26T14:48:59.921Z,40.90
2019-06-26T14:51:42.251Z,40.80
2019-06-26T14:53:58.656Z,40.80
2019-06-26T14:56:27.137Z,40.70
2019-06-26T14:58:55.655Z,40.40
2019-06-26T15:01:24.139Z,40.10
2019-06-26T15:03:52.621Z,39.90
2019-06-26T15:06:21.180Z,39.60
2019-06-26T15:08:49.632Z,39.60
2019-06-26T15:11:18.120Z,39.60
2019-06-26T15:13:46.720Z,39.70
2019-06-26T15:16:15.298Z,39.80
2019-06-26T15:18:43.841Z,39.90
2019-06-26T15:21:12.400Z,40.00
2019-06-26T15:23:41.269Z,40.00
2019-06-26T15:26:09.827Z,40.10
2019-06-26T15:28:38.717Z,40.20
2019-06-26T15:31:07.252Z,40.40
2019-06-26T15:33:36.823Z,40.40
2019-06-26T15:36:05.909Z,40.50
2019-06-26T15:38:34.475Z,40.50
2019-06-26T15:41:02.999Z,40.50
2019-06-26T15:43:31.564Z,40.60
2019-06-26T15:46:00.444Z,40.50
2019-06-26T15:48:29.004Z,40.20
2019-06-26T15:50:57.712Z,40.10
2019-06-26T15:53:26.200Z,40.00
2019-06-26T15:55:54.735Z,39.80
2019-06-26T15:58:23.568Z,39.90
2019-06-26T16:00:52.241Z,39.80
2019-06-26T16:03:20.800Z,39.80
2019-06-26T16:05:49.404Z,39.80
2019-06-26T16:08:17.972Z,39.70
2019-06-26T16:10:46.511Z,39.70
2019-06-26T16:13:15.072Z,39.50
2019-06-26T16:15:43.679Z,39.40
2019-06-26T16:18:16.601Z,39.30
2019-06-26T16:20:45.359Z,39.10
2019-06-26T16:23:13.912Z,38.90
2019-06-26T16:25:42.447Z,38.80
2019-06-26T16:28:10.997Z,38.80
2019-06-26T16:30:39.528Z,38.80
2019-06-26T16:33:08.154Z,38.70
2019-06-26T16:35:36.761Z,38.50
2019-06-26T16:38:05.451Z,38.50
2019-06-26T16:40:33.984Z,38.50
2019-06-26T16:43:02.540Z,38.40
2019-06-26T16:45:31.081Z,38.40
2019-06-26T16:47:59.640Z,38.50
2019-06-26T16:50:28.176Z,38.40
2019-06-26T16:52:56.635Z,38.20
2019-06-26T16:55:25.129Z,37.90
2019-06-26T16:57:53.664Z,37.70
2019-06-26T17:00:22.290Z,37.60
2019-06-26T17:02:50.883Z,37.40
2019-06-26T17:05:19.584Z,37.30
2019-06-26T17:07:48.524Z,37.20
2019-06-26T17:10:17.249Z,37.10
2019-06-26T17:12:45.784Z,36.90
2019-06-26T17:15:14.790Z,36.90
2019-06-26T17:17:43.320Z,36.70
2019-06-26T17:20:12.243Z,36.70
2019-06-26T17:22:40.780Z,36.60
2019-06-26T17:25:09.509Z,36.50
2019-06-26T17:27:38.233Z,36.40
2019-06-26T17:30:07.433Z,36.30
2019-06-26T17:32:36.040Z,36.20
2019-06-26T17:35:06.437Z,36.20
2019-06-26T17:37:35.032Z,36.00
2019-06-26T17:40:03.740Z,36.00
2019-06-26T17:42:32.407Z,35.90
2019-06-26T17:45:01.325Z,35.90
2019-06-26T17:47:29.850Z,35.90
2019-06-26T17:49:58.752Z,35.80
2019-06-26T17:52:27.213Z,35.80
2019-06-26T17:54:56.135Z,35.80
2019-06-26T17:57:24.733Z,35.80
2019-06-26T17:59:53.288Z,35.80
2019-06-26T18:02:21.756Z,35.70
2019-06-26T18:04:50.249Z,35.70
2019-06-26T18:07:18.788Z,35.60
2019-06-26T18:09:47.263Z,35.70
2019-06-26T18:12:16.109Z,35.60
2019-06-26T18:14:44.901Z,35.50
2019-06-26T18:17:22.117Z,35.50
2019-06-26T18:19:43.906Z,35.40
2019-06-26T18:22:12.436Z,35.30
2019-06-26T18:24:41.290Z,35.30
2019-06-26T18:27:09.825Z,35.20
2019-06-26T18:29:38.673Z,35.20
2019-06-26T18:32:07.213Z,35.10
2019-06-26T18:34:35.778Z,35.00
2019-06-26T18:37:04.380Z,35.00
2019-06-26T18:39:33.303Z,34.90
2019-06-26T18:42:01.838Z,34.80
2019-06-26T18:44:30.401Z,34.80
2019-06-26T18:46:58.940Z,34.70
2019-06-26T18:49:27.433Z,34.70
2019-06-26T18:51:55.897Z,34.60
2019-06-26T18:54:24.695Z,34.60
2019-06-26T18:56:53.160Z,34.50
2019-06-26T18:59:21.788Z,34.40
2019-06-26T19:01:50.325Z,34.40
2019-06-26T19:04:18.810Z,34.30
2019-06-26T19:06:47.344Z,34.20
2019-06-26T19:09:15.828Z,34.20
2019-06-26T19:11:44.300Z,34.10
2019-06-26T19:14:12.864Z,34.00
2019-06-26T19:16:41.333Z,34.00
2019-06-26T19:19:12.240Z,33.90
2019-06-26T19:21:40.084Z,33.90
2019-06-26T19:24:10.392Z,33.80
2019-06-26T19:26:38.844Z,33.70
2019-06-26T19:29:07.453Z,33.60
2019-06-26T19:31:36.012Z,33.60
2019-06-26T19:34:05.026Z,33.50
2019-06-26T19:36:49.047Z,33.50
2019-06-26T19:39:05.305Z,33.40
2019-06-26T19:41:33.937Z,33.40
2019-06-26T19:44:02.623Z,33.30
2019-06-26T19:46:31.191Z,33.20
2019-06-26T19:48:59.720Z,33.10
2019-06-26T19:51:28.285Z,33.10
2019-06-26T19:53:56.815Z,33.00
2019-06-26T19:56:25.300Z,33.00
2019-06-26T19:58:54.128Z,32.90
2019-06-26T20:01:23.026Z,32.90
2019-06-26T20:03:51.560Z,32.80
2019-06-26T20:06:20.129Z,32.80
2019-06-26T20:08:54.675Z,32.80
2019-06-26T20:11:18.944Z,32.70
2019-06-26T20:13:47.682Z,32.60
2019-06-26T20:16:16.278Z,32.60
2019-06-26T20:18:44.800Z,32.60
2019-06-26T20:21:13.298Z,32.50
2019-06-26T20:23:41.838Z,32.40
2019-06-26T20:26:10.536Z,32.40
2019-06-26T20:28:38.996Z,32.40
2019-06-26T20:31:07.557Z,32.30
2019-06-26T20:33:36.172Z,32.30
2019-06-26T20:36:04.800Z,32.20
2019-06-26T20:38:33.331Z,32.20
2019-06-26T20:41:02.128Z,32.10
2019-06-26T20:43:30.631Z,32.10
2019-06-26T20:45:59.193Z,32.00
2019-06-26T20:48:27.996Z,32.00
2019-06-26T20:50:56.484Z,31.90
2019-06-26T20:53:27.893Z,31.90
2019-06-26T20:55:55.160Z,31.80
2019-06-26T20:58:23.642Z,31.70
2019-06-26T21:00:52.200Z,31.70
2019-06-26T21:03:21.424Z,31.60
2019-06-26T21:05:50.072Z,31.50
2019-06-26T21:08:18.604Z,31.50
2019-06-26T21:10:47.093Z,31.40
2019-06-26T21:13:15.562Z,31.30
2019-06-26T21:15:44.434Z,31.20
2019-06-26T21:18:13.020Z,31.20
2019-06-26T21:20:41.576Z,31.10
2019-06-26T21:23:18.504Z,31.00
2019-06-26T21:25:40.254Z,31.00
2019-06-26T21:28:08.793Z,30.90
2019-06-26T21:30:37.357Z,30.80
2019-06-26T21:33:05.895Z,30.60
2019-06-26T21:35:34.743Z,30.50
2019-06-26T21:38:03.278Z,30.40
2019-06-26T21:40:31.812Z,30.20
2019-06-26T21:43:00.315Z,30.10
2019-06-26T21:45:28.848Z,30.10
2019-06-26T21:47:57.348Z,30.10
2019-06-26T21:50:28.924Z,30.00
2019-06-26T21:52:56.349Z,30.00
2019-06-26T21:55:34.121Z,30.00
2019-06-26T21:57:55.243Z,29.90
2019-06-26T22:00:24.509Z,29.90
2019-06-26T22:02:53.068Z,29.80
2019-06-26T22:05:21.753Z,29.90
2019-06-26T22:07:50.717Z,29.90
2019-06-26T22:10:19.408Z,29.80
2019-06-26T22:12:47.957Z,29.80
2019-06-26T22:15:16.728Z,29.70
2019-06-26T22:17:45.216Z,29.60
2019-06-26T22:20:16.158Z,29.60
2019-06-26T22:22:44.788Z,29.50
2019-06-26T22:25:13.593Z,29.40
2019-06-26T22:27:42.229Z,29.40
2019-06-26T22:30:11.333Z,29.30
2019-06-26T22:32:40.005Z,29.20
2019-06-26T22:35:09.807Z,29.10
2019-06-26T22:37:38.452Z,29.00
2019-06-26T22:40:07.288Z,29.10
2019-06-26T22:42:35.792Z,29.00
2019-06-26T22:45:05.073Z,29.00
2019-06-26T22:47:33.714Z,29.00
2019-06-26T22:50:02.249Z,28.90
2019-06-26T22:52:30.740Z,28.90
2019-06-26T22:54:59.279Z,28.80
2019-06-26T22:57:27.848Z,28.80
2019-06-26T22:59:56.567Z,28.80
2019-06-26T23:02:25.129Z,28.80
2019-06-26T23:04:53.669Z,28.70
2019-06-26T23:07:22.160Z,28.70
2019-06-26T23:09:50.632Z,28.60
2019-06-26T23:12:19.548Z,28.60
2019-06-26T23:14:48.091Z,28.60
2019-06-26T23:17:16.653Z,28.60
2019-06-26T23:19:45.188Z,28.50
2019-06-26T23:22:13.753Z,28.50
2019-06-26T23:24:42.389Z,28.50
2019-06-26T23:27:11.388Z,28.50
2019-06-26T23:29:39.929Z,28.40
2019-06-26T23:32:08.496Z,28.40
2019-06-26T23:34:37.032Z,28.40
2019-06-26T23:37:05.901Z,28.40
2019-06-26T23:39:34.444Z,28.30
2019-06-26T23:42:03.262Z,28.30
2019-06-26T23:44:31.834Z,28.20
2019-06-26T23:47:00.440Z,28.20
2019-06-26T23:49:29.228Z,28.20
2019-06-26T23:51:57.696Z,28.20
2019-06-26T23:54:26.260Z,28.10
2019-06-26T23:56:54.728Z,28.10
2019-06-26T23:59:23.368Z,28.10
