createdAt,value
2018-09-06T00:00:34.028Z,0.00
2018-09-06T00:01:34.079Z,0.00
2018-09-06T00:02:34.140Z,0.00
2018-09-06T00:03:34.209Z,0.00
2018-09-06T00:04:34.229Z,0.00
2018-09-06T00:05:34.301Z,0.00
2018-09-06T00:06:34.333Z,0.00
2018-09-06T00:07:34.391Z,0.00
2018-09-06T00:08:34.448Z,0.00
2018-09-06T00:09:34.478Z,0.00
2018-09-06T00:10:34.528Z,0.00
2018-09-06T00:11:34.606Z,0.00
2018-09-06T00:12:34.634Z,0.00
2018-09-06T00:13:34.682Z,0.00
2018-09-06T00:14:34.749Z,0.00
2018-09-06T00:15:34.779Z,0.00
2018-09-06T00:16:34.847Z,0.00
2018-09-06T00:17:35.576Z,0.00
2018-09-06T00:18:34.945Z,0.00
2018-09-06T00:19:34.993Z,0.00
2018-09-06T00:20:35.035Z,0.00
2018-09-06T00:21:35.083Z,0.00
2018-09-06T00:22:35.130Z,0.00
2018-09-06T00:23:35.182Z,0.00
2018-09-06T00:24:35.248Z,0.00
2018-09-06T00:25:35.276Z,0.00
2018-09-06T00:26:35.323Z,0.00
2018-09-06T00:27:35.394Z,0.00
2018-09-06T00:28:35.431Z,0.00
2018-09-06T00:29:35.496Z,0.00
2018-09-06T00:30:35.523Z,0.00
2018-09-06T00:31:35.585Z,0.00
2018-09-06T00:32:35.643Z,0.00
2018-09-06T00:33:35.675Z,0.00
2018-09-06T00:34:35.722Z,0.00
2018-09-06T00:35:35.783Z,0.00
2018-09-06T00:36:35.832Z,0.00
2018-09-06T00:37:35.896Z,0.00
2018-09-06T00:38:35.924Z,0.00
2018-09-06T00:39:36.578Z,0.00
2018-09-06T00:40:36.025Z,0.00
2018-09-06T00:41:36.097Z,0.00
2018-09-06T00:42:36.124Z,0.00
2018-09-06T00:43:36.205Z,0.00
2018-09-06T00:44:36.225Z,0.00
2018-09-06T00:45:37.078Z,0.00
2018-09-06T00:46:36.330Z,0.00
2018-09-06T00:47:36.385Z,0.00
2018-09-06T00:48:36.420Z,0.00
2018-09-06T00:49:36.476Z,0.00
2018-09-06T00:50:37.079Z,0.00
2018-09-06T00:51:36.573Z,0.00
2018-09-06T00:52:36.640Z,0.00
2018-09-06T00:53:36.671Z,0.00
2018-09-06T00:54:36.720Z,0.00
2018-09-06T00:55:36.772Z,0.00
2018-09-06T00:56:36.841Z,0.00
2018-09-06T00:57:37.598Z,0.00
2018-09-06T00:58:37.579Z,0.00
2018-09-06T00:59:36.968Z,0.00
2018-09-06T01:00:37.020Z,0.00
2018-09-06T01:01:37.109Z,0.00
2018-09-06T01:02:37.120Z,0.00
2018-09-06T01:03:37.172Z,0.00
2018-09-06T01:04:37.227Z,0.00
2018-09-06T01:05:37.270Z,0.00
2018-09-06T01:06:37.343Z,0.00
2018-09-06T01:07:37.366Z,0.00
2018-09-06T01:08:37.442Z,0.00
2018-09-06T01:09:37.472Z,0.00
2018-09-06T01:10:37.518Z,0.00
2018-09-06T01:11:37.569Z,0.00
2018-09-06T01:12:37.621Z,0.00
2018-09-06T01:13:38.582Z,0.00
2018-09-06T01:14:37.718Z,0.00
2018-09-06T01:15:38.583Z,0.00
2018-09-06T01:16:37.818Z,0.00
2018-09-06T01:17:37.871Z,0.00
2018-09-06T01:18:37.941Z,0.00
2018-09-06T01:19:37.990Z,0.00
2018-09-06T01:20:38.019Z,0.00
2018-09-06T01:21:38.072Z,0.00
2018-09-06T01:22:38.132Z,0.00
2018-09-06T01:23:38.886Z,0.00
2018-09-06T01:24:38.240Z,0.00
2018-09-06T01:25:38.270Z,0.00
2018-09-06T01:26:38.318Z,0.00
2018-09-06T01:27:38.369Z,0.00
2018-09-06T01:28:38.419Z,0.00
2018-09-06T01:29:38.516Z,0.00
2018-09-06T01:30:38.514Z,0.00
2018-09-06T01:31:38.576Z,0.00
2018-09-06T01:32:38.632Z,0.00
2018-09-06T01:33:38.672Z,0.00
2018-09-06T01:34:38.752Z,0.00
2018-09-06T01:35:38.766Z,0.00
2018-09-06T01:36:38.820Z,0.00
2018-09-06T01:37:38.868Z,0.00
2018-09-06T01:38:38.962Z,0.00
2018-09-06T01:39:39.059Z,0.00
2018-09-06T01:40:39.014Z,0.00
2018-09-06T01:41:39.072Z,0.00
2018-09-06T01:42:39.114Z,0.00
2018-09-06T01:43:39.170Z,0.00
2018-09-06T01:44:39.237Z,0.00
2018-09-06T01:45:40.108Z,0.00
2018-09-06T01:46:39.400Z,0.00
2018-09-06T01:47:39.367Z,0.00
2018-09-06T01:48:41.108Z,0.00
2018-09-06T01:49:39.462Z,0.00
2018-09-06T01:50:39.548Z,0.00
2018-09-06T01:51:39.567Z,0.00
2018-09-06T01:52:39.610Z,0.00
2018-09-06T01:53:39.663Z,0.00
2018-09-06T01:54:39.711Z,0.00
2018-09-06T01:55:39.782Z,0.00
2018-09-06T01:56:39.812Z,0.00
2018-09-06T01:57:39.879Z,0.00
2018-09-06T01:58:39.908Z,0.00
2018-09-06T01:59:39.968Z,0.00
2018-09-06T02:00:40.031Z,0.00
2018-09-06T02:01:40.592Z,0.00
2018-09-06T02:02:40.130Z,0.00
2018-09-06T02:03:40.161Z,0.00
2018-09-06T02:04:40.211Z,0.00
2018-09-06T02:05:41.092Z,0.00
2018-09-06T02:06:41.096Z,0.00
2018-09-06T02:07:40.388Z,0.00
2018-09-06T02:08:40.413Z,0.00
2018-09-06T02:09:40.455Z,0.00
2018-09-06T02:10:40.509Z,0.00
2018-09-06T02:11:40.555Z,0.00
2018-09-06T02:12:40.626Z,0.00
2018-09-06T02:13:40.657Z,0.00
2018-09-06T02:14:40.726Z,0.00
2018-09-06T02:15:40.764Z,0.00
2018-09-06T02:16:40.803Z,0.00
2018-09-06T02:17:40.853Z,0.00
2018-09-06T02:18:40.925Z,0.00
2018-09-06T02:19:40.949Z,0.00
2018-09-06T02:20:41.002Z,0.00
2018-09-06T02:21:41.068Z,0.00
2018-09-06T02:22:41.145Z,0.00
2018-09-06T02:23:41.147Z,0.00
2018-09-06T02:24:41.230Z,0.00
2018-09-06T02:25:41.249Z,0.00
2018-09-06T02:26:41.303Z,0.00
2018-09-06T02:27:41.347Z,0.00
2018-09-06T02:28:41.397Z,0.00
2018-09-06T02:29:41.470Z,0.00
2018-09-06T02:30:41.502Z,0.00
2018-09-06T02:31:41.549Z,0.00
2018-09-06T02:32:41.601Z,0.00
2018-09-06T02:33:41.648Z,0.00
2018-09-06T02:34:41.715Z,0.00
2018-09-06T02:35:41.747Z,0.00
2018-09-06T02:36:41.804Z,0.00
2018-09-06T02:37:42.629Z,0.00
2018-09-06T02:38:41.896Z,0.00
2018-09-06T02:39:41.967Z,0.00
2018-09-06T02:40:41.995Z,0.00
2018-09-06T02:41:42.046Z,0.00
2018-09-06T02:42:42.099Z,0.00
2018-09-06T02:43:42.142Z,0.00
2018-09-06T02:44:42.214Z,0.00
2018-09-06T02:45:42.244Z,0.00
2018-09-06T02:46:42.314Z,0.00
2018-09-06T02:47:42.341Z,0.00
2018-09-06T02:48:42.903Z,0.00
2018-09-06T02:49:42.453Z,0.00
2018-09-06T02:50:42.516Z,0.00
2018-09-06T02:51:42.564Z,0.00
2018-09-06T02:52:42.594Z,0.00
2018-09-06T02:53:42.685Z,0.00
2018-09-06T02:54:42.693Z,0.00
2018-09-06T02:55:42.737Z,0.00
2018-09-06T02:56:42.842Z,0.00
2018-09-06T02:57:42.849Z,0.00
2018-09-06T02:58:42.885Z,0.00
2018-09-06T02:59:42.935Z,0.00
2018-09-06T03:00:42.987Z,0.00
2018-09-06T03:01:43.061Z,0.00
2018-09-06T03:02:43.083Z,0.00
2018-09-06T03:03:43.636Z,0.00
2018-09-06T03:04:43.191Z,0.00
2018-09-06T03:05:43.234Z,0.00
2018-09-06T03:06:43.311Z,0.00
2018-09-06T03:07:43.333Z,0.00
2018-09-06T03:08:43.393Z,0.00
2018-09-06T03:09:43.434Z,0.00
2018-09-06T03:10:43.485Z,0.00
2018-09-06T03:11:43.572Z,0.00
2018-09-06T03:12:43.607Z,0.00
2018-09-06T03:13:43.636Z,0.00
2018-09-06T03:14:43.689Z,0.00
2018-09-06T03:15:43.744Z,0.00
2018-09-06T03:16:43.802Z,0.00
2018-09-06T03:17:43.842Z,0.00
2018-09-06T03:18:43.885Z,0.00
2018-09-06T03:19:44.441Z,0.00
2018-09-06T03:20:43.984Z,0.00
2018-09-06T03:21:44.032Z,0.00
2018-09-06T03:22:44.607Z,0.00
2018-09-06T03:23:44.129Z,0.00
2018-09-06T03:24:44.181Z,0.00
2018-09-06T03:25:44.256Z,0.00
2018-09-06T03:26:44.277Z,0.00
2018-09-06T03:27:44.356Z,0.00
2018-09-06T03:28:44.383Z,0.00
2018-09-06T03:29:44.435Z,0.00
2018-09-06T03:30:44.477Z,0.00
2018-09-06T03:31:44.524Z,0.00
2018-09-06T03:32:44.620Z,0.00
2018-09-06T03:33:44.633Z,0.00
2018-09-06T03:34:44.672Z,0.00
2018-09-06T03:35:44.729Z,0.00
2018-09-06T03:36:44.774Z,0.00
2018-09-06T03:37:45.613Z,0.00
2018-09-06T03:38:44.881Z,0.00
2018-09-06T03:39:45.611Z,0.00
2018-09-06T03:40:44.971Z,0.00
2018-09-06T03:41:45.026Z,0.00
2018-09-06T03:42:45.071Z,0.00
2018-09-06T03:43:45.124Z,0.00
2018-09-06T03:44:45.209Z,0.00
2018-09-06T03:45:45.221Z,0.00
2018-09-06T03:46:45.292Z,0.00
2018-09-06T03:47:45.318Z,0.00
2018-09-06T03:48:45.367Z,0.00
2018-09-06T03:49:45.428Z,0.00
2018-09-06T03:50:45.472Z,0.00
2018-09-06T03:51:45.541Z,0.00
2018-09-06T03:52:45.580Z,0.00
2018-09-06T03:53:45.621Z,0.00
2018-09-06T03:54:45.671Z,0.00
2018-09-06T03:55:45.723Z,0.00
2018-09-06T03:56:45.784Z,0.00
2018-09-06T03:57:45.825Z,0.00
2018-09-06T03:58:45.863Z,0.00
2018-09-06T03:59:45.916Z,0.00
2018-09-06T04:00:45.995Z,0.00
2018-09-06T04:01:46.016Z,0.00
2018-09-06T04:02:46.090Z,0.00
2018-09-06T04:03:46.115Z,0.00
2018-09-06T04:04:46.163Z,0.00
2018-09-06T04:05:46.234Z,0.00
2018-09-06T04:06:46.266Z,0.00
2018-09-06T04:07:46.319Z,0.00
2018-09-06T04:08:46.361Z,0.00
2018-09-06T04:09:46.410Z,0.00
2018-09-06T04:10:46.508Z,0.00
2018-09-06T04:11:46.512Z,0.00
2018-09-06T04:12:46.569Z,0.00
2018-09-06T04:13:46.629Z,0.00
2018-09-06T04:14:46.664Z,0.00
2018-09-06T04:15:46.728Z,4.00
2018-09-06T04:16:47.639Z,4.00
2018-09-06T04:17:46.817Z,0.00
2018-09-06T04:18:47.618Z,4.00
2018-09-06T04:19:46.915Z,4.00
2018-09-06T04:20:46.978Z,4.00
2018-09-06T04:21:47.033Z,4.00
2018-09-06T04:22:47.055Z,4.00
2018-09-06T04:23:47.119Z,8.00
2018-09-06T04:24:47.171Z,8.00
2018-09-06T04:25:47.203Z,12.00
2018-09-06T04:26:47.251Z,12.00
2018-09-06T04:27:48.120Z,20.00
2018-09-06T04:28:48.121Z,24.00
2018-09-06T04:29:47.400Z,28.00
2018-09-06T04:30:47.458Z,32.00
2018-09-06T04:31:47.529Z,40.00
2018-09-06T04:32:47.560Z,48.00
2018-09-06T04:33:47.601Z,56.00
2018-09-06T04:34:47.684Z,64.00
2018-09-06T04:35:47.706Z,76.00
2018-09-06T04:36:47.773Z,84.00
2018-09-06T04:37:47.822Z,100.00
2018-09-06T04:38:47.851Z,112.00
2018-09-06T04:39:47.894Z,124.00
2018-09-06T04:40:47.949Z,144.00
2018-09-06T04:41:48.065Z,164.00
2018-09-06T04:42:48.065Z,184.00
2018-09-06T04:43:48.188Z,204.00
2018-09-06T04:44:48.142Z,224.00
2018-09-06T04:45:48.196Z,248.00
2018-09-06T04:46:48.247Z,276.00
2018-09-06T04:47:48.312Z,300.00
2018-09-06T04:48:48.343Z,332.00
2018-09-06T04:49:48.402Z,364.00
2018-09-06T04:50:48.442Z,392.00
2018-09-06T04:51:48.503Z,420.00
2018-09-06T04:52:48.565Z,448.00
2018-09-06T04:53:48.756Z,480.00
2018-09-06T04:54:48.639Z,508.00
2018-09-06T04:55:48.695Z,540.00
2018-09-06T04:56:48.735Z,572.00
2018-09-06T04:57:48.794Z,604.00
2018-09-06T04:58:48.986Z,636.00
2018-09-06T04:59:48.893Z,664.00
2018-09-06T05:00:48.939Z,692.00
2018-09-06T05:01:48.985Z,724.00
2018-09-06T05:02:49.037Z,752.00
2018-09-06T05:03:49.100Z,780.00
2018-09-06T05:04:49.134Z,800.00
2018-09-06T05:05:49.177Z,820.00
2018-09-06T05:06:49.232Z,840.00
2018-09-06T05:07:49.300Z,864.00
2018-09-06T05:08:49.329Z,888.00
2018-09-06T05:09:50.130Z,928.00
2018-09-06T05:10:53.135Z,972.00
2018-09-06T05:11:49.475Z,1020.00
2018-09-06T05:12:49.557Z,1076.00
2018-09-06T05:13:50.128Z,1136.00
2018-09-06T05:14:49.626Z,1200.00
2018-09-06T05:15:49.678Z,1276.00
2018-09-06T05:16:49.728Z,1356.00
2018-09-06T05:17:49.793Z,1428.00
2018-09-06T05:18:49.818Z,1488.00
2018-09-06T05:19:50.641Z,1564.00
2018-09-06T05:20:49.960Z,1668.00
2018-09-06T05:21:50.025Z,1780.00
2018-09-06T05:22:50.026Z,1876.00
2018-09-06T05:23:50.085Z,1956.00
2018-09-06T05:24:50.116Z,2016.00
2018-09-06T05:25:50.203Z,2072.00
2018-09-06T05:26:50.221Z,2144.00
2018-09-06T05:27:50.270Z,2236.00
2018-09-06T05:28:50.320Z,2320.00
2018-09-06T05:29:50.363Z,2404.00
2018-09-06T05:30:50.487Z,2484.00
2018-09-06T05:31:50.467Z,2556.00
2018-09-06T05:32:50.511Z,2592.00
2018-09-06T05:33:51.133Z,2620.00
2018-09-06T05:34:51.435Z,2644.00
2018-09-06T05:35:50.692Z,2680.00
2018-09-06T05:36:50.714Z,2740.00
2018-09-06T05:37:50.769Z,2800.00
2018-09-06T05:38:50.807Z,2832.00
2018-09-06T05:39:50.857Z,2864.00
2018-09-06T05:40:50.929Z,2928.00
2018-09-06T05:41:50.978Z,3004.00
2018-09-06T05:42:51.670Z,3076.00
2018-09-06T05:43:51.057Z,3148.00
2018-09-06T05:44:51.107Z,3224.00
2018-09-06T05:45:51.637Z,3308.00
2018-09-06T05:46:51.642Z,3408.00
2018-09-06T05:47:52.135Z,3512.00
2018-09-06T05:48:51.298Z,3612.00
2018-09-06T05:49:51.357Z,3708.00
2018-09-06T05:50:51.400Z,3784.00
2018-09-06T05:51:52.439Z,3856.00
2018-09-06T05:52:51.528Z,3936.00
2018-09-06T05:53:51.549Z,4012.00
2018-09-06T05:54:51.596Z,4104.00
2018-09-06T05:55:51.646Z,4184.00
2018-09-06T05:56:51.696Z,4236.00
2018-09-06T05:57:51.780Z,4288.00
2018-09-06T05:58:51.841Z,4336.00
2018-09-06T05:59:51.886Z,4376.00
2018-09-06T06:00:51.898Z,4412.00
2018-09-06T06:01:51.947Z,4452.00
2018-09-06T06:02:51.995Z,4500.00
2018-09-06T06:03:52.074Z,4556.00
2018-09-06T06:04:52.093Z,4600.00
2018-09-06T06:05:52.142Z,4636.00
2018-09-06T06:06:52.196Z,4664.00
2018-09-06T06:07:52.245Z,4724.00
2018-09-06T06:08:52.324Z,4836.00
2018-09-06T06:09:52.342Z,4984.00
2018-09-06T06:10:52.392Z,5040.00
2018-09-06T06:11:52.469Z,5152.00
2018-09-06T06:12:52.503Z,5220.00
2018-09-06T06:13:52.560Z,5308.00
2018-09-06T06:14:52.590Z,5364.00
2018-09-06T06:15:52.712Z,5396.00
2018-09-06T06:16:52.689Z,5424.00
2018-09-06T06:17:52.736Z,5432.00
2018-09-06T06:18:52.813Z,5460.00
2018-09-06T06:19:52.924Z,5464.00
2018-09-06T06:20:52.894Z,5476.00
2018-09-06T06:21:52.938Z,5416.00
2018-09-06T06:22:52.986Z,5336.00
2018-09-06T06:23:53.035Z,5360.00
2018-09-06T06:24:53.106Z,5416.00
2018-09-06T06:25:53.200Z,5784.00
2018-09-06T06:26:53.185Z,5932.00
2018-09-06T06:27:54.143Z,5988.00
2018-09-06T06:28:53.287Z,6064.00
2018-09-06T06:29:53.366Z,6156.00
2018-09-06T06:30:53.411Z,6256.00
2018-09-06T06:31:53.452Z,6332.00
2018-09-06T06:32:53.484Z,6404.00
2018-09-06T06:33:53.538Z,6480.00
2018-09-06T06:34:53.586Z,6536.00
2018-09-06T06:35:53.658Z,6616.00
2018-09-06T06:36:53.696Z,6728.00
2018-09-06T06:37:53.735Z,6816.00
2018-09-06T06:38:53.783Z,6888.00
2018-09-06T06:39:53.886Z,6856.00
2018-09-06T06:40:53.911Z,6912.00
2018-09-06T06:41:53.933Z,7772.00
2018-09-06T06:42:54.017Z,11444.00
2018-09-06T06:43:54.036Z,13764.00
2018-09-06T06:44:54.087Z,14200.00
2018-09-06T06:45:54.156Z,15412.00
2018-09-06T06:46:54.224Z,16448.00
2018-09-06T06:47:54.236Z,16480.00
2018-09-06T06:48:54.284Z,16384.00
2018-09-06T06:49:54.346Z,17024.00
2018-09-06T06:50:54.392Z,17248.00
2018-09-06T06:51:54.469Z,17472.00
2018-09-06T06:52:54.483Z,17696.00
2018-09-06T06:53:54.535Z,18432.00
2018-09-06T06:54:54.598Z,18880.00
2018-09-06T06:55:54.636Z,19072.00
2018-09-06T06:56:54.711Z,19488.00
2018-09-06T06:57:54.749Z,20544.00
2018-09-06T06:58:54.796Z,20736.00
2018-09-06T06:59:54.846Z,20544.00
2018-09-06T07:00:54.898Z,20832.00
2018-09-06T07:01:54.972Z,23104.00
2018-09-06T07:02:54.993Z,25184.00
2018-09-06T07:03:55.070Z,24800.00
2018-09-06T07:04:55.097Z,25376.00
2018-09-06T07:05:55.148Z,26816.00
2018-09-06T07:06:55.215Z,27328.00
2018-09-06T07:07:55.273Z,26592.00
2018-09-06T07:08:55.317Z,26624.00
2018-09-06T07:09:55.355Z,26528.00
2018-09-06T07:10:55.401Z,27424.00
2018-09-06T07:11:55.455Z,27328.00
2018-09-06T07:12:55.538Z,27648.00
2018-09-06T07:13:55.559Z,28992.00
2018-09-06T07:14:55.616Z,29280.00
2018-09-06T07:15:55.665Z,28800.00
2018-09-06T07:16:55.713Z,29728.00
2018-09-06T07:17:55.804Z,29888.00
2018-09-06T07:18:55.820Z,30048.00
2018-09-06T07:19:55.871Z,30432.00
2018-09-06T07:20:56.046Z,31936.00
2018-09-06T07:21:55.980Z,33344.00
2018-09-06T07:22:56.050Z,31968.00
2018-09-06T07:23:56.087Z,32096.00
2018-09-06T07:24:56.165Z,33120.00
2018-09-06T07:25:56.187Z,32512.00
2018-09-06T07:26:56.251Z,30912.00
2018-09-06T07:27:57.159Z,32160.00
2018-09-06T07:28:56.343Z,36448.00
2018-09-06T07:29:56.414Z,37408.00
2018-09-06T07:30:56.449Z,36288.00
2018-09-06T07:31:56.500Z,36992.00
2018-09-06T07:32:56.585Z,37440.00
2018-09-06T07:33:56.605Z,38656.00
2018-09-06T07:34:56.795Z,39680.00
2018-09-06T07:35:57.188Z,39712.00
2018-09-06T07:36:56.764Z,39968.00
2018-09-06T07:37:56.818Z,38624.00
2018-09-06T07:38:56.872Z,38944.00
2018-09-06T07:39:56.954Z,39520.00
2018-09-06T07:40:56.980Z,40384.00
2018-09-06T07:41:57.039Z,40992.00
2018-09-06T07:42:57.091Z,44064.00
2018-09-06T07:43:57.150Z,45440.00
2018-09-06T07:44:57.221Z,44384.00
2018-09-06T07:45:57.271Z,41024.00
2018-09-06T07:46:57.357Z,40928.00
2018-09-06T07:47:57.358Z,45344.00
2018-09-06T07:48:57.410Z,48736.00
2018-09-06T07:49:57.487Z,45472.00
2018-09-06T07:50:57.537Z,45824.00
2018-09-06T07:51:57.573Z,50912.00
2018-09-06T07:52:57.624Z,50176.00
2018-09-06T07:53:57.678Z,42400.00
2018-09-06T07:54:57.732Z,40992.00
2018-09-06T07:55:57.810Z,46208.00
2018-09-06T07:56:57.846Z,51328.00
2018-09-06T07:57:57.896Z,53568.00
2018-09-06T07:58:57.953Z,55936.00
2018-09-06T07:59:58.012Z,55616.00
2018-09-06T08:00:58.186Z,51328.00
2018-09-06T08:01:58.134Z,48704.00
2018-09-06T08:02:58.164Z,49376.00
2018-09-06T08:03:58.227Z,52768.00
2018-09-06T08:04:58.290Z,54880.00
2018-09-06T08:05:58.341Z,55584.00
2018-09-06T08:06:58.400Z,55104.00
2018-09-06T08:07:58.537Z,53568.00
2018-09-06T08:08:58.489Z,51680.00
2018-09-06T08:09:58.553Z,50496.00
2018-09-06T08:10:58.596Z,49056.00
2018-09-06T08:11:58.720Z,46112.00
2018-09-06T08:12:58.717Z,45344.00
2018-09-06T08:13:58.763Z,47328.00
2018-09-06T08:14:58.825Z,49216.00
2018-09-06T08:15:58.873Z,48416.00
2018-09-06T08:16:58.957Z,47360.00
2018-09-06T08:17:59.684Z,49376.00
2018-09-06T08:18:59.094Z,52672.00
2018-09-06T08:19:59.085Z,55104.00
2018-09-06T08:20:59.137Z,57536.00
2018-09-06T08:21:59.218Z,58400.00
2018-09-06T08:22:59.243Z,55936.00
2018-09-06T08:23:59.296Z,53984.00
2018-09-06T08:24:59.361Z,52608.00
2018-09-06T08:26:00.182Z,52928.00
2018-09-06T08:26:59.609Z,53760.00
2018-09-06T08:27:59.535Z,53664.00
2018-09-06T08:28:59.572Z,54752.00
2018-09-06T08:30:00.487Z,56736.00
2018-09-06T08:30:59.881Z,60064.00
2018-09-06T08:31:59.759Z,63072.00
2018-09-06T08:32:59.783Z,63456.00
2018-09-06T08:33:59.970Z,58080.00
2018-09-06T08:35:00.720Z,52672.00
2018-09-06T08:36:01.686Z,55008.00
2018-09-06T08:37:00.179Z,58848.00
2018-09-06T08:38:00.070Z,61760.00
2018-09-06T08:39:00.106Z,61504.00
2018-09-06T08:40:00.167Z,59360.00
2018-09-06T08:41:00.218Z,58176.00
2018-09-06T08:42:00.296Z,61184.00
2018-09-06T08:43:00.340Z,64416.00
2018-09-06T08:44:00.381Z,65184.00
2018-09-06T08:45:00.449Z,66912.00
2018-09-06T08:46:00.488Z,69600.00
2018-09-06T08:47:00.578Z,70048.00
2018-09-06T08:48:00.616Z,68000.00
2018-09-06T08:49:00.683Z,64800.00
2018-09-06T08:50:00.713Z,63776.00
2018-09-06T08:51:01.693Z,65472.00
2018-09-06T08:52:00.892Z,65088.00
2018-09-06T08:53:00.870Z,63104.00
2018-09-06T08:54:00.948Z,63808.00
2018-09-06T08:55:00.995Z,68960.00
2018-09-06T08:56:01.034Z,75488.00
2018-09-06T08:57:01.089Z,80288.00
2018-09-06T08:58:01.146Z,80416.00
2018-09-06T08:59:01.235Z,75136.00
2018-09-06T09:00:02.197Z,71136.00
2018-09-06T09:01:01.322Z,69632.00
2018-09-06T09:02:01.380Z,68448.00
2018-09-06T09:03:01.419Z,68160.00
2018-09-06T09:04:01.503Z,70688.00
2018-09-06T09:05:01.528Z,69632.00
2018-09-06T09:06:01.594Z,70720.00
2018-09-06T09:07:01.641Z,73152.00
2018-09-06T09:08:01.693Z,74240.00
2018-09-06T09:09:01.773Z,70272.00
2018-09-06T09:10:01.833Z,63264.00
2018-09-06T09:11:01.863Z,69088.00
2018-09-06T09:12:01.914Z,76128.00
2018-09-06T09:13:02.795Z,80128.00
2018-09-06T09:14:02.032Z,83712.00
2018-09-06T09:15:02.103Z,80128.00
2018-09-06T09:16:02.200Z,79040.00
2018-09-06T09:17:02.191Z,77088.00
2018-09-06T09:18:02.258Z,74912.00
2018-09-06T09:19:02.335Z,75296.00
2018-09-06T09:20:02.348Z,83648.00
2018-09-06T09:21:02.406Z,80736.00
2018-09-06T09:22:02.526Z,77728.00
2018-09-06T09:23:02.523Z,76352.00
2018-09-06T09:24:02.603Z,75552.00
2018-09-06T09:25:02.623Z,76352.00
2018-09-06T09:26:02.678Z,75040.00
2018-09-06T09:27:03.208Z,73248.00
2018-09-06T09:28:02.801Z,73216.00
2018-09-06T09:29:02.879Z,77536.00
2018-09-06T09:30:02.900Z,80160.00
2018-09-06T09:31:02.956Z,81920.00
2018-09-06T09:32:03.716Z,81920.00
2018-09-06T09:33:03.083Z,80704.00
2018-09-06T09:34:03.153Z,73920.00
2018-09-06T09:35:03.181Z,73504.00
2018-09-06T09:36:03.297Z,68192.00
2018-09-06T09:37:03.285Z,73280.00
2018-09-06T09:38:03.352Z,80864.00
2018-09-06T09:39:03.417Z,81568.00
2018-09-06T09:40:03.449Z,90688.00
2018-09-06T09:41:03.507Z,94656.00
2018-09-06T09:42:03.584Z,87264.00
2018-09-06T09:43:03.610Z,67872.00
2018-09-06T09:44:03.671Z,73760.00
2018-09-06T09:45:03.721Z,76352.00
2018-09-06T09:47:39.275Z,69984.00
2018-09-06T09:48:39.296Z,69728.00
2018-09-06T09:49:40.163Z,89024.00
2018-09-06T09:51:00.457Z,89472.00
2018-09-06T09:51:39.469Z,92992.00
2018-09-06T09:52:39.523Z,101856.00
2018-09-06T09:53:39.577Z,100320.00
2018-09-06T09:54:39.658Z,97888.00
2018-09-06T09:55:39.780Z,86816.00
2018-09-06T09:56:39.753Z,83104.00
2018-09-06T09:57:39.834Z,71712.00
2018-09-06T09:58:39.884Z,79136.00
2018-09-06T09:59:39.905Z,67712.00
2018-09-06T10:00:39.959Z,81984.00
2018-09-06T10:01:40.020Z,80640.00
2018-09-06T10:02:40.075Z,65824.00
2018-09-06T10:03:40.153Z,73920.00
2018-09-06T10:04:41.055Z,91488.00
2018-09-06T10:05:40.277Z,66080.00
2018-09-06T10:06:40.304Z,93760.00
2018-09-06T10:07:40.351Z,89248.00
2018-09-06T10:08:40.417Z,91680.00
2018-09-06T10:09:40.472Z,46624.00
2018-09-06T10:10:41.251Z,70944.00
2018-09-06T10:11:40.573Z,62592.00
2018-09-06T10:12:40.625Z,57120.00
2018-09-06T10:13:41.286Z,80064.00
2018-09-06T10:14:40.790Z,71744.00
2018-09-06T10:15:40.838Z,60384.00
2018-09-06T10:16:40.857Z,57312.00
2018-09-06T10:17:40.902Z,62080.00
2018-09-06T10:18:40.965Z,57600.00
2018-09-06T10:19:41.011Z,89632.00
2018-09-06T10:20:41.105Z,79488.00
2018-09-06T10:21:41.144Z,84640.00
2018-09-06T10:22:41.173Z,73536.00
2018-09-06T10:23:41.234Z,81920.00
2018-09-06T10:24:41.289Z,95040.00
2018-09-06T10:25:41.376Z,93536.00
2018-09-06T10:26:41.393Z,101792.00
2018-09-06T10:27:41.442Z,103200.00
2018-09-06T10:28:41.534Z,100576.00
2018-09-06T10:29:42.259Z,99008.00
2018-09-06T10:30:41.650Z,96544.00
2018-09-06T10:31:41.662Z,99424.00
2018-09-06T10:32:41.724Z,105760.00
2018-09-06T10:33:41.767Z,107808.00
2018-09-06T10:34:41.822Z,107744.00
2018-09-06T10:35:41.912Z,106272.00
2018-09-06T10:36:41.961Z,104448.00
2018-09-06T10:37:41.988Z,105824.00
2018-09-06T10:38:42.038Z,108640.00
2018-09-06T10:39:42.108Z,106912.00
2018-09-06T10:40:42.186Z,97344.00
2018-09-06T10:41:42.222Z,79040.00
2018-09-06T10:42:42.271Z,82208.00
2018-09-06T10:43:42.313Z,79424.00
2018-09-06T10:44:42.385Z,80032.00
2018-09-06T10:45:42.431Z,91776.00
2018-09-06T10:46:42.498Z,108224.00
2018-09-06T10:47:42.581Z,111360.00
2018-09-06T10:48:42.588Z,103648.00
2018-09-06T10:49:42.651Z,99584.00
2018-09-06T10:50:42.699Z,98720.00
2018-09-06T10:51:42.771Z,103616.00
2018-09-06T10:52:42.809Z,109920.00
2018-09-06T10:53:42.887Z,111008.00
2018-09-06T10:54:43.002Z,106496.00
2018-09-06T10:55:42.972Z,98208.00
2018-09-06T10:56:43.043Z,92672.00
2018-09-06T10:57:43.102Z,92800.00
2018-09-06T10:58:43.144Z,95552.00
2018-09-06T10:59:43.207Z,98368.00
2018-09-06T11:00:43.303Z,98080.00
2018-09-06T11:01:43.343Z,94208.00
2018-09-06T11:02:43.385Z,88032.00
2018-09-06T11:03:43.414Z,84064.00
2018-09-06T11:04:43.465Z,86272.00
2018-09-06T11:05:44.283Z,93568.00
2018-09-06T11:06:43.582Z,99936.00
2018-09-06T11:07:43.669Z,106976.00
2018-09-06T11:08:43.713Z,108320.00
2018-09-06T11:09:43.753Z,103584.00
2018-09-06T11:10:43.796Z,100672.00
2018-09-06T11:11:43.863Z,100192.00
2018-09-06T11:12:43.945Z,99168.00
2018-09-06T11:13:44.022Z,97792.00
2018-09-06T11:14:44.026Z,97792.00
2018-09-06T11:15:44.090Z,101312.00
2018-09-06T11:16:44.128Z,104576.00
2018-09-06T11:17:44.214Z,104768.00
2018-09-06T11:18:44.261Z,104320.00
2018-09-06T11:19:44.312Z,102048.00
2018-09-06T11:20:44.360Z,102528.00
2018-09-06T11:21:44.474Z,103840.00
2018-09-06T11:22:44.658Z,106016.00
2018-09-06T11:23:44.553Z,109536.00
2018-09-06T11:24:44.582Z,115200.00
2018-09-06T11:25:44.654Z,114976.00
2018-09-06T11:26:44.692Z,108544.00
2018-09-06T11:27:44.765Z,100160.00
2018-09-06T11:28:44.834Z,93472.00
2018-09-06T11:29:44.856Z,90784.00
2018-09-06T11:30:44.911Z,92544.00
2018-09-06T11:31:44.997Z,97536.00
2018-09-06T11:32:45.020Z,100384.00
2018-09-06T11:33:45.109Z,101536.00
2018-09-06T11:34:45.145Z,105056.00
2018-09-06T11:35:45.190Z,109216.00
2018-09-06T11:36:45.246Z,111552.00
2018-09-06T11:37:45.305Z,113984.00
2018-09-06T11:38:45.376Z,114208.00
2018-09-06T11:39:45.484Z,109856.00
2018-09-06T11:40:45.482Z,101504.00
2018-09-06T11:41:45.525Z,92160.00
2018-09-06T11:42:45.584Z,88352.00
2018-09-06T11:43:45.639Z,97344.00
2018-09-06T11:44:45.715Z,104512.00
2018-09-06T11:45:45.770Z,105920.00
2018-09-06T11:46:45.875Z,113408.00
2018-09-06T11:47:45.901Z,113760.00
2018-09-06T11:48:45.938Z,109856.00
2018-09-06T11:49:45.981Z,104832.00
2018-09-06T11:50:46.077Z,99936.00
2018-09-06T11:51:46.830Z,96288.00
2018-09-06T11:52:46.153Z,93984.00
2018-09-06T11:53:46.205Z,88704.00
2018-09-06T11:54:46.265Z,84256.00
2018-09-06T11:55:46.346Z,83264.00
2018-09-06T11:56:46.799Z,82528.00
2018-09-06T11:57:47.300Z,83808.00
2018-09-06T11:58:46.500Z,89760.00
2018-09-06T11:59:47.324Z,93920.00
2018-09-06T12:00:47.303Z,94656.00
2018-09-06T12:01:46.674Z,95360.00
2018-09-06T12:02:46.735Z,91712.00
2018-09-06T12:03:46.775Z,90528.00
2018-09-06T12:04:46.839Z,88736.00
2018-09-06T12:05:46.917Z,92064.00
2018-09-06T12:06:46.976Z,94240.00
2018-09-06T12:07:47.005Z,94976.00
2018-09-06T12:08:47.069Z,94720.00
2018-09-06T12:09:47.126Z,97280.00
2018-09-06T12:10:47.183Z,101856.00
2018-09-06T12:11:47.253Z,103456.00
2018-09-06T12:12:47.299Z,104384.00
2018-09-06T12:13:47.381Z,101440.00
2018-09-06T12:14:47.419Z,94880.00
2018-09-06T12:15:47.476Z,91328.00
2018-09-06T12:16:47.552Z,87840.00
2018-09-06T12:17:47.611Z,87264.00
2018-09-06T12:18:47.658Z,88256.00
2018-09-06T12:19:48.345Z,91072.00
2018-09-06T12:20:47.757Z,93600.00
2018-09-06T12:21:47.837Z,92576.00