createdAt,value
2019-03-08T00:02:01.710Z,2.63
2019-03-08T00:04:49.818Z,3.27
2019-03-08T00:07:38.143Z,0.70
2019-03-08T00:10:26.759Z,1.93
2019-03-08T00:13:15.158Z,0.80
2019-03-08T00:16:03.630Z,0.70
2019-03-08T00:18:52.016Z,1.03
2019-03-08T00:21:40.547Z,2.80
2019-03-08T00:24:28.759Z,1.30
2019-03-08T00:27:17.329Z,2.30
2019-03-08T00:30:08.805Z,0.70
2019-03-08T00:32:57.282Z,0.60
2019-03-08T00:35:45.691Z,0.73
2019-03-08T00:38:34.177Z,1.33
2019-03-08T00:41:22.562Z,0.70
2019-03-08T00:44:11.105Z,0.80
2019-03-08T00:46:59.418Z,0.90
2019-03-08T00:49:47.937Z,0.80
2019-03-08T00:52:36.126Z,1.93
2019-03-08T00:55:24.575Z,0.63
2019-03-08T00:58:13.062Z,2.03
2019-03-08T01:01:01.383Z,0.80
2019-03-08T01:03:49.790Z,1.63
2019-03-08T01:06:38.194Z,0.70
2019-03-08T01:09:26.389Z,2.30
2019-03-08T01:12:14.699Z,1.77
2019-03-08T01:15:03.587Z,1.93
2019-03-08T01:17:51.690Z,1.00
2019-03-08T01:20:39.731Z,0.63
2019-03-08T01:23:28.157Z,0.80
2019-03-08T01:26:16.490Z,0.60
2019-03-08T01:29:05.245Z,1.27
2019-03-08T01:31:53.750Z,0.97
2019-03-08T01:34:41.888Z,1.27
2019-03-08T01:37:30.666Z,0.63
2019-03-08T01:40:19.045Z,1.13
2019-03-08T01:43:07.358Z,0.70
2019-03-08T01:45:55.864Z,0.60
2019-03-08T01:48:44.250Z,0.70
2019-03-08T01:51:32.395Z,1.03
2019-03-08T01:54:20.830Z,1.27
2019-03-08T01:57:09.338Z,0.83
2019-03-08T01:59:57.793Z,0.70
2019-03-08T02:02:46.550Z,0.57
2019-03-08T02:05:35.162Z,0.50
2019-03-08T02:08:23.756Z,0.70
2019-03-08T02:11:12.170Z,0.73
2019-03-08T02:14:00.351Z,1.30
2019-03-08T02:16:49.576Z,0.60
2019-03-08T02:19:38.058Z,0.83
2019-03-08T02:22:26.464Z,1.30
2019-03-08T02:25:14.702Z,0.60
2019-03-08T02:28:03.086Z,0.50
2019-03-08T02:30:51.300Z,0.57
2019-03-08T02:33:39.591Z,1.33
2019-03-08T02:36:28.256Z,1.73
2019-03-08T02:39:16.495Z,0.50
2019-03-08T02:42:04.858Z,1.17
2019-03-08T02:44:53.579Z,0.60
2019-03-08T02:47:42.009Z,0.50
2019-03-08T02:50:30.329Z,2.53
2019-03-08T02:53:18.538Z,1.57
2019-03-08T02:56:07.158Z,0.60
2019-03-08T02:58:55.521Z,0.90
2019-03-08T03:01:43.905Z,0.60
2019-03-08T03:04:32.106Z,1.20
2019-03-08T03:07:20.487Z,0.60
2019-03-08T03:10:09.949Z,1.13
2019-03-08T03:12:58.528Z,1.17
2019-03-08T03:15:47.017Z,0.70
2019-03-08T03:18:35.189Z,2.50
2019-03-08T03:21:23.777Z,1.87
2019-03-08T03:24:12.536Z,1.27
2019-03-08T03:27:01.098Z,0.67
2019-03-08T03:29:49.091Z,1.33
2019-03-08T03:32:37.564Z,1.97
2019-03-08T03:35:25.884Z,0.60
2019-03-08T03:38:14.511Z,0.63
2019-03-08T03:41:03.073Z,0.80
2019-03-08T03:43:51.844Z,1.93
2019-03-08T03:46:40.131Z,1.90
2019-03-08T03:49:28.519Z,0.63
2019-03-08T03:52:16.771Z,0.67
2019-03-08T03:55:07.725Z,0.63
2019-03-08T03:57:55.806Z,2.03
2019-03-08T04:00:44.108Z,4.60
2019-03-08T04:03:32.670Z,1.60
2019-03-08T04:06:20.927Z,1.17
2019-03-08T04:09:11.469Z,0.80
2019-03-08T04:11:59.954Z,0.70
2019-03-08T04:14:48.647Z,0.90
2019-03-08T04:17:36.970Z,1.47
2019-03-08T04:20:25.296Z,1.10
2019-03-08T04:23:13.825Z,1.37
2019-03-08T04:26:02.378Z,0.60
2019-03-08T04:28:50.754Z,3.53
2019-03-08T04:31:39.102Z,1.30
2019-03-08T04:34:27.238Z,0.90
2019-03-08T04:37:15.697Z,1.27
2019-03-08T04:40:06.399Z,0.80
2019-03-08T04:42:54.493Z,0.60
2019-03-08T04:45:43.270Z,2.60
2019-03-08T04:48:31.452Z,3.17
2019-03-08T04:51:19.734Z,1.30
2019-03-08T04:54:08.148Z,0.60
2019-03-08T04:56:56.552Z,1.90
2019-03-08T04:59:44.812Z,4.20
2019-03-08T05:02:33.122Z,2.70
2019-03-08T05:05:21.524Z,1.87
2019-03-08T05:08:09.646Z,2.50
2019-03-08T05:10:58.885Z,1.00
2019-03-08T05:13:47.474Z,1.60
2019-03-08T05:16:35.603Z,2.70
2019-03-08T05:19:23.716Z,2.10
2019-03-08T05:22:12.486Z,3.70
2019-03-08T05:25:00.818Z,1.00
2019-03-08T05:27:49.554Z,1.90
2019-03-08T05:30:37.635Z,4.27
2019-03-08T05:33:26.222Z,2.20
2019-03-08T05:36:14.549Z,1.10
2019-03-08T05:39:04.908Z,1.10
2019-03-08T05:41:53.239Z,1.43
2019-03-08T05:44:41.697Z,3.43
2019-03-08T05:47:29.728Z,1.67
2019-03-08T05:50:17.933Z,1.00
2019-03-08T05:53:06.173Z,0.83
2019-03-08T05:55:54.242Z,3.63
2019-03-08T05:58:42.603Z,1.13
2019-03-08T06:01:30.940Z,1.23
2019-03-08T06:04:19.432Z,1.47
2019-03-08T06:07:07.736Z,1.53
2019-03-08T06:09:56.026Z,1.60
2019-03-08T06:12:44.509Z,1.47
2019-03-08T06:15:33.189Z,1.53
2019-03-08T06:18:21.414Z,1.17
2019-03-08T06:21:09.294Z,1.00
2019-03-08T06:23:57.512Z,1.37
2019-03-08T06:26:45.662Z,0.63
2019-03-08T06:29:33.840Z,1.30
2019-03-08T06:32:22.056Z,3.07
2019-03-08T06:35:10.330Z,1.97
2019-03-08T06:37:58.614Z,0.70
2019-03-08T06:40:46.837Z,3.27
2019-03-08T06:43:34.977Z,3.00
2019-03-08T06:46:23.027Z,1.43
2019-03-08T06:49:11.641Z,1.43
2019-03-08T06:52:00.995Z,0.60
2019-03-08T06:54:49.296Z,2.27
2019-03-08T06:57:37.746Z,1.87
2019-03-08T07:00:42.518Z,4.40
2019-03-08T07:03:30.943Z,3.90
2019-03-08T07:06:19.621Z,1.40
2019-03-08T07:09:08.374Z,2.40
2019-03-08T07:11:56.973Z,1.67
2019-03-08T07:14:45.383Z,5.73
2019-03-08T07:17:33.748Z,7.17
2019-03-08T07:20:30.080Z,10.07
2019-03-08T07:23:28.113Z,13.23
2019-03-08T07:26:33.840Z,10.50
2019-03-08T07:29:30.187Z,13.93
2019-03-08T07:32:38.127Z,10.37
2019-03-08T07:35:44.236Z,17.77
2019-03-08T07:38:49.902Z,15.40
2019-03-08T07:41:55.862Z,11.50
2019-03-08T07:45:01.810Z,17.80
2019-03-08T07:47:57.422Z,20.53
2019-03-08T07:50:49.983Z,17.50
2019-03-08T07:53:58.007Z,21.33
2019-03-08T07:56:51.011Z,25.50
2019-03-08T07:59:41.058Z,21.03
2019-03-08T08:02:34.066Z,23.60
2019-03-08T08:05:26.498Z,15.70
2019-03-08T08:08:19.088Z,21.60
2019-03-08T08:11:09.115Z,23.30
2019-03-08T08:13:58.986Z,20.23
2019-03-08T08:16:57.794Z,23.77
2019-03-08T08:20:02.552Z,32.17
2019-03-08T08:22:55.461Z,56.67
2019-03-08T08:25:48.387Z,52.40
2019-03-08T08:28:49.473Z,47.40
2019-03-08T08:31:32.345Z,43.93
2019-03-08T08:34:22.102Z,41.10
2019-03-08T08:37:20.577Z,25.10
2019-03-08T08:40:28.617Z,31.83
2019-03-08T08:43:21.728Z,21.10
2019-03-08T08:46:11.688Z,27.13
2019-03-08T08:49:01.740Z,25.33
2019-03-08T08:51:52.624Z,33.17
2019-03-08T08:54:42.268Z,29.83
2019-03-08T08:57:48.499Z,28.70
2019-03-08T09:00:38.461Z,20.43
2019-03-08T09:03:28.261Z,17.60
2019-03-08T09:06:18.322Z,26.37
2019-03-08T09:09:25.152Z,21.43
2019-03-08T09:12:15.349Z,16.63
2019-03-08T09:15:18.281Z,25.40
2019-03-08T09:18:08.080Z,18.83
2019-03-08T09:21:10.305Z,18.90
2019-03-08T09:24:12.113Z,12.60
2019-03-08T09:27:02.577Z,25.47
2019-03-08T09:29:58.373Z,22.80
2019-03-08T09:33:04.477Z,9.30
2019-03-08T09:35:54.648Z,22.13
2019-03-08T09:38:50.374Z,14.13
2019-03-08T09:41:43.137Z,22.80
2019-03-08T09:44:38.885Z,13.57
2019-03-08T09:47:31.225Z,9.33
2019-03-08T09:50:29.533Z,18.93
2019-03-08T09:53:22.446Z,10.37
2019-03-08T09:56:18.418Z,12.60
2019-03-08T09:59:13.875Z,13.07
2019-03-08T10:02:12.866Z,10.70
2019-03-08T10:05:05.723Z,11.10
2019-03-08T10:07:55.790Z,10.77
2019-03-08T10:10:51.760Z,11.63
2019-03-08T10:13:48.584Z,26.57
2019-03-08T10:16:47.957Z,9.33
2019-03-08T10:19:43.996Z,8.30
2019-03-08T10:22:42.770Z,13.60
2019-03-08T10:25:36.165Z,11.67
2019-03-08T10:28:28.862Z,17.50
2019-03-08T10:31:22.008Z,11.87
2019-03-08T10:34:14.762Z,13.83
2019-03-08T10:37:07.298Z,8.30
2019-03-08T10:39:57.227Z,7.97
2019-03-08T10:42:50.006Z,11.57
2019-03-08T10:45:54.844Z,8.27
2019-03-08T10:48:52.857Z,6.67
2019-03-08T10:51:45.745Z,13.43
2019-03-08T10:54:35.526Z,12.93
2019-03-08T10:57:34.254Z,17.07
2019-03-08T11:00:42.526Z,6.37
2019-03-08T11:03:35.413Z,10.93
2019-03-08T11:06:35.287Z,8.87
2019-03-08T11:09:24.065Z,8.97
2019-03-08T11:12:14.132Z,12.53
2019-03-08T11:15:06.767Z,6.70
2019-03-08T11:17:56.843Z,11.70
2019-03-08T11:20:58.610Z,7.50
2019-03-08T11:23:54.417Z,7.77
2019-03-08T11:26:50.165Z,7.10
2019-03-08T11:29:44.600Z,14.10
2019-03-08T11:32:50.653Z,11.07
2019-03-08T11:35:46.318Z,7.60
2019-03-08T11:38:41.902Z,10.10
2019-03-08T11:41:38.645Z,24.57
2019-03-08T11:44:41.039Z,8.77
2019-03-08T11:47:45.889Z,11.30
2019-03-08T11:50:36.000Z,6.83
2019-03-08T11:53:28.408Z,8.50
2019-03-08T11:56:25.240Z,8.13
2019-03-08T11:59:33.155Z,8.90
2019-03-08T12:02:41.449Z,7.47
2019-03-08T12:05:38.629Z,11.70
2019-03-08T12:08:34.009Z,10.20
2019-03-08T12:11:32.988Z,5.47
2019-03-08T12:14:33.749Z,9.50
2019-03-08T12:17:26.285Z,10.30
2019-03-08T12:20:18.225Z,9.47
2019-03-08T12:23:31.461Z,7.73
2019-03-08T12:26:24.314Z,12.13
2019-03-08T12:29:16.936Z,7.33
2019-03-08T12:32:27.877Z,6.23
2019-03-08T12:35:20.445Z,6.80
2019-03-08T12:38:26.546Z,11.63
2019-03-08T12:41:16.971Z,6.07
2019-03-08T12:44:31.929Z,10.37
2019-03-08T12:47:35.005Z,6.43
2019-03-08T12:50:49.396Z,8.23
2019-03-08T12:53:56.624Z,8.00
2019-03-08T12:56:58.143Z,5.03
2019-03-08T13:00:00.341Z,10.20
2019-03-08T13:02:56.328Z,4.90
2019-03-08T13:05:51.676Z,4.83
2019-03-08T13:08:53.975Z,7.67
2019-03-08T13:11:45.312Z,6.70
2019-03-08T13:14:33.413Z,5.80
2019-03-08T13:17:21.799Z,4.87
2019-03-08T13:20:20.454Z,4.83
2019-03-08T13:23:11.325Z,9.13
2019-03-08T13:25:59.753Z,4.10
2019-03-08T13:28:47.938Z,8.80
2019-03-08T13:31:38.777Z,6.33
2019-03-08T13:34:27.394Z,9.80
2019-03-08T13:37:15.449Z,14.17
2019-03-08T13:40:05.291Z,15.63
2019-03-08T13:42:53.534Z,10.10
2019-03-08T13:45:41.977Z,11.60
2019-03-08T13:48:30.506Z,16.87
2019-03-08T13:51:18.853Z,12.30
2019-03-08T13:54:07.401Z,16.37
2019-03-08T13:56:55.495Z,14.17
2019-03-08T13:59:43.946Z,20.70
2019-03-08T14:02:32.339Z,13.83
2019-03-08T14:05:20.697Z,10.37
2019-03-08T14:08:09.451Z,8.77
2019-03-08T14:10:57.488Z,13.23
2019-03-08T14:13:45.658Z,13.47
2019-03-08T14:16:33.852Z,13.20
2019-03-08T14:19:22.383Z,6.00
2019-03-08T14:22:10.988Z,11.40
2019-03-08T14:24:59.212Z,9.67
2019-03-08T14:27:47.629Z,9.90
2019-03-08T14:30:37.856Z,7.90
2019-03-08T14:33:26.317Z,18.47
2019-03-08T14:36:14.619Z,7.53
2019-03-08T14:39:08.005Z,10.60
2019-03-08T14:41:56.372Z,9.43
2019-03-08T16:31:30.384Z,10.07
2019-03-08T16:34:18.700Z,13.37
2019-03-08T16:37:09.112Z,7.13
2019-03-08T16:40:01.517Z,4.30
2019-03-08T16:42:54.220Z,8.43
2019-03-08T16:45:44.747Z,8.03
2019-03-08T16:48:40.397Z,9.00
2019-03-08T16:51:45.139Z,9.10
2019-03-08T16:54:35.145Z,8.73
2019-03-08T16:57:25.323Z,8.90
2019-03-08T17:00:21.619Z,9.70
2019-03-08T17:03:26.658Z,8.77
2019-03-08T17:06:26.216Z,10.57
2019-03-08T17:09:11.385Z,7.17
2019-03-08T17:12:17.854Z,5.50
2019-03-08T17:15:15.841Z,7.27
2019-03-08T17:18:22.028Z,8.70
2019-03-08T17:21:26.863Z,5.70
2019-03-08T17:24:26.014Z,4.70
2019-03-08T17:27:15.850Z,5.60
2019-03-08T17:30:25.792Z,8.53
2019-03-08T17:33:18.958Z,10.70
2019-03-08T17:36:14.620Z,5.67
2019-03-08T17:39:07.010Z,11.93
2019-03-08T17:42:02.979Z,11.87
2019-03-08T17:44:55.826Z,11.10
2019-03-08T17:47:46.196Z,15.40
2019-03-08T17:50:39.012Z,10.47
2019-03-08T17:53:47.009Z,7.83
2019-03-08T17:56:53.089Z,5.10
2019-03-08T17:59:55.166Z,7.43
2019-03-08T18:02:45.797Z,7.03
2019-03-08T18:05:51.699Z,17.70
2019-03-08T18:08:53.567Z,7.97
2019-03-08T18:11:49.287Z,8.10
2019-03-08T18:14:48.445Z,7.80
2019-03-08T18:17:47.718Z,6.83
2019-03-08T18:20:37.863Z,7.57
2019-03-08T18:23:44.685Z,4.13
2019-03-08T18:26:35.244Z,5.37
2019-03-08T18:29:41.229Z,6.80
2019-03-08T18:32:31.595Z,10.00
2019-03-08T18:35:24.445Z,20.20
2019-03-08T18:38:23.159Z,30.20
2019-03-08T18:41:13.303Z,18.10
2019-03-08T18:44:09.298Z,20.63
2019-03-08T18:47:05.107Z,14.10
2019-03-08T18:50:01.015Z,13.47
2019-03-08T18:52:53.808Z,14.77
2019-03-08T18:55:49.751Z,15.93
2019-03-08T18:58:42.787Z,14.43
2019-03-08T19:01:32.851Z,17.00
2019-03-08T19:04:41.270Z,18.60
2019-03-08T19:07:34.215Z,20.40
2019-03-08T19:10:24.235Z,20.37
2019-03-08T19:13:30.439Z,13.33
2019-03-08T19:16:23.506Z,20.60
2019-03-08T19:19:13.895Z,15.23
2019-03-08T19:22:03.901Z,16.70
2019-03-08T19:25:02.936Z,13.13
2019-03-08T19:27:53.071Z,9.97
2019-03-08T19:30:59.856Z,13.47
2019-03-08T19:33:55.376Z,10.80
2019-03-08T19:36:48.185Z,10.00
2019-03-08T19:39:44.239Z,8.13
2019-03-08T19:42:40.391Z,12.53
2019-03-08T19:45:40.122Z,15.43
2019-03-08T19:48:46.116Z,7.20
2019-03-08T19:51:43.244Z,11.23
2019-03-08T19:54:33.930Z,7.10
2019-03-08T19:57:42.661Z,16.00
2019-03-08T20:00:39.115Z,14.77
2019-03-08T20:03:31.037Z,18.77
2019-03-08T20:06:21.080Z,10.03
2019-03-08T20:09:15.098Z,10.37
2019-03-08T20:12:05.905Z,11.03
2019-03-08T20:15:01.808Z,8.60
2019-03-08T20:17:52.433Z,13.50
2019-03-08T20:20:42.524Z,16.57
2019-03-08T20:23:49.398Z,12.13
2019-03-08T20:26:47.568Z,6.33
2019-03-08T20:29:38.385Z,11.97
2019-03-08T20:32:31.645Z,8.50
2019-03-08T20:35:24.486Z,10.77
2019-03-08T20:38:30.462Z,11.03
2019-03-08T20:41:36.633Z,9.97
2019-03-08T20:44:32.528Z,7.57
2019-03-08T20:47:23.155Z,13.80
2019-03-08T20:50:12.607Z,8.33
2019-03-08T20:53:01.325Z,8.27
2019-03-08T20:55:50.205Z,8.57
2019-03-08T20:58:39.171Z,9.03
2019-03-08T21:01:28.382Z,6.67
2019-03-08T21:04:17.534Z,7.30
2019-03-08T21:07:06.961Z,11.07
2019-03-08T21:09:55.656Z,7.50
2019-03-08T21:12:44.412Z,6.27
2019-03-08T21:15:33.378Z,7.03
2019-03-08T21:18:24.907Z,8.67
2019-03-08T21:21:13.278Z,11.10
2019-03-08T21:24:02.145Z,6.47
2019-03-08T21:26:50.731Z,7.17
2019-03-08T21:29:39.315Z,11.73
2019-03-08T21:32:28.163Z,4.93
2019-03-08T21:35:16.727Z,6.43
2019-03-08T21:38:05.785Z,11.77
2019-03-08T21:40:54.127Z,5.80
2019-03-08T21:43:42.765Z,7.20
2019-03-08T21:46:31.276Z,10.50
2019-03-08T21:49:20.911Z,7.47
2019-03-08T21:52:09.474Z,5.20
2019-03-08T21:54:58.334Z,7.30
2019-03-08T21:57:46.534Z,6.37
2019-03-08T22:00:34.959Z,6.13
2019-03-08T22:03:23.115Z,5.53
2019-03-08T22:06:14.677Z,4.03
2019-03-08T22:09:07.123Z,7.20
2019-03-08T22:11:55.886Z,10.73
2019-03-08T22:14:44.438Z,4.60
2019-03-08T22:17:33.129Z,4.60
2019-03-08T22:20:21.700Z,5.60
2019-03-08T22:23:10.085Z,6.10
2019-03-08T22:25:58.624Z,3.73
2019-03-08T22:28:46.787Z,6.80
2019-03-08T22:31:35.193Z,4.57
2019-03-08T22:34:23.610Z,9.40
2019-03-08T22:37:12.300Z,6.47
2019-03-08T22:40:00.709Z,7.70
2019-03-08T22:42:49.629Z,13.73
2019-03-08T22:45:38.153Z,10.70
2019-03-08T22:48:27.489Z,8.53
2019-03-08T22:51:15.724Z,6.00
2019-03-08T22:54:05.361Z,8.90
2019-03-08T22:56:53.522Z,10.20
2019-03-08T22:59:41.971Z,5.77
2019-03-08T23:02:30.530Z,9.80
2019-03-08T23:05:19.438Z,7.20
2019-03-08T23:08:07.880Z,7.40
2019-03-08T23:10:56.379Z,7.00
2019-03-08T23:13:46.094Z,6.67
2019-03-08T23:16:34.498Z,6.73
2019-03-08T23:19:22.781Z,8.57
2019-03-08T23:22:11.153Z,15.13
2019-03-08T23:24:59.692Z,14.23
2019-03-08T23:27:49.569Z,8.90
2019-03-08T23:30:37.765Z,6.80
2019-03-08T23:33:26.393Z,7.43
2019-03-08T23:36:15.500Z,5.80
2019-03-08T23:39:05.596Z,10.53
2019-03-08T23:41:54.627Z,12.97
2019-03-08T23:44:43.722Z,9.17
2019-03-08T23:47:32.405Z,7.57
2019-03-08T23:50:20.721Z,8.77
2019-03-08T23:53:09.352Z,8.63
2019-03-08T23:55:57.847Z,10.37
2019-03-08T23:58:46.827Z,7.87
