createdAt,value
2019-02-17T00:00:56.695Z,97.50
2019-02-17T00:01:56.716Z,98.50
2019-02-17T00:02:56.717Z,97.64
2019-02-17T00:03:56.730Z,98.21
2019-02-17T00:04:56.743Z,96.98
2019-02-17T00:05:56.756Z,97.92
2019-02-17T00:06:56.763Z,97.74
2019-02-17T00:07:56.779Z,97.83
2019-02-17T00:08:56.801Z,97.64
2019-02-17T00:09:56.802Z,97.97
2019-02-17T00:10:56.816Z,97.97
2019-02-17T00:11:56.823Z,98.16
2019-02-17T00:12:56.837Z,97.97
2019-02-17T00:13:56.846Z,98.92
2019-02-17T00:14:56.856Z,98.54
2019-02-17T00:15:56.883Z,98.54
2019-02-17T00:16:56.885Z,98.92
2019-02-17T00:17:58.085Z,99.11
2019-02-17T00:18:56.908Z,99.21
2019-02-17T00:19:56.929Z,99.68
2019-02-17T00:20:57.026Z,99.40
2019-02-17T00:22:56.946Z,99.58
2019-02-17T00:23:56.960Z,99.49
2019-02-17T00:24:56.976Z,99.11
2019-02-17T00:25:57.006Z,99.68
2019-02-17T00:26:57.001Z,99.58
2019-02-17T00:27:57.012Z,99.77
2019-02-17T00:28:59.389Z,99.49
2019-02-17T00:29:57.052Z,99.68
2019-02-17T00:30:57.052Z,99.11
2019-02-17T00:31:57.060Z,98.83
2019-02-17T00:32:57.064Z,99.40
2019-02-17T00:33:57.081Z,99.99
2019-02-17T00:34:57.086Z,99.97
2019-02-17T00:35:57.102Z,99.99
2019-02-17T00:36:57.109Z,99.99
2019-02-17T00:37:57.157Z,99.99
2019-02-17T00:38:57.135Z,99.99
2019-02-17T00:39:57.149Z,99.99
2019-02-17T00:40:57.154Z,99.99
2019-02-17T00:41:57.164Z,99.99
2019-02-17T00:42:57.179Z,99.99
2019-02-17T00:43:57.197Z,99.99
2019-02-17T00:44:57.203Z,99.99
2019-02-17T00:45:57.222Z,99.99
2019-02-17T00:46:58.219Z,99.99
2019-02-17T00:47:57.240Z,99.99
2019-02-17T00:48:57.246Z,99.99
2019-02-17T00:49:57.257Z,99.99
2019-02-17T00:50:57.288Z,99.99
2019-02-17T00:51:57.281Z,99.99
2019-02-17T00:52:57.291Z,99.99
2019-02-17T00:53:57.303Z,99.99
2019-02-17T00:54:57.313Z,99.99
2019-02-17T00:55:57.323Z,99.99
2019-02-17T00:56:57.341Z,99.99
2019-02-17T00:57:57.349Z,99.99
2019-02-17T00:58:57.356Z,99.99
2019-02-17T00:59:57.368Z,99.99
2019-02-17T01:00:57.399Z,99.99
2019-02-17T01:01:57.473Z,99.99
2019-02-17T01:02:57.418Z,99.99
2019-02-17T01:03:57.429Z,99.99
2019-02-17T01:04:57.429Z,99.99
2019-02-17T01:05:57.437Z,99.99
2019-02-17T01:06:57.449Z,99.99
2019-02-17T01:07:57.455Z,99.99
2019-02-17T01:08:57.468Z,99.99
2019-02-17T01:09:57.479Z,99.99
2019-02-17T01:10:57.496Z,99.99
2019-02-17T01:11:57.507Z,99.99
2019-02-17T01:12:57.517Z,99.99
2019-02-17T01:13:57.536Z,99.99
2019-02-17T01:14:57.534Z,99.99
2019-02-17T01:15:57.548Z,99.99
2019-02-17T01:16:57.557Z,99.99
2019-02-17T01:17:57.571Z,99.99
2019-02-17T01:18:57.576Z,99.99
2019-02-17T01:19:57.612Z,99.99
2019-02-17T01:20:57.599Z,99.99
2019-02-17T01:21:57.613Z,99.99
2019-02-17T01:22:57.630Z,99.99
2019-02-17T01:23:57.640Z,99.99
2019-02-17T01:24:57.649Z,99.99
2019-02-17T01:25:57.658Z,99.99
2019-02-17T01:26:57.667Z,99.99
2019-02-17T01:27:57.684Z,99.99
2019-02-17T01:28:57.690Z,99.99
2019-02-17T01:29:57.700Z,99.99
2019-02-17T01:30:57.719Z,99.99
2019-02-17T01:31:57.722Z,99.99
2019-02-17T01:32:57.734Z,99.99
2019-02-17T01:33:58.467Z,99.99
2019-02-17T01:34:57.767Z,99.99
2019-02-17T01:35:57.815Z,99.99
2019-02-17T01:36:57.781Z,99.99
2019-02-17T01:37:58.305Z,99.99
2019-02-17T01:38:57.803Z,99.99
2019-02-17T01:39:57.810Z,99.99
2019-02-17T01:40:57.826Z,99.99
2019-02-17T01:41:57.837Z,99.99
2019-02-17T01:42:57.843Z,99.99
2019-02-17T01:43:57.854Z,99.99
2019-02-17T01:44:57.872Z,99.99
2019-02-17T01:45:57.889Z,99.99
2019-02-17T01:46:57.891Z,99.99
2019-02-17T01:47:57.899Z,99.99
2019-02-17T01:48:57.909Z,99.99
2019-02-17T01:49:57.921Z,99.99
2019-02-17T01:50:57.928Z,99.99
2019-02-17T01:51:57.950Z,99.99
2019-02-17T01:52:57.952Z,99.99
2019-02-17T01:53:57.963Z,99.99
2019-02-17T01:54:57.973Z,99.99
2019-02-17T01:55:58.002Z,99.99
2019-02-17T01:56:57.996Z,99.99
2019-02-17T01:57:58.014Z,99.99
2019-02-17T01:58:58.020Z,99.99
2019-02-17T01:59:58.030Z,99.99
2019-02-17T02:00:58.041Z,99.99
2019-02-17T02:01:58.050Z,99.99
2019-02-17T02:02:58.071Z,99.99
2019-02-17T02:03:58.072Z,99.99
2019-02-17T02:04:58.084Z,99.99
2019-02-17T02:05:58.101Z,99.99
2019-02-17T02:06:58.133Z,99.99
2019-02-17T02:07:58.126Z,99.99
2019-02-17T02:08:58.130Z,99.99
2019-02-17T02:09:58.140Z,99.99
2019-02-17T02:10:58.153Z,99.99
2019-02-17T02:11:58.166Z,99.99
2019-02-17T02:12:58.175Z,99.99
2019-02-17T02:13:58.184Z,99.99
2019-02-17T02:14:58.197Z,99.99
2019-02-17T02:15:58.207Z,99.99
2019-02-17T02:16:58.224Z,99.99
2019-02-17T02:17:58.226Z,99.99
2019-02-17T02:18:58.236Z,99.99
2019-02-17T02:19:58.248Z,99.99
2019-02-17T02:20:58.260Z,99.99
2019-02-17T02:21:58.274Z,99.99
2019-02-17T02:22:58.283Z,99.99
2019-02-17T02:23:58.292Z,99.99
2019-02-17T02:24:58.304Z,99.99
2019-02-17T02:25:58.322Z,99.99
2019-02-17T02:26:58.327Z,99.99
2019-02-17T02:27:58.338Z,99.99
2019-02-17T02:28:58.346Z,99.99
2019-02-17T02:29:58.357Z,99.99
2019-02-17T02:30:58.370Z,99.99
2019-02-17T02:31:58.385Z,99.99
2019-02-17T02:32:58.703Z,99.99
2019-02-17T02:33:58.404Z,99.99
2019-02-17T02:35:58.426Z,99.99
2019-02-17T02:36:58.442Z,99.99
2019-02-17T02:37:58.444Z,99.99
2019-02-17T02:38:58.463Z,99.99
2019-02-17T02:39:58.467Z,99.99
2019-02-17T02:40:58.481Z,99.99
2019-02-17T02:41:58.490Z,99.99
2019-02-17T02:42:58.509Z,99.99
2019-02-17T02:43:58.516Z,99.99
2019-02-17T02:44:58.522Z,99.99
2019-02-17T02:45:58.542Z,99.99
2019-02-17T02:46:58.542Z,99.99
2019-02-17T02:47:58.564Z,99.99
2019-02-17T02:48:58.584Z,99.99
2019-02-17T02:49:58.603Z,99.99
2019-02-17T02:50:58.610Z,99.99
2019-02-17T02:51:58.609Z,99.99
2019-02-17T02:52:58.614Z,99.99
2019-02-17T02:53:58.627Z,99.99
2019-02-17T02:54:58.636Z,99.99
2019-02-17T02:55:58.641Z,99.99
2019-02-17T02:56:58.660Z,99.99
2019-02-17T02:57:58.665Z,99.99
2019-02-17T02:58:58.675Z,99.99
2019-02-17T02:59:58.694Z,99.99
2019-02-17T03:00:58.698Z,99.99
2019-02-17T03:01:58.713Z,99.99
2019-02-17T03:02:58.764Z,99.99
2019-02-17T03:03:58.733Z,99.99
2019-02-17T03:04:58.743Z,99.99
2019-02-17T03:05:58.771Z,99.99
2019-02-17T03:06:58.786Z,99.99
2019-02-17T03:07:58.781Z,99.99
2019-02-17T03:08:58.790Z,99.99
2019-02-17T03:09:58.808Z,99.99
2019-02-17T03:10:58.830Z,99.99
2019-02-17T03:11:58.824Z,99.99
2019-02-17T03:12:58.830Z,99.99
2019-02-17T03:13:58.846Z,99.99
2019-02-17T03:14:58.854Z,99.99
2019-02-17T03:15:58.862Z,99.99
2019-02-17T03:17:00.816Z,99.99
2019-02-17T03:17:58.889Z,99.99
2019-02-17T03:18:58.893Z,99.99
2019-02-17T03:19:58.905Z,99.99
2019-02-17T03:20:58.917Z,99.99
2019-02-17T03:21:58.933Z,99.99
2019-02-17T03:22:58.938Z,99.99
2019-02-17T03:23:58.957Z,99.99
2019-02-17T03:24:58.964Z,99.99
2019-02-17T03:25:58.972Z,99.99
2019-02-17T03:26:59.010Z,99.99
2019-02-17T03:27:58.994Z,99.99
2019-02-17T03:28:59.004Z,99.99
2019-02-17T03:30:05.098Z,99.99
2019-02-17T03:30:59.025Z,99.99
2019-02-17T03:31:59.036Z,99.99
2019-02-17T03:32:59.047Z,99.99
2019-02-17T03:33:59.061Z,99.99
2019-02-17T03:34:59.109Z,99.99
2019-02-17T03:35:59.082Z,99.99
2019-02-17T03:36:59.091Z,99.99
2019-02-17T03:37:59.109Z,99.99
2019-02-17T03:38:59.115Z,99.99
2019-02-17T03:39:59.135Z,99.99
2019-02-17T03:40:59.140Z,99.99
2019-02-17T03:41:59.143Z,99.99
2019-02-17T03:42:59.158Z,99.99
2019-02-17T03:43:59.168Z,99.99
2019-02-17T03:44:59.176Z,99.99
2019-02-17T03:45:59.195Z,99.99
2019-02-17T03:46:59.206Z,99.99
2019-02-17T03:47:59.213Z,99.99
2019-02-17T03:48:59.225Z,99.99
2019-02-17T03:49:59.231Z,99.99
2019-02-17T03:50:59.241Z,99.99
2019-02-17T03:51:59.251Z,99.99
2019-02-17T03:52:59.260Z,99.99
2019-02-17T03:53:59.270Z,99.99
2019-02-17T03:54:59.280Z,99.99
2019-02-17T03:55:59.294Z,99.99
2019-02-17T03:56:59.304Z,99.99
2019-02-17T03:57:59.326Z,99.99
2019-02-17T03:58:59.337Z,99.99
2019-02-17T03:59:59.334Z,99.99
2019-02-17T04:00:59.352Z,99.99
2019-02-17T04:01:59.359Z,99.99
2019-02-17T04:02:59.469Z,99.99
2019-02-17T04:03:59.381Z,99.99
2019-02-17T04:04:59.442Z,99.99
2019-02-17T04:05:59.432Z,99.99
2019-02-17T04:06:59.419Z,99.99
2019-02-17T04:07:59.420Z,99.99
2019-02-17T04:08:59.435Z,99.99
2019-02-17T04:09:59.446Z,99.99
2019-02-17T04:10:59.454Z,99.99
2019-02-17T04:11:59.466Z,99.99
2019-02-17T04:12:59.478Z,99.99
2019-02-17T04:13:59.490Z,99.99
2019-02-17T04:14:59.496Z,99.99
2019-02-17T04:15:59.518Z,99.99
2019-02-17T04:16:59.516Z,99.99
2019-02-17T04:17:59.529Z,99.99
2019-02-17T04:18:59.541Z,99.99
2019-02-17T04:19:59.556Z,99.99
2019-02-17T04:20:59.564Z,99.99
2019-02-17T04:21:59.582Z,99.99
2019-02-17T04:22:59.581Z,99.99
2019-02-17T04:23:59.612Z,99.99
2019-02-17T04:24:59.612Z,99.99
2019-02-17T04:25:59.626Z,99.99
2019-02-17T04:26:59.633Z,99.99
2019-02-17T04:27:59.647Z,99.99
2019-02-17T04:28:59.644Z,99.99
2019-02-17T04:29:59.664Z,99.99
2019-02-17T04:30:59.675Z,99.99
2019-02-17T04:31:59.677Z,99.99
2019-02-17T04:32:59.692Z,99.99
2019-02-17T04:33:59.704Z,99.99
2019-02-17T04:34:59.709Z,99.99
2019-02-17T04:35:59.724Z,99.99
2019-02-17T04:36:59.748Z,99.99
2019-02-17T04:37:59.742Z,99.99
2019-02-17T04:38:59.751Z,99.99
2019-02-17T04:39:59.760Z,99.99
2019-02-17T04:40:59.779Z,99.99
2019-02-17T04:41:59.786Z,99.99
2019-02-17T04:42:59.807Z,99.99
2019-02-17T04:43:59.810Z,99.99
2019-02-17T04:44:59.816Z,99.99
2019-02-17T04:45:59.835Z,99.99
2019-02-17T04:46:59.834Z,99.99
2019-02-17T04:47:59.845Z,99.99
2019-02-17T04:48:59.858Z,99.99
2019-02-17T04:49:59.868Z,99.99
2019-02-17T04:50:59.880Z,99.99
2019-02-17T04:51:59.895Z,99.99
2019-02-17T04:52:59.902Z,99.99
2019-02-17T04:53:59.916Z,99.99
2019-02-17T04:54:59.923Z,99.99
2019-02-17T04:55:59.933Z,99.99
2019-02-17T04:56:59.942Z,99.99
2019-02-17T04:57:59.954Z,99.99
2019-02-17T04:58:59.963Z,99.99
2019-02-17T04:59:59.972Z,99.99
2019-02-17T05:00:59.985Z,99.99
2019-02-17T05:02:00.002Z,99.99
2019-02-17T05:03:00.003Z,99.99
2019-02-17T05:04:00.028Z,99.99
2019-02-17T05:05:00.408Z,99.99
2019-02-17T05:06:00.084Z,99.99
2019-02-17T05:07:00.058Z,99.99
2019-02-17T05:08:00.059Z,99.99
2019-02-17T05:09:00.067Z,99.99
2019-02-17T05:10:00.121Z,99.99
2019-02-17T05:11:00.091Z,99.99
2019-02-17T05:12:00.119Z,99.99
2019-02-17T05:13:00.111Z,99.99
2019-02-17T05:14:00.121Z,99.99
2019-02-17T05:15:00.317Z,99.99
2019-02-17T05:16:00.145Z,99.99
2019-02-17T05:17:00.156Z,99.99
2019-02-17T05:18:00.163Z,99.99
2019-02-17T05:19:00.176Z,99.99
2019-02-17T05:20:00.283Z,99.99
2019-02-17T05:21:00.201Z,99.99
2019-02-17T05:22:00.207Z,99.99
2019-02-17T05:23:00.217Z,99.99
2019-02-17T05:24:00.228Z,99.99
2019-02-17T05:25:00.371Z,99.99
2019-02-17T05:26:00.248Z,99.99
2019-02-17T05:27:00.258Z,99.99
2019-02-17T05:28:00.274Z,99.99
2019-02-17T05:29:00.287Z,99.99
2019-02-17T05:30:00.555Z,99.99
2019-02-17T05:31:00.302Z,99.99
2019-02-17T05:32:00.314Z,99.99
2019-02-17T05:33:00.330Z,99.99
2019-02-17T05:34:00.339Z,99.99
2019-02-17T05:35:00.379Z,99.99
2019-02-17T05:36:00.356Z,99.99
2019-02-17T05:37:00.376Z,99.99
2019-02-17T05:38:00.374Z,99.99
2019-02-17T05:39:00.385Z,99.99
2019-02-17T05:40:00.422Z,99.99
2019-02-17T05:41:00.408Z,99.99
2019-02-17T05:42:00.424Z,99.99
2019-02-17T05:43:00.450Z,99.99
2019-02-17T05:44:00.441Z,99.99
2019-02-17T05:45:00.527Z,99.99
2019-02-17T05:46:00.464Z,99.99
2019-02-17T05:47:00.470Z,99.99
2019-02-17T05:48:00.490Z,99.99
2019-02-17T05:49:00.491Z,99.99
2019-02-17T05:50:00.500Z,99.99
2019-02-17T05:51:00.513Z,99.99
2019-02-17T05:52:00.520Z,99.99
2019-02-17T05:53:00.536Z,99.99
2019-02-17T05:54:00.544Z,99.99
2019-02-17T05:55:00.550Z,99.99
2019-02-17T05:56:00.561Z,99.99
2019-02-17T05:57:00.575Z,99.99
2019-02-17T05:58:00.590Z,99.99
2019-02-17T05:59:00.597Z,99.99
2019-02-17T06:00:00.738Z,99.99
2019-02-17T06:01:03.938Z,99.99
2019-02-17T06:02:00.634Z,99.99
2019-02-17T06:03:00.650Z,99.99
2019-02-17T06:04:00.646Z,99.99
2019-02-17T06:05:00.660Z,99.99
2019-02-17T06:06:00.667Z,99.99
2019-02-17T06:07:00.679Z,99.99
2019-02-17T06:08:00.752Z,99.99
2019-02-17T06:09:00.716Z,99.99
2019-02-17T06:10:00.719Z,99.99
2019-02-17T06:11:00.720Z,99.99
2019-02-17T06:12:00.737Z,99.99
2019-02-17T06:13:00.737Z,99.99
2019-02-17T06:14:00.754Z,99.99
2019-02-17T06:15:00.840Z,99.99
2019-02-17T06:16:00.882Z,99.99
2019-02-17T06:17:00.781Z,99.99
2019-02-17T06:18:00.792Z,99.99
2019-02-17T06:19:00.803Z,99.99
2019-02-17T06:20:00.821Z,99.99
2019-02-17T06:21:00.823Z,99.99
2019-02-17T06:22:00.853Z,99.99
2019-02-17T06:23:00.850Z,99.99
2019-02-17T06:24:00.860Z,99.99
2019-02-17T06:25:00.867Z,99.99
2019-02-17T06:26:00.883Z,99.99
2019-02-17T06:27:00.894Z,99.99
2019-02-17T06:28:00.897Z,99.99
2019-02-17T06:29:00.908Z,99.99
2019-02-17T06:30:00.914Z,99.99
2019-02-17T06:31:00.929Z,99.99
2019-02-17T06:32:00.943Z,99.99
2019-02-17T06:33:00.949Z,99.99
2019-02-17T06:34:00.967Z,99.99
2019-02-17T06:35:00.968Z,99.99
2019-02-17T06:36:00.994Z,99.99
2019-02-17T06:37:00.988Z,99.99
2019-02-17T06:38:01.005Z,99.99
2019-02-17T06:39:01.010Z,99.99
2019-02-17T06:40:01.038Z,99.99
2019-02-17T06:41:01.167Z,99.99
2019-02-17T06:42:01.049Z,99.99
2019-02-17T06:43:01.054Z,99.99
2019-02-17T06:44:01.063Z,99.99
2019-02-17T06:45:01.075Z,99.99
2019-02-17T06:46:01.084Z,99.99
2019-02-17T06:47:01.118Z,99.99
2019-02-17T06:48:01.108Z,99.99
2019-02-17T06:49:01.113Z,99.99
2019-02-17T06:50:01.128Z,99.99
2019-02-17T06:51:01.138Z,99.99
2019-02-17T06:52:01.161Z,99.99
2019-02-17T06:53:01.157Z,99.99
2019-02-17T06:54:01.169Z,99.99
2019-02-17T06:55:01.176Z,99.99
2019-02-17T06:56:01.191Z,99.99
2019-02-17T06:57:01.206Z,99.99
2019-02-17T06:58:01.222Z,99.99
2019-02-17T06:59:01.217Z,99.99
2019-02-17T07:00:01.244Z,99.99
2019-02-17T07:01:01.241Z,99.99
2019-02-17T07:02:01.255Z,99.99
2019-02-17T07:03:01.273Z,99.99
2019-02-17T07:04:01.327Z,99.99
2019-02-17T07:05:01.292Z,99.99
2019-02-17T07:06:01.295Z,99.99
2019-02-17T07:07:01.311Z,99.99
2019-02-17T07:08:01.331Z,99.99
2019-02-17T07:09:01.331Z,99.99
2019-02-17T07:10:01.334Z,99.99
2019-02-17T07:11:01.344Z,99.99
2019-02-17T07:12:01.359Z,99.99
2019-02-17T07:13:01.387Z,99.99
2019-02-17T07:14:01.379Z,99.99
2019-02-17T07:15:01.388Z,99.99
2019-02-17T07:16:01.401Z,99.99
2019-02-17T07:17:01.407Z,99.99
2019-02-17T07:18:01.425Z,99.99
2019-02-17T07:19:01.426Z,99.99
2019-02-17T07:20:01.443Z,99.99
2019-02-17T07:21:01.452Z,99.99
2019-02-17T07:22:01.521Z,99.99
2019-02-17T07:23:01.479Z,99.99
2019-02-17T07:24:01.482Z,99.99
2019-02-17T07:25:01.505Z,99.99
2019-02-17T07:26:01.508Z,99.99
2019-02-17T07:27:01.524Z,99.99
2019-02-17T07:28:01.529Z,99.99
2019-02-17T07:29:01.533Z,99.99
2019-02-17T07:30:01.543Z,99.99
2019-02-17T07:31:01.560Z,99.99
2019-02-17T07:32:01.570Z,99.99
2019-02-17T07:33:01.576Z,99.99
2019-02-17T07:34:01.587Z,99.99
2019-02-17T07:35:01.620Z,99.99
2019-02-17T07:36:01.617Z,99.99
2019-02-17T07:37:01.618Z,99.99
2019-02-17T07:38:01.636Z,99.99
2019-02-17T07:39:01.638Z,99.99
2019-02-17T07:40:01.644Z,99.99
2019-02-17T07:41:01.665Z,99.99
2019-02-17T07:42:01.670Z,99.99
2019-02-17T07:43:01.681Z,99.99
2019-02-17T07:44:01.701Z,99.99
2019-02-17T07:45:01.707Z,99.99
2019-02-17T07:46:01.709Z,99.99
2019-02-17T07:47:01.723Z,99.99
2019-02-17T07:48:01.733Z,99.99
2019-02-17T07:49:01.750Z,99.99
2019-02-17T07:50:01.773Z,99.99
2019-02-17T07:51:01.767Z,99.99
2019-02-17T07:52:01.773Z,99.99
2019-02-17T07:53:01.787Z,99.99
2019-02-17T07:54:01.796Z,99.99
2019-02-17T07:55:01.816Z,99.99
2019-02-17T07:56:01.820Z,99.99
2019-02-17T07:57:01.834Z,99.99
2019-02-17T07:58:01.837Z,99.99
2019-02-17T07:59:01.848Z,99.99
2019-02-17T08:00:01.861Z,99.99
2019-02-17T08:01:01.871Z,99.99
2019-02-17T08:02:01.894Z,99.99
2019-02-17T08:03:01.889Z,99.99
2019-02-17T08:04:01.903Z,99.99
2019-02-17T08:05:01.934Z,99.99
2019-02-17T08:06:01.925Z,99.99
2019-02-17T08:07:01.933Z,99.99
2019-02-17T08:08:01.943Z,99.99
2019-02-17T08:09:01.955Z,99.99
2019-02-17T08:10:01.966Z,99.99
2019-02-17T08:11:04.275Z,99.99
2019-02-17T08:12:02.003Z,99.99
2019-02-17T08:13:02.021Z,99.99
2019-02-17T08:14:02.009Z,99.99
2019-02-17T08:15:02.017Z,99.99
2019-02-17T08:16:02.034Z,99.99
2019-02-17T08:17:02.078Z,99.99
2019-02-17T08:18:02.070Z,99.99
2019-02-17T08:19:02.063Z,99.99
2019-02-17T08:20:02.070Z,99.99
2019-02-17T08:21:02.100Z,99.99
2019-02-17T08:22:02.092Z,99.99
2019-02-17T08:23:02.104Z,99.99
2019-02-17T08:24:02.115Z,99.99
2019-02-17T08:25:02.123Z,99.99
2019-02-17T08:26:02.146Z,99.99
2019-02-17T08:27:04.545Z,99.99
2019-02-17T08:28:02.159Z,99.99
2019-02-17T08:29:02.167Z,99.99
2019-02-17T08:30:02.187Z,99.99
2019-02-17T08:31:02.191Z,99.99
2019-02-17T08:32:02.201Z,99.99
2019-02-17T08:33:02.215Z,99.99
2019-02-17T08:34:02.266Z,99.99
2019-02-17T08:35:02.240Z,99.99
2019-02-17T08:36:02.251Z,99.99
2019-02-17T08:37:02.256Z,99.99
2019-02-17T08:38:03.471Z,99.99
2019-02-17T08:39:02.301Z,99.99
2019-02-17T08:40:02.291Z,99.99
2019-02-17T08:41:02.350Z,99.99
2019-02-17T08:42:02.326Z,99.99
2019-02-17T08:43:02.325Z,99.99
2019-02-17T08:44:02.345Z,99.99
2019-02-17T08:45:02.351Z,99.99
2019-02-17T08:46:02.356Z,99.99
2019-02-17T08:47:02.362Z,99.99
2019-02-17T08:48:02.382Z,99.99
2019-02-17T08:49:02.393Z,99.99
2019-02-17T08:50:02.397Z,99.99
2019-02-17T08:51:02.411Z,99.99
2019-02-17T08:52:02.427Z,99.99
2019-02-17T08:53:02.428Z,99.99
2019-02-17T08:54:02.444Z,99.99
2019-02-17T08:55:02.451Z,99.99
2019-02-17T08:56:02.462Z,99.99
2019-02-17T08:57:02.475Z,99.99
2019-02-17T08:58:02.489Z,99.99
2019-02-17T08:59:02.592Z,99.99
2019-02-17T09:00:02.519Z,99.99
2019-02-17T09:01:02.519Z,99.99
2019-02-17T09:02:05.951Z,99.99
2019-02-17T09:03:03.108Z,99.99
2019-02-17T09:04:02.551Z,99.99
2019-02-17T09:05:02.894Z,99.99
2019-02-17T09:06:02.577Z,99.99
2019-02-17T09:07:02.609Z,99.99
2019-02-17T09:08:04.074Z,99.99
2019-02-17T09:09:02.609Z,99.77
2019-02-17T09:10:02.616Z,99.21
2019-02-17T09:11:02.643Z,99.49
2019-02-17T09:12:02.636Z,99.30
2019-02-17T09:13:02.652Z,99.21
2019-02-17T09:14:02.659Z,98.92
2019-02-17T09:15:02.669Z,98.92
2019-02-17T09:16:02.687Z,98.35
2019-02-17T09:17:02.695Z,98.50
2019-02-17T09:18:02.705Z,98.31
2019-02-17T09:19:02.718Z,98.02
2019-02-17T09:20:02.730Z,97.64
2019-02-17T09:21:02.735Z,97.27
2019-02-17T09:22:02.759Z,97.27
2019-02-17T09:23:02.759Z,96.98
2019-02-17T09:24:02.776Z,96.98
2019-02-17T09:25:02.783Z,96.41
2019-02-17T09:26:02.801Z,96.31
2019-02-17T09:27:02.811Z,95.75
2019-02-17T09:28:02.815Z,95.55
2019-02-17T09:29:02.828Z,95.55
2019-02-17T09:30:02.838Z,95.27
2019-02-17T09:31:02.858Z,95.17
2019-02-17T09:32:02.865Z,95.27
2019-02-17T09:33:02.879Z,94.56
2019-02-17T09:34:02.885Z,94.65
2019-02-17T09:35:02.906Z,94.08
2019-02-17T09:36:02.913Z,93.99
2019-02-17T09:37:02.920Z,94.08
2019-02-17T09:38:02.938Z,93.32
2019-02-17T09:39:02.942Z,93.60
2019-02-17T09:40:02.954Z,93.60
2019-02-17T09:41:02.970Z,93.89
2019-02-17T09:42:02.977Z,92.94
2019-02-17T09:43:02.993Z,92.85
2019-02-17T09:44:03.005Z,93.04
2019-02-17T09:45:03.064Z,92.37
2019-02-17T09:46:03.026Z,92.66
2019-02-17T09:47:03.034Z,92.85
2019-02-17T09:48:03.047Z,92.75
2019-02-17T09:49:03.061Z,92.03
2019-02-17T09:50:03.084Z,92.13
2019-02-17T09:51:03.093Z,91.85
2019-02-17T09:52:03.100Z,92.03
2019-02-17T09:53:03.108Z,91.56
2019-02-17T09:54:03.127Z,91.66
2019-02-17T09:55:03.129Z,91.37
2019-02-17T09:56:03.141Z,91.28
2019-02-17T09:57:03.155Z,91.37
2019-02-17T09:58:03.162Z,91.18
2019-02-17T09:59:03.183Z,91.28
2019-02-17T10:00:03.193Z,91.18
2019-02-17T10:01:03.198Z,90.80
2019-02-17T10:02:03.214Z,90.89
2019-02-17T10:03:03.225Z,90.61
2019-02-17T10:04:03.249Z,90.99
2019-02-17T10:05:03.246Z,90.89
2019-02-17T10:06:03.261Z,90.89
2019-02-17T10:07:03.275Z,90.89
2019-02-17T10:08:03.282Z,91.08
2019-02-17T10:09:03.308Z,90.28
2019-02-17T10:10:03.365Z,90.28
2019-02-17T10:11:03.314Z,90.66
2019-02-17T10:12:03.333Z,90.08
2019-02-17T10:13:03.340Z,89.80
2019-02-17T10:14:03.356Z,90.08
2019-02-17T10:15:03.407Z,90.47
2019-02-17T10:16:03.376Z,89.61
2019-02-17T10:17:03.401Z,89.04
2019-02-17T10:18:03.400Z,89.08
2019-02-17T10:19:03.413Z,88.79
2019-02-17T10:20:03.426Z,88.51
2019-02-17T10:21:03.443Z,88.23
2019-02-17T10:22:03.454Z,87.65
2019-02-17T10:23:03.464Z,87.75
2019-02-17T10:24:03.474Z,87.18
2019-02-17T10:25:03.492Z,87.46
2019-02-17T10:26:03.497Z,87.56
2019-02-17T10:27:03.515Z,87.32
2019-02-17T10:28:03.524Z,87.51
2019-02-17T10:29:03.831Z,86.65
2019-02-17T10:30:03.553Z,85.99
2019-02-17T10:31:03.571Z,85.22
2019-02-17T10:32:03.583Z,85.70
2019-02-17T10:33:03.591Z,84.56
2019-02-17T10:34:03.599Z,84.03
2019-02-17T10:35:04.177Z,83.84
2019-02-17T10:36:03.643Z,83.45
2019-02-17T10:37:03.704Z,83.36
2019-02-17T10:38:03.651Z,83.17
2019-02-17T10:39:03.665Z,83.17
2019-02-17T10:40:03.686Z,82.89
2019-02-17T10:41:03.737Z,82.31
2019-02-17T10:42:03.756Z,82.50
2019-02-17T10:43:03.770Z,82.54
2019-02-17T10:44:03.724Z,81.49
2019-02-17T10:45:03.740Z,81.21
2019-02-17T10:46:05.969Z,80.92
2019-02-17T10:47:03.760Z,81.02
2019-02-17T10:48:03.771Z,80.92
2019-02-17T10:49:03.794Z,80.92
2019-02-17T10:50:03.800Z,80.44
2019-02-17T10:51:03.829Z,80.35
2019-02-17T10:52:03.831Z,79.97
2019-02-17T10:53:03.837Z,79.40
2019-02-17T10:54:03.902Z,78.54
2019-02-17T10:55:03.864Z,77.59
2019-02-17T10:56:03.886Z,77.78
2019-02-17T10:57:03.888Z,76.96
2019-02-17T10:58:03.903Z,77.34
2019-02-17T10:59:03.921Z,76.48
2019-02-17T11:00:03.933Z,76.67
2019-02-17T11:01:03.945Z,76.48
2019-02-17T11:02:03.956Z,76.48
2019-02-17T11:03:03.978Z,76.39
2019-02-17T11:04:03.990Z,76.57
2019-02-17T11:05:03.993Z,76.39
2019-02-17T11:06:04.411Z,76.96
2019-02-17T11:07:04.025Z,76.57
2019-02-17T11:08:04.060Z,76.67
2019-02-17T11:09:04.051Z,75.62
2019-02-17T11:10:04.067Z,75.95
2019-02-17T11:11:04.121Z,76.48
2019-02-17T11:12:04.085Z,75.24
2019-02-17T11:13:04.098Z,75.47
2019-02-17T11:14:04.109Z,75.53
2019-02-17T11:15:04.123Z,76.01
2019-02-17T11:16:04.145Z,75.66
2019-02-17T11:17:04.151Z,75.37
2019-02-17T11:18:04.172Z,75.37
2019-02-17T11:19:04.183Z,75.57
2019-02-17T11:20:04.191Z,75.09
2019-02-17T11:21:04.567Z,74.52
2019-02-17T11:22:04.223Z,74.61
2019-02-17T11:23:04.234Z,74.32
2019-02-17T11:24:04.241Z,73.75
2019-02-17T11:25:04.258Z,73.47
2019-02-17T11:26:04.266Z,72.74
2019-02-17T11:27:04.282Z,72.26
2019-02-17T11:28:04.295Z,72.26
2019-02-17T11:29:04.309Z,71.88
2019-02-17T11:30:05.512Z,72.26
2019-02-17T11:31:04.335Z,72.26
2019-02-17T11:32:04.351Z,72.17
2019-02-17T11:33:04.360Z,71.88
2019-02-17T11:34:04.375Z,71.88
2019-02-17T11:35:04.388Z,71.98
2019-02-17T11:36:04.405Z,71.78
2019-02-17T11:37:04.419Z,71.98
2019-02-17T11:38:04.428Z,71.69
2019-02-17T11:39:04.442Z,71.06
2019-02-17T11:40:04.459Z,70.87
2019-02-17T11:41:04.470Z,69.91
2019-02-17T11:42:04.482Z,69.15
2019-02-17T11:43:04.511Z,69.34
2019-02-17T11:44:04.517Z,69.34
2019-02-17T11:45:04.523Z,70.01
2019-02-17T11:46:04.534Z,69.72
2019-02-17T11:47:04.560Z,69.76
2019-02-17T11:48:04.563Z,68.90
2019-02-17T11:49:04.581Z,68.70
2019-02-17T11:50:04.593Z,68.51
2019-02-17T11:51:04.617Z,68.70
2019-02-17T11:52:04.618Z,68.41
2019-02-17T11:53:04.637Z,68.70
2019-02-17T11:54:04.642Z,69.18
2019-02-17T11:55:04.662Z,68.99
2019-02-17T11:56:04.672Z,68.70
2019-02-17T11:57:04.691Z,68.32
2019-02-17T11:58:04.702Z,67.94
2019-02-17T11:59:04.715Z,68.41
2019-02-17T12:00:04.740Z,68.32
2019-02-17T12:01:05.434Z,68.32
2019-02-17T12:02:04.756Z,68.51
2019-02-17T12:03:08.019Z,69.09
2019-02-17T12:04:04.792Z,68.61
2019-02-17T12:05:04.793Z,68.41
2019-02-17T12:06:04.862Z,68.32
2019-02-17T12:07:04.826Z,68.84
2019-02-17T12:08:04.840Z,68.61
2019-02-17T12:09:04.855Z,68.35
2019-02-17T12:10:04.864Z,68.84
2019-02-17T12:11:04.880Z,68.35
2019-02-17T12:12:04.893Z,67.88
2019-02-17T12:13:04.904Z,67.88
2019-02-17T12:14:04.923Z,67.78
2019-02-17T12:15:05.036Z,66.92
2019-02-17T12:16:04.960Z,66.86
2019-02-17T12:17:04.964Z,67.02
2019-02-17T12:18:04.973Z,66.57
2019-02-17T12:19:04.984Z,66.73
2019-02-17T12:20:05.004Z,66.09
2019-02-17T12:21:05.036Z,65.52
2019-02-17T12:22:05.038Z,65.71
2019-02-17T12:23:05.048Z,65.71
2019-02-17T12:24:05.055Z,66.09
2019-02-17T12:25:05.073Z,65.61
2019-02-17T12:26:05.094Z,64.85
2019-02-17T12:27:05.136Z,65.52
2019-02-17T12:28:05.176Z,65.23
2019-02-17T12:29:05.126Z,65.52
2019-02-17T12:30:05.142Z,64.95
2019-02-17T12:31:05.162Z,64.75
2019-02-17T12:32:05.181Z,64.75
2019-02-17T12:33:05.197Z,65.14
2019-02-17T12:34:05.196Z,64.85
2019-02-17T12:35:05.210Z,64.75
2019-02-17T12:36:05.221Z,64.56
2019-02-17T12:37:05.238Z,64.28
2019-02-17T12:38:05.250Z,63.89
2019-02-17T12:39:05.348Z,63.13
2019-02-17T12:40:05.283Z,63.70
2019-02-17T12:41:05.296Z,63.70
2019-02-17T12:42:05.308Z,63.42
2019-02-17T12:43:05.321Z,63.42
2019-02-17T12:44:05.406Z,63.70
2019-02-17T12:45:05.350Z,64.12
2019-02-17T12:46:05.368Z,63.64
2019-02-17T12:47:05.376Z,62.49
2019-02-17T12:48:05.398Z,61.91
2019-02-17T12:49:05.403Z,61.91
2019-02-17T12:50:05.427Z,61.91
2019-02-17T12:51:05.440Z,62.68
2019-02-17T12:52:05.460Z,62.97
2019-02-17T12:53:05.477Z,63.35
2019-02-17T12:54:05.473Z,63.35
2019-02-17T12:55:05.491Z,63.26