createdAt,value
2019-04-16T00:00:55.302Z,18.70
2019-04-16T00:03:23.877Z,16.77
2019-04-16T00:05:58.425Z,15.47
2019-04-16T00:08:29.364Z,17.60
2019-04-16T00:10:59.482Z,17.97
2019-04-16T00:13:32.351Z,15.43
2019-04-16T00:16:00.736Z,18.30
2019-04-16T00:18:29.134Z,16.50
2019-04-16T00:21:14.488Z,19.33
2019-04-16T00:23:59.466Z,15.53
2019-04-16T00:26:27.854Z,18.63
2019-04-16T00:28:56.540Z,17.33
2019-04-16T00:31:25.511Z,18.67
2019-04-16T00:33:53.905Z,16.73
2019-04-16T00:36:22.285Z,19.33
2019-04-16T00:38:53.923Z,19.67
2019-04-16T00:41:20.790Z,18.20
2019-04-16T00:43:49.195Z,17.50
2019-04-16T00:46:17.581Z,15.67
2019-04-16T00:48:45.967Z,18.43
2019-04-16T00:51:14.360Z,21.83
2019-04-16T00:53:42.748Z,20.47
2019-04-16T00:56:13.440Z,20.97
2019-04-16T00:58:41.256Z,18.27
2019-04-16T01:01:11.176Z,20.83
2019-04-16T01:03:39.593Z,19.67
2019-04-16T01:06:08.446Z,22.57
2019-04-16T01:08:37.469Z,19.77
2019-04-16T01:11:05.927Z,18.33
2019-04-16T01:13:34.316Z,18.43
2019-04-16T01:16:03.893Z,19.77
2019-04-16T01:18:32.598Z,19.67
2019-04-16T01:21:00.985Z,17.43
2019-04-16T01:23:29.396Z,16.40
2019-04-16T01:25:57.780Z,20.60
2019-04-16T01:28:29.376Z,14.53
2019-04-16T01:30:59.635Z,20.40
2019-04-16T01:33:32.560Z,17.07
2019-04-16T01:36:02.593Z,17.23
2019-04-16T01:38:32.637Z,15.00
2019-04-16T01:41:08.612Z,17.27
2019-04-16T01:43:37.001Z,22.70
2019-04-16T01:46:05.392Z,21.07
2019-04-16T01:48:38.692Z,17.47
2019-04-16T01:51:03.896Z,19.00
2019-04-16T01:53:32.292Z,19.43
2019-04-16T01:56:00.685Z,21.13
2019-04-16T01:58:33.571Z,17.23
2019-04-16T02:00:59.192Z,20.70
2019-04-16T02:03:27.588Z,15.60
2019-04-16T02:05:55.974Z,20.17
2019-04-16T02:08:24.361Z,22.47
2019-04-16T02:10:52.832Z,16.93
2019-04-16T02:13:21.224Z,17.67
2019-04-16T02:15:50.628Z,19.73
2019-04-16T02:18:19.731Z,18.00
2019-04-16T02:20:48.113Z,17.07
2019-04-16T02:23:17.370Z,19.13
2019-04-16T02:25:48.464Z,18.90
2019-04-16T02:28:16.570Z,20.33
2019-04-16T02:30:44.977Z,19.90
2019-04-16T02:33:13.349Z,15.50
2019-04-16T02:35:41.805Z,16.87
2019-04-16T02:38:12.890Z,19.57
2019-04-16T02:40:41.074Z,17.80
2019-04-16T02:43:09.465Z,17.47
2019-04-16T02:45:37.848Z,17.97
2019-04-16T02:48:06.248Z,17.43
2019-04-16T02:50:45.259Z,18.27
2019-04-16T02:53:31.781Z,16.17
2019-04-16T02:56:01.798Z,20.00
2019-04-16T02:58:34.390Z,20.47
2019-04-16T03:01:20.869Z,18.87
2019-04-16T03:03:55.396Z,20.47
2019-04-16T03:06:22.120Z,20.37
2019-04-16T03:08:50.572Z,18.90
2019-04-16T03:11:18.979Z,18.80
2019-04-16T03:13:47.381Z,18.50
2019-04-16T03:16:29.180Z,20.20
2019-04-16T03:18:59.272Z,17.47
2019-04-16T03:21:28.211Z,19.83
2019-04-16T03:23:57.252Z,20.80
2019-04-16T03:26:25.636Z,18.83
2019-04-16T03:28:55.585Z,20.80
2019-04-16T03:31:24.186Z,22.67
2019-04-16T03:33:52.622Z,20.60
2019-04-16T03:36:21.004Z,20.77
2019-04-16T03:38:49.384Z,20.90
2019-04-16T03:41:17.785Z,18.13
2019-04-16T03:43:46.196Z,21.83
2019-04-16T03:46:14.618Z,19.23
2019-04-16T03:48:43.042Z,18.97
2019-04-16T03:51:11.434Z,19.27
2019-04-16T03:53:39.953Z,24.33
2019-04-16T03:56:08.333Z,21.70
2019-04-16T03:58:38.507Z,21.70
2019-04-16T04:01:06.926Z,21.07
2019-04-16T04:03:35.916Z,30.07
2019-04-16T04:06:06.998Z,82.30
2019-04-16T04:08:34.424Z,51.93
2019-04-16T04:11:02.885Z,21.17
2019-04-16T04:13:31.353Z,25.83
2019-04-16T04:16:01.684Z,25.90
2019-04-16T04:18:29.942Z,27.83
2019-04-16T04:20:58.349Z,22.53
2019-04-16T04:23:28.718Z,20.60
2019-04-16T04:25:56.845Z,24.00
2019-04-16T04:28:25.246Z,20.07
2019-04-16T04:30:53.642Z,24.33
2019-04-16T04:33:40.700Z,20.17
2019-04-16T04:36:10.715Z,23.53
2019-04-16T04:38:40.035Z,20.50
2019-04-16T04:41:08.497Z,23.53
2019-04-16T04:43:36.958Z,19.97
2019-04-16T04:46:06.285Z,21.70
2019-04-16T04:48:34.674Z,20.60
2019-04-16T04:51:06.841Z,22.57
2019-04-16T04:53:33.170Z,19.07
2019-04-16T04:56:01.565Z,23.73
2019-04-16T04:58:33.820Z,26.10
2019-04-16T05:01:00.079Z,21.43
2019-04-16T05:03:47.391Z,23.20
2019-04-16T05:06:26.789Z,20.07
2019-04-16T05:08:52.965Z,23.87
2019-04-16T05:11:21.418Z,24.27
2019-04-16T05:13:49.821Z,20.83
2019-04-16T05:16:18.216Z,21.07
2019-04-16T05:18:46.610Z,22.23
2019-04-16T05:21:17.763Z,23.20
2019-04-16T05:23:45.149Z,25.77
2019-04-16T05:26:13.528Z,19.33
2019-04-16T05:28:45.428Z,26.27
2019-04-16T05:31:12.244Z,20.77
2019-04-16T05:33:41.196Z,25.73
2019-04-16T05:36:10.980Z,20.90
2019-04-16T05:38:39.961Z,22.27
2019-04-16T05:41:13.717Z,25.90
2019-04-16T05:43:38.476Z,23.37
2019-04-16T05:46:08.727Z,27.70
2019-04-16T05:48:36.992Z,19.00
2019-04-16T05:51:05.461Z,23.10
2019-04-16T05:53:34.234Z,18.27
2019-04-16T05:58:54.797Z,20.23
2019-04-16T06:01:24.829Z,19.20
2019-04-16T06:03:54.128Z,20.13
2019-04-16T06:06:23.202Z,21.83
2019-04-16T06:08:51.610Z,22.33
2019-04-16T06:11:28.587Z,31.60
2019-04-16T06:14:00.597Z,26.87
2019-04-16T06:16:31.143Z,26.23
2019-04-16T06:19:19.313Z,44.57
2019-04-16T06:22:05.869Z,44.70
2019-04-16T06:24:52.072Z,46.13
2019-04-16T06:27:22.122Z,80.63
2019-04-16T06:29:57.560Z,44.93
2019-04-16T06:32:29.852Z,44.23
2019-04-16T06:35:16.144Z,44.70
2019-04-16T06:37:49.145Z,60.67
2019-04-16T06:40:35.526Z,48.30
2019-04-16T06:43:11.520Z,63.03
2019-04-16T06:45:41.544Z,49.43
2019-04-16T06:48:17.588Z,81.27
2019-04-16T06:50:47.613Z,31.17
2019-04-16T06:53:24.984Z,24.93
2019-04-16T06:56:01.745Z,39.17
2019-04-16T06:58:49.922Z,24.60
2019-04-16T07:01:12.729Z,22.70
2019-04-16T07:03:58.482Z,45.00
2019-04-16T07:06:27.101Z,135.27
2019-04-16T07:09:02.905Z,27.13
2019-04-16T07:11:35.422Z,174.30
2019-04-16T07:14:05.419Z,85.43
2019-04-16T07:16:34.427Z,50.97
2019-04-16T07:19:02.823Z,31.77
2019-04-16T07:21:31.232Z,69.00
2019-04-16T07:23:59.621Z,19.20
2019-04-16T07:26:28.127Z,20.57
2019-04-16T07:29:14.874Z,21.30
2019-04-16T07:31:45.074Z,32.33
2019-04-16T07:34:30.332Z,35.40
2019-04-16T07:37:01.815Z,22.83
2019-04-16T07:39:48.764Z,17.70
2019-04-16T07:42:30.841Z,16.60
2019-04-16T07:45:16.142Z,33.87
2019-04-16T07:48:05.668Z,31.70
2019-04-16T07:50:37.434Z,19.60
2019-04-16T07:53:22.650Z,31.33
2019-04-16T07:55:52.942Z,29.10
2019-04-16T07:58:21.340Z,42.23
2019-04-16T08:00:49.726Z,23.87
2019-04-16T08:03:18.196Z,37.97
2019-04-16T08:05:46.595Z,26.47
2019-04-16T08:08:14.992Z,34.93
2019-04-16T08:10:43.436Z,22.60
2019-04-16T08:13:19.749Z,26.67
2019-04-16T08:15:49.815Z,38.53
2019-04-16T08:18:18.205Z,24.57
2019-04-16T08:21:00.021Z,21.43
2019-04-16T08:23:39.050Z,23.43
2019-04-16T08:26:11.454Z,25.23
2019-04-16T08:28:37.164Z,23.00
2019-04-16T08:31:10.776Z,19.00
2019-04-16T08:33:37.153Z,21.80
2019-04-16T08:36:05.621Z,24.57
2019-04-16T08:38:34.998Z,22.13
2019-04-16T08:41:03.964Z,17.73
2019-04-16T08:43:32.365Z,20.23
2019-04-16T08:46:00.752Z,19.57
2019-04-16T08:48:29.180Z,22.13
2019-04-16T08:50:59.077Z,21.33
2019-04-16T08:53:27.829Z,18.53
2019-04-16T08:55:56.237Z,24.63
2019-04-16T08:58:24.622Z,22.73
2019-04-16T09:00:54.586Z,23.13
2019-04-16T09:03:23.000Z,21.30
2019-04-16T09:05:51.398Z,20.07
2019-04-16T09:08:24.378Z,22.13
2019-04-16T09:10:52.776Z,22.47
2019-04-16T09:13:31.671Z,18.67
2019-04-16T09:16:00.650Z,19.37
2019-04-16T09:18:36.440Z,23.63
2019-04-16T09:21:06.914Z,24.30
2019-04-16T09:23:35.065Z,22.77
2019-04-16T09:26:14.428Z,22.60
2019-04-16T09:28:42.533Z,21.63
2019-04-16T09:31:24.589Z,22.13
2019-04-16T09:33:57.656Z,21.93
2019-04-16T09:36:27.697Z,24.53
2019-04-16T09:39:03.584Z,23.10
2019-04-16T09:41:33.649Z,25.00
2019-04-16T09:44:03.673Z,23.27
2019-04-16T09:46:50.946Z,19.93
2019-04-16T09:49:04.738Z,25.17
2019-04-16T09:51:32.329Z,25.70
2019-04-16T09:54:00.726Z,24.87
2019-04-16T09:56:31.658Z,28.60
2019-04-16T09:59:06.376Z,22.27
2019-04-16T10:01:36.431Z,20.80
2019-04-16T10:04:06.465Z,22.63
2019-04-16T10:06:34.872Z,24.93
2019-04-16T10:09:05.071Z,26.57
2019-04-16T10:11:35.775Z,20.77
2019-04-16T10:14:06.133Z,24.77
2019-04-16T10:16:34.805Z,24.63
2019-04-16T10:19:07.818Z,27.57
2019-04-16T10:21:33.374Z,24.17
2019-04-16T10:24:15.374Z,25.27
2019-04-16T10:26:45.403Z,24.07
2019-04-16T10:29:21.430Z,26.30
2019-04-16T10:31:50.481Z,21.73
2019-04-16T10:34:18.872Z,23.77
2019-04-16T10:36:47.308Z,24.97
2019-04-16T10:39:17.415Z,26.03
2019-04-16T10:41:50.410Z,23.70
2019-04-16T10:44:29.517Z,25.07
2019-04-16T10:47:16.768Z,25.40
2019-04-16T10:49:56.361Z,24.87
2019-04-16T10:52:35.572Z,25.87
2019-04-16T10:55:19.593Z,25.60
2019-04-16T10:57:52.428Z,25.10
2019-04-16T11:00:25.741Z,22.83
2019-04-16T11:02:58.523Z,24.37
2019-04-16T11:05:40.757Z,23.93
2019-04-16T11:08:10.944Z,26.87
2019-04-16T11:10:39.339Z,24.32
2019-04-16T11:13:09.464Z,24.90
2019-04-16T11:15:39.677Z,27.52
2019-04-16T11:18:08.158Z,25.35
2019-04-16T11:20:36.654Z,22.95
2019-04-16T11:23:07.051Z,25.75
2019-04-16T11:25:36.316Z,23.12
2019-04-16T11:28:04.844Z,23.55
2019-04-16T11:30:34.920Z,24.52
2019-04-16T11:33:03.442Z,24.12
2019-04-16T11:35:31.919Z,31.37
2019-04-16T11:38:00.324Z,23.95
2019-04-16T11:40:28.838Z,25.85
2019-04-16T11:42:57.297Z,24.52
2019-04-16T11:45:25.736Z,22.62
2019-04-16T11:47:54.244Z,21.80
2019-04-16T11:50:22.640Z,21.90
2019-04-16T11:52:51.024Z,20.65
2019-04-16T11:55:19.671Z,22.85
2019-04-16T11:57:48.057Z,23.40
2019-04-16T12:00:19.419Z,18.55
2019-04-16T12:03:05.835Z,20.27
2019-04-16T12:05:36.456Z,18.75
2019-04-16T12:08:24.911Z,21.10
2019-04-16T12:11:12.534Z,21.93
2019-04-16T12:13:45.300Z,20.62
2019-04-16T12:16:24.390Z,19.37
2019-04-16T12:18:53.157Z,18.95
2019-04-16T12:21:32.446Z,22.70
2019-04-16T12:24:19.001Z,24.52
2019-04-16T12:27:05.494Z,24.32
2019-04-16T12:29:35.687Z,27.87
2019-04-16T12:32:15.283Z,27.32
2019-04-16T12:34:54.191Z,23.40
2019-04-16T12:37:24.245Z,25.10
2019-04-16T12:39:57.409Z,19.73
2019-04-16T12:42:27.667Z,19.82
2019-04-16T12:45:03.698Z,21.48
2019-04-16T12:47:58.970Z,25.50
2019-04-16T12:50:28.440Z,21.17
2019-04-16T12:53:07.248Z,17.80
2019-04-16T12:55:40.009Z,17.98
2019-04-16T12:58:12.737Z,18.85
2019-04-16T13:00:48.790Z,24.32
2019-04-16T13:03:37.149Z,26.12
2019-04-16T13:06:16.376Z,21.90
2019-04-16T13:08:53.655Z,16.75
2019-04-16T13:11:24.166Z,15.98
2019-04-16T13:14:03.456Z,26.30
2019-04-16T13:16:45.761Z,25.17
2019-04-16T13:19:32.040Z,14.58
2019-04-16T13:22:00.948Z,16.55
2019-04-16T13:24:31.556Z,21.35
2019-04-16T13:27:01.670Z,16.15
2019-04-16T13:29:31.984Z,19.87
2019-04-16T13:32:00.372Z,16.80
2019-04-16T13:34:28.767Z,18.27
2019-04-16T13:36:59.640Z,17.60
2019-04-16T13:39:34.876Z,16.60
2019-04-16T13:42:03.450Z,12.93
2019-04-16T13:44:33.499Z,15.87
2019-04-16T13:47:03.816Z,13.20
2019-04-16T13:49:33.683Z,12.40
2019-04-16T13:52:02.090Z,11.33
2019-04-16T13:54:44.049Z,11.27
2019-04-16T13:57:16.937Z,10.63
2019-04-16T14:00:05.582Z,9.10
2019-04-16T14:02:35.206Z,9.18
2019-04-16T14:05:12.883Z,10.82
2019-04-16T14:07:41.298Z,11.45
2019-04-16T14:10:11.227Z,9.75
2019-04-16T14:12:42.802Z,12.13
2019-04-16T14:15:11.136Z,12.25
2019-04-16T14:17:51.934Z,11.53
2019-04-16T14:20:12.649Z,13.00
2019-04-16T14:22:41.730Z,13.62
2019-04-16T14:25:11.764Z,13.40
2019-04-16T14:27:40.229Z,13.80
2019-04-16T14:30:17.152Z,12.98
2019-04-16T14:32:45.548Z,17.00
2019-04-16T14:35:32.038Z,11.90
2019-04-16T14:37:46.670Z,12.83
2019-04-16T14:40:20.456Z,12.33
2019-04-16T14:42:48.920Z,11.15
2019-04-16T14:45:26.576Z,13.40
2019-04-16T14:47:55.112Z,13.70
2019-04-16T14:50:24.440Z,10.17
2019-04-16T14:52:53.576Z,11.78
2019-04-16T14:55:33.259Z,11.63
2019-04-16T14:58:09.022Z,12.45
2019-04-16T15:00:55.589Z,11.95
2019-04-16T15:03:43.452Z,11.15
2019-04-16T15:06:13.889Z,9.43
2019-04-16T15:09:02.047Z,10.05
2019-04-16T15:11:48.284Z,10.13
2019-04-16T15:14:23.373Z,9.40
2019-04-16T15:16:56.201Z,8.90
2019-04-16T15:19:31.885Z,9.03
2019-04-16T15:22:18.174Z,8.23
2019-04-16T15:24:51.104Z,8.17
2019-04-16T15:27:37.382Z,7.53
2019-04-16T15:30:28.709Z,7.87
2019-04-16T15:33:14.410Z,6.60
2019-04-16T15:35:46.699Z,6.80
2019-04-16T15:38:19.310Z,8.23
2019-04-16T15:40:49.540Z,6.63
2019-04-16T15:43:25.365Z,6.27
2019-04-16T15:46:13.027Z,6.17
2019-04-16T15:48:55.795Z,6.00
2019-04-16T15:51:25.827Z,6.10
2019-04-16T15:53:59.361Z,5.13
2019-04-16T15:56:44.494Z,7.90
2019-04-16T15:59:32.560Z,5.07
2019-04-16T16:02:05.256Z,6.83
2019-04-16T16:04:47.413Z,5.57
2019-04-16T16:07:17.356Z,6.10
2019-04-16T16:09:58.443Z,7.23
2019-04-16T16:12:28.322Z,7.17
2019-04-16T16:14:56.753Z,7.00
2019-04-16T16:17:25.186Z,6.80
2019-04-16T16:19:53.569Z,7.77
2019-04-16T16:22:22.058Z,6.77
2019-04-16T16:24:50.455Z,7.47
2019-04-16T16:27:18.868Z,10.20
2019-04-16T16:29:47.335Z,11.50
2019-04-16T16:32:15.743Z,11.17
2019-04-16T16:34:44.137Z,11.47
2019-04-16T16:37:12.624Z,14.50
2019-04-16T16:39:41.170Z,11.93
2019-04-16T16:42:09.602Z,12.37
2019-04-16T16:44:38.041Z,10.53
2019-04-16T16:47:17.313Z,12.03
2019-04-16T16:49:47.408Z,11.87
2019-04-16T16:52:33.961Z,10.23
2019-04-16T16:55:07.224Z,11.23
2019-04-16T16:57:37.268Z,11.00
2019-04-16T17:00:25.054Z,11.40
2019-04-16T17:02:55.665Z,12.87
2019-04-16T17:05:31.875Z,12.50
2019-04-16T17:08:00.322Z,12.70
2019-04-16T17:10:28.787Z,15.90
2019-04-16T17:12:57.237Z,13.53
2019-04-16T17:15:25.671Z,14.97
2019-04-16T17:17:54.056Z,12.20
2019-04-16T17:20:22.513Z,9.83
2019-04-16T17:22:50.899Z,7.13
2019-04-16T17:25:19.350Z,7.53
2019-04-16T17:27:51.703Z,5.40
2019-04-16T17:30:17.960Z,4.50
2019-04-16T17:32:46.475Z,3.00
2019-04-16T17:35:15.922Z,2.93
2019-04-16T17:37:44.936Z,2.57
2019-04-16T17:40:22.524Z,2.87
2019-04-16T17:42:55.237Z,2.47
2019-04-16T17:45:42.173Z,3.33
2019-04-16T17:48:21.775Z,1.57
2019-04-16T17:50:52.826Z,2.33
2019-04-16T17:53:29.211Z,2.83
2019-04-16T17:56:11.569Z,3.57
2019-04-16T17:58:47.408Z,3.43
2019-04-16T18:01:33.735Z,2.40
2019-04-16T18:04:12.989Z,2.00
2019-04-16T18:06:45.781Z,2.20
2019-04-16T18:09:22.151Z,3.80
2019-04-16T18:11:52.184Z,2.17
2019-04-16T18:14:31.073Z,3.90
2019-04-16T18:17:07.186Z,4.00
2019-04-16T18:19:52.438Z,3.33
2019-04-16T18:22:22.493Z,2.93
2019-04-16T18:24:55.479Z,2.80
2019-04-16T18:27:29.239Z,4.93
2019-04-16T18:29:57.569Z,4.47
2019-04-16T18:32:44.275Z,3.07
2019-04-16T18:35:23.547Z,3.17
2019-04-16T18:38:05.692Z,3.47
2019-04-16T18:40:41.542Z,3.30
2019-04-16T18:43:29.829Z,2.97
2019-04-16T18:46:15.462Z,3.53
2019-04-16T18:48:45.605Z,2.87
2019-04-16T18:51:34.282Z,4.10
2019-04-16T18:54:02.851Z,2.57
2019-04-16T18:56:31.249Z,2.60
2019-04-16T18:58:59.687Z,3.70
2019-04-16T19:01:33.457Z,3.47
2019-04-16T19:04:02.444Z,3.40
2019-04-16T19:06:30.857Z,2.87
2019-04-16T19:08:59.244Z,2.87
2019-04-16T19:11:27.628Z,3.13
2019-04-16T19:13:56.245Z,3.73
2019-04-16T19:16:24.646Z,3.00
2019-04-16T19:18:53.206Z,3.17
2019-04-16T19:21:22.499Z,3.60
2019-04-16T19:23:50.880Z,4.10
2019-04-16T19:26:19.281Z,5.60
2019-04-16T19:28:47.664Z,4.13
2019-04-16T19:31:16.065Z,6.60
2019-04-16T19:33:44.445Z,4.50
2019-04-16T19:36:12.829Z,3.77
2019-04-16T19:38:41.332Z,5.63
2019-04-16T19:41:09.810Z,5.23
2019-04-16T19:43:38.512Z,5.23
2019-04-16T19:46:14.957Z,6.23
2019-04-16T19:48:39.921Z,10.23
2019-04-16T19:51:09.033Z,24.03
2019-04-16T19:53:38.017Z,24.77
2019-04-16T19:56:06.660Z,11.30
2019-04-16T19:58:35.594Z,4.43
2019-04-16T20:01:04.684Z,4.27
2019-04-16T20:03:33.140Z,4.33
2019-04-16T20:06:01.702Z,4.50
2019-04-16T20:08:34.349Z,5.63
2019-04-16T20:11:00.721Z,4.73
2019-04-16T20:13:29.821Z,5.23
2019-04-16T20:16:00.118Z,4.60
2019-04-16T20:18:28.910Z,4.70
2019-04-16T20:21:01.071Z,4.90
2019-04-16T20:23:29.524Z,4.23
2019-04-16T20:26:00.088Z,4.87
2019-04-16T20:28:28.036Z,4.97
2019-04-16T20:31:01.954Z,5.03
2019-04-16T20:33:26.546Z,3.90
2019-04-16T20:35:55.276Z,4.47
2019-04-16T20:38:29.031Z,5.37
2019-04-16T20:40:54.325Z,4.43
2019-04-16T20:43:22.716Z,5.70
2019-04-16T20:45:51.112Z,4.37
2019-04-16T20:48:19.501Z,4.60
2019-04-16T20:50:52.692Z,4.90
2019-04-16T20:53:18.004Z,5.57
2019-04-16T20:55:47.441Z,4.83
2019-04-16T20:58:16.623Z,5.53
2019-04-16T21:00:49.119Z,4.40
2019-04-16T21:03:22.462Z,7.03
2019-04-16T21:05:57.811Z,5.70
2019-04-16T21:08:24.038Z,6.43
2019-04-16T21:10:47.942Z,5.30
2019-04-16T21:13:16.856Z,5.20
2019-04-16T21:15:45.804Z,4.57
2019-04-16T21:18:14.207Z,3.93
2019-04-16T21:20:42.596Z,4.43
2019-04-16T21:23:10.985Z,4.90
2019-04-16T21:25:39.372Z,4.30
2019-04-16T21:28:27.648Z,5.80
2019-04-16T21:30:57.800Z,5.93
2019-04-16T21:33:27.841Z,5.73
2019-04-16T21:36:03.111Z,8.87
2019-04-16T21:38:29.723Z,8.93
2019-04-16T21:40:58.101Z,9.63
2019-04-16T21:43:26.504Z,8.47
2019-04-16T21:45:55.196Z,8.43
2019-04-16T21:48:27.058Z,14.57
2019-04-16T21:50:54.362Z,6.33
2019-04-16T21:53:24.611Z,8.30
2019-04-16T21:55:53.308Z,8.83
2019-04-16T21:58:21.692Z,9.57
2019-04-16T22:00:51.716Z,9.30
2019-04-16T22:03:30.785Z,9.73
2019-04-16T22:05:59.165Z,8.57
2019-04-16T22:08:29.626Z,7.50
2019-04-16T22:10:57.831Z,7.00
2019-04-16T22:13:26.212Z,7.93
2019-04-16T22:15:57.501Z,7.07
2019-04-16T22:18:24.712Z,9.43
2019-04-16T22:20:53.093Z,8.40
2019-04-16T22:23:21.480Z,8.57
2019-04-16T22:25:49.880Z,10.97
2019-04-16T22:28:18.272Z,22.53
2019-04-16T22:30:51.221Z,25.40
2019-04-16T22:33:16.789Z,11.07
2019-04-16T22:35:45.193Z,14.97
2019-04-16T22:38:14.397Z,7.87
2019-04-16T22:40:57.060Z,17.33
2019-04-16T22:43:29.785Z,16.47
2019-04-16T22:46:08.569Z,18.27
2019-04-16T22:48:36.965Z,10.73
2019-04-16T22:51:09.379Z,8.83
2019-04-16T22:53:35.696Z,7.03
2019-04-16T22:56:04.090Z,8.83
2019-04-16T22:58:49.169Z,7.73
2019-04-16T23:01:19.433Z,7.27
2019-04-16T23:03:49.727Z,6.77
2019-04-16T23:06:17.945Z,11.43
2019-04-16T23:08:46.329Z,7.97
2019-04-16T23:11:14.712Z,9.53
2019-04-16T23:13:43.101Z,7.20
2019-04-16T23:16:11.498Z,11.70
2019-04-16T23:18:39.877Z,8.57
2019-04-16T23:21:10.128Z,8.13
2019-04-16T23:23:38.460Z,8.73
2019-04-16T23:26:06.844Z,9.33
2019-04-16T23:28:35.230Z,10.00
2019-04-16T23:31:03.629Z,8.83
2019-04-16T23:33:32.853Z,7.80
2019-04-16T23:36:02.306Z,8.13
2019-04-16T23:38:32.216Z,9.17
2019-04-16T23:41:01.488Z,10.00
2019-04-16T23:43:34.661Z,7.90
2019-04-16T23:46:21.224Z,8.70
2019-04-16T23:49:07.506Z,7.97
2019-04-16T23:51:37.527Z,8.63
2019-04-16T23:54:16.831Z,8.03
2019-04-16T23:56:52.969Z,8.93
2019-04-16T23:59:37.976Z,9.03
