createdAt,value
2018-08-28T00:00:25.394Z,0
2018-08-28T00:01:25.392Z,0
2018-08-28T00:02:25.390Z,0
2018-08-28T00:03:25.137Z,0
2018-08-28T00:04:25.380Z,0
2018-08-28T00:05:25.623Z,0
2018-08-28T00:06:25.370Z,0
2018-08-28T00:07:25.600Z,0
2018-08-28T00:08:25.345Z,0
2018-08-28T00:09:25.603Z,0
2018-08-28T00:10:25.588Z,0
2018-08-28T00:11:25.067Z,0
2018-08-28T00:12:25.060Z,0
2018-08-28T00:13:25.047Z,0
2018-08-28T00:14:25.561Z,0
2018-08-28T00:15:25.556Z,0
2018-08-28T00:16:25.545Z,0
2018-08-28T00:17:25.020Z,0
2018-08-28T00:18:25.530Z,0
2018-08-28T00:19:25.520Z,0
2018-08-28T00:20:24.997Z,0
2018-08-28T00:21:25.506Z,0
2018-08-28T00:22:25.504Z,0
2018-08-28T00:23:25.504Z,0
2018-08-28T00:24:25.488Z,0
2018-08-28T00:25:25.480Z,0
2018-08-28T00:26:25.472Z,0
2018-08-28T00:27:25.471Z,0
2018-08-28T00:28:25.214Z,0
2018-08-28T00:29:25.193Z,0
2018-08-28T00:30:25.448Z,0
2018-08-28T00:31:25.439Z,0
2018-08-28T00:32:25.427Z,0
2018-08-28T00:33:25.419Z,0
2018-08-28T00:34:25.227Z,0
2018-08-28T00:35:25.409Z,0
2018-08-28T00:36:25.144Z,0
2018-08-28T00:37:25.386Z,0
2018-08-28T00:38:25.405Z,0
2018-08-28T00:39:24.864Z,0
2018-08-28T00:40:25.124Z,0
2018-08-28T00:41:25.104Z,0
2018-08-28T00:42:24.841Z,0
2018-08-28T00:43:25.347Z,0
2018-08-28T00:44:25.344Z,0
2018-08-28T00:45:24.820Z,0
2018-08-28T00:46:25.333Z,0
2018-08-28T00:47:25.069Z,0
2018-08-28T00:48:25.312Z,0
2018-08-28T00:49:25.307Z,0
2018-08-28T00:50:25.045Z,0
2018-08-28T00:51:25.033Z,0
2018-08-28T00:52:25.663Z,0
2018-08-28T00:53:25.018Z,0
2018-08-28T00:54:25.268Z,0
2018-08-28T00:55:25.002Z,0
2018-08-28T00:56:25.251Z,0
2018-08-28T00:57:25.251Z,0
2018-08-28T00:58:25.238Z,0
2018-08-28T00:59:25.287Z,0
2018-08-28T01:00:24.974Z,0
2018-08-28T01:01:24.710Z,0
2018-08-28T01:02:24.692Z,0
2018-08-28T01:03:25.205Z,0
2018-08-28T01:04:25.198Z,0
2018-08-28T01:05:25.188Z,0
2018-08-28T01:06:25.194Z,0
2018-08-28T01:07:25.185Z,0
2018-08-28T01:08:24.909Z,0
2018-08-28T01:09:24.911Z,0
2018-08-28T01:10:25.152Z,0
2018-08-28T01:11:24.888Z,0
2018-08-28T01:12:24.884Z,0
2018-08-28T01:13:24.887Z,0
2018-08-28T01:14:24.874Z,0
2018-08-28T01:15:24.866Z,0
2018-08-28T01:16:25.127Z,0
2018-08-28T01:17:25.101Z,0
2018-08-28T01:18:25.094Z,0
2018-08-28T01:19:25.098Z,0
2018-08-28T01:20:25.088Z,0
2018-08-28T01:21:25.080Z,0
2018-08-28T01:22:25.073Z,0
2018-08-28T01:23:24.551Z,0
2018-08-28T01:24:24.548Z,0
2018-08-28T01:25:25.052Z,0
2018-08-28T01:26:25.044Z,0
2018-08-28T01:27:24.774Z,0
2018-08-28T01:28:25.024Z,0
2018-08-28T01:29:24.766Z,0
2018-08-28T01:30:25.030Z,0
2018-08-28T01:31:25.006Z,0
2018-08-28T01:32:24.749Z,0
2018-08-28T01:33:24.477Z,0
2018-08-28T01:34:24.999Z,0
2018-08-28T01:35:24.727Z,0
2018-08-28T01:36:24.985Z,0
2018-08-28T01:37:24.720Z,0
2018-08-28T01:38:24.711Z,0
2018-08-28T01:39:24.956Z,0
2018-08-28T01:40:24.951Z,0
2018-08-28T01:41:24.943Z,0
2018-08-28T01:42:24.933Z,0
2018-08-28T01:43:24.674Z,0
2018-08-28T01:44:24.918Z,0
2018-08-28T01:45:24.659Z,0
2018-08-28T01:46:24.647Z,0
2018-08-28T01:47:24.907Z,0
2018-08-28T01:48:24.645Z,0
2018-08-28T01:49:24.890Z,0
2018-08-28T01:50:24.620Z,0
2018-08-28T01:51:24.876Z,0
2018-08-28T01:52:24.354Z,0
2018-08-28T01:53:24.862Z,0
2018-08-28T01:54:24.347Z,0
2018-08-28T01:55:24.858Z,0
2018-08-28T01:56:24.839Z,0
2018-08-28T01:57:24.587Z,0
2018-08-28T01:58:24.573Z,0
2018-08-28T01:59:24.565Z,0
2018-08-28T02:00:24.309Z,0
2018-08-28T02:01:24.555Z,0
2018-08-28T02:02:24.809Z,0
2018-08-28T02:03:24.547Z,0
2018-08-28T02:04:24.536Z,0
2018-08-28T02:05:24.271Z,0
2018-08-28T02:06:24.524Z,0
2018-08-28T02:07:24.513Z,0
2018-08-28T02:08:24.255Z,0
2018-08-28T02:09:24.502Z,0
2018-08-28T02:10:24.499Z,0
2018-08-28T02:11:24.494Z,0
2018-08-28T02:12:24.489Z,0
2018-08-28T02:13:25.189Z,0
2018-08-28T02:14:24.482Z,0
2018-08-28T02:15:24.468Z,0
2018-08-28T02:16:24.455Z,0
2018-08-28T02:17:24.188Z,0
2018-08-28T02:18:24.436Z,0
2018-08-28T02:19:24.442Z,0
2018-08-28T02:20:24.689Z,0
2018-08-28T02:21:24.428Z,0
2018-08-28T02:22:24.445Z,0
2018-08-28T02:23:24.663Z,0
2018-08-28T02:24:24.655Z,0
2018-08-28T02:25:24.655Z,0
2018-08-28T02:26:24.382Z,0
2018-08-28T02:27:24.382Z,0
2018-08-28T02:28:24.379Z,0
2018-08-28T02:29:24.640Z,0
2018-08-28T02:30:24.379Z,0
2018-08-28T02:31:24.358Z,0
2018-08-28T02:32:24.367Z,0
2018-08-28T02:33:24.621Z,0
2018-08-28T02:34:24.348Z,0
2018-08-28T02:35:24.597Z,0
2018-08-28T02:36:24.078Z,0
2018-08-28T02:37:24.062Z,0
2018-08-28T02:38:24.610Z,0
2018-08-28T02:39:24.318Z,0
2018-08-28T02:40:24.301Z,0
2018-08-28T02:41:24.552Z,0
2018-08-28T02:42:24.301Z,0
2018-08-28T02:43:24.289Z,0
2018-08-28T02:44:24.530Z,0
2018-08-28T02:45:24.522Z,0
2018-08-28T02:46:24.520Z,0
2018-08-28T02:47:24.261Z,0
2018-08-28T02:48:23.996Z,0
2018-08-28T02:49:24.495Z,0
2018-08-28T02:50:24.488Z,0
2018-08-28T02:51:24.488Z,0
2018-08-28T02:52:24.218Z,0
2018-08-28T02:53:23.956Z,0
2018-08-28T02:54:24.471Z,0
2018-08-28T02:55:24.463Z,0
2018-08-28T02:56:24.916Z,0
2018-08-28T02:57:24.192Z,0
2018-08-28T02:58:24.185Z,0
2018-08-28T02:59:24.178Z,0
2018-08-28T03:00:24.420Z,0
2018-08-28T03:01:24.158Z,0
2018-08-28T03:02:24.165Z,0
2018-08-28T03:03:24.154Z,0
2018-08-28T03:04:24.149Z,0
2018-08-28T03:05:23.876Z,0
2018-08-28T03:06:24.386Z,0
2018-08-28T03:07:23.867Z,0
2018-08-28T03:08:24.373Z,0
2018-08-28T03:09:24.109Z,0
2018-08-28T03:10:23.585Z,0
2018-08-28T03:11:24.249Z,0
2018-08-28T03:12:23.826Z,0
2018-08-28T03:13:24.084Z,0
2018-08-28T03:14:24.075Z,0
2018-08-28T03:15:24.113Z,0
2018-08-28T03:16:24.322Z,0
2018-08-28T03:17:24.061Z,0
2018-08-28T03:18:24.354Z,0
2018-08-28T03:19:24.050Z,0
2018-08-28T03:20:24.287Z,0
2018-08-28T03:21:24.293Z,0
2018-08-28T03:22:24.280Z,0
2018-08-28T03:23:24.013Z,0
2018-08-28T03:24:24.264Z,0
2018-08-28T03:25:24.003Z,0
2018-08-28T03:26:23.998Z,0
2018-08-28T03:27:24.011Z,0
2018-08-28T03:28:24.250Z,0
2018-08-28T03:29:23.718Z,0
2018-08-28T03:30:24.247Z,0
2018-08-28T03:31:23.988Z,0
2018-08-28T03:32:24.222Z,0
2018-08-28T03:33:24.211Z,0
2018-08-28T03:34:23.949Z,0
2018-08-28T03:35:23.932Z,0
2018-08-28T03:36:24.179Z,0
2018-08-28T03:37:23.674Z,0
2018-08-28T03:38:23.918Z,0
2018-08-28T03:39:24.173Z,0
2018-08-28T03:40:24.163Z,0
2018-08-28T03:41:23.902Z,0
2018-08-28T03:42:23.889Z,0
2018-08-28T03:43:23.882Z,0
2018-08-28T03:44:23.623Z,0
2018-08-28T03:45:24.129Z,0
2018-08-28T03:46:23.350Z,0
2018-08-28T03:47:24.123Z,0
2018-08-28T03:48:24.103Z,0
2018-08-28T03:49:24.102Z,0
2018-08-28T03:50:24.092Z,0
2018-08-28T03:51:24.091Z,0
2018-08-28T03:52:23.602Z,0
2018-08-28T03:53:23.567Z,0
2018-08-28T03:54:23.814Z,0
2018-08-28T03:55:23.668Z,0
2018-08-28T03:56:23.795Z,0
2018-08-28T03:57:23.788Z,0
2018-08-28T03:58:23.530Z,0
2018-08-28T03:59:24.043Z,0
2018-08-28T04:00:23.776Z,0
2018-08-28T04:01:24.028Z,0
2018-08-28T04:02:24.017Z,0
2018-08-28T04:03:23.757Z,0
2018-08-28T04:04:23.493Z,0
2018-08-28T04:05:23.734Z,0
2018-08-28T04:06:23.485Z,0
2018-08-28T04:07:23.986Z,0
2018-08-28T04:08:23.722Z,0
2018-08-28T04:09:23.980Z,0
2018-08-28T04:10:23.705Z,0
2018-08-28T04:11:23.712Z,0
2018-08-28T04:12:23.695Z,0
2018-08-28T04:13:24.005Z,0
2018-08-28T04:14:23.690Z,0
2018-08-28T04:15:23.425Z,0
2018-08-28T04:16:23.675Z,0
2018-08-28T04:17:23.931Z,0
2018-08-28T04:18:23.657Z,0
2018-08-28T04:19:23.659Z,0
2018-08-28T04:20:23.654Z,0
2018-08-28T04:21:23.646Z,0
2018-08-28T04:22:23.946Z,0
2018-08-28T04:23:23.371Z,0
2018-08-28T04:24:23.624Z,0
2018-08-28T04:25:23.616Z,0
2018-08-28T04:26:23.612Z,5
2018-08-28T04:27:23.863Z,5
2018-08-28T04:28:23.854Z,5
2018-08-28T04:29:23.588Z,5
2018-08-28T04:30:23.759Z,5
2018-08-28T04:31:23.329Z,5
2018-08-28T04:32:23.834Z,5
2018-08-28T04:33:23.566Z,10
2018-08-28T04:34:23.822Z,10
2018-08-28T04:35:23.816Z,10
2018-08-28T04:36:23.549Z,10
2018-08-28T04:37:23.544Z,10
2018-08-28T04:38:23.799Z,10
2018-08-28T04:39:23.271Z,15
2018-08-28T04:40:23.278Z,15
2018-08-28T04:41:23.261Z,15
2018-08-28T04:42:23.511Z,15
2018-08-28T04:43:23.507Z,15
2018-08-28T04:44:23.526Z,15
2018-08-28T04:45:23.240Z,15
2018-08-28T04:46:23.496Z,15
2018-08-28T04:47:23.480Z,15
2018-08-28T04:48:23.738Z,15
2018-08-28T04:49:23.470Z,15
2018-08-28T04:50:23.470Z,20
2018-08-28T04:51:23.453Z,20
2018-08-28T04:52:23.710Z,25
2018-08-28T04:53:23.705Z,25
2018-08-28T04:54:23.746Z,30
2018-08-28T04:55:23.434Z,30
2018-08-28T04:56:23.422Z,30
2018-08-28T04:57:23.421Z,30
2018-08-28T04:58:23.419Z,30
2018-08-28T04:59:23.667Z,30
2018-08-28T05:00:23.417Z,35
2018-08-28T05:01:23.660Z,35
2018-08-28T05:02:23.397Z,40
2018-08-28T05:03:23.388Z,40
2018-08-28T05:04:23.696Z,40
2018-08-28T05:05:23.635Z,40
2018-08-28T05:06:23.620Z,35
2018-08-28T05:07:23.367Z,40
2018-08-28T05:08:23.355Z,40
2018-08-28T05:09:23.347Z,40
2018-08-28T05:10:23.606Z,40
2018-08-28T05:11:23.335Z,45
2018-08-28T05:12:23.589Z,45
2018-08-28T05:13:23.581Z,50
2018-08-28T05:14:23.574Z,50
2018-08-28T05:15:23.308Z,45
2018-08-28T05:16:23.571Z,45
2018-08-28T05:17:23.044Z,45
2018-08-28T05:18:23.299Z,50
2018-08-28T05:19:23.729Z,55
2018-08-28T05:20:23.293Z,55
2018-08-28T05:21:23.540Z,50
2018-08-28T05:22:23.535Z,50
2018-08-28T05:23:23.266Z,55
2018-08-28T05:24:23.510Z,65
2018-08-28T05:25:23.262Z,65
2018-08-28T05:26:22.985Z,70
2018-08-28T05:27:22.984Z,65
2018-08-28T05:28:23.237Z,65
2018-08-28T05:29:23.096Z,65
2018-08-28T05:30:23.639Z,70
2018-08-28T05:31:23.488Z,75
2018-08-28T05:32:23.472Z,80
2018-08-28T05:33:23.204Z,80
2018-08-28T05:34:23.201Z,80
2018-08-28T05:35:22.941Z,75
2018-08-28T05:36:23.443Z,70
2018-08-28T05:37:23.466Z,65
2018-08-28T05:38:23.454Z,60
2018-08-28T05:39:23.433Z,60
2018-08-28T05:40:23.426Z,60
2018-08-28T05:41:23.170Z,65
2018-08-28T05:42:23.472Z,70
2018-08-28T05:43:23.165Z,75
2018-08-28T05:44:23.406Z,80
2018-08-28T05:45:23.151Z,90
2018-08-28T05:46:23.393Z,95
2018-08-28T05:47:23.387Z,100
2018-08-28T05:48:23.389Z,105
2018-08-28T05:49:23.459Z,110
2018-08-28T05:50:23.365Z,115
2018-08-28T05:51:23.363Z,115
2018-08-28T05:52:23.098Z,115
2018-08-28T05:53:23.089Z,120
2018-08-28T05:54:23.340Z,120
2018-08-28T05:55:23.349Z,120
2018-08-28T05:56:23.941Z,120
2018-08-28T05:57:23.333Z,125
2018-08-28T05:58:23.321Z,125
2018-08-28T05:59:23.054Z,125
2018-08-28T06:00:23.319Z,125
2018-08-28T06:01:23.058Z,130
2018-08-28T06:02:23.308Z,135
2018-08-28T06:03:23.485Z,145
2018-08-28T06:04:22.780Z,155
2018-08-28T06:05:22.767Z,160
2018-08-28T06:06:23.024Z,160
2018-08-28T06:07:23.276Z,160
2018-08-28T06:08:23.022Z,160
2018-08-28T06:09:23.263Z,165
2018-08-28T06:10:23.009Z,160
2018-08-28T06:11:23.249Z,150
2018-08-28T06:12:22.992Z,150
2018-08-28T06:13:22.726Z,160
2018-08-28T06:14:22.980Z,165
2018-08-28T06:15:22.978Z,175
2018-08-28T06:16:23.226Z,180
2018-08-28T06:17:22.965Z,180
2018-08-28T06:18:23.216Z,185
2018-08-28T06:19:23.210Z,185
2018-08-28T06:20:23.217Z,185
2018-08-28T06:21:23.200Z,185
2018-08-28T06:22:22.951Z,185
2018-08-28T06:23:22.936Z,175
2018-08-28T06:24:22.672Z,165
2018-08-28T06:25:22.926Z,165
2018-08-28T06:26:22.748Z,175
2018-08-28T06:27:22.668Z,195
2018-08-28T06:28:22.917Z,205
2018-08-28T06:29:22.903Z,205
2018-08-28T06:30:22.907Z,200
2018-08-28T06:31:22.896Z,200
2018-08-28T06:32:23.159Z,200
2018-08-28T06:33:23.156Z,200
2018-08-28T06:34:22.891Z,195
2018-08-28T06:35:23.142Z,185
2018-08-28T06:36:23.151Z,190
2018-08-28T06:37:23.078Z,200
2018-08-28T06:38:23.130Z,215
2018-08-28T06:39:23.137Z,220
2018-08-28T06:40:23.122Z,230
2018-08-28T06:41:22.870Z,235
2018-08-28T06:42:22.861Z,240
2018-08-28T06:43:22.897Z,235
2018-08-28T06:44:23.111Z,230
2018-08-28T06:45:22.588Z,230
2018-08-28T06:46:22.842Z,225
2018-08-28T06:47:22.573Z,215
2018-08-28T06:48:23.084Z,220
2018-08-28T06:49:22.592Z,220
2018-08-28T06:50:22.828Z,230
2018-08-28T06:51:23.076Z,240
2018-08-28T06:52:23.070Z,245
2018-08-28T06:53:23.064Z,240
2018-08-28T06:54:22.803Z,230
2018-08-28T06:55:22.801Z,225
2018-08-28T06:56:23.047Z,225
2018-08-28T06:57:22.788Z,230
2018-08-28T06:58:22.527Z,240
2018-08-28T06:59:23.043Z,245
2018-08-28T07:00:23.042Z,250
2018-08-28T07:01:22.796Z,255
2018-08-28T07:02:22.976Z,260
2018-08-28T07:03:22.523Z,280
2018-08-28T07:04:23.022Z,265
2018-08-28T07:05:22.503Z,260
2018-08-28T07:06:22.768Z,265
2018-08-28T07:07:23.010Z,255
2018-08-28T07:08:22.749Z,250
2018-08-28T07:09:22.751Z,250
2018-08-28T07:10:23.673Z,260
2018-08-28T07:11:22.742Z,270
2018-08-28T07:12:22.742Z,285
2018-08-28T07:13:22.473Z,290
2018-08-28T07:14:22.471Z,295
2018-08-28T07:15:22.211Z,305
2018-08-28T07:16:23.014Z,305
2018-08-28T07:17:22.981Z,300
2018-08-28T07:18:22.716Z,300
2018-08-28T07:19:22.979Z,300
2018-08-28T07:20:22.455Z,305
2018-08-28T07:21:22.962Z,315
2018-08-28T07:22:22.963Z,315
2018-08-28T07:23:22.693Z,310
2018-08-28T07:24:22.435Z,310
2018-08-28T07:25:22.175Z,320
2018-08-28T07:26:22.689Z,320
2018-08-28T07:27:22.963Z,320
2018-08-28T07:28:22.946Z,320
2018-08-28T07:29:22.954Z,315
2018-08-28T07:30:22.716Z,320
2018-08-28T07:31:23.346Z,310
2018-08-28T07:32:22.933Z,305
2018-08-28T07:33:22.667Z,295
2018-08-28T07:34:22.664Z,290
2018-08-28T07:35:22.660Z,290
2018-08-28T07:36:22.908Z,280
2018-08-28T07:37:23.246Z,280
2018-08-28T07:38:22.916Z,285
2018-08-28T07:39:22.395Z,295
2018-08-28T07:40:22.652Z,305
2018-08-28T07:41:22.641Z,305
2018-08-28T07:42:22.650Z,315
2018-08-28T07:43:22.641Z,320
2018-08-28T07:44:22.636Z,310
2018-08-28T07:45:22.894Z,300
2018-08-28T07:46:22.892Z,290
2018-08-28T07:47:22.891Z,295
2018-08-28T07:48:22.627Z,300
2018-08-28T07:49:22.636Z,310
2018-08-28T07:50:22.619Z,315
2018-08-28T07:51:22.631Z,325
2018-08-28T07:52:22.883Z,330
2018-08-28T07:53:22.622Z,330
2018-08-28T07:54:22.879Z,340
2018-08-28T07:55:22.357Z,360
2018-08-28T07:56:22.613Z,360
2018-08-28T07:57:22.362Z,365
2018-08-28T07:58:22.869Z,365
2018-08-28T07:59:22.862Z,360
2018-08-28T08:00:22.352Z,360
2018-08-28T08:01:22.805Z,365
2018-08-28T08:02:22.595Z,385
2018-08-28T08:03:22.601Z,390
2018-08-28T08:04:22.338Z,400
2018-08-28T08:05:22.591Z,395
2018-08-28T08:06:22.870Z,390
2018-08-28T08:07:22.590Z,385
2018-08-28T08:08:22.856Z,385
2018-08-28T08:09:22.857Z,390
2018-08-28T08:10:23.090Z,385
2018-08-28T08:11:22.592Z,380
2018-08-28T08:12:22.844Z,365
2018-08-28T08:13:22.842Z,365
2018-08-28T08:14:22.585Z,360
2018-08-28T08:15:22.320Z,375
2018-08-28T08:16:23.030Z,405
2018-08-28T08:17:22.835Z,415
2018-08-28T08:18:22.364Z,420
2018-08-28T08:19:22.842Z,420
2018-08-28T08:20:22.577Z,430
2018-08-28T08:21:22.312Z,425
2018-08-28T08:22:22.907Z,420
2018-08-28T08:23:22.565Z,405
2018-08-28T08:24:22.573Z,370
2018-08-28T08:25:22.313Z,350
2018-08-28T08:26:22.561Z,330
2018-08-28T08:27:22.817Z,325
2018-08-28T08:28:23.515Z,315
2018-08-28T08:29:22.559Z,300
2018-08-28T08:30:22.621Z,305
2018-08-28T08:31:22.554Z,310
2018-08-28T08:32:22.812Z,305
2018-08-28T08:33:22.831Z,310
2018-08-28T08:34:22.556Z,315
2018-08-28T08:35:22.489Z,310
2018-08-28T08:36:22.826Z,295
2018-08-28T08:37:22.297Z,290
2018-08-28T08:38:22.547Z,295
2018-08-28T08:39:22.567Z,320
2018-08-28T08:40:22.543Z,335
2018-08-28T08:41:22.803Z,360
2018-08-28T08:42:22.288Z,330
2018-08-28T08:43:22.804Z,325
2018-08-28T08:44:22.798Z,325
2018-08-28T08:45:22.801Z,350
2018-08-28T08:46:22.802Z,345
2018-08-28T08:47:22.799Z,330
2018-08-28T08:48:22.536Z,310
2018-08-28T08:49:22.791Z,285
2018-08-28T08:50:22.837Z,290
2018-08-28T08:51:22.905Z,295
2018-08-28T08:52:22.540Z,320
2018-08-28T08:53:22.780Z,330
2018-08-28T08:54:22.782Z,345
2018-08-28T08:55:22.782Z,335
2018-08-28T08:56:22.267Z,335
2018-08-28T08:57:22.798Z,330
2018-08-28T08:58:22.521Z,330
2018-08-28T08:59:22.774Z,335
2018-08-28T09:00:22.527Z,330
2018-08-28T09:01:22.256Z,345
2018-08-28T09:02:22.517Z,365
2018-08-28T09:03:22.779Z,385
2018-08-28T09:04:22.572Z,405
2018-08-28T09:05:21.998Z,405
2018-08-28T09:06:22.960Z,390
2018-08-28T09:07:22.556Z,365
2018-08-28T09:08:22.248Z,330
2018-08-28T09:09:22.768Z,325
2018-08-28T09:10:22.245Z,305
2018-08-28T09:11:22.560Z,270
2018-08-28T09:12:22.537Z,255
2018-08-28T09:13:23.079Z,245
2018-08-28T09:14:22.764Z,250
2018-08-28T09:15:22.761Z,255
2018-08-28T09:16:22.248Z,255
2018-08-28T09:17:22.237Z,245
2018-08-28T09:18:22.503Z,245
2018-08-28T09:19:22.774Z,250
2018-08-28T09:20:22.236Z,260
2018-08-28T09:21:22.498Z,280
2018-08-28T09:22:22.750Z,290
2018-08-28T09:23:22.752Z,305
2018-08-28T09:24:22.750Z,315
2018-08-28T09:25:22.229Z,330
2018-08-28T09:26:22.745Z,365
2018-08-28T09:27:22.485Z,380
2018-08-28T09:28:22.228Z,405
2018-08-28T09:29:22.741Z,415
2018-08-28T09:30:22.486Z,400
2018-08-28T09:31:22.572Z,385
2018-08-28T09:32:23.390Z,380
2018-08-28T09:33:22.738Z,390
2018-08-28T09:34:22.482Z,375
2018-08-28T09:35:22.484Z,375
2018-08-28T09:36:22.738Z,380
2018-08-28T09:37:22.472Z,375
2018-08-28T09:38:22.005Z,355
2018-08-28T09:39:22.477Z,335
2018-08-28T09:40:22.729Z,300
2018-08-28T09:41:22.727Z,315
2018-08-28T09:42:22.214Z,300
2018-08-28T09:43:22.476Z,295
2018-08-28T09:44:22.477Z,300
2018-08-28T09:45:22.488Z,300
2018-08-28T09:46:22.728Z,295
2018-08-28T09:47:22.211Z,305
2018-08-28T09:48:23.270Z,320
2018-08-28T09:49:22.480Z,335
2018-08-28T09:50:23.485Z,355
2018-08-28T09:51:22.484Z,360
2018-08-28T09:52:22.750Z,345
2018-08-28T09:53:22.469Z,330
2018-08-28T09:54:22.751Z,335
2018-08-28T09:55:22.753Z,340
2018-08-28T09:56:22.778Z,345
2018-08-28T09:57:22.473Z,355
2018-08-28T09:58:22.721Z,360
2018-08-28T09:59:21.958Z,360
2018-08-28T10:00:22.468Z,355
2018-08-28T10:01:22.732Z,345
2018-08-28T10:02:22.261Z,355
2018-08-28T10:03:22.724Z,360
2018-08-28T10:04:22.461Z,360
2018-08-28T10:05:22.478Z,370
2018-08-28T10:06:22.470Z,385
2018-08-28T10:07:22.727Z,390
2018-08-28T10:08:22.722Z,395
2018-08-28T10:09:22.212Z,395
2018-08-28T10:10:22.466Z,395
2018-08-28T10:11:22.722Z,395
2018-08-28T10:12:22.461Z,395
2018-08-28T10:13:22.471Z,390
2018-08-28T10:14:22.465Z,380
2018-08-28T10:15:22.462Z,365
2018-08-28T10:16:22.764Z,355
2018-08-28T10:17:22.945Z,345
2018-08-28T10:18:22.715Z,325
2018-08-28T10:19:22.472Z,305
2018-08-28T10:20:22.502Z,300
2018-08-28T10:21:22.460Z,305
2018-08-28T10:22:22.455Z,325
2018-08-28T10:23:22.719Z,340
2018-08-28T10:24:22.460Z,345
2018-08-28T10:25:21.953Z,350
2018-08-28T10:26:22.501Z,385
2018-08-28T10:27:22.711Z,410
2018-08-28T10:28:22.453Z,420
2018-08-28T10:29:22.213Z,430
2018-08-28T10:30:22.331Z,455
2018-08-28T10:31:22.457Z,460
2018-08-28T10:32:22.718Z,460
2018-08-28T10:33:22.711Z,450
2018-08-28T10:34:22.713Z,435
2018-08-28T10:35:22.452Z,395
2018-08-28T10:36:22.209Z,400
2018-08-28T10:37:22.242Z,395
2018-08-28T10:38:23.179Z,380
2018-08-28T10:39:22.476Z,370
2018-08-28T10:40:22.193Z,375
2018-08-28T10:41:22.451Z,385
2018-08-28T10:42:22.193Z,415
2018-08-28T10:43:22.706Z,430
2018-08-28T10:44:22.459Z,415
2018-08-28T10:45:22.459Z,440
2018-08-28T10:46:22.595Z,440
2018-08-28T10:47:22.722Z,425
2018-08-28T10:48:22.197Z,425
2018-08-28T10:49:22.707Z,425
2018-08-28T10:50:22.709Z,410
2018-08-28T10:51:22.717Z,395
2018-08-28T10:52:22.194Z,385
2018-08-28T10:53:22.462Z,385
2018-08-28T10:54:22.463Z,390
2018-08-28T10:55:22.208Z,395
2018-08-28T10:56:22.201Z,395
2018-08-28T10:57:22.711Z,395
2018-08-28T10:58:22.200Z,385
2018-08-28T10:59:22.201Z,385
2018-08-28T11:00:22.723Z,380
2018-08-28T11:01:22.727Z,385
2018-08-28T11:02:22.714Z,380
2018-08-28T11:03:22.202Z,375
2018-08-28T11:04:22.547Z,370
2018-08-28T11:05:22.711Z,355
2018-08-28T11:06:22.521Z,360
2018-08-28T11:07:22.200Z,350
2018-08-28T11:08:22.723Z,330
2018-08-28T11:09:22.711Z,320
2018-08-28T11:10:22.201Z,305
2018-08-28T11:11:22.467Z,300
2018-08-28T11:12:22.717Z,315
2018-08-28T11:13:22.207Z,310
2018-08-28T11:14:22.722Z,305
2018-08-28T11:15:22.482Z,295
2018-08-28T11:16:22.825Z,280
2018-08-28T11:17:22.471Z,280
2018-08-28T11:18:22.459Z,275
2018-08-28T11:19:22.729Z,270
2018-08-28T11:20:22.471Z,280
2018-08-28T11:21:22.461Z,270
2018-08-28T11:22:22.659Z,285
2018-08-28T11:23:22.717Z,300
2018-08-28T11:24:22.204Z,320
2018-08-28T11:25:22.201Z,325
2018-08-28T11:26:22.722Z,340
2018-08-28T11:27:22.472Z,320
2018-08-28T11:28:22.206Z,325
2018-08-28T11:29:22.726Z,325
2018-08-28T11:30:21.948Z,315
2018-08-28T11:31:23.121Z,315
2018-08-28T11:32:22.458Z,320
2018-08-28T11:33:22.457Z,320
2018-08-28T11:34:22.518Z,325
2018-08-28T11:35:22.458Z,335
2018-08-28T11:36:22.458Z,340
2018-08-28T11:37:22.461Z,340
2018-08-28T11:38:22.740Z,355
2018-08-28T11:39:22.721Z,360
2018-08-28T11:40:22.726Z,370
2018-08-28T11:41:22.473Z,375
2018-08-28T11:42:22.470Z,380
2018-08-28T11:43:22.717Z,390
2018-08-28T11:44:22.202Z,390
2018-08-28T11:45:22.740Z,385
2018-08-28T11:46:22.457Z,370
2018-08-28T11:47:22.844Z,355
2018-08-28T11:48:22.721Z,350
2018-08-28T11:49:22.466Z,340
2018-08-28T11:50:22.723Z,355
2018-08-28T11:51:22.720Z,345
2018-08-28T11:52:22.608Z,335
2018-08-28T11:53:22.958Z,320
2018-08-28T11:54:22.198Z,300
2018-08-28T11:55:22.458Z,275
2018-08-28T11:56:22.201Z,265
2018-08-28T11:57:22.473Z,255
2018-08-28T11:58:22.722Z,265
2018-08-28T11:59:22.731Z,280
2018-08-28T12:00:22.458Z,295
2018-08-28T12:01:22.460Z,305
2018-08-28T12:02:22.459Z,325
2018-08-28T12:03:22.212Z,330
2018-08-28T12:04:22.726Z,340
2018-08-28T12:05:22.803Z,355
2018-08-28T12:06:22.723Z,355
2018-08-28T12:07:22.862Z,335
2018-08-28T12:08:22.199Z,315
2018-08-28T12:09:22.715Z,315
2018-08-28T12:10:22.457Z,300
2018-08-28T12:11:22.714Z,290
2018-08-28T12:12:22.723Z,275
2018-08-28T12:13:23.132Z,270
2018-08-28T12:14:22.204Z,265
2018-08-28T12:15:22.726Z,260
2018-08-28T12:16:22.469Z,265
2018-08-28T12:17:22.716Z,275
2018-08-28T12:18:22.199Z,275
2018-08-28T12:19:22.710Z,275
2018-08-28T12:20:22.533Z,270
2018-08-28T12:21:21.939Z,265
2018-08-28T12:22:22.198Z,270
2018-08-28T12:23:22.713Z,265
2018-08-28T12:24:22.720Z,260
2018-08-28T12:25:22.205Z,260
2018-08-28T12:26:22.717Z,255
2018-08-28T12:27:22.462Z,245
2018-08-28T12:28:22.719Z,240
2018-08-28T12:29:22.716Z,235
2018-08-28T12:30:22.718Z,225
2018-08-28T12:31:22.718Z,225
2018-08-28T12:32:22.459Z,215
2018-08-28T12:33:22.453Z,195
2018-08-28T12:34:22.461Z,190
2018-08-28T12:35:22.728Z,185
2018-08-28T12:36:22.456Z,195
2018-08-28T12:37:22.710Z,195
2018-08-28T12:38:22.719Z,195
2018-08-28T12:39:22.459Z,195
2018-08-28T12:40:21.957Z,195
2018-08-28T12:41:22.457Z,190
2018-08-28T12:42:22.483Z,190
2018-08-28T12:43:22.733Z,185
2018-08-28T12:44:22.461Z,185
2018-08-28T12:45:22.732Z,185
2018-08-28T12:46:22.806Z,180
2018-08-28T12:47:22.727Z,185
2018-08-28T12:48:22.722Z,185
2018-08-28T12:49:22.203Z,190
2018-08-28T12:50:22.463Z,200
2018-08-28T12:51:23.199Z,200
2018-08-28T12:52:22.709Z,210
2018-08-28T12:53:22.206Z,215
2018-08-28T12:54:22.462Z,205
2018-08-28T12:55:22.710Z,195
2018-08-28T12:56:22.477Z,190
2018-08-28T12:57:22.712Z,190
2018-08-28T12:58:22.552Z,190
2018-08-28T12:59:22.462Z,195
2018-08-28T13:00:22.237Z,195
2018-08-28T13:01:22.711Z,190
2018-08-28T13:02:22.831Z,190
2018-08-28T13:03:22.452Z,190
2018-08-28T13:04:22.709Z,190
2018-08-28T13:05:22.463Z,200
2018-08-28T13:06:22.718Z,205
2018-08-28T13:07:22.985Z,205
2018-08-28T13:08:22.452Z,195
2018-08-28T13:09:22.445Z,185
2018-08-28T13:10:22.465Z,185
2018-08-28T13:11:22.459Z,180
2018-08-28T13:12:22.700Z,180
2018-08-28T13:13:22.706Z,180
2018-08-28T13:14:22.710Z,180
2018-08-28T13:15:22.485Z,175
2018-08-28T13:16:22.729Z,175
2018-08-28T13:17:22.720Z,175
2018-08-28T13:18:22.702Z,175
2018-08-28T13:19:22.451Z,175
2018-08-28T13:20:22.445Z,175
2018-08-28T13:21:22.445Z,175
2018-08-28T13:22:22.445Z,175
2018-08-28T13:23:22.439Z,175
2018-08-28T13:24:22.461Z,175
2018-08-28T13:25:23.264Z,175
2018-08-28T13:26:21.933Z,175
2018-08-28T13:27:22.704Z,175
2018-08-28T13:28:22.445Z,175
2018-08-28T13:29:22.709Z,175
2018-08-28T13:30:22.193Z,175
2018-08-28T13:31:22.703Z,175
2018-08-28T13:32:22.748Z,175
2018-08-28T13:33:22.699Z,175
2018-08-28T13:34:22.723Z,175
2018-08-28T13:35:22.181Z,175
2018-08-28T13:36:22.442Z,175
2018-08-28T13:37:22.182Z,175
2018-08-28T13:38:22.188Z,170
2018-08-28T13:39:22.694Z,175
2018-08-28T13:40:22.940Z,175
2018-08-28T13:41:22.703Z,175
2018-08-28T13:42:22.697Z,175
2018-08-28T13:43:22.182Z,175
2018-08-28T13:44:22.694Z,175
2018-08-28T13:45:22.175Z,170
2018-08-28T13:46:22.440Z,170
2018-08-28T13:47:23.298Z,170
2018-08-28T13:48:22.716Z,170
2018-08-28T13:49:22.691Z,170
2018-08-28T13:50:22.441Z,175
2018-08-28T13:51:22.189Z,175
2018-08-28T13:52:22.695Z,175
2018-08-28T13:53:22.435Z,175
2018-08-28T13:54:23.018Z,180
2018-08-28T13:55:22.722Z,175
2018-08-28T13:56:22.687Z,175
2018-08-28T13:57:22.423Z,180
2018-08-28T13:58:22.430Z,175
2018-08-28T13:59:22.175Z,175
2018-08-28T14:00:22.707Z,175
2018-08-28T14:01:22.683Z,175
2018-08-28T14:02:22.687Z,170
2018-08-28T14:03:22.438Z,170
2018-08-28T14:04:22.436Z,175
2018-08-28T14:05:22.678Z,170
2018-08-28T14:06:22.449Z,170
2018-08-28T14:07:22.433Z,170