createdAt,value
2019-03-09T00:01:00.867Z,1.30
2019-03-09T00:03:29.309Z,1.33
2019-03-09T00:05:57.747Z,1.00
2019-03-09T00:08:26.733Z,1.77
2019-03-09T00:10:55.623Z,0.80
2019-03-09T00:13:24.513Z,1.13
2019-03-09T00:15:53.407Z,1.17
2019-03-09T00:18:22.394Z,0.90
2019-03-09T00:20:51.493Z,0.93
2019-03-09T00:23:39.021Z,1.57
2019-03-09T00:26:18.660Z,0.90
2019-03-09T00:28:55.132Z,1.20
2019-03-09T00:31:44.814Z,1.30
2019-03-09T00:34:13.906Z,1.20
2019-03-09T00:36:42.799Z,1.73
2019-03-09T00:39:12.611Z,1.67
2019-03-09T00:41:41.612Z,1.50
2019-03-09T00:44:10.493Z,1.30
2019-03-09T00:46:39.385Z,1.43
2019-03-09T00:49:08.377Z,1.80
2019-03-09T00:51:37.269Z,1.23
2019-03-09T00:54:06.262Z,1.47
2019-03-09T00:56:35.255Z,1.57
2019-03-09T00:59:04.147Z,1.20
2019-03-09T01:01:33.037Z,2.03
2019-03-09T01:04:01.564Z,2.03
2019-03-09T01:06:30.012Z,1.77
2019-03-09T01:08:58.468Z,1.80
2019-03-09T01:11:26.967Z,2.17
2019-03-09T01:13:55.432Z,2.30
2019-03-09T01:16:23.927Z,2.63
2019-03-09T01:18:52.404Z,2.30
2019-03-09T01:21:20.886Z,1.70
2019-03-09T01:23:49.409Z,1.30
2019-03-09T01:26:17.877Z,1.50
2019-03-09T01:28:46.329Z,1.03
2019-03-09T01:31:14.811Z,1.17
2019-03-09T01:33:43.259Z,1.30
2019-03-09T01:36:11.707Z,1.27
2019-03-09T01:38:40.151Z,1.23
2019-03-09T01:41:08.637Z,1.30
2019-03-09T01:43:37.078Z,1.20
2019-03-09T01:46:05.534Z,1.27
2019-03-09T01:48:34.075Z,1.23
2019-03-09T01:51:02.791Z,1.10
2019-03-09T01:53:36.806Z,1.20
2019-03-09T01:56:01.356Z,1.10
2019-03-09T01:58:29.843Z,1.10
2019-03-09T02:00:58.327Z,2.20
2019-03-09T02:03:26.771Z,1.63
2019-03-09T02:05:55.214Z,1.97
2019-03-09T02:08:23.699Z,1.63
2019-03-09T02:11:11.438Z,1.63
2019-03-09T02:13:39.926Z,1.23
2019-03-09T02:16:08.378Z,1.30
2019-03-09T02:18:36.823Z,1.27
2019-03-09T02:21:05.311Z,1.17
2019-03-09T02:23:33.755Z,1.20
2019-03-09T02:26:02.198Z,1.17
2019-03-09T02:28:30.686Z,1.30
2019-03-09T02:30:59.185Z,1.20
2019-03-09T02:33:27.729Z,1.10
2019-03-09T02:35:56.176Z,1.10
2019-03-09T02:38:29.089Z,1.03
2019-03-09T02:40:57.541Z,1.10
2019-03-09T02:43:26.154Z,1.00
2019-03-09T02:45:54.587Z,1.13
2019-03-09T02:48:23.075Z,1.37
2019-03-09T02:50:57.037Z,0.93
2019-03-09T02:53:26.809Z,1.25
2019-03-09T02:55:55.986Z,1.10
2019-03-09T02:58:24.435Z,0.93
2019-03-09T03:00:57.116Z,1.03
2019-03-09T03:03:25.683Z,0.90
2019-03-09T03:05:54.573Z,1.27
2019-03-09T03:08:23.059Z,1.17
2019-03-09T03:10:51.548Z,1.50
2019-03-09T03:13:20.119Z,1.60
2019-03-09T03:15:48.565Z,1.60
2019-03-09T03:18:17.083Z,2.22
2019-03-09T03:20:45.563Z,1.70
2019-03-09T03:23:13.970Z,1.80
2019-03-09T03:25:42.484Z,2.52
2019-03-09T03:28:10.932Z,2.20
2019-03-09T03:30:39.383Z,1.60
2019-03-09T03:33:07.971Z,1.85
2019-03-09T03:35:36.445Z,1.27
2019-03-09T03:38:04.931Z,1.30
2019-03-09T03:40:33.407Z,0.93
2019-03-09T03:43:01.895Z,1.07
2019-03-09T03:45:32.374Z,1.25
2019-03-09T03:48:03.068Z,1.10
2019-03-09T03:50:39.959Z,1.25
2019-03-09T03:53:12.396Z,1.00
2019-03-09T03:55:40.854Z,1.07
2019-03-09T03:58:09.280Z,0.90
2019-03-09T04:00:38.263Z,1.07
2019-03-09T04:03:07.446Z,1.00
2019-03-09T04:05:35.892Z,1.20
2019-03-09T04:08:04.377Z,0.90
2019-03-09T04:10:32.817Z,1.10
2019-03-09T04:13:01.276Z,0.93
2019-03-09T04:15:29.865Z,1.10
2019-03-09T04:17:58.341Z,1.00
2019-03-09T04:20:26.785Z,1.10
2019-03-09T04:22:55.308Z,1.30
2019-03-09T04:25:23.732Z,1.30
2019-03-09T04:27:52.270Z,1.02
2019-03-09T04:30:20.856Z,1.25
2019-03-09T04:32:49.268Z,1.30
2019-03-09T04:35:17.822Z,1.00
2019-03-09T04:37:46.399Z,1.07
2019-03-09T04:40:14.883Z,1.20
2019-03-09T04:42:43.319Z,1.10
2019-03-09T04:45:12.766Z,1.53
2019-03-09T04:47:41.349Z,1.10
2019-03-09T04:50:11.427Z,1.10
2019-03-09T04:52:39.951Z,1.40
2019-03-09T04:55:09.761Z,1.00
2019-03-09T04:57:38.236Z,1.30
2019-03-09T05:00:10.971Z,1.63
2019-03-09T05:02:39.446Z,1.20
2019-03-09T05:05:09.733Z,3.15
2019-03-09T05:07:39.516Z,1.45
2019-03-09T05:10:09.436Z,1.37
2019-03-09T05:12:37.885Z,1.60
2019-03-09T05:15:07.953Z,2.37
2019-03-09T05:17:36.403Z,2.22
2019-03-09T05:20:05.943Z,3.70
2019-03-09T05:22:34.522Z,3.60
2019-03-09T05:25:03.005Z,2.00
2019-03-09T05:27:31.447Z,2.02
2019-03-09T05:29:59.926Z,2.30
2019-03-09T05:32:28.379Z,2.63
2019-03-09T05:34:56.928Z,1.47
2019-03-09T05:37:25.512Z,1.67
2019-03-09T05:39:53.964Z,1.60
2019-03-09T05:42:22.477Z,1.60
2019-03-09T05:44:50.991Z,1.53
2019-03-09T05:47:19.448Z,1.10
2019-03-09T05:49:47.904Z,1.00
2019-03-09T05:52:20.904Z,1.57
2019-03-09T05:54:49.331Z,2.10
2019-03-09T05:57:17.779Z,1.40
2019-03-09T05:59:46.279Z,1.80
2019-03-09T06:02:14.928Z,1.67
2019-03-09T06:04:43.379Z,1.50
2019-03-09T06:07:11.870Z,1.20
2019-03-09T06:09:40.683Z,1.25
2019-03-09T06:12:09.075Z,1.43
2019-03-09T06:14:37.645Z,1.20
2019-03-09T06:17:06.228Z,1.70
2019-03-09T06:19:34.698Z,2.15
2019-03-09T06:22:03.187Z,1.40
2019-03-09T06:24:31.644Z,1.65
2019-03-09T06:27:00.095Z,0.90
2019-03-09T06:29:28.634Z,1.27
2019-03-09T06:32:10.530Z,1.40
2019-03-09T06:34:38.964Z,1.30
2019-03-09T06:37:08.511Z,1.63
2019-03-09T06:39:36.956Z,1.30
2019-03-09T06:42:06.911Z,2.10
2019-03-09T06:44:35.354Z,1.20
2019-03-09T06:47:03.874Z,1.27
2019-03-09T06:49:32.317Z,1.50
2019-03-09T06:52:00.749Z,1.63
2019-03-09T06:54:29.201Z,1.57
2019-03-09T06:56:57.686Z,1.40
2019-03-09T06:59:26.136Z,1.03
2019-03-09T07:01:54.579Z,1.30
2019-03-09T07:04:23.094Z,1.23
2019-03-09T07:06:51.557Z,1.30
2019-03-09T07:09:19.999Z,1.50
2019-03-09T07:11:48.585Z,1.97
2019-03-09T07:14:35.088Z,1.50
2019-03-09T07:17:03.671Z,1.40
2019-03-09T07:19:32.149Z,1.60
2019-03-09T07:22:00.603Z,1.80
2019-03-09T07:24:29.525Z,2.17
2019-03-09T07:26:58.416Z,1.53
2019-03-09T07:29:27.299Z,1.40
2019-03-09T07:31:56.197Z,1.30
2019-03-09T07:34:27.803Z,1.80
2019-03-09T07:36:56.744Z,1.53
2019-03-09T07:39:25.736Z,1.17
2019-03-09T07:41:54.627Z,1.70
2019-03-09T07:44:24.427Z,1.90
2019-03-09T07:46:54.098Z,1.80
2019-03-09T07:49:24.468Z,2.10
2019-03-09T07:51:53.776Z,2.77
2019-03-09T07:54:23.930Z,2.03
2019-03-09T07:56:53.606Z,2.20
2019-03-09T07:59:22.805Z,2.00
2019-03-09T08:01:51.693Z,1.97
2019-03-09T08:04:20.687Z,1.90
2019-03-09T08:06:49.577Z,2.40
2019-03-09T08:09:18.468Z,2.20
2019-03-09T08:11:47.461Z,2.37
2019-03-09T08:14:16.352Z,2.10
2019-03-09T08:16:48.125Z,1.70
2019-03-09T08:19:17.103Z,2.33
2019-03-09T08:21:45.994Z,1.93
2019-03-09T08:24:14.427Z,2.07
2019-03-09T08:26:43.377Z,2.20
2019-03-09T08:29:12.363Z,2.03
2019-03-09T08:31:41.511Z,2.03
2019-03-09T08:34:10.668Z,1.60
2019-03-09T08:36:39.131Z,1.60
2019-03-09T08:39:07.797Z,1.70
2019-03-09T08:41:36.813Z,1.80
2019-03-09T08:44:05.705Z,1.97
2019-03-09T08:46:35.414Z,1.87
2019-03-09T08:49:04.432Z,1.60
2019-03-09T08:51:33.812Z,2.30
2019-03-09T08:54:02.873Z,1.00
2019-03-09T08:56:33.536Z,1.20
2019-03-09T08:59:02.817Z,1.53
2019-03-09T09:01:50.676Z,3.27
2019-03-09T09:04:19.120Z,2.23
2019-03-09T09:06:47.576Z,2.67
2019-03-09T09:09:16.538Z,2.10
2019-03-09T09:11:45.518Z,1.80
2019-03-09T09:14:14.410Z,1.33
2019-03-09T09:16:43.228Z,3.17
2019-03-09T09:19:12.191Z,2.43
2019-03-09T09:21:41.082Z,1.87
2019-03-09T09:24:09.887Z,1.90
2019-03-09T09:26:38.384Z,1.33
2019-03-09T09:29:06.936Z,2.40
2019-03-09T09:31:35.384Z,2.50
2019-03-09T09:34:04.052Z,2.43
2019-03-09T09:36:33.197Z,2.83
2019-03-09T09:39:01.595Z,2.70
2019-03-09T09:41:30.102Z,2.80
2019-03-09T09:43:58.676Z,2.50
2019-03-09T09:46:27.110Z,2.83
2019-03-09T09:48:55.597Z,2.70
2019-03-09T09:51:24.054Z,2.20
2019-03-09T09:53:52.492Z,1.80
2019-03-09T09:56:20.982Z,1.50
2019-03-09T09:58:49.818Z,1.30
2019-03-09T10:01:18.667Z,0.80
2019-03-09T10:03:47.531Z,1.20
2019-03-09T10:06:16.366Z,0.97
2019-03-09T10:08:45.203Z,1.10
2019-03-09T10:11:14.105Z,1.10
2019-03-09T10:13:43.078Z,1.07
2019-03-09T10:16:11.970Z,0.90
2019-03-09T10:18:40.495Z,1.30
2019-03-09T10:21:09.442Z,1.50
2019-03-09T10:23:38.335Z,0.90
2019-03-09T10:26:07.232Z,1.20
2019-03-09T10:28:36.116Z,1.57
2019-03-09T10:31:05.005Z,1.53
2019-03-09T10:33:33.896Z,1.23
2019-03-09T10:36:02.768Z,1.10
2019-03-09T10:38:31.679Z,1.03
2019-03-09T10:41:00.564Z,1.37
2019-03-09T10:43:29.463Z,1.50
2019-03-09T10:45:58.352Z,1.80
2019-03-09T10:48:27.242Z,1.40
2019-03-09T10:50:56.234Z,1.30
2019-03-09T10:53:25.163Z,1.10
2019-03-09T10:55:54.017Z,0.90
2019-03-09T10:58:22.907Z,1.03
2019-03-09T11:00:51.798Z,1.83
2019-03-09T11:03:20.687Z,1.00
2019-03-09T11:05:49.569Z,1.20
2019-03-09T11:08:18.470Z,1.07
2019-03-09T11:10:47.351Z,1.30
2019-03-09T11:13:16.353Z,1.00
2019-03-09T11:15:45.192Z,1.20
2019-03-09T11:18:14.136Z,1.67
2019-03-09T11:20:43.017Z,1.20
2019-03-09T11:23:11.849Z,1.33
2019-03-09T11:25:40.703Z,1.30
2019-03-09T11:28:11.587Z,1.10
2019-03-09T11:30:40.520Z,1.10
2019-03-09T11:33:09.356Z,1.10
2019-03-09T11:35:38.248Z,1.50
2019-03-09T11:38:07.091Z,1.30
2019-03-09T11:40:35.920Z,1.10
2019-03-09T11:43:04.895Z,1.10
2019-03-09T11:45:33.743Z,0.70
2019-03-09T11:48:02.584Z,0.47
2019-03-09T11:50:31.457Z,0.67
2019-03-09T11:53:00.292Z,0.70
2019-03-09T11:55:29.131Z,0.70
2019-03-09T11:57:58.028Z,0.43
2019-03-09T12:00:30.953Z,0.60
2019-03-09T12:02:59.820Z,0.40
2019-03-09T12:05:28.676Z,0.57
2019-03-09T12:07:57.534Z,0.50
2019-03-09T12:10:26.376Z,0.53
2019-03-09T12:12:55.253Z,0.50
2019-03-09T12:15:24.169Z,0.67
2019-03-09T12:17:53.040Z,0.40
2019-03-09T12:20:23.497Z,0.50
2019-03-09T12:22:52.335Z,0.63
2019-03-09T12:25:21.272Z,0.50
2019-03-09T12:27:50.149Z,0.57
2019-03-09T12:30:19.991Z,0.40
2019-03-09T12:32:49.027Z,0.70
2019-03-09T12:35:17.923Z,0.80
2019-03-09T12:37:46.865Z,0.50
2019-03-09T12:40:19.306Z,0.80
2019-03-09T12:42:48.275Z,0.53
2019-03-09T12:45:17.549Z,0.50
2019-03-09T12:47:46.968Z,0.43
2019-03-09T12:50:22.400Z,0.67
2019-03-09T12:52:51.380Z,0.70
2019-03-09T12:55:20.212Z,0.70
2019-03-09T12:57:49.095Z,0.57
2019-03-09T13:00:21.804Z,0.47
2019-03-09T13:02:50.711Z,0.67
2019-03-09T13:05:19.979Z,0.60
2019-03-09T13:07:48.825Z,0.73
2019-03-09T13:10:18.156Z,0.60
2019-03-09T13:12:47.287Z,0.77
2019-03-09T13:15:16.820Z,0.80
2019-03-09T13:17:45.979Z,0.70
2019-03-09T13:20:18.098Z,0.60
2019-03-09T13:22:47.401Z,0.77
2019-03-09T13:25:16.311Z,0.60
2019-03-09T13:27:45.190Z,0.60
2019-03-09T13:30:19.288Z,0.60
2019-03-09T13:32:48.225Z,0.77
2019-03-09T13:35:17.100Z,0.70
2019-03-09T13:37:45.938Z,0.80
2019-03-09T13:40:16.289Z,0.70
2019-03-09T13:42:45.163Z,0.70
2019-03-09T13:45:16.936Z,0.50
2019-03-09T13:47:45.765Z,0.97
2019-03-09T13:50:15.236Z,1.20
2019-03-09T13:52:44.176Z,0.80
2019-03-09T13:55:13.815Z,0.87
2019-03-09T13:57:42.791Z,0.80
2019-03-09T14:00:14.562Z,0.90
2019-03-09T14:02:43.862Z,0.77
2019-03-09T14:05:12.721Z,0.63
2019-03-09T14:07:41.728Z,0.70
2019-03-09T14:10:12.961Z,0.90
2019-03-09T14:12:41.851Z,0.90
2019-03-09T14:15:14.882Z,0.60
2019-03-09T14:17:43.722Z,0.77
2019-03-09T14:20:14.463Z,0.60
2019-03-09T14:22:43.302Z,0.50
2019-03-09T14:25:18.149Z,0.70
2019-03-09T14:27:47.022Z,0.80
2019-03-09T14:30:17.824Z,0.50
2019-03-09T14:32:46.663Z,0.57
2019-03-09T14:35:15.656Z,0.80
2019-03-09T14:37:44.496Z,0.70
2019-03-09T14:40:17.501Z,0.57
2019-03-09T14:42:46.394Z,0.60
2019-03-09T14:45:17.038Z,0.63
2019-03-09T14:47:45.869Z,0.70
2019-03-09T14:50:15.727Z,0.60
2019-03-09T14:52:44.644Z,0.83
2019-03-09T14:55:13.972Z,0.70
2019-03-09T14:57:42.887Z,0.60
2019-03-09T15:00:20.130Z,0.60
2019-03-09T15:02:49.027Z,0.60
2019-03-09T15:05:17.897Z,0.80
2019-03-09T15:07:46.741Z,1.10
2019-03-09T15:10:16.116Z,0.67
2019-03-09T15:12:44.952Z,0.90
2019-03-09T15:15:18.205Z,0.60
2019-03-09T15:17:47.097Z,0.50
2019-03-09T15:20:17.728Z,1.20
2019-03-09T15:22:46.567Z,0.63
2019-03-09T15:25:17.516Z,0.80
2019-03-09T15:27:46.363Z,0.70
2019-03-09T15:30:17.761Z,0.90
2019-03-09T15:32:46.642Z,1.80
2019-03-09T15:35:16.686Z,2.73
2019-03-09T15:37:45.622Z,1.40
2019-03-09T15:40:18.746Z,0.90
2019-03-09T15:42:47.582Z,0.90
2019-03-09T15:45:17.316Z,0.83
2019-03-09T15:47:46.295Z,1.10
2019-03-09T15:50:19.749Z,0.80
2019-03-09T15:52:48.701Z,0.90
2019-03-09T15:55:17.667Z,0.90
2019-03-09T15:57:46.620Z,0.80
2019-03-09T16:00:24.819Z,0.83
2019-03-09T16:02:53.860Z,1.40
2019-03-09T16:05:22.698Z,3.20
2019-03-09T16:07:51.680Z,3.67
2019-03-09T16:10:21.627Z,2.27
2019-03-09T16:12:50.452Z,2.30
2019-03-09T16:15:19.432Z,2.40
2019-03-09T16:17:48.271Z,2.40
2019-03-09T16:20:27.918Z,4.10
2019-03-09T16:22:56.751Z,6.03
2019-03-09T16:25:25.640Z,6.27
2019-03-09T16:27:54.471Z,6.30
2019-03-09T16:30:23.920Z,8.00
2019-03-09T16:32:52.813Z,5.30
2019-03-09T16:35:21.656Z,3.37
2019-03-09T16:37:51.597Z,1.60
2019-03-09T16:40:25.708Z,2.80
2019-03-09T16:42:54.548Z,3.10
2019-03-09T16:45:23.375Z,2.00
2019-03-09T16:47:52.252Z,1.10
2019-03-09T16:50:21.084Z,1.20
2019-03-09T16:52:49.921Z,1.27
2019-03-09T16:55:18.800Z,1.37
2019-03-09T16:57:47.635Z,1.13
2019-03-09T17:00:19.413Z,1.00
2019-03-09T17:02:48.289Z,1.00
2019-03-09T17:05:17.223Z,1.50
2019-03-09T17:07:46.066Z,1.00
2019-03-09T17:10:18.552Z,1.63
2019-03-09T17:12:46.419Z,1.67
2019-03-09T17:15:20.568Z,1.20
2019-03-09T17:17:49.399Z,1.00
2019-03-09T17:20:18.747Z,1.00
2019-03-09T17:22:47.647Z,0.90
2019-03-09T17:25:16.583Z,0.90
2019-03-09T17:27:45.429Z,0.90
2019-03-09T17:30:20.922Z,1.40
2019-03-09T17:32:49.765Z,1.30
2019-03-09T17:35:18.780Z,1.00
2019-03-09T17:37:47.705Z,0.80
2019-03-09T17:40:18.484Z,1.13
2019-03-09T17:42:47.427Z,1.00
2019-03-09T17:45:20.950Z,1.00
2019-03-09T17:47:49.825Z,0.87
2019-03-09T17:50:18.666Z,0.80
2019-03-09T17:52:47.503Z,0.80
2019-03-09T17:55:16.474Z,0.93
2019-03-09T17:57:45.760Z,0.60
2019-03-09T18:00:23.134Z,1.07
2019-03-09T18:02:52.062Z,0.90
2019-03-09T18:05:21.016Z,1.47
2019-03-09T18:07:49.892Z,0.90
2019-03-09T18:10:39.596Z,1.00
2019-03-09T18:13:08.572Z,1.00
2019-03-09T18:15:37.494Z,0.70
2019-03-09T18:18:06.341Z,1.10
2019-03-09T18:20:35.220Z,0.90
2019-03-09T18:23:04.056Z,0.97
2019-03-09T18:25:32.900Z,1.20
2019-03-09T18:28:01.788Z,0.80
2019-03-09T18:30:30.634Z,0.70
2019-03-09T18:32:59.485Z,0.90
2019-03-09T18:35:27.967Z,0.90
2019-03-09T18:37:56.406Z,1.00
2019-03-09T18:40:24.987Z,1.37
2019-03-09T18:42:53.426Z,0.80
2019-03-09T18:45:22.159Z,1.00
2019-03-09T18:47:50.659Z,1.23
2019-03-09T18:50:19.122Z,1.50
2019-03-09T18:52:47.558Z,0.90
2019-03-09T18:55:16.047Z,1.20
2019-03-09T18:57:44.522Z,2.30
2019-03-09T19:00:19.428Z,1.03
2019-03-09T19:02:47.932Z,1.20
2019-03-09T19:05:16.474Z,1.03
2019-03-09T19:07:44.918Z,1.10
2019-03-09T19:10:14.872Z,1.97
2019-03-09T19:12:43.323Z,3.17
2019-03-09T19:15:12.758Z,1.40
2019-03-09T19:17:41.247Z,1.60
2019-03-09T19:20:10.692Z,2.03
2019-03-09T19:22:39.135Z,1.00
2019-03-09T19:25:08.924Z,1.27
2019-03-09T19:27:37.372Z,1.43
2019-03-09T19:30:07.414Z,1.40
2019-03-09T19:32:35.901Z,1.80
2019-03-09T19:35:05.448Z,1.40
2019-03-09T19:37:33.899Z,1.57
2019-03-09T19:40:02.390Z,1.23
2019-03-09T19:42:30.840Z,1.40
2019-03-09T19:44:59.291Z,1.60
2019-03-09T19:47:27.784Z,1.27
2019-03-09T19:49:56.223Z,1.40
2019-03-09T19:52:24.690Z,1.27
2019-03-09T19:54:53.176Z,1.40
2019-03-09T19:57:21.623Z,1.00
2019-03-09T19:59:50.080Z,1.30
2019-03-09T20:02:18.566Z,1.10
2019-03-09T20:04:47.018Z,1.03
2019-03-09T20:07:15.455Z,0.80
2019-03-09T20:09:43.954Z,0.87
2019-03-09T20:12:12.386Z,1.00
2019-03-09T20:14:40.827Z,1.00
2019-03-09T20:17:09.336Z,1.00
2019-03-09T20:19:37.779Z,1.47
2019-03-09T20:22:06.235Z,1.50
2019-03-09T20:24:34.710Z,1.40
2019-03-09T20:27:03.211Z,0.80
2019-03-09T20:29:31.612Z,3.90
2019-03-09T20:32:00.100Z,1.10
2019-03-09T20:34:28.544Z,1.20
2019-03-09T20:36:57.027Z,1.40
2019-03-09T20:39:25.462Z,1.40
2019-03-09T20:41:53.910Z,1.00
2019-03-09T20:44:22.393Z,1.50
2019-03-09T20:46:50.827Z,1.00
2019-03-09T20:49:19.681Z,1.10
2019-03-09T20:51:48.570Z,0.70
2019-03-09T20:54:17.413Z,0.90
2019-03-09T20:56:46.263Z,0.97
2019-03-09T20:59:15.147Z,0.77
2019-03-09T21:01:43.989Z,0.90
2019-03-09T21:04:12.881Z,1.17
2019-03-09T21:06:41.726Z,0.77
2019-03-09T21:09:10.607Z,0.60
2019-03-09T21:11:39.496Z,0.90
2019-03-09T21:14:08.345Z,0.90
2019-03-09T21:16:37.189Z,0.60
2019-03-09T21:19:06.072Z,0.80
2019-03-09T21:21:34.516Z,0.40
2019-03-09T21:24:02.962Z,0.60
2019-03-09T21:26:31.447Z,0.70
2019-03-09T21:28:59.894Z,0.70
2019-03-09T21:31:28.342Z,0.90
2019-03-09T21:33:56.827Z,0.77
2019-03-09T21:36:25.310Z,0.80
2019-03-09T21:38:54.023Z,0.67
2019-03-09T21:41:22.563Z,0.63
2019-03-09T21:43:51.041Z,0.93
2019-03-09T21:46:19.883Z,0.70
2019-03-09T21:48:50.550Z,0.50
2019-03-09T21:51:19.246Z,0.90
2019-03-09T21:53:48.225Z,0.60
2019-03-09T21:56:17.328Z,0.57
2019-03-09T21:58:46.313Z,0.60
2019-03-09T22:01:15.359Z,0.70
2019-03-09T22:03:44.328Z,0.60
2019-03-09T22:06:13.184Z,0.80
2019-03-09T22:08:42.157Z,0.70
2019-03-09T22:11:11.134Z,0.67
2019-03-09T22:13:39.984Z,0.60
2019-03-09T22:16:08.860Z,0.60
2019-03-09T22:18:37.907Z,0.80
2019-03-09T22:21:06.892Z,0.80
2019-03-09T22:23:43.764Z,0.80
2019-03-09T22:26:06.381Z,0.87
2019-03-09T22:28:35.225Z,0.80
2019-03-09T22:31:04.108Z,1.43
2019-03-09T22:33:32.990Z,1.03
2019-03-09T22:36:02.034Z,0.90
2019-03-09T22:38:31.228Z,0.90
2019-03-09T22:41:00.187Z,0.87
2019-03-09T22:43:29.280Z,0.87
2019-03-09T22:45:58.230Z,0.77
2019-03-09T22:48:27.317Z,0.90
2019-03-09T22:50:56.295Z,0.70
2019-03-09T22:53:25.428Z,0.90
2019-03-09T22:55:54.260Z,1.00
2019-03-09T22:58:23.418Z,1.17
2019-03-09T23:00:52.495Z,0.80
2019-03-09T23:03:21.654Z,0.80
2019-03-09T23:05:50.614Z,1.00
2019-03-09T23:08:19.834Z,1.00
2019-03-09T23:10:48.872Z,1.10
2019-03-09T23:13:18.116Z,0.90
2019-03-09T23:15:47.446Z,1.10
2019-03-09T23:18:16.345Z,0.90
2019-03-09T23:20:45.319Z,1.20
2019-03-09T23:23:14.208Z,0.93
2019-03-09T23:25:43.316Z,1.20
2019-03-09T23:28:12.168Z,1.20
2019-03-09T23:30:41.309Z,1.50
2019-03-09T23:33:10.152Z,1.40
2019-03-09T23:35:39.352Z,0.90
2019-03-09T23:38:08.226Z,1.30
2019-03-09T23:40:37.573Z,1.63
2019-03-09T23:43:06.487Z,1.30
2019-03-09T23:45:35.707Z,1.03
2019-03-09T23:48:04.595Z,1.83
2019-03-09T23:50:34.130Z,1.20
2019-03-09T23:53:03.308Z,1.33
2019-03-09T23:55:32.255Z,1.30
2019-03-09T23:58:01.359Z,1.40
