createdAt,value
2024-03-16T00:01:56.871Z,66.33
2024-03-16T00:04:47.523Z,66.53
2024-03-16T00:07:37.739Z,66.55
2024-03-16T00:10:27.984Z,66.56
2024-03-16T00:13:18.113Z,66.70
2024-03-16T00:16:07.914Z,66.89
2024-03-16T00:18:57.806Z,66.93
2024-03-16T00:21:47.740Z,66.90
2024-03-16T00:24:37.382Z,66.91
2024-03-16T00:27:27.545Z,67.28
2024-03-16T00:30:17.193Z,67.56
2024-03-16T00:33:08.764Z,67.74
2024-03-16T00:35:58.688Z,68.01
2024-03-16T00:38:51.405Z,68.48
2024-03-16T00:41:44.715Z,69.11
2024-03-16T00:44:34.581Z,71.00
2024-03-16T00:47:24.941Z,71.42
2024-03-16T00:50:16.190Z,72.35
2024-03-16T00:53:06.169Z,72.78
2024-03-16T00:55:56.669Z,72.84
2024-03-16T00:58:47.063Z,73.40
2024-03-16T01:01:37.582Z,73.70
2024-03-16T01:04:28.778Z,73.88
2024-03-16T01:07:18.668Z,74.13
2024-03-16T01:10:09.027Z,74.11
2024-03-16T01:12:59.710Z,74.19
2024-03-16T01:15:49.753Z,74.87
2024-03-16T01:18:41.906Z,74.88
2024-03-16T01:21:31.577Z,74.80
2024-03-16T01:24:20.913Z,74.93
2024-03-16T01:27:10.910Z,75.14
2024-03-16T01:30:01.601Z,75.48
2024-03-16T01:32:52.054Z,75.76
2024-03-16T01:35:41.983Z,76.08
2024-03-16T01:38:31.972Z,76.57
2024-03-16T01:41:21.639Z,76.93
2024-03-16T01:44:14.187Z,77.22
2024-03-16T01:47:04.889Z,77.56
2024-03-16T01:49:54.979Z,77.46
2024-03-16T01:52:44.455Z,77.26
2024-03-16T01:55:35.037Z,77.46
2024-03-16T01:58:25.549Z,77.50
2024-03-16T02:01:16.059Z,77.79
2024-03-16T02:04:06.610Z,77.90
2024-03-16T02:06:56.453Z,77.74
2024-03-16T02:09:46.143Z,77.74
2024-03-16T02:12:36.538Z,77.80
2024-03-16T02:15:26.831Z,77.74
2024-03-16T02:18:17.383Z,77.39
2024-03-16T02:21:13.233Z,77.28
2024-03-16T02:24:03.410Z,77.00
2024-03-16T02:26:53.088Z,76.78
2024-03-16T02:29:43.638Z,76.51
2024-03-16T02:32:33.268Z,76.38
2024-03-16T02:35:24.439Z,76.11
2024-03-16T02:38:15.062Z,76.01
2024-03-16T02:41:04.837Z,76.04
2024-03-16T02:43:54.417Z,75.66
2024-03-16T02:46:44.807Z,75.67
2024-03-16T02:49:34.383Z,75.84
2024-03-16T02:52:24.783Z,76.03
2024-03-16T02:55:15.173Z,76.12
2024-03-16T02:58:06.562Z,76.35
2024-03-16T03:00:57.169Z,76.58
2024-03-16T03:03:47.308Z,76.79
2024-03-16T03:06:37.195Z,76.88
2024-03-16T03:09:27.488Z,76.99
2024-03-16T03:12:18.251Z,76.75
2024-03-16T03:15:08.242Z,76.90
2024-03-16T03:17:58.177Z,77.02
2024-03-16T03:20:48.430Z,76.97
2024-03-16T03:23:38.192Z,76.91
2024-03-16T03:26:30.718Z,76.72
2024-03-16T03:29:21.543Z,76.42
2024-03-16T03:32:11.031Z,76.37
2024-03-16T03:35:01.511Z,76.17
2024-03-16T03:37:51.392Z,76.11
2024-03-16T03:40:43.831Z,76.14
2024-03-16T03:43:34.944Z,76.19
2024-03-16T03:46:41.308Z,76.05
2024-03-16T03:49:34.538Z,75.90
2024-03-16T03:52:23.872Z,75.82
2024-03-16T03:55:13.574Z,75.68
2024-03-16T03:58:04.507Z,75.31
2024-03-16T04:00:54.862Z,75.09
2024-03-16T04:03:44.746Z,75.21
2024-03-16T04:06:34.930Z,75.03
2024-03-16T04:09:24.570Z,74.96
2024-03-16T04:12:14.243Z,75.21
2024-03-16T04:15:05.251Z,74.78
2024-03-16T04:17:55.477Z,74.77
2024-03-16T04:20:45.327Z,74.71
2024-03-16T04:23:35.654Z,74.69
2024-03-16T04:26:25.310Z,74.57
2024-03-16T04:29:15.200Z,74.71
2024-03-16T04:32:05.470Z,75.05
2024-03-16T04:34:55.765Z,74.88
2024-03-16T04:37:46.364Z,74.96
2024-03-16T04:40:36.973Z,75.09
2024-03-16T04:43:26.539Z,75.00
2024-03-16T04:46:17.239Z,75.10
2024-03-16T04:49:08.639Z,75.02
2024-03-16T04:51:58.674Z,74.77
2024-03-16T04:54:48.941Z,74.61
2024-03-16T04:57:39.548Z,74.59
2024-03-16T05:00:29.793Z,74.67
2024-03-16T05:03:20.226Z,74.54
2024-03-16T05:06:09.793Z,74.59
2024-03-16T05:08:59.883Z,74.68
2024-03-16T05:11:49.662Z,74.36
2024-03-16T05:14:39.542Z,74.34
2024-03-16T05:17:30.272Z,74.41
2024-03-16T05:20:20.626Z,74.26
2024-03-16T05:23:11.234Z,74.16
2024-03-16T05:26:01.141Z,74.05
2024-03-16T05:28:51.381Z,73.74
2024-03-16T05:31:41.606Z,73.82
2024-03-16T05:34:31.072Z,73.70
2024-03-16T05:37:20.960Z,73.25
2024-03-16T05:40:11.799Z,73.11
2024-03-16T05:43:01.785Z,72.73
2024-03-16T05:45:52.704Z,72.28
2024-03-16T05:48:42.488Z,71.91
2024-03-16T05:51:32.670Z,70.92
2024-03-16T05:54:22.291Z,69.11
2024-03-16T05:57:11.982Z,66.84
2024-03-16T06:00:01.986Z,64.83
2024-03-16T06:03:02.389Z,63.71
2024-03-16T06:05:53.006Z,62.90
2024-03-16T06:08:42.656Z,62.34
2024-03-16T06:11:32.593Z,62.26
2024-03-16T06:14:22.324Z,62.19
2024-03-16T06:17:12.415Z,62.07
2024-03-16T06:20:05.569Z,62.04
2024-03-16T06:22:57.201Z,61.67
2024-03-16T06:25:52.208Z,61.35
2024-03-16T06:28:44.587Z,61.24
2024-03-16T06:31:36.980Z,60.30
2024-03-16T06:34:26.553Z,57.86
2024-03-16T06:37:18.524Z,56.28
2024-03-16T06:40:08.713Z,54.65
2024-03-16T06:42:58.443Z,53.29
2024-03-16T06:45:48.878Z,52.95
2024-03-16T06:48:38.947Z,52.77
2024-03-16T06:51:28.867Z,52.68
2024-03-16T06:54:18.601Z,53.09
2024-03-16T06:57:08.381Z,53.45
2024-03-16T06:59:58.157Z,53.35
2024-03-16T07:02:47.935Z,53.43
2024-03-16T07:05:38.874Z,53.69
2024-03-16T07:08:28.823Z,54.34
2024-03-16T07:11:20.456Z,54.86
2024-03-16T07:14:10.128Z,55.13
2024-03-16T07:17:00.124Z,55.15
2024-03-16T07:19:50.511Z,55.41
2024-03-16T07:22:40.174Z,56.48
2024-03-16T07:25:30.278Z,57.25
2024-03-16T07:28:20.326Z,56.38
2024-03-16T07:31:10.104Z,55.03
2024-03-16T07:34:03.030Z,53.92
2024-03-16T07:36:53.750Z,52.98
2024-03-16T07:39:43.287Z,51.34
2024-03-16T07:42:33.224Z,49.70
2024-03-16T07:45:23.159Z,47.68
2024-03-16T07:48:12.434Z,45.78
2024-03-16T07:51:02.503Z,44.46
2024-03-16T07:53:52.267Z,43.22
2024-03-16T07:56:41.839Z,43.59
2024-03-16T07:59:31.207Z,43.53
2024-03-16T08:02:21.387Z,44.11
2024-03-16T08:05:12.671Z,45.41
2024-03-16T08:08:03.319Z,46.17
2024-03-16T08:10:56.169Z,46.19
2024-03-16T08:13:46.875Z,46.24
2024-03-16T08:16:36.752Z,46.53
2024-03-16T08:19:26.128Z,46.60
2024-03-16T08:22:15.865Z,46.82
2024-03-16T08:25:07.550Z,47.40
2024-03-16T08:27:58.606Z,47.30
2024-03-16T08:30:48.649Z,47.05
2024-03-16T08:33:38.873Z,47.44
2024-03-16T08:36:29.159Z,47.79
2024-03-16T08:39:19.948Z,46.84
2024-03-16T08:42:09.873Z,46.66
2024-03-16T08:44:59.577Z,47.55
2024-03-16T08:47:49.678Z,47.12
2024-03-16T08:50:39.954Z,47.57
2024-03-16T08:53:29.420Z,47.48
2024-03-16T08:56:19.622Z,47.95
2024-03-16T08:59:09.394Z,47.77
2024-03-16T09:02:00.945Z,47.67
2024-03-16T09:04:57.881Z,47.92
2024-03-16T09:07:47.542Z,47.94
2024-03-16T09:10:37.733Z,48.15
2024-03-16T09:13:27.519Z,48.32
2024-03-16T09:16:17.832Z,48.64
2024-03-16T09:19:08.720Z,48.95
2024-03-16T09:21:58.387Z,48.37
2024-03-16T09:24:49.027Z,48.44
2024-03-16T09:27:39.092Z,48.59
2024-03-16T09:30:29.047Z,48.85
2024-03-16T09:33:19.240Z,49.05
2024-03-16T09:36:08.911Z,49.00
2024-03-16T09:38:59.511Z,49.00
2024-03-16T09:41:49.601Z,48.90
2024-03-16T09:44:39.587Z,49.00
2024-03-16T09:47:29.678Z,48.97
2024-03-16T09:50:20.736Z,49.07
2024-03-16T09:53:11.491Z,49.10
2024-03-16T09:56:05.817Z,48.73
2024-03-16T09:58:58.134Z,48.27
2024-03-16T10:01:49.243Z,48.50
2024-03-16T10:04:41.781Z,48.70
2024-03-16T10:07:33.395Z,48.85
2024-03-16T10:10:23.170Z,49.17
2024-03-16T10:13:13.491Z,48.90
2024-03-16T10:16:03.523Z,48.87
2024-03-16T10:18:55.807Z,49.00
2024-03-16T10:21:47.535Z,48.98
2024-03-16T10:24:37.399Z,47.35
2024-03-16T10:27:26.983Z,47.12
2024-03-16T10:30:17.867Z,46.49
2024-03-16T10:33:07.859Z,47.17
2024-03-16T10:35:57.845Z,47.40
2024-03-16T10:38:51.734Z,47.68
2024-03-16T10:41:41.915Z,48.07
2024-03-16T10:44:32.001Z,48.07
2024-03-16T10:47:22.182Z,48.72
2024-03-16T10:50:12.172Z,49.22
2024-03-16T10:53:04.107Z,49.49
2024-03-16T10:55:54.254Z,49.18
2024-03-16T10:58:44.073Z,49.70
2024-03-16T11:01:34.151Z,50.27
2024-03-16T11:04:24.350Z,50.60
2024-03-16T11:07:15.595Z,51.08
2024-03-16T11:10:04.932Z,51.15
2024-03-16T11:13:14.528Z,51.61
2024-03-16T11:16:37.052Z,51.99
2024-03-16T11:19:26.600Z,52.54
2024-03-16T11:22:15.964Z,52.92
2024-03-16T11:25:19.810Z,53.09
2024-03-16T11:28:09.565Z,53.44
2024-03-16T11:30:59.577Z,53.38
2024-03-16T11:33:51.518Z,53.66
2024-03-16T11:36:54.973Z,53.79
2024-03-16T11:39:45.624Z,53.90
2024-03-16T11:42:38.145Z,53.70
2024-03-16T11:45:28.202Z,53.35
2024-03-16T11:48:17.992Z,53.43
2024-03-16T11:51:11.143Z,53.03
2024-03-16T11:54:02.362Z,52.77
2024-03-16T11:56:52.138Z,52.40
2024-03-16T11:59:41.617Z,51.95
2024-03-16T12:02:31.657Z,51.87
2024-03-16T12:05:21.285Z,51.32
2024-03-16T12:08:12.174Z,51.19
2024-03-16T12:11:02.878Z,51.32
2024-03-16T12:14:02.402Z,51.20
2024-03-16T12:16:51.960Z,50.90
2024-03-16T12:19:42.052Z,50.73
2024-03-16T12:22:32.548Z,50.53
2024-03-16T12:25:26.614Z,50.13
2024-03-16T12:28:18.181Z,49.91
2024-03-16T12:31:08.359Z,49.72
2024-03-16T12:33:58.330Z,49.77
2024-03-16T12:36:49.392Z,49.93
2024-03-16T12:39:38.818Z,49.75
2024-03-16T12:42:28.886Z,50.12
2024-03-16T12:45:19.781Z,49.62
2024-03-16T12:48:09.563Z,49.95
2024-03-16T12:50:59.450Z,49.34
2024-03-16T12:53:49.231Z,48.76
2024-03-16T12:56:42.389Z,48.57
2024-03-16T12:59:37.082Z,48.81
2024-03-16T13:02:29.650Z,48.47
2024-03-16T13:05:19.418Z,48.51
2024-03-16T13:08:11.764Z,48.69
2024-03-16T13:11:03.320Z,48.51
2024-03-16T13:13:53.667Z,48.28
2024-03-16T13:16:43.034Z,47.92
2024-03-16T13:19:33.699Z,48.01
2024-03-16T13:22:24.095Z,48.05
2024-03-16T13:25:14.073Z,48.19
2024-03-16T13:28:04.474Z,48.58
2024-03-16T13:30:54.189Z,48.74
2024-03-16T13:33:44.177Z,48.64
2024-03-16T13:36:33.949Z,48.80
2024-03-16T13:39:26.411Z,48.97
2024-03-16T13:42:15.659Z,48.89
2024-03-16T13:45:05.745Z,48.84
2024-03-16T13:47:59.727Z,48.74
2024-03-16T13:50:49.917Z,48.58
2024-03-16T13:53:40.681Z,48.58
2024-03-16T13:56:33.123Z,48.62
2024-03-16T13:59:22.425Z,48.40
2024-03-16T14:02:15.491Z,48.49
2024-03-16T14:05:07.736Z,47.74
2024-03-16T14:07:56.992Z,47.85
2024-03-16T14:10:47.100Z,48.18
2024-03-16T14:13:37.664Z,48.02
2024-03-16T14:16:28.484Z,47.96
2024-03-16T14:19:18.358Z,48.01
2024-03-16T14:22:07.736Z,48.38
2024-03-16T14:24:57.103Z,48.23
2024-03-16T14:27:47.724Z,48.29
2024-03-16T14:30:37.380Z,48.30
2024-03-16T14:33:27.379Z,48.00
2024-03-16T14:36:19.331Z,47.89
2024-03-16T14:39:10.302Z,47.70
2024-03-16T14:41:59.806Z,47.56
2024-03-16T14:44:50.512Z,47.55
2024-03-16T14:47:40.783Z,47.61
2024-03-16T14:50:30.750Z,47.57
2024-03-16T14:53:20.601Z,47.62
2024-03-16T14:56:10.213Z,48.02
2024-03-16T14:58:59.911Z,47.78
2024-03-16T15:01:50.176Z,47.29
2024-03-16T15:04:40.269Z,46.64
2024-03-16T15:07:33.026Z,46.88
2024-03-16T15:10:22.877Z,47.04
2024-03-16T15:13:12.588Z,46.72
2024-03-16T15:16:02.459Z,47.15
2024-03-16T15:18:52.439Z,47.23
2024-03-16T15:21:42.494Z,47.67
2024-03-16T15:24:32.778Z,48.10
2024-03-16T15:27:54.588Z,48.46
2024-03-16T15:30:44.539Z,49.30
2024-03-16T15:33:34.421Z,49.71
2024-03-16T15:36:24.459Z,49.99
2024-03-16T15:39:14.498Z,50.17
2024-03-16T15:42:05.431Z,50.48
2024-03-16T15:44:58.602Z,50.76
2024-03-16T15:47:48.132Z,51.14
2024-03-16T15:50:37.924Z,51.51
2024-03-16T15:53:30.152Z,51.68
2024-03-16T15:56:19.635Z,51.91
2024-03-16T15:59:09.608Z,52.20
2024-03-16T16:01:59.595Z,52.33
2024-03-16T16:04:50.623Z,52.12
2024-03-16T16:07:41.839Z,51.94
2024-03-16T16:10:32.199Z,51.86
2024-03-16T16:13:26.613Z,51.64
2024-03-16T16:16:17.194Z,51.78
2024-03-16T16:19:07.490Z,52.12
2024-03-16T16:21:57.056Z,52.51
2024-03-16T16:24:50.758Z,52.92
2024-03-16T16:27:41.753Z,53.38
2024-03-16T16:30:31.543Z,53.79
2024-03-16T16:33:22.935Z,54.09
2024-03-16T16:36:13.336Z,54.48
2024-03-16T16:39:02.908Z,54.80
2024-03-16T16:41:52.686Z,54.88
2024-03-16T16:44:42.476Z,55.31
2024-03-16T16:47:32.376Z,55.62
2024-03-16T16:50:22.234Z,56.00
2024-03-16T16:53:12.313Z,56.18
2024-03-16T16:56:02.960Z,56.30
2024-03-16T16:58:53.419Z,56.55
2024-03-16T17:01:43.090Z,56.76
2024-03-16T17:04:34.092Z,57.25
2024-03-16T17:07:24.285Z,57.44
2024-03-16T17:10:13.650Z,57.79
2024-03-16T17:13:03.329Z,57.81
2024-03-16T17:15:53.012Z,58.17
2024-03-16T17:18:42.583Z,58.45
2024-03-16T17:21:32.980Z,58.67
2024-03-16T17:24:23.653Z,58.90
2024-03-16T17:27:19.279Z,59.23
2024-03-16T17:30:12.465Z,59.40
2024-03-16T17:33:02.447Z,59.78
2024-03-16T17:35:52.632Z,60.08
2024-03-16T17:38:43.128Z,60.30
2024-03-16T17:41:33.014Z,60.55
2024-03-16T17:44:23.613Z,60.79
2024-03-16T17:47:13.734Z,60.96
2024-03-16T17:50:03.576Z,61.21
2024-03-16T17:52:53.391Z,61.47
2024-03-16T17:55:43.245Z,61.72
2024-03-16T17:58:33.247Z,61.99
2024-03-16T18:01:22.705Z,62.15
2024-03-16T18:04:12.483Z,62.57
2024-03-16T18:07:02.869Z,62.74
2024-03-16T18:09:52.266Z,63.09
2024-03-16T18:12:42.231Z,63.18
2024-03-16T18:15:32.927Z,63.38
2024-03-16T18:18:22.715Z,63.56
2024-03-16T18:21:12.082Z,63.70
2024-03-16T18:24:02.884Z,63.91
2024-03-16T18:26:52.973Z,64.07
2024-03-16T18:29:42.679Z,64.19
2024-03-16T18:32:34.117Z,64.43
2024-03-16T18:35:27.094Z,64.72
2024-03-16T18:38:16.695Z,65.09
2024-03-16T18:41:08.425Z,65.44
2024-03-16T18:43:59.941Z,65.60
2024-03-16T18:46:50.138Z,65.88
2024-03-16T18:49:40.215Z,66.08
2024-03-16T18:52:30.508Z,66.27
2024-03-16T18:55:20.293Z,66.35
2024-03-16T18:58:09.869Z,66.72
2024-03-16T19:01:03.030Z,66.86
2024-03-16T19:03:53.030Z,66.59
2024-03-16T19:06:43.300Z,66.41
2024-03-16T19:09:32.782Z,66.30
2024-03-16T19:12:22.346Z,65.89
2024-03-16T19:15:12.972Z,65.75
2024-03-16T19:18:03.171Z,65.63
2024-03-16T19:20:52.713Z,65.61
2024-03-16T19:23:42.594Z,65.56
2024-03-16T19:26:32.064Z,65.64
2024-03-16T19:29:22.049Z,65.54
2024-03-16T19:32:11.424Z,65.39
2024-03-16T19:35:01.517Z,65.25
2024-03-16T19:37:53.257Z,65.23
2024-03-16T19:40:43.424Z,65.13
2024-03-16T19:43:33.000Z,65.15
2024-03-16T19:46:23.604Z,64.91
2024-03-16T19:49:13.869Z,64.77
2024-03-16T19:52:03.570Z,64.40
2024-03-16T19:54:53.255Z,64.16
2024-03-16T19:57:44.151Z,64.14
2024-03-16T20:00:34.244Z,64.15
2024-03-16T20:03:26.382Z,64.20
2024-03-16T20:06:16.161Z,64.56
2024-03-16T20:09:10.641Z,64.82
2024-03-16T20:12:06.160Z,65.10
2024-03-16T20:14:56.755Z,65.43
2024-03-16T20:17:46.646Z,65.65
2024-03-16T20:20:37.862Z,65.76
2024-03-16T20:23:29.270Z,66.26
2024-03-16T20:26:19.050Z,66.51
2024-03-16T20:29:09.904Z,66.75
2024-03-16T20:31:59.532Z,67.06
2024-03-16T20:34:49.414Z,67.00
2024-03-16T20:37:39.086Z,67.38
2024-03-16T20:40:30.113Z,67.64
2024-03-16T20:43:20.506Z,67.90
2024-03-16T20:46:10.376Z,68.23
2024-03-16T20:48:59.949Z,68.46
2024-03-16T20:51:49.833Z,68.82
2024-03-16T20:54:39.924Z,69.19
2024-03-16T20:57:31.141Z,69.72
2024-03-16T21:00:22.141Z,69.98
2024-03-16T21:03:12.951Z,70.37
2024-03-16T21:06:02.631Z,70.47
2024-03-16T21:08:52.508Z,70.62
2024-03-16T21:11:42.256Z,70.71
2024-03-16T21:14:32.682Z,70.85
2024-03-16T21:17:23.275Z,71.12
2024-03-16T21:20:13.172Z,71.48
2024-03-16T21:23:02.838Z,71.59
2024-03-16T21:25:52.725Z,71.18
2024-03-16T21:28:42.539Z,71.41
2024-03-16T21:31:32.489Z,71.47
2024-03-16T21:34:22.259Z,71.50
2024-03-16T21:37:13.942Z,71.42
2024-03-16T21:40:03.668Z,71.46
2024-03-16T21:42:53.466Z,71.51
2024-03-16T21:45:43.233Z,71.64
2024-03-16T21:48:33.019Z,71.82
2024-03-16T21:51:23.227Z,71.84
2024-03-16T21:54:13.404Z,71.83
2024-03-16T21:57:04.765Z,71.92
2024-03-16T21:59:54.066Z,71.79
2024-03-16T22:02:44.576Z,71.66
2024-03-16T22:05:35.288Z,71.42
2024-03-16T22:08:24.640Z,70.99
2024-03-16T22:11:15.382Z,70.92
2024-03-16T22:14:05.839Z,70.09
2024-03-16T22:16:55.413Z,69.55
2024-03-16T22:19:45.090Z,69.38
2024-03-16T22:22:34.982Z,69.34
2024-03-16T22:25:26.347Z,69.50
2024-03-16T22:28:16.071Z,69.65
2024-03-16T22:31:05.950Z,70.35
2024-03-16T22:33:56.554Z,70.46
2024-03-16T22:36:46.230Z,70.62
2024-03-16T22:39:36.113Z,70.69
2024-03-16T22:42:26.613Z,70.44
2024-03-16T22:45:18.156Z,70.73
2024-03-16T22:48:08.320Z,70.86
2024-03-16T22:50:57.486Z,70.82
2024-03-16T22:53:47.375Z,70.75
2024-03-16T22:56:38.164Z,70.71
2024-03-16T22:59:27.846Z,70.61
2024-03-16T23:02:17.525Z,70.38
2024-03-16T23:05:08.228Z,70.14
2024-03-16T23:08:00.184Z,69.97
2024-03-16T23:10:49.829Z,69.38
2024-03-16T23:13:39.613Z,69.35
2024-03-16T23:16:30.053Z,69.49
2024-03-16T23:19:19.783Z,68.79
2024-03-16T23:22:09.161Z,68.00
2024-03-16T23:24:59.095Z,67.74
2024-03-16T23:27:49.443Z,67.89
2024-03-16T23:30:39.221Z,67.64
2024-03-16T23:33:30.030Z,66.51
2024-03-16T23:36:20.003Z,65.62
2024-03-16T23:39:12.031Z,66.22
2024-03-16T23:42:01.917Z,65.94
2024-03-16T23:44:51.900Z,65.80
2024-03-16T23:47:43.938Z,65.51
2024-03-16T23:50:34.544Z,65.33
2024-03-16T23:53:24.414Z,65.37
2024-03-16T23:56:13.894Z,65.49
2024-03-16T23:59:04.091Z,65.33
