createdAt,value
2022-10-23T00:01:26.993Z,100.00
2022-10-23T00:03:56.355Z,100.00
2022-10-23T00:06:24.234Z,100.00
2022-10-23T00:08:51.178Z,100.00
2022-10-23T00:11:22.194Z,100.00
2022-10-23T00:13:49.517Z,100.00
2022-10-23T00:16:16.636Z,100.00
2022-10-23T00:18:44.206Z,100.00
2022-10-23T00:21:11.837Z,100.00
2022-10-23T00:23:39.113Z,100.00
2022-10-23T00:26:08.078Z,100.00
2022-10-23T00:28:35.055Z,100.00
2022-10-23T00:31:03.254Z,100.00
2022-10-23T00:33:30.506Z,100.00
2022-10-23T00:35:57.417Z,100.00
2022-10-23T00:38:24.318Z,100.00
2022-10-23T00:40:51.795Z,100.00
2022-10-23T00:43:29.439Z,100.00
2022-10-23T00:45:56.888Z,100.00
2022-10-23T00:48:24.237Z,100.00
2022-10-23T00:50:51.119Z,100.00
2022-10-23T00:53:19.770Z,100.00
2022-10-23T00:55:49.384Z,100.00
2022-10-23T00:58:19.878Z,100.00
2022-10-23T01:00:48.469Z,100.00
2022-10-23T01:03:17.083Z,100.00
2022-10-23T01:05:52.773Z,100.00
2022-10-23T01:08:29.830Z,100.00
2022-10-23T01:11:05.479Z,100.00
2022-10-23T01:13:39.074Z,100.00
2022-10-23T01:16:12.206Z,100.00
2022-10-23T01:18:54.149Z,100.00
2022-10-23T01:21:27.420Z,100.00
2022-10-23T01:24:25.934Z,100.00
2022-10-23T01:27:21.446Z,100.00
2022-10-23T01:30:08.805Z,100.00
2022-10-23T01:32:53.182Z,100.00
2022-10-23T01:35:24.893Z,100.00
2022-10-23T01:38:11.358Z,100.00
2022-10-23T01:40:49.477Z,100.00
2022-10-23T01:43:24.494Z,100.00
2022-10-23T01:45:59.572Z,100.00
2022-10-23T01:48:29.365Z,100.00
2022-10-23T01:50:59.342Z,100.00
2022-10-23T01:53:30.647Z,100.00
2022-10-23T01:55:59.329Z,100.00
2022-10-23T01:58:27.501Z,100.00
2022-10-23T02:00:57.023Z,100.00
2022-10-23T02:03:24.611Z,100.00
2022-10-23T02:05:51.561Z,100.00
2022-10-23T02:08:18.531Z,100.00
2022-10-23T02:11:08.396Z,100.00
2022-10-23T02:13:41.149Z,100.00
2022-10-23T02:16:31.978Z,100.00
2022-10-23T02:19:07.874Z,100.00
2022-10-23T02:21:56.134Z,100.00
2022-10-23T02:24:34.431Z,100.00
2022-10-23T02:27:12.440Z,100.00
2022-10-23T02:29:48.773Z,100.00
2022-10-23T02:32:19.169Z,100.00
2022-10-23T02:34:47.230Z,100.00
2022-10-23T02:37:14.554Z,100.00
2022-10-23T02:39:41.626Z,100.00
2022-10-23T02:42:30.010Z,100.00
2022-10-23T02:45:10.010Z,100.00
2022-10-23T02:48:28.278Z,100.00
2022-10-23T02:51:11.075Z,100.00
2022-10-23T02:53:45.498Z,100.00
2022-10-23T02:56:29.093Z,100.00
2022-10-23T02:59:08.812Z,100.00
2022-10-23T03:01:42.627Z,100.00
2022-10-23T03:04:10.726Z,100.00
2022-10-23T03:06:37.693Z,100.00
2022-10-23T03:09:07.808Z,100.00
2022-10-23T03:11:35.193Z,100.00
2022-10-23T03:14:02.974Z,100.00
2022-10-23T03:16:30.038Z,100.00
2022-10-23T03:18:57.197Z,100.00
2022-10-23T03:21:24.167Z,100.00
2022-10-23T03:23:51.381Z,100.00
2022-10-23T03:26:19.522Z,100.00
2022-10-23T03:28:46.373Z,100.00
2022-10-23T03:31:14.930Z,100.00
2022-10-23T03:33:42.918Z,100.00
2022-10-23T03:36:10.476Z,100.00
2022-10-23T03:38:37.370Z,100.00
2022-10-23T03:41:04.746Z,100.00
2022-10-23T03:43:31.637Z,100.00
2022-10-23T03:45:58.742Z,100.00
2022-10-23T03:48:25.973Z,100.00
2022-10-23T03:50:57.625Z,100.00
2022-10-23T03:53:24.471Z,100.00
2022-10-23T03:55:51.601Z,100.00
2022-10-23T03:58:18.484Z,100.00
2022-10-23T04:00:45.764Z,100.00
2022-10-23T04:03:12.944Z,100.00
2022-10-23T04:05:41.462Z,100.00
2022-10-23T04:08:08.731Z,100.00
2022-10-23T04:10:35.910Z,100.00
2022-10-23T04:13:02.773Z,100.00
2022-10-23T04:15:32.883Z,100.00
2022-10-23T04:18:01.586Z,100.00
2022-10-23T04:20:30.848Z,100.00
2022-10-23T04:23:01.307Z,100.00
2022-10-23T04:25:28.449Z,100.00
2022-10-23T04:27:55.318Z,100.00
2022-10-23T04:30:22.487Z,100.00
2022-10-23T04:32:51.469Z,100.00
2022-10-23T04:35:19.169Z,100.00
2022-10-23T04:37:46.651Z,100.00
2022-10-23T04:40:13.566Z,100.00
2022-10-23T04:42:40.586Z,100.00
2022-10-23T04:45:08.069Z,100.00
2022-10-23T04:47:35.730Z,100.00
2022-10-23T04:50:02.724Z,100.00
2022-10-23T04:52:35.116Z,100.00
2022-10-23T04:55:02.211Z,100.00
2022-10-23T04:57:29.474Z,100.00
2022-10-23T04:59:57.970Z,100.00
2022-10-23T05:02:24.998Z,100.00
2022-10-23T05:04:52.139Z,100.00
2022-10-23T05:09:53.929Z,100.00
2022-10-23T05:12:21.133Z,100.00
2022-10-23T05:14:47.994Z,100.00
2022-10-23T05:17:22.065Z,100.00
2022-10-23T05:19:55.017Z,100.00
2022-10-23T05:22:24.829Z,100.00
2022-10-23T05:24:52.230Z,100.00
2022-10-23T05:27:19.905Z,100.00
2022-10-23T05:29:46.941Z,100.00
2022-10-23T05:32:17.602Z,100.00
2022-10-23T05:34:44.697Z,100.00
2022-10-23T05:37:13.487Z,100.00
2022-10-23T05:39:40.677Z,100.00
2022-10-23T05:42:08.206Z,100.00
2022-10-23T05:44:35.542Z,100.00
2022-10-23T05:47:02.945Z,100.00
2022-10-23T05:49:31.316Z,100.00
2022-10-23T05:52:06.714Z,100.00
2022-10-23T05:54:37.409Z,100.00
2022-10-23T05:57:04.498Z,100.00
2022-10-23T05:59:34.668Z,100.00
2022-10-23T06:02:05.199Z,100.00
2022-10-23T06:04:34.569Z,100.00
2022-10-23T06:07:04.627Z,100.00
2022-10-23T06:09:32.034Z,100.00
2022-10-23T06:12:01.349Z,100.00
2022-10-23T06:14:28.338Z,100.00
2022-10-23T06:16:55.234Z,100.00
2022-10-23T06:19:23.591Z,100.00
2022-10-23T06:21:51.048Z,100.00
2022-10-23T06:24:18.042Z,100.00
2022-10-23T06:26:45.322Z,100.00
2022-10-23T06:29:14.858Z,100.00
2022-10-23T06:31:42.497Z,100.00
2022-10-23T06:34:11.803Z,100.00
2022-10-23T06:36:38.941Z,100.00
2022-10-23T06:39:07.230Z,100.00
2022-10-23T06:41:42.075Z,100.00
2022-10-23T06:44:10.306Z,100.00
2022-10-23T06:46:39.027Z,100.00
2022-10-23T06:49:09.316Z,100.00
2022-10-23T06:51:36.373Z,100.00
2022-10-23T06:54:08.083Z,100.00
2022-10-23T06:56:37.516Z,100.00
2022-10-23T06:59:07.706Z,100.00
2022-10-23T07:01:35.298Z,100.00
2022-10-23T07:04:02.790Z,100.00
2022-10-23T07:06:30.642Z,100.00
2022-10-23T07:08:59.555Z,100.00
2022-10-23T07:11:28.777Z,100.00
2022-10-23T07:13:56.761Z,100.00
2022-10-23T07:16:24.216Z,100.00
2022-10-23T07:18:59.664Z,100.00
2022-10-23T07:21:32.709Z,100.00
2022-10-23T07:24:02.154Z,100.00
2022-10-23T07:26:30.080Z,100.00
2022-10-23T07:28:57.548Z,100.00
2022-10-23T07:31:28.142Z,100.00
2022-10-23T07:34:11.034Z,100.00
2022-10-23T07:36:38.323Z,100.00
2022-10-23T07:39:06.023Z,100.00
2022-10-23T07:41:33.207Z,100.00
2022-10-23T07:44:00.545Z,100.00
2022-10-23T07:46:27.825Z,100.00
2022-10-23T07:48:54.733Z,100.00
2022-10-23T07:51:22.123Z,100.00
2022-10-23T07:53:49.433Z,100.00
2022-10-23T07:56:21.398Z,100.00
2022-10-23T07:58:55.899Z,98.55
2022-10-23T08:01:34.292Z,99.20
2022-10-23T08:04:01.676Z,98.56
2022-10-23T08:06:29.611Z,100.00
2022-10-23T08:08:59.078Z,99.72
2022-10-23T08:11:30.971Z,100.00
2022-10-23T08:13:58.543Z,100.00
2022-10-23T08:16:25.784Z,100.00
2022-10-23T08:18:58.007Z,100.00
2022-10-23T08:21:24.931Z,100.00
2022-10-23T08:23:59.292Z,100.00
2022-10-23T08:26:29.448Z,100.00
2022-10-23T08:28:58.845Z,99.05
2022-10-23T08:31:26.205Z,97.12
2022-10-23T08:33:54.882Z,98.47
2022-10-23T08:36:26.430Z,98.30
2022-10-23T08:38:55.101Z,100.00
2022-10-23T08:41:25.129Z,98.70
2022-10-23T08:44:07.550Z,96.77
2022-10-23T08:46:38.650Z,91.96
2022-10-23T08:49:24.746Z,92.02
2022-10-23T08:51:55.986Z,93.03
2022-10-23T08:55:00.479Z,95.59
2022-10-23T08:57:34.520Z,94.46
2022-10-23T09:00:06.197Z,97.56
2022-10-23T09:06:08.930Z,100.00
2022-10-23T09:09:03.922Z,100.00
2022-10-23T09:11:46.830Z,100.00
2022-10-23T09:14:32.786Z,98.31
2022-10-23T09:17:11.048Z,85.66
2022-10-23T09:19:38.238Z,82.55
2022-10-23T09:22:05.574Z,85.61
2022-10-23T09:24:36.459Z,90.29
2022-10-23T09:29:36.123Z,95.74
2022-10-23T09:32:06.815Z,98.88
2022-10-23T09:34:35.022Z,98.82
2022-10-23T09:37:05.023Z,100.00
2022-10-23T09:39:36.076Z,100.00
2022-10-23T09:42:26.185Z,100.00
2022-10-23T09:44:54.620Z,100.00
2022-10-23T09:47:24.431Z,96.95
2022-10-23T09:49:53.700Z,98.87
2022-10-23T09:52:35.411Z,100.00
2022-10-23T09:55:14.895Z,99.38
2022-10-23T09:57:43.822Z,97.55
2022-10-23T10:00:26.514Z,99.58
2022-10-23T10:03:04.963Z,97.85
2022-10-23T10:05:37.862Z,93.55
2022-10-23T10:08:20.673Z,96.09
2022-10-23T10:10:58.194Z,93.54
2022-10-23T10:13:45.340Z,98.14
2022-10-23T10:19:19.210Z,97.83
2022-10-23T10:21:51.932Z,98.55
2022-10-23T10:24:23.282Z,97.93
2022-10-23T10:27:35.268Z,96.30
2022-10-23T10:30:19.785Z,100.00
2022-10-23T10:32:59.070Z,100.00
2022-10-23T10:35:56.958Z,100.00
2022-10-23T10:38:35.490Z,100.00
2022-10-23T10:41:23.596Z,100.00
2022-10-23T10:44:05.473Z,100.00
2022-10-23T10:46:42.317Z,100.00
2022-10-23T10:49:24.455Z,100.00
2022-10-23T10:52:10.030Z,99.99
2022-10-23T10:54:45.819Z,97.92
2022-10-23T10:57:29.324Z,100.00
2022-10-23T10:59:59.206Z,99.20
2022-10-23T11:02:29.501Z,98.88
2022-10-23T11:05:10.734Z,98.38
2022-10-23T11:07:43.100Z,98.36
2022-10-23T11:10:16.598Z,97.97
2022-10-23T11:12:45.857Z,100.00
2022-10-23T11:15:29.376Z,100.00
2022-10-23T11:18:13.130Z,100.00
2022-10-23T11:20:58.767Z,99.09
2022-10-23T11:23:48.328Z,100.00
2022-10-23T11:26:46.781Z,100.00
2022-10-23T11:29:42.603Z,100.00
2022-10-23T11:32:25.537Z,100.00
2022-10-23T11:35:14.305Z,100.00
2022-10-23T11:37:41.372Z,100.00
2022-10-23T11:40:08.545Z,100.00
2022-10-23T11:42:41.766Z,100.00
2022-10-23T11:45:28.966Z,100.00
2022-10-23T11:48:14.844Z,100.00
2022-10-23T11:50:44.741Z,100.00
2022-10-23T11:53:33.399Z,100.00
2022-10-23T11:56:04.705Z,99.79
2022-10-23T11:58:45.895Z,98.82
2022-10-23T12:01:31.875Z,100.00
2022-10-23T12:04:03.184Z,100.00
2022-10-23T12:06:33.219Z,99.81
2022-10-23T12:09:08.855Z,100.00
2022-10-23T12:11:46.437Z,100.00
2022-10-23T12:14:28.607Z,100.00
2022-10-23T12:16:55.766Z,100.00
2022-10-23T12:19:25.905Z,100.00
2022-10-23T12:21:54.532Z,100.00
2022-10-23T12:24:39.744Z,100.00
2022-10-23T12:27:41.417Z,100.00
2022-10-23T12:30:19.981Z,100.00
2022-10-23T12:33:22.929Z,99.75
2022-10-23T12:36:04.654Z,100.00
2022-10-23T12:38:35.316Z,100.00
2022-10-23T12:41:11.337Z,99.48
2022-10-23T12:43:38.767Z,99.03
2022-10-23T12:46:37.001Z,98.20
2022-10-23T12:49:13.595Z,96.23
2022-10-23T12:51:40.481Z,96.71
2022-10-23T12:54:21.587Z,97.70
2022-10-23T12:56:49.076Z,99.27
2022-10-23T12:59:18.725Z,100.00
2022-10-23T13:01:48.071Z,100.00
2022-10-23T13:04:38.643Z,99.62
2022-10-23T13:07:05.558Z,100.00
2022-10-23T13:09:39.343Z,100.00
2022-10-23T13:12:08.381Z,100.00
2022-10-23T13:14:38.228Z,100.00
2022-10-23T13:17:09.459Z,100.00
2022-10-23T13:19:37.617Z,100.00
2022-10-23T13:22:21.241Z,100.00
2022-10-23T13:24:55.081Z,100.00
2022-10-23T13:27:30.989Z,100.00
2022-10-23T13:29:58.130Z,100.00
2022-10-23T13:32:28.815Z,100.00
2022-10-23T13:35:04.049Z,100.00
2022-10-23T13:37:37.682Z,100.00
2022-10-23T13:40:09.716Z,100.00
2022-10-23T13:42:36.816Z,100.00
2022-10-23T13:45:04.195Z,100.00
2022-10-23T13:47:31.184Z,100.00
2022-10-23T13:49:58.074Z,100.00
2022-10-23T13:52:25.266Z,100.00
2022-10-23T13:54:52.166Z,100.00
2022-10-23T13:57:19.041Z,100.00
2022-10-23T13:59:46.157Z,100.00
2022-10-23T14:02:20.346Z,100.00
2022-10-23T14:04:48.779Z,100.00
2022-10-23T14:07:15.841Z,100.00
2022-10-23T14:09:42.740Z,100.00
2022-10-23T14:12:09.972Z,100.00
2022-10-23T14:14:36.909Z,100.00
2022-10-23T14:17:06.804Z,100.00
2022-10-23T14:19:34.451Z,100.00
2022-10-23T14:22:04.503Z,100.00
2022-10-23T14:24:34.149Z,100.00
2022-10-23T14:27:04.630Z,100.00
2022-10-23T14:29:34.346Z,100.00
2022-10-23T14:32:04.318Z,100.00
2022-10-23T14:34:31.271Z,100.00
2022-10-23T14:37:08.083Z,100.00
2022-10-23T14:39:35.928Z,100.00
2022-10-23T14:42:02.783Z,100.00
2022-10-23T14:44:29.726Z,100.00
2022-10-23T14:47:01.941Z,100.00
2022-10-23T14:49:29.078Z,100.00
2022-10-23T14:51:56.209Z,100.00
2022-10-23T14:54:23.099Z,100.00
2022-10-23T14:56:50.008Z,100.00
2022-10-23T14:59:17.147Z,100.00
2022-10-23T15:01:48.053Z,100.00
2022-10-23T15:04:15.623Z,100.00
2022-10-23T15:06:43.434Z,100.00
2022-10-23T15:09:10.340Z,100.00
2022-10-23T15:11:37.299Z,100.00
2022-10-23T15:14:04.491Z,100.00
2022-10-23T15:16:31.641Z,100.00
2022-10-23T15:18:58.510Z,100.00
2022-10-23T15:21:25.650Z,100.00
2022-10-23T15:23:54.785Z,100.00
2022-10-23T15:26:23.075Z,100.00
2022-10-23T15:28:55.190Z,100.00
2022-10-23T15:31:43.299Z,100.00
2022-10-23T15:34:12.894Z,100.00
2022-10-23T15:36:40.087Z,100.00
2022-10-23T15:39:09.146Z,100.00
2022-10-23T15:41:37.987Z,100.00
2022-10-23T15:44:06.413Z,100.00
2022-10-23T15:46:33.506Z,100.00
2022-10-23T15:49:00.824Z,100.00
2022-10-23T15:51:27.767Z,100.00
2022-10-23T15:53:54.659Z,100.00
2022-10-23T15:56:21.753Z,100.00
2022-10-23T15:58:48.589Z,100.00
2022-10-23T16:01:15.662Z,100.00
2022-10-23T16:03:42.992Z,100.00
2022-10-23T16:06:12.481Z,100.00
2022-10-23T16:08:39.870Z,100.00
2022-10-23T16:11:15.570Z,100.00
2022-10-23T16:13:43.609Z,100.00
2022-10-23T16:16:11.142Z,100.00
2022-10-23T16:18:38.332Z,100.00
2022-10-23T16:21:05.406Z,100.00
2022-10-23T16:23:33.537Z,100.00
2022-10-23T16:26:04.934Z,100.00
2022-10-23T16:28:32.141Z,100.00
2022-10-23T16:30:59.161Z,100.00
2022-10-23T16:33:26.129Z,100.00
2022-10-23T16:35:53.247Z,100.00
2022-10-23T16:38:21.441Z,100.00
2022-10-23T16:40:52.835Z,100.00
2022-10-23T16:43:24.136Z,100.00
2022-10-23T16:46:14.050Z,100.00
2022-10-23T16:48:41.976Z,100.00
2022-10-23T16:51:11.306Z,100.00
2022-10-23T16:53:39.012Z,100.00
2022-10-23T16:56:08.009Z,100.00
2022-10-23T16:58:35.176Z,100.00
2022-10-23T17:01:07.529Z,100.00
2022-10-23T17:03:36.740Z,100.00
2022-10-23T17:06:07.373Z,100.00
2022-10-23T17:08:37.542Z,100.00
2022-10-23T17:11:12.259Z,100.00
2022-10-23T17:13:45.034Z,100.00
2022-10-23T17:16:14.567Z,100.00
2022-10-23T17:18:44.025Z,100.00
2022-10-23T17:21:14.774Z,100.00
2022-10-23T17:23:41.925Z,100.00
2022-10-23T17:26:10.847Z,100.00
2022-10-23T17:28:40.473Z,100.00
2022-10-23T17:31:19.294Z,100.00
2022-10-23T17:33:46.735Z,100.00
2022-10-23T17:36:15.595Z,100.00
2022-10-23T17:38:46.025Z,100.00
2022-10-23T17:41:14.654Z,100.00
2022-10-23T17:43:42.478Z,100.00
2022-10-23T17:46:10.227Z,100.00
2022-10-23T17:48:39.285Z,100.00
2022-10-23T17:51:19.198Z,100.00
2022-10-23T17:53:48.813Z,100.00
2022-10-23T17:56:29.539Z,100.00
2022-10-23T17:59:00.821Z,100.00
2022-10-23T18:01:29.419Z,100.00
2022-10-23T18:03:59.357Z,100.00
2022-10-23T18:06:29.807Z,100.00
2022-10-23T18:08:57.142Z,100.00
2022-10-23T18:11:26.661Z,100.00
2022-10-23T18:13:54.367Z,100.00
2022-10-23T18:16:21.547Z,100.00
2022-10-23T18:18:48.853Z,100.00
2022-10-23T18:21:16.813Z,100.00
2022-10-23T18:23:44.353Z,100.00
2022-10-23T18:26:24.069Z,100.00
2022-10-23T18:28:53.082Z,100.00
2022-10-23T18:31:20.853Z,100.00
2022-10-23T18:33:47.878Z,100.00
2022-10-23T18:36:23.941Z,100.00
2022-10-23T18:38:51.252Z,100.00
2022-10-23T18:41:19.130Z,100.00
2022-10-23T18:43:46.449Z,100.00
2022-10-23T18:46:13.874Z,100.00
2022-10-23T18:48:41.791Z,100.00
2022-10-23T18:51:23.777Z,100.00
2022-10-23T18:53:51.392Z,100.00
2022-10-23T18:56:24.199Z,100.00
2022-10-23T18:58:55.684Z,100.00
2022-10-23T19:01:24.110Z,100.00
2022-10-23T19:03:51.589Z,100.00
2022-10-23T19:06:20.054Z,100.00
2022-10-23T19:08:47.079Z,100.00
2022-10-23T19:11:15.916Z,100.00
2022-10-23T19:13:43.075Z,100.00
2022-10-23T19:16:14.507Z,100.00
2022-10-23T19:18:45.579Z,100.00
2022-10-23T19:21:12.831Z,100.00
2022-10-23T19:23:41.145Z,100.00
2022-10-23T19:26:11.862Z,100.00
2022-10-23T19:28:42.968Z,100.00
2022-10-23T19:31:10.730Z,100.00
2022-10-23T19:33:38.986Z,100.00
2022-10-23T19:36:11.235Z,100.00
2022-10-23T19:38:41.978Z,100.00
2022-10-23T19:41:08.898Z,100.00
2022-10-23T19:43:37.695Z,100.00
2022-10-23T19:46:09.262Z,100.00
2022-10-23T19:48:42.395Z,100.00
2022-10-23T19:51:09.795Z,100.00
2022-10-23T19:53:36.682Z,100.00
2022-10-23T19:56:05.315Z,100.00
2022-10-23T19:58:32.474Z,100.00
2022-10-23T20:00:59.567Z,100.00
2022-10-23T20:03:26.802Z,100.00
2022-10-23T20:05:53.680Z,100.00
2022-10-23T20:08:20.517Z,100.00
2022-10-23T20:10:48.021Z,100.00
2022-10-23T20:13:19.827Z,100.00
2022-10-23T20:15:47.509Z,100.00
2022-10-23T20:18:14.360Z,100.00
2022-10-23T20:20:42.006Z,100.00
2022-10-23T20:23:09.208Z,100.00
2022-10-23T20:25:36.100Z,100.00
2022-10-23T20:28:03.510Z,100.00
2022-10-23T20:30:30.858Z,100.00
2022-10-23T20:32:57.870Z,100.00
2022-10-23T20:35:24.718Z,100.00
2022-10-23T20:37:51.871Z,100.00
2022-10-23T20:40:18.719Z,100.00
2022-10-23T20:42:45.584Z,100.00
2022-10-23T20:45:12.696Z,100.00
2022-10-23T20:47:39.818Z,100.00
2022-10-23T20:50:08.521Z,100.00
2022-10-23T20:52:35.645Z,100.00
2022-10-23T20:55:02.498Z,100.00
2022-10-23T20:57:29.394Z,100.00
2022-10-23T20:59:56.509Z,100.00
2022-10-23T21:02:23.432Z,100.00
2022-10-23T21:04:50.500Z,100.00
2022-10-23T21:07:18.201Z,100.00
2022-10-23T21:09:45.085Z,100.00
2022-10-23T21:12:12.013Z,100.00
2022-10-23T21:14:39.154Z,100.00
2022-10-23T21:17:06.243Z,100.00
2022-10-23T21:19:36.622Z,100.00
2022-10-23T21:22:06.848Z,100.00
2022-10-23T21:24:33.689Z,100.00
2022-10-23T21:27:00.521Z,100.00
2022-10-23T21:29:29.414Z,100.00
2022-10-23T21:31:58.501Z,100.00
2022-10-23T21:34:26.091Z,100.00
2022-10-23T21:37:12.324Z,100.00
2022-10-23T21:39:41.524Z,100.00
2022-10-23T21:42:08.817Z,100.00
2022-10-23T21:44:35.688Z,100.00
2022-10-23T21:47:05.671Z,100.00
2022-10-23T21:49:35.607Z,100.00
2022-10-23T21:52:05.431Z,100.00
2022-10-23T21:54:35.294Z,100.00
2022-10-23T21:57:03.426Z,100.00
2022-10-23T21:59:33.100Z,100.00
2022-10-23T22:02:05.537Z,100.00
2022-10-23T22:04:35.897Z,100.00
2022-10-23T22:07:06.550Z,100.00
2022-10-23T22:09:36.673Z,100.00
2022-10-23T22:12:07.067Z,100.00
2022-10-23T22:14:39.040Z,100.00
2022-10-23T22:17:06.311Z,100.00
2022-10-23T22:19:33.162Z,100.00
2022-10-23T22:22:00.297Z,100.00
2022-10-23T22:24:27.467Z,100.00
2022-10-23T22:26:56.282Z,100.00
2022-10-23T22:29:26.360Z,100.00
2022-10-23T22:31:53.308Z,100.00
2022-10-23T22:34:47.796Z,100.00
2022-10-23T22:37:12.920Z,100.00
2022-10-23T22:39:40.278Z,100.00
2022-10-23T22:42:07.580Z,100.00
2022-10-23T22:44:34.718Z,100.00
2022-10-23T22:47:03.864Z,100.00
2022-10-23T22:49:30.744Z,100.00
2022-10-23T22:52:00.359Z,100.00
2022-10-23T22:54:27.252Z,100.00
2022-10-23T22:56:54.110Z,100.00
2022-10-23T22:59:21.209Z,100.00
2022-10-23T23:01:49.075Z,100.00
2022-10-23T23:04:39.515Z,100.00
2022-10-23T23:07:09.941Z,100.00
2022-10-23T23:09:42.181Z,100.00
2022-10-23T23:12:11.082Z,100.00
2022-10-23T23:14:38.464Z,100.00
2022-10-23T23:17:05.657Z,100.00
2022-10-23T23:19:33.058Z,100.00
2022-10-23T23:22:00.029Z,100.00
2022-10-23T23:24:27.030Z,100.00
2022-10-23T23:26:54.141Z,100.00
2022-10-23T23:29:21.659Z,100.00
2022-10-23T23:31:48.522Z,100.00
2022-10-23T23:34:15.673Z,100.00
2022-10-23T23:36:42.521Z,100.00
2022-10-23T23:39:10.394Z,100.00
2022-10-23T23:41:37.854Z,100.00
2022-10-23T23:44:04.790Z,100.00
2022-10-23T23:46:31.638Z,100.00
2022-10-23T23:48:58.745Z,100.00
2022-10-23T23:51:26.292Z,100.00
2022-10-23T23:53:53.193Z,100.00
2022-10-23T23:56:20.721Z,100.00
2022-10-23T23:58:47.613Z,100.00
