createdAt,value
2024-01-17T00:00:48.420Z,50.2
2024-01-17T00:02:03.096Z,48.9
2024-01-17T00:03:17.774Z,47.3
2024-01-17T00:04:32.450Z,48.5
2024-01-17T00:07:01.802Z,48.6
2024-01-17T00:08:16.469Z,51.5
2024-01-17T00:10:45.080Z,50.2
2024-01-17T00:11:59.753Z,50.5
2024-01-17T00:13:14.440Z,48.3
2024-01-17T00:15:43.783Z,52.2
2024-01-17T00:18:13.133Z,49.3
2024-01-17T00:19:27.822Z,47.8
2024-01-17T00:20:42.482Z,48.5
2024-01-17T00:21:57.155Z,48.3
2024-01-17T00:24:26.507Z,49.1
2024-01-17T00:25:40.434Z,47.6
2024-01-17T00:26:55.117Z,47.6
2024-01-17T00:28:09.790Z,47.2
2024-01-17T00:29:24.456Z,52.5
2024-01-17T00:30:39.142Z,52.3
2024-01-17T00:33:08.482Z,49.4
2024-01-17T00:34:23.159Z,49.4
2024-01-17T00:35:37.835Z,49.6
2024-01-17T00:36:52.518Z,50.7
2024-01-17T00:38:07.188Z,52.2
2024-01-17T00:39:21.849Z,50.4
2024-01-17T00:41:51.201Z,49.9
2024-01-17T00:43:05.149Z,49.9
2024-01-17T00:44:19.817Z,49.7
2024-01-17T00:45:34.489Z,48.3
2024-01-17T00:48:03.835Z,67
2024-01-17T00:49:18.517Z,48.6
2024-01-17T00:51:47.877Z,46.7
2024-01-17T00:56:46.564Z,48.6
2024-01-17T00:58:01.245Z,51.7
2024-01-17T00:59:15.904Z,48.9
2024-01-17T01:00:29.854Z,56.8
2024-01-17T01:02:59.206Z,48.5
2024-01-17T01:04:13.869Z,48.6
2024-01-17T01:05:28.551Z,50.1
2024-01-17T01:07:57.894Z,48.9
2024-01-17T01:11:41.930Z,45.9
2024-01-17T01:12:56.609Z,51
2024-01-17T01:14:11.274Z,48.3
2024-01-17T01:15:25.944Z,48.1
2024-01-17T01:16:39.887Z,47.3
2024-01-17T01:17:54.568Z,51.2
2024-01-17T01:19:09.237Z,48.5
2024-01-17T01:20:23.919Z,48.3
2024-01-17T01:21:38.586Z,51
2024-01-17T01:22:53.255Z,47.8
2024-01-17T01:24:07.941Z,49.7
2024-01-17T01:26:37.284Z,48.6
2024-01-17T01:27:51.962Z,50.9
2024-01-17T01:29:06.619Z,51.5
2024-01-17T01:30:21.304Z,48.9
2024-01-17T01:31:35.997Z,47.5
2024-01-17T01:34:04.587Z,47.6
2024-01-17T01:35:19.262Z,48.1
2024-01-17T01:37:48.621Z,48.6
2024-01-17T01:39:03.290Z,51.4
2024-01-17T01:40:17.961Z,49.4
2024-01-17T01:41:32.637Z,49.9
2024-01-17T01:42:47.321Z,48.3
2024-01-17T01:44:01.977Z,48.6
2024-01-17T01:46:31.325Z,48.9
2024-01-17T01:47:46.015Z,48.1
2024-01-17T01:48:59.956Z,50.2
2024-01-17T01:50:14.636Z,49.6
2024-01-17T01:51:29.296Z,53.1
2024-01-17T01:52:43.967Z,48.3
2024-01-17T01:55:13.329Z,47.2
2024-01-17T01:56:27.987Z,48
2024-01-17T01:57:42.665Z,47.5
2024-01-17T01:58:57.339Z,49.4
2024-01-17T02:00:12.012Z,49.4
2024-01-17T02:01:26.701Z,48.5
2024-01-17T02:03:56.047Z,48.5
2024-01-17T02:05:09.981Z,48.5
2024-01-17T02:06:24.653Z,51
2024-01-17T02:07:39.341Z,51.2
2024-01-17T02:10:08.688Z,49.9
2024-01-17T02:12:38.036Z,49.6
2024-01-17T02:13:52.708Z,49.4
2024-01-17T02:15:07.384Z,50.9
2024-01-17T02:17:36.719Z,48
2024-01-17T02:18:51.389Z,49.4
2024-01-17T02:21:20.759Z,48
2024-01-17T02:22:34.686Z,52.6
2024-01-17T02:23:49.358Z,48.6
2024-01-17T02:26:18.715Z,50.7
2024-01-17T02:27:33.384Z,48.1
2024-01-17T02:28:48.062Z,50.5
2024-01-17T02:30:02.740Z,48.3
2024-01-17T02:31:17.407Z,48.8
2024-01-17T02:32:32.092Z,51
2024-01-17T02:35:01.432Z,49.4
2024-01-17T02:36:16.099Z,48.8
2024-01-17T02:38:45.462Z,48.5
2024-01-17T02:39:59.408Z,48.6
2024-01-17T02:41:14.066Z,48.1
2024-01-17T02:43:43.411Z,48.9
2024-01-17T02:44:58.093Z,50.2
2024-01-17T02:47:27.451Z,49.6
2024-01-17T02:48:42.109Z,49.9
2024-01-17T02:49:56.780Z,50.9
2024-01-17T02:51:11.463Z,49.4
2024-01-17T02:53:40.816Z,50.4
2024-01-17T02:54:55.495Z,48.5
2024-01-17T02:57:24.093Z,47.3
2024-01-17T02:58:38.779Z,49.4
2024-01-17T03:01:08.118Z,47.2
2024-01-17T03:02:22.800Z,49.7
2024-01-17T03:03:37.478Z,49.9
2024-01-17T03:06:06.828Z,48.5
2024-01-17T03:07:21.506Z,47.3
2024-01-17T03:11:05.523Z,48.8
2024-01-17T03:13:34.875Z,49.9
2024-01-17T03:14:49.542Z,51
2024-01-17T03:16:03.482Z,52
2024-01-17T03:17:18.165Z,49.9
2024-01-17T03:18:32.829Z,50.4
2024-01-17T03:19:47.507Z,49.7
2024-01-17T03:22:16.856Z,49.4
2024-01-17T03:23:31.526Z,51.8
2024-01-17T03:24:46.196Z,52
2024-01-17T03:27:15.548Z,52
2024-01-17T03:28:30.221Z,50.5
2024-01-17T03:30:59.568Z,52.2
2024-01-17T03:32:13.517Z,51.5
2024-01-17T03:33:28.195Z,52.2
2024-01-17T03:34:42.871Z,53
2024-01-17T03:35:57.540Z,52.2
2024-01-17T03:37:12.222Z,48.9
2024-01-17T03:39:41.557Z,51.8
2024-01-17T03:40:56.242Z,51.2
2024-01-17T03:42:10.906Z,51.8
2024-01-17T03:43:25.593Z,52.2
2024-01-17T03:44:40.254Z,51.5
2024-01-17T03:48:24.278Z,52.2
2024-01-17T03:49:38.212Z,52.5
2024-01-17T03:50:52.886Z,52.5
2024-01-17T03:53:22.234Z,50.4
2024-01-17T03:54:36.907Z,52.6
2024-01-17T03:57:06.265Z,50.5
2024-01-17T03:58:20.946Z,51.8
2024-01-17T03:59:35.606Z,53.3
2024-01-17T04:02:04.960Z,56
2024-01-17T04:03:19.634Z,53.1
2024-01-17T04:05:48.983Z,53.3
2024-01-17T04:07:02.918Z,53
2024-01-17T04:08:17.608Z,52.2
2024-01-17T04:09:32.269Z,52.3
2024-01-17T04:10:46.956Z,52.6
2024-01-17T04:12:01.614Z,54.4
2024-01-17T04:14:30.963Z,51.7
2024-01-17T04:15:45.650Z,53
2024-01-17T04:17:00.310Z,55.1
2024-01-17T04:18:14.987Z,53
2024-01-17T04:20:44.332Z,52.2
2024-01-17T04:21:59.007Z,51.7
2024-01-17T04:23:12.960Z,53.4
2024-01-17T04:24:27.638Z,54.1
2024-01-17T04:25:42.315Z,51.8
2024-01-17T04:26:56.972Z,52.6
2024-01-17T04:28:11.653Z,52
2024-01-17T04:29:26.321Z,54.9
2024-01-17T04:31:55.684Z,55.1
2024-01-17T04:33:10.344Z,53
2024-01-17T04:34:25.013Z,53.1
2024-01-17T04:36:54.366Z,53.1
2024-01-17T04:38:09.045Z,53.3
2024-01-17T04:39:22.981Z,52.8
2024-01-17T04:40:37.671Z,52.8
2024-01-17T04:41:52.345Z,52.2
2024-01-17T04:43:07.020Z,52.8
2024-01-17T04:45:36.363Z,53.3
2024-01-17T04:46:51.030Z,53.1
2024-01-17T04:49:20.377Z,53.1
2024-01-17T04:50:35.052Z,54.9
2024-01-17T04:51:49.733Z,55.1
2024-01-17T04:54:19.076Z,52.8
2024-01-17T04:55:33.015Z,53.8
2024-01-17T04:58:02.378Z,53.8
2024-01-17T05:00:31.725Z,53.8
2024-01-17T05:01:46.401Z,53.4
2024-01-17T05:03:01.072Z,52.6
2024-01-17T05:04:15.734Z,55.1
2024-01-17T05:05:30.422Z,53.9
2024-01-17T05:06:45.077Z,53.1
2024-01-17T05:07:59.763Z,56.3
2024-01-17T05:09:13.750Z,55.7
2024-01-17T05:10:27.688Z,57
2024-01-17T05:11:42.354Z,55.5
2024-01-17T05:12:57.046Z,55.2
2024-01-17T05:14:11.714Z,56.5
2024-01-17T05:15:26.391Z,52.5
2024-01-17T05:16:41.066Z,55.5
2024-01-17T05:17:55.737Z,54.6
2024-01-17T05:19:10.409Z,54.1
2024-01-17T05:20:25.084Z,52.3
2024-01-17T05:21:39.073Z,54.6
2024-01-17T05:24:07.683Z,54.3
2024-01-17T05:25:22.353Z,52.5
2024-01-17T05:26:37.025Z,52.3
2024-01-17T05:29:06.374Z,53.1
2024-01-17T05:30:21.047Z,52.5
2024-01-17T05:31:35.723Z,51.4
2024-01-17T05:32:50.394Z,52.8
2024-01-17T05:34:05.065Z,53.3
2024-01-17T05:35:19.747Z,54.3
2024-01-17T05:37:49.105Z,53.1
2024-01-17T05:39:03.073Z,54.1
2024-01-17T05:40:17.020Z,54.3
2024-01-17T05:41:31.710Z,54.4
2024-01-17T05:42:46.377Z,53.9
2024-01-17T05:44:01.052Z,54.6
2024-01-17T05:46:30.402Z,55.1
2024-01-17T05:47:45.073Z,54.3
2024-01-17T05:55:13.122Z,55.7
2024-01-17T05:56:27.076Z,53.8
2024-01-17T05:57:41.755Z,55.5
2024-01-17T05:58:56.000Z,57.5
2024-01-17T06:00:11.097Z,56.7
2024-01-17T06:01:25.759Z,52.8
2024-01-17T06:03:55.112Z,53.4
2024-01-17T06:05:09.801Z,54.1
2024-01-17T06:07:39.151Z,55.9
2024-01-17T06:08:53.813Z,54.7
2024-01-17T06:10:08.485Z,53.8
2024-01-17T06:12:37.845Z,54.4
2024-01-17T06:13:51.788Z,54.1
2024-01-17T06:15:05.766Z,55.2
2024-01-17T06:16:19.759Z,56.7
2024-01-17T06:17:33.699Z,55.2
2024-01-17T06:18:48.366Z,56.3
2024-01-17T06:21:17.714Z,55.1
2024-01-17T06:22:32.397Z,56
2024-01-17T06:23:47.065Z,57.2
2024-01-17T06:25:01.734Z,55.5
2024-01-17T06:27:31.091Z,54.4
2024-01-17T06:30:00.424Z,54.6
2024-01-17T06:31:15.100Z,53
2024-01-17T06:32:29.776Z,53
2024-01-17T06:33:44.452Z,58.6
2024-01-17T06:34:58.388Z,53.3
2024-01-17T06:36:13.080Z,55.2
2024-01-17T06:37:27.757Z,53.6
2024-01-17T06:38:42.414Z,54.1
2024-01-17T06:39:57.106Z,53.3
2024-01-17T06:42:26.382Z,56.7
2024-01-17T06:43:41.060Z,54.6
2024-01-17T06:44:55.744Z,55.7
2024-01-17T06:47:25.088Z,53.9
2024-01-17T06:51:09.014Z,54.6
2024-01-17T06:52:22.962Z,57.3
2024-01-17T06:53:37.633Z,54.9
2024-01-17T06:54:52.256Z,54.7
2024-01-17T06:56:06.874Z,54.6
2024-01-17T06:57:21.519Z,54.9
2024-01-17T06:58:36.131Z,58.9
2024-01-17T06:59:50.812Z,55.5
2024-01-17T07:01:05.478Z,54.4
2024-01-17T07:02:20.105Z,53
2024-01-17T07:03:34.733Z,57.6
2024-01-17T07:06:03.980Z,56
2024-01-17T07:07:18.616Z,60.2
2024-01-17T07:08:32.487Z,53.6
2024-01-17T07:09:47.111Z,52.5
2024-01-17T07:11:01.744Z,55.2
2024-01-17T07:13:30.971Z,54.3
2024-01-17T07:14:45.588Z,53.6
2024-01-17T07:16:00.208Z,55.9
2024-01-17T07:17:14.838Z,56.3
2024-01-17T07:19:44.066Z,54.7
2024-01-17T07:22:13.310Z,56.8
2024-01-17T07:23:27.931Z,54.7
2024-01-17T07:24:41.830Z,53.8
2024-01-17T07:25:55.702Z,56.3
2024-01-17T07:27:10.337Z,56.7
2024-01-17T07:28:24.941Z,56.8
2024-01-17T07:30:54.189Z,58.1
2024-01-17T07:32:08.808Z,55.5
2024-01-17T07:33:23.425Z,55.1
2024-01-17T07:34:38.050Z,58.1
2024-01-17T07:35:52.682Z,55.7
2024-01-17T07:37:07.289Z,57.5
2024-01-17T07:39:36.524Z,57.2
2024-01-17T07:40:51.145Z,56.8
2024-01-17T07:42:05.046Z,59.9
2024-01-17T07:43:19.672Z,57.5
2024-01-17T07:44:34.284Z,57.5
2024-01-17T07:45:48.901Z,55.2
2024-01-17T07:47:03.516Z,57
2024-01-17T07:48:18.152Z,56.3
2024-01-17T07:49:32.770Z,59.4
2024-01-17T07:50:47.386Z,56.2
2024-01-17T07:52:02.007Z,57.6
2024-01-17T07:53:16.618Z,59.1
2024-01-17T07:54:31.239Z,56.3
2024-01-17T07:55:45.853Z,54.9
2024-01-17T07:58:14.407Z,55.1
2024-01-17T07:59:28.303Z,55.5
2024-01-17T08:00:42.915Z,53.1
2024-01-17T08:01:57.549Z,54.1
2024-01-17T08:03:12.168Z,55.7
2024-01-17T08:05:41.400Z,56
2024-01-17T08:06:56.019Z,58.9
2024-01-17T08:08:10.638Z,55.9
2024-01-17T08:09:25.264Z,56.7
2024-01-17T08:10:39.880Z,57.5
2024-01-17T08:11:54.504Z,56.2
2024-01-17T08:14:23.738Z,54.4
2024-01-17T08:15:37.629Z,53.3
2024-01-17T08:18:06.877Z,55.7
2024-01-17T08:19:21.500Z,55.1
2024-01-17T08:20:36.118Z,58.1
2024-01-17T08:21:50.733Z,56.5
2024-01-17T08:23:05.356Z,59.4
2024-01-17T08:24:19.971Z,55.7
2024-01-17T08:26:49.219Z,56.3
2024-01-17T08:28:03.840Z,54.9
2024-01-17T08:29:18.457Z,57.2
2024-01-17T08:30:33.073Z,56.7
2024-01-17T08:31:46.965Z,55.4
2024-01-17T08:33:01.593Z,54.9
2024-01-17T08:34:16.211Z,58
2024-01-17T08:35:30.832Z,56.3
2024-01-17T08:36:45.439Z,55.7
2024-01-17T08:38:00.060Z,55.2
2024-01-17T08:40:29.305Z,54.1
2024-01-17T08:41:43.923Z,53.9
2024-01-17T08:44:13.172Z,52.6
2024-01-17T08:45:27.781Z,52.8
2024-01-17T08:46:42.414Z,54.1
2024-01-17T08:49:10.908Z,55.1
2024-01-17T08:50:25.541Z,52.2
2024-01-17T08:52:54.777Z,52.8
2024-01-17T08:54:09.397Z,52.5
2024-01-17T08:55:24.022Z,55.1
2024-01-17T08:56:38.632Z,52.6
2024-01-17T08:57:53.260Z,52.6
2024-01-17T08:59:07.887Z,53.6
2024-01-17T09:01:37.119Z,52.3
2024-01-17T09:02:51.730Z,53
2024-01-17T09:04:05.636Z,53.8
2024-01-17T09:05:20.239Z,53.3
2024-01-17T09:07:49.481Z,52.3
2024-01-17T09:10:18.727Z,52
2024-01-17T09:11:33.351Z,54.3
2024-01-17T09:12:47.961Z,53
2024-01-17T09:14:02.585Z,51.7
2024-01-17T09:15:17.200Z,51.7
2024-01-17T09:16:31.831Z,52
2024-01-17T09:19:01.080Z,52.5
2024-01-17T09:20:14.948Z,51.8
2024-01-17T09:21:29.574Z,51.7
2024-01-17T09:23:58.815Z,52.6
2024-01-17T09:25:13.447Z,52
2024-01-17T09:28:57.298Z,52.2
2024-01-17T09:30:11.914Z,51
2024-01-17T09:31:26.547Z,51.7
2024-01-17T09:32:41.170Z,51.8
2024-01-17T09:33:55.779Z,50.7
2024-01-17T09:35:10.406Z,50.5
2024-01-17T09:36:24.287Z,51
2024-01-17T09:37:38.903Z,51.4
2024-01-17T09:38:53.532Z,49.6
2024-01-17T09:40:08.140Z,49.6
2024-01-17T09:41:22.763Z,50.5
2024-01-17T09:42:37.394Z,51.4
2024-01-17T09:46:21.245Z,50.9
2024-01-17T09:47:35.861Z,49.9
2024-01-17T09:48:50.487Z,50.2
2024-01-17T09:50:05.119Z,50.5
2024-01-17T09:51:19.738Z,50.4
2024-01-17T09:53:48.243Z,49.9
2024-01-17T09:55:02.866Z,50.7
2024-01-17T09:56:17.474Z,49.4
2024-01-17T09:58:46.731Z,49.4
2024-01-17T10:00:01.336Z,48.1
2024-01-17T10:01:15.954Z,49.6
2024-01-17T10:02:30.573Z,49.6
2024-01-17T10:07:29.052Z,48.6
2024-01-17T10:08:42.956Z,49.7
2024-01-17T10:09:57.566Z,50.1
2024-01-17T10:11:12.199Z,50.1
2024-01-17T10:12:26.810Z,49.4
2024-01-17T10:13:41.430Z,49.1
2024-01-17T10:16:10.669Z,48.5
2024-01-17T10:17:25.288Z,49.3
2024-01-17T10:19:54.533Z,49.4
2024-01-17T10:21:09.157Z,48.3
2024-01-17T10:22:23.778Z,50.9
2024-01-17T10:24:53.007Z,49.3
2024-01-17T10:26:06.911Z,48.8
2024-01-17T10:28:36.130Z,47.8
2024-01-17T10:29:50.766Z,49.1
2024-01-17T10:31:05.383Z,48
2024-01-17T10:33:34.621Z,46.8
2024-01-17T10:34:49.250Z,48.1
2024-01-17T10:38:33.107Z,47.3
2024-01-17T10:39:47.715Z,48.1
2024-01-17T10:43:31.580Z,48.5
2024-01-17T10:46:00.092Z,46.7
2024-01-17T10:47:14.717Z,47
2024-01-17T10:48:29.323Z,47.3
2024-01-17T10:49:43.955Z,47.6
2024-01-17T10:50:58.562Z,47.3
2024-01-17T10:52:13.180Z,48.1
2024-01-17T10:53:27.811Z,49.4
2024-01-17T10:54:42.419Z,47.5
2024-01-17T10:57:11.678Z,49.3
2024-01-17T10:58:26.280Z,47.2
2024-01-17T10:59:40.903Z,46.7
2024-01-17T11:00:54.801Z,52.5
2024-01-17T11:03:24.029Z,46.7
2024-01-17T11:04:38.647Z,47.3
2024-01-17T11:05:53.285Z,47
2024-01-17T11:07:07.905Z,47.5
2024-01-17T11:08:22.533Z,46.2
2024-01-17T11:09:37.147Z,46.4
2024-01-17T11:10:51.751Z,51.4
2024-01-17T11:13:20.997Z,48.9
2024-01-17T11:14:35.614Z,47.6
2024-01-17T11:17:04.855Z,52.8
2024-01-17T11:19:33.371Z,48.8
2024-01-17T11:20:47.975Z,49.7
2024-01-17T11:22:02.596Z,48.9
2024-01-17T11:23:17.231Z,48
2024-01-17T11:24:31.853Z,47.8
2024-01-17T11:25:46.462Z,48.3
2024-01-17T11:27:01.090Z,49.1
2024-01-17T11:29:30.331Z,47.6
2024-01-17T11:33:14.196Z,45.7
2024-01-17T11:34:28.797Z,45.9
2024-01-17T11:35:42.703Z,46.7
2024-01-17T11:38:11.941Z,48.5
2024-01-17T11:39:26.552Z,47.2
2024-01-17T11:40:41.184Z,47.5
2024-01-17T11:43:10.422Z,48.5
2024-01-17T11:44:25.031Z,48.3
2024-01-17T11:46:54.267Z,47.6
2024-01-17T11:48:08.903Z,50.7
2024-01-17T11:49:23.510Z,46.2
2024-01-17T11:50:38.126Z,47.3
2024-01-17T11:51:52.019Z,46.4
2024-01-17T11:53:06.645Z,46.7
2024-01-17T11:54:21.259Z,45.9
2024-01-17T11:55:35.881Z,46.7
2024-01-17T11:56:50.510Z,45.6
2024-01-17T11:58:05.116Z,47.8
2024-01-17T11:59:19.748Z,47.2
2024-01-17T12:00:34.366Z,49.6
2024-01-17T12:01:48.991Z,47.8
2024-01-17T12:03:03.610Z,48.5
2024-01-17T12:04:18.231Z,48.1
2024-01-17T12:05:32.842Z,48.3
2024-01-17T12:06:47.468Z,47.5
2024-01-17T12:09:16.698Z,48
2024-01-17T12:10:31.312Z,46.4
2024-01-17T12:11:45.204Z,46.8
2024-01-17T12:12:59.136Z,47.6
2024-01-17T12:14:13.036Z,46.8
2024-01-17T12:15:27.653Z,46.8
2024-01-17T12:17:56.877Z,46.7
2024-01-17T12:19:11.516Z,48
2024-01-17T12:21:40.750Z,48.6
2024-01-17T12:22:55.367Z,48
2024-01-17T12:24:09.977Z,48.5
2024-01-17T12:25:24.614Z,47.5
2024-01-17T12:26:39.226Z,48
2024-01-17T12:27:53.839Z,46.8
2024-01-17T12:30:22.390Z,47.5
2024-01-17T12:31:37.015Z,48.5
2024-01-17T12:32:51.628Z,46.8
2024-01-17T12:34:06.400Z,46.8
2024-01-17T12:35:21.149Z,47.8
2024-01-17T12:36:35.753Z,46.8
2024-01-17T12:39:05.008Z,46.5
2024-01-17T12:41:34.250Z,47.5
2024-01-17T12:42:48.857Z,47.6
2024-01-17T12:44:03.472Z,47.6
2024-01-17T12:45:18.096Z,49.3
2024-01-17T12:47:47.327Z,47.2
2024-01-17T12:49:01.952Z,45.2
2024-01-17T12:50:16.573Z,45.6
2024-01-17T12:52:45.090Z,45.4
2024-01-17T12:53:59.713Z,45.7
2024-01-17T12:56:28.938Z,46
2024-01-17T12:57:43.561Z,46
2024-01-17T12:58:58.179Z,46
2024-01-17T13:01:27.429Z,47.5
2024-01-17T13:02:42.044Z,47.8
2024-01-17T13:06:25.900Z,49.4
2024-01-17T13:07:40.521Z,48.3
2024-01-17T13:10:09.759Z,46.7
2024-01-17T13:11:24.390Z,47
2024-01-17T13:12:39.005Z,47.6
2024-01-17T13:13:52.900Z,47.5
2024-01-17T13:15:07.514Z,47.5
2024-01-17T13:16:22.120Z,48
2024-01-17T13:18:51.370Z,47.8
2024-01-17T13:20:05.981Z,48
2024-01-17T13:22:35.228Z,48.1
2024-01-17T13:23:49.853Z,48.3
2024-01-17T13:25:04.479Z,51.4
2024-01-17T13:26:19.082Z,48.3
2024-01-17T13:27:33.707Z,48
2024-01-17T13:28:48.327Z,47.6
2024-01-17T13:32:32.189Z,48.9
2024-01-17T13:33:46.808Z,49.4
2024-01-17T13:37:29.933Z,46.8
2024-01-17T13:39:59.169Z,46.2
2024-01-17T13:41:13.803Z,47.6
2024-01-17T13:42:28.415Z,46.7
2024-01-17T13:44:57.661Z,48.5
2024-01-17T13:46:12.283Z,48.9
2024-01-17T13:47:26.892Z,49.3
2024-01-17T13:49:56.146Z,49.3
2024-01-17T13:51:10.755Z,48.9
2024-01-17T13:53:39.989Z,48.5
2024-01-17T13:57:23.854Z,51.2
2024-01-17T13:58:38.464Z,56.2
2024-01-17T13:59:53.085Z,48.6
2024-01-17T14:01:06.981Z,47.6
2024-01-17T14:02:21.599Z,47
2024-01-17T14:03:36.215Z,47.8
2024-01-17T14:06:05.468Z,47.8
2024-01-17T14:07:20.076Z,48.1
2024-01-17T14:08:34.711Z,48.9
2024-01-17T14:11:03.945Z,49.4
2024-01-17T14:12:18.556Z,48.6
2024-01-17T14:14:47.799Z,46.4
2024-01-17T14:16:02.420Z,47.6
2024-01-17T14:17:16.308Z,47.3
2024-01-17T14:19:45.547Z,46.4
2024-01-17T14:22:14.787Z,45.1
2024-01-17T14:23:29.410Z,45.9
2024-01-17T14:24:44.036Z,46.7
2024-01-17T14:25:58.643Z,48
2024-01-17T14:29:42.507Z,47.8
2024-01-17T14:32:11.741Z,47.5
2024-01-17T14:33:26.362Z,47.2
2024-01-17T14:34:40.257Z,47
2024-01-17T14:37:09.496Z,45.6
2024-01-17T14:38:24.114Z,45.1
2024-01-17T14:40:53.350Z,45.7
2024-01-17T14:42:07.972Z,45.7
2024-01-17T14:43:22.597Z,45.1
2024-01-17T14:45:51.836Z,44.7
2024-01-17T14:47:06.448Z,47.8
2024-01-17T14:48:21.080Z,49.6
2024-01-17T14:49:35.702Z,48.3
2024-01-17T14:50:50.311Z,47.5
2024-01-17T14:52:04.207Z,48.1
2024-01-17T14:53:18.000Z,48.1
2024-01-17T14:55:48.061Z,48.5
2024-01-17T14:57:02.673Z,48.1
2024-01-17T14:58:17.302Z,49.4
2024-01-17T14:59:31.932Z,49.3
2024-01-17T15:00:46.546Z,48.3
2024-01-17T15:03:15.785Z,48.8
2024-01-17T15:04:30.410Z,47.5
2024-01-17T15:08:14.261Z,46.4
2024-01-17T15:09:28.890Z,47.8
2024-01-17T15:10:43.503Z,49.1
2024-01-17T15:11:57.379Z,48.6
2024-01-17T15:13:12.013Z,48.8
2024-01-17T15:16:55.860Z,49.4
2024-01-17T15:18:10.487Z,48.6
2024-01-17T15:20:39.724Z,49.6
2024-01-17T15:21:54.338Z,48.8
2024-01-17T15:25:38.198Z,47.5
2024-01-17T15:26:52.814Z,49.3
2024-01-17T15:29:21.397Z,48
2024-01-17T15:30:36.072Z,48.9
2024-01-17T15:31:50.729Z,48
2024-01-17T15:33:05.404Z,49.1
2024-01-17T15:34:20.032Z,48.9
2024-01-17T15:35:34.669Z,47.6
2024-01-17T15:38:03.908Z,49.6
2024-01-17T15:39:18.570Z,48
2024-01-17T15:41:47.921Z,48
2024-01-17T15:43:02.601Z,48.5
2024-01-17T15:44:17.272Z,48.5
2024-01-17T15:45:31.939Z,48.9
2024-01-17T15:46:45.896Z,48.3
2024-01-17T15:48:00.551Z,47.6
2024-01-17T15:51:44.594Z,47.3
2024-01-17T15:52:59.250Z,47.6
2024-01-17T15:55:28.595Z,46.5
2024-01-17T15:56:43.267Z,47.3
2024-01-17T15:57:57.952Z,46.8
2024-01-17T15:59:12.633Z,46.2
2024-01-17T16:00:27.296Z,47.2
2024-01-17T16:01:41.977Z,47.8
2024-01-17T16:04:11.326Z,47.2
2024-01-17T16:05:25.266Z,48.6
2024-01-17T16:07:54.619Z,50.7
2024-01-17T16:09:09.295Z,49.3
2024-01-17T16:10:23.963Z,47.6
2024-01-17T16:12:53.311Z,47.8
2024-01-17T16:14:07.986Z,46.2
2024-01-17T16:16:37.325Z,46
2024-01-17T16:17:51.994Z,47.5
2024-01-17T16:19:06.668Z,45.2
2024-01-17T16:21:36.015Z,68.6
2024-01-17T16:25:19.320Z,48.9
2024-01-17T16:26:33.984Z,48.1
2024-01-17T16:27:48.658Z,49.9
2024-01-17T16:30:18.016Z,46.5
2024-01-17T16:31:32.681Z,46.8
2024-01-17T16:34:02.041Z,46.7
2024-01-17T16:35:16.705Z,46.4
2024-01-17T16:36:31.389Z,45.9
2024-01-17T16:39:00.722Z,50.2
2024-01-17T16:40:14.674Z,45.6
2024-01-17T16:42:44.024Z,44.6
2024-01-17T16:43:58.683Z,45.6
2024-01-17T16:45:13.364Z,45.9
2024-01-17T16:48:57.389Z,45.2
2024-01-17T16:50:12.058Z,44.6
2024-01-17T16:51:26.732Z,44.7
2024-01-17T16:52:41.405Z,43.8
2024-01-17T16:53:56.077Z,45.9
2024-01-17T16:56:25.418Z,44.7
2024-01-17T16:57:39.365Z,43.5
2024-01-17T17:00:08.719Z,43
2024-01-17T17:01:23.400Z,43.9
2024-01-17T17:02:38.074Z,44.3
2024-01-17T17:08:51.432Z,43.5
2024-01-17T17:10:06.117Z,47.6
2024-01-17T17:11:20.789Z,44.6
2024-01-17T17:13:50.137Z,45.4
2024-01-17T17:15:04.803Z,56.5
2024-01-17T17:16:19.485Z,45.7
2024-01-17T17:17:33.417Z,45.4
2024-01-17T17:18:48.103Z,46.2
2024-01-17T17:20:02.761Z,46
2024-01-17T17:21:17.451Z,46.7
2024-01-17T17:22:32.108Z,44.7
2024-01-17T17:23:46.796Z,44.4
2024-01-17T17:26:16.142Z,45.4
2024-01-17T17:27:30.818Z,46.5
2024-01-17T17:32:29.511Z,45.6
2024-01-17T17:34:58.867Z,45.7
2024-01-17T17:36:13.543Z,45.6
2024-01-17T17:37:27.477Z,46.4
2024-01-17T17:39:56.817Z,45.4
2024-01-17T17:41:11.496Z,46.4
2024-01-17T17:43:40.852Z,45.4
2024-01-17T17:44:55.511Z,44.1
2024-01-17T17:46:10.185Z,44.7
2024-01-17T17:49:54.218Z,47.5
2024-01-17T17:51:08.885Z,48.1
2024-01-17T17:52:23.567Z,46.4
2024-01-17T17:53:38.238Z,47.2
2024-01-17T17:54:52.913Z,45.9
2024-01-17T17:56:07.581Z,46.2
2024-01-17T17:58:36.202Z,47.3
2024-01-17T18:01:05.541Z,46.7
2024-01-17T18:02:20.211Z,50.2
2024-01-17T18:03:34.896Z,48.5
2024-01-17T18:07:18.904Z,46.5
2024-01-17T18:08:33.592Z,46.5
2024-01-17T18:09:48.255Z,46
2024-01-17T18:11:02.928Z,46.5
2024-01-17T18:12:17.614Z,48.8
2024-01-17T18:14:46.964Z,47
2024-01-17T18:16:01.636Z,47.2
2024-01-17T18:19:45.651Z,47.2
2024-01-17T18:21:00.333Z,46.5
2024-01-17T18:24:43.612Z,49.4
2024-01-17T18:27:12.969Z,46.4
2024-01-17T18:28:27.642Z,47
2024-01-17T18:29:42.310Z,47.2
2024-01-17T18:32:11.652Z,45.9
2024-01-17T18:33:26.328Z,45.9
2024-01-17T18:35:55.684Z,45.9
2024-01-17T18:37:10.355Z,46
2024-01-17T18:38:24.292Z,46.8
2024-01-17T18:40:53.647Z,46.5
2024-01-17T18:42:08.309Z,45.9
2024-01-17T18:44:37.675Z,46
2024-01-17T18:45:52.330Z,47.3
2024-01-17T18:47:07.011Z,46.2
2024-01-17T18:48:21.688Z,47.2
2024-01-17T18:49:36.364Z,46.8
2024-01-17T18:50:51.033Z,46.2
2024-01-17T18:53:20.391Z,48
2024-01-17T18:54:34.333Z,48.6
2024-01-17T18:58:18.350Z,44.7
2024-01-17T18:59:33.013Z,45.6
2024-01-17T19:00:47.694Z,46.7
2024-01-17T19:02:02.366Z,46.7
2024-01-17T19:03:17.042Z,48
2024-01-17T19:04:31.718Z,46
2024-01-17T19:07:01.065Z,47.2
2024-01-17T19:08:15.734Z,48.3
2024-01-17T19:10:45.085Z,46.8
2024-01-17T19:13:14.440Z,45.6
2024-01-17T19:15:43.784Z,44.3
2024-01-17T19:16:58.466Z,46.4
2024-01-17T19:18:13.123Z,45.1
2024-01-17T19:19:27.064Z,44.6
2024-01-17T19:21:56.425Z,45.6
2024-01-17T19:24:25.766Z,45.4
2024-01-17T19:25:40.435Z,45.1
2024-01-17T19:28:09.799Z,46.2
2024-01-17T19:29:24.455Z,46.8
2024-01-17T19:30:39.128Z,48.3
2024-01-17T19:34:23.156Z,46.7
2024-01-17T19:36:52.511Z,44.4
2024-01-17T19:38:07.191Z,43.3
2024-01-17T19:39:21.972Z,44.4
2024-01-17T19:41:51.333Z,45.9
2024-01-17T19:45:35.339Z,45.6
2024-01-17T19:46:50.029Z,45.2
2024-01-17T19:48:04.687Z,45.7
2024-01-17T19:49:19.376Z,44.9
2024-01-17T19:50:34.039Z,46
2024-01-17T19:51:48.718Z,46
2024-01-17T19:54:18.061Z,45.1
2024-01-17T19:55:32.728Z,47
2024-01-17T19:56:47.403Z,47
2024-01-17T19:59:16.763Z,44.4
2024-01-17T20:00:31.421Z,45.4
2024-01-17T20:03:00.776Z,45.7
2024-01-17T20:04:15.448Z,45.2
2024-01-17T20:05:30.136Z,45.2
2024-01-17T20:07:59.469Z,45.1
2024-01-17T20:11:43.504Z,42.3
2024-01-17T20:12:58.163Z,43.6
2024-01-17T20:14:12.837Z,43.1
2024-01-17T20:17:56.865Z,44.7
2024-01-17T20:19:11.533Z,44.1
2024-01-17T20:20:25.482Z,44.9
2024-01-17T20:21:40.153Z,44.9
2024-01-17T20:22:54.829Z,45.2
2024-01-17T20:25:24.173Z,45.2
2024-01-17T20:26:38.843Z,45.7
2024-01-17T20:30:22.879Z,43.5
2024-01-17T20:31:37.537Z,42.8
2024-01-17T20:34:06.899Z,42.8
2024-01-17T20:35:21.571Z,42.7
2024-01-17T20:37:50.927Z,45.1
2024-01-17T20:39:05.714Z,45.1
2024-01-17T20:40:20.386Z,45.1
2024-01-17T20:44:04.398Z,44.7
2024-01-17T20:46:33.746Z,42.5
2024-01-17T20:51:32.439Z,42.8
2024-01-17T20:52:47.130Z,42
2024-01-17T20:55:16.482Z,42.3
2024-01-17T20:56:31.139Z,42.3
2024-01-17T20:57:45.828Z,42.3
2024-01-17T21:00:15.156Z,46.8
2024-01-17T21:01:29.845Z,44.3
2024-01-17T21:03:59.188Z,44.4
2024-01-17T21:05:13.859Z,44.1
2024-01-17T21:06:28.542Z,44.4
2024-01-17T21:08:57.165Z,45.6
2024-01-17T21:10:11.832Z,42.5
2024-01-17T21:12:41.176Z,43.3
2024-01-17T21:13:55.841Z,42.3
2024-01-17T21:15:10.534Z,42.5
2024-01-17T21:17:39.865Z,42.5
2024-01-17T21:18:54.540Z,42.7
2024-01-17T21:21:23.904Z,44.7
2024-01-17T21:23:53.244Z,45.4
2024-01-17T21:26:22.581Z,46
2024-01-17T21:30:06.609Z,45.6
2024-01-17T21:31:20.556Z,45.7
2024-01-17T21:32:35.244Z,45.9
2024-01-17T21:35:04.566Z,45.6
2024-01-17T21:36:19.253Z,43.9
2024-01-17T21:38:48.593Z,43.5
2024-01-17T21:40:03.265Z,42.8
2024-01-17T21:41:17.941Z,43.1
2024-01-17T21:45:01.975Z,44.6
2024-01-17T21:47:31.307Z,45.2
2024-01-17T21:48:45.990Z,45.1
2024-01-17T21:50:00.665Z,45.2
2024-01-17T21:52:29.282Z,44.6
2024-01-17T21:53:43.960Z,43
2024-01-17T21:56:13.293Z,42.5
2024-01-17T21:57:27.980Z,42
2024-01-17T21:58:42.656Z,42.3
2024-01-17T22:01:11.987Z,42.8
2024-01-17T22:02:26.675Z,44.7
2024-01-17T22:03:41.345Z,45.7
2024-01-17T22:04:56.022Z,45.1
2024-01-17T22:06:10.693Z,45.2
2024-01-17T22:11:09.382Z,44.7
2024-01-17T22:14:53.401Z,45.1
2024-01-17T22:18:37.426Z,43.5
2024-01-17T22:19:52.109Z,43.1
2024-01-17T22:22:21.444Z,42.7
2024-01-17T22:23:36.126Z,46.2
2024-01-17T22:24:50.791Z,44.7
2024-01-17T22:27:20.000Z,46.2
2024-01-17T22:28:34.086Z,45.4
2024-01-17T22:31:03.428Z,45.2
2024-01-17T22:32:18.104Z,51.4