createdAt,value
2019-03-01T00:00:40.390Z,13.33
2019-03-01T00:03:12.461Z,10.07
2019-03-01T00:06:11.709Z,10.13
2019-03-01T00:09:23.734Z,10.50
2019-03-01T00:12:22.730Z,9.83
2019-03-01T00:15:01.467Z,11.30
2019-03-01T00:18:14.418Z,11.67
2019-03-01T00:20:58.741Z,10.93
2019-03-01T00:23:56.536Z,13.17
2019-03-01T00:26:34.472Z,11.33
2019-03-01T00:29:45.674Z,10.33
2019-03-01T00:33:03.210Z,7.97
2019-03-01T00:36:10.512Z,12.07
2019-03-01T00:39:36.811Z,10.00
2019-03-01T00:42:40.604Z,11.07
2019-03-01T00:45:12.352Z,7.40
2019-03-01T00:47:42.647Z,9.90
2019-03-01T00:50:12.959Z,9.93
2019-03-01T00:52:43.293Z,12.30
2019-03-01T00:55:13.615Z,10.67
2019-03-01T00:57:44.003Z,8.07
2019-03-01T01:00:30.370Z,8.30
2019-03-01T01:03:00.737Z,9.93
2019-03-01T01:05:31.101Z,10.20
2019-03-01T01:08:01.410Z,10.77
2019-03-01T01:10:31.730Z,9.67
2019-03-01T01:13:02.104Z,10.00
2019-03-01T01:15:32.494Z,8.83
2019-03-01T01:18:02.864Z,8.47
2019-03-01T01:20:33.174Z,8.77
2019-03-01T01:23:03.499Z,11.90
2019-03-01T01:25:33.804Z,10.70
2019-03-01T01:28:04.138Z,11.63
2019-03-01T01:30:34.907Z,11.07
2019-03-01T01:33:05.333Z,9.17
2019-03-01T01:35:35.616Z,10.97
2019-03-01T01:38:09.033Z,9.33
2019-03-01T01:40:39.457Z,12.57
2019-03-01T01:43:11.418Z,9.83
2019-03-01T01:45:41.718Z,11.63
2019-03-01T01:48:12.046Z,11.40
2019-03-01T01:50:42.335Z,10.70
2019-03-01T01:53:12.652Z,10.70
2019-03-01T01:55:42.959Z,7.33
2019-03-01T01:58:13.459Z,10.77
2019-03-01T02:00:43.754Z,10.67
2019-03-01T02:03:14.137Z,10.40
2019-03-01T02:05:45.312Z,8.78
2019-03-01T02:08:16.018Z,10.00
2019-03-01T02:10:46.334Z,9.43
2019-03-01T02:13:16.987Z,10.47
2019-03-01T02:15:47.279Z,10.63
2019-03-01T02:18:18.388Z,7.73
2019-03-01T02:20:48.624Z,8.97
2019-03-01T02:23:19.369Z,10.48
2019-03-01T02:25:51.851Z,9.43
2019-03-01T02:28:22.254Z,10.80
2019-03-01T02:30:53.749Z,10.87
2019-03-01T02:33:24.105Z,11.00
2019-03-01T02:35:54.626Z,8.03
2019-03-01T02:38:25.211Z,9.23
2019-03-01T02:40:55.660Z,10.33
2019-03-01T02:43:26.002Z,9.43
2019-03-01T02:45:56.546Z,8.47
2019-03-01T02:48:27.822Z,10.30
2019-03-01T02:50:58.227Z,8.07
2019-03-01T02:53:28.737Z,7.83
2019-03-01T02:55:59.036Z,9.70
2019-03-01T02:58:29.395Z,6.40
2019-03-01T03:00:59.706Z,6.43
2019-03-01T03:03:30.026Z,5.47
2019-03-01T03:06:31.484Z,6.00
2019-03-01T03:09:01.801Z,6.10
2019-03-01T03:11:33.677Z,4.83
2019-03-01T03:14:03.992Z,6.63
2019-03-01T03:16:34.274Z,4.10
2019-03-01T03:19:05.557Z,5.27
2019-03-01T03:21:35.842Z,5.23
2019-03-01T03:24:06.160Z,6.27
2019-03-01T03:26:36.426Z,5.87
2019-03-01T03:29:06.764Z,5.10
2019-03-01T03:31:37.047Z,8.53
2019-03-01T03:34:07.371Z,7.37
2019-03-01T03:36:37.637Z,6.37
2019-03-01T03:39:11.578Z,7.13
2019-03-01T03:41:41.873Z,7.10
2019-03-01T03:44:12.257Z,8.60
2019-03-01T03:46:42.532Z,4.67
2019-03-01T03:49:12.847Z,8.03
2019-03-01T03:51:43.145Z,7.60
2019-03-01T03:54:13.451Z,6.03
2019-03-01T03:56:43.958Z,4.97
2019-03-01T03:59:14.280Z,6.70
2019-03-01T04:01:44.560Z,5.43
2019-03-01T04:04:14.882Z,5.37
2019-03-01T04:06:45.194Z,7.53
2019-03-01T04:09:15.498Z,7.40
2019-03-01T04:11:45.815Z,7.20
2019-03-01T04:14:16.144Z,6.40
2019-03-01T04:16:46.439Z,5.53
2019-03-01T04:19:16.753Z,5.63
2019-03-01T04:21:47.044Z,3.97
2019-03-01T04:24:17.361Z,6.13
2019-03-01T04:26:47.698Z,7.90
2019-03-01T04:29:17.998Z,6.30
2019-03-01T04:31:48.303Z,6.03
2019-03-01T04:34:18.606Z,7.13
2019-03-01T04:36:48.882Z,5.33
2019-03-01T04:39:19.222Z,6.07
2019-03-01T04:41:49.526Z,6.03
2019-03-01T04:44:19.847Z,6.10
2019-03-01T04:46:50.141Z,4.37
2019-03-01T04:49:20.472Z,4.20
2019-03-01T04:51:54.866Z,8.00
2019-03-01T04:54:25.186Z,6.23
2019-03-01T04:56:55.457Z,6.83
2019-03-01T04:59:25.777Z,4.47
2019-03-01T05:01:56.108Z,3.87
2019-03-01T05:04:26.458Z,6.27
2019-03-01T05:06:56.747Z,4.40
2019-03-01T05:09:27.242Z,5.50
2019-03-01T05:11:57.573Z,6.63
2019-03-01T05:14:30.096Z,4.77
2019-03-01T05:17:00.152Z,6.00
2019-03-01T05:19:30.913Z,5.45
2019-03-01T05:22:01.233Z,5.20
2019-03-01T05:24:31.701Z,3.23
2019-03-01T05:27:02.018Z,3.93
2019-03-01T05:29:32.331Z,4.30
2019-03-01T05:32:02.661Z,6.23
2019-03-01T05:34:33.253Z,6.27
2019-03-01T05:37:03.601Z,11.53
2019-03-01T05:39:34.972Z,6.87
2019-03-01T05:42:05.306Z,9.30
2019-03-01T05:44:35.636Z,5.03
2019-03-01T05:47:06.660Z,5.85
2019-03-01T05:49:37.108Z,8.67
2019-03-01T05:52:07.401Z,5.40
2019-03-01T05:54:37.752Z,6.10
2019-03-01T05:57:08.077Z,4.00
2019-03-01T05:59:38.445Z,6.80
2019-03-01T06:02:44.394Z,4.73
2019-03-01T06:05:27.679Z,2.83
2019-03-01T06:08:46.701Z,7.50
2019-03-01T06:11:35.250Z,3.93
2019-03-01T06:14:23.942Z,6.23
2019-03-01T06:17:50.476Z,4.83
2019-03-01T06:21:16.797Z,3.27
2019-03-01T06:24:25.019Z,4.30
2019-03-01T06:27:39.847Z,7.90
2019-03-01T06:30:33.060Z,12.83
2019-03-01T06:33:35.281Z,6.90
2019-03-01T06:36:28.242Z,3.70
2019-03-01T06:39:54.021Z,5.33
2019-03-01T06:42:54.386Z,5.57
2019-03-01T06:45:45.143Z,5.23
2019-03-01T06:48:25.061Z,6.83
2019-03-01T06:51:04.937Z,5.97
2019-03-01T06:53:35.239Z,5.93
2019-03-01T06:56:06.898Z,5.77
2019-03-01T06:58:43.728Z,5.33
2019-03-01T07:01:32.986Z,8.17
2019-03-01T07:04:22.159Z,6.00
2019-03-01T07:06:52.439Z,6.20
2019-03-01T07:09:23.152Z,6.57
2019-03-01T07:11:53.447Z,7.03
2019-03-01T07:14:23.780Z,6.83
2019-03-01T07:16:54.111Z,6.13
2019-03-01T07:19:24.460Z,5.97
2019-03-01T07:21:54.739Z,4.53
2019-03-01T07:24:25.171Z,5.70
2019-03-01T07:26:55.461Z,5.17
2019-03-01T07:29:25.791Z,4.60
2019-03-01T07:31:56.086Z,6.80
2019-03-01T07:34:26.459Z,5.77
2019-03-01T07:36:56.771Z,4.70
2019-03-01T07:39:28.093Z,5.00
2019-03-01T07:41:58.379Z,4.23
2019-03-01T07:44:28.734Z,4.63
2019-03-01T07:46:59.028Z,4.17
2019-03-01T07:49:29.362Z,4.57
2019-03-01T07:52:01.746Z,4.57
2019-03-01T07:54:31.666Z,5.40
2019-03-01T07:57:01.964Z,3.70
2019-03-01T07:59:37.968Z,4.23
2019-03-01T08:02:05.377Z,3.80
2019-03-01T08:04:36.163Z,3.87
2019-03-01T08:07:07.530Z,3.93
2019-03-01T08:09:41.174Z,4.60
2019-03-01T08:12:10.010Z,5.80
2019-03-01T08:14:40.376Z,4.83
2019-03-01T08:17:10.773Z,2.70
2019-03-01T08:19:41.136Z,3.37
2019-03-01T08:22:11.631Z,4.30
2019-03-01T08:24:42.904Z,3.80
2019-03-01T08:27:14.215Z,2.90
2019-03-01T08:29:44.986Z,3.57
2019-03-01T08:32:15.510Z,4.17
2019-03-01T08:34:45.859Z,4.77
2019-03-01T08:37:17.618Z,4.63
2019-03-01T08:39:49.726Z,3.72
2019-03-01T08:42:20.153Z,3.83
2019-03-01T08:44:50.957Z,6.03
2019-03-01T08:47:24.484Z,4.90
2019-03-01T08:49:53.633Z,4.10
2019-03-01T08:52:24.019Z,4.63
2019-03-01T08:54:54.663Z,6.37
2019-03-01T08:57:26.488Z,8.03
2019-03-01T09:00:01.058Z,7.73
2019-03-01T09:02:33.008Z,9.00
2019-03-01T09:05:05.241Z,7.87
2019-03-01T09:07:36.457Z,7.00
2019-03-01T09:10:07.902Z,10.53
2019-03-01T09:12:38.225Z,8.93
2019-03-01T09:15:10.406Z,12.57
2019-03-01T09:17:40.814Z,16.00
2019-03-01T09:20:13.924Z,9.47
2019-03-01T09:22:44.374Z,10.50
2019-03-01T09:25:15.053Z,13.23
2019-03-01T09:27:45.393Z,9.03
2019-03-01T09:30:21.066Z,8.77
2019-03-01T09:32:51.441Z,9.50
2019-03-01T09:35:42.782Z,11.60
2019-03-01T09:38:11.852Z,14.10
2019-03-01T09:40:42.353Z,13.67
2019-03-01T09:43:12.907Z,12.13
2019-03-01T09:45:45.683Z,7.33
2019-03-01T09:48:15.498Z,6.53
2019-03-01T09:50:45.911Z,7.23
2019-03-01T09:53:16.282Z,9.87
2019-03-01T09:55:46.689Z,4.80
2019-03-01T09:58:17.108Z,6.13
2019-03-01T10:00:56.236Z,4.40
2019-03-01T10:03:22.719Z,5.70
2019-03-01T10:05:53.040Z,4.07
2019-03-01T10:08:23.343Z,5.90
2019-03-01T10:10:53.728Z,3.10
2019-03-01T10:13:24.054Z,4.30
2019-03-01T10:15:54.430Z,4.67
2019-03-01T10:18:24.789Z,4.30
2019-03-01T10:20:55.282Z,4.80
2019-03-01T10:23:26.565Z,4.77
2019-03-01T10:25:56.946Z,5.93
2019-03-01T10:28:27.438Z,5.80
2019-03-01T10:30:57.795Z,3.87
2019-03-01T10:33:29.357Z,4.10
2019-03-01T10:36:00.850Z,3.73
2019-03-01T10:38:31.300Z,4.30
2019-03-01T10:41:01.809Z,5.00
2019-03-01T10:43:32.335Z,3.73
2019-03-01T10:46:03.857Z,7.20
2019-03-01T10:48:34.193Z,8.23
2019-03-01T10:51:04.633Z,11.40
2019-03-01T10:53:34.945Z,9.80
2019-03-01T10:56:05.369Z,9.13
2019-03-01T10:58:35.734Z,11.60
2019-03-01T11:01:06.483Z,12.47
2019-03-01T11:03:36.792Z,10.98
2019-03-01T11:06:12.102Z,7.33
2019-03-01T11:08:42.546Z,7.97
2019-03-01T11:11:13.135Z,6.60
2019-03-01T11:13:43.423Z,7.67
2019-03-01T11:16:13.893Z,9.67
2019-03-01T11:18:44.221Z,7.23
2019-03-01T11:21:14.792Z,6.20
2019-03-01T11:23:45.167Z,8.07
2019-03-01T11:26:15.683Z,7.07
2019-03-01T11:28:46.035Z,7.87
2019-03-01T11:31:16.669Z,6.63
2019-03-01T11:33:47.119Z,7.00
2019-03-01T11:36:17.538Z,7.50
2019-03-01T11:38:47.995Z,5.95
2019-03-01T11:41:18.398Z,11.27
2019-03-01T11:43:48.997Z,6.90
2019-03-01T11:46:19.480Z,8.53
2019-03-01T11:48:50.069Z,7.17
2019-03-01T11:51:20.442Z,8.37
2019-03-01T11:53:51.062Z,7.73
2019-03-01T11:56:21.394Z,11.40
2019-03-01T11:58:52.052Z,19.63
2019-03-01T12:01:22.651Z,20.70
2019-03-01T12:03:52.963Z,17.10
2019-03-01T12:06:23.313Z,11.97
2019-03-01T12:08:53.677Z,7.50
2019-03-01T12:11:24.965Z,9.87
2019-03-01T12:13:55.281Z,11.63
2019-03-01T12:16:25.731Z,7.27
2019-03-01T12:18:56.029Z,3.10
2019-03-01T12:21:27.490Z,4.73
2019-03-01T12:23:58.502Z,2.97
2019-03-01T12:26:28.810Z,3.50
2019-03-01T12:28:59.156Z,4.00
2019-03-01T12:31:29.988Z,3.40
2019-03-01T12:34:00.653Z,3.97
2019-03-01T12:36:32.063Z,4.87
2019-03-01T12:39:02.577Z,4.20
2019-03-01T12:41:34.993Z,6.07
2019-03-01T12:44:05.984Z,4.90
2019-03-01T12:46:36.338Z,5.10
2019-03-01T12:49:06.631Z,5.53
2019-03-01T12:51:37.046Z,5.00
2019-03-01T12:54:07.366Z,4.27
2019-03-01T12:56:37.678Z,4.10
2019-03-01T12:59:08.109Z,3.50
2019-03-01T13:01:38.436Z,6.00
2019-03-01T13:04:08.865Z,5.33
2019-03-01T13:06:39.929Z,4.80
2019-03-01T13:09:15.880Z,5.80
2019-03-01T13:11:48.658Z,5.73
2019-03-01T13:14:18.282Z,5.50
2019-03-01T13:16:48.615Z,5.63
2019-03-01T13:19:18.938Z,5.63
2019-03-01T13:21:49.307Z,5.30
2019-03-01T13:24:19.587Z,6.00
2019-03-01T13:26:49.927Z,6.67
2019-03-01T13:29:22.261Z,7.03
2019-03-01T13:31:52.214Z,7.77
2019-03-01T13:34:22.564Z,9.03
2019-03-01T13:36:52.886Z,10.00
2019-03-01T13:39:23.241Z,10.10
2019-03-01T13:41:53.744Z,9.60
2019-03-01T13:44:24.084Z,10.17
2019-03-01T13:46:54.396Z,9.63
2019-03-01T13:49:26.830Z,14.13
2019-03-01T13:51:56.710Z,13.37
2019-03-01T13:54:27.155Z,12.83
2019-03-01T13:56:57.561Z,12.43
2019-03-01T13:59:27.874Z,13.37
2019-03-01T14:01:58.217Z,13.60
2019-03-01T14:04:28.540Z,18.52
2019-03-01T14:06:58.867Z,15.47
2019-03-01T14:09:29.252Z,14.97
2019-03-01T14:12:00.383Z,16.43
2019-03-01T14:14:31.637Z,17.00
2019-03-01T14:17:01.936Z,15.17
2019-03-01T14:19:32.259Z,15.53
2019-03-01T14:22:10.354Z,17.60
2019-03-01T14:24:38.948Z,19.23
2019-03-01T14:27:09.344Z,19.77
2019-03-01T14:29:39.697Z,18.42
2019-03-01T14:32:10.906Z,18.00
2019-03-01T14:34:41.239Z,17.97
2019-03-01T14:37:11.553Z,16.70
2019-03-01T14:39:45.326Z,17.93
2019-03-01T14:42:13.827Z,17.80
2019-03-01T14:44:44.166Z,20.80
2019-03-01T14:47:33.806Z,22.23
2019-03-01T14:50:04.406Z,20.17
2019-03-01T14:52:34.768Z,23.00
2019-03-01T14:55:05.795Z,22.80
2019-03-01T14:57:43.122Z,23.47
2019-03-01T15:00:22.437Z,25.70
2019-03-01T15:03:27.171Z,22.73
2019-03-01T15:05:58.124Z,25.37
2019-03-01T15:08:28.793Z,25.10
2019-03-01T15:11:04.264Z,24.50
2019-03-01T15:13:34.699Z,23.33
2019-03-01T15:16:06.053Z,22.67
2019-03-01T15:18:37.567Z,21.67
2019-03-01T15:21:08.656Z,23.73
2019-03-01T15:23:39.009Z,20.40
2019-03-01T15:26:09.433Z,21.87
2019-03-01T15:28:56.199Z,21.63
2019-03-01T15:31:26.607Z,25.50
2019-03-01T15:33:56.979Z,25.00
2019-03-01T15:36:27.868Z,25.93
2019-03-01T15:38:58.197Z,25.77
2019-03-01T15:41:28.596Z,26.53
2019-03-01T15:43:59.054Z,25.63
2019-03-01T15:46:29.507Z,25.50
2019-03-01T15:49:01.667Z,26.40
2019-03-01T15:51:34.735Z,27.43
2019-03-01T15:54:03.948Z,29.33
2019-03-01T15:56:34.256Z,26.63
2019-03-01T15:59:06.001Z,28.57
2019-03-01T16:01:36.552Z,29.47
2019-03-01T16:04:06.884Z,29.33
2019-03-01T16:06:37.256Z,31.90
2019-03-01T16:09:14.253Z,33.13
2019-03-01T16:11:44.641Z,33.77
2019-03-01T16:14:14.976Z,33.17
2019-03-01T16:16:45.802Z,41.47
2019-03-01T16:19:17.326Z,46.67
2019-03-01T16:21:47.639Z,44.93
2019-03-01T16:24:18.941Z,44.00
2019-03-01T16:26:49.238Z,44.33
2019-03-01T16:29:19.580Z,47.40
2019-03-01T16:31:50.502Z,42.43
2019-03-01T16:34:20.837Z,43.53
2019-03-01T16:36:54.122Z,45.97
2019-03-01T16:39:24.779Z,48.53
2019-03-01T16:41:55.180Z,44.57
2019-03-01T16:44:25.520Z,49.40
2019-03-01T16:46:55.815Z,52.67
2019-03-01T16:49:27.160Z,51.80
2019-03-01T16:51:59.111Z,54.57
2019-03-01T16:54:30.940Z,54.10
2019-03-01T16:57:02.714Z,55.27
2019-03-01T16:59:33.183Z,62.43
2019-03-01T17:02:06.617Z,56.08
2019-03-01T17:04:35.714Z,59.57
2019-03-01T17:07:06.234Z,59.47
2019-03-01T17:09:36.728Z,58.70
2019-03-01T17:12:07.326Z,62.20
2019-03-01T17:14:43.407Z,64.65
2019-03-01T17:17:13.902Z,63.37
2019-03-01T17:19:44.326Z,71.30
2019-03-01T17:22:15.065Z,63.40
2019-03-01T17:24:48.240Z,67.85
2019-03-01T17:27:17.438Z,63.40
2019-03-01T17:29:47.894Z,71.47
2019-03-01T17:32:18.330Z,62.57
2019-03-01T17:34:52.031Z,58.63
2019-03-01T17:37:21.498Z,59.10
2019-03-01T17:39:53.145Z,66.20
2019-03-01T17:42:23.973Z,60.17
2019-03-01T17:44:54.674Z,60.60
2019-03-01T17:47:25.308Z,62.53
2019-03-01T17:49:58.493Z,62.40
2019-03-01T17:52:30.569Z,58.87
2019-03-01T17:55:02.742Z,57.57
2019-03-01T17:57:34.015Z,60.50
2019-03-01T18:00:07.849Z,61.07
2019-03-01T18:02:38.213Z,61.67
2019-03-01T18:05:09.218Z,60.53
2019-03-01T18:07:39.523Z,57.43
2019-03-01T18:10:10.871Z,62.60
2019-03-01T18:12:41.170Z,60.50
2019-03-01T18:15:13.412Z,49.80
2019-03-01T18:17:44.694Z,52.20
2019-03-01T18:20:14.998Z,52.57
2019-03-01T18:22:45.839Z,45.10
2019-03-01T18:25:16.268Z,56.23
2019-03-01T18:27:49.653Z,53.33
2019-03-01T18:30:21.009Z,56.17
2019-03-01T18:32:52.634Z,59.73
2019-03-01T18:35:23.586Z,50.60
2019-03-01T18:37:55.117Z,51.73
2019-03-01T18:40:26.870Z,58.73
2019-03-01T18:42:58.824Z,57.37
2019-03-01T18:45:29.127Z,65.50
2019-03-01T18:47:59.433Z,63.20
2019-03-01T18:50:31.192Z,67.97
2019-03-01T18:53:04.020Z,63.13
2019-03-01T18:55:34.607Z,66.27
2019-03-01T18:58:05.020Z,66.03
2019-03-01T19:00:37.035Z,62.93
2019-03-01T19:03:07.533Z,64.67
2019-03-01T19:05:40.106Z,65.97
2019-03-01T19:08:09.962Z,61.43
2019-03-01T19:10:40.305Z,57.27
2019-03-01T19:13:12.433Z,59.77
2019-03-01T19:15:42.885Z,60.13
2019-03-01T19:18:13.504Z,61.50
2019-03-01T19:20:45.253Z,58.87
2019-03-01T19:23:15.661Z,57.60
2019-03-01T19:25:45.969Z,60.87
2019-03-01T19:28:16.306Z,59.53
2019-03-01T19:30:49.217Z,67.87
2019-03-01T19:33:18.567Z,59.60
2019-03-01T19:35:48.861Z,60.17
2019-03-01T19:38:21.816Z,59.60
2019-03-01T19:40:51.263Z,61.60
2019-03-01T19:43:21.598Z,61.67
2019-03-01T19:45:53.508Z,63.67
2019-03-01T19:48:24.084Z,64.30
2019-03-01T19:50:54.433Z,62.83
2019-03-01T19:53:25.544Z,65.73
2019-03-01T19:55:56.915Z,65.30
2019-03-01T19:58:27.905Z,62.73
2019-03-01T20:00:59.222Z,60.73
2019-03-01T20:03:29.587Z,63.47
2019-03-01T20:06:00.148Z,62.47
2019-03-01T20:08:30.932Z,65.70
2019-03-01T20:11:01.644Z,65.30
2019-03-01T20:13:32.010Z,64.23
2019-03-01T20:16:02.325Z,64.77
2019-03-01T20:18:33.140Z,65.80
2019-03-01T20:21:05.839Z,69.70
2019-03-01T20:23:35.492Z,64.23
2019-03-01T20:26:05.813Z,64.03
2019-03-01T20:28:37.914Z,69.33
2019-03-01T20:31:08.234Z,64.17
2019-03-01T20:33:38.654Z,49.20
2019-03-01T20:36:09.094Z,54.70
2019-03-01T20:38:40.053Z,61.63
2019-03-01T20:41:15.077Z,57.93
2019-03-01T20:43:47.850Z,51.80
2019-03-01T20:46:20.632Z,53.70
2019-03-01T20:48:53.194Z,45.70
2019-03-01T20:51:26.852Z,45.20
2019-03-01T20:54:01.063Z,45.00
2019-03-01T20:56:33.745Z,48.20
2019-03-01T20:59:07.143Z,47.33
2019-03-01T21:01:38.382Z,42.20
2019-03-01T21:04:08.845Z,42.17
2019-03-01T21:06:40.610Z,43.63
2019-03-01T21:09:11.150Z,40.23
2019-03-01T21:11:41.891Z,41.80
2019-03-01T21:14:14.420Z,44.20
2019-03-01T21:16:45.780Z,42.37
2019-03-01T21:19:18.174Z,37.57
2019-03-01T21:21:53.057Z,40.63
2019-03-01T21:24:26.572Z,40.40
2019-03-01T21:26:59.741Z,41.07
2019-03-01T21:29:32.330Z,41.83
2019-03-01T21:32:04.957Z,42.10
2019-03-01T21:34:41.473Z,43.60
2019-03-01T21:37:14.184Z,44.83
2019-03-01T21:39:46.633Z,42.83
2019-03-01T21:42:20.254Z,43.57
2019-03-01T21:44:54.497Z,44.40
2019-03-01T21:47:27.910Z,42.90
2019-03-01T21:50:03.793Z,40.27
2019-03-01T21:52:34.215Z,40.57
2019-03-01T21:55:08.800Z,40.43
2019-03-01T21:57:42.362Z,43.30
2019-03-01T22:00:18.349Z,43.60
2019-03-01T22:02:52.793Z,43.80
2019-03-01T22:05:25.381Z,42.40
2019-03-01T22:07:58.854Z,43.67
2019-03-01T22:10:39.579Z,42.63
2019-03-01T22:13:10.399Z,43.83
2019-03-01T22:15:42.565Z,47.33
2019-03-01T22:18:12.900Z,46.57
2019-03-01T22:20:44.836Z,42.10
2019-03-01T22:23:15.798Z,45.03
2019-03-01T22:25:46.779Z,46.53
2019-03-01T22:28:21.199Z,45.73
2019-03-01T22:30:52.332Z,45.97
2019-03-01T22:33:22.693Z,46.77
2019-03-01T22:35:52.989Z,45.37
2019-03-01T22:38:23.379Z,47.37
2019-03-01T22:40:53.668Z,48.20
2019-03-01T22:43:26.209Z,45.60
2019-03-01T22:45:55.972Z,48.10
2019-03-01T22:48:27.000Z,51.83
2019-03-01T22:50:57.310Z,50.90
2019-03-01T22:53:27.658Z,49.67
2019-03-01T22:55:58.008Z,52.20
2019-03-01T22:58:28.362Z,49.20
2019-03-01T23:01:16.024Z,51.37
2019-03-01T23:03:54.871Z,54.97
2019-03-01T23:06:41.650Z,47.00
2019-03-01T23:09:42.611Z,48.33
2019-03-01T23:12:14.801Z,49.13
2019-03-01T23:14:45.212Z,45.23
2019-03-01T23:17:34.721Z,52.60
2019-03-01T23:20:06.165Z,42.93
2019-03-01T23:22:36.551Z,45.63
2019-03-01T23:25:07.661Z,44.50
2019-03-01T23:27:38.923Z,46.53
2019-03-01T23:30:09.367Z,53.70
2019-03-01T23:32:39.682Z,60.17
2019-03-01T23:35:10.082Z,46.70
2019-03-01T23:37:40.398Z,48.40
2019-03-01T23:40:12.950Z,47.07
2019-03-01T23:42:43.501Z,49.87
2019-03-01T23:45:17.423Z,52.33
2019-03-01T23:47:47.375Z,47.53
2019-03-01T23:50:17.985Z,43.87
2019-03-01T23:52:48.379Z,44.80
2019-03-01T23:55:19.995Z,45.40
2019-03-01T23:57:50.569Z,45.90
