createdAt,value
2019-01-21T00:00:14.793Z,34.10
2019-01-21T00:02:44.082Z,25.20
2019-01-21T00:05:13.065Z,27.07
2019-01-21T00:07:41.986Z,26.10
2019-01-21T00:10:10.993Z,24.30
2019-01-21T00:12:40.157Z,23.87
2019-01-21T00:15:09.140Z,22.10
2019-01-21T00:17:38.053Z,24.40
2019-01-21T00:20:07.193Z,26.97
2019-01-21T00:22:36.180Z,32.33
2019-01-21T00:25:05.513Z,35.93
2019-01-21T00:27:34.427Z,36.63
2019-01-21T00:30:03.398Z,35.83
2019-01-21T00:32:32.604Z,34.63
2019-01-21T00:35:01.445Z,34.75
2019-01-21T00:37:30.369Z,34.43
2019-01-21T00:39:59.207Z,35.85
2019-01-21T00:42:28.482Z,35.55
2019-01-21T00:44:57.499Z,35.35
2019-01-21T00:47:29.979Z,36.77
2019-01-21T00:49:57.921Z,35.85
2019-01-21T00:52:26.849Z,35.98
2019-01-21T00:54:55.766Z,36.50
2019-01-21T00:57:24.783Z,36.50
2019-01-21T00:59:53.705Z,35.78
2019-01-21T01:02:22.716Z,36.13
2019-01-21T01:04:51.700Z,34.95
2019-01-21T01:07:20.957Z,35.63
2019-01-21T01:09:49.869Z,36.08
2019-01-21T01:12:18.806Z,35.38
2019-01-21T01:14:47.650Z,37.03
2019-01-21T01:17:16.489Z,36.77
2019-01-21T01:19:46.121Z,37.07
2019-01-21T01:22:15.057Z,35.78
2019-01-21T01:24:44.215Z,36.48
2019-01-21T01:27:13.149Z,37.40
2019-01-21T01:29:41.991Z,37.10
2019-01-21T01:32:11.091Z,37.70
2019-01-21T01:34:39.985Z,38.00
2019-01-21T01:37:08.985Z,38.95
2019-01-21T01:39:38.161Z,37.75
2019-01-21T01:42:07.081Z,36.93
2019-01-21T01:44:36.065Z,37.50
2019-01-21T01:47:05.255Z,38.33
2019-01-21T01:49:34.165Z,38.10
2019-01-21T01:52:03.181Z,39.00
2019-01-21T01:54:32.162Z,38.70
2019-01-21T01:57:01.481Z,37.17
2019-01-21T01:59:30.452Z,37.20
2019-01-21T02:01:59.441Z,38.17
2019-01-21T02:04:28.357Z,38.30
2019-01-21T02:07:16.741Z,39.23
2019-01-21T02:09:45.729Z,37.80
2019-01-21T02:12:14.770Z,38.45
2019-01-21T02:14:44.002Z,37.05
2019-01-21T02:17:12.913Z,37.40
2019-01-21T02:19:44.090Z,38.15
2019-01-21T02:22:15.893Z,38.23
2019-01-21T02:24:45.929Z,37.23
2019-01-21T02:27:23.653Z,37.27
2019-01-21T02:30:52.305Z,38.25
2019-01-21T02:33:51.601Z,39.08
2019-01-21T02:36:56.498Z,40.03
2019-01-21T02:39:42.546Z,39.15
2019-01-21T02:42:53.064Z,37.15
2019-01-21T02:45:46.902Z,39.33
2019-01-21T02:48:41.221Z,37.63
2019-01-21T02:51:52.417Z,37.85
2019-01-21T02:55:13.556Z,38.90
2019-01-21T02:58:35.164Z,40.08
2019-01-21T03:01:44.098Z,39.80
2019-01-21T03:05:06.293Z,39.45
2019-01-21T03:07:44.105Z,37.53
2019-01-21T03:10:34.720Z,38.70
2019-01-21T03:13:30.228Z,41.23
2019-01-21T03:16:22.440Z,38.67
2019-01-21T03:19:23.869Z,38.67
2019-01-21T03:22:31.026Z,40.43
2019-01-21T03:26:11.926Z,40.95
2019-01-21T03:29:10.661Z,39.70
2019-01-21T03:32:22.481Z,41.08
2019-01-21T03:35:44.067Z,43.68
2019-01-21T03:38:39.483Z,39.85
2019-01-21T03:41:41.726Z,41.10
2019-01-21T03:44:54.642Z,40.52
2019-01-21T03:47:41.189Z,30.47
2019-01-21T03:51:03.268Z,43.53
2019-01-21T03:54:10.556Z,41.73
2019-01-21T03:56:50.647Z,39.70
2019-01-21T04:00:07.011Z,40.73
2019-01-21T04:03:23.637Z,41.30
2019-01-21T04:06:10.650Z,43.30
2019-01-21T04:09:28.897Z,41.30
2019-01-21T04:12:30.000Z,43.90
2019-01-21T04:15:27.848Z,41.85
2019-01-21T04:18:32.718Z,43.20
2019-01-21T04:21:28.441Z,41.50
2019-01-21T04:24:30.885Z,42.55
2019-01-21T04:27:12.592Z,41.92
2019-01-21T04:30:28.761Z,42.43
2019-01-21T04:33:27.795Z,42.55
2019-01-21T04:36:31.273Z,30.30
2019-01-21T04:39:16.557Z,30.33
2019-01-21T04:42:16.834Z,31.10
2019-01-21T04:45:17.093Z,30.23
2019-01-21T04:48:06.366Z,43.45
2019-01-21T04:51:15.761Z,43.60
2019-01-21T04:54:32.794Z,44.55
2019-01-21T04:57:28.523Z,49.53
2019-01-21T05:00:23.897Z,44.13
2019-01-21T05:03:12.120Z,42.75
2019-01-21T05:06:14.271Z,43.60
2019-01-21T05:09:19.109Z,45.13
2019-01-21T05:12:06.933Z,43.87
2019-01-21T05:15:22.218Z,45.17
2019-01-21T05:18:41.565Z,46.68
2019-01-21T05:21:36.351Z,44.00
2019-01-21T05:24:54.851Z,42.85
2019-01-21T05:27:31.497Z,43.33
2019-01-21T05:30:34.443Z,45.75
2019-01-21T05:33:44.819Z,45.65
2019-01-21T05:36:55.265Z,44.95
2019-01-21T05:40:00.362Z,44.03
2019-01-21T05:42:53.737Z,45.23
2019-01-21T05:45:46.772Z,45.92
2019-01-21T05:48:39.997Z,44.00
2019-01-21T05:51:49.208Z,43.52
2019-01-21T05:55:11.760Z,45.58
2019-01-21T05:58:15.071Z,42.58
2019-01-21T06:01:10.530Z,42.73
2019-01-21T06:04:24.222Z,44.20
2019-01-21T06:07:55.377Z,43.33
2019-01-21T06:11:03.677Z,44.55
2019-01-21T06:13:58.317Z,45.10
2019-01-21T06:16:37.037Z,44.33
2019-01-21T06:19:30.165Z,44.38
2019-01-21T06:22:32.770Z,44.23
2019-01-21T06:25:31.901Z,44.55
2019-01-21T06:28:37.680Z,44.67
2019-01-21T06:31:50.449Z,41.60
2019-01-21T06:34:43.961Z,44.03
2019-01-21T06:37:50.398Z,43.70
2019-01-21T06:40:59.505Z,43.47
2019-01-21T06:44:04.148Z,43.40
2019-01-21T06:47:29.757Z,44.40
2019-01-21T06:50:15.654Z,42.93
2019-01-21T06:53:16.065Z,44.67
2019-01-21T06:56:34.332Z,47.05
2019-01-21T06:59:48.972Z,44.53
2019-01-21T07:03:10.536Z,44.35
2019-01-21T07:06:54.054Z,44.10
2019-01-21T07:09:46.812Z,44.50
2019-01-21T07:12:51.658Z,43.65
2019-01-21T07:15:55.549Z,43.15
2019-01-21T07:19:12.118Z,42.55
2019-01-21T07:22:22.827Z,42.03
2019-01-21T07:25:21.576Z,42.90
2019-01-21T07:28:15.656Z,43.08
2019-01-21T07:31:38.004Z,43.52
2019-01-21T07:35:00.394Z,43.30
2019-01-21T07:37:54.553Z,44.13
2019-01-21T07:40:53.709Z,44.57
2019-01-21T07:43:54.928Z,43.20
2019-01-21T07:47:19.636Z,42.38
2019-01-21T07:50:13.393Z,42.50
2019-01-21T07:53:07.620Z,41.68
2019-01-21T07:56:25.880Z,40.65
2019-01-21T07:59:30.640Z,42.53
2019-01-21T08:02:43.976Z,42.27
2019-01-21T08:05:39.345Z,43.90
2019-01-21T08:08:16.469Z,41.48
2019-01-21T08:11:15.864Z,44.00
2019-01-21T08:14:10.577Z,40.92
2019-01-21T08:17:29.603Z,42.78
2019-01-21T08:20:32.990Z,42.08
2019-01-21T08:23:47.872Z,40.60
2019-01-21T08:26:25.520Z,41.58
2019-01-21T08:29:47.908Z,41.25
2019-01-21T08:33:30.981Z,39.27
2019-01-21T08:36:48.996Z,38.90
2019-01-21T08:39:52.212Z,41.45
2019-01-21T08:43:00.853Z,39.48
2019-01-21T08:45:56.533Z,39.65
2019-01-21T08:48:51.270Z,37.98
2019-01-21T08:52:05.953Z,39.73
2019-01-21T08:54:52.461Z,38.67
2019-01-21T08:58:10.965Z,39.10
2019-01-21T09:00:55.017Z,39.30
2019-01-21T09:03:59.846Z,39.48
2019-01-21T09:07:19.396Z,40.65
2019-01-21T09:09:59.800Z,39.80
2019-01-21T09:12:54.676Z,39.27
2019-01-21T09:16:04.113Z,38.92
2019-01-21T09:19:11.379Z,40.05
2019-01-21T09:22:11.173Z,40.52
2019-01-21T09:25:22.616Z,39.78
2019-01-21T09:28:32.658Z,40.52
2019-01-21T09:31:38.857Z,40.83
2019-01-21T09:34:57.346Z,39.10
2019-01-21T09:37:42.252Z,40.50
2019-01-21T09:41:13.797Z,39.10
2019-01-21T09:43:51.765Z,41.25
2019-01-21T09:46:44.605Z,40.75
2019-01-21T09:49:12.378Z,40.00
2019-01-21T09:51:49.353Z,41.30
2019-01-21T09:54:20.537Z,39.80
2019-01-21T09:56:49.694Z,40.80
2019-01-21T09:59:20.597Z,40.57
2019-01-21T10:01:52.561Z,40.25
2019-01-21T10:04:44.350Z,41.73
2019-01-21T10:07:29.513Z,42.62
2019-01-21T10:10:52.474Z,42.33
2019-01-21T10:14:00.951Z,39.05
2019-01-21T10:16:53.044Z,41.90
2019-01-21T10:20:15.749Z,32.43
2019-01-21T10:23:14.309Z,29.90
2019-01-21T10:25:58.426Z,28.77
2019-01-21T10:28:44.632Z,30.80
2019-01-21T10:31:43.601Z,27.07
2019-01-21T10:34:56.962Z,28.33
2019-01-21T10:38:05.602Z,29.30
2019-01-21T10:40:55.658Z,28.73
2019-01-21T10:44:14.639Z,29.60
2019-01-21T10:47:14.325Z,27.93
2019-01-21T10:50:23.426Z,28.20
2019-01-21T10:53:15.907Z,29.73
2019-01-21T10:56:29.208Z,29.53
2019-01-21T10:59:53.789Z,29.20
2019-01-21T11:03:00.505Z,26.27
2019-01-21T11:06:06.329Z,29.00
2019-01-21T11:09:13.205Z,29.13
2019-01-21T11:11:56.777Z,28.37
2019-01-21T11:14:36.420Z,28.10
2019-01-21T11:17:28.910Z,27.50
2019-01-21T11:20:34.544Z,27.33
2019-01-21T11:23:13.533Z,30.47
2019-01-21T11:26:22.372Z,30.20
2019-01-21T11:29:02.105Z,31.33
2019-01-21T11:32:03.011Z,30.53
2019-01-21T11:35:09.096Z,29.40
2019-01-21T11:38:08.821Z,29.63
2019-01-21T11:40:55.469Z,29.70
2019-01-21T11:44:18.246Z,28.40
2019-01-21T11:47:37.973Z,27.70
2019-01-21T11:50:46.081Z,29.23
2019-01-21T11:53:59.485Z,27.33
2019-01-21T11:56:59.279Z,29.00
2019-01-21T12:00:07.406Z,28.30
2019-01-21T12:03:06.173Z,27.23
2019-01-21T12:05:43.029Z,27.90
2019-01-21T12:08:39.646Z,27.33
2019-01-21T12:11:24.105Z,27.53
2019-01-21T12:14:26.328Z,32.10
2019-01-21T12:17:41.345Z,31.97
2019-01-21T12:20:37.190Z,30.47
2019-01-21T12:23:38.424Z,27.90
2019-01-21T12:26:35.133Z,29.50
2019-01-21T12:29:39.068Z,28.57
2019-01-21T12:32:41.299Z,26.23
2019-01-21T12:35:34.309Z,27.33
2019-01-21T12:38:36.559Z,30.30
2019-01-21T12:41:32.030Z,28.20
2019-01-21T12:44:40.937Z,27.07
2019-01-21T12:47:41.420Z,26.60
2019-01-21T12:50:57.170Z,27.67
2019-01-21T12:54:19.834Z,27.43
2019-01-21T12:57:26.405Z,27.27
2019-01-21T13:00:19.064Z,26.87
2019-01-21T13:03:12.785Z,27.23
2019-01-21T13:05:56.808Z,26.17
2019-01-21T13:08:34.049Z,26.07
2019-01-21T13:11:26.393Z,24.53
2019-01-21T13:14:51.585Z,27.40
2019-01-21T13:17:57.304Z,28.33
2019-01-21T13:21:07.407Z,29.20
2019-01-21T13:24:04.306Z,27.80
2019-01-21T13:26:56.412Z,27.47
2019-01-21T13:30:14.485Z,26.87
2019-01-21T13:32:54.112Z,26.50
2019-01-21T13:35:48.858Z,27.77
2019-01-21T13:39:00.978Z,28.03
2019-01-21T13:42:20.562Z,26.50
2019-01-21T13:45:45.946Z,25.87
2019-01-21T13:48:51.540Z,27.10
2019-01-21T13:52:16.898Z,27.80
2019-01-21T13:55:06.768Z,25.50
2019-01-21T13:57:52.085Z,27.57
2019-01-21T14:00:34.037Z,27.70
2019-01-21T14:03:49.472Z,27.60
2019-01-21T14:06:43.002Z,26.07
2019-01-21T14:09:47.348Z,25.60
2019-01-21T14:13:00.182Z,28.37
2019-01-21T14:16:06.150Z,25.87
2019-01-21T14:19:03.316Z,26.33
2019-01-21T14:22:04.115Z,24.43
2019-01-21T14:25:19.000Z,35.78
2019-01-21T14:28:12.709Z,28.00
2019-01-21T14:31:12.518Z,26.00
2019-01-21T14:34:19.458Z,26.63
2019-01-21T14:37:26.951Z,26.87
2019-01-21T14:40:26.320Z,25.77
2019-01-21T14:43:27.113Z,25.90
2019-01-21T14:46:18.137Z,26.27
2019-01-21T14:49:24.739Z,27.90
2019-01-21T14:52:49.797Z,26.63
2019-01-21T14:55:52.741Z,25.33
2019-01-21T14:58:29.495Z,25.70
2019-01-21T15:01:12.764Z,25.70
2019-01-21T15:04:13.822Z,24.10
2019-01-21T15:06:56.957Z,24.60
2019-01-21T15:10:14.660Z,24.67
2019-01-21T15:13:12.514Z,23.37
2019-01-21T15:16:25.372Z,23.20
2019-01-21T15:19:24.938Z,23.10
2019-01-21T15:22:28.611Z,26.30
2019-01-21T15:25:27.469Z,23.60
2019-01-21T15:28:33.641Z,24.87
2019-01-21T15:31:30.076Z,24.23
2019-01-21T15:34:21.614Z,25.10
2019-01-21T15:37:29.578Z,26.13
2019-01-21T15:40:52.287Z,27.83
2019-01-21T15:43:45.623Z,24.90
2019-01-21T15:47:14.016Z,26.07
2019-01-21T15:50:14.548Z,26.33
2019-01-21T15:53:06.367Z,25.00
2019-01-21T15:56:12.605Z,25.43
2019-01-21T15:59:01.886Z,24.50
2019-01-21T16:01:55.801Z,25.67
2019-01-21T16:04:38.915Z,27.30
2019-01-21T16:07:23.442Z,27.47
2019-01-21T16:10:16.909Z,26.60
2019-01-21T16:12:58.421Z,26.93
2019-01-21T16:15:51.696Z,32.40
2019-01-21T16:18:33.697Z,37.23
2019-01-21T16:21:42.837Z,28.67
2019-01-21T16:24:36.653Z,27.30
2019-01-21T16:27:18.188Z,25.93
2019-01-21T16:29:53.622Z,28.13
2019-01-21T16:32:41.299Z,27.83
2019-01-21T16:35:23.727Z,25.07
2019-01-21T16:38:46.104Z,25.87
2019-01-21T16:42:11.153Z,23.57
2019-01-21T16:44:40.051Z,24.70
2019-01-21T16:47:09.013Z,25.00
2019-01-21T16:49:37.943Z,25.40
2019-01-21T16:52:06.812Z,24.73
2019-01-21T16:54:35.608Z,25.93
2019-01-21T16:57:04.501Z,26.50
2019-01-21T16:59:33.292Z,24.27
2019-01-21T17:02:02.403Z,23.27
2019-01-21T17:04:32.807Z,21.53
2019-01-21T17:07:01.790Z,32.98
2019-01-21T17:09:30.669Z,34.08
2019-01-21T17:11:59.873Z,34.55
2019-01-21T17:14:28.756Z,33.48
2019-01-21T17:16:57.581Z,34.80
2019-01-21T17:19:26.702Z,31.68
2019-01-21T17:21:56.001Z,33.80
2019-01-21T17:24:24.895Z,34.08
2019-01-21T17:26:54.089Z,33.35
2019-01-21T17:29:22.977Z,34.17
2019-01-21T17:31:51.860Z,35.13
2019-01-21T17:34:21.040Z,34.25
2019-01-21T17:36:49.854Z,35.17
2019-01-21T17:39:18.924Z,33.55
2019-01-21T17:41:48.034Z,34.90
2019-01-21T17:44:16.942Z,32.40
2019-01-21T17:46:45.915Z,32.10
2019-01-21T17:49:14.798Z,33.00
2019-01-21T17:51:43.888Z,32.95
2019-01-21T17:54:13.162Z,32.48
2019-01-21T17:56:42.027Z,32.42
2019-01-21T17:59:11.262Z,34.05
2019-01-21T18:01:40.217Z,32.80
2019-01-21T18:04:09.113Z,35.25
2019-01-21T18:06:37.918Z,33.38
2019-01-21T18:09:09.418Z,34.65
2019-01-21T18:11:41.386Z,35.52
2019-01-21T18:14:09.264Z,34.95
2019-01-21T18:16:38.221Z,32.87
2019-01-21T18:19:07.360Z,37.77
2019-01-21T18:21:40.320Z,38.90
2019-01-21T18:24:07.529Z,34.98
2019-01-21T18:26:36.358Z,30.90
2019-01-21T18:29:05.329Z,31.07
2019-01-21T18:31:34.301Z,33.38
2019-01-21T18:34:03.097Z,34.43
2019-01-21T18:36:32.188Z,32.13
2019-01-21T18:39:01.398Z,35.70
2019-01-21T18:41:30.601Z,30.92
2019-01-21T18:43:59.518Z,30.37
2019-01-21T18:46:28.490Z,35.05
2019-01-21T18:48:57.691Z,31.82
2019-01-21T18:51:26.816Z,33.55
2019-01-21T18:53:55.620Z,34.65
2019-01-21T18:56:24.426Z,37.50
2019-01-21T18:58:53.324Z,37.55
2019-01-21T19:01:22.450Z,35.47
2019-01-21T19:03:51.828Z,34.60
2019-01-21T19:06:20.726Z,34.20
2019-01-21T19:08:49.925Z,36.55
2019-01-21T19:11:19.015Z,61.90
2019-01-21T19:13:47.820Z,44.65
2019-01-21T19:16:16.701Z,44.30
2019-01-21T19:18:45.782Z,39.13
2019-01-21T19:21:14.589Z,39.50
2019-01-21T19:23:43.777Z,37.60
2019-01-21T19:26:12.889Z,37.85
2019-01-21T19:28:41.712Z,34.73
2019-01-21T19:31:10.850Z,35.60
2019-01-21T19:33:39.666Z,36.28
2019-01-21T19:36:08.618Z,35.58
2019-01-21T19:38:37.655Z,36.20
2019-01-21T19:41:06.852Z,36.08
2019-01-21T19:43:36.113Z,36.50
2019-01-21T19:46:05.094Z,35.15
2019-01-21T19:48:34.280Z,34.90
2019-01-21T19:51:03.160Z,34.03
2019-01-21T19:53:32.017Z,34.98
2019-01-21T19:56:00.884Z,37.05
2019-01-21T19:58:29.794Z,37.80
2019-01-21T20:00:58.602Z,39.53
2019-01-21T20:03:28.100Z,47.75
2019-01-21T20:05:57.309Z,51.17
2019-01-21T20:08:26.423Z,47.00
2019-01-21T20:10:55.449Z,46.20
2019-01-21T20:13:24.277Z,44.65
2019-01-21T20:15:53.153Z,49.15
2019-01-21T20:18:21.964Z,52.08
2019-01-21T20:20:50.767Z,50.08
2019-01-21T20:23:19.876Z,46.87
2019-01-21T20:25:48.704Z,45.60
2019-01-21T20:28:17.589Z,43.33
2019-01-21T20:30:46.485Z,41.58
2019-01-21T20:33:15.285Z,41.50
2019-01-21T20:35:44.164Z,40.20
2019-01-21T20:38:13.309Z,44.33
2019-01-21T20:40:42.629Z,43.90
2019-01-21T20:43:11.507Z,43.28
2019-01-21T20:45:40.341Z,45.87
2019-01-21T20:48:09.220Z,43.05
2019-01-21T20:50:38.177Z,40.03
2019-01-21T20:53:07.164Z,41.58
2019-01-21T20:55:36.045Z,40.28
2019-01-21T20:58:05.085Z,40.75
2019-01-21T21:00:33.984Z,38.00
2019-01-21T21:03:02.873Z,41.45
2019-01-21T21:05:31.845Z,40.85
2019-01-21T21:08:00.793Z,41.30
2019-01-21T21:10:29.753Z,44.50
2019-01-21T21:12:58.550Z,45.65
2019-01-21T21:15:30.110Z,45.30
2019-01-21T21:17:58.986Z,42.25
2019-01-21T21:20:27.860Z,44.30
2019-01-21T21:22:56.852Z,39.77
2019-01-21T21:25:25.810Z,41.92
2019-01-21T21:27:54.618Z,41.40
2019-01-21T21:30:26.153Z,41.55
2019-01-21T21:32:55.108Z,44.47
2019-01-21T21:35:24.389Z,40.43
2019-01-21T21:37:53.206Z,39.53
2019-01-21T21:40:22.305Z,38.75
2019-01-21T21:42:51.568Z,39.98
2019-01-21T21:45:20.575Z,40.40
2019-01-21T21:47:49.492Z,41.20
2019-01-21T21:50:20.910Z,56.70
2019-01-21T21:52:49.801Z,51.80
2019-01-21T21:55:19.082Z,55.80
2019-01-21T21:57:47.984Z,45.17
2019-01-21T22:00:19.234Z,42.67
2019-01-21T22:02:48.141Z,46.13
2019-01-21T22:05:18.788Z,41.63
2019-01-21T22:07:47.744Z,39.63
2019-01-21T22:10:19.680Z,41.20
2019-01-21T22:12:49.175Z,39.98
2019-01-21T22:15:19.460Z,42.27
2019-01-21T22:17:48.282Z,40.12
2019-01-21T22:20:18.874Z,38.23
2019-01-21T22:22:47.689Z,38.35
2019-01-21T22:25:17.039Z,38.40
2019-01-21T22:27:45.848Z,37.85
2019-01-21T22:30:25.772Z,37.00
2019-01-21T22:32:54.649Z,37.03
2019-01-21T22:35:23.606Z,38.02
2019-01-21T22:37:52.779Z,37.73
2019-01-21T22:40:23.237Z,37.30
2019-01-21T22:42:52.130Z,34.50
2019-01-21T22:45:21.796Z,30.80
2019-01-21T22:47:50.880Z,32.00
2019-01-21T22:50:20.587Z,30.05
2019-01-21T22:52:49.534Z,28.83
2019-01-21T22:55:18.746Z,24.05
2019-01-21T22:57:47.874Z,24.20
2019-01-21T23:00:42.008Z,25.10
2019-01-21T23:03:11.395Z,23.98
2019-01-21T23:05:40.348Z,25.65
2019-01-21T23:08:09.296Z,25.43
2019-01-21T23:10:38.813Z,24.98
2019-01-21T23:13:07.706Z,25.10
2019-01-21T23:15:36.568Z,25.08
2019-01-21T23:18:05.999Z,25.60
2019-01-21T23:20:35.278Z,24.63
2019-01-21T23:23:04.430Z,21.85
2019-01-21T23:25:33.298Z,25.60
2019-01-21T23:28:02.180Z,23.05
2019-01-21T23:30:31.044Z,25.55
2019-01-21T23:33:00.209Z,25.55
2019-01-21T23:35:29.360Z,26.75
2019-01-21T23:37:58.174Z,26.17
2019-01-21T23:40:27.049Z,24.87
2019-01-21T23:42:55.932Z,25.10
2019-01-21T23:45:24.810Z,27.00
2019-01-21T23:47:54.501Z,26.75
2019-01-21T23:50:23.661Z,26.45
2019-01-21T23:52:56.166Z,24.95
2019-01-21T23:55:23.249Z,25.37
2019-01-21T23:57:52.048Z,24.15
