createdAt,value
2022-09-15T00:00:24.324Z,18.39
2022-09-15T00:03:11.143Z,18.31
2022-09-15T00:05:58.007Z,18.27
2022-09-15T00:08:47.180Z,18.26
2022-09-15T00:11:36.008Z,18.29
2022-09-15T00:14:25.046Z,18.31
2022-09-15T00:17:11.863Z,18.21
2022-09-15T00:19:58.707Z,18.21
2022-09-15T00:22:46.198Z,18.32
2022-09-15T00:25:32.944Z,18.36
2022-09-15T00:28:21.363Z,18.38
2022-09-15T00:31:11.654Z,18.34
2022-09-15T00:34:02.425Z,18.33
2022-09-15T00:36:49.216Z,18.36
2022-09-15T00:39:36.494Z,18.38
2022-09-15T00:42:23.774Z,18.42
2022-09-15T00:45:16.040Z,18.44
2022-09-15T00:48:05.293Z,18.46
2022-09-15T00:50:57.313Z,18.45
2022-09-15T00:53:46.627Z,18.48
2022-09-15T00:56:35.463Z,18.50
2022-09-15T00:59:26.190Z,18.50
2022-09-15T01:02:18.131Z,18.55
2022-09-15T01:05:10.299Z,18.63
2022-09-15T01:08:05.590Z,18.55
2022-09-15T01:10:52.915Z,18.39
2022-09-15T01:13:39.740Z,18.44
2022-09-15T01:16:48.560Z,18.52
2022-09-15T01:20:12.815Z,18.60
2022-09-15T01:23:25.004Z,18.56
2022-09-15T01:26:52.641Z,18.64
2022-09-15T01:29:58.087Z,18.71
2022-09-15T01:33:08.443Z,18.70
2022-09-15T01:36:04.062Z,18.67
2022-09-15T01:39:03.470Z,18.72
2022-09-15T01:41:55.887Z,18.64
2022-09-15T01:44:49.388Z,18.63
2022-09-15T01:47:37.409Z,18.67
2022-09-15T01:50:33.221Z,18.64
2022-09-15T01:53:22.520Z,18.64
2022-09-15T01:56:11.888Z,18.67
2022-09-15T01:58:58.759Z,18.61
2022-09-15T02:02:12.950Z,18.62
2022-09-15T02:05:05.892Z,18.59
2022-09-15T02:08:04.968Z,18.63
2022-09-15T02:11:02.970Z,18.59
2022-09-15T02:14:13.948Z,18.58
2022-09-15T02:17:03.657Z,18.61
2022-09-15T02:19:56.240Z,18.54
2022-09-15T02:22:55.739Z,18.50
2022-09-15T02:25:58.088Z,18.55
2022-09-15T02:28:48.978Z,18.53
2022-09-15T02:31:39.371Z,18.60
2022-09-15T02:34:18.915Z,18.51
2022-09-15T02:36:49.183Z,18.61
2022-09-15T02:39:19.443Z,18.73
2022-09-15T02:41:46.087Z,18.74
2022-09-15T02:44:12.592Z,18.77
2022-09-15T02:46:41.367Z,18.82
2022-09-15T02:49:07.884Z,18.82
2022-09-15T02:51:34.330Z,18.84
2022-09-15T02:54:00.756Z,18.77
2022-09-15T02:56:27.454Z,18.79
2022-09-15T02:58:56.289Z,18.80
2022-09-15T03:01:31.641Z,18.80
2022-09-15T03:04:02.446Z,18.84
2022-09-15T03:06:34.391Z,18.75
2022-09-15T03:09:05.237Z,18.67
2022-09-15T03:11:36.432Z,18.69
2022-09-15T03:14:06.026Z,18.67
2022-09-15T03:16:36.539Z,18.72
2022-09-15T03:19:06.916Z,18.60
2022-09-15T03:21:33.416Z,18.68
2022-09-15T03:24:04.513Z,18.61
2022-09-15T03:26:33.512Z,18.67
2022-09-15T03:28:59.970Z,18.78
2022-09-15T03:31:30.761Z,18.82
2022-09-15T03:33:59.746Z,18.80
2022-09-15T03:36:26.272Z,18.81
2022-09-15T03:38:58.544Z,18.86
2022-09-15T03:41:27.924Z,18.89
2022-09-15T03:43:56.630Z,18.90
2022-09-15T03:46:28.124Z,18.90
2022-09-15T03:48:57.536Z,18.93
2022-09-15T03:51:26.798Z,18.93
2022-09-15T03:53:53.472Z,18.89
2022-09-15T03:56:28.087Z,18.87
2022-09-15T03:58:54.693Z,18.83
2022-09-15T04:01:21.580Z,18.84
2022-09-15T04:03:54.194Z,18.81
2022-09-15T04:06:23.148Z,18.75
2022-09-15T04:08:57.952Z,18.77
2022-09-15T04:11:24.767Z,18.69
2022-09-15T04:13:52.852Z,18.69
2022-09-15T04:16:23.326Z,18.74
2022-09-15T04:18:51.029Z,18.81
2022-09-15T04:21:20.119Z,18.77
2022-09-15T04:23:48.136Z,18.79
2022-09-15T04:26:22.346Z,18.82
2022-09-15T04:28:48.847Z,18.72
2022-09-15T04:31:16.484Z,18.81
2022-09-15T04:33:44.554Z,18.84
2022-09-15T04:36:16.729Z,18.73
2022-09-15T04:38:48.486Z,18.74
2022-09-15T04:41:19.778Z,18.67
2022-09-15T04:43:53.242Z,18.62
2022-09-15T04:46:20.854Z,18.60
2022-09-15T04:48:49.756Z,18.56
2022-09-15T04:51:21.274Z,18.57
2022-09-15T04:54:11.082Z,18.58
2022-09-15T04:56:40.042Z,18.62
2022-09-15T04:59:17.054Z,18.64
2022-09-15T05:01:46.426Z,18.64
2022-09-15T05:04:14.967Z,18.68
2022-09-15T05:06:43.514Z,18.69
2022-09-15T05:09:13.315Z,18.74
2022-09-15T05:11:40.564Z,18.75
2022-09-15T05:14:11.432Z,18.74
2022-09-15T05:16:38.187Z,18.78
2022-09-15T05:19:04.728Z,18.74
2022-09-15T05:21:33.848Z,18.78
2022-09-15T05:24:00.449Z,18.77
2022-09-15T05:26:29.469Z,18.82
2022-09-15T05:28:56.827Z,18.81
2022-09-15T05:31:26.704Z,18.82
2022-09-15T05:33:56.118Z,18.79
2022-09-15T05:36:25.261Z,18.79
2022-09-15T05:38:58.941Z,18.74
2022-09-15T05:41:27.088Z,18.73
2022-09-15T05:43:56.794Z,18.70
2022-09-15T05:46:26.049Z,18.86
2022-09-15T05:48:56.134Z,18.89
2022-09-15T05:51:26.050Z,18.92
2022-09-15T05:53:52.679Z,18.89
2022-09-15T05:56:20.071Z,18.97
2022-09-15T05:58:49.396Z,18.98
2022-09-15T06:01:25.209Z,19.02
2022-09-15T06:03:55.607Z,19.05
2022-09-15T06:06:23.286Z,18.96
2022-09-15T06:08:58.000Z,18.93
2022-09-15T06:11:33.621Z,19.00
2022-09-15T06:14:03.675Z,19.06
2022-09-15T06:16:35.403Z,19.09
2022-09-15T06:19:02.046Z,19.13
2022-09-15T06:21:29.640Z,19.13
2022-09-15T06:23:58.849Z,18.97
2022-09-15T06:26:29.365Z,19.05
2022-09-15T06:29:03.370Z,18.96
2022-09-15T06:31:35.655Z,18.94
2022-09-15T06:34:03.974Z,18.94
2022-09-15T06:36:32.950Z,19.11
2022-09-15T06:38:59.559Z,19.24
2022-09-15T06:41:47.377Z,19.37
2022-09-15T06:44:21.182Z,19.39
2022-09-15T06:46:49.231Z,19.49
2022-09-15T06:49:16.444Z,19.43
2022-09-15T06:51:45.225Z,19.54
2022-09-15T06:54:17.971Z,19.61
2022-09-15T06:56:44.917Z,20.02
2022-09-15T06:59:15.142Z,19.80
2022-09-15T07:01:45.059Z,19.50
2022-09-15T07:04:11.560Z,19.21
2022-09-15T07:06:41.012Z,19.06
2022-09-15T07:09:09.790Z,19.11
2022-09-15T07:11:38.574Z,18.85
2022-09-15T07:14:05.354Z,18.64
2022-09-15T07:16:34.177Z,18.91
2022-09-15T07:19:06.622Z,18.92
2022-09-15T07:21:33.482Z,19.35
2022-09-15T07:24:06.398Z,19.91
2022-09-15T07:26:36.278Z,20.21
2022-09-15T07:29:06.618Z,20.01
2022-09-15T07:31:35.306Z,19.84
2022-09-15T07:34:04.946Z,19.88
2022-09-15T07:36:31.834Z,20.18
2022-09-15T07:38:58.546Z,20.20
2022-09-15T07:41:27.682Z,20.49
2022-09-15T07:43:58.985Z,20.29
2022-09-15T07:46:31.142Z,20.72
2022-09-15T07:48:57.723Z,20.49
2022-09-15T07:51:28.657Z,20.56
2022-09-15T07:53:57.780Z,20.16
2022-09-15T07:56:29.144Z,20.26
2022-09-15T07:59:00.295Z,20.36
2022-09-15T08:01:29.196Z,20.14
2022-09-15T08:03:56.075Z,19.99
2022-09-15T08:06:30.158Z,20.03
2022-09-15T08:09:00.948Z,21.06
2022-09-15T08:11:28.253Z,22.59
2022-09-15T08:14:03.178Z,24.54
2022-09-15T08:16:30.418Z,25.10
2022-09-15T08:18:56.994Z,24.53
2022-09-15T08:21:24.453Z,23.09
2022-09-15T08:23:52.695Z,22.91
2022-09-15T08:26:21.767Z,22.90
2022-09-15T08:28:53.692Z,23.84
2022-09-15T08:31:23.980Z,24.78
2022-09-15T08:33:53.292Z,22.11
2022-09-15T08:36:22.134Z,22.38
2022-09-15T08:38:48.837Z,22.31
2022-09-15T08:41:44.921Z,21.87
2022-09-15T08:44:32.071Z,21.45
2022-09-15T08:47:23.720Z,21.24
2022-09-15T08:50:05.119Z,20.96
2022-09-15T08:52:41.382Z,20.96
2022-09-15T08:55:20.985Z,20.84
2022-09-15T08:57:47.545Z,20.58
2022-09-15T09:00:16.393Z,20.78
2022-09-15T09:03:17.173Z,20.64
2022-09-15T09:05:56.772Z,20.68
2022-09-15T09:09:07.696Z,20.77
2022-09-15T09:11:52.413Z,20.89
2022-09-15T09:14:39.761Z,20.58
2022-09-15T09:17:38.298Z,20.83
2022-09-15T09:20:41.910Z,20.54
2022-09-15T09:23:14.388Z,20.05
2022-09-15T09:25:43.387Z,20.03
2022-09-15T09:28:29.810Z,20.25
2022-09-15T09:31:07.908Z,20.49
2022-09-15T09:33:59.541Z,20.20
2022-09-15T09:36:26.159Z,19.38
2022-09-15T09:38:53.225Z,19.51
2022-09-15T09:41:25.896Z,19.64
2022-09-15T09:43:55.742Z,19.50
2022-09-15T09:46:22.507Z,19.35
2022-09-15T09:49:24.876Z,20.29
2022-09-15T09:51:59.860Z,21.19
2022-09-15T09:54:28.616Z,21.57
2022-09-15T09:57:11.362Z,21.65
2022-09-15T09:59:40.867Z,22.71
2022-09-15T10:02:10.299Z,22.48
2022-09-15T10:04:51.696Z,21.70
2022-09-15T10:07:24.585Z,21.37
2022-09-15T10:09:55.536Z,21.04
2022-09-15T10:12:28.260Z,21.37
2022-09-15T10:15:00.566Z,21.76
2022-09-15T10:17:36.135Z,22.00
2022-09-15T10:20:06.944Z,21.82
2022-09-15T10:22:38.352Z,21.75
2022-09-15T10:25:44.546Z,21.23
2022-09-15T10:28:19.623Z,21.59
2022-09-15T10:30:58.409Z,21.97
2022-09-15T10:33:29.680Z,22.13
2022-09-15T10:36:04.411Z,22.11
2022-09-15T10:38:33.819Z,22.04
2022-09-15T10:41:18.018Z,22.53
2022-09-15T10:44:00.183Z,22.53
2022-09-15T10:46:37.500Z,22.28
2022-09-15T10:49:29.472Z,21.98
2022-09-15T10:52:13.950Z,21.64
2022-09-15T10:54:52.442Z,21.01
2022-09-15T10:57:43.742Z,20.54
2022-09-15T11:00:23.051Z,20.80
2022-09-15T11:03:11.467Z,20.82
2022-09-15T11:05:57.358Z,21.25
2022-09-15T11:09:03.896Z,21.97
2022-09-15T11:11:30.658Z,22.30
2022-09-15T11:14:27.151Z,22.77
2022-09-15T11:17:17.833Z,22.33
2022-09-15T11:19:57.513Z,22.54
2022-09-15T11:22:34.597Z,22.12
2022-09-15T11:25:13.405Z,21.75
2022-09-15T11:27:45.706Z,21.32
2022-09-15T11:30:15.545Z,20.85
2022-09-15T11:33:00.474Z,20.72
2022-09-15T11:35:47.791Z,20.86
2022-09-15T11:38:28.153Z,20.98
2022-09-15T11:40:56.993Z,21.15
2022-09-15T11:43:29.180Z,21.40
2022-09-15T11:45:56.657Z,21.66
2022-09-15T11:48:29.580Z,21.74
2022-09-15T11:51:03.134Z,22.39
2022-09-15T11:53:39.300Z,22.30
2022-09-15T11:56:14.350Z,22.39
2022-09-15T11:59:03.632Z,21.47
2022-09-15T12:01:43.818Z,21.11
2022-09-15T12:04:20.718Z,20.39
2022-09-15T12:07:09.949Z,20.38
2022-09-15T12:09:42.408Z,20.47
2022-09-15T12:12:21.934Z,20.34
2022-09-15T12:14:51.450Z,20.59
2022-09-15T12:17:38.582Z,20.51
2022-09-15T12:20:15.376Z,20.59
2022-09-15T12:22:51.590Z,21.06
2022-09-15T12:25:24.521Z,21.00
2022-09-15T12:28:26.619Z,20.79
2022-09-15T12:31:12.793Z,21.29
2022-09-15T12:33:44.752Z,21.36
2022-09-15T12:36:33.157Z,21.70
2022-09-15T12:39:01.988Z,21.71
2022-09-15T12:41:32.315Z,21.68
2022-09-15T12:44:16.403Z,21.56
2022-09-15T12:46:54.264Z,21.51
2022-09-15T12:49:30.175Z,21.57
2022-09-15T12:52:01.513Z,21.01
2022-09-15T12:54:33.178Z,21.02
2022-09-15T12:57:04.854Z,20.82
2022-09-15T12:59:31.543Z,20.92
2022-09-15T13:01:58.905Z,20.72
2022-09-15T13:04:44.767Z,20.51
2022-09-15T13:07:15.123Z,20.35
2022-09-15T13:10:04.939Z,20.24
2022-09-15T13:12:36.149Z,20.54
2022-09-15T13:15:07.722Z,21.05
2022-09-15T13:17:37.243Z,21.10
2022-09-15T13:20:15.395Z,20.91
2022-09-15T13:22:47.248Z,20.41
2022-09-15T13:25:14.520Z,20.18
2022-09-15T13:27:49.651Z,20.24
2022-09-15T13:30:40.759Z,20.20
2022-09-15T13:36:26.632Z,21.49
2022-09-15T13:39:33.578Z,21.57
2022-09-15T13:42:18.420Z,21.67
2022-09-15T13:45:02.899Z,21.80
2022-09-15T13:48:00.145Z,21.21
2022-09-15T13:50:32.777Z,21.56
2022-09-15T13:53:20.425Z,22.13
2022-09-15T13:55:48.282Z,22.30
2022-09-15T14:01:07.082Z,22.08
2022-09-15T14:03:47.525Z,21.54
2022-09-15T14:06:19.504Z,21.76
2022-09-15T14:08:51.213Z,21.29
2022-09-15T14:11:23.651Z,21.10
2022-09-15T14:13:51.951Z,20.83
2022-09-15T14:16:23.716Z,20.81
2022-09-15T14:18:53.971Z,20.74
2022-09-15T14:21:24.268Z,21.24
2022-09-15T14:23:55.434Z,21.16
2022-09-15T14:26:31.134Z,21.30
2022-09-15T14:29:00.565Z,21.23
2022-09-15T14:31:35.688Z,20.95
2022-09-15T14:34:05.887Z,21.07
2022-09-15T14:36:36.467Z,20.87
2022-09-15T14:39:23.620Z,20.87
2022-09-15T14:41:51.052Z,20.94
2022-09-15T14:47:27.843Z,20.96
2022-09-15T14:50:13.102Z,20.62
2022-09-15T14:52:53.171Z,20.97
2022-09-15T14:55:28.114Z,21.17
2022-09-15T14:58:13.109Z,21.00
2022-09-15T15:01:23.919Z,21.21
2022-09-15T15:04:02.384Z,21.37
2022-09-15T15:06:38.554Z,21.18
2022-09-15T15:09:18.966Z,21.10
2022-09-15T15:11:46.234Z,21.34
2022-09-15T15:14:14.488Z,21.15
2022-09-15T15:16:51.623Z,21.01
2022-09-15T15:19:41.491Z,20.96
2022-09-15T15:22:13.914Z,20.89
2022-09-15T15:24:43.023Z,20.99
2022-09-15T15:27:33.762Z,21.03
2022-09-15T15:30:29.556Z,21.06
2022-09-15T15:32:57.775Z,20.75
2022-09-15T15:35:24.842Z,20.97
2022-09-15T15:38:10.000Z,20.82
2022-09-15T15:40:39.204Z,20.79
2022-09-15T15:43:16.010Z,20.65
2022-09-15T15:45:57.731Z,20.19
2022-09-15T15:48:37.846Z,20.09
2022-09-15T15:51:06.567Z,19.64
2022-09-15T15:53:34.219Z,19.42
2022-09-15T15:56:01.144Z,19.17
2022-09-15T15:58:27.903Z,19.27
2022-09-15T16:00:56.646Z,19.21
2022-09-15T16:03:25.890Z,18.91
2022-09-15T16:05:54.595Z,18.98
2022-09-15T16:08:31.372Z,19.01
2022-09-15T16:11:04.724Z,18.81
2022-09-15T16:13:33.536Z,18.93
2022-09-15T16:16:01.149Z,19.08
2022-09-15T16:18:28.906Z,19.38
2022-09-15T16:20:55.387Z,19.30
2022-09-15T16:23:24.969Z,19.32
2022-09-15T16:26:04.391Z,19.35
2022-09-15T16:28:33.457Z,19.26
2022-09-15T16:31:02.381Z,19.06
2022-09-15T16:33:28.979Z,19.28
2022-09-15T16:35:56.451Z,19.26
2022-09-15T16:38:25.672Z,18.90
2022-09-15T16:40:55.070Z,18.57
2022-09-15T16:43:24.857Z,18.52
2022-09-15T16:45:52.449Z,18.76
2022-09-15T16:48:19.110Z,18.65
2022-09-15T16:51:16.954Z,18.77
2022-09-15T16:53:34.649Z,18.62
2022-09-15T16:56:03.969Z,18.65
2022-09-15T16:58:32.815Z,18.65
2022-09-15T17:00:59.504Z,18.46
2022-09-15T17:03:47.906Z,18.47
2022-09-15T17:06:37.057Z,18.10
2022-09-15T17:09:26.245Z,17.60
2022-09-15T17:15:22.961Z,17.56
2022-09-15T17:18:10.060Z,17.40
2022-09-15T17:20:59.414Z,17.39
2022-09-15T17:23:48.421Z,17.50
2022-09-15T17:26:35.197Z,17.20
2022-09-15T17:29:21.952Z,17.13
2022-09-15T17:32:08.813Z,17.13
2022-09-15T17:34:55.621Z,17.11
2022-09-15T17:37:42.409Z,17.03
2022-09-15T17:40:29.376Z,16.93
2022-09-15T17:43:20.143Z,16.90
2022-09-15T17:46:07.774Z,16.58
2022-09-15T17:48:54.632Z,16.69
2022-09-15T17:51:43.931Z,16.57
2022-09-15T17:54:33.167Z,16.47
2022-09-15T17:57:19.943Z,16.60
2022-09-15T18:00:08.961Z,16.66
2022-09-15T18:02:58.375Z,16.65
2022-09-15T18:05:50.663Z,16.44
2022-09-15T18:08:37.706Z,16.44
2022-09-15T18:11:24.755Z,16.43
2022-09-15T18:14:11.678Z,16.27
2022-09-15T18:16:58.489Z,16.16
2022-09-15T18:19:45.251Z,16.21
2022-09-15T18:22:36.952Z,16.18
2022-09-15T18:25:32.622Z,16.22
2022-09-15T18:28:20.176Z,16.25
2022-09-15T18:31:07.302Z,16.31
2022-09-15T18:33:54.276Z,16.31
2022-09-15T18:36:41.109Z,16.16
2022-09-15T18:39:30.180Z,16.08
2022-09-15T18:42:16.971Z,15.82
2022-09-15T18:45:09.325Z,15.72
2022-09-15T18:47:56.150Z,15.65
2022-09-15T18:50:44.307Z,15.62
2022-09-15T18:53:32.073Z,15.58
2022-09-15T18:56:18.822Z,15.50
2022-09-15T18:59:05.564Z,15.45
2022-09-15T19:01:52.421Z,15.53
2022-09-15T19:04:40.754Z,15.41
2022-09-15T19:07:28.695Z,15.46
2022-09-15T19:10:19.315Z,15.50
2022-09-15T19:13:06.284Z,15.68
2022-09-15T19:15:53.690Z,15.72
2022-09-15T19:18:40.595Z,15.78
2022-09-15T19:21:27.617Z,15.78
2022-09-15T19:24:15.975Z,15.87
2022-09-15T19:27:07.204Z,15.85
2022-09-15T19:29:54.221Z,15.79
2022-09-15T19:32:43.143Z,15.63
2022-09-15T19:35:29.924Z,15.64
2022-09-15T19:38:16.690Z,15.69
2022-09-15T19:41:10.143Z,15.74
2022-09-15T19:44:00.015Z,15.79
2022-09-15T19:46:47.031Z,15.71
2022-09-15T19:49:34.064Z,15.89
2022-09-15T19:52:20.947Z,15.97
2022-09-15T19:55:09.561Z,15.92
2022-09-15T19:57:56.452Z,15.74
2022-09-15T20:00:50.856Z,15.59
2022-09-15T20:03:38.146Z,15.68
2022-09-15T20:06:28.908Z,15.69
2022-09-15T20:09:19.074Z,15.79
2022-09-15T20:12:06.005Z,15.90
2022-09-15T20:14:53.064Z,15.85
2022-09-15T20:17:42.152Z,15.90
2022-09-15T20:20:30.133Z,15.92
2022-09-15T20:23:17.514Z,15.97
2022-09-15T20:26:07.087Z,16.02
2022-09-15T20:28:54.332Z,15.95
2022-09-15T20:31:41.579Z,15.93
2022-09-15T20:34:28.361Z,15.92
2022-09-15T20:37:15.105Z,15.76
2022-09-15T20:40:04.743Z,15.74
2022-09-15T20:42:51.530Z,15.68
2022-09-15T20:45:38.338Z,15.67
2022-09-15T20:48:27.111Z,15.69
2022-09-15T20:51:28.130Z,15.72
2022-09-15T20:54:14.873Z,15.70
2022-09-15T20:57:01.605Z,15.69
2022-09-15T20:59:48.366Z,15.61
2022-09-15T21:02:35.207Z,15.59
2022-09-15T21:05:22.037Z,15.63
2022-09-15T21:08:12.021Z,15.66
2022-09-15T21:10:59.392Z,15.61
2022-09-15T21:13:47.514Z,15.57
2022-09-15T21:16:34.762Z,15.55
2022-09-15T21:19:24.642Z,15.48
2022-09-15T21:22:11.422Z,15.45
2022-09-15T21:24:58.226Z,15.41
2022-09-15T21:27:46.167Z,15.38
2022-09-15T21:30:35.060Z,15.34
2022-09-15T21:33:25.036Z,15.03
2022-09-15T21:36:23.337Z,15.05
2022-09-15T21:39:10.173Z,14.97
2022-09-15T21:41:56.942Z,14.89
2022-09-15T21:44:43.715Z,14.90
2022-09-15T21:47:31.348Z,14.98
2022-09-15T21:50:18.814Z,14.98
2022-09-15T21:53:05.592Z,15.04
2022-09-15T21:55:57.419Z,15.09
2022-09-15T21:58:44.213Z,15.15
2022-09-15T22:01:35.099Z,15.25
2022-09-15T22:04:21.922Z,15.27
2022-09-15T22:07:09.655Z,15.30
2022-09-15T22:09:56.432Z,15.33
2022-09-15T22:12:43.296Z,15.38
2022-09-15T22:15:30.253Z,15.40
2022-09-15T22:18:17.807Z,15.44
2022-09-15T22:21:29.525Z,15.54
2022-09-15T22:24:16.330Z,15.52
2022-09-15T22:27:03.262Z,15.57
2022-09-15T22:29:52.149Z,15.50
2022-09-15T22:32:39.014Z,15.46
2022-09-15T22:35:25.826Z,15.37
2022-09-15T22:38:12.669Z,15.37
2022-09-15T22:41:12.071Z,15.33
2022-09-15T22:43:58.904Z,15.25
2022-09-15T22:46:46.095Z,15.00
2022-09-15T22:49:32.978Z,15.12
2022-09-15T22:52:21.939Z,15.26
2022-09-15T22:55:08.993Z,15.26
2022-09-15T22:57:55.800Z,15.28
2022-09-15T23:00:42.744Z,15.30
2022-09-15T23:03:29.629Z,15.34
2022-09-15T23:06:16.483Z,15.44
2022-09-15T23:09:06.825Z,15.49
2022-09-15T23:11:53.671Z,15.60
2022-09-15T23:14:40.487Z,15.69
2022-09-15T23:17:27.370Z,15.72
2022-09-15T23:20:14.207Z,15.75
2022-09-15T23:22:54.603Z,15.76
2022-09-15T23:25:46.112Z,15.70
2022-09-15T23:28:33.712Z,15.68
2022-09-15T23:31:21.578Z,15.77
2022-09-15T23:34:08.409Z,15.82
2022-09-15T23:36:55.442Z,15.81
2022-09-15T23:39:42.646Z,15.80
2022-09-15T23:42:29.467Z,15.75
2022-09-15T23:45:16.228Z,15.72
2022-09-15T23:48:12.912Z,15.79
2022-09-15T23:50:59.728Z,15.62
2022-09-15T23:53:46.513Z,15.57
2022-09-15T23:56:33.671Z,15.60
2022-09-15T23:59:20.440Z,15.67
