createdAt,value
2017-05-02T00:00:54.121Z,57.278
2017-05-02T00:03:48.511Z,57.566
2017-05-02T00:06:43.080Z,57.652
2017-05-02T00:09:37.525Z,57.327
2017-05-02T00:12:32.017Z,57.956
2017-05-02T00:15:26.552Z,57.552
2017-05-02T00:18:21.035Z,57.573
2017-05-02T00:21:15.485Z,57.617
2017-05-02T00:24:09.904Z,57.825
2017-05-02T00:27:04.406Z,58.087
2017-05-02T00:29:58.822Z,57.862
2017-05-02T00:32:53.220Z,58.483
2017-05-02T00:35:47.673Z,57.970
2017-05-02T00:38:42.080Z,58.172
2017-05-02T00:41:36.766Z,58.466
2017-05-02T00:44:31.385Z,58.175
2017-05-02T00:47:27.507Z,58.241
2017-05-02T00:50:20.187Z,58.384
2017-05-02T00:53:14.677Z,58.338
2017-05-02T00:56:09.135Z,58.666
2017-05-02T00:59:03.488Z,58.398
2017-05-02T01:01:57.899Z,58.561
2017-05-02T01:04:52.339Z,58.750
2017-05-02T01:07:46.779Z,59.057
2017-05-02T01:10:41.179Z,58.544
2017-05-02T01:13:35.639Z,58.507
2017-05-02T01:16:30.196Z,59.386
2017-05-02T01:19:24.585Z,59.088
2017-05-02T01:22:18.901Z,58.781
2017-05-02T01:25:15.041Z,58.780
2017-05-02T01:28:07.703Z,59.054
2017-05-02T01:31:02.139Z,59.203
2017-05-02T01:33:56.565Z,59.635
2017-05-02T01:36:51.025Z,60.278
2017-05-02T01:39:45.647Z,59.263
2017-05-02T01:42:39.992Z,59.507
2017-05-02T01:45:34.397Z,59.613
2017-05-02T01:48:28.718Z,59.385
2017-05-02T01:51:23.079Z,59.970
2017-05-02T01:54:17.471Z,59.940
2017-05-02T01:57:11.743Z,60.097
2017-05-02T02:00:06.085Z,60.130
2017-05-02T02:03:00.787Z,60.243
2017-05-02T02:05:55.143Z,60.814
2017-05-02T02:08:49.578Z,60.490
2017-05-02T02:11:45.489Z,60.957
2017-05-02T02:14:38.146Z,60.406
2017-05-02T02:17:34.161Z,60.955
2017-05-02T02:20:26.766Z,61.156
2017-05-02T02:23:21.152Z,60.865
2017-05-02T02:26:15.567Z,61.282
2017-05-02T02:29:09.923Z,61.156
2017-05-02T02:32:04.241Z,61.268
2017-05-02T02:34:58.502Z,61.446
2017-05-02T02:37:52.878Z,62.041
2017-05-02T02:40:48.909Z,61.480
2017-05-02T02:43:41.459Z,61.708
2017-05-02T02:46:35.769Z,61.547
2017-05-02T02:49:30.089Z,61.901
2017-05-02T02:52:24.358Z,61.776
2017-05-02T02:55:18.699Z,61.937
2017-05-02T02:58:13.077Z,61.934
2017-05-02T03:01:07.323Z,61.976
2017-05-02T03:04:03.348Z,62.375
2017-05-02T03:06:55.973Z,62.058
2017-05-02T03:09:50.431Z,62.106
2017-05-02T03:12:44.825Z,62.977
2017-05-02T03:15:39.322Z,62.057
2017-05-02T03:18:35.428Z,62.232
2017-05-02T03:21:27.957Z,62.871
2017-05-02T03:24:22.245Z,62.293
2017-05-02T03:27:16.532Z,63.031
2017-05-02T03:30:10.842Z,62.776
2017-05-02T03:33:05.125Z,63.022
2017-05-02T03:35:59.549Z,62.919
2017-05-02T03:38:53.853Z,63.128
2017-05-02T03:41:48.186Z,62.922
2017-05-02T03:44:42.518Z,63.192
2017-05-02T03:47:36.777Z,64.453
2017-05-02T03:50:31.230Z,63.964
2017-05-02T03:53:25.719Z,63.654
2017-05-02T03:56:19.998Z,64.600
2017-05-02T03:59:14.308Z,63.705
2017-05-02T04:02:08.557Z,63.772
2017-05-02T04:05:02.978Z,64.326
2017-05-02T04:07:58.885Z,63.866
2017-05-02T04:10:51.426Z,64.082
2017-05-02T04:13:47.313Z,64.423
2017-05-02T04:16:39.983Z,63.937
2017-05-02T04:19:34.404Z,64.192
2017-05-02T04:22:28.664Z,64.379
2017-05-02T04:25:22.936Z,64.467
2017-05-02T04:28:17.193Z,64.127
2017-05-02T04:31:11.451Z,63.936
2017-05-02T04:34:05.743Z,63.911
2017-05-02T04:36:59.949Z,64.295
2017-05-02T04:39:56.010Z,64.230
2017-05-02T04:42:48.562Z,64.380
2017-05-02T04:45:42.758Z,64.478
2017-05-02T04:48:36.983Z,64.412
2017-05-02T04:51:31.278Z,64.516
2017-05-02T04:54:27.168Z,64.324
2017-05-02T04:57:19.782Z,64.512
2017-05-02T05:00:14.007Z,64.745
2017-05-02T05:03:08.219Z,64.528
2017-05-02T05:06:02.460Z,64.174
2017-05-02T05:08:56.732Z,64.880
2017-05-02T05:11:51.116Z,64.546
2017-05-02T05:14:45.426Z,64.607
2017-05-02T05:17:39.730Z,64.474
2017-05-02T05:20:33.979Z,64.913
2017-05-02T05:23:28.752Z,64.436
2017-05-02T05:26:23.119Z,64.517
2017-05-02T05:29:17.507Z,64.728
2017-05-02T05:32:11.771Z,64.426
2017-05-02T05:35:06.054Z,64.660
2017-05-02T05:38:00.365Z,64.904
2017-05-02T05:40:54.599Z,64.542
2017-05-02T05:43:48.891Z,64.226
2017-05-02T05:46:43.119Z,64.115
2017-05-02T05:49:37.475Z,63.739
2017-05-02T05:52:33.449Z,63.739
2017-05-02T05:55:27.855Z,63.050
2017-05-02T05:58:20.365Z,63.013
2017-05-02T06:01:14.788Z,62.576
2017-05-02T06:04:09.146Z,61.901
2017-05-02T06:07:03.423Z,61.482
2017-05-02T06:09:58.012Z,61.144
2017-05-02T06:12:52.471Z,60.547
2017-05-02T06:15:46.843Z,60.293
2017-05-02T06:18:43.026Z,59.693
2017-05-02T06:21:35.768Z,59.569
2017-05-02T06:24:30.362Z,58.834
2017-05-02T06:27:24.916Z,58.266
2017-05-02T06:30:19.394Z,58.065
2017-05-02T06:33:13.861Z,58.093
2017-05-02T06:36:08.373Z,58.194
2017-05-02T06:39:02.715Z,57.660
2017-05-02T06:41:57.246Z,57.632
2017-05-02T06:44:51.831Z,58.588
2017-05-02T06:47:46.183Z,58.730
2017-05-02T06:50:40.630Z,59.540
2017-05-02T06:53:35.120Z,59.445
2017-05-02T06:56:29.550Z,59.613
2017-05-02T06:59:24.037Z,59.583
2017-05-02T07:02:18.356Z,59.259
2017-05-02T07:05:12.695Z,59.984
2017-05-02T07:08:07.086Z,59.915
2017-05-02T07:11:03.372Z,59.640
2017-05-02T07:13:55.941Z,59.937
2017-05-02T07:16:50.431Z,60.222
2017-05-02T07:19:44.806Z,60.411
2017-05-02T07:22:39.156Z,60.187
2017-05-02T07:25:33.449Z,60.698
2017-05-02T07:28:27.793Z,60.826
2017-05-02T07:31:22.221Z,61.072
2017-05-02T07:34:16.700Z,60.900
2017-05-02T07:37:11.116Z,60.718
2017-05-02T07:40:05.479Z,61.696
2017-05-02T07:42:59.876Z,62.054
2017-05-02T07:45:54.197Z,62.566
2017-05-02T07:48:48.611Z,62.008
2017-05-02T07:51:43.042Z,62.110
2017-05-02T07:54:37.533Z,62.145
2017-05-02T07:57:31.932Z,62.494
2017-05-02T08:00:26.288Z,62.487
2017-05-02T08:03:20.608Z,62.751
2017-05-02T08:06:14.955Z,62.414
2017-05-02T08:09:09.310Z,62.703
2017-05-02T08:12:03.705Z,62.432
2017-05-02T08:14:58.181Z,62.546
2017-05-02T08:17:52.559Z,62.404
2017-05-02T08:20:46.952Z,62.725
2017-05-02T08:23:41.385Z,62.538
2017-05-02T08:26:35.833Z,62.604
2017-05-02T08:29:30.297Z,62.570
2017-05-02T08:32:24.808Z,62.319
2017-05-02T08:35:19.134Z,62.125
2017-05-02T08:38:13.667Z,62.532
2017-05-02T08:41:08.017Z,61.946
2017-05-02T08:44:02.563Z,62.202
2017-05-02T08:46:56.985Z,62.246
2017-05-02T08:49:51.544Z,62.224
2017-05-02T08:52:45.977Z,62.230
2017-05-02T08:55:40.418Z,62.261
2017-05-02T08:58:34.840Z,62.642
2017-05-02T09:01:29.279Z,62.310
2017-05-02T09:04:23.736Z,62.469
2017-05-02T09:07:18.039Z,62.112
2017-05-02T09:10:12.511Z,62.120
2017-05-02T09:13:06.885Z,62.292
2017-05-02T09:16:01.264Z,62.280
2017-05-02T09:18:55.703Z,62.285
2017-05-02T09:21:50.112Z,62.293
2017-05-02T09:24:44.491Z,62.389
2017-05-02T09:27:38.858Z,62.297
2017-05-02T09:30:33.401Z,62.425
2017-05-02T09:33:27.827Z,61.913
2017-05-02T09:36:24.013Z,62.231
2017-05-02T09:39:16.646Z,61.952
2017-05-02T09:42:11.106Z,61.934
2017-05-02T09:45:05.630Z,61.750
2017-05-02T09:48:01.766Z,61.982
2017-05-02T09:50:54.474Z,62.453
2017-05-02T09:53:48.824Z,62.029
2017-05-02T09:56:43.182Z,62.415
2017-05-02T09:59:37.613Z,61.231
2017-05-02T10:02:31.935Z,61.739
2017-05-02T10:05:26.231Z,61.422
2017-05-02T10:08:20.650Z,61.171
2017-05-02T10:11:15.055Z,61.376
2017-05-02T10:14:09.447Z,60.880
2017-05-02T10:17:03.797Z,60.661
2017-05-02T10:19:58.174Z,60.489
2017-05-02T10:22:52.466Z,60.222
2017-05-02T10:25:48.644Z,60.112
2017-05-02T10:28:41.283Z,59.863
2017-05-02T10:31:35.587Z,59.602
2017-05-02T10:34:30.103Z,59.160
2017-05-02T10:37:24.443Z,59.170
2017-05-02T10:40:18.881Z,58.708
2017-05-02T10:43:13.201Z,58.956
2017-05-02T10:46:07.700Z,58.401
2017-05-02T10:49:02.108Z,58.048
2017-05-02T10:51:56.641Z,58.654
2017-05-02T10:54:51.094Z,58.770
2017-05-02T10:57:45.559Z,57.971
2017-05-02T11:00:40.050Z,57.424
2017-05-02T11:03:34.492Z,57.915
2017-05-02T11:06:28.987Z,57.257
2017-05-02T11:09:23.378Z,56.851
2017-05-02T11:12:17.709Z,57.402
2017-05-02T11:15:12.223Z,57.331
2017-05-02T11:18:06.736Z,56.927
2017-05-02T11:21:01.154Z,57.019
2017-05-02T11:23:55.550Z,56.706
2017-05-02T11:26:49.951Z,57.314
2017-05-02T11:29:44.315Z,56.728
2017-05-02T11:32:38.700Z,57.201
2017-05-02T11:35:33.093Z,57.372
2017-05-02T11:38:27.504Z,57.482
2017-05-02T11:41:21.907Z,60.847
2017-05-02T11:44:16.299Z,61.698
2017-05-02T11:47:10.646Z,61.734
2017-05-02T11:50:05.016Z,62.220
2017-05-02T11:52:59.318Z,62.170
2017-05-02T11:55:53.809Z,63.235
2017-05-02T11:58:48.124Z,65.133
2017-05-02T12:01:42.520Z,66.833
2017-05-02T12:04:36.779Z,67.379
2017-05-02T12:07:31.006Z,69.110
2017-05-02T12:10:25.366Z,68.024
2017-05-02T12:13:19.605Z,68.360
2017-05-02T12:16:13.905Z,69.591
2017-05-02T12:19:08.275Z,71.410
2017-05-02T12:22:02.575Z,70.808
2017-05-02T12:24:56.889Z,71.791
2017-05-02T12:27:53.196Z,73.224
2017-05-02T12:30:45.665Z,73.167
2017-05-02T12:33:40.561Z,72.959
2017-05-02T12:36:34.828Z,72.932
2017-05-02T12:39:29.606Z,73.755
2017-05-02T12:42:24.021Z,73.191
2017-05-02T12:45:18.390Z,73.333
2017-05-02T12:48:12.694Z,73.653
2017-05-02T12:51:07.113Z,72.939
2017-05-02T12:54:01.396Z,73.650
2017-05-02T12:56:55.724Z,72.688
2017-05-02T12:59:50.039Z,73.825
2017-05-02T13:02:44.320Z,74.588
2017-05-02T13:05:38.719Z,75.405
2017-05-02T13:08:33.095Z,74.610
2017-05-02T13:11:27.375Z,75.236
2017-05-02T13:14:21.670Z,76.023
2017-05-02T13:17:16.006Z,76.994
2017-05-02T13:20:10.332Z,77.237
2017-05-02T13:23:04.606Z,77.234
2017-05-02T13:25:58.865Z,77.599
2017-05-02T13:28:55.084Z,78.138
2017-05-02T13:31:47.695Z,77.861
2017-05-02T13:34:42.080Z,79.011
2017-05-02T13:37:36.402Z,79.122
2017-05-02T13:40:30.651Z,78.898
2017-05-02T13:43:25.087Z,78.584
2017-05-02T13:46:19.425Z,80.045
2017-05-02T13:49:13.773Z,79.290
2017-05-02T13:52:07.969Z,80.148
2017-05-02T13:55:02.291Z,79.364
2017-05-02T13:57:56.537Z,80.106
2017-05-02T14:00:50.931Z,79.686
2017-05-02T14:03:45.242Z,80.307
2017-05-02T14:06:39.740Z,80.865
2017-05-02T14:09:34.060Z,81.535
2017-05-02T14:12:28.444Z,81.048
2017-05-02T14:15:22.844Z,81.249
2017-05-02T14:18:17.467Z,81.929
2017-05-02T14:21:11.750Z,81.669
2017-05-02T14:24:06.131Z,81.391
2017-05-02T14:27:00.514Z,81.716
2017-05-02T14:29:54.747Z,81.520
2017-05-02T14:32:49.128Z,82.125
2017-05-02T14:35:43.430Z,81.697
2017-05-02T14:38:37.709Z,82.200
2017-05-02T14:41:31.948Z,82.324
2017-05-02T14:44:26.296Z,81.289
2017-05-02T14:47:20.585Z,81.212
2017-05-02T14:50:15.080Z,81.878
2017-05-02T14:53:09.376Z,81.292
2017-05-02T14:56:03.691Z,81.673
2017-05-02T14:58:58.033Z,81.352
2017-05-02T15:01:52.354Z,81.189
2017-05-02T15:04:46.762Z,81.404
2017-05-02T15:07:41.005Z,81.596
2017-05-02T15:10:35.373Z,81.179
2017-05-02T15:13:29.707Z,81.321
2017-05-02T15:16:24.049Z,80.434
2017-05-02T15:19:18.384Z,80.189
2017-05-02T15:22:12.722Z,80.815
2017-05-02T15:25:06.977Z,80.921
2017-05-02T15:28:01.168Z,80.984
2017-05-02T15:30:55.552Z,80.390
2017-05-02T15:33:49.987Z,81.124
2017-05-02T15:36:44.393Z,80.585
2017-05-02T15:39:38.719Z,80.195
2017-05-02T15:42:33.077Z,80.380
2017-05-02T15:45:27.510Z,80.153
2017-05-02T15:48:21.999Z,79.723
2017-05-02T15:51:16.541Z,79.572
2017-05-02T15:54:10.904Z,78.664
2017-05-02T15:57:05.431Z,79.367
2017-05-02T15:59:59.810Z,80.623
2017-05-02T16:02:54.293Z,78.743
2017-05-02T16:05:48.779Z,79.248
2017-05-02T16:08:44.802Z,79.152
2017-05-02T16:11:37.463Z,79.215
2017-05-02T16:14:33.475Z,79.200
2017-05-02T16:17:26.198Z,78.560
2017-05-02T16:20:20.521Z,79.507
2017-05-02T16:23:16.619Z,78.747
2017-05-02T16:26:09.254Z,79.127
2017-05-02T16:29:03.604Z,79.229
2017-05-02T16:31:57.930Z,79.322
2017-05-02T16:34:52.210Z,79.689
2017-05-02T16:37:46.595Z,79.617
2017-05-02T16:40:42.721Z,79.750
2017-05-02T16:43:35.350Z,79.784
2017-05-02T16:46:29.715Z,78.561
2017-05-02T16:49:24.135Z,79.703
2017-05-02T16:52:18.465Z,80.082
2017-05-02T16:55:12.885Z,80.311
2017-05-02T16:58:07.196Z,80.125
2017-05-02T17:01:01.549Z,80.451
2017-05-02T17:03:55.981Z,80.235
2017-05-02T17:06:50.364Z,80.300
2017-05-02T17:09:44.687Z,80.233
2017-05-02T17:12:39.017Z,80.683
2017-05-02T17:15:33.350Z,80.708
2017-05-02T17:18:27.790Z,80.945
2017-05-02T17:21:22.023Z,80.813
2017-05-02T17:24:16.286Z,81.084
2017-05-02T17:27:10.603Z,80.892
2017-05-02T17:30:04.932Z,81.174
2017-05-02T17:32:59.281Z,81.020
2017-05-02T17:35:53.634Z,81.680
2017-05-02T17:38:49.640Z,81.342
2017-05-02T17:41:44.026Z,81.608
2017-05-02T17:44:36.745Z,82.146
2017-05-02T17:47:31.220Z,82.239
2017-05-02T17:50:25.456Z,82.230
2017-05-02T17:53:19.769Z,82.626
2017-05-02T17:56:14.060Z,82.687
2017-05-02T17:59:08.456Z,83.277
2017-05-02T18:02:02.811Z,82.816
2017-05-02T18:04:57.277Z,82.847
2017-05-02T18:07:51.545Z,82.987
2017-05-02T18:10:45.906Z,82.856
2017-05-02T18:13:40.534Z,83.446
2017-05-02T18:16:34.880Z,83.343
2017-05-02T18:19:30.762Z,83.531
2017-05-02T18:22:23.365Z,83.854
2017-05-02T18:25:17.623Z,83.995
2017-05-02T18:28:11.978Z,84.271
2017-05-02T18:31:06.213Z,84.061
2017-05-02T18:34:00.621Z,83.346
2017-05-02T18:36:54.898Z,83.858
2017-05-02T18:39:49.097Z,83.868
2017-05-02T18:42:43.348Z,84.519
2017-05-02T18:45:37.794Z,84.641
2017-05-02T18:48:32.186Z,84.266
2017-05-02T18:51:26.463Z,84.099
2017-05-02T18:54:20.824Z,84.074
2017-05-02T18:57:15.100Z,84.445
2017-05-02T19:00:09.424Z,84.486
2017-05-02T19:03:03.820Z,84.839
2017-05-02T19:05:58.145Z,84.394
2017-05-02T19:08:52.575Z,84.643
2017-05-02T19:11:46.775Z,84.789
2017-05-02T19:14:41.234Z,83.974
2017-05-02T19:17:35.536Z,84.724
2017-05-02T19:20:29.896Z,84.334
2017-05-02T19:23:24.085Z,84.113
2017-05-02T19:26:18.372Z,84.589
2017-05-02T19:29:12.613Z,84.912
2017-05-02T19:32:06.950Z,83.679
2017-05-02T19:35:01.158Z,84.207
2017-05-02T19:37:55.505Z,84.288
2017-05-02T19:40:49.832Z,84.857
2017-05-02T19:43:45.954Z,84.636
2017-05-02T19:46:38.501Z,84.374
2017-05-02T19:49:32.712Z,84.344
2017-05-02T19:52:27.076Z,84.552
2017-05-02T19:55:21.433Z,84.534
2017-05-02T19:58:15.628Z,84.321
2017-05-02T20:01:09.942Z,84.642
2017-05-02T20:04:04.262Z,84.716
2017-05-02T20:06:59.110Z,83.284
2017-05-02T20:09:55.159Z,84.580
2017-05-02T20:12:47.630Z,83.809
2017-05-02T20:15:41.928Z,84.681
2017-05-02T20:18:36.265Z,84.659
2017-05-02T20:21:30.633Z,84.067
2017-05-02T20:24:24.938Z,84.666
2017-05-02T20:27:19.311Z,84.933
2017-05-02T20:30:13.529Z,84.395
2017-05-02T20:33:07.847Z,84.397
2017-05-02T20:36:02.105Z,84.149
2017-05-02T20:38:56.375Z,84.112
2017-05-02T20:41:50.612Z,84.199
2017-05-02T20:44:44.924Z,84.375
2017-05-02T20:47:39.250Z,84.994
2017-05-02T20:50:33.625Z,84.861
2017-05-02T20:53:27.963Z,84.731
2017-05-02T20:56:22.295Z,84.842
2017-05-02T20:59:16.581Z,84.793
2017-05-02T21:02:10.911Z,84.833
2017-05-02T21:05:05.157Z,85.055
2017-05-02T21:07:59.391Z,85.019
2017-05-02T21:10:53.776Z,84.965
2017-05-02T21:13:48.008Z,84.448
2017-05-02T21:16:44.004Z,84.915
2017-05-02T21:19:36.713Z,85.258
2017-05-02T21:22:31.091Z,85.048
2017-05-02T21:25:25.290Z,84.911
2017-05-02T21:28:19.671Z,84.975
2017-05-02T21:31:13.871Z,84.874
2017-05-02T21:34:08.211Z,84.898
2017-05-02T21:37:02.527Z,85.333
2017-05-02T21:39:56.837Z,84.729
2017-05-02T21:42:52.882Z,85.048
2017-05-02T21:45:45.456Z,85.258
2017-05-02T21:48:39.814Z,85.131
2017-05-02T21:51:34.371Z,84.943
2017-05-02T21:54:28.688Z,85.570
2017-05-02T21:57:23.016Z,85.249
2017-05-02T22:00:18.956Z,85.414
2017-05-02T22:03:11.592Z,85.500
2017-05-02T22:06:05.927Z,85.425
2017-05-02T22:09:00.245Z,85.509
2017-05-02T22:11:54.547Z,85.659
2017-05-02T22:14:48.874Z,85.438
2017-05-02T22:17:43.090Z,85.391
2017-05-02T22:20:37.248Z,85.893
2017-05-02T22:23:33.373Z,85.638
2017-05-02T22:26:27.727Z,85.729
2017-05-02T22:29:20.292Z,85.711
2017-05-02T22:32:14.522Z,85.948
2017-05-02T22:35:08.864Z,86.059
2017-05-02T22:38:03.216Z,85.975
2017-05-02T22:40:57.416Z,85.518
2017-05-02T22:43:51.610Z,86.190
2017-05-02T22:46:45.872Z,86.166
2017-05-02T22:49:40.155Z,86.134
2017-05-02T22:52:34.336Z,86.426
2017-05-02T22:55:28.647Z,86.385
2017-05-02T22:58:22.972Z,86.451
2017-05-02T23:01:17.314Z,85.563
2017-05-02T23:04:11.676Z,86.101
2017-05-02T23:07:05.966Z,86.148
2017-05-02T23:10:00.164Z,86.614
2017-05-02T23:12:56.257Z,86.329
2017-05-02T23:15:50.536Z,86.343
2017-05-02T23:18:43.419Z,86.372
2017-05-02T23:21:37.786Z,86.385
2017-05-02T23:24:32.163Z,86.091
2017-05-02T23:27:26.442Z,86.478
2017-05-02T23:30:20.775Z,86.040
2017-05-02T23:33:15.069Z,86.709
2017-05-02T23:36:09.888Z,86.697
2017-05-02T23:39:04.146Z,86.622
2017-05-02T23:41:58.490Z,86.845
2017-05-02T23:44:52.811Z,86.269
2017-05-02T23:47:47.147Z,86.635
2017-05-02T23:50:41.434Z,86.459
2017-05-02T23:53:35.662Z,86.734
2017-05-02T23:56:30.022Z,86.861
2017-05-02T23:59:24.361Z,86.876
