createdAt,value
2023-02-21T00:01:10.966Z,3.41745
2023-02-21T00:06:12.748Z,3.61657
2023-02-21T00:11:14.721Z,3.18975
2023-02-21T00:16:16.565Z,2.69498
2023-02-21T00:21:18.416Z,2.66354
2023-02-21T00:26:20.027Z,2.86392
2023-02-21T00:31:21.768Z,2.51015
2023-02-21T00:36:23.684Z,2.55429
2023-02-21T00:41:25.340Z,2.43361
2023-02-21T00:46:26.939Z,2.61272
2023-02-21T00:51:28.690Z,2.49872
2023-02-21T00:56:30.397Z,2.61272
2023-02-21T01:01:32.058Z,2.86869
2023-02-21T01:06:33.895Z,2.85821
2023-02-21T01:11:35.574Z,3.05733
2023-02-21T01:16:37.266Z,4.03959
2023-02-21T01:21:39.032Z,3.40126
2023-02-21T01:26:40.748Z,3.77854
2023-02-21T01:31:42.459Z,3.35172
2023-02-21T01:36:44.184Z,2.92744
2023-02-21T01:41:45.832Z,3.19579
2023-02-21T01:46:47.514Z,4.17964
2023-02-21T01:51:49.228Z,4.2314
2023-02-21T01:56:50.880Z,4.39146
2023-02-21T02:01:52.590Z,3.87191
2023-02-21T02:06:54.588Z,3.46509
2023-02-21T02:11:56.196Z,3.47525
2023-02-21T02:16:57.793Z,3.84872
2023-02-21T02:21:59.651Z,3.40825
2023-02-21T02:27:01.957Z,3.73916
2023-02-21T02:32:03.717Z,2.84582
2023-02-21T02:37:05.537Z,2.98365
2023-02-21T02:42:07.200Z,3.57497
2023-02-21T02:47:08.852Z,3.27042
2023-02-21T02:52:10.579Z,2.89759
2023-02-21T02:57:12.244Z,2.3936
2023-02-21T03:02:13.995Z,2.25768
2023-02-21T03:07:15.740Z,3.21516
2023-02-21T03:12:17.476Z,3.11989
2023-02-21T03:17:19.140Z,2.89727
2023-02-21T03:22:21.017Z,3.2339
2023-02-21T03:27:22.817Z,3.60133
2023-02-21T03:32:24.683Z,3.70804
2023-02-21T03:37:26.390Z,3.92939
2023-02-21T03:42:28.019Z,3.26597
2023-02-21T03:47:29.704Z,3.42412
2023-02-21T03:52:31.411Z,2.17352
2023-02-21T03:57:33.066Z,2.38598
2023-02-21T04:02:34.736Z,3.18848
2023-02-21T04:07:36.507Z,3.12751
2023-02-21T04:12:38.061Z,3.17927
2023-02-21T04:17:39.743Z,2.88107
2023-02-21T04:22:41.394Z,2.34882
2023-02-21T04:27:43.020Z,1.45518
2023-02-21T04:32:44.776Z,1.37325
2023-02-21T04:37:46.508Z,1.24813
2023-02-21T04:42:48.151Z,1.89089
2023-02-21T04:47:49.984Z,1.00742
2023-02-21T04:52:51.705Z,0.18715
2023-02-21T04:57:53.342Z,0.95216
2023-02-21T05:02:55.003Z,1.94773
2023-02-21T05:07:56.933Z,2.27483
2023-02-21T05:12:58.565Z,1.03187
2023-02-21T05:18:00.186Z,2.33136
2023-02-21T05:23:11.727Z,2.28594
2023-02-21T05:28:15.068Z,1.90327
2023-02-21T05:33:16.696Z,1.98552
2023-02-21T05:38:18.582Z,2.0176
2023-02-21T05:43:20.195Z,1.98679
2023-02-21T05:48:21.845Z,1.59142
2023-02-21T05:53:23.611Z,1.92391
2023-02-21T05:58:25.349Z,2.0592
2023-02-21T06:03:27.115Z,2.12652
2023-02-21T06:08:28.823Z,1.41104
2023-02-21T06:13:32.170Z,0.83371
2023-02-21T06:18:34.566Z,1.98044
2023-02-21T06:23:36.341Z,1.67875
2023-02-21T06:28:37.940Z,2.16336
2023-02-21T06:33:39.638Z,1.97949
2023-02-21T06:38:41.325Z,1.71337
2023-02-21T06:43:42.978Z,1.2656
2023-02-21T06:48:44.610Z,1.57777
2023-02-21T06:53:46.314Z,1.32181
2023-02-21T06:58:48.045Z,1.55649
2023-02-21T07:03:49.665Z,1.81594
2023-02-21T07:08:51.396Z,1.69844
2023-02-21T07:13:53.038Z,-0.16662
2023-02-21T07:18:54.711Z,0.90167
2023-02-21T07:23:56.504Z,1.10364
2023-02-21T07:28:58.131Z,1.13349
2023-02-21T07:33:59.797Z,1.91185
2023-02-21T07:39:01.608Z,1.69431
2023-02-21T07:44:03.274Z,1.96393
2023-02-21T07:49:04.882Z,1.92042
2023-02-21T07:54:06.586Z,1.82007
2023-02-21T07:59:08.258Z,1.20399
2023-02-21T08:04:09.942Z,1.37484
2023-02-21T08:09:11.658Z,1.55649
2023-02-21T08:14:13.277Z,1.24559
2023-02-21T08:19:14.874Z,1.60412
2023-02-21T08:24:16.656Z,0.59268
2023-02-21T08:29:18.358Z,0.37832
2023-02-21T08:34:20.163Z,0.58886
2023-02-21T08:39:21.887Z,0.96804
2023-02-21T08:44:23.551Z,1.38151
2023-02-21T08:49:25.156Z,0.69239
2023-02-21T08:54:26.904Z,1.39929
2023-02-21T08:59:28.470Z,1.33165
2023-02-21T09:04:30.066Z,0.94041
2023-02-21T09:09:31.727Z,-0.18599
2023-02-21T09:14:33.325Z,-0.2946
2023-02-21T09:19:34.892Z,0.81624
2023-02-21T09:24:36.922Z,0.75273
2023-02-21T09:29:45.814Z,1.20812
2023-02-21T09:34:48.448Z,1.3742
2023-02-21T09:39:50.201Z,1.84293
2023-02-21T09:44:51.850Z,1.64223
2023-02-21T09:49:53.475Z,1.89406
2023-02-21T09:54:55.306Z,0.96105
2023-02-21T09:59:56.846Z,1.42152
2023-02-21T10:04:58.501Z,1.57935
2023-02-21T10:10:00.552Z,0.10998
2023-02-21T10:15:02.292Z,0.19731
2023-02-21T10:20:03.952Z,0.94422
2023-02-21T10:25:05.721Z,1.60635
2023-02-21T10:30:07.395Z,0.91024
2023-02-21T10:35:09.060Z,1.64382
2023-02-21T10:40:10.838Z,1.7737
2023-02-21T10:45:12.444Z,0.98995
2023-02-21T10:50:14.091Z,1.17858
2023-02-21T10:55:31.347Z,0.88928
2023-02-21T11:00:33.888Z,1.31069
2023-02-21T11:05:35.488Z,1.91153
2023-02-21T11:10:37.245Z,2.07857
2023-02-21T11:15:38.873Z,1.79054
2023-02-21T11:20:40.548Z,1.60508
2023-02-21T11:25:42.322Z,1.77847
2023-02-21T11:30:44.170Z,1.63334
2023-02-21T11:35:45.861Z,1.20272
2023-02-21T11:40:47.615Z,0.68699
2023-02-21T11:45:49.267Z,0.79877
2023-02-21T11:50:50.976Z,1.45264
2023-02-21T11:55:52.730Z,1.66383
2023-02-21T12:00:54.325Z,1.84675
2023-02-21T12:05:55.974Z,0.70287
2023-02-21T12:10:58.735Z,0.06679
2023-02-21T12:16:00.356Z,0.66254
2023-02-21T12:21:01.970Z,1.07061
2023-02-21T12:26:03.809Z,0.9096
2023-02-21T12:31:05.510Z,1.72353
2023-02-21T12:36:07.153Z,0.79941
2023-02-21T12:41:08.853Z,0.86229
2023-02-21T12:46:10.516Z,1.52378
2023-02-21T12:51:12.155Z,0.73844
2023-02-21T12:56:14.064Z,1.18366
2023-02-21T13:01:16.856Z,1.44248
2023-02-21T13:06:19.362Z,1.45614
2023-02-21T13:11:21.369Z,1.09951
2023-02-21T13:16:23.049Z,1.11793
2023-02-21T13:21:24.671Z,1.57014
2023-02-21T13:26:26.389Z,1.64096
2023-02-21T13:31:28.216Z,1.53267
2023-02-21T13:36:29.886Z,1.11062
2023-02-21T13:41:31.725Z,1.18652
2023-02-21T13:46:33.349Z,1.224
2023-02-21T13:51:35.271Z,-0.65217
2023-02-21T13:56:37.011Z,0.7613
2023-02-21T14:01:38.591Z,0.59013
2023-02-21T14:06:40.180Z,0.76225
2023-02-21T14:11:41.907Z,0.05536
2023-02-21T14:16:43.585Z,0.52503
2023-02-21T14:21:45.421Z,0.48661
2023-02-21T14:26:47.099Z,0.93088
2023-02-21T14:31:48.844Z,0.90452
2023-02-21T14:36:50.610Z,0.04043
2023-02-21T14:41:52.306Z,-0.54801
2023-02-21T14:46:54.639Z,0.16619
2023-02-21T14:51:56.272Z,-0.05611
2023-02-21T14:56:58.009Z,-0.3327
2023-02-21T15:01:59.777Z,0.61363
2023-02-21T15:07:01.404Z,0.14332
2023-02-21T15:12:03.180Z,-0.20377
2023-02-21T15:17:04.775Z,-0.77284
2023-02-21T15:22:06.375Z,0.13951
2023-02-21T15:27:08.112Z,0.6438
2023-02-21T15:32:09.983Z,0.99503
2023-02-21T15:37:11.633Z,1.34467
2023-02-21T15:42:13.352Z,0.81783
2023-02-21T15:47:14.954Z,0.96423
2023-02-21T15:52:16.583Z,1.28084
2023-02-21T15:57:18.487Z,1.5206
2023-02-21T16:02:20.477Z,1.44502
2023-02-21T16:07:22.119Z,1.18652
2023-02-21T16:12:23.807Z,1.46185
2023-02-21T16:17:25.451Z,1.19605
2023-02-21T16:22:27.100Z,1.70352
2023-02-21T16:27:28.906Z,1.78164
2023-02-21T16:32:30.676Z,2.35772
2023-02-21T16:37:32.387Z,0.91596
2023-02-21T16:42:34.094Z,1.79435
2023-02-21T16:47:35.718Z,1.8947
2023-02-21T16:52:37.361Z,1.13127
2023-02-21T16:57:39.125Z,1.5241
2023-02-21T17:02:40.824Z,2.08238
2023-02-21T17:07:42.591Z,2.37709
2023-02-21T17:12:44.369Z,2.85408
2023-02-21T17:17:52.777Z,2.66195
2023-02-21T17:22:55.431Z,2.49459
2023-02-21T17:27:57.229Z,1.91725
2023-02-21T17:32:58.908Z,2.83788
2023-02-21T17:38:00.576Z,3.0116
2023-02-21T17:43:02.293Z,2.54127
2023-02-21T17:48:04.211Z,2.09286
2023-02-21T17:53:05.995Z,2.69498
2023-02-21T17:58:07.712Z,2.92522
2023-02-21T18:03:09.319Z,3.46731
2023-02-21T18:08:10.933Z,3.70454
2023-02-21T18:13:12.754Z,3.84078
2023-02-21T18:18:14.453Z,3.36791
2023-02-21T18:23:16.046Z,4.07833
2023-02-21T18:28:17.828Z,4.29047
2023-02-21T18:33:19.468Z,3.56608
2023-02-21T18:38:21.164Z,4.10755
2023-02-21T18:43:23.229Z,4.4175
2023-02-21T18:48:24.873Z,4.38829
2023-02-21T18:53:26.592Z,3.51019
2023-02-21T18:58:28.337Z,4.20695
2023-02-21T19:03:29.944Z,3.69946
2023-02-21T19:08:31.555Z,3.57084
2023-02-21T19:13:33.233Z,4.10818
2023-02-21T19:18:34.825Z,3.65437
2023-02-21T19:23:36.516Z,3.82046
2023-02-21T19:28:38.297Z,3.55782
2023-02-21T19:33:39.964Z,2.79819
2023-02-21T19:38:41.612Z,2.70895
2023-02-21T19:43:43.305Z,3.0189
2023-02-21T19:48:44.892Z,2.51904
2023-02-21T19:53:46.547Z,1.9598
2023-02-21T19:58:48.281Z,0.39388
2023-02-21T20:03:50.149Z,-0.16058
2023-02-21T20:08:51.899Z,-0.62232
2023-02-21T20:13:53.702Z,-1.84047
2023-02-21T20:18:55.405Z,-1.64168
2023-02-21T20:23:57.025Z,-1.4883
2023-02-21T20:28:58.820Z,-0.92114
2023-02-21T20:34:00.526Z,0.284
2023-02-21T20:39:02.188Z,0.37451
2023-02-21T20:44:04.030Z,-1.11898
2023-02-21T20:49:05.634Z,-0.42607
2023-02-21T20:54:07.324Z,0.21477
2023-02-21T20:59:09.067Z,-1.16407
2023-02-21T21:04:10.762Z,-1.65533
2023-02-21T21:09:12.528Z,-2.11103
2023-02-21T21:14:16.091Z,-1.02816
2023-02-21T21:19:17.934Z,-0.99227
2023-02-21T21:24:19.547Z,-0.60072
2023-02-21T21:29:21.311Z,-0.43369
2023-02-21T21:34:22.931Z,-1.23457
2023-02-21T21:39:24.814Z,-1.73123
2023-02-21T21:44:26.569Z,-1.24315
2023-02-21T21:49:28.171Z,-2.16215
2023-02-21T21:54:29.840Z,-1.33016
2023-02-21T21:59:31.560Z,-0.54833
2023-02-21T22:04:33.163Z,-1.43273
2023-02-21T22:09:34.929Z,-2.05133
2023-02-21T22:14:36.685Z,-1.90589
2023-02-21T22:19:38.309Z,-1.09866
2023-02-21T22:24:39.938Z,-1.78363
2023-02-21T22:29:41.563Z,-2.31363
2023-02-21T22:34:43.213Z,-2.2317
2023-02-21T22:39:44.837Z,-2.33141
2023-02-21T22:44:46.548Z,-1.94653
2023-02-21T22:49:48.148Z,-2.19454
2023-02-21T22:54:49.765Z,-1.41145
2023-02-21T22:59:51.455Z,-1.75409
2023-02-21T23:04:53.111Z,-2.79345
2023-02-21T23:09:54.736Z,-2.81123
2023-02-21T23:14:56.470Z,-2.81949
2023-02-21T23:19:58.346Z,-2.11293
2023-02-21T23:25:00.062Z,-2.35396
2023-02-21T23:30:01.784Z,-2.73089
2023-02-21T23:35:03.439Z,-2.73692
2023-02-21T23:40:05.138Z,-2.57751
2023-02-21T23:45:06.920Z,-3.03447
2023-02-21T23:50:08.531Z,-2.9735
2023-02-21T23:55:10.157Z,-2.48733
