createdAt,value
2018-07-06T00:02:10.091Z,99.90
2018-07-06T00:04:49.827Z,99.90
2018-07-06T00:07:29.542Z,99.90
2018-07-06T00:10:09.194Z,99.90
2018-07-06T00:12:48.826Z,99.90
2018-07-06T00:15:28.470Z,99.90
2018-07-06T00:18:08.226Z,99.90
2018-07-06T00:20:47.870Z,99.90
2018-07-06T00:23:27.599Z,99.90
2018-07-06T00:26:07.330Z,99.90
2018-07-06T00:28:47.704Z,99.90
2018-07-06T00:31:27.423Z,99.90
2018-07-06T00:34:07.287Z,99.90
2018-07-06T00:36:47.061Z,99.90
2018-07-06T00:39:26.822Z,99.90
2018-07-06T00:42:06.747Z,99.90
2018-07-06T00:44:46.587Z,99.90
2018-07-06T00:47:26.312Z,99.90
2018-07-06T00:50:06.095Z,99.90
2018-07-06T00:52:46.030Z,99.90
2018-07-06T00:55:25.791Z,99.90
2018-07-06T00:58:05.479Z,99.90
2018-07-06T01:00:45.275Z,99.90
2018-07-06T01:03:24.976Z,99.90
2018-07-06T01:06:04.775Z,99.90
2018-07-06T01:08:44.556Z,99.90
2018-07-06T01:11:24.308Z,99.90
2018-07-06T01:14:03.971Z,99.90
2018-07-06T01:16:43.754Z,99.90
2018-07-06T01:19:23.449Z,99.90
2018-07-06T01:22:03.291Z,99.90
2018-07-06T01:24:43.044Z,99.90
2018-07-06T01:27:22.714Z,99.90
2018-07-06T01:30:02.367Z,99.90
2018-07-06T01:32:42.391Z,99.90
2018-07-06T01:35:22.086Z,99.90
2018-07-06T01:38:01.790Z,99.90
2018-07-06T01:40:41.618Z,99.90
2018-07-06T01:43:21.379Z,99.90
2018-07-06T01:46:01.061Z,99.90
2018-07-06T01:48:40.866Z,99.90
2018-07-06T01:51:20.566Z,99.90
2018-07-06T01:54:00.192Z,99.90
2018-07-06T01:56:39.904Z,99.90
2018-07-06T01:59:19.589Z,99.90
2018-07-06T02:01:59.210Z,99.90
2018-07-06T02:04:38.894Z,99.90
2018-07-06T02:07:18.767Z,99.90
2018-07-06T02:09:58.723Z,99.90
2018-07-06T02:12:38.536Z,99.90
2018-07-06T02:15:18.282Z,99.90
2018-07-06T02:17:58.086Z,99.90
2018-07-06T02:20:37.886Z,99.90
2018-07-06T02:23:17.495Z,99.90
2018-07-06T02:25:57.174Z,99.90
2018-07-06T02:28:36.866Z,99.90
2018-07-06T02:31:16.512Z,99.90
2018-07-06T02:33:56.200Z,99.90
2018-07-06T02:36:35.918Z,99.90
2018-07-06T02:39:15.891Z,99.90
2018-07-06T02:41:55.650Z,99.90
2018-07-06T02:44:35.680Z,99.90
2018-07-06T02:47:16.030Z,99.90
2018-07-06T02:49:55.751Z,99.90
2018-07-06T02:52:35.663Z,99.90
2018-07-06T02:55:15.695Z,99.90
2018-07-06T02:57:55.586Z,99.90
2018-07-06T03:00:35.474Z,99.90
2018-07-06T03:03:15.382Z,99.90
2018-07-06T03:05:55.099Z,99.90
2018-07-06T03:08:34.733Z,99.90
2018-07-06T03:11:14.456Z,99.90
2018-07-06T03:16:27.910Z,99.90
2018-07-06T03:19:07.687Z,99.90
2018-07-06T03:21:47.415Z,99.90
2018-07-06T03:24:27.166Z,99.90
2018-07-06T03:27:06.955Z,99.90
2018-07-06T03:29:46.888Z,99.90
2018-07-06T03:32:26.703Z,99.90
2018-07-06T03:35:06.454Z,99.90
2018-07-06T03:37:46.179Z,99.90
2018-07-06T03:40:25.986Z,99.90
2018-07-06T03:43:05.775Z,99.90
2018-07-06T03:45:45.714Z,99.90
2018-07-06T03:48:27.981Z,99.90
2018-07-06T03:51:08.671Z,99.90
2018-07-06T03:53:49.023Z,99.90
2018-07-06T03:56:28.911Z,99.90
2018-07-06T03:59:08.723Z,99.90
2018-07-06T04:01:48.412Z,99.90
2018-07-06T04:04:28.109Z,99.90
2018-07-06T04:07:08.058Z,99.90
2018-07-06T04:09:48.169Z,99.90
2018-07-06T04:12:27.968Z,99.90
2018-07-06T04:15:07.637Z,99.90
2018-07-06T04:17:47.342Z,99.90
2018-07-06T04:20:27.258Z,99.90
2018-07-06T04:23:06.883Z,99.90
2018-07-06T04:25:46.442Z,99.90
2018-07-06T04:28:26.106Z,99.90
2018-07-06T04:31:05.803Z,99.90
2018-07-06T04:33:45.514Z,99.90
2018-07-06T04:36:25.346Z,99.90
2018-07-06T04:39:05.502Z,99.90
2018-07-06T04:41:45.548Z,99.90
2018-07-06T04:44:25.300Z,99.90
2018-07-06T04:47:04.940Z,99.90
2018-07-06T04:49:44.646Z,99.90
2018-07-06T04:52:24.331Z,99.90
2018-07-06T04:55:04.247Z,99.90
2018-07-06T04:57:43.912Z,99.90
2018-07-06T05:00:23.591Z,99.90
2018-07-06T05:03:03.187Z,99.90
2018-07-06T05:05:42.964Z,99.90
2018-07-06T05:08:22.615Z,99.90
2018-07-06T05:11:02.269Z,99.90
2018-07-06T05:13:41.890Z,99.90
2018-07-06T05:16:21.744Z,99.90
2018-07-06T05:19:01.491Z,99.90
2018-07-06T05:21:41.367Z,99.90
2018-07-06T05:24:21.159Z,99.90
2018-07-06T05:27:00.918Z,99.90
2018-07-06T05:29:40.755Z,99.90
2018-07-06T05:32:20.707Z,99.90
2018-07-06T05:35:00.823Z,99.90
2018-07-06T05:37:40.735Z,99.90
2018-07-06T05:40:20.426Z,99.90
2018-07-06T05:43:00.249Z,99.90
2018-07-06T05:45:39.910Z,99.90
2018-07-06T05:48:19.682Z,99.90
2018-07-06T05:50:59.271Z,99.90
2018-07-06T05:53:39.031Z,99.90
2018-07-06T05:56:19.107Z,99.90
2018-07-06T05:58:58.952Z,99.90
2018-07-06T06:01:38.614Z,99.90
2018-07-06T06:04:18.466Z,99.90
2018-07-06T06:06:58.470Z,99.90
2018-07-06T06:09:26.973Z,99.90
2018-07-06T06:11:55.455Z,99.90
2018-07-06T06:14:24.219Z,99.90
2018-07-06T06:16:52.795Z,99.90
2018-07-06T06:19:21.386Z,99.90
2018-07-06T06:21:49.970Z,99.90
2018-07-06T06:24:18.447Z,99.90
2018-07-06T06:26:46.911Z,99.90
2018-07-06T06:29:15.418Z,99.90
2018-07-06T06:31:44.019Z,99.90
2018-07-06T06:34:12.558Z,99.90
2018-07-06T06:36:41.073Z,99.90
2018-07-06T06:39:09.811Z,99.90
2018-07-06T06:41:38.391Z,99.90
2018-07-06T06:44:07.041Z,99.90
2018-07-06T06:46:35.675Z,99.90
2018-07-06T06:49:04.594Z,99.90
2018-07-06T06:51:33.351Z,99.90
2018-07-06T06:54:01.908Z,99.90
2018-07-06T06:56:30.654Z,99.90
2018-07-06T06:58:59.282Z,99.90
2018-07-06T07:01:27.742Z,99.90
2018-07-06T07:03:56.314Z,99.90
2018-07-06T07:06:24.915Z,99.90
2018-07-06T07:08:53.411Z,99.90
2018-07-06T07:11:22.223Z,99.90
2018-07-06T07:13:51.270Z,99.90
2018-07-06T07:16:19.830Z,99.90
2018-07-06T07:18:48.668Z,99.90
2018-07-06T07:21:18.502Z,99.90
2018-07-06T07:23:47.108Z,99.90
2018-07-06T07:26:15.880Z,99.90
2018-07-06T07:28:44.573Z,99.90
2018-07-06T07:31:13.130Z,99.90
2018-07-06T07:33:41.670Z,99.90
2018-07-06T07:36:10.246Z,99.90
2018-07-06T07:41:07.329Z,99.90
2018-07-06T07:43:35.978Z,99.90
2018-07-06T07:46:04.530Z,99.90
2018-07-06T07:48:33.103Z,99.90
2018-07-06T07:51:12.886Z,99.90
2018-07-06T07:53:52.750Z,99.90
2018-07-06T07:56:21.374Z,99.90
2018-07-06T07:58:49.950Z,99.90
2018-07-06T08:01:18.646Z,99.90
2018-07-06T08:03:47.068Z,99.90
2018-07-06T08:06:15.611Z,99.90
2018-07-06T08:08:44.349Z,99.90
2018-07-06T08:11:13.090Z,99.90
2018-07-06T08:13:41.645Z,99.90
2018-07-06T08:16:10.143Z,99.90
2018-07-06T08:18:38.764Z,99.90
2018-07-06T08:21:07.258Z,99.90
2018-07-06T08:23:35.782Z,99.90
2018-07-06T08:26:04.451Z,99.90
2018-07-06T08:28:32.931Z,99.90
2018-07-06T08:31:01.402Z,99.90
2018-07-06T08:33:33.408Z,99.90
2018-07-06T08:36:46.719Z,99.90
2018-07-06T08:39:15.199Z,99.90
2018-07-06T08:41:43.978Z,99.90
2018-07-06T08:44:12.735Z,99.90
2018-07-06T08:46:41.198Z,99.90
2018-07-06T08:49:09.680Z,99.90
2018-07-06T08:51:38.349Z,99.90
2018-07-06T08:54:06.880Z,99.90
2018-07-06T08:56:35.343Z,99.90
2018-07-06T08:59:04.012Z,99.90
2018-07-06T09:01:32.503Z,99.90
2018-07-06T09:04:01.222Z,99.90
2018-07-06T09:06:29.709Z,99.90
2018-07-06T09:08:58.359Z,99.90
2018-07-06T09:11:26.939Z,99.90
2018-07-06T09:13:55.512Z,99.90
2018-07-06T09:16:24.004Z,99.90
2018-07-06T09:18:52.550Z,99.90
2018-07-06T09:21:21.059Z,99.90
2018-07-06T09:23:49.672Z,99.90
2018-07-06T09:26:18.187Z,99.90
2018-07-06T09:28:46.791Z,99.90
2018-07-06T09:31:15.401Z,99.90
2018-07-06T09:33:43.910Z,99.90
2018-07-06T09:36:12.503Z,99.90
2018-07-06T09:38:41.119Z,99.90
2018-07-06T09:41:09.632Z,99.90
2018-07-06T09:43:38.155Z,99.90
2018-07-06T09:46:06.848Z,99.90
2018-07-06T09:48:35.358Z,99.90
2018-07-06T09:51:03.870Z,99.90
2018-07-06T09:53:32.354Z,99.90
2018-07-06T09:56:00.862Z,99.90
2018-07-06T09:58:29.353Z,99.90
2018-07-06T10:00:59.356Z,99.90
2018-07-06T10:03:28.738Z,99.90
2018-07-06T10:05:57.310Z,99.90
2018-07-06T10:08:25.810Z,99.90
2018-07-06T10:10:54.413Z,99.90
2018-07-06T10:13:23.003Z,99.90
2018-07-06T10:15:51.501Z,99.90
2018-07-06T10:18:20.138Z,99.90
2018-07-06T10:20:48.646Z,99.90
2018-07-06T10:23:17.156Z,99.90
2018-07-06T10:25:45.722Z,99.90
2018-07-06T10:28:29.312Z,99.90
2018-07-06T10:31:21.384Z,99.90
2018-07-06T10:33:49.912Z,99.90
2018-07-06T10:36:18.484Z,99.90
2018-07-06T10:38:47.172Z,99.90
2018-07-06T10:41:15.699Z,99.90
2018-07-06T10:43:44.183Z,99.90
2018-07-06T10:46:12.885Z,99.90
2018-07-06T10:48:41.395Z,99.90
2018-07-06T10:51:09.979Z,99.90
2018-07-06T10:53:38.515Z,99.90
2018-07-06T10:56:07.147Z,99.90
2018-07-06T10:58:35.661Z,99.90
2018-07-06T11:01:04.420Z,99.90
2018-07-06T11:03:32.954Z,99.90
2018-07-06T11:06:01.671Z,99.90
2018-07-06T11:10:58.368Z,99.90
2018-07-06T11:13:26.975Z,99.90
2018-07-06T11:15:55.515Z,99.90
2018-07-06T11:18:24.371Z,99.90
2018-07-06T11:20:53.210Z,99.90
2018-07-06T11:23:21.774Z,99.90
2018-07-06T11:25:50.302Z,99.90
2018-07-06T11:28:18.894Z,99.90
2018-07-06T11:30:47.402Z,99.90
2018-07-06T11:35:44.239Z,99.90
2018-07-06T11:38:12.946Z,99.90
2018-07-06T11:40:41.346Z,99.90
2018-07-06T11:43:09.848Z,99.90
2018-07-06T11:45:38.987Z,99.90
2018-07-06T11:48:07.518Z,99.90
2018-07-06T11:50:36.006Z,99.90
2018-07-06T11:53:04.524Z,99.90
2018-07-06T11:55:32.988Z,99.90
2018-07-06T11:58:01.669Z,99.90
2018-07-06T12:00:30.160Z,99.90
2018-07-06T12:02:59.015Z,99.90
2018-07-06T12:05:27.621Z,99.90
2018-07-06T12:07:56.118Z,99.90
2018-07-06T12:10:24.814Z,99.90
2018-07-06T12:12:53.596Z,99.90
2018-07-06T12:15:22.363Z,99.90
2018-07-06T12:17:50.918Z,99.90
2018-07-06T12:20:19.827Z,99.90
2018-07-06T12:22:48.315Z,99.90
2018-07-06T12:25:16.985Z,99.90
2018-07-06T12:27:45.501Z,99.90
2018-07-06T12:30:14.031Z,99.90
2018-07-06T12:32:42.743Z,99.90
2018-07-06T12:35:11.363Z,99.90
2018-07-06T12:37:40.252Z,99.90
2018-07-06T12:40:09.370Z,99.90
2018-07-06T12:42:37.993Z,99.90
2018-07-06T12:45:06.604Z,99.90
2018-07-06T12:47:35.300Z,99.90
2018-07-06T12:50:04.588Z,99.90
2018-07-06T12:52:33.452Z,99.90
2018-07-06T12:55:02.195Z,99.90
2018-07-06T12:57:30.876Z,99.90
2018-07-06T12:59:59.344Z,99.90
2018-07-06T13:02:28.036Z,99.90
2018-07-06T13:04:56.543Z,99.90
2018-07-06T13:07:25.099Z,99.90
2018-07-06T13:09:53.675Z,99.90
2018-07-06T13:12:22.460Z,99.90
2018-07-06T13:14:50.989Z,99.90
2018-07-06T13:17:19.555Z,99.90
2018-07-06T13:19:48.060Z,99.90
2018-07-06T13:22:16.646Z,99.90
2018-07-06T13:24:45.179Z,99.90
2018-07-06T13:27:13.797Z,99.90
2018-07-06T13:29:42.332Z,99.90
2018-07-06T13:32:11.048Z,99.90
2018-07-06T13:34:39.647Z,99.90
2018-07-06T13:37:08.371Z,99.90
2018-07-06T13:39:37.018Z,99.90
2018-07-06T13:42:05.656Z,99.90
2018-07-06T13:44:34.267Z,99.90
2018-07-06T13:47:03.138Z,99.90
2018-07-06T13:49:31.727Z,99.90
2018-07-06T13:52:00.325Z,99.90
2018-07-06T13:54:28.835Z,99.90
2018-07-06T13:56:57.391Z,99.90
2018-07-06T13:59:26.134Z,99.90
2018-07-06T14:01:54.641Z,99.90
2018-07-06T14:04:23.502Z,99.90
2018-07-06T14:06:52.072Z,99.90
2018-07-06T14:09:20.549Z,99.90
2018-07-06T14:11:49.300Z,99.90
2018-07-06T14:14:17.754Z,99.90
2018-07-06T14:16:46.260Z,99.90
2018-07-06T14:19:14.878Z,99.90
2018-07-06T14:21:43.543Z,99.90
2018-07-06T14:24:12.044Z,99.90
2018-07-06T14:26:40.731Z,99.90
2018-07-06T14:29:09.243Z,99.90
2018-07-06T14:31:37.703Z,99.90
2018-07-06T14:34:06.193Z,99.90
2018-07-06T14:39:03.226Z,99.90
2018-07-06T14:41:31.743Z,99.90
2018-07-06T14:44:00.270Z,99.90
2018-07-06T14:46:28.759Z,99.90
2018-07-06T14:48:57.403Z,99.90
2018-07-06T14:51:26.084Z,99.90
2018-07-06T14:53:54.729Z,99.90
2018-07-06T14:56:23.307Z,99.90
2018-07-06T14:58:51.874Z,99.90
2018-07-06T15:01:20.497Z,99.90
2018-07-06T15:03:49.127Z,99.90
2018-07-06T15:06:17.804Z,99.90
2018-07-06T15:08:46.869Z,99.90
2018-07-06T15:11:15.418Z,99.90
2018-07-06T15:13:44.126Z,99.90
2018-07-06T15:16:12.755Z,99.90
2018-07-06T15:18:41.295Z,99.90
2018-07-06T15:23:38.258Z,99.70
2018-07-06T15:26:06.798Z,99.30
2018-07-06T15:28:35.456Z,99.90
2018-07-06T15:31:04.187Z,99.60
2018-07-06T15:33:32.802Z,99.90
2018-07-06T15:36:01.372Z,99.30
2018-07-06T15:40:58.139Z,98.50
2018-07-06T15:43:26.672Z,99.40
2018-07-06T15:45:55.406Z,99.10
2018-07-06T15:48:23.940Z,98.90
2018-07-06T15:50:52.516Z,99.20
2018-07-06T15:53:21.046Z,99.40
2018-07-06T15:55:49.579Z,99.30
2018-07-06T15:58:18.240Z,98.80
2018-07-06T16:00:47.094Z,98.70
2018-07-06T16:03:15.592Z,98.50
2018-07-06T16:05:44.486Z,97.60
2018-07-06T16:08:13.178Z,98.20
2018-07-06T16:10:41.824Z,98.40
2018-07-06T16:13:10.326Z,98.60
2018-07-06T16:15:38.833Z,98.20
2018-07-06T16:18:07.417Z,98.20
2018-07-06T16:20:35.944Z,98.40
2018-07-06T16:23:04.486Z,98.70
2018-07-06T16:25:33.144Z,98.40
2018-07-06T16:28:01.684Z,97.30
2018-07-06T16:30:30.191Z,97.40
2018-07-06T16:32:58.758Z,98.50
2018-07-06T16:35:27.256Z,98.30
2018-07-06T16:37:55.803Z,98.00
2018-07-06T16:40:24.423Z,97.90
2018-07-06T16:42:53.039Z,97.80
2018-07-06T16:45:21.669Z,97.40
2018-07-06T16:47:50.456Z,97.30
2018-07-06T16:50:19.107Z,97.50
2018-07-06T16:52:48.079Z,97.30
2018-07-06T16:55:16.579Z,97.40
2018-07-06T16:57:45.135Z,97.60
2018-07-06T17:00:13.753Z,97.70
2018-07-06T17:02:42.338Z,98.30
2018-07-06T17:05:10.863Z,97.30
2018-07-06T17:10:07.719Z,97.10
2018-07-06T17:12:36.283Z,97.90
2018-07-06T17:15:04.911Z,97.30
2018-07-06T17:17:33.493Z,97.60
2018-07-06T17:20:01.963Z,97.40
2018-07-06T17:22:30.487Z,97.10
2018-07-06T17:24:59.069Z,97.30
2018-07-06T17:27:27.611Z,97.80
2018-07-06T17:29:56.184Z,97.70
2018-07-06T17:32:24.767Z,97.90
2018-07-06T17:34:53.331Z,97.20
2018-07-06T17:39:50.119Z,97.30
2018-07-06T17:42:18.906Z,97.40
2018-07-06T17:44:47.663Z,97.50
2018-07-06T17:47:16.196Z,97.20
2018-07-06T17:49:44.816Z,97.20
2018-07-06T17:52:13.404Z,97.70
2018-07-06T17:54:41.983Z,97.40
2018-07-06T17:57:10.516Z,98.30
2018-07-06T17:59:39.059Z,98.30
2018-07-06T18:04:35.882Z,98.20
2018-07-06T18:07:04.422Z,97.80
2018-07-06T18:09:32.946Z,98.20
2018-07-06T18:12:01.468Z,98.30
2018-07-06T18:14:29.990Z,99.10
2018-07-06T18:16:58.627Z,98.70
2018-07-06T18:19:27.555Z,98.30
2018-07-06T18:21:56.140Z,98.10
2018-07-06T18:24:24.742Z,97.80
2018-07-06T18:26:53.286Z,98.40
2018-07-06T18:31:50.127Z,98.00
2018-07-06T18:34:18.768Z,97.70
2018-07-06T18:36:47.443Z,97.40
2018-07-06T18:39:16.170Z,97.60
2018-07-06T18:44:13.282Z,97.30
2018-07-06T18:46:41.852Z,97.60
2018-07-06T18:49:10.507Z,98.60
2018-07-06T18:51:39.077Z,97.50
2018-07-06T18:54:07.616Z,97.70
2018-07-06T18:56:36.475Z,98.10
2018-07-06T18:59:05.299Z,97.90
2018-07-06T19:01:34.042Z,98.00
2018-07-06T19:04:02.727Z,97.00
2018-07-06T19:11:27.689Z,96.80
2018-07-06T19:13:56.519Z,97.40
2018-07-06T19:16:25.215Z,97.40
2018-07-06T19:18:53.749Z,97.50
2018-07-06T19:21:22.341Z,97.70
2018-07-06T19:23:50.875Z,97.80
2018-07-06T19:26:19.505Z,97.30
2018-07-06T19:28:48.025Z,98.00
2018-07-06T19:31:17.180Z,97.90
2018-07-06T19:33:46.147Z,98.00
2018-07-06T19:36:14.769Z,97.80
2018-07-06T19:38:43.479Z,98.40
2018-07-06T19:41:12.222Z,98.30
2018-07-06T19:43:40.899Z,98.70
2018-07-06T19:46:09.373Z,98.30
2018-07-06T19:48:37.934Z,98.20
2018-07-06T19:51:06.648Z,98.40
2018-07-06T19:53:35.213Z,97.50
2018-07-06T19:56:03.883Z,97.90
2018-07-06T19:58:32.368Z,98.20
2018-07-06T20:01:00.936Z,97.80
2018-07-06T20:03:29.531Z,98.20
2018-07-06T20:05:58.459Z,98.30
2018-07-06T20:08:27.449Z,98.20
2018-07-06T20:10:55.954Z,98.10
2018-07-06T20:13:24.554Z,98.20
2018-07-06T20:15:53.058Z,97.90
2018-07-06T20:18:21.621Z,98.20
2018-07-06T20:20:50.229Z,97.80
2018-07-06T20:23:18.860Z,98.10
2018-07-06T20:25:47.469Z,98.40
2018-07-06T20:28:16.036Z,98.70
2018-07-06T20:30:44.731Z,98.60
2018-07-06T20:33:13.465Z,98.90
2018-07-06T20:35:42.004Z,99.00
2018-07-06T20:38:10.792Z,99.20
2018-07-06T20:40:39.310Z,99.20
2018-07-06T20:43:07.884Z,99.80
2018-07-06T20:45:36.491Z,99.80
2018-07-06T20:48:05.199Z,99.80
2018-07-06T20:50:33.785Z,99.60
2018-07-06T20:53:02.605Z,99.70
2018-07-06T20:55:31.336Z,99.80
2018-07-06T20:58:00.008Z,99.80
2018-07-06T21:00:28.615Z,99.90
2018-07-06T21:02:57.114Z,99.90
2018-07-06T21:05:25.792Z,99.90
2018-07-06T21:07:54.474Z,99.90
2018-07-06T21:10:23.072Z,99.90
2018-07-06T21:12:51.579Z,99.90
2018-07-06T21:15:20.080Z,99.90
2018-07-06T21:17:48.564Z,99.90
2018-07-06T21:20:17.135Z,99.90
2018-07-06T21:22:45.828Z,99.90
2018-07-06T21:25:14.383Z,99.90
2018-07-06T21:27:43.196Z,99.90
2018-07-06T21:30:11.883Z,99.90
2018-07-06T21:32:40.564Z,99.90
2018-07-06T21:35:09.200Z,99.90
2018-07-06T21:37:37.868Z,99.90
2018-07-06T21:40:06.386Z,99.90
2018-07-06T21:42:35.021Z,99.90
2018-07-06T21:45:03.568Z,99.90
2018-07-06T21:47:32.263Z,99.90
2018-07-06T21:50:00.835Z,99.90
2018-07-06T21:52:29.294Z,99.90
2018-07-06T21:54:58.016Z,99.90
2018-07-06T21:57:26.787Z,99.90
2018-07-06T21:59:55.530Z,99.90
2018-07-06T22:02:24.102Z,99.90
2018-07-06T22:04:52.608Z,99.90
2018-07-06T22:07:21.347Z,99.90
2018-07-06T22:09:50.239Z,99.90
2018-07-06T22:12:19.018Z,99.90
2018-07-06T22:14:47.555Z,99.90
2018-07-06T22:17:16.091Z,99.90
2018-07-06T22:19:44.583Z,99.90
2018-07-06T22:22:13.079Z,99.90
2018-07-06T22:24:41.818Z,99.90
2018-07-06T22:27:10.371Z,99.90
2018-07-06T22:29:38.882Z,99.90
2018-07-06T22:32:07.412Z,99.90
2018-07-06T22:34:36.016Z,99.90
2018-07-06T22:37:04.774Z,99.90
2018-07-06T22:39:33.292Z,99.90
2018-07-06T22:42:01.795Z,99.90
2018-07-06T22:44:30.299Z,99.90
2018-07-06T22:46:58.862Z,99.90
2018-07-06T22:51:55.786Z,99.60
2018-07-06T22:54:24.325Z,99.90
2018-07-06T22:56:52.898Z,99.90
2018-07-06T22:59:21.407Z,99.90
2018-07-06T23:01:50.066Z,99.90
2018-07-06T23:04:18.576Z,99.90
2018-07-06T23:06:47.307Z,99.90
2018-07-06T23:09:15.766Z,99.90
2018-07-06T23:11:44.287Z,98.90
2018-07-06T23:14:12.756Z,98.90
2018-07-06T23:16:41.384Z,99.20
2018-07-06T23:19:10.079Z,99.10
2018-07-06T23:21:38.616Z,99.60
2018-07-06T23:24:07.192Z,99.60
2018-07-06T23:26:35.666Z,99.80
2018-07-06T23:29:04.295Z,99.90
2018-07-06T23:31:32.861Z,99.20
2018-07-06T23:34:01.481Z,99.90
2018-07-06T23:36:29.919Z,99.80
2018-07-06T23:38:58.609Z,99.80
2018-07-06T23:41:27.102Z,99.30
2018-07-06T23:43:55.639Z,99.20
2018-07-06T23:46:24.300Z,99.10
2018-07-06T23:48:53.012Z,99.40
2018-07-06T23:51:21.502Z,99.80
2018-07-06T23:53:49.983Z,99.90
2018-07-06T23:56:18.515Z,99.20
2018-07-06T23:58:47.023Z,98.90
