createdAt,value
2022-12-13T00:01:22.526Z,11.71
2022-12-13T00:03:49.373Z,11.66
2022-12-13T00:06:16.257Z,11.65
2022-12-13T00:08:43.020Z,11.68
2022-12-13T00:11:12.587Z,11.60
2022-12-13T00:13:41.710Z,11.48
2022-12-13T00:16:12.441Z,11.51
2022-12-13T00:18:39.321Z,11.48
2022-12-13T00:21:07.891Z,11.41
2022-12-13T00:23:35.142Z,11.41
2022-12-13T00:26:04.208Z,11.50
2022-12-13T00:28:30.906Z,11.44
2022-12-13T00:31:13.555Z,11.53
2022-12-13T00:33:46.170Z,11.58
2022-12-13T00:36:13.264Z,11.56
2022-12-13T00:38:40.063Z,11.64
2022-12-13T00:41:11.584Z,11.70
2022-12-13T00:43:38.274Z,11.72
2022-12-13T00:46:07.880Z,11.72
2022-12-13T00:48:34.623Z,11.68
2022-12-13T00:51:06.614Z,11.69
2022-12-13T00:53:33.249Z,11.72
2022-12-13T00:55:59.981Z,11.71
2022-12-13T00:58:26.796Z,11.72
2022-12-13T01:00:53.580Z,11.76
2022-12-13T01:03:20.666Z,11.79
2022-12-13T01:06:14.490Z,11.79
2022-12-13T01:08:34.856Z,11.86
2022-12-13T01:11:01.688Z,11.89
2022-12-13T01:13:28.418Z,11.89
2022-12-13T01:15:55.172Z,11.89
2022-12-13T01:18:21.903Z,11.89
2022-12-13T01:21:03.866Z,11.96
2022-12-13T01:23:31.029Z,11.98
2022-12-13T01:25:57.683Z,12.01
2022-12-13T01:28:25.149Z,12.04
2022-12-13T01:31:03.355Z,12.05
2022-12-13T01:33:30.697Z,12.05
2022-12-13T01:36:00.484Z,12.10
2022-12-13T01:38:27.217Z,12.13
2022-12-13T01:40:58.965Z,12.14
2022-12-13T01:43:50.454Z,12.16
2022-12-13T01:46:18.376Z,12.18
2022-12-13T01:49:01.945Z,12.21
2022-12-13T01:51:39.819Z,12.22
2022-12-13T01:54:11.248Z,12.19
2022-12-13T01:56:43.573Z,12.15
2022-12-13T01:59:12.540Z,12.11
2022-12-13T02:01:40.235Z,12.11
2022-12-13T02:04:08.035Z,12.06
2022-12-13T02:06:39.882Z,12.08
2022-12-13T02:09:07.941Z,12.09
2022-12-13T02:11:37.102Z,12.07
2022-12-13T02:14:05.488Z,12.08
2022-12-13T02:16:46.211Z,12.05
2022-12-13T02:19:28.072Z,12.08
2022-12-13T02:22:06.748Z,12.08
2022-12-13T02:24:36.395Z,12.07
2022-12-13T02:27:42.689Z,12.08
2022-12-13T02:30:25.102Z,12.05
2022-12-13T02:32:57.835Z,12.08
2022-12-13T02:36:02.978Z,12.08
2022-12-13T02:38:45.677Z,12.10
2022-12-13T02:41:27.997Z,12.14
2022-12-13T02:44:01.726Z,12.16
2022-12-13T02:46:33.254Z,12.19
2022-12-13T02:49:00.827Z,12.23
2022-12-13T02:51:28.982Z,12.27
2022-12-13T02:53:55.671Z,12.31
2022-12-13T02:56:22.309Z,12.34
2022-12-13T02:58:55.683Z,12.29
2022-12-13T03:01:29.081Z,12.26
2022-12-13T03:04:33.796Z,12.27
2022-12-13T03:07:12.713Z,12.23
2022-12-13T03:09:58.614Z,12.24
2022-12-13T03:12:43.672Z,12.22
2022-12-13T03:15:34.728Z,12.19
2022-12-13T03:18:15.384Z,12.17
2022-12-13T03:21:05.004Z,12.18
2022-12-13T03:23:32.051Z,12.15
2022-12-13T03:26:15.108Z,12.12
2022-12-13T03:28:41.901Z,12.00
2022-12-13T03:31:09.132Z,12.07
2022-12-13T03:33:36.379Z,12.10
2022-12-13T03:36:05.279Z,12.12
2022-12-13T03:38:32.310Z,12.11
2022-12-13T03:41:10.712Z,12.07
2022-12-13T03:43:38.917Z,12.09
2022-12-13T03:46:05.836Z,12.11
2022-12-13T03:48:32.679Z,12.12
2022-12-13T03:50:59.482Z,12.10
2022-12-13T03:53:33.147Z,12.09
2022-12-13T03:56:06.200Z,12.09
2022-12-13T03:58:36.157Z,12.03
2022-12-13T04:01:09.675Z,11.98
2022-12-13T04:03:37.074Z,11.84
2022-12-13T04:06:04.725Z,11.79
2022-12-13T04:08:31.570Z,11.67
2022-12-13T04:10:58.319Z,11.65
2022-12-13T04:13:33.893Z,11.54
2022-12-13T04:16:02.336Z,11.70
2022-12-13T04:18:29.173Z,11.79
2022-12-13T04:20:57.436Z,11.89
2022-12-13T04:23:24.457Z,11.96
2022-12-13T04:25:51.688Z,12.02
2022-12-13T04:28:21.967Z,12.07
2022-12-13T04:30:53.550Z,12.09
2022-12-13T04:33:22.537Z,12.07
2022-12-13T04:35:50.170Z,12.10
2022-12-13T04:38:16.841Z,12.13
2022-12-13T04:40:43.463Z,12.12
2022-12-13T04:43:10.331Z,12.08
2022-12-13T04:45:37.007Z,12.11
2022-12-13T04:48:04.253Z,12.13
2022-12-13T04:50:32.655Z,12.13
2022-12-13T04:52:59.391Z,12.12
2022-12-13T04:55:26.189Z,12.06
2022-12-13T04:57:52.885Z,12.04
2022-12-13T05:00:22.050Z,11.98
2022-12-13T05:02:49.143Z,11.93
2022-12-13T05:05:16.214Z,11.80
2022-12-13T05:07:43.186Z,11.80
2022-12-13T05:10:11.366Z,11.76
2022-12-13T05:12:38.091Z,11.80
2022-12-13T05:15:05.567Z,11.79
2022-12-13T05:17:32.289Z,11.81
2022-12-13T05:19:58.930Z,11.83
2022-12-13T05:22:25.889Z,11.76
2022-12-13T05:24:52.653Z,11.74
2022-12-13T05:27:24.425Z,11.73
2022-12-13T05:30:02.250Z,11.73
2022-12-13T05:32:43.524Z,11.70
2022-12-13T05:35:22.490Z,11.67
2022-12-13T05:37:55.051Z,11.71
2022-12-13T05:40:23.458Z,11.75
2022-12-13T05:42:50.274Z,11.70
2022-12-13T05:45:20.614Z,11.70
2022-12-13T05:47:47.819Z,11.76
2022-12-13T05:50:16.244Z,11.74
2022-12-13T05:52:45.241Z,11.63
2022-12-13T05:55:12.243Z,11.63
2022-12-13T05:57:39.063Z,11.65
2022-12-13T06:00:29.854Z,11.68
2022-12-13T06:02:56.776Z,11.64
2022-12-13T06:05:27.684Z,11.59
2022-12-13T06:07:57.324Z,11.57
2022-12-13T06:10:25.036Z,11.47
2022-12-13T06:13:20.865Z,11.37
2022-12-13T06:15:48.176Z,11.40
2022-12-13T06:18:15.432Z,11.29
2022-12-13T06:20:42.125Z,11.31
2022-12-13T06:23:08.770Z,11.25
2022-12-13T06:25:36.809Z,11.33
2022-12-13T06:28:03.565Z,11.27
2022-12-13T06:30:31.206Z,11.22
2022-12-13T06:32:58.019Z,11.24
2022-12-13T06:35:28.940Z,11.25
2022-12-13T06:38:00.869Z,11.29
2022-12-13T06:40:30.446Z,11.38
2022-12-13T06:42:57.833Z,11.33
2022-12-13T06:45:25.026Z,11.31
2022-12-13T06:47:51.746Z,11.36
2022-12-13T06:50:18.436Z,11.42
2022-12-13T06:52:47.221Z,11.45
2022-12-13T06:55:14.464Z,11.50
2022-12-13T06:57:41.856Z,11.52
2022-12-13T07:00:10.286Z,11.55
2022-12-13T07:02:38.464Z,11.57
2022-12-13T07:05:05.711Z,11.57
2022-12-13T07:07:32.586Z,11.54
2022-12-13T07:09:59.650Z,11.62
2022-12-13T07:12:26.629Z,11.72
2022-12-13T07:14:53.420Z,11.78
2022-12-13T07:17:33.735Z,11.91
2022-12-13T07:20:08.474Z,12.05
2022-12-13T07:22:39.909Z,12.05
2022-12-13T07:25:27.863Z,12.11
2022-12-13T07:28:05.589Z,12.15
2022-12-13T07:30:40.987Z,12.19
2022-12-13T07:33:09.322Z,12.14
2022-12-13T07:35:37.029Z,12.18
2022-12-13T07:38:10.020Z,12.20
2022-12-13T07:40:38.438Z,12.18
2022-12-13T07:43:06.216Z,12.19
2022-12-13T07:45:33.318Z,12.30
2022-12-13T07:48:04.437Z,12.22
2022-12-13T07:50:37.663Z,12.21
2022-12-13T07:53:06.724Z,12.20
2022-12-13T07:55:34.192Z,12.05
2022-12-13T07:58:12.180Z,11.91
2022-12-13T08:00:41.127Z,11.94
2022-12-13T08:03:25.343Z,11.81
2022-12-13T08:06:08.503Z,11.79
2022-12-13T08:08:35.770Z,11.84
2022-12-13T08:11:15.495Z,11.82
2022-12-13T08:13:42.329Z,11.86
2022-12-13T08:16:26.373Z,11.92
2022-12-13T08:19:01.847Z,11.91
2022-12-13T08:21:57.144Z,11.96
2022-12-13T08:24:26.775Z,11.97
2022-12-13T08:26:55.196Z,11.96
2022-12-13T08:29:22.819Z,11.99
2022-12-13T08:32:01.372Z,11.80
2022-12-13T08:34:28.275Z,11.81
2022-12-13T08:37:01.784Z,11.85
2022-12-13T08:39:36.117Z,11.86
2022-12-13T08:42:16.783Z,11.86
2022-12-13T08:44:45.916Z,11.84
2022-12-13T08:47:23.461Z,11.93
2022-12-13T08:50:03.199Z,11.98
2022-12-13T08:52:39.156Z,12.05
2022-12-13T08:55:12.442Z,12.11
2022-12-13T08:57:40.812Z,12.13
2022-12-13T09:00:11.465Z,12.18
2022-12-13T09:02:39.084Z,12.24
2022-12-13T09:05:08.282Z,12.32
2022-12-13T09:07:36.539Z,12.38
2022-12-13T09:10:25.246Z,12.41
2022-12-13T09:12:53.704Z,12.47
2022-12-13T09:15:33.771Z,12.54
2022-12-13T09:18:04.736Z,12.55
2022-12-13T09:20:41.336Z,12.53
2022-12-13T09:23:13.902Z,12.55
2022-12-13T09:26:05.524Z,12.57
2022-12-13T09:28:34.880Z,12.57
2022-12-13T09:31:01.646Z,12.62
2022-12-13T09:33:30.856Z,12.67
2022-12-13T09:35:57.948Z,12.72
2022-12-13T09:38:24.685Z,12.73
2022-12-13T09:40:59.116Z,12.79
2022-12-13T09:43:42.443Z,12.78
2022-12-13T09:46:22.549Z,12.68
2022-12-13T09:49:01.693Z,12.70
2022-12-13T09:51:41.427Z,12.75
2022-12-13T09:54:18.409Z,12.77
2022-12-13T09:56:50.766Z,12.70
2022-12-13T09:59:36.206Z,12.59
2022-12-13T10:02:16.016Z,12.61
2022-12-13T10:04:43.329Z,12.57
2022-12-13T10:07:24.945Z,12.65
2022-12-13T10:10:01.348Z,12.67
2022-12-13T10:12:29.008Z,12.71
2022-12-13T10:14:59.575Z,12.80
2022-12-13T10:17:32.971Z,12.87
2022-12-13T10:20:06.420Z,12.87
2022-12-13T10:22:33.221Z,12.81
2022-12-13T10:25:04.675Z,12.91
2022-12-13T10:27:45.548Z,13.07
2022-12-13T10:30:29.209Z,13.14
2022-12-13T10:33:02.681Z,13.23
2022-12-13T10:35:31.095Z,13.27
2022-12-13T10:38:00.664Z,13.32
2022-12-13T10:40:33.304Z,13.41
2022-12-13T10:43:07.647Z,13.44
2022-12-13T10:45:34.867Z,13.57
2022-12-13T10:48:04.406Z,13.67
2022-12-13T10:50:31.930Z,13.72
2022-12-13T10:53:00.596Z,13.81
2022-12-13T10:55:39.735Z,13.87
2022-12-13T10:58:09.739Z,13.91
2022-12-13T11:00:47.450Z,13.96
2022-12-13T11:03:30.739Z,14.03
2022-12-13T11:06:19.875Z,14.11
2022-12-13T11:08:46.738Z,14.14
2022-12-13T11:11:17.186Z,14.20
2022-12-13T11:13:52.938Z,14.17
2022-12-13T11:16:41.702Z,14.19
2022-12-13T11:19:17.526Z,14.12
2022-12-13T11:21:50.362Z,14.13
2022-12-13T11:24:23.867Z,14.13
2022-12-13T11:27:29.183Z,14.12
2022-12-13T11:30:17.432Z,14.23
2022-12-13T11:33:15.572Z,14.25
2022-12-13T11:36:07.580Z,14.33
2022-12-13T11:38:56.467Z,14.42
2022-12-13T11:41:38.462Z,14.47
2022-12-13T11:44:20.341Z,14.54
2022-12-13T11:46:52.004Z,14.60
2022-12-13T11:49:35.417Z,14.66
2022-12-13T11:52:30.876Z,14.74
2022-12-13T11:55:14.883Z,14.80
2022-12-13T11:57:51.644Z,14.84
2022-12-13T12:00:35.392Z,14.84
2022-12-13T12:03:20.239Z,14.87
2022-12-13T12:06:02.790Z,14.88
2022-12-13T12:08:38.298Z,14.90
2022-12-13T12:11:24.732Z,14.85
2022-12-13T12:13:57.187Z,14.81
2022-12-13T12:16:42.793Z,14.84
2022-12-13T12:19:19.026Z,14.91
2022-12-13T12:22:14.529Z,15.03
2022-12-13T12:24:57.361Z,15.09
2022-12-13T12:27:31.685Z,15.13
2022-12-13T12:30:08.643Z,15.23
2022-12-13T12:32:44.078Z,15.29
2022-12-13T12:35:19.747Z,15.39
2022-12-13T12:38:25.731Z,15.48
2022-12-13T12:41:18.043Z,15.52
2022-12-13T12:43:47.686Z,15.57
2022-12-13T12:47:09.201Z,15.58
2022-12-13T12:50:10.956Z,15.63
2022-12-13T12:52:43.298Z,15.71
2022-12-13T12:55:28.900Z,15.69
2022-12-13T12:58:03.468Z,15.74
2022-12-13T13:00:48.309Z,15.84
2022-12-13T13:03:23.167Z,15.85
2022-12-13T13:06:02.039Z,15.88
2022-12-13T13:08:43.959Z,15.90
2022-12-13T13:11:24.965Z,15.94
2022-12-13T13:14:01.670Z,15.89
2022-12-13T13:16:40.899Z,15.84
2022-12-13T13:19:25.800Z,15.80
2022-12-13T13:22:01.966Z,15.81
2022-12-13T13:24:32.796Z,15.81
2022-12-13T13:27:19.449Z,15.76
2022-12-13T13:29:46.358Z,15.73
2022-12-13T13:32:27.905Z,15.78
2022-12-13T13:35:35.518Z,15.76
2022-12-13T13:38:06.551Z,15.75
2022-12-13T13:40:35.556Z,15.71
2022-12-13T13:43:02.178Z,15.69
2022-12-13T13:45:29.374Z,15.72
2022-12-13T13:48:14.912Z,15.75
2022-12-13T13:51:14.014Z,15.77
2022-12-13T13:53:40.700Z,15.71
2022-12-13T13:56:25.555Z,15.68
2022-12-13T13:59:04.304Z,15.64
2022-12-13T14:02:01.173Z,15.58
2022-12-13T14:04:46.688Z,15.53
2022-12-13T14:07:40.658Z,15.54
2022-12-13T14:10:16.332Z,15.50
2022-12-13T14:12:51.771Z,15.50
2022-12-13T14:15:55.465Z,15.56
2022-12-13T14:18:53.598Z,15.61
2022-12-13T14:21:32.426Z,15.66
2022-12-13T14:24:17.430Z,15.71
2022-12-13T14:27:08.981Z,15.76
2022-12-13T14:29:48.181Z,15.75
2022-12-13T14:32:27.193Z,15.72
2022-12-13T14:34:55.542Z,15.66
2022-12-13T14:37:33.007Z,15.58
2022-12-13T14:40:01.259Z,15.59
2022-12-13T14:42:36.207Z,15.54
2022-12-13T14:45:21.615Z,15.54
2022-12-13T14:47:48.353Z,15.50
2022-12-13T14:50:20.497Z,15.48
2022-12-13T14:52:50.614Z,15.44
2022-12-13T14:55:30.326Z,15.44
2022-12-13T14:58:00.167Z,15.43
2022-12-13T15:00:31.908Z,15.41
2022-12-13T15:03:00.823Z,15.41
2022-12-13T15:05:45.747Z,15.42
2022-12-13T15:08:19.522Z,15.39
2022-12-13T15:10:49.623Z,15.40
2022-12-13T15:13:37.105Z,15.42
2022-12-13T15:16:11.187Z,15.39
2022-12-13T15:19:10.937Z,15.37
2022-12-13T15:22:06.109Z,15.36
2022-12-13T15:24:39.158Z,15.32
2022-12-13T15:27:22.618Z,15.33
2022-12-13T15:29:50.600Z,15.32
2022-12-13T15:32:19.869Z,15.32
2022-12-13T15:34:47.658Z,15.32
2022-12-13T15:37:28.506Z,15.29
2022-12-13T15:40:01.233Z,15.29
2022-12-13T15:42:35.258Z,15.29
2022-12-13T15:45:06.484Z,15.26
2022-12-13T15:47:33.558Z,15.26
2022-12-13T15:50:06.002Z,15.25
2022-12-13T15:52:39.836Z,15.26
2022-12-13T15:55:09.037Z,15.24
2022-12-13T15:57:49.429Z,15.24
2022-12-13T16:00:20.156Z,15.25
2022-12-13T16:03:08.674Z,15.26
2022-12-13T16:05:38.858Z,15.27
2022-12-13T16:08:13.994Z,15.27
2022-12-13T16:10:47.492Z,15.28
2022-12-13T16:13:31.581Z,15.29
2022-12-13T16:16:27.957Z,15.28
2022-12-13T16:19:00.559Z,15.27
2022-12-13T16:21:28.514Z,15.28
2022-12-13T16:23:55.471Z,15.27
2022-12-13T16:26:26.128Z,15.26
2022-12-13T16:28:54.165Z,15.27
2022-12-13T16:31:27.871Z,15.27
2022-12-13T16:33:54.635Z,15.24
2022-12-13T16:36:21.279Z,15.24
2022-12-13T16:38:48.890Z,15.23
2022-12-13T16:41:16.373Z,15.21
2022-12-13T16:44:03.696Z,15.21
2022-12-13T16:47:17.243Z,15.15
2022-12-13T16:49:24.198Z,15.14
2022-12-13T16:51:52.142Z,15.12
2022-12-13T16:54:22.250Z,15.12
2022-12-13T16:56:49.701Z,15.13
2022-12-13T16:59:20.406Z,15.13
2022-12-13T17:01:47.274Z,15.14
2022-12-13T17:04:20.689Z,15.13
2022-12-13T17:06:54.639Z,15.13
2022-12-13T17:09:23.122Z,15.10
2022-12-13T17:11:50.011Z,15.07
2022-12-13T17:14:17.858Z,15.05
2022-12-13T17:16:44.577Z,15.06
2022-12-13T17:19:14.631Z,15.05
2022-12-13T17:21:41.428Z,15.05
2022-12-13T17:24:08.352Z,15.08
2022-12-13T17:26:35.327Z,15.10
2022-12-13T17:29:02.046Z,15.11
2022-12-13T17:31:35.152Z,15.10
2022-12-13T17:34:02.924Z,15.10
2022-12-13T17:36:31.540Z,15.09
2022-12-13T17:38:59.070Z,15.11
2022-12-13T17:41:25.752Z,15.12
2022-12-13T17:43:52.487Z,15.12
2022-12-13T17:46:19.671Z,15.13
2022-12-13T17:48:46.728Z,15.15
2022-12-13T17:51:14.518Z,15.15
2022-12-13T17:53:42.902Z,15.11
2022-12-13T17:56:12.400Z,15.10
2022-12-13T17:58:40.180Z,15.11
2022-12-13T18:01:16.886Z,15.06
2022-12-13T18:03:44.882Z,15.07
2022-12-13T18:06:12.065Z,15.08
2022-12-13T18:08:40.607Z,15.08
2022-12-13T18:11:31.755Z,15.06
2022-12-13T18:13:55.787Z,15.08
2022-12-13T18:16:26.693Z,15.10
2022-12-13T18:21:41.872Z,15.05
2022-12-13T18:24:10.298Z,15.06
2022-12-13T18:26:37.112Z,15.06
2022-12-13T18:29:04.689Z,15.08
2022-12-13T18:31:31.460Z,15.08
2022-12-13T18:33:58.177Z,15.08
2022-12-13T18:36:25.610Z,15.09
2022-12-13T18:38:53.040Z,15.09
2022-12-13T18:41:23.281Z,15.09
2022-12-13T18:43:59.551Z,15.09
2022-12-13T18:46:28.118Z,15.08
2022-12-13T18:48:55.137Z,15.08
2022-12-13T18:51:21.747Z,15.07
2022-12-13T18:53:48.716Z,15.07
2022-12-13T18:56:19.043Z,15.07
2022-12-13T18:58:48.238Z,15.07
2022-12-13T19:01:16.563Z,15.07
2022-12-13T19:03:45.819Z,15.04
2022-12-13T19:06:21.864Z,15.07
2022-12-13T19:08:51.383Z,15.09
2022-12-13T19:11:19.243Z,15.09
2022-12-13T19:13:46.242Z,15.09
2022-12-13T19:16:15.486Z,15.07
2022-12-13T19:18:42.591Z,15.08
2022-12-13T19:21:13.819Z,15.07
2022-12-13T19:23:41.004Z,15.07
2022-12-13T19:26:09.520Z,15.06
2022-12-13T19:28:38.145Z,15.07
2022-12-13T19:31:05.866Z,15.06
2022-12-13T19:33:32.937Z,15.09
2022-12-13T19:36:00.204Z,15.07
2022-12-13T19:38:27.027Z,15.08
2022-12-13T19:40:53.854Z,15.07
2022-12-13T19:43:21.354Z,15.06
2022-12-13T19:45:49.023Z,15.07
2022-12-13T19:48:16.109Z,15.03
2022-12-13T19:50:44.355Z,14.92
2022-12-13T19:53:11.816Z,14.88
2022-12-13T19:55:45.425Z,14.83
2022-12-13T19:58:14.807Z,14.88
2022-12-13T20:00:41.525Z,14.89
2022-12-13T20:03:08.485Z,14.90
2022-12-13T20:05:36.119Z,14.89
2022-12-13T20:08:03.028Z,14.91
2022-12-13T20:10:29.696Z,14.94
2022-12-13T20:12:56.620Z,14.93
2022-12-13T20:15:23.267Z,14.92
2022-12-13T20:17:51.733Z,14.94
2022-12-13T20:20:21.541Z,14.93
2022-12-13T20:22:48.618Z,14.93
2022-12-13T20:25:15.424Z,14.95
2022-12-13T20:27:42.177Z,14.95
2022-12-13T20:30:09.321Z,14.95
2022-12-13T20:32:36.039Z,14.92
2022-12-13T20:35:02.823Z,14.89
2022-12-13T20:37:30.134Z,14.92
2022-12-13T20:39:56.929Z,14.92
2022-12-13T20:42:23.625Z,14.71
2022-12-13T20:44:50.969Z,14.74
2022-12-13T20:47:17.664Z,14.79
2022-12-13T20:49:44.368Z,14.77
2022-12-13T20:52:15.595Z,14.72
2022-12-13T20:54:42.243Z,14.75
2022-12-13T20:57:09.190Z,14.72
2022-12-13T20:59:36.549Z,14.69
2022-12-13T21:02:03.460Z,14.62
2022-12-13T21:04:30.453Z,14.60
2022-12-13T21:06:57.230Z,14.57
2022-12-13T21:09:23.864Z,14.54
2022-12-13T21:11:50.636Z,14.52
2022-12-13T21:14:23.051Z,14.39
2022-12-13T21:16:55.838Z,14.27
2022-12-13T21:19:39.331Z,14.24
2022-12-13T21:22:06.827Z,14.28
2022-12-13T21:24:36.440Z,14.31
2022-12-13T21:27:03.187Z,14.36
2022-12-13T21:29:29.940Z,14.41
2022-12-13T21:31:56.694Z,14.43
2022-12-13T21:34:23.435Z,14.45
2022-12-13T21:36:54.510Z,14.47
2022-12-13T21:39:24.028Z,14.48
2022-12-13T21:41:51.099Z,14.48
2022-12-13T21:44:19.324Z,14.46
2022-12-13T21:47:11.259Z,14.42
2022-12-13T21:49:33.772Z,14.35
2022-12-13T21:52:00.431Z,14.20
2022-12-13T21:54:27.216Z,14.21
2022-12-13T21:57:12.888Z,14.24
2022-12-13T21:59:39.688Z,14.25
2022-12-13T22:02:12.433Z,14.19
2022-12-13T22:04:53.613Z,14.19
2022-12-13T22:07:29.535Z,14.24
2022-12-13T22:09:57.207Z,14.30
2022-12-13T22:12:35.857Z,14.32
2022-12-13T22:15:04.708Z,14.28
2022-12-13T22:17:35.719Z,14.33
2022-12-13T22:20:09.380Z,14.38
2022-12-13T22:22:41.438Z,14.38
2022-12-13T22:25:08.743Z,14.37
2022-12-13T22:27:35.388Z,14.24
2022-12-13T22:30:02.128Z,14.24
2022-12-13T22:32:30.707Z,14.27
2022-12-13T22:35:10.267Z,14.30
2022-12-13T22:37:36.994Z,14.33
2022-12-13T22:40:04.508Z,14.33
2022-12-13T22:42:31.200Z,14.37
2022-12-13T22:44:57.956Z,14.37
2022-12-13T22:47:24.660Z,14.38
2022-12-13T22:49:51.536Z,14.35
2022-12-13T22:52:18.272Z,14.29
2022-12-13T22:54:44.893Z,14.33
2022-12-13T22:57:11.636Z,14.23
2022-12-13T22:59:38.303Z,14.14
2022-12-13T23:02:05.060Z,14.02
2022-12-13T23:04:34.729Z,13.87
2022-12-13T23:07:01.559Z,13.87
2022-12-13T23:09:28.247Z,13.75
2022-12-13T23:12:13.481Z,13.76
2022-12-13T23:14:40.220Z,13.69
2022-12-13T23:17:06.962Z,13.79
2022-12-13T23:19:50.434Z,13.87
2022-12-13T23:22:22.019Z,13.77
2022-12-13T23:24:49.372Z,13.77
2022-12-13T23:27:16.258Z,13.76
2022-12-13T23:29:42.955Z,13.82
2022-12-13T23:32:09.732Z,13.89
2022-12-13T23:34:37.367Z,13.93
2022-12-13T23:37:04.818Z,13.95
2022-12-13T23:39:31.502Z,13.88
2022-12-13T23:41:58.227Z,13.86
2022-12-13T23:44:24.976Z,13.83
2022-12-13T23:46:51.709Z,13.78
2022-12-13T23:49:19.348Z,13.77
2022-12-13T23:51:46.061Z,13.79
2022-12-13T23:54:16.592Z,13.79
2022-12-13T23:56:43.867Z,13.84
2022-12-13T23:59:10.810Z,13.89
