createdAt,value
2019-06-01T00:00:12.389Z,99.9
2019-06-01T00:05:02.602Z,99.9
2019-06-01T00:10:01.847Z,99.9
2019-06-01T00:15:05.538Z,99.9
2019-06-01T00:20:02.137Z,99.9
2019-06-01T00:25:03.229Z,99.9
2019-06-01T00:30:02.137Z,99.9
2019-06-01T00:35:03.229Z,99.9
2019-06-01T00:40:02.227Z,99.9
2019-06-01T00:45:03.524Z,99.9
2019-06-01T00:50:02.457Z,99.9
2019-06-01T00:55:01.638Z,99.9
2019-06-01T01:00:02.799Z,99.9
2019-06-01T01:05:01.735Z,99.9
2019-06-01T01:10:02.607Z,99.9
2019-06-01T01:15:02.094Z,99.9
2019-06-01T01:20:03.090Z,99.9
2019-06-01T01:25:03.191Z,99.9
2019-06-01T01:30:02.091Z,99.9
2019-06-01T01:35:03.474Z,99.9
2019-06-01T01:40:02.287Z,99.9
2019-06-01T01:45:01.715Z,99.9
2019-06-01T01:50:05.368Z,99.9
2019-06-01T01:55:03.224Z,99.9
2019-06-01T02:00:02.834Z,99.9
2019-06-01T02:05:02.406Z,99.9
2019-06-01T02:10:02.510Z,99.9
2019-06-01T02:15:02.436Z,99.9
2019-06-01T02:20:05.509Z,99.9
2019-06-01T02:25:02.460Z,99.9
2019-06-01T02:30:05.905Z,99.9
2019-06-01T02:35:05.243Z,99.9
2019-06-01T02:40:05.297Z,99.9
2019-06-01T02:45:06.080Z,99.9
2019-06-01T02:50:06.610Z,99.9
2019-06-01T02:55:06.628Z,99.9
2019-06-01T03:00:02.908Z,99.9
2019-06-01T03:05:03.468Z,99.9
2019-06-01T03:10:03.392Z,99.9
2019-06-01T03:15:04.615Z,99.9
2019-06-01T03:20:05.889Z,99.9
2019-06-01T03:25:04.180Z,99.9
2019-06-01T03:30:11.353Z,99.9
2019-06-01T03:35:03.105Z,99.9
2019-06-01T03:40:19.381Z,99.9
2019-06-01T03:45:03.382Z,99.9
2019-06-01T03:50:04.982Z,99.9
2019-06-01T03:55:02.278Z,99.9
2019-06-01T04:00:03.194Z,99.9
2019-06-01T04:05:05.865Z,99.9
2019-06-01T04:10:03.739Z,99.9
2019-06-01T04:15:13.527Z,99.9
2019-06-01T04:20:02.278Z,99.9
2019-06-01T04:25:02.531Z,99.9
2019-06-01T04:30:02.793Z,99.9
2019-06-01T04:35:04.887Z,99.9
2019-06-01T04:40:01.858Z,99.9
2019-06-01T04:45:04.527Z,99.9
2019-06-01T04:50:02.315Z,99.9
2019-06-01T04:55:01.536Z,99.9
2019-06-01T05:00:22.547Z,99.9
2019-06-01T05:05:02.177Z,99.9
2019-06-01T05:10:02.622Z,99.9
2019-06-01T05:15:01.970Z,99.9
2019-06-01T05:20:03.158Z,99.9
2019-06-01T05:25:02.521Z,99.9
2019-06-01T05:30:01.631Z,99.9
2019-06-01T05:35:02.327Z,99.9
2019-06-01T05:40:01.635Z,99.9
2019-06-01T05:45:02.394Z,99.9
2019-06-01T05:50:01.582Z,99.9
2019-06-01T05:55:02.196Z,99.9
2019-06-01T06:00:11.214Z,99.9
2019-06-01T06:05:01.976Z,99.9
2019-06-01T06:10:03.525Z,99.9
2019-06-01T06:15:02.476Z,99.9
2019-06-01T06:20:06.813Z,99.9
2019-06-01T06:25:02.911Z,99.9
2019-06-01T06:30:01.898Z,99.9
2019-06-01T06:35:03.140Z,99.9
2019-06-01T06:40:02.179Z,99.9
2019-06-01T06:45:04.006Z,99.9
2019-06-01T06:50:01.960Z,99.9
2019-06-01T06:55:03.145Z,99.9
2019-06-01T07:00:12.306Z,99.9
2019-06-01T07:05:01.467Z,99.9
2019-06-01T07:10:02.580Z,99.9
2019-06-01T07:15:01.504Z,99.9
2019-06-01T07:20:02.462Z,99.9
2019-06-01T07:25:01.587Z,99.9
2019-06-01T07:30:02.775Z,99.9
2019-06-01T07:35:02.134Z,99.9
2019-06-01T07:40:02.590Z,99.9
2019-06-01T07:45:02.306Z,99.9
2019-06-01T07:50:03.187Z,99.9
2019-06-01T07:55:02.146Z,99.9
2019-06-01T08:00:03.610Z,99.9
2019-06-01T08:05:02.076Z,99.9
2019-06-01T08:10:03.051Z,99.9
2019-06-01T08:15:02.281Z,99.9
2019-06-01T08:20:13.648Z,99.9
2019-06-01T08:25:12.307Z,99.9
2019-06-01T08:30:01.615Z,99.9
2019-06-01T08:35:09.767Z,99.9
2019-06-01T08:40:01.976Z,99.9
2019-06-01T08:45:03.238Z,99.9
2019-06-01T08:50:02.028Z,99.9
2019-06-01T08:55:03.189Z,99.9
2019-06-01T09:00:02.140Z,99.9
2019-06-01T09:05:03.397Z,99.9
2019-06-01T09:10:02.169Z,99.9
2019-06-01T09:15:03.508Z,99.9
2019-06-01T09:20:02.362Z,99.9
2019-06-01T09:25:01.615Z,99.9
2019-06-01T09:30:02.856Z,99.9
2019-06-01T09:35:01.962Z,99.9
2019-06-01T09:40:03.162Z,99.9
2019-06-01T09:45:02.317Z,99.9
2019-06-01T09:50:03.493Z,99.9
2019-06-01T09:55:02.310Z,99.9
2019-06-01T10:00:01.826Z,99.9
2019-06-01T10:05:02.608Z,99.9
2019-06-01T10:10:02.011Z,99.9
2019-06-01T10:15:03.129Z,99.9
2019-06-01T10:20:01.995Z,99.9
2019-06-01T10:25:03.178Z,99.9
2019-06-01T10:30:02.172Z,99.9
2019-06-01T10:35:13.565Z,99.9
2019-06-01T10:40:02.424Z,99.9
2019-06-01T10:45:01.699Z,99.9
2019-06-01T10:50:02.979Z,99.9
2019-06-01T10:55:02.057Z,99.9
2019-06-01T11:00:03.262Z,99.9
2019-06-01T11:05:02.234Z,99.9
2019-06-01T11:10:04.077Z,99.9
2019-06-01T11:15:02.503Z,99.9
2019-06-01T11:20:01.775Z,99.9
2019-06-01T11:25:02.906Z,99.9
2019-06-01T11:30:02.055Z,99.9
2019-06-01T11:35:03.128Z,99.9
2019-06-01T11:40:02.165Z,99.9
2019-06-01T11:45:03.484Z,99.9
2019-06-01T11:50:02.241Z,99.9
2019-06-01T11:55:01.626Z,99.9
2019-06-01T12:00:02.860Z,99.9
2019-06-01T12:05:02.056Z,96.3
2019-06-01T12:10:03.189Z,99.9
2019-06-01T12:15:01.934Z,98.7
2019-06-01T12:20:03.172Z,95.9
2019-06-01T12:25:02.127Z,90.4
2019-06-01T12:30:01.570Z,93.6
2019-06-01T12:35:03.850Z,91.7
2019-06-01T12:40:01.763Z,90.2
2019-06-01T12:45:05.410Z,76.5
2019-06-01T12:50:07.130Z,79
2019-06-01T12:55:03.584Z,79.1
2019-06-01T13:00:02.430Z,75.1
2019-06-01T13:05:01.684Z,77.9
2019-06-01T13:10:05.144Z,66.6
2019-06-01T13:15:01.835Z,66.6
2019-06-01T13:20:02.964Z,67.5
2019-06-01T13:25:02.042Z,64.7
2019-06-01T13:30:03.325Z,58.4
2019-06-01T13:35:02.300Z,57.9
2019-06-01T13:40:01.709Z,55.4
2019-06-01T13:45:02.683Z,53.7
2019-06-01T13:50:07.178Z,52.3
2019-06-01T13:55:01.690Z,47.6
2019-06-01T14:00:02.585Z,46.6
2019-06-01T14:05:01.936Z,44.7
2019-06-01T14:10:03.135Z,44.9
2019-06-01T14:15:02.240Z,43.3
2019-06-01T14:20:03.396Z,44.4
2019-06-01T14:25:14.852Z,42.8
2019-06-01T14:30:01.966Z,44
2019-06-01T14:35:03.113Z,44.3
2019-06-01T14:40:02.018Z,42.2
2019-06-01T14:45:03.224Z,40.1
2019-06-01T14:50:02.180Z,40.6
2019-06-01T14:55:03.279Z,41.1
2019-06-01T15:00:02.159Z,40.4
2019-06-01T15:05:11.081Z,42.8
2019-06-01T15:10:01.956Z,42.8
2019-06-01T15:15:03.723Z,43.2
2019-06-01T15:20:02.917Z,44.3
2019-06-01T15:25:03.807Z,46
2019-06-01T15:30:03.512Z,44.6
2019-06-01T15:35:03.539Z,44.2
2019-06-01T15:40:03.308Z,44.5
2019-06-01T15:45:02.768Z,44.6
2019-06-01T15:50:03.457Z,44.5
2019-06-01T15:55:03.115Z,44
2019-06-01T16:00:03.279Z,44.5
2019-06-01T16:05:03.567Z,45.6
2019-06-01T16:10:08.662Z,43.6
2019-06-01T16:15:04.140Z,43.5
2019-06-01T16:20:04.574Z,43.3
2019-06-01T16:25:05.731Z,41.9
2019-06-01T16:30:05.638Z,41.8
2019-06-01T16:35:02.710Z,41.5
2019-06-01T16:40:10.184Z,42.9
2019-06-01T16:45:01.915Z,41.2
2019-06-01T16:50:04.019Z,41.3
2019-06-01T16:55:04.754Z,43.7
2019-06-01T17:00:03.327Z,43.4
2019-06-01T17:05:03.178Z,43.9
2019-06-01T17:10:26.367Z,44.6
2019-06-01T17:15:03.479Z,44.3
2019-06-01T17:20:03.228Z,43.9
2019-06-01T17:25:03.940Z,44.8
2019-06-01T17:30:10.371Z,45.1
2019-06-01T17:35:05.043Z,44.9
2019-06-01T17:40:04.277Z,45.9
2019-06-01T17:45:06.328Z,46.8
2019-06-01T17:50:05.438Z,47.6
2019-06-01T17:55:04.866Z,47.4
2019-06-01T18:00:05.838Z,48.7
2019-06-01T18:05:04.298Z,48.7
2019-06-01T18:10:04.483Z,48.5
2019-06-01T18:15:04.183Z,48.9
2019-06-01T18:20:02.687Z,49.9
2019-06-01T18:25:04.746Z,49.4
2019-06-01T18:30:03.049Z,50.6
2019-06-01T18:35:03.192Z,50.5
2019-06-01T18:40:05.409Z,51.1
2019-06-01T18:45:01.831Z,51.8
2019-06-01T18:50:04.243Z,53.4
2019-06-01T18:55:02.159Z,53.5
2019-06-01T19:00:13.675Z,54.9
2019-06-01T19:05:02.301Z,55.1
2019-06-01T19:10:03.431Z,56.6
2019-06-01T19:15:03.212Z,59.4
2019-06-01T19:20:06.794Z,70.3
2019-06-01T19:25:04.780Z,72.2
2019-06-01T19:30:01.553Z,72.2
2019-06-01T19:35:02.548Z,90
2019-06-01T19:40:01.782Z,88.8
2019-06-01T19:45:03.501Z,94.9
2019-06-01T19:50:02.306Z,94.2
2019-06-01T20:00:02.806Z,99.9
2019-06-01T20:05:01.979Z,99.9
2019-06-01T20:10:03.027Z,99.9
2019-06-01T20:15:02.313Z,99.9
2019-06-01T20:20:10.625Z,99.9
2019-06-01T20:25:02.177Z,99.9
2019-06-01T20:30:03.515Z,99.9
2019-06-01T20:35:01.756Z,99.9
2019-06-01T20:40:07.687Z,99.9
2019-06-01T20:45:01.990Z,99.9
2019-06-01T20:50:03.426Z,99.9
2019-06-01T20:55:02.261Z,99.9
2019-06-01T21:00:01.613Z,99.9
2019-06-01T21:05:02.187Z,99.9
2019-06-01T21:10:01.649Z,99.9
2019-06-01T21:15:02.338Z,99.9
2019-06-01T21:20:05.156Z,99.9
2019-06-01T21:25:05.016Z,99.9
2019-06-01T21:30:02.023Z,99.9
2019-06-01T21:35:03.070Z,99.9
2019-06-01T21:40:02.179Z,99.9
2019-06-01T21:45:03.475Z,99.9
2019-06-01T21:50:02.285Z,99.9
2019-06-01T21:55:01.608Z,99.9
2019-06-01T22:00:02.329Z,99.9
2019-06-01T22:05:01.685Z,99.9
2019-06-01T22:10:02.712Z,99.9
2019-06-01T22:15:01.975Z,99.9
2019-06-01T22:20:03.201Z,99.9
2019-06-01T22:25:02.118Z,99.9
2019-06-01T22:30:03.482Z,99.9
2019-06-01T22:35:03.755Z,99.9
2019-06-01T22:40:06.031Z,99.9
2019-06-01T22:45:02.352Z,99.9
2019-06-01T22:50:01.707Z,99.9
2019-06-01T22:55:02.840Z,99.9
2019-06-01T23:00:01.713Z,99.9
2019-06-01T23:05:02.999Z,99.9
2019-06-01T23:10:02.046Z,99.9
2019-06-01T23:15:03.069Z,99.9
2019-06-01T23:20:02.092Z,99.9
2019-06-01T23:25:03.333Z,99.9
2019-06-01T23:30:02.192Z,99.9
2019-06-01T23:35:03.348Z,99.9
2019-06-01T23:40:02.195Z,99.9
2019-06-01T23:45:01.534Z,99.9
2019-06-01T23:50:02.424Z,99.9
2019-06-01T23:55:01.687Z,99.9
