createdAt,value
2018-12-15T00:00:37.552Z,99.99
2018-12-15T00:01:37.534Z,99.99
2018-12-15T00:02:37.764Z,99.99
2018-12-15T00:03:38.002Z,99.99
2018-12-15T00:04:38.063Z,99.99
2018-12-15T00:05:37.812Z,99.99
2018-12-15T00:06:38.097Z,99.99
2018-12-15T00:07:38.129Z,99.99
2018-12-15T00:08:37.875Z,99.99
2018-12-15T00:09:38.173Z,99.99
2018-12-15T00:10:38.201Z,99.99
2018-12-15T00:11:38.509Z,99.99
2018-12-15T00:12:37.970Z,99.99
2018-12-15T00:13:37.986Z,99.99
2018-12-15T00:14:38.293Z,99.99
2018-12-15T00:15:38.433Z,99.99
2018-12-15T00:16:38.325Z,99.99
2018-12-15T00:17:38.342Z,99.99
2018-12-15T00:18:38.484Z,99.99
2018-12-15T00:19:38.383Z,99.99
2018-12-15T00:20:38.402Z,99.99
2018-12-15T00:21:38.426Z,99.99
2018-12-15T00:22:38.445Z,99.99
2018-12-15T00:23:38.692Z,99.99
2018-12-15T00:24:38.707Z,99.99
2018-12-15T00:25:38.726Z,99.99
2018-12-15T00:26:38.748Z,99.99
2018-12-15T00:27:39.130Z,99.99
2018-12-15T00:28:38.791Z,99.99
2018-12-15T00:29:38.809Z,99.99
2018-12-15T00:30:38.842Z,99.99
2018-12-15T00:31:38.864Z,99.99
2018-12-15T00:32:38.877Z,99.99
2018-12-15T00:33:39.084Z,99.99
2018-12-15T00:34:38.643Z,99.99
2018-12-15T00:35:38.926Z,99.99
2018-12-15T00:36:38.721Z,99.99
2018-12-15T00:37:39.161Z,99.99
2018-12-15T00:38:39.248Z,99.99
2018-12-15T00:39:39.278Z,99.99
2018-12-15T00:40:39.288Z,99.99
2018-12-15T00:41:39.312Z,99.99
2018-12-15T00:42:39.076Z,99.99
2018-12-15T00:43:39.840Z,99.99
2018-12-15T00:44:39.571Z,99.99
2018-12-15T00:45:39.585Z,99.99
2018-12-15T00:46:39.695Z,99.99
2018-12-15T00:47:39.370Z,99.99
2018-12-15T00:48:39.656Z,99.99
2018-12-15T00:49:39.453Z,99.99
2018-12-15T00:50:39.695Z,99.99
2018-12-15T00:51:39.745Z,99.99
2018-12-15T00:52:39.736Z,99.99
2018-12-15T00:53:39.480Z,99.99
2018-12-15T00:54:40.098Z,99.99
2018-12-15T00:55:39.800Z,99.99
2018-12-15T00:56:39.891Z,99.99
2018-12-15T00:57:39.571Z,99.99
2018-12-15T00:58:39.860Z,99.99
2018-12-15T00:59:39.874Z,99.99
2018-12-15T01:00:39.655Z,99.99
2018-12-15T01:01:39.606Z,99.99
2018-12-15T01:02:40.230Z,99.99
2018-12-15T01:03:40.033Z,99.99
2018-12-15T01:04:40.092Z,99.99
2018-12-15T01:05:40.075Z,99.99
2018-12-15T01:06:40.135Z,99.99
2018-12-15T01:07:40.109Z,99.99
2018-12-15T01:08:40.396Z,99.99
2018-12-15T01:09:39.855Z,99.99
2018-12-15T01:10:41.124Z,99.99
2018-12-15T01:11:41.337Z,99.99
2018-12-15T01:12:41.037Z,99.99
2018-12-15T01:13:41.281Z,99.99
2018-12-15T01:14:42.022Z,99.99
2018-12-15T01:15:42.565Z,99.99
2018-12-15T01:16:41.812Z,99.99
2018-12-15T01:17:41.811Z,99.99
2018-12-15T01:18:41.797Z,99.99
2018-12-15T01:19:42.028Z,99.99
2018-12-15T01:20:42.304Z,99.99
2018-12-15T01:21:42.722Z,99.99
2018-12-15T01:22:42.336Z,99.99
2018-12-15T01:23:42.365Z,99.99
2018-12-15T01:24:42.584Z,99.99
2018-12-15T01:25:42.508Z,99.99
2018-12-15T01:26:42.517Z,99.99
2018-12-15T01:27:42.877Z,99.99
2018-12-15T01:28:42.828Z,99.99
2018-12-15T01:29:42.591Z,99.99
2018-12-15T01:30:42.710Z,99.99
2018-12-15T01:31:42.737Z,99.99
2018-12-15T01:32:42.654Z,99.99
2018-12-15T01:33:42.736Z,99.99
2018-12-15T01:34:43.125Z,99.99
2018-12-15T01:35:42.810Z,99.99
2018-12-15T01:36:42.740Z,99.99
2018-12-15T01:37:42.757Z,99.99
2018-12-15T01:38:42.886Z,99.99
2018-12-15T01:40:50.396Z,99.99
2018-12-15T01:41:50.404Z,99.99
2018-12-15T01:42:50.428Z,99.99
2018-12-15T01:43:50.441Z,99.99
2018-12-15T01:44:50.200Z,99.99
2018-12-15T01:45:50.769Z,99.99
2018-12-15T01:46:50.790Z,99.99
2018-12-15T01:47:50.825Z,99.99
2018-12-15T01:48:50.830Z,99.99
2018-12-15T01:49:50.853Z,99.99
2018-12-15T01:50:50.874Z,99.99
2018-12-15T01:51:50.889Z,99.99
2018-12-15T01:52:50.906Z,99.99
2018-12-15T01:53:51.096Z,99.99
2018-12-15T01:54:50.859Z,99.99
2018-12-15T01:55:51.593Z,99.99
2018-12-15T01:56:51.876Z,99.99
2018-12-15T01:57:51.903Z,99.99
2018-12-15T01:58:51.650Z,99.99
2018-12-15T01:59:51.666Z,99.99
2018-12-15T02:00:51.425Z,99.99
2018-12-15T02:01:52.161Z,99.99
2018-12-15T02:02:52.178Z,99.99
2018-12-15T02:03:52.207Z,99.99
2018-12-15T02:04:52.214Z,99.99
2018-12-15T02:05:52.246Z,99.99
2018-12-15T02:06:52.278Z,99.99
2018-12-15T02:07:52.281Z,99.99
2018-12-15T02:08:52.305Z,99.99
2018-12-15T02:09:52.328Z,99.99
2018-12-15T02:10:52.341Z,99.99
2018-12-15T02:11:53.505Z,99.99
2018-12-15T02:12:52.399Z,99.99
2018-12-15T02:13:52.147Z,99.99
2018-12-15T02:14:52.447Z,99.99
2018-12-15T02:15:52.682Z,99.99
2018-12-15T02:16:52.707Z,99.99
2018-12-15T02:17:52.459Z,99.99
2018-12-15T02:18:53.191Z,99.99
2018-12-15T02:19:53.205Z,99.99
2018-12-15T02:20:53.222Z,99.99
2018-12-15T02:21:53.493Z,99.99
2018-12-15T02:22:53.519Z,99.99
2018-12-15T02:23:53.543Z,99.99
2018-12-15T02:24:53.561Z,99.99
2018-12-15T02:25:53.569Z,99.99
2018-12-15T02:26:53.599Z,99.99
2018-12-15T02:27:53.621Z,99.99
2018-12-15T02:28:53.691Z,99.99
2018-12-15T02:29:53.660Z,99.99
2018-12-15T02:30:53.724Z,99.99
2018-12-15T02:31:53.724Z,99.99
2018-12-15T02:32:53.773Z,99.99
2018-12-15T02:33:53.732Z,99.99
2018-12-15T02:34:53.755Z,99.99
2018-12-15T02:35:53.780Z,99.99
2018-12-15T02:36:53.801Z,99.99
2018-12-15T02:37:53.558Z,99.99
2018-12-15T02:38:53.852Z,99.99
2018-12-15T02:39:53.856Z,99.99
2018-12-15T02:40:54.328Z,99.99
2018-12-15T02:41:54.519Z,99.99
2018-12-15T02:42:54.805Z,99.99
2018-12-15T02:43:55.045Z,99.99
2018-12-15T02:44:55.044Z,99.99
2018-12-15T02:45:55.063Z,99.99
2018-12-15T02:46:55.076Z,99.99
2018-12-15T02:47:55.136Z,99.99
2018-12-15T02:48:55.138Z,99.99
2018-12-15T02:49:55.330Z,99.99
2018-12-15T02:50:55.349Z,99.99
2018-12-15T02:51:55.381Z,99.99
2018-12-15T02:52:55.396Z,99.99
2018-12-15T02:53:55.411Z,99.99
2018-12-15T02:54:55.430Z,99.99
2018-12-15T02:55:55.452Z,99.99
2018-12-15T02:56:55.487Z,99.99
2018-12-15T02:57:55.807Z,99.99
2018-12-15T02:58:55.826Z,99.99
2018-12-15T02:59:55.855Z,99.99
2018-12-15T03:00:55.863Z,99.99
2018-12-15T03:01:55.604Z,99.99
2018-12-15T03:02:56.165Z,99.99
2018-12-15T03:03:56.191Z,99.99
2018-12-15T03:04:56.224Z,99.99
2018-12-15T03:05:56.336Z,99.99
2018-12-15T03:06:56.245Z,99.99
2018-12-15T03:07:56.283Z,99.99
2018-12-15T03:08:56.278Z,99.99
2018-12-15T03:09:56.313Z,99.99
2018-12-15T03:10:56.321Z,99.99
2018-12-15T03:11:56.092Z,99.99
2018-12-15T03:12:56.365Z,99.99
2018-12-15T03:13:56.401Z,99.99
2018-12-15T03:14:56.426Z,99.99
2018-12-15T03:15:56.438Z,99.99
2018-12-15T03:16:56.471Z,99.99
2018-12-15T03:17:56.477Z,99.99
2018-12-15T03:18:56.234Z,99.99
2018-12-15T03:19:56.762Z,99.99
2018-12-15T03:20:56.800Z,99.99
2018-12-15T03:21:56.819Z,99.99
2018-12-15T03:22:56.829Z,99.99
2018-12-15T03:23:56.850Z,99.99
2018-12-15T03:24:56.870Z,99.99
2018-12-15T03:25:56.891Z,99.99
2018-12-15T03:26:56.922Z,99.99
2018-12-15T03:27:57.364Z,99.99
2018-12-15T03:28:57.583Z,99.99
2018-12-15T03:29:57.588Z,99.99
2018-12-15T03:30:57.924Z,99.99
2018-12-15T03:31:57.947Z,99.99
2018-12-15T03:32:57.945Z,99.99
2018-12-15T03:33:57.978Z,99.99
2018-12-15T03:34:57.984Z,99.99
2018-12-15T03:35:57.992Z,99.99
2018-12-15T03:36:58.031Z,99.99
2018-12-15T03:37:58.033Z,99.99
2018-12-15T03:38:58.067Z,99.99
2018-12-15T03:39:58.075Z,99.99
2018-12-15T03:40:58.109Z,99.99
2018-12-15T03:41:58.126Z,99.99
2018-12-15T03:42:58.543Z,99.99
2018-12-15T03:43:58.562Z,99.99
2018-12-15T03:44:58.603Z,99.99
2018-12-15T03:45:58.606Z,99.99
2018-12-15T03:46:58.650Z,99.99
2018-12-15T03:47:59.455Z,99.99
2018-12-15T03:48:59.452Z,99.99
2018-12-15T03:49:59.487Z,99.99
2018-12-15T03:50:59.497Z,99.99
2018-12-15T03:51:59.528Z,99.99
2018-12-15T03:52:59.540Z,99.99
2018-12-15T03:53:59.402Z,99.99
2018-12-15T03:54:59.964Z,99.99
2018-12-15T03:56:00.088Z,99.99
2018-12-15T03:57:00.003Z,99.99
2018-12-15T03:58:00.022Z,99.99
2018-12-15T03:59:00.030Z,99.99
2018-12-15T04:00:00.058Z,99.99
2018-12-15T04:01:00.130Z,99.99
2018-12-15T04:02:00.090Z,99.99
2018-12-15T04:03:00.325Z,99.99
2018-12-15T04:04:00.350Z,99.99
2018-12-15T04:05:00.358Z,99.99
2018-12-15T04:06:00.333Z,99.99
2018-12-15T04:07:00.481Z,99.99
2018-12-15T04:08:00.895Z,99.99
2018-12-15T04:09:01.124Z,99.99
2018-12-15T04:10:01.169Z,99.99
2018-12-15T04:11:01.545Z,99.99
2018-12-15T04:12:01.934Z,99.99
2018-12-15T04:13:01.932Z,99.99
2018-12-15T04:14:02.023Z,99.99
2018-12-15T04:15:01.974Z,99.99
2018-12-15T04:16:01.732Z,99.99
2018-12-15T04:17:02.108Z,99.99
2018-12-15T04:18:06.246Z,99.99
2018-12-15T04:19:02.166Z,99.99
2018-12-15T04:20:02.176Z,99.99
2018-12-15T04:21:02.184Z,99.99
2018-12-15T04:22:02.591Z,99.99
2018-12-15T04:23:02.788Z,99.99
2018-12-15T04:24:02.603Z,99.99
2018-12-15T04:25:02.822Z,99.99
2018-12-15T04:26:02.861Z,99.99
2018-12-15T04:27:02.871Z,99.99
2018-12-15T04:28:03.251Z,99.99
2018-12-15T04:29:03.391Z,99.99
2018-12-15T04:30:03.668Z,99.99
2018-12-15T04:31:04.290Z,99.99
2018-12-15T04:32:04.713Z,99.99
2018-12-15T04:33:04.712Z,99.99
2018-12-15T04:34:04.744Z,99.99
2018-12-15T04:35:04.784Z,99.99
2018-12-15T04:36:05.157Z,99.99
2018-12-15T04:37:05.226Z,99.99
2018-12-15T04:38:05.429Z,99.99
2018-12-15T04:39:05.536Z,99.99
2018-12-15T04:40:06.016Z,99.99
2018-12-15T04:41:06.533Z,99.99
2018-12-15T04:42:07.028Z,99.99
2018-12-15T04:43:06.985Z,99.99
2018-12-15T04:44:06.999Z,99.99
2018-12-15T04:45:06.836Z,99.99
2018-12-15T04:46:07.063Z,99.99
2018-12-15T04:47:07.051Z,99.99
2018-12-15T04:48:14.153Z,99.99
2018-12-15T04:49:13.729Z,99.99
2018-12-15T04:50:14.122Z,99.99
2018-12-15T04:51:14.579Z,99.99
2018-12-15T04:52:14.962Z,99.99
2018-12-15T04:53:15.334Z,99.99
2018-12-15T04:54:15.354Z,99.99
2018-12-15T04:55:16.574Z,99.99
2018-12-15T04:56:15.400Z,99.47
2018-12-15T04:57:15.416Z,99.47
2018-12-15T04:58:15.444Z,99.99
2018-12-15T04:59:15.451Z,99.99
2018-12-15T05:01:15.519Z,99.09
2018-12-15T05:02:15.956Z,99.09
2018-12-15T05:03:16.330Z,99.19
2018-12-15T05:04:16.354Z,99.28
2018-12-15T05:05:16.453Z,99.99
2018-12-15T05:06:16.479Z,99.57
2018-12-15T05:07:16.612Z,99.66
2018-12-15T05:08:16.745Z,99.38
2018-12-15T05:09:16.763Z,99.38
2018-12-15T05:10:16.896Z,99.09
2018-12-15T05:11:17.185Z,99.38
2018-12-15T05:12:17.317Z,99.57
2018-12-15T05:13:17.330Z,99
2018-12-15T05:14:17.511Z,98.81
2018-12-15T05:15:17.526Z,98.43
2018-12-15T05:16:17.661Z,99.19
2018-12-15T05:17:17.783Z,99.47
2018-12-15T05:18:21.292Z,99.09
2018-12-15T05:19:21.671Z,98.33
2018-12-15T05:20:21.678Z,99.38
2018-12-15T05:21:21.439Z,98.62
2018-12-15T05:22:22.054Z,98.43
2018-12-15T05:23:22.420Z,98.14
2018-12-15T05:24:22.810Z,98.14
2018-12-15T05:25:22.830Z,97.67
2018-12-15T05:26:22.609Z,98.33
2018-12-15T05:27:23.227Z,98.52
2018-12-15T05:28:23.607Z,98.33
2018-12-15T05:29:23.754Z,98.33
2018-12-15T05:30:24.102Z,98.52
2018-12-15T05:31:24.121Z,98.33
2018-12-15T05:32:24.175Z,98.33
2018-12-15T05:33:24.589Z,98.33
2018-12-15T05:34:24.585Z,98.05
2018-12-15T05:35:24.696Z,98.33
2018-12-15T05:36:25.351Z,98.52
2018-12-15T05:37:25.346Z,98.71
2018-12-15T05:38:25.478Z,98.43
2018-12-15T05:39:25.488Z,98.62
2018-12-15T05:40:25.290Z,98.52
2018-12-15T05:41:25.911Z,98.52
2018-12-15T05:42:25.944Z,98.52
2018-12-15T05:43:26.309Z,98.71
2018-12-15T05:44:26.411Z,98.71
2018-12-15T05:45:27.068Z,98.43
2018-12-15T05:46:26.823Z,98.62
2018-12-15T05:47:27.187Z,98.71
2018-12-15T05:48:28.472Z,98.62
2018-12-15T05:49:28.219Z,98.52
2018-12-15T05:50:28.511Z,98.14
2018-12-15T05:51:28.613Z,98.24
2018-12-15T05:52:28.981Z,97.96
2018-12-15T05:53:29.358Z,97.96
2018-12-15T05:54:29.786Z,98.05
2018-12-15T05:55:30.154Z,98.24
2018-12-15T05:56:30.175Z,98.05
2018-12-15T05:57:30.316Z,98.43
2018-12-15T05:58:30.769Z,98.33
2018-12-15T05:59:30.779Z,98.33
2018-12-15T06:00:30.830Z,97.58
2018-12-15T06:01:30.819Z,97.86
2018-12-15T06:02:30.837Z,97.96
2018-12-15T06:03:30.957Z,97.67
2018-12-15T06:04:31.071Z,97.96
2018-12-15T06:05:31.438Z,98.24
2018-12-15T06:06:31.805Z,98.24
2018-12-15T06:07:31.557Z,98.52
2018-12-15T06:08:31.890Z,99.09
2018-12-15T06:09:32.012Z,99.38
2018-12-15T06:10:32.033Z,99.38
2018-12-15T06:11:32.182Z,99.57
2018-12-15T06:12:32.205Z,99.76
2018-12-15T06:13:32.220Z,99.28
2018-12-15T06:14:32.238Z,99.76
2018-12-15T06:15:32.377Z,99.76
2018-12-15T06:16:32.740Z,99.95
2018-12-15T06:17:32.760Z,99.57
2018-12-15T06:18:34.749Z,99.47
2018-12-15T06:19:34.838Z,99.28
2018-12-15T06:20:34.588Z,99.57
2018-12-15T06:21:35.243Z,99.38
2018-12-15T06:22:35.345Z,99
2018-12-15T06:23:36.389Z,99.47
2018-12-15T06:24:36.520Z,99.38
2018-12-15T06:25:36.641Z,99.47
2018-12-15T06:26:37.272Z,98.9
2018-12-15T06:27:37.278Z,99.57
2018-12-15T06:28:37.302Z,99.95
2018-12-15T06:29:37.318Z,99.99
2018-12-15T06:30:37.339Z,99.99
2018-12-15T06:31:37.675Z,99.99
2018-12-15T06:32:38.046Z,99.99
2018-12-15T06:33:37.793Z,99.99
2018-12-15T06:34:38.469Z,99.99
2018-12-15T06:35:38.579Z,99.99
2018-12-15T06:36:38.654Z,99.99
2018-12-15T06:37:39.019Z,99.85
2018-12-15T06:38:39.041Z,99.99
2018-12-15T06:39:39.407Z,99.99
2018-12-15T06:40:39.151Z,99.99
2018-12-15T06:41:39.528Z,99.99
2018-12-15T06:42:39.547Z,99.99
2018-12-15T06:43:39.577Z,99.99
2018-12-15T06:44:39.929Z,99.95
2018-12-15T06:45:40.289Z,99.47
2018-12-15T06:46:40.047Z,99.28
2018-12-15T06:47:40.427Z,99
2018-12-15T06:48:41.291Z,98.81
2018-12-15T06:49:41.289Z,99.19
2018-12-15T06:50:41.304Z,99.28
2018-12-15T06:51:41.447Z,99.57
2018-12-15T06:52:42.324Z,99.99
2018-12-15T06:53:42.535Z,99.76
2018-12-15T06:54:42.914Z,99.99
2018-12-15T06:55:43.539Z,99.76
2018-12-15T06:56:42.939Z,99.85
2018-12-15T06:57:42.995Z,99.99
2018-12-15T06:58:43.338Z,99.66
2018-12-15T06:59:43.132Z,99.99
2018-12-15T07:00:43.298Z,99.95
2018-12-15T07:01:43.027Z,99.99
2018-12-15T07:02:43.140Z,99.99
2018-12-15T07:03:43.414Z,99.76
2018-12-15T07:04:43.455Z,99.99
2018-12-15T07:05:43.455Z,99.76
2018-12-15T07:06:45.018Z,99.99
2018-12-15T07:07:45.032Z,99.99
2018-12-15T07:08:45.473Z,99.57
2018-12-15T07:09:45.484Z,99.47
2018-12-15T07:10:45.516Z,99.66
2018-12-15T07:11:45.334Z,99.38
2018-12-15T07:12:45.574Z,99.28
2018-12-15T07:13:45.949Z,99.76
2018-12-15T07:14:45.975Z,99.57
2018-12-15T07:15:46.221Z,99.57
2018-12-15T07:16:45.946Z,99.95
2018-12-15T07:17:46.291Z,99.57
2018-12-15T07:18:47.208Z,99.99
2018-12-15T07:19:46.330Z,99.99
2018-12-15T07:20:46.718Z,99.99
2018-12-15T07:21:46.732Z,99.95
2018-12-15T07:22:46.491Z,99.99
2018-12-15T07:23:46.773Z,99.99
2018-12-15T07:24:46.795Z,99.99
2018-12-15T07:25:46.840Z,99.99
2018-12-15T07:26:46.833Z,99.99
2018-12-15T07:27:47.184Z,99.99
2018-12-15T07:28:47.554Z,99.99
2018-12-15T07:29:47.581Z,99.99
2018-12-15T07:30:47.347Z,99.99
2018-12-15T07:31:47.752Z,99.99
2018-12-15T07:32:48.110Z,99.99
2018-12-15T07:33:48.451Z,99.99
2018-12-15T07:34:48.816Z,99.99
2018-12-15T07:35:48.829Z,99.99
2018-12-15T07:36:48.997Z,99.99
2018-12-15T07:37:48.998Z,99.99
2018-12-15T07:38:49.031Z,99.99
2018-12-15T07:39:49.651Z,99.99
2018-12-15T07:40:49.171Z,99.99
2018-12-15T07:41:49.816Z,99.99
2018-12-15T07:42:50.192Z,99.99
2018-12-15T07:43:50.240Z,99.99
2018-12-15T07:44:50.585Z,99.99
2018-12-15T07:45:50.966Z,99.99
2018-12-15T07:46:51.122Z,99.99
2018-12-15T07:47:51.139Z,99.99
2018-12-15T07:48:54.021Z,99.99
2018-12-15T07:49:51.186Z,99.99
2018-12-15T07:50:51.311Z,99.99
2018-12-15T07:51:51.588Z,99.99
2018-12-15T07:52:51.630Z,99.99
2018-12-15T07:53:51.632Z,99.99
2018-12-15T07:54:51.975Z,99.99
2018-12-15T07:55:51.998Z,99.99
2018-12-15T07:56:52.121Z,99.99
2018-12-15T07:57:52.473Z,99.99
2018-12-15T07:58:52.824Z,99.99
2018-12-15T07:59:52.931Z,99.99
2018-12-15T08:00:52.880Z,99.99
2018-12-15T08:01:52.902Z,99.99
2018-12-15T08:02:52.950Z,99.99
2018-12-15T08:03:52.955Z,99.99
2018-12-15T08:04:52.967Z,99.99
2018-12-15T08:05:52.988Z,99.99
2018-12-15T08:06:53.096Z,99.99
2018-12-15T08:07:53.042Z,99.99
2018-12-15T08:08:52.774Z,99.99
2018-12-15T08:09:53.217Z,99.99
2018-12-15T08:10:53.248Z,99.99
2018-12-15T08:11:53.248Z,99.99
2018-12-15T08:12:53.284Z,99.99
2018-12-15T08:13:53.037Z,99.99
2018-12-15T08:14:53.746Z,99.99
2018-12-15T08:15:53.785Z,99.99
2018-12-15T08:16:53.791Z,99.99
2018-12-15T08:17:54.233Z,99.99
2018-12-15T08:19:00.976Z,99.99
2018-12-15T08:20:00.976Z,99.99
2018-12-15T08:21:01.007Z,99.99
2018-12-15T08:22:01.034Z,99.99
2018-12-15T08:23:01.041Z,99.99
2018-12-15T08:24:00.802Z,99.99
2018-12-15T08:25:01.462Z,99.99
2018-12-15T08:26:01.909Z,99.99
2018-12-15T08:27:01.905Z,99.99
2018-12-15T08:28:01.947Z,99.99
2018-12-15T08:29:01.952Z,99.99
2018-12-15T08:30:01.972Z,99.99
2018-12-15T08:31:02.437Z,99.99
2018-12-15T08:32:02.866Z,99.99
2018-12-15T08:33:02.903Z,99.99
2018-12-15T08:34:02.651Z,99.99
2018-12-15T08:35:03.100Z,99.99
2018-12-15T08:36:03.362Z,99.99
2018-12-15T08:37:03.755Z,99.99
2018-12-15T08:38:03.817Z,99.99
2018-12-15T08:39:03.524Z,99.99
2018-12-15T08:40:04.240Z,99.99
2018-12-15T08:41:04.241Z,99.99
2018-12-15T08:42:04.252Z,99.99
2018-12-15T08:43:04.247Z,99.99
2018-12-15T08:44:04.692Z,99.99
2018-12-15T08:45:04.774Z,99.99
2018-12-15T08:46:04.434Z,99.99
2018-12-15T08:47:04.853Z,99.99
2018-12-15T08:48:05.124Z,99.99
2018-12-15T08:49:07.286Z,99.99
2018-12-15T08:50:05.223Z,99.99
2018-12-15T08:51:05.194Z,99.99
2018-12-15T08:52:05.207Z,99.99
2018-12-15T08:53:05.636Z,99.99
2018-12-15T08:54:05.672Z,99.99
2018-12-15T08:55:05.853Z,99.99
2018-12-15T08:56:06.299Z,99.99
2018-12-15T08:57:06.316Z,99.99
2018-12-15T08:58:06.323Z,99.99
2018-12-15T08:59:06.360Z,99.99
2018-12-15T09:01:06.416Z,99.99
2018-12-15T09:02:06.820Z,99.99
2018-12-15T09:03:06.806Z,99.99
2018-12-15T09:04:06.960Z,99.99
2018-12-15T09:05:07.474Z,99.99
2018-12-15T09:06:07.158Z,99.99
2018-12-15T09:07:07.546Z,99.99
2018-12-15T09:08:07.295Z,99.99
2018-12-15T09:09:07.586Z,99.99
2018-12-15T09:10:08.051Z,99.99
2018-12-15T09:11:08.410Z,99.99
2018-12-15T09:12:08.434Z,99.99
2018-12-15T09:13:08.623Z,99.99
2018-12-15T09:14:08.985Z,99.99
2018-12-15T09:15:08.738Z,99.99
2018-12-15T09:16:09.023Z,99.99
2018-12-15T09:17:09.385Z,99.99
2018-12-15T09:18:09.896Z,99.99
2018-12-15T09:19:13.805Z,99.99
2018-12-15T09:20:09.767Z,99.99
2018-12-15T09:21:09.792Z,99.99
2018-12-15T09:22:13.692Z,99.76
2018-12-15T09:23:09.871Z,99.95
2018-12-15T09:24:09.853Z,99.95
2018-12-15T09:25:09.884Z,99.66
2018-12-15T09:26:09.891Z,99.99
2018-12-15T09:27:09.975Z,99.99
2018-12-15T09:28:10.005Z,99.99
2018-12-15T09:29:09.833Z,99.99
2018-12-15T09:30:10.183Z,99.38
2018-12-15T09:31:10.284Z,99.57
2018-12-15T09:32:10.636Z,99.66
2018-12-15T09:33:10.502Z,99.85
2018-12-15T09:34:11.131Z,99.38
2018-12-15T09:35:11.382Z,99.85
2018-12-15T09:36:11.381Z,99.95
2018-12-15T09:37:11.742Z,99.99
2018-12-15T09:38:12.079Z,99.99
2018-12-15T09:39:12.418Z,99.95
2018-12-15T09:40:13.064Z,99.99
2018-12-15T09:41:12.579Z,99.99
2018-12-15T09:42:12.872Z,99.99
2018-12-15T09:43:12.886Z,99.99
2018-12-15T09:44:12.729Z,99.99
2018-12-15T09:45:13.019Z,99.99
2018-12-15T09:46:13.039Z,99.99
2018-12-15T09:47:13.049Z,99.99
2018-12-15T09:48:13.407Z,99.99
2018-12-15T09:49:20.192Z,99.99
2018-12-15T09:50:13.453Z,99.99
2018-12-15T09:51:13.207Z,99.85
2018-12-15T09:52:13.582Z,99.99
2018-12-15T09:53:13.952Z,99.76
2018-12-15T09:54:13.699Z,99.99
2018-12-15T09:55:14.078Z,99.99
2018-12-15T09:56:14.112Z,99.99
2018-12-15T09:57:14.546Z,99.99
2018-12-15T09:58:14.943Z,99.99
2018-12-15T09:59:15.298Z,99.99
2018-12-15T10:00:15.437Z,99.99
2018-12-15T10:01:15.423Z,99.99
2018-12-15T10:02:15.383Z,99.99
2018-12-15T10:03:15.420Z,99.99
2018-12-15T10:04:15.423Z,99.99
2018-12-15T10:05:15.457Z,99.99
2018-12-15T10:06:15.483Z,99.99
2018-12-15T10:07:15.486Z,99.99
2018-12-15T10:08:15.497Z,99.99
2018-12-15T10:09:15.542Z,99.99
2018-12-15T10:10:15.993Z,99.99
2018-12-15T10:11:16.419Z,99.99
2018-12-15T10:12:16.453Z,99.99
2018-12-15T10:13:16.927Z,99.99
2018-12-15T10:14:16.926Z,99.99
2018-12-15T10:15:16.949Z,99.99
2018-12-15T10:16:17.136Z,99.99
2018-12-15T10:17:17.130Z,99.99
2018-12-15T10:18:17.164Z,99.99
2018-12-15T10:19:17.186Z,99.99
2018-12-15T10:20:17.211Z,99.99
2018-12-15T10:21:17.233Z,99.99
2018-12-15T10:22:17.422Z,99.99
2018-12-15T10:23:17.179Z,99.99
2018-12-15T10:24:17.887Z,99.99
2018-12-15T10:25:17.921Z,99.99
2018-12-15T10:26:17.661Z,99.99
2018-12-15T10:27:18.121Z,99.99
2018-12-15T10:28:18.160Z,99.99
2018-12-15T10:29:18.919Z,99.99
2018-12-15T10:30:18.198Z,99.99
2018-12-15T10:31:18.490Z,99.99
2018-12-15T10:32:18.229Z,99.99
2018-12-15T10:33:18.720Z,99.99
2018-12-15T10:34:18.731Z,99.99
2018-12-15T10:35:19.004Z,99.99
2018-12-15T10:36:18.752Z,99.99
2018-12-15T10:37:18.798Z,99.99
2018-12-15T10:38:19.233Z,99.99
2018-12-15T10:39:18.572Z,99.99
2018-12-15T10:40:19.051Z,99.99
2018-12-15T10:41:19.472Z,99.99
2018-12-15T10:42:19.184Z,99.99
2018-12-15T10:43:19.343Z,99.99
2018-12-15T10:44:19.379Z,99.99
2018-12-15T10:45:19.669Z,99.99
2018-12-15T10:46:20.243Z,99.99
2018-12-15T10:47:19.679Z,99.99
2018-12-15T10:48:20.404Z,99.99
2018-12-15T10:49:20.403Z,99.99
2018-12-15T10:50:20.487Z,99.99
2018-12-15T10:51:20.486Z,99.99
2018-12-15T10:52:20.472Z,99.99
2018-12-15T10:53:20.498Z,99.99
2018-12-15T10:54:20.503Z,99.99
2018-12-15T10:55:20.609Z,99.99
2018-12-15T10:56:20.571Z,99.99
2018-12-15T10:57:20.599Z,99.99
2018-12-15T10:58:20.607Z,99.99
2018-12-15T10:59:20.358Z,99.99
2018-12-15T11:00:20.302Z,99.99
2018-12-15T11:01:21.236Z,99.99
2018-12-15T11:02:21.187Z,99.99
2018-12-15T11:03:21.416Z,99.99
2018-12-15T11:04:21.377Z,99.99
2018-12-15T11:05:21.798Z,99.99
2018-12-15T11:06:21.801Z,99.99
2018-12-15T11:07:22.205Z,99.99
2018-12-15T11:08:22.259Z,99.99
2018-12-15T11:09:22.675Z,99.99
2018-12-15T11:10:22.711Z,99.99
2018-12-15T11:11:22.898Z,99.99
2018-12-15T11:12:22.929Z,99.99
2018-12-15T11:13:22.940Z,99.99
2018-12-15T11:14:22.963Z,99.99
2018-12-15T11:15:23.516Z,99.99
2018-12-15T11:16:23.759Z,99.99
2018-12-15T11:17:24.203Z,99.99
2018-12-15T11:18:24.218Z,99.99
2018-12-15T11:19:23.966Z,99.99
2018-12-15T11:20:24.269Z,99.99
2018-12-15T11:21:24.284Z,99.99
2018-12-15T11:22:24.304Z,99.99
2018-12-15T11:23:24.324Z,99.99
2018-12-15T11:24:24.343Z,99.99
2018-12-15T11:25:24.388Z,99.99
2018-12-15T11:26:24.564Z,99.99
2018-12-15T11:27:24.962Z,99.99
2018-12-15T11:28:25.010Z,99.99
2018-12-15T11:29:25.018Z,99.99
2018-12-15T11:30:25.059Z,99.99
2018-12-15T11:31:25.068Z,99.99
2018-12-15T11:32:25.122Z,99.99
2018-12-15T11:33:25.110Z,99.99
2018-12-15T11:34:25.140Z,99.99
2018-12-15T11:35:25.142Z,99.99
2018-12-15T11:36:25.172Z,99.99
2018-12-15T11:37:25.535Z,99.99
2018-12-15T11:38:25.216Z,99.99
2018-12-15T11:39:25.246Z,99.99
2018-12-15T11:40:25.637Z,99.99
2018-12-15T11:41:26.084Z,99.99
2018-12-15T11:42:26.102Z,99.99
2018-12-15T11:43:26.563Z,99.99
2018-12-15T11:44:26.666Z,99.99
2018-12-15T11:45:26.602Z,99.99
2018-12-15T11:46:27.071Z,99.99
2018-12-15T11:47:27.064Z,99.99
2018-12-15T11:48:27.113Z,99.99
2018-12-15T11:49:27.551Z,99.99
2018-12-15T11:50:27.774Z,99.99
2018-12-15T11:51:27.612Z,99.99
2018-12-15T11:52:27.631Z,99.99
2018-12-15T11:53:28.004Z,99.99
2018-12-15T11:54:27.674Z,99.99
2018-12-15T11:55:27.695Z,99.99
2018-12-15T11:56:27.717Z,99.99
2018-12-15T11:57:27.725Z,99.99
2018-12-15T11:58:28.187Z,99.99
2018-12-15T11:59:28.236Z,99.99
2018-12-15T12:00:28.259Z,99.99
2018-12-15T12:01:28.399Z,99.99
2018-12-15T12:02:34.339Z,99.99
2018-12-15T12:03:28.329Z,99.99
2018-12-15T12:04:28.345Z,99.99
2018-12-15T12:05:28.373Z,99.99
2018-12-15T12:06:28.115Z,99.99
2018-12-15T12:07:28.696Z,99.99
2018-12-15T12:08:28.755Z,99.99
2018-12-15T12:09:28.733Z,99.99
2018-12-15T12:10:28.751Z,99.99
2018-12-15T12:11:29.231Z,99.99
2018-12-15T12:12:28.982Z,99.99
2018-12-15T12:13:29.275Z,99.99
2018-12-15T12:14:29.296Z,99.99
2018-12-15T12:15:29.498Z,99.99
2018-12-15T12:16:29.965Z,99.99
2018-12-15T12:17:30.155Z,99.99
2018-12-15T12:18:30.634Z,99.99
2018-12-15T12:19:30.650Z,99.99
2018-12-15T12:20:30.674Z,99.99
2018-12-15T12:21:30.696Z,99.99
2018-12-15T12:22:30.733Z,99.99
2018-12-15T12:23:30.476Z,99.99
2018-12-15T12:24:30.791Z,99.99
2018-12-15T12:25:30.530Z,99.99
2018-12-15T12:26:30.809Z,99.99
2018-12-15T12:27:30.833Z,99.99
2018-12-15T12:28:30.847Z,99.99
2018-12-15T12:29:30.866Z,99.99
2018-12-15T12:30:31.394Z,99.99
2018-12-15T12:31:31.419Z,99.99
2018-12-15T12:32:31.422Z,99.99
2018-12-15T12:33:31.184Z,99.99
2018-12-15T12:34:31.466Z,99.99
2018-12-15T12:35:31.692Z,99.99
2018-12-15T12:36:31.970Z,99.99
2018-12-15T12:37:31.724Z,99.99
2018-12-15T12:38:32.183Z,99.99
2018-12-15T12:39:32.208Z,99.99
2018-12-15T12:40:31.998Z,99.99
2018-12-15T12:41:32.272Z,99.99
2018-12-15T12:42:32.295Z,99.99
2018-12-15T12:43:32.312Z,99.99
2018-12-15T12:44:32.043Z,99.99
2018-12-15T12:45:32.513Z,99.99
2018-12-15T12:46:32.517Z,99.99
2018-12-15T12:47:32.537Z,99.99
2018-12-15T12:48:33.297Z,99.99
2018-12-15T12:49:33.032Z,99.99
2018-12-15T12:50:32.811Z,99.99
2018-12-15T12:51:33.075Z,99.99
2018-12-15T12:52:33.107Z,99.99
2018-12-15T12:53:33.110Z,99.99
2018-12-15T12:54:33.132Z,99.99
2018-12-15T12:55:33.184Z,99.99
2018-12-15T12:56:33.180Z,99.99
2018-12-15T12:57:32.935Z,99.99
2018-12-15T12:58:33.236Z,99.99