createdAt,value
2019-04-28T00:01:55.807Z,8.27
2019-04-28T00:04:23.292Z,9.50
2019-04-28T00:06:51.537Z,9.20
2019-04-28T00:09:21.357Z,9.90
2019-04-28T00:11:51.604Z,7.90
2019-04-28T00:14:21.885Z,8.93
2019-04-28T00:16:51.210Z,8.63
2019-04-28T00:19:20.874Z,8.97
2019-04-28T00:21:57.329Z,10.70
2019-04-28T00:24:44.116Z,9.27
2019-04-28T00:27:13.676Z,9.40
2019-04-28T00:29:46.071Z,8.73
2019-04-28T00:32:11.316Z,8.43
2019-04-28T00:34:41.213Z,8.37
2019-04-28T00:37:43.689Z,9.07
2019-04-28T00:40:11.529Z,8.63
2019-04-28T00:42:39.006Z,8.50
2019-04-28T00:45:08.957Z,8.27
2019-04-28T00:47:36.535Z,8.30
2019-04-28T00:50:05.789Z,8.40
2019-04-28T00:52:33.278Z,9.03
2019-04-28T00:55:01.306Z,7.93
2019-04-28T00:57:30.815Z,7.60
2019-04-28T00:59:58.955Z,7.80
2019-04-28T01:02:41.318Z,7.50
2019-04-28T01:05:11.353Z,8.10
2019-04-28T01:07:41.179Z,8.27
2019-04-28T01:10:11.413Z,8.20
2019-04-28T01:12:40.583Z,7.47
2019-04-28T01:15:12.614Z,8.10
2019-04-28T01:17:55.110Z,7.53
2019-04-28T01:20:22.885Z,7.10
2019-04-28T01:22:50.469Z,8.17
2019-04-28T01:25:20.170Z,8.70
2019-04-28T01:27:56.953Z,7.93
2019-04-28T01:30:44.150Z,7.47
2019-04-28T01:33:32.302Z,6.97
2019-04-28T01:36:00.459Z,7.03
2019-04-28T01:38:27.954Z,6.03
2019-04-28T01:40:55.354Z,8.50
2019-04-28T01:43:22.694Z,7.37
2019-04-28T01:45:50.289Z,6.53
2019-04-28T01:48:19.777Z,6.83
2019-04-28T01:50:47.396Z,7.50
2019-04-28T01:53:15.077Z,6.87
2019-04-28T01:55:42.674Z,7.03
2019-04-28T01:58:10.105Z,6.70
2019-04-28T02:00:38.064Z,7.00
2019-04-28T02:03:05.655Z,7.63
2019-04-28T02:05:33.099Z,7.60
2019-04-28T02:08:00.598Z,8.47
2019-04-28T02:10:30.102Z,7.23
2019-04-28T02:12:59.799Z,7.77
2019-04-28T02:15:27.290Z,7.33
2019-04-28T02:17:54.758Z,7.37
2019-04-28T02:20:23.166Z,7.27
2019-04-28T02:22:55.614Z,7.07
2019-04-28T02:25:24.278Z,6.47
2019-04-28T02:27:51.799Z,7.60
2019-04-28T02:30:22.643Z,8.90
2019-04-28T02:32:51.608Z,8.40
2019-04-28T02:35:18.185Z,7.40
2019-04-28T02:37:45.731Z,7.40
2019-04-28T02:40:13.287Z,7.60
2019-04-28T02:42:41.127Z,8.20
2019-04-28T02:45:11.333Z,7.73
2019-04-28T02:47:41.636Z,7.23
2019-04-28T02:50:41.123Z,7.00
2019-04-28T02:53:21.249Z,7.40
2019-04-28T02:55:51.227Z,7.70
2019-04-28T02:58:18.027Z,6.87
2019-04-28T03:01:06.713Z,7.77
2019-04-28T03:03:26.989Z,8.87
2019-04-28T03:05:54.610Z,7.50
2019-04-28T03:08:23.404Z,7.63
2019-04-28T03:10:55.107Z,8.60
2019-04-28T03:13:21.379Z,8.27
2019-04-28T03:15:51.272Z,7.47
2019-04-28T03:18:18.181Z,7.90
2019-04-28T03:20:45.703Z,7.77
2019-04-28T03:23:13.191Z,8.30
2019-04-28T03:26:15.285Z,9.33
2019-04-28T03:29:05.221Z,8.47
2019-04-28T03:32:14.002Z,8.47
2019-04-28T03:34:16.634Z,8.47
2019-04-28T03:36:44.218Z,9.20
2019-04-28T03:39:11.698Z,8.17
2019-04-28T03:41:40.514Z,8.70
2019-04-28T03:44:08.327Z,9.73
2019-04-28T03:46:41.696Z,8.40
2019-04-28T03:49:10.995Z,8.17
2019-04-28T03:51:40.578Z,8.43
2019-04-28T03:54:10.255Z,9.80
2019-04-28T03:56:41.121Z,8.10
2019-04-28T03:59:10.248Z,7.87
2019-04-28T04:01:53.031Z,8.40
2019-04-28T04:04:06.324Z,8.03
2019-04-28T04:06:34.131Z,8.97
2019-04-28T04:09:03.670Z,8.43
2019-04-28T04:11:41.713Z,9.30
2019-04-28T04:14:22.517Z,8.63
2019-04-28T04:17:11.419Z,8.20
2019-04-28T04:19:40.762Z,9.83
2019-04-28T04:22:10.146Z,9.53
2019-04-28T04:24:40.117Z,9.30
2019-04-28T04:27:07.197Z,8.60
2019-04-28T04:29:34.713Z,9.20
2019-04-28T04:32:11.661Z,8.77
2019-04-28T04:34:33.537Z,8.77
2019-04-28T04:37:01.104Z,8.93
2019-04-28T04:39:30.305Z,8.00
2019-04-28T04:42:00.814Z,7.83
2019-04-28T04:44:30.852Z,9.50
2019-04-28T04:47:01.002Z,8.37
2019-04-28T04:49:31.359Z,8.63
2019-04-28T04:52:00.414Z,8.63
2019-04-28T04:54:31.894Z,9.20
2019-04-28T04:56:59.920Z,8.33
2019-04-28T04:59:30.199Z,8.50
2019-04-28T05:02:32.214Z,8.67
2019-04-28T05:05:05.689Z,8.57
2019-04-28T05:07:33.296Z,8.23
2019-04-28T05:10:00.964Z,8.40
2019-04-28T05:12:30.559Z,9.90
2019-04-28T05:15:00.400Z,8.97
2019-04-28T05:17:30.101Z,8.40
2019-04-28T05:19:59.700Z,8.33
2019-04-28T05:22:31.527Z,7.87
2019-04-28T05:25:20.372Z,8.50
2019-04-28T05:27:50.018Z,8.37
2019-04-28T05:30:17.837Z,9.30
2019-04-28T05:32:49.847Z,8.70
2019-04-28T05:35:17.428Z,8.63
2019-04-28T05:37:44.196Z,8.80
2019-04-28T05:40:13.479Z,8.80
2019-04-28T05:42:57.528Z,9.20
2019-04-28T05:45:26.795Z,8.60
2019-04-28T05:47:55.535Z,9.97
2019-04-28T05:50:29.725Z,11.63
2019-04-28T05:53:06.551Z,9.00
2019-04-28T05:55:52.321Z,9.23
2019-04-28T05:58:40.260Z,9.67
2019-04-28T06:01:33.387Z,9.37
2019-04-28T06:04:00.994Z,9.80
2019-04-28T06:06:33.753Z,9.50
2019-04-28T06:09:20.374Z,9.73
2019-04-28T06:11:49.586Z,9.90
2019-04-28T06:14:17.243Z,10.47
2019-04-28T06:16:44.755Z,10.37
2019-04-28T06:19:12.377Z,9.50
2019-04-28T06:21:46.415Z,9.83
2019-04-28T06:24:14.134Z,10.60
2019-04-28T06:26:41.653Z,9.20
2019-04-28T06:29:09.034Z,9.17
2019-04-28T06:31:36.620Z,10.00
2019-04-28T06:34:04.038Z,10.30
2019-04-28T06:36:32.368Z,10.17
2019-04-28T06:38:59.798Z,11.20
2019-04-28T06:41:27.206Z,11.90
2019-04-28T06:43:54.813Z,10.57
2019-04-28T06:46:22.195Z,10.73
2019-04-28T06:48:49.637Z,9.77
2019-04-28T06:51:17.189Z,10.73
2019-04-28T06:53:44.648Z,10.60
2019-04-28T06:56:12.077Z,9.80
2019-04-28T06:58:39.635Z,12.10
2019-04-28T07:01:08.519Z,10.03
2019-04-28T07:03:35.950Z,10.30
2019-04-28T07:06:03.617Z,10.73
2019-04-28T07:08:34.149Z,10.90
2019-04-28T07:11:02.470Z,9.70
2019-04-28T07:13:32.242Z,11.00
2019-04-28T07:15:59.556Z,10.60
2019-04-28T07:18:27.057Z,10.40
2019-04-28T07:21:16.540Z,11.97
2019-04-28T07:23:44.063Z,11.70
2019-04-28T07:26:11.751Z,12.90
2019-04-28T07:28:39.243Z,11.20
2019-04-28T07:31:06.938Z,10.73
2019-04-28T07:33:36.484Z,10.80
2019-04-28T07:36:04.089Z,10.70
2019-04-28T07:38:33.461Z,10.53
2019-04-28T07:41:01.173Z,12.07
2019-04-28T07:43:28.904Z,11.33
2019-04-28T07:45:56.542Z,10.60
2019-04-28T07:48:24.079Z,11.57
2019-04-28T07:50:51.634Z,12.20
2019-04-28T07:53:31.234Z,14.03
2019-04-28T07:55:59.500Z,11.83
2019-04-28T07:58:26.835Z,12.97
2019-04-28T08:00:55.783Z,12.80
2019-04-28T08:03:23.318Z,13.43
2019-04-28T08:05:50.942Z,13.43
2019-04-28T08:08:18.574Z,13.17
2019-04-28T08:10:46.289Z,11.90
2019-04-28T08:13:14.099Z,12.43
2019-04-28T08:15:41.781Z,12.70
2019-04-28T08:18:09.386Z,12.20
2019-04-28T08:20:36.989Z,12.40
2019-04-28T08:23:05.149Z,10.90
2019-04-28T08:25:33.073Z,11.50
2019-04-28T08:28:00.628Z,15.10
2019-04-28T08:30:28.231Z,12.17
2019-04-28T08:33:00.101Z,13.60
2019-04-28T08:35:27.769Z,13.83
2019-04-28T08:37:55.287Z,12.87
2019-04-28T08:40:23.084Z,11.70
2019-04-28T08:42:50.656Z,11.63
2019-04-28T08:45:18.208Z,13.33
2019-04-28T08:47:45.792Z,12.50
2019-04-28T08:50:13.421Z,11.67
2019-04-28T08:52:41.029Z,12.83
2019-04-28T08:55:08.824Z,12.67
2019-04-28T08:57:36.407Z,13.13
2019-04-28T09:00:05.250Z,12.67
2019-04-28T09:02:35.014Z,10.70
2019-04-28T09:05:02.794Z,12.40
2019-04-28T09:07:31.683Z,9.90
2019-04-28T09:09:59.342Z,10.20
2019-04-28T09:12:29.345Z,11.40
2019-04-28T09:14:59.012Z,11.93
2019-04-28T09:17:26.488Z,12.73
2019-04-28T09:19:54.303Z,12.17
2019-04-28T09:22:21.980Z,12.07
2019-04-28T09:24:49.556Z,12.00
2019-04-28T09:27:17.249Z,11.70
2019-04-28T09:29:44.972Z,11.67
2019-04-28T09:32:12.502Z,10.30
2019-04-28T09:34:40.258Z,8.80
2019-04-28T09:37:07.927Z,9.67
2019-04-28T09:40:07.147Z,9.97
2019-04-28T09:42:45.011Z,6.10
2019-04-28T09:45:17.259Z,5.63
2019-04-28T09:47:45.040Z,8.47
2019-04-28T09:50:13.104Z,6.30
2019-04-28T09:52:40.648Z,5.80
2019-04-28T09:55:08.688Z,4.10
2019-04-28T09:57:36.219Z,5.43
2019-04-28T10:00:05.017Z,4.93
2019-04-28T10:02:33.198Z,4.00
2019-04-28T10:05:00.713Z,4.30
2019-04-28T10:07:28.137Z,3.80
2019-04-28T10:09:55.594Z,3.87
2019-04-28T10:12:27.232Z,3.97
2019-04-28T10:14:52.458Z,4.40
2019-04-28T10:17:19.928Z,4.77
2019-04-28T10:19:47.690Z,4.37
2019-04-28T10:22:15.272Z,4.27
2019-04-28T10:24:42.912Z,5.70
2019-04-28T10:27:10.868Z,3.67
2019-04-28T10:29:38.402Z,3.60
2019-04-28T10:32:05.854Z,4.10
2019-04-28T10:34:33.526Z,4.23
2019-04-28T10:37:01.125Z,3.80
2019-04-28T10:39:35.425Z,4.00
2019-04-28T10:42:03.922Z,4.07
2019-04-28T10:44:33.546Z,3.20
2019-04-28T10:47:01.152Z,4.13
2019-04-28T10:49:29.071Z,5.00
2019-04-28T10:51:59.515Z,3.80
2019-04-28T10:54:27.480Z,4.53
2019-04-28T10:56:59.821Z,4.00
2019-04-28T10:59:30.267Z,4.20
2019-04-28T11:01:58.078Z,4.87
2019-04-28T11:04:43.931Z,4.03
2019-04-28T11:07:12.195Z,4.03
2019-04-28T11:10:19.078Z,4.17
2019-04-28T11:12:46.673Z,3.90
2019-04-28T11:15:25.033Z,4.00
2019-04-28T11:17:54.057Z,3.50
2019-04-28T11:20:21.916Z,3.73
2019-04-28T11:22:49.463Z,4.30
2019-04-28T11:25:29.120Z,4.27
2019-04-28T11:27:56.897Z,3.77
2019-04-28T11:30:25.071Z,3.77
2019-04-28T11:33:18.348Z,4.00
2019-04-28T11:35:46.213Z,3.70
2019-04-28T11:38:13.828Z,4.07
2019-04-28T11:40:41.646Z,4.30
2019-04-28T11:43:09.290Z,3.97
2019-04-28T11:45:36.751Z,3.57
2019-04-28T11:48:04.405Z,3.70
2019-04-28T11:50:32.023Z,4.20
2019-04-28T11:52:59.580Z,4.33
2019-04-28T11:55:27.191Z,4.33
2019-04-28T11:57:54.935Z,5.20
2019-04-28T12:00:26.004Z,4.80
2019-04-28T12:02:53.728Z,4.40
2019-04-28T12:05:33.988Z,5.60
2019-04-28T12:07:52.966Z,5.70
2019-04-28T12:10:25.058Z,6.20
2019-04-28T12:13:15.119Z,5.87
2019-04-28T12:16:04.129Z,4.97
2019-04-28T12:18:55.084Z,6.00
2019-04-28T12:21:25.042Z,5.60
2019-04-28T12:23:52.903Z,7.00
2019-04-28T12:26:21.943Z,6.03
2019-04-28T12:28:49.762Z,7.57
2019-04-28T12:31:17.467Z,6.80
2019-04-28T12:33:45.299Z,5.83
2019-04-28T12:36:13.098Z,5.57
2019-04-28T12:38:40.912Z,5.73
2019-04-28T12:41:08.709Z,5.33
2019-04-28T12:43:36.924Z,6.10
2019-04-28T12:46:06.740Z,6.53
2019-04-28T12:48:34.771Z,6.60
2019-04-28T12:51:02.594Z,6.67
2019-04-28T12:53:30.469Z,6.03
2019-04-28T12:55:58.559Z,6.43
2019-04-28T12:58:26.211Z,4.60
2019-04-28T13:01:02.076Z,4.60
2019-04-28T13:03:55.351Z,4.20
2019-04-28T13:06:23.126Z,3.80
2019-04-28T13:08:50.861Z,4.50
2019-04-28T13:11:18.507Z,4.83
2019-04-28T13:13:46.952Z,4.73
2019-04-28T13:16:15.053Z,4.33
2019-04-28T13:18:42.593Z,4.70
2019-04-28T13:21:10.398Z,4.40
2019-04-28T13:23:39.600Z,5.30
2019-04-28T13:26:07.548Z,4.50
2019-04-28T13:28:35.560Z,4.63
2019-04-28T13:31:03.131Z,5.40
2019-04-28T13:33:30.856Z,5.23
2019-04-28T13:35:58.631Z,4.93
2019-04-28T13:38:26.054Z,5.60
2019-04-28T13:40:53.771Z,5.30
2019-04-28T13:43:21.429Z,5.03
2019-04-28T13:45:48.990Z,5.10
2019-04-28T13:48:16.760Z,5.33
2019-04-28T13:50:44.331Z,4.80
2019-04-28T13:53:12.092Z,5.43
2019-04-28T13:55:54.130Z,6.30
2019-04-28T13:58:24.773Z,5.10
2019-04-28T14:01:20.915Z,6.73
2019-04-28T14:04:12.881Z,6.30
2019-04-28T14:06:43.519Z,6.17
2019-04-28T14:09:15.988Z,6.40
2019-04-28T14:11:43.989Z,7.67
2019-04-28T14:14:11.822Z,8.30
2019-04-28T14:16:39.398Z,7.57
2019-04-28T14:19:07.062Z,8.73
2019-04-28T14:21:34.676Z,8.40
2019-04-28T14:24:02.159Z,8.10
2019-04-28T14:26:29.535Z,8.90
2019-04-28T14:28:59.174Z,8.93
2019-04-28T14:31:26.594Z,8.00
2019-04-28T14:33:54.243Z,9.10
2019-04-28T14:36:22.894Z,8.10
2019-04-28T14:38:50.786Z,8.47
2019-04-28T14:41:18.403Z,9.77
2019-04-28T14:43:47.296Z,9.87
2019-04-28T14:46:14.854Z,9.50
2019-04-28T14:48:42.669Z,9.80
2019-04-28T14:51:10.350Z,9.70
2019-04-28T14:53:37.760Z,9.27
2019-04-28T14:56:07.302Z,9.57
2019-04-28T14:58:35.062Z,10.50
2019-04-28T15:01:10.953Z,10.07
2019-04-28T15:03:41.506Z,11.17
2019-04-28T15:06:19.474Z,9.57
2019-04-28T15:08:58.371Z,9.23
2019-04-28T15:11:35.694Z,10.00
2019-04-28T15:14:03.238Z,9.83
2019-04-28T15:16:32.696Z,10.57
2019-04-28T15:19:00.149Z,10.53
2019-04-28T15:21:27.680Z,10.13
2019-04-28T15:23:56.055Z,9.80
2019-04-28T15:26:23.714Z,10.37
2019-04-28T15:28:51.141Z,9.80
2019-04-28T15:31:18.650Z,10.47
2019-04-28T15:33:46.182Z,11.30
2019-04-28T15:36:14.001Z,11.43
2019-04-28T15:38:41.720Z,10.70
2019-04-28T15:41:20.895Z,10.97
2019-04-28T15:43:38.601Z,9.03
2019-04-28T15:46:06.051Z,8.03
2019-04-28T15:48:33.486Z,7.80
2019-04-28T15:51:01.018Z,8.30
2019-04-28T15:53:34.284Z,8.43
2019-04-28T15:56:08.799Z,8.67
2019-04-28T15:58:37.477Z,9.00
2019-04-28T16:01:32.759Z,8.47
2019-04-28T16:04:00.340Z,8.80
2019-04-28T16:06:29.007Z,9.07
2019-04-28T16:09:00.750Z,8.63
2019-04-28T16:11:29.089Z,7.80
2019-04-28T16:13:57.132Z,9.90
2019-04-28T16:16:24.730Z,11.47
2019-04-28T16:18:52.313Z,11.60
2019-04-28T16:21:19.929Z,11.90
2019-04-28T16:23:47.694Z,12.10
2019-04-28T16:26:15.294Z,10.00
2019-04-28T16:28:45.658Z,9.40
2019-04-28T16:31:17.184Z,9.60
2019-04-28T16:33:44.782Z,8.77
2019-04-28T16:36:13.171Z,8.83
2019-04-28T16:38:40.792Z,8.83
2019-04-28T16:41:12.441Z,8.00
2019-04-28T16:43:48.503Z,8.10
2019-04-28T16:46:16.293Z,7.73
2019-04-28T16:48:43.883Z,6.60
2019-04-28T16:51:14.506Z,6.20
2019-04-28T16:53:40.969Z,6.37
2019-04-28T16:56:15.521Z,7.80
2019-04-28T16:59:05.325Z,6.60
2019-04-28T17:01:51.566Z,8.07
2019-04-28T17:04:19.534Z,7.07
2019-04-28T17:06:47.254Z,6.07
2019-04-28T17:09:15.633Z,6.80
2019-04-28T17:11:43.315Z,6.10
2019-04-28T17:14:11.228Z,5.80
2019-04-28T17:16:38.783Z,5.67
2019-04-28T17:19:06.369Z,5.57
2019-04-28T17:21:34.154Z,5.70
2019-04-28T17:24:01.792Z,5.73
2019-04-28T17:26:29.418Z,4.90
2019-04-28T17:28:59.841Z,5.40
2019-04-28T17:31:27.539Z,5.57
2019-04-28T17:33:55.059Z,5.10
2019-04-28T17:36:23.007Z,7.00
2019-04-28T17:38:50.494Z,5.90
2019-04-28T17:44:05.296Z,5.43
2019-04-28T17:46:32.787Z,5.90
2019-04-28T17:49:00.490Z,6.83
2019-04-28T17:51:29.593Z,5.80
2019-04-28T17:53:57.756Z,6.03
2019-04-28T17:56:25.184Z,6.43
2019-04-28T17:58:52.522Z,6.67
2019-04-28T18:01:44.282Z,7.30
2019-04-28T18:04:35.537Z,7.27
2019-04-28T18:07:09.682Z,6.40
2019-04-28T18:09:37.315Z,7.10
2019-04-28T18:12:05.213Z,6.37
2019-04-28T18:14:33.349Z,7.10
2019-04-28T18:17:31.616Z,6.67
2019-04-28T18:19:59.406Z,6.93
2019-04-28T18:22:26.865Z,7.40
2019-04-28T18:24:54.612Z,6.97
2019-04-28T18:27:22.090Z,7.43
2019-04-28T18:29:49.554Z,7.60
2019-04-28T18:32:47.250Z,8.10
2019-04-28T18:35:33.745Z,8.20
2019-04-28T18:38:19.647Z,9.43
2019-04-28T18:41:21.865Z,9.53
2019-04-28T18:44:08.978Z,10.83
2019-04-28T18:46:36.751Z,10.70
2019-04-28T18:49:04.707Z,10.60
2019-04-28T18:51:32.353Z,10.33
2019-04-28T18:54:00.100Z,8.90
2019-04-28T18:56:27.597Z,9.70
2019-04-28T18:58:55.048Z,11.43
2019-04-28T19:01:41.117Z,11.60
2019-04-28T19:04:08.638Z,11.13
2019-04-28T19:06:36.131Z,10.00
2019-04-28T19:09:22.806Z,10.33
2019-04-28T19:12:07.783Z,10.10
2019-04-28T19:14:39.469Z,9.43
2019-04-28T19:17:25.277Z,9.30
2019-04-28T19:19:53.083Z,8.53
2019-04-28T19:22:20.797Z,9.30
2019-04-28T19:24:48.201Z,8.93
2019-04-28T19:27:15.724Z,8.27
2019-04-28T19:29:43.258Z,9.97
2019-04-28T19:32:10.671Z,10.20
2019-04-28T19:34:38.206Z,9.30
2019-04-28T19:37:05.711Z,11.77
2019-04-28T19:39:33.283Z,10.10
2019-04-28T19:42:00.977Z,10.27
2019-04-28T19:44:28.480Z,10.23
2019-04-28T19:46:55.918Z,9.23
2019-04-28T19:49:23.754Z,8.63
2019-04-28T19:51:51.171Z,10.00
2019-04-28T19:54:20.736Z,8.57
2019-04-28T19:57:10.637Z,7.97
2019-04-28T19:59:56.483Z,7.23
2019-04-28T20:02:24.590Z,8.20
2019-04-28T20:04:52.264Z,8.90
2019-04-28T20:07:19.793Z,8.20
2019-04-28T20:09:47.339Z,7.30
2019-04-28T20:12:14.822Z,7.27
2019-04-28T20:14:42.562Z,7.60
2019-04-28T20:17:10.353Z,7.70
2019-04-28T20:19:38.012Z,9.23
2019-04-28T20:22:05.802Z,6.80
2019-04-28T20:24:46.326Z,6.73
2019-04-28T20:27:03.004Z,7.63
2019-04-28T20:29:32.183Z,7.33
2019-04-28T20:31:59.616Z,7.03
2019-04-28T20:34:27.337Z,8.20
2019-04-28T20:37:14.631Z,9.50
2019-04-28T20:39:44.689Z,7.40
2019-04-28T20:42:30.768Z,7.20
2019-04-28T20:44:59.479Z,8.37
2019-04-28T20:47:27.433Z,9.80
2019-04-28T20:49:55.256Z,9.43
2019-04-28T20:52:23.842Z,9.73
2019-04-28T20:54:51.281Z,9.60
2019-04-28T20:57:18.749Z,9.23
2019-04-28T20:59:46.349Z,8.70
2019-04-28T21:02:14.014Z,8.10
2019-04-28T21:04:41.781Z,8.20
2019-04-28T21:07:09.513Z,8.70
2019-04-28T21:09:37.301Z,8.80
2019-04-28T21:12:04.902Z,8.10
2019-04-28T21:14:32.384Z,9.43
2019-04-28T21:17:02.703Z,9.70
2019-04-28T21:19:30.642Z,9.30
2019-04-28T21:21:58.258Z,9.13
2019-04-28T21:24:26.345Z,9.33
2019-04-28T21:26:54.091Z,9.73
2019-04-28T21:29:22.709Z,9.30
2019-04-28T21:31:50.763Z,9.00
2019-04-28T21:34:18.452Z,9.50
2019-04-28T21:36:45.932Z,10.63
2019-04-28T21:39:13.545Z,9.17
2019-04-28T21:41:41.028Z,10.50
2019-04-28T21:44:24.786Z,8.47
2019-04-28T21:46:57.794Z,6.80
2019-04-28T21:49:30.435Z,8.40
2019-04-28T21:51:58.059Z,8.70
2019-04-28T21:54:25.583Z,8.30
2019-04-28T21:56:53.066Z,9.20
2019-04-28T21:59:20.548Z,9.47
2019-04-28T22:01:48.090Z,9.20
2019-04-28T22:04:16.129Z,9.97
2019-04-28T22:06:44.754Z,10.63
2019-04-28T22:09:12.203Z,10.10
2019-04-28T22:11:41.724Z,10.63
2019-04-28T22:14:09.120Z,9.20
2019-04-28T22:16:36.726Z,9.40
2019-04-28T22:19:04.197Z,10.57
2019-04-28T22:21:31.936Z,9.10
2019-04-28T22:24:10.651Z,9.20
2019-04-28T22:26:45.484Z,9.90
2019-04-28T22:29:13.106Z,9.20
2019-04-28T22:31:40.654Z,8.43
2019-04-28T22:34:08.177Z,9.23
2019-04-28T22:36:35.508Z,9.67
2019-04-28T22:39:04.818Z,9.90
2019-04-28T22:41:34.283Z,10.63
2019-04-28T22:44:01.603Z,8.67
2019-04-28T22:46:29.145Z,8.87
2019-04-28T22:49:00.844Z,10.90
2019-04-28T22:51:28.170Z,11.25
2019-04-28T22:53:56.529Z,9.30
2019-04-28T22:56:33.706Z,10.57
2019-04-28T22:59:08.495Z,10.43
2019-04-28T23:01:39.310Z,10.50
2019-04-28T23:04:09.537Z,11.37
2019-04-28T23:06:38.061Z,9.20
2019-04-28T23:09:08.729Z,10.53
2019-04-28T23:11:38.166Z,10.57
2019-04-28T23:14:05.916Z,10.40
2019-04-28T23:16:33.651Z,10.87
2019-04-28T23:19:04.422Z,10.20
2019-04-28T23:21:51.115Z,11.63
2019-04-28T23:24:19.905Z,10.07
2019-04-28T23:26:47.432Z,11.90
2019-04-28T23:29:14.867Z,12.63
2019-04-28T23:31:44.426Z,11.10
2019-04-28T23:34:11.890Z,10.93
2019-04-28T23:36:39.276Z,11.17
2019-04-28T23:39:07.190Z,10.47
2019-04-28T23:41:40.711Z,9.93
2019-04-28T23:44:08.117Z,10.27
2019-04-28T23:46:53.460Z,11.87
2019-04-28T23:49:20.951Z,11.30
2019-04-28T23:51:56.793Z,10.70
2019-04-28T23:54:24.198Z,10.90
2019-04-28T23:56:51.962Z,11.33
2019-04-28T23:59:19.407Z,10.70
