createdAt,value
2023-01-06T00:00:07.662Z,31.9
2023-01-06T00:05:09.354Z,31.7
2023-01-06T00:10:07.125Z,32.8
2023-01-06T00:15:06.978Z,33.2
2023-01-06T00:20:07.147Z,32.8
2023-01-06T00:25:06.474Z,31.9
2023-01-06T00:30:06.356Z,32
2023-01-06T00:35:06.453Z,31.5
2023-01-06T00:40:06.685Z,34.3
2023-01-06T00:45:07.251Z,45.1
2023-01-06T00:50:06.324Z,40.6
2023-01-06T00:55:06.379Z,49.5
2023-01-06T01:00:06.542Z,49.6
2023-01-06T01:05:07.097Z,53.4
2023-01-06T01:10:06.377Z,46.8
2023-01-06T01:15:06.397Z,53.9
2023-01-06T01:20:06.440Z,50.1
2023-01-06T01:25:06.637Z,57
2023-01-06T01:30:06.751Z,59.2
2023-01-06T01:35:06.885Z,61.2
2023-01-06T01:40:07.040Z,56.3
2023-01-06T01:45:07.035Z,56.3
2023-01-06T01:50:06.269Z,47.3
2023-01-06T01:55:06.374Z,52
2023-01-06T02:00:07.185Z,56.7
2023-01-06T02:05:06.987Z,61.2
2023-01-06T02:10:07.142Z,70.4
2023-01-06T02:15:07.200Z,64.3
2023-01-06T02:20:06.288Z,59.1
2023-01-06T02:25:07.160Z,57.4
2023-01-06T02:30:06.645Z,54.1
2023-01-06T02:35:07.226Z,53.2
2023-01-06T02:40:06.878Z,41.9
2023-01-06T02:45:06.366Z,39.8
2023-01-06T02:50:07.015Z,44.1
2023-01-06T02:55:07.087Z,43.2
2023-01-06T03:00:07.036Z,40.5
2023-01-06T03:05:06.994Z,45.4
2023-01-06T03:10:06.348Z,42.3
2023-01-06T03:15:06.408Z,41.5
2023-01-06T03:20:06.545Z,42.8
2023-01-06T03:25:06.426Z,39.7
2023-01-06T03:30:06.494Z,32.5
2023-01-06T03:35:06.490Z,35.4
2023-01-06T03:40:06.885Z,35.5
2023-01-06T03:45:07.118Z,41.2
2023-01-06T03:50:07.015Z,35.5
2023-01-06T03:55:06.316Z,32.7
2023-01-06T04:00:06.606Z,34.3
2023-01-06T04:05:07.059Z,30.6
2023-01-06T04:10:07.090Z,30.7
2023-01-06T04:15:07.213Z,34.5
2023-01-06T04:20:06.302Z,33
2023-01-06T04:25:06.336Z,36.2
2023-01-06T04:30:06.545Z,32.7
2023-01-06T04:35:06.596Z,38.8
2023-01-06T04:40:06.536Z,41.4
2023-01-06T04:45:06.652Z,34
2023-01-06T04:50:06.758Z,34.2
2023-01-06T04:55:06.855Z,33.2
2023-01-06T05:00:06.780Z,31.5
2023-01-06T05:05:06.554Z,28.9
2023-01-06T05:10:06.619Z,27.2
2023-01-06T05:15:06.389Z,29.8
2023-01-06T05:20:06.520Z,29.5
2023-01-06T05:25:06.640Z,25.5
2023-01-06T05:30:06.683Z,33.5
2023-01-06T05:35:06.777Z,31.3
2023-01-06T05:40:06.949Z,29.1
2023-01-06T05:45:07.096Z,32.7
2023-01-06T05:50:07.141Z,35.9
2023-01-06T05:55:07.198Z,43.2
2023-01-06T06:00:07.237Z,39
2023-01-06T06:05:07.199Z,37
2023-01-06T06:10:06.739Z,44.5
2023-01-06T06:15:06.790Z,37.3
2023-01-06T06:20:06.937Z,37.9
2023-01-06T06:25:06.492Z,43.7
2023-01-06T06:30:06.406Z,45.2
2023-01-06T06:35:06.464Z,49.3
2023-01-06T06:40:06.544Z,46.8
2023-01-06T06:45:06.562Z,48.1
2023-01-06T06:50:06.674Z,41.4
2023-01-06T06:55:06.440Z,55.7
2023-01-06T07:00:06.622Z,65.5
2023-01-06T07:05:06.221Z,59
2023-01-06T07:10:06.390Z,70.3
2023-01-06T07:15:06.422Z,64.6
2023-01-06T07:20:06.591Z,64.7
2023-01-06T07:25:06.676Z,91.4
2023-01-06T07:30:06.797Z,80.7
2023-01-06T07:35:06.944Z,75.9
2023-01-06T07:40:07.009Z,86.7
2023-01-06T07:45:07.107Z,101.4
2023-01-06T07:50:07.156Z,61.9
2023-01-06T07:55:07.139Z,49.3
2023-01-06T08:00:06.544Z,51.6
2023-01-06T08:05:07.172Z,57.8
2023-01-06T08:10:06.956Z,65.9
2023-01-06T08:15:07.009Z,64.9
2023-01-06T08:20:06.909Z,63.5
2023-01-06T08:25:06.994Z,55.6
2023-01-06T08:30:07.056Z,63.4
2023-01-06T08:35:07.033Z,61.1
2023-01-06T08:40:07.155Z,59.3
2023-01-06T08:45:07.213Z,66.2
2023-01-06T08:50:07.079Z,60.2
2023-01-06T08:55:07.060Z,54.9
2023-01-06T09:00:06.758Z,46.3
2023-01-06T09:05:06.507Z,37.4
2023-01-06T09:10:06.644Z,31.4
2023-01-06T09:15:06.952Z,30.7
2023-01-06T09:20:07.010Z,20
2023-01-06T09:25:07.007Z,26.9
2023-01-06T09:30:07.044Z,19.6
2023-01-06T09:35:07.125Z,10.5
2023-01-06T09:40:07.126Z,13.6
2023-01-06T09:45:06.523Z,9.6
2023-01-06T09:50:06.850Z,12
2023-01-06T09:55:06.931Z,9.6
2023-01-06T10:00:07.269Z,6.9
2023-01-06T10:05:06.684Z,10.8
2023-01-06T10:10:07.208Z,12.7
2023-01-06T10:15:06.272Z,8.9
2023-01-06T10:20:06.273Z,10.1
2023-01-06T10:25:06.250Z,9.1
2023-01-06T10:30:06.345Z,12.9
2023-01-06T10:35:07.098Z,10.6
2023-01-06T10:40:07.238Z,8.6
2023-01-06T10:45:07.156Z,8.1
2023-01-06T10:50:06.649Z,8.9
2023-01-06T10:55:06.481Z,9.8
2023-01-06T11:00:06.790Z,11.5
2023-01-06T11:05:06.587Z,14.8
2023-01-06T11:10:06.577Z,9.7
2023-01-06T11:15:06.823Z,9
2023-01-06T11:20:06.622Z,14.6
2023-01-06T11:25:06.379Z,7.7
2023-01-06T11:30:06.472Z,8.4
2023-01-06T11:35:06.413Z,11.5
2023-01-06T11:40:06.452Z,14.1
2023-01-06T11:45:06.621Z,11.6
2023-01-06T11:50:06.872Z,11.3
2023-01-06T11:55:06.821Z,11.5
2023-01-06T12:00:06.973Z,8.1
2023-01-06T12:05:06.592Z,8.3
2023-01-06T12:10:06.381Z,9
2023-01-06T12:15:06.296Z,10.2
2023-01-06T12:20:06.864Z,8.9
2023-01-06T12:25:06.424Z,10.6
2023-01-06T12:30:06.717Z,7.5
2023-01-06T12:35:06.853Z,11.5
2023-01-06T12:40:06.760Z,6.6
2023-01-06T12:45:06.321Z,8.4
2023-01-06T12:50:07.183Z,5.9
2023-01-06T12:55:06.774Z,9
2023-01-06T13:00:06.951Z,6.3
2023-01-06T13:05:06.296Z,6.2
2023-01-06T13:10:06.572Z,4.8
2023-01-06T13:15:06.629Z,7.1
2023-01-06T13:20:06.402Z,7.6
2023-01-06T13:25:07.045Z,6.2
2023-01-06T13:30:06.782Z,12.3
2023-01-06T13:35:06.804Z,9.7
2023-01-06T13:40:06.687Z,7
2023-01-06T13:45:06.727Z,9.1
2023-01-06T13:50:06.772Z,6.6
2023-01-06T13:55:06.832Z,6.9
2023-01-06T14:00:07.122Z,6.7
2023-01-06T14:05:06.865Z,5.2
2023-01-06T14:10:07.181Z,7.2
2023-01-06T14:15:06.808Z,6.4
2023-01-06T14:20:07.161Z,7.8
2023-01-06T14:25:07.095Z,7.7
2023-01-06T14:30:06.574Z,10.2
2023-01-06T14:35:06.567Z,12.5
2023-01-06T14:40:06.324Z,10.5
2023-01-06T14:45:06.337Z,14.7
2023-01-06T14:50:06.760Z,14.7
2023-01-06T14:55:07.191Z,14.5
2023-01-06T15:00:06.954Z,14.4
2023-01-06T15:05:06.726Z,17.3
2023-01-06T15:10:07.052Z,21.1
2023-01-06T15:15:06.775Z,25.6
2023-01-06T15:20:06.893Z,25.6
2023-01-06T15:25:06.308Z,28.8
2023-01-06T15:30:06.496Z,27.5
2023-01-06T15:35:06.371Z,32.2
2023-01-06T15:40:06.432Z,33.6
2023-01-06T15:45:06.534Z,67.5
2023-01-06T15:50:06.775Z,40.2
2023-01-06T15:55:06.372Z,37
2023-01-06T16:00:06.460Z,50.8
2023-01-06T16:05:06.572Z,49.8
2023-01-06T16:10:06.853Z,52.1
2023-01-06T16:15:07.086Z,88.3
2023-01-06T16:20:07.155Z,94.6
2023-01-06T16:25:07.151Z,88.6
2023-01-06T16:30:06.292Z,73.9
2023-01-06T16:35:06.264Z,59.6
2023-01-06T16:40:06.437Z,54.3
2023-01-06T16:45:06.436Z,65.1
2023-01-06T16:50:06.799Z,64.1
2023-01-06T16:55:06.444Z,48
2023-01-06T17:00:06.523Z,38.7
2023-01-06T17:05:06.493Z,36.1
2023-01-06T17:10:06.666Z,43.1
2023-01-06T17:15:06.523Z,46
2023-01-06T17:20:06.648Z,48.9
2023-01-06T17:25:06.669Z,54
2023-01-06T17:30:06.882Z,45.4
2023-01-06T17:35:06.904Z,45.8
2023-01-06T17:40:06.983Z,42.5
2023-01-06T17:45:07.002Z,50
2023-01-06T17:50:07.129Z,58.8
2023-01-06T17:55:07.103Z,48.4
2023-01-06T18:00:06.787Z,26.2
2023-01-06T18:05:06.510Z,30.5
2023-01-06T18:10:06.379Z,28
2023-01-06T18:15:06.796Z,43.4
2023-01-06T18:20:06.912Z,47.7
2023-01-06T18:25:07.110Z,66
2023-01-06T18:30:07.191Z,67.3
2023-01-06T18:35:06.359Z,56.2
2023-01-06T18:40:06.354Z,42.6
2023-01-06T18:45:06.455Z,34.2
2023-01-06T18:50:06.615Z,39.4
2023-01-06T18:55:06.800Z,40.6
2023-01-06T19:00:06.651Z,50.7
2023-01-06T19:05:06.303Z,65.5
2023-01-06T19:10:06.405Z,59.8
2023-01-06T19:15:06.475Z,69.2
2023-01-06T19:20:06.645Z,72.1
2023-01-06T19:25:06.577Z,62.8
2023-01-06T19:30:07.084Z,65.9
2023-01-06T19:35:07.005Z,61.3
2023-01-06T19:40:07.044Z,58.8
2023-01-06T19:45:06.249Z,34.9
2023-01-06T19:50:06.629Z,57.9
2023-01-06T19:55:06.620Z,65
2023-01-06T20:00:06.894Z,68.7
2023-01-06T20:05:06.477Z,74.9
2023-01-06T20:10:06.611Z,67.9
2023-01-06T20:15:06.607Z,67.5
2023-01-06T20:20:06.756Z,54.7
2023-01-06T20:25:06.759Z,73.7
2023-01-06T20:30:06.852Z,80.3
2023-01-06T20:35:07.067Z,74.8
2023-01-06T20:40:07.170Z,73.9
2023-01-06T20:45:06.269Z,79.6
2023-01-06T20:50:06.368Z,77.5
2023-01-06T20:55:06.383Z,97.6
2023-01-06T21:00:06.645Z,105.6
2023-01-06T21:05:06.387Z,69.9
2023-01-06T21:10:06.399Z,76.8
2023-01-06T21:15:06.615Z,81.2
2023-01-06T21:20:06.844Z,76.6
2023-01-06T21:25:06.932Z,87.5
2023-01-06T21:30:07.138Z,87.8
2023-01-06T21:35:06.349Z,73.6
2023-01-06T21:40:06.403Z,77.1
2023-01-06T21:45:06.523Z,51.6
2023-01-06T21:50:06.601Z,49.4
2023-01-06T21:55:06.652Z,53.1
2023-01-06T22:00:06.785Z,57.6
2023-01-06T22:05:06.430Z,77.7
2023-01-06T22:10:06.561Z,58.9
2023-01-06T22:15:06.977Z,52.7
2023-01-06T22:20:07.130Z,38.6
2023-01-06T22:25:07.201Z,35.3
2023-01-06T22:30:06.369Z,32
2023-01-06T22:35:06.510Z,41.4
2023-01-06T22:40:06.628Z,38.7
2023-01-06T22:45:06.809Z,37.3
2023-01-06T22:50:06.850Z,40.7
2023-01-06T22:55:06.749Z,44
2023-01-06T23:00:06.899Z,40.2
2023-01-06T23:05:06.565Z,36.7
2023-01-06T23:10:06.691Z,33.3
2023-01-06T23:15:06.781Z,31.7
2023-01-06T23:20:06.905Z,34.9
2023-01-06T23:25:07.068Z,28.6
2023-01-06T23:30:07.029Z,29.7
2023-01-06T23:35:06.837Z,33.6
2023-01-06T23:40:06.905Z,29.6
2023-01-06T23:45:07.012Z,27.9
2023-01-06T23:50:07.096Z,26.1
2023-01-06T23:55:07.240Z,32
