createdAt,value
2023-03-22T00:00:57.829Z,99.8
2023-03-22T00:02:14.128Z,100
2023-03-22T00:03:30.409Z,99.9
2023-03-22T00:04:46.709Z,99.8
2023-03-22T00:06:03.013Z,99.8
2023-03-22T00:07:19.290Z,99.8
2023-03-22T00:08:35.591Z,99.7
2023-03-22T00:09:51.886Z,99.7
2023-03-22T00:11:08.175Z,99.7
2023-03-22T00:12:23.485Z,99.7
2023-03-22T00:13:39.784Z,99.6
2023-03-22T00:14:56.076Z,99.5
2023-03-22T00:16:12.364Z,99.6
2023-03-22T00:17:28.661Z,99.4
2023-03-22T00:18:44.962Z,99.3
2023-03-22T00:20:01.260Z,99.2
2023-03-22T00:21:17.555Z,99.1
2023-03-22T00:22:33.836Z,99.1
2023-03-22T00:23:50.136Z,99.1
2023-03-22T00:25:06.439Z,99.1
2023-03-22T00:26:22.718Z,99.1
2023-03-22T00:27:39.017Z,99.1
2023-03-22T00:28:54.324Z,99
2023-03-22T00:30:10.624Z,99.1
2023-03-22T00:31:26.911Z,99.1
2023-03-22T00:32:43.215Z,99.1
2023-03-22T00:33:59.510Z,99
2023-03-22T00:35:15.795Z,98.9
2023-03-22T00:36:32.100Z,98.9
2023-03-22T00:37:48.382Z,98.8
2023-03-22T00:39:04.681Z,98.8
2023-03-22T00:40:20.981Z,98.7
2023-03-22T00:41:37.277Z,98.5
2023-03-22T00:42:53.565Z,98.4
2023-03-22T00:44:09.864Z,98.3
2023-03-22T00:45:25.160Z,98.2
2023-03-22T00:46:41.463Z,98.2
2023-03-22T00:47:57.761Z,98.1
2023-03-22T00:49:14.058Z,98.1
2023-03-22T00:50:30.349Z,98.1
2023-03-22T00:51:46.642Z,98
2023-03-22T00:53:02.940Z,98
2023-03-22T00:54:19.226Z,98
2023-03-22T00:55:35.514Z,97.8
2023-03-22T00:56:51.813Z,97.8
2023-03-22T00:58:08.110Z,97.6
2023-03-22T00:59:24.403Z,97.3
2023-03-22T01:00:40.694Z,97.3
2023-03-22T01:01:56.004Z,97.2
2023-03-22T01:03:12.302Z,97.1
2023-03-22T01:04:28.588Z,96.7
2023-03-22T01:05:44.881Z,96.7
2023-03-22T01:07:01.185Z,96.7
2023-03-22T01:08:17.473Z,96.4
2023-03-22T01:09:33.770Z,96.4
2023-03-22T01:10:50.053Z,96.3
2023-03-22T01:12:06.354Z,96.2
2023-03-22T01:13:22.645Z,96
2023-03-22T01:14:38.936Z,95.8
2023-03-22T01:15:55.234Z,95.8
2023-03-22T01:17:11.531Z,95.8
2023-03-22T01:18:26.839Z,95.8
2023-03-22T01:19:43.143Z,95.8
2023-03-22T01:20:59.439Z,95.5
2023-03-22T01:22:15.731Z,95.5
2023-03-22T01:23:32.013Z,95.3
2023-03-22T01:24:48.306Z,95.2
2023-03-22T01:26:04.604Z,95.2
2023-03-22T01:27:20.910Z,95.1
2023-03-22T01:28:37.191Z,95
2023-03-22T01:29:53.480Z,95.1
2023-03-22T01:31:09.786Z,95.2
2023-03-22T01:32:26.074Z,95.2
2023-03-22T01:33:42.369Z,95.4
2023-03-22T01:34:57.682Z,95.4
2023-03-22T01:36:13.973Z,95.7
2023-03-22T01:37:30.269Z,95.8
2023-03-22T01:38:46.574Z,95.8
2023-03-22T01:40:02.847Z,95.9
2023-03-22T01:41:19.158Z,95.8
2023-03-22T01:42:35.444Z,95.8
2023-03-22T01:43:51.736Z,95.8
2023-03-22T01:45:08.022Z,95.8
2023-03-22T01:46:24.330Z,95.8
2023-03-22T01:47:40.609Z,95.8
2023-03-22T01:48:56.909Z,96
2023-03-22T01:50:13.203Z,96.1
2023-03-22T01:51:28.510Z,96.2
2023-03-22T01:52:44.810Z,96.1
2023-03-22T01:54:01.097Z,96
2023-03-22T01:55:17.400Z,96.1
2023-03-22T01:56:33.698Z,96.1
2023-03-22T01:57:49.993Z,96.1
2023-03-22T01:59:06.274Z,96.2
2023-03-22T02:00:22.577Z,96.3
2023-03-22T02:01:38.871Z,96.3
2023-03-22T02:02:55.157Z,96.4
2023-03-22T02:04:11.466Z,96.5
2023-03-22T02:05:27.745Z,96.4
2023-03-22T02:06:44.041Z,96.5
2023-03-22T02:07:59.356Z,96.5
2023-03-22T02:09:15.653Z,96.5
2023-03-22T02:10:31.935Z,96.5
2023-03-22T02:11:48.242Z,96.3
2023-03-22T02:13:04.535Z,95.9
2023-03-22T02:14:20.824Z,95.8
2023-03-22T02:15:37.110Z,95.7
2023-03-22T02:16:53.406Z,95.6
2023-03-22T02:18:09.704Z,95.5
2023-03-22T02:19:25.990Z,95.3
2023-03-22T02:20:42.299Z,95.2
2023-03-22T02:21:58.590Z,95
2023-03-22T02:23:14.882Z,94.9
2023-03-22T02:24:30.198Z,94.9
2023-03-22T02:25:46.483Z,94.9
2023-03-22T02:27:02.784Z,94.7
2023-03-22T02:28:19.074Z,94.7
2023-03-22T02:29:35.363Z,94.8
2023-03-22T02:30:51.660Z,94.7
2023-03-22T02:32:07.951Z,94.5
2023-03-22T02:33:24.245Z,94.4
2023-03-22T02:34:40.543Z,94.7
2023-03-22T02:35:56.831Z,94.5
2023-03-22T02:37:13.138Z,94.8
2023-03-22T02:38:29.430Z,94.8
2023-03-22T02:39:45.716Z,94.8
2023-03-22T02:41:02.009Z,94.8
2023-03-22T02:42:17.327Z,94.8
2023-03-22T02:43:33.625Z,94.8
2023-03-22T02:44:49.926Z,94.8
2023-03-22T02:46:06.197Z,94.8
2023-03-22T02:47:22.491Z,94.8
2023-03-22T02:48:37.817Z,94.6
2023-03-22T02:49:54.118Z,94.6
2023-03-22T02:51:10.400Z,94.4
2023-03-22T02:52:26.688Z,94.5
2023-03-22T02:53:42.987Z,94.6
2023-03-22T02:54:59.286Z,94.6
2023-03-22T02:56:15.572Z,94.5
2023-03-22T02:57:31.881Z,94.5
2023-03-22T02:58:48.159Z,94.7
2023-03-22T03:00:04.462Z,94.8
2023-03-22T03:01:20.748Z,95
2023-03-22T03:02:37.046Z,95.2
2023-03-22T03:03:53.342Z,95
2023-03-22T03:05:08.657Z,95.1
2023-03-22T03:06:24.941Z,95.1
2023-03-22T03:07:41.252Z,95
2023-03-22T03:08:57.548Z,95
2023-03-22T03:10:13.828Z,94.8
2023-03-22T03:11:30.131Z,94.7
2023-03-22T03:12:46.419Z,94.6
2023-03-22T03:14:02.707Z,94.5
2023-03-22T03:15:19.007Z,94.4
2023-03-22T03:16:35.302Z,94.5
2023-03-22T03:17:51.592Z,94.5
2023-03-22T03:19:07.890Z,94.6
2023-03-22T03:20:24.186Z,94.6
2023-03-22T03:21:39.491Z,94.5
2023-03-22T03:22:55.794Z,94.6
2023-03-22T03:24:12.084Z,94.5
2023-03-22T03:25:28.385Z,94.5
2023-03-22T03:26:44.665Z,94.6
2023-03-22T03:28:00.969Z,94.5
2023-03-22T03:29:17.261Z,94.6
2023-03-22T03:30:33.561Z,94.5
2023-03-22T03:31:49.840Z,94.4
2023-03-22T03:33:06.136Z,94.3
2023-03-22T03:34:22.429Z,94.4
2023-03-22T03:35:38.729Z,94.4
2023-03-22T03:36:55.026Z,94.3
2023-03-22T03:38:10.326Z,94.2
2023-03-22T03:39:26.639Z,94.2
2023-03-22T03:40:42.919Z,94.3
2023-03-22T03:41:59.215Z,94.2
2023-03-22T03:43:15.501Z,94
2023-03-22T03:44:31.814Z,93.9
2023-03-22T03:45:48.095Z,93.8
2023-03-22T03:47:04.383Z,93.7
2023-03-22T03:48:20.688Z,93.8
2023-03-22T03:49:36.981Z,93.5
2023-03-22T03:50:53.273Z,93.5
2023-03-22T03:52:09.573Z,93.5
2023-03-22T03:53:25.856Z,93.5
2023-03-22T03:54:41.169Z,93.3
2023-03-22T03:55:57.458Z,93.2
2023-03-22T03:57:13.757Z,93.2
2023-03-22T03:58:30.047Z,93
2023-03-22T03:59:46.352Z,93.1
2023-03-22T04:01:02.643Z,93.2
2023-03-22T04:02:18.939Z,93
2023-03-22T04:03:35.220Z,92.9
2023-03-22T04:04:51.526Z,92.7
2023-03-22T04:06:07.828Z,93
2023-03-22T04:07:24.109Z,93
2023-03-22T04:08:40.422Z,93
2023-03-22T04:09:56.697Z,93
2023-03-22T04:11:12.007Z,93
2023-03-22T04:12:28.309Z,92.8
2023-03-22T04:13:44.597Z,92.8
2023-03-22T04:15:00.892Z,92.6
2023-03-22T04:16:17.181Z,92.8
2023-03-22T04:17:33.483Z,93
2023-03-22T04:18:49.767Z,92.8
2023-03-22T04:20:06.066Z,92.6
2023-03-22T04:21:22.365Z,92.6
2023-03-22T04:22:38.660Z,92.5
2023-03-22T04:23:54.952Z,92.5
2023-03-22T04:25:11.242Z,92.6
2023-03-22T04:26:27.546Z,92.7
2023-03-22T04:27:42.845Z,92.8
2023-03-22T04:28:59.134Z,92.8
2023-03-22T04:30:15.441Z,92.6
2023-03-22T04:31:31.739Z,92.6
2023-03-22T04:32:48.036Z,92.7
2023-03-22T04:34:04.310Z,92.5
2023-03-22T04:35:20.604Z,92.3
2023-03-22T04:36:36.900Z,92.3
2023-03-22T04:37:53.208Z,92.3
2023-03-22T04:39:09.498Z,92.4
2023-03-22T04:40:25.799Z,92.3
2023-03-22T04:41:42.088Z,92.4
2023-03-22T04:42:58.381Z,92.4
2023-03-22T04:45:29.919Z,92.3
2023-03-22T04:46:46.184Z,92.3
2023-03-22T04:48:02.418Z,92.4
2023-03-22T04:49:18.654Z,92.4
2023-03-22T04:50:34.901Z,92.3
2023-03-22T04:51:51.138Z,92.3
2023-03-22T04:53:07.385Z,92.3
2023-03-22T04:54:23.613Z,92.4
2023-03-22T04:55:39.869Z,92.5
2023-03-22T04:56:56.104Z,92.6
2023-03-22T04:58:12.341Z,92.4
2023-03-22T04:59:28.579Z,92.3
2023-03-22T05:00:43.833Z,92.4
2023-03-22T05:02:00.077Z,92.3
2023-03-22T05:03:16.316Z,92.2
2023-03-22T05:04:32.568Z,92.4
2023-03-22T05:05:48.813Z,92.5
2023-03-22T05:07:05.029Z,92.4
2023-03-22T05:08:21.292Z,92.4
2023-03-22T05:09:37.524Z,92.5
2023-03-22T05:10:53.753Z,92.5
2023-03-22T05:12:10.012Z,92.6
2023-03-22T05:13:26.236Z,92.6
2023-03-22T05:14:42.488Z,92.6
2023-03-22T05:15:58.730Z,92.8
2023-03-22T05:17:13.989Z,92.7
2023-03-22T05:18:30.207Z,92.7
2023-03-22T05:19:46.448Z,92.8
2023-03-22T05:21:02.696Z,93
2023-03-22T05:22:18.931Z,92.8
2023-03-22T05:23:35.166Z,92.8
2023-03-22T05:24:51.408Z,92.8
2023-03-22T05:26:07.656Z,92.7
2023-03-22T05:27:23.906Z,92.7
2023-03-22T05:28:40.144Z,92.9
2023-03-22T05:29:56.377Z,92.9
2023-03-22T05:31:12.614Z,93.1
2023-03-22T05:32:28.869Z,93.2
2023-03-22T05:33:44.112Z,93.1
2023-03-22T05:35:00.359Z,93.2
2023-03-22T05:36:16.582Z,93.2
2023-03-22T05:37:32.826Z,93.3
2023-03-22T05:38:49.074Z,93.2
2023-03-22T05:40:05.325Z,93.3
2023-03-22T05:41:21.555Z,93.2
2023-03-22T05:42:37.000Z,93
2023-03-22T05:43:54.025Z,93.1
2023-03-22T05:45:10.265Z,92.9
2023-03-22T05:46:26.507Z,92.9
2023-03-22T05:47:42.759Z,93
2023-03-22T05:48:59.000Z,93
2023-03-22T05:50:14.253Z,93
2023-03-22T05:51:30.481Z,92.9
2023-03-22T05:52:46.719Z,92.7
2023-03-22T05:54:02.984Z,92.7
2023-03-22T05:55:19.217Z,92.7
2023-03-22T05:56:35.449Z,92.5
2023-03-22T05:57:51.690Z,92.5
2023-03-22T05:59:07.920Z,92.5
2023-03-22T06:00:24.165Z,92.5
2023-03-22T06:01:40.414Z,92.4
2023-03-22T06:02:56.642Z,92.4
2023-03-22T06:04:12.896Z,92.4
2023-03-22T06:05:29.133Z,92.4
2023-03-22T06:06:44.387Z,92.6
2023-03-22T06:08:00.635Z,92.4
2023-03-22T06:09:16.873Z,92.5
2023-03-22T06:10:33.121Z,92.2
2023-03-22T06:11:49.352Z,92.2
2023-03-22T06:13:05.586Z,92.3
2023-03-22T06:14:21.827Z,92.2
2023-03-22T06:15:38.066Z,92.3
2023-03-22T06:16:54.297Z,92.4
2023-03-22T06:18:10.545Z,92.4
2023-03-22T06:19:26.795Z,92.5
2023-03-22T06:20:43.035Z,92.5
2023-03-22T06:21:59.272Z,92.5
2023-03-22T06:23:14.521Z,92.4
2023-03-22T06:24:30.763Z,92.3
2023-03-22T06:25:46.997Z,92.3
2023-03-22T06:27:03.257Z,92.2
2023-03-22T06:28:19.497Z,92.2
2023-03-22T06:29:35.728Z,92
2023-03-22T06:30:51.966Z,91.9
2023-03-22T06:32:08.200Z,91.7
2023-03-22T06:33:24.437Z,91.8
2023-03-22T06:34:40.690Z,91.6
2023-03-22T06:35:56.930Z,91.4
2023-03-22T06:37:13.168Z,91.4
2023-03-22T06:38:29.404Z,91.3
2023-03-22T06:39:44.662Z,91.4
2023-03-22T06:41:00.909Z,91.2
2023-03-22T06:42:17.150Z,91.2
2023-03-22T06:43:33.387Z,91.1
2023-03-22T06:44:49.623Z,91
2023-03-22T06:46:05.863Z,90.8
2023-03-22T06:47:22.101Z,91.1
2023-03-22T06:48:38.338Z,91
2023-03-22T06:49:54.592Z,91.2
2023-03-22T06:51:10.816Z,91.2
2023-03-22T06:52:27.069Z,91
2023-03-22T06:53:43.295Z,90.9
2023-03-22T06:54:59.554Z,90.9
2023-03-22T06:56:14.806Z,90.9
2023-03-22T06:57:31.045Z,90.8
2023-03-22T06:58:47.283Z,90.9
2023-03-22T07:00:03.517Z,90.9
2023-03-22T07:01:19.761Z,90.7
2023-03-22T07:02:35.998Z,90.8
2023-03-22T07:03:51.257Z,90.7
2023-03-22T07:05:07.509Z,90.6
2023-03-22T07:06:23.742Z,90.5
2023-03-22T07:07:39.989Z,90.5
2023-03-22T07:08:56.226Z,90.3
2023-03-22T07:10:12.459Z,90.1
2023-03-22T07:11:28.696Z,90
2023-03-22T07:12:44.929Z,89.3
2023-03-22T07:14:01.175Z,89.4
2023-03-22T07:15:17.420Z,89.1
2023-03-22T07:16:33.652Z,88.9
2023-03-22T07:17:49.890Z,88.5
2023-03-22T07:19:06.145Z,88.2
2023-03-22T07:20:21.400Z,88.2
2023-03-22T07:21:37.655Z,88.2
2023-03-22T07:22:53.887Z,88.2
2023-03-22T07:24:10.109Z,87.6
2023-03-22T07:25:26.367Z,87.5
2023-03-22T07:26:42.597Z,88
2023-03-22T07:27:58.844Z,87.7
2023-03-22T07:29:15.083Z,88.1
2023-03-22T07:30:31.327Z,88.2
2023-03-22T07:31:47.571Z,87.7
2023-03-22T07:33:03.798Z,87.8
2023-03-22T07:34:20.036Z,87.5
2023-03-22T07:35:36.290Z,87.1
2023-03-22T07:36:51.552Z,86.9
2023-03-22T07:38:07.772Z,86.8
2023-03-22T07:39:24.002Z,86.9
2023-03-22T07:40:40.246Z,86.3
2023-03-22T07:41:56.492Z,86.2
2023-03-22T07:43:12.736Z,86.3
2023-03-22T07:44:28.989Z,85.9
2023-03-22T07:45:45.208Z,85.7
2023-03-22T07:48:17.681Z,85.2
2023-03-22T07:49:33.931Z,85
2023-03-22T07:50:50.161Z,85
2023-03-22T07:52:06.405Z,84.9
2023-03-22T07:53:21.676Z,84.5
2023-03-22T07:54:37.901Z,84.3
2023-03-22T07:55:54.148Z,84
2023-03-22T07:57:10.380Z,84.3
2023-03-22T07:58:26.626Z,83.2
2023-03-22T07:59:42.866Z,82.9
2023-03-22T08:00:59.111Z,82.2
2023-03-22T08:02:15.355Z,82.5
2023-03-22T08:03:31.594Z,81.3
2023-03-22T08:04:47.821Z,80
2023-03-22T08:06:04.064Z,80.6
2023-03-22T08:07:20.305Z,79.8
2023-03-22T08:08:36.543Z,78.7
2023-03-22T08:09:51.804Z,78.6
2023-03-22T08:11:08.043Z,78.1
2023-03-22T08:12:24.294Z,78.2
2023-03-22T08:13:40.515Z,78
2023-03-22T08:14:56.773Z,79.1
2023-03-22T08:16:13.003Z,77.2
2023-03-22T08:17:29.244Z,77.2
2023-03-22T08:18:45.488Z,76.3
2023-03-22T08:20:01.725Z,76.5
2023-03-22T08:21:17.967Z,77.5
2023-03-22T08:22:34.199Z,77.8
2023-03-22T08:23:50.436Z,77.8
2023-03-22T08:25:06.687Z,77.7
2023-03-22T08:26:21.923Z,77
2023-03-22T08:27:38.175Z,76.3
2023-03-22T08:28:54.430Z,75.5
2023-03-22T08:30:10.648Z,73.6
2023-03-22T08:31:26.895Z,74.6
2023-03-22T08:32:43.121Z,73.1
2023-03-22T08:33:59.382Z,74.4
2023-03-22T08:35:15.625Z,74.6
2023-03-22T08:36:31.851Z,73.5
2023-03-22T08:37:48.095Z,72.8
2023-03-22T08:39:04.333Z,73.3
2023-03-22T08:40:20.570Z,73.1
2023-03-22T08:41:36.818Z,71.6
2023-03-22T08:42:52.060Z,72
2023-03-22T08:44:08.311Z,72
2023-03-22T08:45:24.558Z,71.7
2023-03-22T08:46:40.804Z,73
2023-03-22T08:47:57.055Z,73.7
2023-03-22T08:49:13.264Z,70.3
2023-03-22T08:50:29.505Z,72.3
2023-03-22T08:51:45.765Z,70.3
2023-03-22T08:53:01.984Z,68.8
2023-03-22T08:54:18.244Z,69
2023-03-22T08:55:34.464Z,68.7
2023-03-22T08:56:50.725Z,68.2
2023-03-22T08:58:06.966Z,68.6
2023-03-22T08:59:22.218Z,68
2023-03-22T09:00:38.443Z,68
2023-03-22T09:01:54.709Z,66.4
2023-03-22T09:03:10.934Z,66.7
2023-03-22T09:04:27.166Z,66
2023-03-22T09:05:43.412Z,67
2023-03-22T09:06:59.641Z,65.5
2023-03-22T09:08:15.892Z,62.8
2023-03-22T09:09:32.142Z,64.2
2023-03-22T09:10:48.369Z,62.9
2023-03-22T09:12:04.610Z,63.1
2023-03-22T09:13:20.838Z,63.4
2023-03-22T09:14:37.080Z,61.6
2023-03-22T09:15:52.356Z,60.7
2023-03-22T09:17:08.589Z,62.6
2023-03-22T09:18:24.830Z,61.7
2023-03-22T09:19:41.083Z,62.5
2023-03-22T09:20:57.300Z,61.4
2023-03-22T09:22:13.560Z,61.9
2023-03-22T09:23:29.795Z,59.5
2023-03-22T09:24:46.025Z,60.8
2023-03-22T09:26:02.255Z,60.6
2023-03-22T09:27:18.509Z,60.1
2023-03-22T09:28:34.000Z,61.5
2023-03-22T09:29:50.985Z,60.3
2023-03-22T09:31:07.235Z,59.8
2023-03-22T09:32:22.473Z,61.6
2023-03-22T09:33:38.705Z,58.1
2023-03-22T09:34:54.971Z,58.3
2023-03-22T09:36:11.187Z,60.3
2023-03-22T09:37:27.452Z,59.4
2023-03-22T09:38:43.666Z,60
2023-03-22T09:39:59.920Z,60.8
2023-03-22T09:41:16.159Z,59.2
2023-03-22T09:42:32.399Z,60.2
2023-03-22T09:43:48.656Z,59.6
2023-03-22T09:45:04.886Z,59
2023-03-22T09:46:21.134Z,57.9
2023-03-22T09:47:37.357Z,60.7
2023-03-22T09:48:52.620Z,58.2
2023-03-22T09:50:08.854Z,58.1
2023-03-22T09:51:25.099Z,58
2023-03-22T09:52:41.337Z,58.1
2023-03-22T09:53:57.569Z,56.9
2023-03-22T09:55:13.813Z,56.2
2023-03-22T09:56:30.051Z,58.1
2023-03-22T09:57:46.282Z,58.3
2023-03-22T09:59:02.533Z,57.3
2023-03-22T10:00:18.781Z,57.1
2023-03-22T10:01:35.020Z,56.9
2023-03-22T10:02:51.250Z,58
2023-03-22T10:04:07.490Z,55.9
2023-03-22T10:05:22.747Z,56.7
2023-03-22T10:06:38.975Z,57.4
2023-03-22T10:07:55.211Z,55.2
2023-03-22T10:09:11.466Z,56.1
2023-03-22T10:10:27.717Z,55.9
2023-03-22T10:11:43.949Z,56
2023-03-22T10:13:00.195Z,54.5
2023-03-22T10:14:16.417Z,54.9
2023-03-22T10:15:32.675Z,55.7
2023-03-22T10:16:48.904Z,56.3
2023-03-22T10:18:05.143Z,58.3
2023-03-22T10:19:21.378Z,57.6
2023-03-22T10:20:37.626Z,58.5
2023-03-22T10:21:52.867Z,56.8
2023-03-22T10:23:09.112Z,56.8
2023-03-22T10:24:25.358Z,57
2023-03-22T10:25:41.604Z,58.8
2023-03-22T10:26:57.834Z,56.8
2023-03-22T10:28:14.068Z,57.4
2023-03-22T10:29:30.322Z,57.4
2023-03-22T10:30:46.547Z,56.8
2023-03-22T10:32:02.795Z,56.5
2023-03-22T10:33:19.022Z,57
2023-03-22T10:34:35.263Z,57.3
2023-03-22T10:35:51.512Z,57.9
2023-03-22T10:37:07.740Z,57.1
2023-03-22T10:38:23.018Z,58.4
2023-03-22T10:39:39.244Z,58.4
2023-03-22T10:40:55.492Z,57.2
2023-03-22T10:42:11.724Z,56.4
2023-03-22T10:43:27.978Z,56.9
2023-03-22T10:44:44.194Z,55.7
2023-03-22T10:46:00.441Z,55.9
2023-03-22T10:47:16.687Z,56
2023-03-22T10:48:32.917Z,56.2
2023-03-22T10:49:49.157Z,56.2
2023-03-22T10:51:05.412Z,57
2023-03-22T10:52:21.649Z,54.6
2023-03-22T10:53:37.892Z,54
2023-03-22T10:54:53.131Z,54.3
2023-03-22T10:56:09.385Z,54.5
2023-03-22T10:57:25.617Z,55
2023-03-22T10:58:41.871Z,54.7
2023-03-22T10:59:58.089Z,55.3
2023-03-22T11:01:14.340Z,55.3
2023-03-22T11:02:30.598Z,56.2
2023-03-22T11:03:46.834Z,56.2
2023-03-22T11:05:03.061Z,56.4
2023-03-22T11:06:19.298Z,57.3
2023-03-22T11:07:35.543Z,57.1
2023-03-22T11:08:51.780Z,56.3
2023-03-22T11:10:08.035Z,56.5
2023-03-22T11:11:23.291Z,57
2023-03-22T11:12:39.517Z,57
2023-03-22T11:13:55.784Z,56.2
2023-03-22T11:15:12.023Z,56.3
2023-03-22T11:16:28.250Z,56.6
2023-03-22T11:17:44.479Z,57.7
2023-03-22T11:18:59.760Z,57.3
2023-03-22T11:20:15.992Z,57.5
2023-03-22T11:21:32.230Z,58.1
2023-03-22T11:22:48.470Z,57.7
2023-03-22T11:24:04.722Z,55.9
2023-03-22T11:25:20.942Z,54.9
2023-03-22T11:26:37.195Z,55.7
2023-03-22T11:27:53.436Z,54.4
2023-03-22T11:29:09.688Z,54.6
2023-03-22T11:30:25.901Z,55.7
2023-03-22T11:31:42.153Z,54.5
2023-03-22T11:32:58.384Z,55.6
2023-03-22T11:34:14.639Z,55.5
2023-03-22T11:35:29.874Z,55.6
2023-03-22T11:36:46.141Z,56.3
2023-03-22T11:38:02.371Z,56.2
2023-03-22T11:39:18.617Z,56.9
2023-03-22T11:40:34.855Z,54.8
2023-03-22T11:41:51.099Z,54.8
2023-03-22T11:43:07.327Z,56.1
2023-03-22T11:44:23.565Z,57
2023-03-22T11:45:39.795Z,57.9
2023-03-22T11:46:56.048Z,57.4
2023-03-22T11:48:12.299Z,57.7
2023-03-22T11:49:28.510Z,57.1
2023-03-22T11:50:44.764Z,57
2023-03-22T11:52:00.006Z,56.3
2023-03-22T11:53:16.254Z,56.3
2023-03-22T11:54:32.506Z,56.4
2023-03-22T11:55:48.739Z,57
2023-03-22T11:57:04.980Z,56.9
2023-03-22T11:58:21.212Z,56.1
2023-03-22T11:59:37.459Z,57
2023-03-22T12:00:53.680Z,57.1
2023-03-22T12:02:09.946Z,56.5
2023-03-22T12:03:26.158Z,57.3
2023-03-22T12:04:42.401Z,56.2
2023-03-22T12:05:58.639Z,56.8
2023-03-22T12:07:14.915Z,54.9
2023-03-22T12:08:30.147Z,55.2
2023-03-22T12:09:46.392Z,54.6
2023-03-22T12:11:02.633Z,53.8
2023-03-22T12:12:18.878Z,53.9
2023-03-22T12:13:35.097Z,54
2023-03-22T12:14:51.343Z,54.3
2023-03-22T12:16:07.577Z,55
2023-03-22T12:17:23.815Z,55.4
2023-03-22T12:18:40.066Z,55
2023-03-22T12:19:56.295Z,53.6
2023-03-22T12:21:12.538Z,54.5
2023-03-22T12:22:28.796Z,54.8
2023-03-22T12:23:45.016Z,55.3
2023-03-22T12:25:00.289Z,54
2023-03-22T12:26:16.513Z,53.6
2023-03-22T12:27:32.750Z,52.5
2023-03-22T12:30:05.245Z,52.7
2023-03-22T12:31:21.502Z,52.3
2023-03-22T12:32:37.729Z,52.1
2023-03-22T12:33:53.955Z,52.4
2023-03-22T12:35:10.194Z,53
2023-03-22T12:36:26.428Z,53.5
2023-03-22T12:37:42.664Z,53.7
2023-03-22T12:38:58.920Z,53.8
2023-03-22T12:40:15.169Z,53.5
2023-03-22T12:41:30.407Z,54.5
2023-03-22T12:42:46.639Z,55.5
2023-03-22T12:44:02.880Z,54.2
2023-03-22T12:45:19.134Z,52.8
2023-03-22T12:46:35.394Z,53.6
2023-03-22T12:47:51.614Z,53.6
2023-03-22T12:49:07.862Z,52.6
2023-03-22T12:50:24.104Z,52.3
2023-03-22T12:51:40.327Z,52.7
2023-03-22T12:52:56.577Z,52.4
2023-03-22T12:54:12.800Z,52.7
2023-03-22T12:55:29.061Z,52.3
2023-03-22T12:56:45.293Z,52.3
2023-03-22T12:58:00.570Z,52.3
2023-03-22T13:00:33.040Z,51.1
2023-03-22T13:01:49.253Z,50.9
2023-03-22T13:03:05.500Z,50.8
2023-03-22T13:04:21.733Z,49.5
2023-03-22T13:05:38.001Z,50.3
2023-03-22T13:06:54.218Z,48.9
2023-03-22T13:08:10.484Z,49.4
2023-03-22T13:09:26.702Z,51.1
2023-03-22T13:10:42.950Z,50.2
2023-03-22T13:11:59.189Z,48.4
2023-03-22T13:13:15.415Z,49
2023-03-22T13:14:30.678Z,49.1
2023-03-22T13:15:46.926Z,50.4
2023-03-22T13:17:03.157Z,49.5
2023-03-22T13:18:19.399Z,49.1
2023-03-22T13:19:35.643Z,48.9
2023-03-22T13:20:51.873Z,49.9
2023-03-22T13:22:08.116Z,50.1
2023-03-22T13:23:24.353Z,50.5
2023-03-22T13:24:40.614Z,50.7
2023-03-22T13:25:56.855Z,51
2023-03-22T13:27:13.065Z,51.4
2023-03-22T13:28:29.317Z,51.9
2023-03-22T13:29:45.546Z,52.6
2023-03-22T13:31:00.813Z,52.3
2023-03-22T13:32:17.048Z,52.9
2023-03-22T13:33:33.295Z,53.3
2023-03-22T13:34:49.531Z,53.6
2023-03-22T13:36:05.783Z,53.9
2023-03-22T13:37:22.011Z,53.2
2023-03-22T13:38:38.245Z,54.6
2023-03-22T13:39:54.491Z,53.8
2023-03-22T13:41:10.749Z,53.5
2023-03-22T13:42:26.974Z,52.9
2023-03-22T13:43:43.215Z,54.2
2023-03-22T13:44:59.445Z,53.4
2023-03-22T13:46:15.699Z,53.1
2023-03-22T13:47:30.938Z,53.4
2023-03-22T13:48:47.205Z,54.2
2023-03-22T13:50:03.439Z,54
2023-03-22T13:51:19.671Z,54
2023-03-22T13:52:35.909Z,53.4
2023-03-22T13:53:52.155Z,54.6
2023-03-22T13:55:08.379Z,53.8
2023-03-22T13:56:24.627Z,53.2
2023-03-22T13:57:40.852Z,53.1
2023-03-22T13:58:57.096Z,52.9
2023-03-22T14:01:29.588Z,52.8
2023-03-22T14:02:45.815Z,53
2023-03-22T14:04:01.089Z,53.1
2023-03-22T14:05:17.317Z,52.8
2023-03-22T14:06:33.552Z,52.4
2023-03-22T14:07:49.797Z,52.8
2023-03-22T14:09:06.028Z,53.6
2023-03-22T14:10:22.299Z,54.4
2023-03-22T14:11:38.505Z,54.3
2023-03-22T14:12:54.768Z,54.1
2023-03-22T14:14:11.010Z,54.5
2023-03-22T14:15:27.227Z,54
2023-03-22T14:16:43.487Z,54.5
2023-03-22T14:17:59.715Z,54.8
2023-03-22T14:19:15.942Z,55.1
2023-03-22T14:20:31.227Z,55.1
2023-03-22T14:21:47.467Z,55.2
2023-03-22T14:52:16.217Z,53.3
2023-03-22T14:53:31.000Z,53.3
2023-03-22T14:54:47.704Z,53.7
2023-03-22T14:56:03.941Z,52.5
2023-03-22T14:57:20.193Z,52.5
2023-03-22T14:58:36.454Z,51.7
2023-03-22T14:59:52.665Z,52.7
2023-03-22T15:01:08.903Z,52.8
2023-03-22T15:02:25.145Z,52
2023-03-22T15:03:41.384Z,52.4
2023-03-22T15:04:57.635Z,52
2023-03-22T15:06:13.867Z,52.8
2023-03-22T15:07:30.105Z,52.4
2023-03-22T15:08:46.355Z,52.7
2023-03-22T15:10:01.625Z,53.3
2023-03-22T15:11:17.859Z,53.6
2023-03-22T15:12:34.117Z,53.2
2023-03-22T15:13:50.315Z,53.2
2023-03-22T15:15:06.560Z,52.6
2023-03-22T15:17:39.050Z,52.2
2023-03-22T15:18:55.282Z,52.2
2023-03-22T15:20:11.515Z,52.4
2023-03-22T15:21:27.778Z,53.1
2023-03-22T15:22:44.006Z,52.8
2023-03-22T15:24:00.232Z,52.5
2023-03-22T15:25:16.498Z,52.1
2023-03-22T15:26:31.761Z,52.5
2023-03-22T15:27:47.973Z,53.1
2023-03-22T15:29:04.000Z,53
2023-03-22T15:30:20.472Z,53
2023-03-22T15:31:36.689Z,53.3
2023-03-22T15:32:52.940Z,53.1
2023-03-22T15:34:08.220Z,52.6
2023-03-22T15:35:24.469Z,53
2023-03-22T15:36:40.665Z,53.2
2023-03-22T15:37:56.907Z,53.3
2023-03-22T15:39:13.153Z,53.9
2023-03-22T15:40:29.401Z,53.8
2023-03-22T15:41:45.635Z,54.9
2023-03-22T15:43:01.863Z,54.5
2023-03-22T15:44:18.108Z,55.4
2023-03-22T15:45:34.358Z,54.7
2023-03-22T15:46:50.626Z,55.1
2023-03-22T15:48:06.853Z,54.9
2023-03-22T15:49:23.074Z,55.1
2023-03-22T15:50:38.352Z,55.7
2023-03-22T15:51:54.556Z,55.5
2023-03-22T15:53:10.799Z,55.4
2023-03-22T15:54:27.035Z,56.5
2023-03-22T15:55:43.284Z,55.9
2023-03-22T15:56:59.533Z,55.8
2023-03-22T15:58:15.800Z,56.3
2023-03-22T15:59:31.999Z,56.5
2023-03-22T16:00:48.279Z,56.2
2023-03-22T16:02:04.488Z,55.9
2023-03-22T16:03:20.716Z,56
2023-03-22T16:04:36.984Z,55.8
2023-03-22T16:05:53.235Z,56
2023-03-22T16:07:08.469Z,57
2023-03-22T16:08:24.723Z,56.4
2023-03-22T16:09:40.937Z,56.2
2023-03-22T16:10:57.181Z,56.3
2023-03-22T16:12:13.423Z,56.8
2023-03-22T16:13:29.686Z,56.5
2023-03-22T16:14:45.896Z,56.2
2023-03-22T16:16:02.146Z,56.5
2023-03-22T16:17:18.371Z,56.3
2023-03-22T16:18:34.616Z,56.8
2023-03-22T16:19:50.845Z,56.3
2023-03-22T16:21:07.087Z,56.3
2023-03-22T16:22:23.333Z,56.8
2023-03-22T16:23:38.611Z,57.2
2023-03-22T16:24:54.831Z,57.6
2023-03-22T16:26:11.098Z,56.9
2023-03-22T16:27:27.305Z,57.3
2023-03-22T16:28:43.571Z,57.2
2023-03-22T16:29:59.789Z,57.9
2023-03-22T16:31:16.055Z,57.6
2023-03-22T16:32:32.267Z,58
2023-03-22T16:33:48.504Z,57.8
2023-03-22T16:35:04.745Z,57.5
2023-03-22T16:36:21.029Z,58.4
2023-03-22T16:37:37.230Z,57.8
2023-03-22T16:38:53.496Z,58
2023-03-22T16:41:24.983Z,58.7
2023-03-22T16:42:41.205Z,58.3
2023-03-22T16:43:57.438Z,59
2023-03-22T16:45:13.685Z,59.4
2023-03-22T16:46:29.917Z,58.3
2023-03-22T16:47:46.156Z,58.3
2023-03-22T16:49:02.434Z,58
2023-03-22T16:50:18.646Z,58.3
2023-03-22T16:51:34.902Z,58.5
2023-03-22T16:52:51.129Z,58.9
2023-03-22T16:54:07.399Z,58.7
2023-03-22T16:55:23.611Z,58.5
2023-03-22T16:56:38.885Z,58.5
2023-03-22T16:57:55.105Z,58.7
2023-03-22T16:59:11.361Z,59
2023-03-22T17:00:27.573Z,59.1
2023-03-22T17:01:43.850Z,60
2023-03-22T17:03:00.049Z,60
2023-03-22T17:04:16.287Z,59.3
2023-03-22T17:05:32.541Z,59.4
2023-03-22T17:06:48.765Z,60
2023-03-22T17:08:05.006Z,60
2023-03-22T17:09:21.294Z,60.3
2023-03-22T17:10:37.505Z,59.6
2023-03-22T17:11:53.738Z,59.9
2023-03-22T17:13:09.032Z,59.5
2023-03-22T17:14:25.230Z,59.9
2023-03-22T17:15:41.480Z,59.7
2023-03-22T17:16:57.748Z,60
2023-03-22T17:18:13.943Z,59.9
2023-03-22T17:19:30.213Z,60
2023-03-22T17:20:46.431Z,59.9
2023-03-22T17:22:02.664Z,60.2
2023-03-22T17:23:18.907Z,60.7
2023-03-22T17:24:35.173Z,60.4
2023-03-22T17:25:51.380Z,60.4
2023-03-22T17:27:07.661Z,60.3
2023-03-22T17:28:23.869Z,60.4
2023-03-22T17:29:39.149Z,60.4
2023-03-22T17:30:55.362Z,60.6
2023-03-22T17:32:11.644Z,60.8
2023-03-22T17:33:27.839Z,60.5
2023-03-22T17:34:44.106Z,60.9
2023-03-22T17:36:00.327Z,60.9
2023-03-22T17:37:16.591Z,61.1
2023-03-22T17:38:32.798Z,61.2
2023-03-22T17:39:49.077Z,61.5