createdAt,value
2023-01-13T00:04:28.719Z,7.93
2023-01-13T00:09:32.867Z,8.02
2023-01-13T00:14:39.400Z,8.07
2023-01-13T00:19:44.380Z,8.10
2023-01-13T00:24:53.097Z,7.91
2023-01-13T00:29:54.873Z,7.83
2023-01-13T00:35:03.938Z,7.67
2023-01-13T00:40:08.777Z,7.51
2023-01-13T00:45:19.251Z,7.46
2023-01-13T00:50:21.284Z,7.43
2023-01-13T00:55:25.127Z,7.39
2023-01-13T01:00:38.087Z,7.33
2023-01-13T01:05:42.148Z,7.34
2023-01-13T01:10:43.979Z,7.31
2023-01-13T01:15:48.218Z,7.32
2023-01-13T01:20:54.315Z,7.31
2023-01-13T01:26:09.330Z,7.16
2023-01-13T01:31:33.699Z,7.06
2023-01-13T01:36:37.793Z,7.00
2023-01-13T01:42:01.979Z,6.90
2023-01-13T01:47:04.864Z,6.94
2023-01-13T01:52:14.977Z,6.85
2023-01-13T01:57:30.609Z,6.98
2023-01-13T02:02:34.510Z,7.00
2023-01-13T02:07:41.548Z,6.96
2023-01-13T02:12:49.341Z,6.97
2023-01-13T02:17:59.521Z,6.94
2023-01-13T02:23:38.706Z,6.95
2023-01-13T02:29:12.371Z,6.86
2023-01-13T02:34:24.754Z,6.78
2023-01-13T02:39:44.089Z,6.74
2023-01-13T02:44:53.637Z,6.67
2023-01-13T02:49:59.257Z,6.65
2023-01-13T02:55:09.130Z,6.61
2023-01-13T03:00:17.403Z,6.55
2023-01-13T03:05:19.083Z,6.67
2023-01-13T03:10:33.481Z,6.73
2023-01-13T03:15:53.504Z,6.80
2023-01-13T03:21:14.501Z,6.80
2023-01-13T03:26:18.736Z,6.88
2023-01-13T03:31:26.468Z,6.77
2023-01-13T03:36:35.613Z,6.64
2023-01-13T03:41:43.509Z,6.69
2023-01-13T03:46:58.970Z,6.68
2023-01-13T03:52:07.311Z,6.65
2023-01-13T03:57:15.883Z,6.65
2023-01-13T04:02:41.322Z,6.64
2023-01-13T04:08:06.747Z,6.65
2023-01-13T04:13:17.131Z,6.67
2023-01-13T04:18:26.909Z,6.79
2023-01-13T04:23:28.940Z,6.88
2023-01-13T04:28:30.634Z,6.94
2023-01-13T04:33:32.398Z,6.94
2023-01-13T04:38:34.443Z,7.01
2023-01-13T04:43:40.960Z,6.95
2023-01-13T04:48:45.267Z,6.95
2023-01-13T04:53:47.018Z,7.02
2023-01-13T04:58:54.421Z,7.07
2023-01-13T05:03:56.080Z,7.03
2023-01-13T05:09:00.136Z,7.08
2023-01-13T05:14:24.414Z,7.16
2023-01-13T05:19:34.724Z,7.06
2023-01-13T05:24:58.440Z,7.06
2023-01-13T05:30:00.493Z,7.08
2023-01-13T05:35:02.268Z,7.15
2023-01-13T05:40:26.036Z,7.18
2023-01-13T05:45:30.015Z,7.17
2023-01-13T05:50:38.017Z,7.05
2023-01-13T05:55:41.000Z,7.04
2023-01-13T06:00:47.222Z,7.13
2023-01-13T06:05:50.397Z,7.20
2023-01-13T06:10:52.360Z,7.24
2023-01-13T06:16:00.632Z,7.59
2023-01-13T06:21:03.584Z,7.93
2023-01-13T06:26:24.368Z,8.00
2023-01-13T06:31:30.275Z,7.90
2023-01-13T06:36:36.011Z,7.59
2023-01-13T06:41:56.507Z,7.50
2023-01-13T06:46:59.214Z,7.48
2023-01-13T06:52:01.148Z,7.43
2023-01-13T06:57:03.756Z,7.38
2023-01-13T07:02:12.256Z,7.30
2023-01-13T07:07:16.557Z,7.20
2023-01-13T07:12:19.283Z,7.19
2023-01-13T07:17:25.377Z,7.13
2023-01-13T07:22:30.084Z,6.98
2023-01-13T07:27:33.716Z,7.03
2023-01-13T07:32:39.999Z,7.08
2023-01-13T07:37:46.550Z,7.03
2023-01-13T07:43:09.197Z,7.11
2023-01-13T07:48:11.015Z,7.28
2023-01-13T07:53:12.806Z,7.41
2023-01-13T07:58:16.854Z,7.48
2023-01-13T08:03:25.945Z,7.35
2023-01-13T08:08:30.025Z,7.30
2023-01-13T08:13:33.524Z,7.26
2023-01-13T08:18:35.947Z,7.04
2023-01-13T08:23:38.079Z,6.79
2023-01-13T08:28:42.684Z,6.57
2023-01-13T08:33:47.204Z,6.66
2023-01-13T08:38:51.177Z,6.50
2023-01-13T08:43:55.448Z,6.36
2023-01-13T08:49:02.424Z,6.29
2023-01-13T08:54:08.714Z,6.30
2023-01-13T08:59:14.868Z,6.30
2023-01-13T09:04:22.947Z,6.31
2023-01-13T09:09:26.968Z,6.41
2023-01-13T09:14:31.211Z,6.50
2023-01-13T09:19:35.756Z,6.60
2023-01-13T09:24:39.945Z,6.67
2023-01-13T09:29:49.380Z,6.70
2023-01-13T09:35:00.285Z,6.64
2023-01-13T09:40:34.233Z,6.58
2023-01-13T09:45:58.081Z,6.60
2023-01-13T09:51:07.224Z,6.62
2023-01-13T09:56:14.331Z,6.67
2023-01-13T10:01:37.938Z,6.70
2023-01-13T10:06:46.510Z,6.72
2023-01-13T10:12:07.877Z,6.79
2023-01-13T10:17:30.482Z,7.01
2023-01-13T10:22:43.677Z,6.76
2023-01-13T10:27:52.730Z,6.69
2023-01-13T10:33:01.087Z,6.55
2023-01-13T10:38:02.762Z,6.48
2023-01-13T10:43:06.555Z,6.38
2023-01-13T10:48:14.315Z,6.36
2023-01-13T10:53:23.517Z,6.27
2023-01-13T10:58:27.932Z,6.25
2023-01-13T11:03:42.945Z,6.20
2023-01-13T11:08:46.829Z,6.20
2023-01-13T11:14:09.283Z,6.15
2023-01-13T11:19:15.937Z,6.12
2023-01-13T11:24:38.265Z,6.07
2023-01-13T11:30:09.671Z,6.13
2023-01-13T11:35:21.916Z,6.12
2023-01-13T11:40:50.983Z,6.17
2023-01-13T11:45:58.006Z,6.24
2023-01-13T11:51:05.109Z,6.36
2023-01-13T11:56:25.010Z,6.56
2023-01-13T12:01:40.508Z,6.76
2023-01-13T12:06:46.122Z,6.85
2023-01-13T12:12:19.406Z,6.84
2023-01-13T12:17:33.675Z,6.67
2023-01-13T12:22:36.994Z,6.59
2023-01-13T12:27:58.380Z,6.65
2023-01-13T12:33:40.049Z,6.73
2023-01-13T12:38:55.608Z,6.83
2023-01-13T12:44:16.257Z,6.85
2023-01-13T12:49:25.755Z,6.85
2023-01-13T12:54:30.579Z,6.91
2023-01-13T12:59:37.847Z,6.91
2023-01-13T13:04:49.580Z,6.74
2023-01-13T13:10:04.264Z,6.39
2023-01-13T13:15:19.725Z,6.05
2023-01-13T13:20:55.702Z,5.86
2023-01-13T13:26:03.730Z,5.74
2023-01-13T13:31:20.415Z,5.78
2023-01-13T13:36:40.573Z,5.86
2023-01-13T13:42:09.476Z,5.99
2023-01-13T13:47:14.189Z,6.04
2023-01-13T13:52:27.363Z,6.16
2023-01-13T13:57:39.814Z,6.34
2023-01-13T14:02:50.430Z,6.40
2023-01-13T14:08:05.459Z,6.49
2023-01-13T14:13:29.225Z,6.53
2023-01-13T14:18:47.648Z,6.56
2023-01-13T14:23:52.086Z,6.57
2023-01-13T14:28:57.110Z,6.61
2023-01-13T14:34:03.049Z,6.60
2023-01-13T14:39:38.878Z,6.69
2023-01-13T14:44:45.462Z,6.71
2023-01-13T14:50:06.062Z,6.75
2023-01-13T14:55:25.531Z,6.71
2023-01-13T15:00:32.952Z,6.62
2023-01-13T15:05:37.770Z,6.63
2023-01-13T15:10:45.705Z,6.47
2023-01-13T15:15:53.487Z,6.32
2023-01-13T15:20:55.292Z,6.25
2023-01-13T15:26:00.018Z,6.12
2023-01-13T15:31:04.065Z,6.02
2023-01-13T15:36:11.520Z,5.91
2023-01-13T15:41:13.979Z,5.82
2023-01-13T15:46:36.576Z,5.84
2023-01-13T15:51:41.567Z,5.83
2023-01-13T15:56:43.450Z,5.95
2023-01-13T16:01:48.235Z,6.30
2023-01-13T16:06:50.165Z,6.26
2023-01-13T16:11:58.252Z,6.14
2023-01-13T16:17:04.928Z,6.06
2023-01-13T16:22:06.764Z,6.16
2023-01-13T16:27:14.911Z,6.31
2023-01-13T16:32:16.910Z,6.44
2023-01-13T16:37:21.894Z,6.52
2023-01-13T16:42:30.546Z,6.49
2023-01-13T16:47:32.280Z,6.54
2023-01-13T16:52:34.486Z,6.67
2023-01-13T16:57:36.262Z,6.59
2023-01-13T17:02:43.593Z,6.25
2023-01-13T17:07:46.954Z,5.97
2023-01-13T17:12:50.933Z,5.93
2023-01-13T17:17:55.272Z,5.87
2023-01-13T17:23:00.220Z,5.79
2023-01-13T17:28:04.284Z,5.76
2023-01-13T17:33:05.994Z,5.76
2023-01-13T17:38:10.154Z,5.75
2023-01-13T17:43:16.451Z,5.68
2023-01-13T17:48:20.808Z,5.61
2023-01-13T17:53:25.941Z,5.54
2023-01-13T17:58:27.785Z,5.53
2023-01-13T18:03:29.619Z,5.49
2023-01-13T18:08:31.365Z,5.43
2023-01-13T18:13:36.553Z,5.33
2023-01-13T18:18:41.983Z,5.28
2023-01-13T18:24:02.475Z,5.47
2023-01-13T18:29:09.381Z,5.56
2023-01-13T18:34:17.558Z,5.50
2023-01-13T18:39:21.540Z,5.57
2023-01-13T18:44:23.291Z,5.59
2023-01-13T18:49:29.637Z,5.47
2023-01-13T18:54:31.375Z,5.36
2023-01-13T18:59:34.948Z,5.36
2023-01-13T19:04:36.719Z,5.41
2023-01-13T19:09:39.307Z,5.42
2023-01-13T19:14:42.538Z,5.30
2023-01-13T19:19:50.738Z,5.31
2023-01-13T19:24:53.118Z,5.33
2023-01-13T19:29:58.011Z,5.29
2023-01-13T19:35:04.587Z,5.29
2023-01-13T19:40:09.354Z,5.27
2023-01-13T19:45:33.915Z,5.29
2023-01-13T19:50:38.908Z,5.39
2023-01-13T19:55:47.668Z,5.54
2023-01-13T20:00:55.294Z,5.56
2023-01-13T20:06:09.977Z,5.42
2023-01-13T20:11:22.915Z,5.31
2023-01-13T20:16:24.928Z,5.38
2023-01-13T20:21:29.858Z,5.46
2023-01-13T20:26:32.034Z,5.51
2023-01-13T20:31:33.933Z,5.65
2023-01-13T20:36:39.013Z,5.77
2023-01-13T20:42:02.173Z,5.84
2023-01-13T20:47:04.050Z,5.87
2023-01-13T20:52:09.738Z,5.98
2023-01-13T20:57:12.203Z,6.05
2023-01-13T21:02:16.050Z,6.08
2023-01-13T21:07:18.214Z,6.11
2023-01-13T21:12:38.835Z,6.05
2023-01-13T21:18:02.565Z,5.83
2023-01-13T21:23:04.875Z,5.76
2023-01-13T21:28:11.368Z,5.96
2023-01-13T21:33:17.796Z,5.84
2023-01-13T21:38:22.287Z,5.77
2023-01-13T21:43:44.837Z,5.68
2023-01-13T21:48:50.629Z,5.74
2023-01-13T21:53:55.829Z,5.74
2023-01-13T21:58:57.686Z,5.67
2023-01-13T22:04:16.169Z,5.75
2023-01-13T22:09:22.745Z,5.83
2023-01-13T22:14:26.697Z,5.84
2023-01-13T22:19:30.532Z,5.76
2023-01-13T22:24:34.649Z,5.69
2023-01-13T22:29:37.717Z,5.58
2023-01-13T22:34:42.032Z,5.55
2023-01-13T22:39:43.783Z,5.44
2023-01-13T22:44:45.510Z,5.42
2023-01-13T22:49:51.839Z,5.47
2023-01-13T22:55:00.738Z,5.46
2023-01-13T23:00:05.195Z,5.38
2023-01-13T23:05:09.668Z,5.20
2023-01-13T23:10:16.913Z,5.17
2023-01-13T23:15:25.787Z,5.18
2023-01-13T23:20:37.702Z,5.23
2023-01-13T23:25:42.228Z,5.35
2023-01-13T23:30:43.963Z,5.47
2023-01-13T23:36:02.378Z,5.52
2023-01-13T23:41:06.874Z,5.56
2023-01-13T23:46:12.143Z,5.56
2023-01-13T23:51:16.487Z,5.58
2023-01-13T23:56:25.358Z,5.59
