createdAt,value
2017-07-26T00:00:48.622Z,21.37
2017-07-26T00:03:15.167Z,21.50
2017-07-26T00:05:41.857Z,21.43
2017-07-26T00:08:08.584Z,22.20
2017-07-26T00:10:36.030Z,19.90
2017-07-26T00:13:05.985Z,21.00
2017-07-26T00:15:32.616Z,21.50
2017-07-26T00:17:59.295Z,21.40
2017-07-26T00:20:27.352Z,22.90
2017-07-26T00:22:53.974Z,22.03
2017-07-26T00:25:20.593Z,19.87
2017-07-26T00:27:47.290Z,21.20
2017-07-26T00:30:13.993Z,21.17
2017-07-26T00:32:40.707Z,22.20
2017-07-26T00:35:07.320Z,22.03
2017-07-26T00:37:35.550Z,20.53
2017-07-26T00:40:02.959Z,21.00
2017-07-26T00:42:30.368Z,21.83
2017-07-26T00:44:57.352Z,22.00
2017-07-26T00:47:25.117Z,21.83
2017-07-26T00:49:51.692Z,21.57
2017-07-26T00:52:19.044Z,22.60
2017-07-26T00:54:46.573Z,21.77
2017-07-26T00:57:15.460Z,21.03
2017-07-26T00:59:42.888Z,19.30
2017-07-26T01:02:10.183Z,19.90
2017-07-26T01:04:36.727Z,21.27
2017-07-26T01:07:03.386Z,19.97
2017-07-26T01:09:30.013Z,19.93
2017-07-26T01:11:57.336Z,19.90
2017-07-26T01:14:23.884Z,20.70
2017-07-26T01:16:51.192Z,20.53
2017-07-26T01:19:17.797Z,20.30
2017-07-26T01:21:44.370Z,21.90
2017-07-26T01:24:10.965Z,20.17
2017-07-26T01:26:37.482Z,22.60
2017-07-26T01:29:04.060Z,21.20
2017-07-26T01:31:31.852Z,20.67
2017-07-26T01:33:58.583Z,23.93
2017-07-26T01:36:25.214Z,22.60
2017-07-26T01:38:51.875Z,21.93
2017-07-26T01:41:18.563Z,22.00
2017-07-26T01:43:45.132Z,21.47
2017-07-26T01:46:11.726Z,20.10
2017-07-26T01:48:38.717Z,22.00
2017-07-26T01:51:05.292Z,21.57
2017-07-26T01:53:37.472Z,22.90
2017-07-26T01:56:08.070Z,23.53
2017-07-26T01:58:34.498Z,23.10
2017-07-26T02:01:00.940Z,22.80
2017-07-26T02:03:28.018Z,22.03
2017-07-26T02:05:54.410Z,21.30
2017-07-26T02:08:20.774Z,20.23
2017-07-26T02:10:47.384Z,20.87
2017-07-26T02:13:14.060Z,20.77
2017-07-26T02:15:41.495Z,21.77
2017-07-26T02:18:08.737Z,24.27
2017-07-26T02:20:35.134Z,22.97
2017-07-26T02:23:01.505Z,23.87
2017-07-26T02:25:27.927Z,23.63
2017-07-26T02:27:54.346Z,22.33
2017-07-26T02:30:20.823Z,23.27
2017-07-26T02:32:47.210Z,22.73
2017-07-26T02:35:13.591Z,22.33
2017-07-26T02:37:40.073Z,23.93
2017-07-26T02:40:06.390Z,23.53
2017-07-26T02:42:32.729Z,21.20
2017-07-26T02:45:02.343Z,22.80
2017-07-26T02:47:28.769Z,23.47
2017-07-26T02:49:55.199Z,24.50
2017-07-26T02:52:21.741Z,24.27
2017-07-26T02:54:48.161Z,25.10
2017-07-26T02:57:14.857Z,24.40
2017-07-26T02:59:41.397Z,24.63
2017-07-26T03:02:07.807Z,25.20
2017-07-26T03:04:34.195Z,24.03
2017-07-26T03:07:00.738Z,25.97
2017-07-26T03:09:27.252Z,24.70
2017-07-26T03:11:53.647Z,25.77
2017-07-26T03:14:20.552Z,25.73
2017-07-26T03:16:47.182Z,25.80
2017-07-26T03:19:13.631Z,26.13
2017-07-26T03:21:40.259Z,25.20
2017-07-26T03:24:06.815Z,25.70
2017-07-26T03:26:33.321Z,27.90
2017-07-26T03:29:00.516Z,27.43
2017-07-26T03:31:33.437Z,26.50
2017-07-26T03:34:00.016Z,29.50
2017-07-26T03:36:26.405Z,27.60
2017-07-26T03:38:52.800Z,28.10
2017-07-26T03:41:21.142Z,28.30
2017-07-26T03:43:47.664Z,27.80
2017-07-26T03:46:14.006Z,27.63
2017-07-26T03:48:40.439Z,27.37
2017-07-26T03:51:11.277Z,27.93
2017-07-26T03:53:38.092Z,29.20
2017-07-26T03:56:04.590Z,28.63
2017-07-26T03:58:30.942Z,30.73
2017-07-26T04:00:57.403Z,28.47
2017-07-26T04:03:24.746Z,30.03
2017-07-26T04:05:51.855Z,30.10
2017-07-26T04:08:18.341Z,29.07
2017-07-26T04:10:44.803Z,30.20
2017-07-26T04:13:11.504Z,29.40
2017-07-26T04:15:38.746Z,31.87
2017-07-26T04:18:05.160Z,31.07
2017-07-26T04:20:31.649Z,28.20
2017-07-26T04:22:58.704Z,28.00
2017-07-26T04:25:25.699Z,26.77
2017-07-26T04:27:52.110Z,26.97
2017-07-26T04:30:18.460Z,27.90
2017-07-26T04:32:44.827Z,27.70
2017-07-26T04:35:11.409Z,25.07
2017-07-26T04:37:38.482Z,25.37
2017-07-26T04:40:05.024Z,22.30
2017-07-26T04:42:31.442Z,21.80
2017-07-26T04:44:57.875Z,21.07
2017-07-26T04:47:24.412Z,20.50
2017-07-26T04:49:50.803Z,19.53
2017-07-26T04:52:17.191Z,20.77
2017-07-26T04:54:43.650Z,21.87
2017-07-26T04:57:10.153Z,23.10
2017-07-26T04:59:36.636Z,24.47
2017-07-26T05:02:03.042Z,25.30
2017-07-26T05:04:29.790Z,26.40
2017-07-26T05:06:56.499Z,23.90
2017-07-26T05:09:23.988Z,22.33
2017-07-26T05:11:50.608Z,21.53
2017-07-26T05:14:17.361Z,22.57
2017-07-26T05:16:43.824Z,21.60
2017-07-26T05:19:11.095Z,19.33
2017-07-26T05:21:37.538Z,19.57
2017-07-26T05:24:03.924Z,18.93
2017-07-26T05:26:30.432Z,19.60
2017-07-26T05:28:56.837Z,17.50
2017-07-26T05:31:24.052Z,17.87
2017-07-26T05:33:50.690Z,19.73
2017-07-26T05:36:17.849Z,16.70
2017-07-26T05:38:44.494Z,17.63
2017-07-26T05:41:10.839Z,17.90
2017-07-26T05:43:37.310Z,17.70
2017-07-26T05:46:03.776Z,17.10
2017-07-26T05:48:30.163Z,17.23
2017-07-26T05:50:56.652Z,18.37
2017-07-26T05:53:23.167Z,19.63
2017-07-26T05:55:49.662Z,19.30
2017-07-26T05:58:16.021Z,21.30
2017-07-26T06:00:42.769Z,19.80
2017-07-26T06:03:09.729Z,19.60
2017-07-26T06:05:36.142Z,20.83
2017-07-26T06:08:03.380Z,22.80
2017-07-26T06:10:29.784Z,19.90
2017-07-26T06:12:56.879Z,20.17
2017-07-26T06:15:23.384Z,20.50
2017-07-26T06:17:50.248Z,19.13
2017-07-26T06:20:16.573Z,19.90
2017-07-26T06:22:43.138Z,18.20
2017-07-26T06:25:10.074Z,20.13
2017-07-26T06:27:37.145Z,21.17
2017-07-26T06:30:03.612Z,20.67
2017-07-26T06:32:30.110Z,19.20
2017-07-26T06:34:57.291Z,19.70
2017-07-26T06:37:23.742Z,20.87
2017-07-26T06:39:50.236Z,20.40
2017-07-26T06:42:16.704Z,22.10
2017-07-26T06:44:43.091Z,21.67
2017-07-26T06:47:10.688Z,24.87
2017-07-26T06:49:37.099Z,22.00
2017-07-26T06:52:03.839Z,21.10
2017-07-26T06:54:30.238Z,23.37
2017-07-26T06:56:57.677Z,21.37
2017-07-26T06:59:24.810Z,21.53
2017-07-26T07:01:51.298Z,21.50
2017-07-26T07:04:17.716Z,21.87
2017-07-26T07:06:44.081Z,20.13
2017-07-26T07:09:10.419Z,21.13
2017-07-26T07:11:36.751Z,19.93
2017-07-26T07:14:03.416Z,21.23
2017-07-26T07:16:29.836Z,22.53
2017-07-26T07:18:56.205Z,21.57
2017-07-26T07:21:22.685Z,20.03
2017-07-26T07:23:49.935Z,19.93
2017-07-26T07:26:17.019Z,21.07
2017-07-26T07:28:43.462Z,19.90
2017-07-26T07:31:09.830Z,16.67
2017-07-26T07:33:37.886Z,18.23
2017-07-26T07:36:04.270Z,18.10
2017-07-26T07:38:30.710Z,15.87
2017-07-26T07:40:57.624Z,18.30
2017-07-26T07:43:24.010Z,18.00
2017-07-26T07:45:50.813Z,16.70
2017-07-26T07:48:17.347Z,18.13
2017-07-26T07:50:43.735Z,16.53
2017-07-26T07:53:10.117Z,17.03
2017-07-26T07:55:37.027Z,16.20
2017-07-26T07:58:03.524Z,16.50
2017-07-26T08:00:30.091Z,14.43
2017-07-26T08:02:56.770Z,13.63
2017-07-26T08:05:23.815Z,14.33
2017-07-26T08:07:51.379Z,13.10
2017-07-26T08:10:17.804Z,13.10
2017-07-26T08:12:44.225Z,12.23
2017-07-26T08:15:10.772Z,12.57
2017-07-26T08:17:37.244Z,13.30
2017-07-26T08:20:03.710Z,12.33
2017-07-26T08:22:30.079Z,13.00
2017-07-26T08:24:59.582Z,9.83
2017-07-26T08:27:26.106Z,9.70
2017-07-26T08:29:56.606Z,10.27
2017-07-26T08:32:23.062Z,11.53
2017-07-26T08:34:49.608Z,11.07
2017-07-26T08:37:16.008Z,11.20
2017-07-26T08:39:42.619Z,10.73
2017-07-26T08:42:09.239Z,9.90
2017-07-26T08:44:36.767Z,11.70
2017-07-26T08:47:03.889Z,12.13
2017-07-26T08:49:30.269Z,12.40
2017-07-26T08:51:59.390Z,12.20
2017-07-26T08:54:25.915Z,13.60
2017-07-26T08:56:52.701Z,12.17
2017-07-26T08:59:19.303Z,11.93
2017-07-26T09:01:46.808Z,11.80
2017-07-26T09:04:13.510Z,12.50
2017-07-26T09:06:43.458Z,13.10
2017-07-26T09:09:11.008Z,12.60
2017-07-26T09:11:38.089Z,14.00
2017-07-26T09:14:14.751Z,12.57
2017-07-26T09:16:52.622Z,11.13
2017-07-26T09:19:24.290Z,10.00
2017-07-26T09:21:51.024Z,10.47
2017-07-26T09:24:17.478Z,10.33
2017-07-26T09:26:48.244Z,11.47
2017-07-26T09:29:15.717Z,10.33
2017-07-26T09:31:48.376Z,10.13
2017-07-26T09:34:17.206Z,9.00
2017-07-26T09:36:47.268Z,9.27
2017-07-26T09:39:19.185Z,10.10
2017-07-26T09:41:45.920Z,10.00
2017-07-26T09:44:12.538Z,9.57
2017-07-26T09:46:39.138Z,8.67
2017-07-26T09:49:09.196Z,7.80
2017-07-26T09:51:36.111Z,7.77
2017-07-26T09:54:03.312Z,7.23
2017-07-26T09:56:29.913Z,7.77
2017-07-26T09:58:57.262Z,8.40
2017-07-26T10:01:24.258Z,7.83
2017-07-26T10:03:56.295Z,6.50
2017-07-26T10:06:22.903Z,6.90
2017-07-26T10:08:49.460Z,6.23
2017-07-26T10:11:16.013Z,6.47
2017-07-26T10:13:42.626Z,7.00
2017-07-26T10:18:40.756Z,5.93
2017-07-26T10:21:07.328Z,6.37
2017-07-26T10:23:33.893Z,6.43
2017-07-26T10:26:00.443Z,5.83
2017-07-26T10:28:28.359Z,6.03
2017-07-26T10:30:57.297Z,5.23
2017-07-26T10:33:23.848Z,5.60
2017-07-26T10:35:50.401Z,5.17
2017-07-26T10:38:17.722Z,4.70
2017-07-26T10:40:44.246Z,5.60
2017-07-26T10:43:11.601Z,4.93
2017-07-26T10:45:39.089Z,5.70
2017-07-26T10:48:06.429Z,4.80
2017-07-26T10:50:33.920Z,5.37
2017-07-26T10:53:00.469Z,6.13
2017-07-26T10:55:27.752Z,5.13
2017-07-26T10:57:54.416Z,5.90
2017-07-26T11:00:21.449Z,5.43
2017-07-26T11:02:56.809Z,6.00
2017-07-26T11:05:23.386Z,5.43
2017-07-26T11:07:49.980Z,5.43
2017-07-26T11:10:16.565Z,5.50
2017-07-26T11:12:43.140Z,5.43
2017-07-26T11:15:09.758Z,5.40
2017-07-26T11:17:36.361Z,5.20
2017-07-26T11:20:03.234Z,5.00
2017-07-26T11:22:29.754Z,5.67
2017-07-26T11:24:56.292Z,5.50
2017-07-26T11:27:22.847Z,5.10
2017-07-26T11:29:49.400Z,4.20
2017-07-26T11:32:16.324Z,4.53
2017-07-26T11:34:42.920Z,5.20
2017-07-26T11:37:09.495Z,4.73
2017-07-26T11:39:36.779Z,5.30
2017-07-26T11:42:03.391Z,5.30
2017-07-26T11:44:30.468Z,5.27
2017-07-26T11:46:57.173Z,4.50
2017-07-26T11:49:23.741Z,4.47
2017-07-26T11:51:50.366Z,5.20
2017-07-26T11:54:16.932Z,5.20
2017-07-26T11:56:44.241Z,5.63
2017-07-26T11:59:10.817Z,5.07
2017-07-26T12:01:38.040Z,4.50
2017-07-26T12:04:04.566Z,5.13
2017-07-26T12:06:31.149Z,4.60
2017-07-26T12:08:58.370Z,4.60
2017-07-26T12:11:24.945Z,4.20
2017-07-26T12:13:52.251Z,4.00
2017-07-26T12:16:18.867Z,3.93
2017-07-26T12:18:45.446Z,3.17
2017-07-26T12:21:11.984Z,3.27
2017-07-26T12:23:38.840Z,3.63
2017-07-26T12:26:06.178Z,3.40
2017-07-26T12:28:32.769Z,3.20
2017-07-26T12:30:59.331Z,3.70
2017-07-26T12:33:25.920Z,3.80
2017-07-26T12:35:52.472Z,3.50
2017-07-26T12:38:19.078Z,3.47
2017-07-26T12:40:45.554Z,4.23
2017-07-26T12:45:43.671Z,3.80
2017-07-26T12:48:10.221Z,3.50
2017-07-26T12:50:36.806Z,3.40
2017-07-26T12:53:03.377Z,3.30
2017-07-26T12:55:29.949Z,2.77
2017-07-26T12:57:56.487Z,3.60
2017-07-26T13:00:29.025Z,3.40
2017-07-26T13:02:55.555Z,2.67
2017-07-26T13:05:22.113Z,2.90
2017-07-26T13:07:48.671Z,3.20
2017-07-26T13:10:15.217Z,2.90
2017-07-26T13:12:41.741Z,3.20
2017-07-26T13:15:09.027Z,3.33
2017-07-26T13:17:35.585Z,3.80
2017-07-26T13:20:02.005Z,4.00
2017-07-26T13:22:28.581Z,2.90
2017-07-26T13:24:55.109Z,2.97
2017-07-26T13:27:21.636Z,3.00
2017-07-26T13:29:48.185Z,2.50
2017-07-26T13:32:15.042Z,2.90
2017-07-26T13:34:41.672Z,2.90
2017-07-26T13:37:08.256Z,2.60
2017-07-26T13:39:34.799Z,3.37
2017-07-26T13:42:01.386Z,3.50
2017-07-26T13:44:27.922Z,3.00
2017-07-26T13:46:54.581Z,3.00
2017-07-26T13:49:21.116Z,3.20
2017-07-26T13:51:47.636Z,3.20
2017-07-26T13:54:14.309Z,3.37
2017-07-26T13:56:40.999Z,3.47
2017-07-26T13:59:07.618Z,3.37
2017-07-26T14:01:34.165Z,3.67
2017-07-26T14:04:00.758Z,3.50
2017-07-26T14:06:27.469Z,4.00
2017-07-26T14:08:54.051Z,3.33
2017-07-26T14:11:20.610Z,3.40
2017-07-26T14:13:47.168Z,3.60
2017-07-26T14:16:13.771Z,3.50
2017-07-26T14:18:40.346Z,4.63
2017-07-26T14:21:06.961Z,3.97
2017-07-26T14:23:33.501Z,4.57
2017-07-26T14:26:00.096Z,4.47
2017-07-26T14:28:26.631Z,4.37
2017-07-26T14:30:53.996Z,4.40
2017-07-26T14:33:21.318Z,3.60
2017-07-26T14:35:47.873Z,3.90
2017-07-26T14:38:14.433Z,4.43
2017-07-26T14:40:41.148Z,4.10
2017-07-26T14:43:07.487Z,4.10
2017-07-26T14:45:33.843Z,4.23
2017-07-26T14:48:00.381Z,4.17
2017-07-26T14:50:26.952Z,4.13
2017-07-26T14:52:53.512Z,4.40
2017-07-26T14:55:20.424Z,4.20
2017-07-26T14:57:46.761Z,4.00
2017-07-26T15:00:13.062Z,4.20
2017-07-26T15:02:39.368Z,4.30
2017-07-26T15:05:05.895Z,4.23
2017-07-26T15:07:32.593Z,4.03
2017-07-26T15:10:02.095Z,4.40
2017-07-26T15:12:28.425Z,3.40
2017-07-26T15:14:56.582Z,3.57
2017-07-26T15:17:22.908Z,4.03
2017-07-26T15:19:49.215Z,3.80
2017-07-26T15:22:15.633Z,3.43
2017-07-26T15:24:41.957Z,3.57
2017-07-26T15:27:08.307Z,3.70
2017-07-26T15:29:34.816Z,3.20
2017-07-26T15:32:01.167Z,3.40
2017-07-26T15:34:28.260Z,3.70
2017-07-26T15:36:54.585Z,3.70
2017-07-26T15:39:21.065Z,2.93
2017-07-26T15:41:47.387Z,3.93
2017-07-26T15:44:13.706Z,3.63
2017-07-26T15:46:40.001Z,3.80
2017-07-26T15:49:09.625Z,3.63
2017-07-26T15:51:36.732Z,3.90
2017-07-26T15:54:03.077Z,4.50
2017-07-26T15:56:29.408Z,4.97
2017-07-26T15:58:55.749Z,5.10
2017-07-26T16:01:22.113Z,5.23
2017-07-26T16:03:48.451Z,6.13
2017-07-26T16:06:20.839Z,5.43
2017-07-26T16:08:47.174Z,6.60
2017-07-26T16:11:14.288Z,5.87
2017-07-26T16:13:41.535Z,6.30
2017-07-26T16:16:07.878Z,6.70
2017-07-26T16:18:34.232Z,6.10
2017-07-26T16:21:00.556Z,6.50
2017-07-26T16:23:26.872Z,7.50
2017-07-26T16:25:53.308Z,7.60
2017-07-26T16:28:21.364Z,8.07
2017-07-26T16:30:49.235Z,6.33
2017-07-26T16:33:15.734Z,5.90
2017-07-26T16:35:43.139Z,6.43
2017-07-26T16:38:09.557Z,6.50
2017-07-26T16:40:35.900Z,6.17
2017-07-26T16:43:03.380Z,5.70
2017-07-26T16:45:29.766Z,5.60
2017-07-26T16:47:56.142Z,6.30
2017-07-26T16:50:22.514Z,6.67
2017-07-26T16:52:52.505Z,6.90
2017-07-26T16:55:18.894Z,6.57
2017-07-26T16:57:45.241Z,6.90
2017-07-26T17:00:12.321Z,6.40
2017-07-26T17:02:38.660Z,6.50
2017-07-26T17:05:05.161Z,6.30
2017-07-26T17:07:31.504Z,6.13
2017-07-26T17:09:57.846Z,5.70
2017-07-26T17:12:25.507Z,6.10
2017-07-26T17:14:51.849Z,6.67
2017-07-26T17:17:18.245Z,6.63
2017-07-26T17:19:44.563Z,6.20
2017-07-26T17:22:10.923Z,6.57
2017-07-26T17:24:37.362Z,6.60
2017-07-26T17:27:03.709Z,6.40
2017-07-26T17:29:30.042Z,6.63
2017-07-26T17:31:56.365Z,6.10
2017-07-26T17:34:25.490Z,6.00
2017-07-26T17:36:52.264Z,6.67
2017-07-26T17:39:18.584Z,6.80
2017-07-26T17:41:44.921Z,6.63
2017-07-26T17:44:11.263Z,7.17
2017-07-26T17:46:37.628Z,6.70
2017-07-26T17:49:03.972Z,6.60
2017-07-26T17:51:36.960Z,6.43
2017-07-26T17:54:03.333Z,6.17
2017-07-26T17:56:29.684Z,6.97
2017-07-26T17:58:56.780Z,6.33
2017-07-26T18:01:23.910Z,5.63
2017-07-26T18:03:51.176Z,5.83
2017-07-26T18:06:18.287Z,6.20
2017-07-26T18:08:44.664Z,5.67
2017-07-26T18:11:11.052Z,5.50
2017-07-26T18:13:37.393Z,5.97
2017-07-26T18:16:03.751Z,5.20
2017-07-26T18:18:30.135Z,5.00
2017-07-26T18:20:56.596Z,6.20
2017-07-26T18:23:23.006Z,5.13
2017-07-26T18:25:49.326Z,5.37
2017-07-26T18:28:15.631Z,5.50
2017-07-26T18:30:48.229Z,6.20
2017-07-26T18:33:14.584Z,6.33
2017-07-26T18:35:40.985Z,4.93
2017-07-26T18:38:07.320Z,5.43
2017-07-26T18:40:33.685Z,5.63
2017-07-26T18:45:48.152Z,4.93
2017-07-26T18:48:15.225Z,5.80
2017-07-26T18:50:41.692Z,5.63
2017-07-26T18:53:08.029Z,5.30
2017-07-26T18:55:34.382Z,5.60
2017-07-26T18:58:00.700Z,5.60
2017-07-26T19:00:30.698Z,6.30
2017-07-26T19:03:02.488Z,6.10
2017-07-26T19:05:29.557Z,5.50
2017-07-26T19:07:55.925Z,6.97
2017-07-26T19:10:23.018Z,6.60
2017-07-26T19:12:49.470Z,5.93
2017-07-26T19:15:15.856Z,7.17
2017-07-26T19:17:42.290Z,6.90
2017-07-26T19:20:08.635Z,6.40
2017-07-26T19:22:34.999Z,6.80
2017-07-26T19:25:01.373Z,7.03
2017-07-26T19:27:27.804Z,6.57
2017-07-26T19:29:54.188Z,5.80
2017-07-26T19:32:21.104Z,6.53
2017-07-26T19:34:47.710Z,7.27
2017-07-26T19:37:14.957Z,7.07
2017-07-26T19:39:41.518Z,6.77
2017-07-26T19:42:08.751Z,7.30
2017-07-26T19:44:35.323Z,8.17
2017-07-26T19:47:01.732Z,7.63
2017-07-26T19:49:28.247Z,7.00
2017-07-26T19:51:55.509Z,7.30
2017-07-26T19:54:22.343Z,6.57
2017-07-26T19:56:48.803Z,7.27
2017-07-26T19:59:15.341Z,8.07
2017-07-26T20:01:42.507Z,7.13
2017-07-26T20:04:09.735Z,7.47
2017-07-26T20:06:36.230Z,8.03
2017-07-26T20:09:02.883Z,7.40
2017-07-26T20:11:30.249Z,7.27
2017-07-26T20:13:57.022Z,7.10
2017-07-26T20:16:23.459Z,8.10
2017-07-26T20:18:49.913Z,7.73
2017-07-26T20:21:16.488Z,6.37
2017-07-26T20:23:42.855Z,7.83
2017-07-26T20:26:09.260Z,7.20
2017-07-26T20:28:35.762Z,7.10
2017-07-26T20:31:02.464Z,6.53
2017-07-26T20:33:29.190Z,7.03
2017-07-26T20:35:57.139Z,6.80
2017-07-26T20:38:23.673Z,7.83
2017-07-26T20:40:52.038Z,7.53
2017-07-26T20:43:19.473Z,8.00
2017-07-26T20:45:46.927Z,7.40
2017-07-26T20:48:14.223Z,7.53
2017-07-26T20:50:40.981Z,7.03
2017-07-26T20:53:07.705Z,8.37
2017-07-26T20:55:34.349Z,7.37
2017-07-26T20:58:01.479Z,7.20
2017-07-26T21:00:28.507Z,6.83
2017-07-26T21:02:55.726Z,7.00
2017-07-26T21:05:23.168Z,7.07
2017-07-26T21:07:49.853Z,6.80
2017-07-26T21:10:17.304Z,7.10
2017-07-26T21:12:43.961Z,6.60
2017-07-26T21:15:10.783Z,6.00
2017-07-26T21:17:38.193Z,5.33
2017-07-26T21:20:06.004Z,6.53
2017-07-26T21:22:32.589Z,6.03
2017-07-26T21:24:59.242Z,6.70
2017-07-26T21:27:28.118Z,5.43
2017-07-26T21:29:54.883Z,5.97
2017-07-26T21:32:22.592Z,6.40
2017-07-26T21:34:49.259Z,5.70
2017-07-26T21:37:15.961Z,6.30
2017-07-26T21:39:42.632Z,5.27
2017-07-26T21:42:09.423Z,6.17
2017-07-26T21:44:39.159Z,6.40
2017-07-26T21:47:06.552Z,6.07
2017-07-26T21:49:33.134Z,5.60
2017-07-26T21:51:59.688Z,5.90
2017-07-26T21:54:26.235Z,5.77
2017-07-26T21:56:52.739Z,5.70
2017-07-26T21:59:19.328Z,5.20
2017-07-26T22:01:46.609Z,5.80
2017-07-26T22:04:13.156Z,6.03
2017-07-26T22:06:39.708Z,4.70
2017-07-26T22:09:10.413Z,6.37
2017-07-26T22:11:36.889Z,5.30
2017-07-26T22:14:03.601Z,4.67
2017-07-26T22:16:30.146Z,4.33
2017-07-26T22:18:57.589Z,4.47
2017-07-26T22:21:24.015Z,4.57
2017-07-26T22:23:51.349Z,4.80
2017-07-26T22:26:17.919Z,4.33
2017-07-26T22:28:44.493Z,4.67
2017-07-26T22:31:10.944Z,5.27
2017-07-26T22:33:37.499Z,4.67
2017-07-26T22:36:04.199Z,4.80
2017-07-26T22:38:30.815Z,4.60
2017-07-26T22:40:57.411Z,4.50
2017-07-26T22:43:23.966Z,4.80
2017-07-26T22:45:50.482Z,4.87
2017-07-26T22:48:17.097Z,4.90
2017-07-26T22:50:43.720Z,4.83
2017-07-26T22:53:11.012Z,5.50
2017-07-26T22:55:37.643Z,5.30
2017-07-26T22:58:04.191Z,4.83
2017-07-26T23:00:30.844Z,5.33
2017-07-26T23:02:57.413Z,5.23
2017-07-26T23:05:23.995Z,4.80
2017-07-26T23:07:50.567Z,4.90
2017-07-26T23:10:18.056Z,5.10
2017-07-26T23:12:44.618Z,5.00
2017-07-26T23:15:11.201Z,4.70
2017-07-26T23:17:37.751Z,4.73
2017-07-26T23:20:04.334Z,5.47
2017-07-26T23:22:30.915Z,5.10
2017-07-26T23:24:57.469Z,4.80
2017-07-26T23:27:24.072Z,5.30
2017-07-26T23:29:50.552Z,4.30
2017-07-26T23:32:17.100Z,5.27
2017-07-26T23:34:44.426Z,5.33
2017-07-26T23:37:11.752Z,6.20
2017-07-26T23:39:38.238Z,6.70
2017-07-26T23:42:04.824Z,5.90
2017-07-26T23:44:31.375Z,6.90
2017-07-26T23:46:57.978Z,8.60
2017-07-26T23:49:25.626Z,9.17
2017-07-26T23:51:52.209Z,9.37
2017-07-26T23:54:18.856Z,10.87
2017-07-26T23:56:45.689Z,10.90
2017-07-26T23:59:12.373Z,12.27
