createdAt,value
2019-03-01T00:00:57.537Z,69.78
2019-03-01T00:03:28.070Z,69.88
2019-03-01T00:06:37.193Z,69.54
2019-03-01T00:09:46.878Z,69.46
2019-03-01T00:12:51.636Z,69.14
2019-03-01T00:15:35.502Z,68.52
2019-03-01T00:18:16.446Z,68.47
2019-03-01T00:21:10.433Z,68.39
2019-03-01T00:23:55.816Z,68.16
2019-03-01T00:27:22.267Z,68.35
2019-03-01T00:30:22.389Z,68.01
2019-03-01T00:33:00.371Z,67.63
2019-03-01T00:35:57.944Z,67.77
2019-03-01T00:39:05.912Z,67.72
2019-03-01T00:42:12.743Z,67.58
2019-03-01T00:44:43.697Z,68.01
2019-03-01T00:47:13.652Z,68.65
2019-03-01T00:49:43.181Z,68.31
2019-03-01T00:52:12.869Z,68.84
2019-03-01T00:54:42.477Z,69.47
2019-03-01T00:57:12.107Z,69.47
2019-03-01T00:59:41.663Z,69.31
2019-03-01T01:02:11.290Z,69.42
2019-03-01T01:04:40.834Z,69.52
2019-03-01T01:07:10.392Z,69.28
2019-03-01T01:09:39.922Z,69.23
2019-03-01T01:12:10.250Z,69.06
2019-03-01T01:14:40.852Z,68.58
2019-03-01T01:17:10.417Z,68.63
2019-03-01T01:19:40.949Z,68.84
2019-03-01T01:22:10.496Z,68.87
2019-03-01T01:24:40.224Z,68.48
2019-03-01T01:27:09.773Z,68.46
2019-03-01T01:29:39.323Z,68.42
2019-03-01T01:32:08.892Z,68.58
2019-03-01T01:34:38.468Z,68.68
2019-03-01T01:37:08.044Z,68.60
2019-03-01T01:39:37.625Z,68.48
2019-03-01T01:42:07.171Z,68.32
2019-03-01T01:44:36.691Z,68.22
2019-03-01T01:47:06.277Z,68.53
2019-03-01T01:49:35.812Z,68.80
2019-03-01T01:52:05.410Z,68.67
2019-03-01T01:54:34.927Z,68.92
2019-03-01T01:57:04.449Z,68.76
2019-03-01T01:59:33.963Z,68.81
2019-03-01T02:02:03.480Z,68.41
2019-03-01T02:04:33.985Z,68.52
2019-03-01T02:07:03.528Z,68.23
2019-03-01T02:09:33.062Z,68.20
2019-03-01T02:12:02.598Z,68.22
2019-03-01T02:14:32.129Z,68.22
2019-03-01T02:17:01.659Z,68.17
2019-03-01T02:19:31.173Z,68.23
2019-03-01T02:22:01.677Z,68.11
2019-03-01T02:24:31.198Z,67.97
2019-03-01T02:27:26.315Z,68.22
2019-03-01T02:30:05.039Z,68.34
2019-03-01T02:32:45.249Z,68.53
2019-03-01T02:35:25.639Z,68.45
2019-03-01T02:37:55.152Z,68.51
2019-03-01T02:40:24.691Z,68.31
2019-03-01T02:42:54.213Z,68.25
2019-03-01T02:45:23.812Z,67.99
2019-03-01T02:47:53.340Z,68.28
2019-03-01T02:50:22.940Z,68.43
2019-03-01T02:52:52.468Z,68.24
2019-03-01T02:55:22.261Z,68.22
2019-03-01T02:57:51.795Z,68.63
2019-03-01T03:00:23.090Z,69.38
2019-03-01T03:02:52.641Z,69.65
2019-03-01T03:05:22.202Z,69.10
2019-03-01T03:07:56.535Z,69.32
2019-03-01T03:10:26.129Z,69.32
2019-03-01T03:13:00.883Z,69.25
2019-03-01T03:15:32.984Z,69.21
2019-03-01T03:18:03.503Z,69.07
2019-03-01T03:20:33.020Z,69.29
2019-03-01T03:23:02.557Z,69.61
2019-03-01T03:25:32.065Z,69.70
2019-03-01T03:28:01.597Z,69.57
2019-03-01T03:30:31.137Z,69.48
2019-03-01T03:33:00.669Z,69.51
2019-03-01T03:35:30.199Z,69.59
2019-03-01T03:37:59.740Z,69.51
2019-03-01T03:40:29.293Z,69.23
2019-03-01T03:42:58.853Z,69.85
2019-03-01T03:45:28.405Z,69.77
2019-03-01T03:47:57.945Z,69.63
2019-03-01T03:50:27.466Z,69.79
2019-03-01T03:52:57.042Z,69.78
2019-03-01T03:55:26.524Z,70.12
2019-03-01T03:57:56.136Z,69.92
2019-03-01T04:00:25.735Z,70.29
2019-03-01T04:02:55.292Z,70.14
2019-03-01T04:05:24.801Z,70.07
2019-03-01T04:07:54.331Z,69.77
2019-03-01T04:10:24.850Z,69.93
2019-03-01T04:12:54.375Z,70.12
2019-03-01T04:15:23.921Z,70.30
2019-03-01T04:17:53.733Z,69.97
2019-03-01T04:20:23.256Z,70.08
2019-03-01T04:22:52.789Z,70.26
2019-03-01T04:25:22.336Z,70.07
2019-03-01T04:27:53.413Z,70.16
2019-03-01T04:30:24.393Z,70.07
2019-03-01T04:32:53.956Z,70.56
2019-03-01T04:35:23.486Z,70.88
2019-03-01T04:37:53.093Z,70.71
2019-03-01T04:40:22.704Z,70.62
2019-03-01T04:42:52.223Z,70.38
2019-03-01T04:45:21.770Z,70.61
2019-03-01T04:47:51.336Z,70.73
2019-03-01T04:50:20.871Z,70.84
2019-03-01T04:52:50.427Z,70.31
2019-03-01T04:55:22.359Z,70.43
2019-03-01T04:57:51.889Z,70.77
2019-03-01T05:00:22.899Z,70.85
2019-03-01T05:02:52.442Z,71.19
2019-03-01T05:05:21.989Z,71.04
2019-03-01T05:07:51.520Z,71.01
2019-03-01T05:10:21.068Z,71.16
2019-03-01T05:12:50.589Z,71.14
2019-03-01T05:15:21.495Z,71.05
2019-03-01T05:17:51.189Z,71.22
2019-03-01T05:20:20.728Z,71.38
2019-03-01T05:22:50.371Z,70.96
2019-03-01T05:25:19.923Z,71.76
2019-03-01T05:27:49.446Z,71.52
2019-03-01T05:30:19.068Z,71.64
2019-03-01T05:32:48.628Z,71.37
2019-03-01T05:35:18.219Z,71.57
2019-03-01T05:37:47.756Z,71.96
2019-03-01T05:40:17.376Z,71.88
2019-03-01T05:42:46.946Z,72.16
2019-03-01T05:45:19.042Z,72.42
2019-03-01T05:47:48.555Z,72.34
2019-03-01T05:50:18.079Z,72.27
2019-03-01T05:52:47.636Z,71.87
2019-03-01T05:55:17.412Z,71.77
2019-03-01T05:58:23.337Z,71.43
2019-03-01T06:00:53.204Z,71.46
2019-03-01T06:03:52.313Z,71.28
2019-03-01T06:06:27.158Z,71.65
2019-03-01T06:09:35.062Z,71.59
2019-03-01T06:12:30.481Z,71.59
2019-03-01T06:15:36.090Z,71.63
2019-03-01T06:18:58.534Z,71.54
2019-03-01T06:22:10.067Z,71.13
2019-03-01T06:25:20.629Z,71.44
2019-03-01T06:28:20.854Z,71.44
2019-03-01T06:31:11.180Z,71.71
2019-03-01T06:34:05.654Z,71.56
2019-03-01T06:36:58.383Z,71.20
2019-03-01T06:39:55.205Z,71.34
2019-03-01T06:43:09.222Z,71.55
2019-03-01T06:46:08.582Z,71.55
2019-03-01T06:48:44.816Z,71.71
2019-03-01T06:51:28.615Z,71.84
2019-03-01T06:53:52.581Z,71.96
2019-03-01T06:56:22.117Z,72.05
2019-03-01T06:58:55.000Z,72.04
2019-03-01T07:01:30.027Z,72.42
2019-03-01T07:04:08.264Z,72.54
2019-03-01T07:06:37.822Z,72.75
2019-03-01T07:09:07.448Z,72.86
2019-03-01T07:11:37.148Z,72.63
2019-03-01T07:14:06.791Z,73.19
2019-03-01T07:16:36.357Z,73.13
2019-03-01T07:19:05.921Z,72.92
2019-03-01T07:21:37.302Z,72.84
2019-03-01T07:24:06.902Z,72.82
2019-03-01T07:26:36.471Z,72.71
2019-03-01T07:29:06.009Z,72.72
2019-03-01T07:31:35.547Z,73.04
2019-03-01T07:34:05.090Z,73.26
2019-03-01T07:36:35.263Z,73.01
2019-03-01T07:39:06.444Z,73.53
2019-03-01T07:41:36.046Z,73.77
2019-03-01T07:44:05.682Z,73.75
2019-03-01T07:46:35.208Z,73.55
2019-03-01T07:49:05.010Z,73.48
2019-03-01T07:51:36.004Z,73.36
2019-03-01T07:54:05.719Z,73.20
2019-03-01T07:56:37.041Z,73.47
2019-03-01T07:59:06.509Z,73.20
2019-03-01T08:01:36.061Z,73.28
2019-03-01T08:04:06.582Z,73.20
2019-03-01T08:06:36.163Z,73.62
2019-03-01T08:09:11.685Z,73.44
2019-03-01T08:11:41.269Z,73.60
2019-03-01T08:14:10.852Z,73.81
2019-03-01T08:16:40.409Z,73.66
2019-03-01T08:19:09.956Z,73.90
2019-03-01T08:21:42.639Z,73.77
2019-03-01T08:24:11.852Z,73.83
2019-03-01T08:26:41.543Z,73.94
2019-03-01T08:29:11.094Z,74.45
2019-03-01T08:31:40.642Z,74.20
2019-03-01T08:34:10.196Z,74.79
2019-03-01T08:36:42.440Z,75.30
2019-03-01T08:39:10.969Z,75.54
2019-03-01T08:41:40.532Z,75.91
2019-03-01T08:44:10.091Z,75.45
2019-03-01T08:46:41.970Z,74.83
2019-03-01T08:49:11.510Z,74.61
2019-03-01T08:51:41.195Z,74.74
2019-03-01T08:54:10.764Z,74.92
2019-03-01T08:56:40.310Z,74.67
2019-03-01T08:59:09.857Z,74.37
2019-03-01T09:01:41.820Z,74.09
2019-03-01T09:04:14.171Z,74.17
2019-03-01T09:06:44.076Z,73.79
2019-03-01T09:09:13.671Z,73.59
2019-03-01T09:11:44.775Z,73.56
2019-03-01T09:14:15.448Z,73.31
2019-03-01T09:16:45.066Z,73.11
2019-03-01T09:19:14.548Z,73.21
2019-03-01T09:21:44.711Z,74.37
2019-03-01T09:24:15.352Z,75.36
2019-03-01T09:26:44.905Z,75.91
2019-03-01T09:29:18.601Z,76.11
2019-03-01T09:31:45.697Z,77.13
2019-03-01T09:34:15.232Z,77.73
2019-03-01T09:36:47.536Z,77.52
2019-03-01T09:39:18.119Z,77.68
2019-03-01T09:41:48.345Z,78.46
2019-03-01T09:44:17.908Z,77.89
2019-03-01T09:46:47.475Z,77.76
2019-03-01T09:49:17.030Z,78.50
2019-03-01T09:51:49.185Z,79.46
2019-03-01T09:54:17.816Z,80.48
2019-03-01T09:56:47.379Z,80.72
2019-03-01T09:59:16.907Z,80.44
2019-03-01T10:01:46.461Z,80.98
2019-03-01T10:04:15.992Z,80.71
2019-03-01T10:06:45.540Z,80.57
2019-03-01T10:09:15.087Z,80.15
2019-03-01T10:11:44.637Z,79.76
2019-03-01T10:14:14.439Z,79.34
2019-03-01T10:16:44.044Z,78.68
2019-03-01T10:19:13.709Z,77.71
2019-03-01T10:21:43.239Z,77.66
2019-03-01T10:24:12.765Z,76.75
2019-03-01T10:26:42.298Z,77.58
2019-03-01T10:29:11.839Z,77.27
2019-03-01T10:31:41.389Z,78.09
2019-03-01T10:34:10.922Z,77.41
2019-03-01T10:36:40.493Z,76.60
2019-03-01T10:39:14.076Z,76.51
2019-03-01T10:41:43.620Z,75.92
2019-03-01T10:44:13.172Z,76.23
2019-03-01T10:46:42.741Z,76.23
2019-03-01T10:49:12.266Z,76.28
2019-03-01T10:51:42.129Z,76.75
2019-03-01T10:54:11.664Z,76.44
2019-03-01T10:56:41.196Z,75.76
2019-03-01T10:59:10.790Z,75.66
2019-03-01T11:01:40.417Z,74.91
2019-03-01T11:04:09.947Z,74.24
2019-03-01T11:06:39.483Z,74.38
2019-03-01T11:09:09.031Z,74.44
2019-03-01T11:11:38.640Z,74.22
2019-03-01T11:14:09.166Z,74.02
2019-03-01T11:16:38.770Z,74.24
2019-03-01T11:19:08.272Z,73.61
2019-03-01T11:21:38.706Z,74.00
2019-03-01T11:24:08.283Z,74.55
2019-03-01T11:26:37.836Z,74.44
2019-03-01T11:29:07.413Z,74.34
2019-03-01T11:31:36.971Z,74.07
2019-03-01T11:34:06.595Z,73.95
2019-03-01T11:36:36.151Z,73.57
2019-03-01T11:39:06.847Z,73.29
2019-03-01T11:41:37.617Z,74.18
2019-03-01T11:44:07.233Z,73.72
2019-03-01T11:46:36.841Z,73.31
2019-03-01T11:49:06.374Z,72.94
2019-03-01T11:51:36.757Z,72.56
2019-03-01T11:54:07.381Z,72.24
2019-03-01T11:56:36.885Z,72.07
2019-03-01T11:59:06.449Z,72.46
2019-03-01T12:01:35.973Z,72.16
2019-03-01T12:04:05.518Z,72.24
2019-03-01T12:06:35.036Z,72.98
2019-03-01T12:09:06.012Z,72.69
2019-03-01T12:11:36.196Z,72.98
2019-03-01T12:14:05.806Z,72.92
2019-03-01T12:16:35.334Z,73.44
2019-03-01T12:19:04.883Z,73.40
2019-03-01T12:21:34.514Z,73.22
2019-03-01T12:24:05.058Z,73.63
2019-03-01T12:26:34.614Z,74.08
2019-03-01T12:29:04.163Z,74.55
2019-03-01T12:31:33.692Z,74.52
2019-03-01T12:34:03.231Z,74.91
2019-03-01T12:36:32.769Z,75.02
2019-03-01T12:39:02.302Z,75.09
2019-03-01T12:41:33.478Z,75.07
2019-03-01T12:44:03.023Z,74.56
2019-03-01T12:46:32.546Z,74.41
2019-03-01T12:49:02.067Z,74.75
2019-03-01T12:51:32.613Z,75.24
2019-03-01T12:54:02.472Z,76.02
2019-03-01T12:56:32.213Z,75.66
2019-03-01T12:59:01.756Z,75.44
2019-03-01T13:01:32.891Z,75.19
2019-03-01T13:04:03.163Z,74.95
2019-03-01T13:06:35.457Z,74.59
2019-03-01T13:09:04.325Z,74.00
2019-03-01T13:11:35.622Z,73.47
2019-03-01T13:14:05.147Z,72.85
2019-03-01T13:16:34.671Z,72.55
2019-03-01T13:19:04.242Z,71.64
2019-03-01T13:21:33.835Z,71.47
2019-03-01T13:24:03.379Z,71.29
2019-03-01T13:26:37.682Z,71.17
2019-03-01T13:29:05.805Z,70.94
2019-03-01T13:31:35.354Z,71.12
2019-03-01T13:34:04.903Z,70.75
2019-03-01T13:36:36.124Z,70.50
2019-03-01T13:39:07.782Z,70.10
2019-03-01T13:41:38.033Z,70.11
2019-03-01T13:44:07.624Z,69.83
2019-03-01T13:46:37.133Z,70.27
2019-03-01T13:49:06.672Z,69.75
2019-03-01T13:51:37.182Z,69.69
2019-03-01T13:54:09.005Z,68.89
2019-03-01T13:56:38.893Z,69.15
2019-03-01T13:59:08.480Z,69.85
2019-03-01T14:01:38.014Z,69.20
2019-03-01T14:04:09.503Z,68.55
2019-03-01T14:06:40.379Z,69.55
2019-03-01T14:09:14.166Z,70.23
2019-03-01T14:11:43.706Z,70.00
2019-03-01T14:14:13.232Z,70.60
2019-03-01T14:16:42.759Z,70.22
2019-03-01T14:19:12.292Z,69.74
2019-03-01T14:21:42.815Z,69.09
2019-03-01T14:24:13.322Z,69.59
2019-03-01T14:26:42.858Z,69.39
2019-03-01T14:29:12.879Z,68.66
2019-03-01T14:31:42.988Z,67.94
2019-03-01T14:34:13.298Z,66.82
2019-03-01T14:36:43.277Z,66.03
2019-03-01T14:39:17.664Z,66.14
2019-03-01T14:41:47.275Z,66.18
2019-03-01T14:44:16.828Z,66.10
2019-03-01T14:46:47.273Z,66.39
2019-03-01T14:49:18.553Z,65.99
2019-03-01T14:51:48.062Z,66.09
2019-03-01T14:54:21.192Z,65.95
2019-03-01T14:56:55.560Z,66.15
2019-03-01T14:59:40.124Z,65.38
2019-03-01T15:02:24.373Z,65.00
2019-03-01T15:04:54.400Z,65.57
2019-03-01T15:07:24.020Z,66.06
2019-03-01T15:09:57.014Z,66.06
2019-03-01T15:12:24.864Z,65.70
2019-03-01T15:14:54.475Z,65.08
2019-03-01T15:17:23.984Z,64.06
2019-03-01T15:19:53.590Z,62.69
2019-03-01T15:22:23.123Z,62.97
2019-03-01T15:24:52.655Z,61.88
2019-03-01T15:27:22.187Z,62.19
2019-03-01T15:29:51.717Z,61.85
2019-03-01T15:32:21.822Z,61.33
2019-03-01T15:34:51.350Z,61.87
2019-03-01T15:37:20.856Z,61.25
2019-03-01T15:39:51.329Z,61.37
2019-03-01T15:42:22.809Z,60.61
2019-03-01T15:44:52.328Z,61.03
2019-03-01T15:47:23.807Z,60.49
2019-03-01T15:49:53.080Z,60.42
2019-03-01T15:52:22.604Z,60.39
2019-03-01T15:54:52.193Z,60.45
2019-03-01T15:57:21.717Z,61.00
2019-03-01T15:59:51.237Z,60.96
2019-03-01T16:02:20.756Z,60.41
2019-03-01T16:04:50.289Z,60.44
2019-03-01T16:07:20.793Z,59.79
2019-03-01T16:09:50.323Z,59.40
2019-03-01T16:12:19.842Z,59.12
2019-03-01T16:14:49.392Z,59.01
2019-03-01T16:17:21.925Z,59.25
2019-03-01T16:19:53.288Z,58.54
2019-03-01T16:22:21.365Z,58.79
2019-03-01T16:24:50.887Z,58.87
2019-03-01T16:27:20.421Z,58.88
2019-03-01T16:29:49.964Z,59.29
2019-03-01T16:32:19.516Z,58.89
2019-03-01T16:34:49.274Z,59.22
2019-03-01T16:37:18.821Z,58.80
2019-03-01T16:39:48.373Z,58.80
2019-03-01T16:42:18.827Z,59.25
2019-03-01T16:44:48.504Z,59.69
2019-03-01T16:47:18.024Z,59.45
2019-03-01T16:49:47.552Z,59.32
2019-03-01T16:52:17.082Z,59.26
2019-03-01T16:54:47.616Z,59.53
2019-03-01T16:57:18.644Z,59.31
2019-03-01T16:59:48.276Z,58.62
2019-03-01T17:02:17.813Z,58.88
2019-03-01T17:04:47.349Z,58.82
2019-03-01T17:07:16.884Z,59.13
2019-03-01T17:09:47.272Z,59.19
2019-03-01T17:12:17.654Z,59.18
2019-03-01T17:14:48.121Z,58.79
2019-03-01T17:17:17.654Z,58.97
2019-03-01T17:19:47.201Z,59.01
2019-03-01T17:22:16.732Z,59.04
2019-03-01T17:24:48.311Z,59.06
2019-03-01T17:27:17.510Z,59.08
2019-03-01T17:29:47.057Z,59.46
2019-03-01T17:32:16.612Z,59.44
2019-03-01T17:34:46.146Z,59.12
2019-03-01T17:37:15.892Z,59.12
2019-03-01T17:39:45.442Z,58.83
2019-03-01T17:42:17.520Z,58.89
2019-03-01T17:44:46.202Z,59.19
2019-03-01T17:47:16.210Z,59.14
2019-03-01T17:49:45.740Z,59.07
2019-03-01T17:52:15.285Z,58.82
2019-03-01T17:54:44.825Z,58.76
2019-03-01T17:57:14.357Z,58.45
2019-03-01T17:59:44.594Z,58.56
2019-03-01T18:02:15.812Z,58.12
2019-03-01T18:04:45.387Z,58.02
2019-03-01T18:07:14.952Z,58.32
2019-03-01T18:09:45.259Z,58.21
2019-03-01T18:12:17.413Z,58.68
2019-03-01T18:14:46.995Z,58.97
2019-03-01T18:17:16.525Z,58.43
2019-03-01T18:19:46.036Z,58.87
2019-03-01T18:22:15.580Z,59.38
2019-03-01T18:24:46.740Z,59.13
2019-03-01T18:27:17.930Z,59.46
2019-03-01T18:29:47.537Z,59.65
2019-03-01T18:32:17.257Z,59.79
2019-03-01T18:34:46.768Z,59.70
2019-03-01T18:37:19.350Z,59.57
2019-03-01T18:39:47.520Z,59.48
2019-03-01T18:42:17.053Z,59.26
2019-03-01T18:44:46.577Z,59.30
2019-03-01T18:47:16.139Z,59.46
2019-03-01T18:49:46.649Z,59.59
2019-03-01T18:52:17.663Z,59.01
2019-03-01T18:54:47.412Z,59.15
2019-03-01T18:57:16.949Z,58.97
2019-03-01T18:59:46.471Z,59.06
2019-03-01T19:02:15.985Z,59.22
2019-03-01T19:04:45.583Z,59.02
2019-03-01T19:07:15.103Z,59.11
2019-03-01T19:09:44.644Z,59.02
2019-03-01T19:12:14.257Z,59.41
2019-03-01T19:14:43.771Z,59.00
2019-03-01T19:17:13.305Z,59.19
2019-03-01T19:19:42.832Z,59.07
2019-03-01T19:22:12.341Z,58.66
2019-03-01T19:24:43.282Z,58.71
2019-03-01T19:27:15.515Z,58.76
2019-03-01T19:29:44.416Z,58.61
2019-03-01T19:32:13.974Z,58.63
2019-03-01T19:34:43.517Z,58.26
2019-03-01T19:37:14.353Z,58.49
2019-03-01T19:39:44.090Z,58.45
2019-03-01T19:42:14.680Z,58.26
2019-03-01T19:44:44.206Z,58.31
2019-03-01T19:47:13.733Z,58.43
2019-03-01T19:49:45.182Z,58.25
2019-03-01T19:52:16.326Z,58.56
2019-03-01T19:54:45.864Z,58.68
2019-03-01T19:57:15.399Z,58.65
2019-03-01T19:59:46.516Z,58.61
2019-03-01T20:02:16.160Z,58.65
2019-03-01T20:04:45.713Z,58.29
2019-03-01T20:07:15.985Z,58.22
2019-03-01T20:09:46.487Z,58.10
2019-03-01T20:12:16.037Z,58.06
2019-03-01T20:14:45.622Z,58.26
2019-03-01T20:17:15.210Z,58.31
2019-03-01T20:19:44.754Z,58.36
2019-03-01T20:22:15.410Z,58.02
2019-03-01T20:24:45.661Z,57.87
2019-03-01T20:27:15.182Z,57.47
2019-03-01T20:29:44.720Z,57.48
2019-03-01T20:32:15.704Z,57.80
2019-03-01T20:34:46.085Z,58.13
2019-03-01T20:37:15.635Z,58.01
2019-03-01T20:39:47.500Z,58.12
2019-03-01T20:42:17.687Z,57.72
2019-03-01T20:44:50.263Z,57.89
2019-03-01T20:47:19.457Z,57.70
2019-03-01T20:49:49.081Z,57.88
2019-03-01T20:52:18.694Z,57.70
2019-03-01T20:54:48.235Z,57.71
2019-03-01T20:57:17.772Z,57.56
2019-03-01T20:59:50.552Z,57.90
2019-03-01T21:02:18.603Z,57.87
2019-03-01T21:04:53.311Z,57.87
2019-03-01T21:07:19.367Z,57.91
2019-03-01T21:09:49.869Z,57.79
2019-03-01T21:12:19.383Z,57.77
2019-03-01T21:14:48.922Z,57.54
2019-03-01T21:17:20.375Z,57.61
2019-03-01T21:19:49.695Z,57.45
2019-03-01T21:22:19.234Z,57.42
2019-03-01T21:24:48.785Z,57.67
2019-03-01T21:27:18.290Z,57.29
2019-03-01T21:29:48.384Z,57.62
2019-03-01T21:32:17.909Z,57.96
2019-03-01T21:34:47.437Z,57.52
2019-03-01T21:37:16.964Z,57.47
2019-03-01T21:39:47.471Z,57.09
2019-03-01T21:42:20.214Z,57.19
2019-03-01T21:44:48.235Z,57.09
2019-03-01T21:47:17.766Z,57.18
2019-03-01T21:49:47.297Z,57.13
2019-03-01T21:52:16.827Z,57.21
2019-03-01T21:54:48.654Z,56.99
2019-03-01T21:57:17.568Z,56.75
2019-03-01T21:59:49.701Z,57.01
2019-03-01T22:02:18.342Z,57.22
2019-03-01T22:04:47.865Z,57.00
2019-03-01T22:07:18.082Z,57.27
2019-03-01T22:09:47.613Z,57.21
2019-03-01T22:12:17.132Z,57.38
2019-03-01T22:14:49.083Z,57.62
2019-03-01T22:17:17.872Z,57.56
2019-03-01T22:19:47.431Z,57.33
2019-03-01T22:22:16.979Z,57.62
2019-03-01T22:24:46.545Z,57.49
2019-03-01T22:27:16.071Z,57.67
2019-03-01T22:29:47.170Z,57.73
2019-03-01T22:32:16.898Z,57.88
2019-03-01T22:34:46.433Z,57.82
2019-03-01T22:37:15.988Z,57.49
2019-03-01T22:39:48.415Z,57.83
2019-03-01T22:42:16.726Z,57.68
2019-03-01T22:44:46.268Z,57.66
2019-03-01T22:47:15.795Z,58.24
2019-03-01T22:49:45.322Z,57.95
2019-03-01T22:52:14.859Z,58.07
2019-03-01T22:54:44.395Z,57.84
2019-03-01T22:57:13.919Z,57.44
2019-03-01T22:59:43.731Z,57.28
2019-03-01T23:02:17.158Z,56.80
2019-03-01T23:04:46.766Z,57.07
2019-03-01T23:07:16.360Z,57.03
2019-03-01T23:09:46.489Z,56.77
2019-03-01T23:12:18.737Z,56.54
2019-03-01T23:14:49.029Z,55.53
2019-03-01T23:17:18.560Z,55.44
2019-03-01T23:19:51.720Z,55.73
2019-03-01T23:22:19.282Z,55.44
2019-03-01T23:24:49.474Z,55.40
2019-03-01T23:27:19.027Z,55.28
2019-03-01T23:29:50.998Z,55.25
2019-03-01T23:32:19.769Z,54.42
2019-03-01T23:34:49.298Z,54.07
2019-03-01T23:37:18.829Z,53.87
2019-03-01T23:39:48.337Z,53.90
2019-03-01T23:42:20.847Z,54.39
2019-03-01T23:44:49.151Z,54.34
2019-03-01T23:47:19.267Z,54.36
2019-03-01T23:49:48.778Z,53.89
2019-03-01T23:52:19.559Z,53.72
2019-03-01T23:54:49.530Z,53.32
2019-03-01T23:57:19.066Z,53.30
2019-03-01T23:59:48.646Z,53.03
