createdAt,value
2018-11-01T00:00:58.314Z,0
2018-11-01T00:02:00.325Z,0
2018-11-01T00:03:02.346Z,0
2018-11-01T00:04:04.375Z,0
2018-11-01T00:05:06.944Z,0
2018-11-01T00:06:09.044Z,0
2018-11-01T00:07:11.044Z,0
2018-11-01T00:08:13.072Z,0
2018-11-01T00:09:15.093Z,0
2018-11-01T00:10:17.111Z,0
2018-11-01T00:11:19.135Z,0
2018-11-01T00:12:21.160Z,0
2018-11-01T00:13:23.168Z,0
2018-11-01T00:14:25.194Z,0
2018-11-01T00:15:27.257Z,0
2018-11-01T00:16:29.280Z,0
2018-11-01T00:17:31.568Z,0
2018-11-01T00:18:33.592Z,0
2018-11-01T00:19:35.610Z,0
2018-11-01T00:20:37.623Z,0
2018-11-01T00:21:39.663Z,0
2018-11-01T00:22:41.660Z,0
2018-11-01T00:23:43.685Z,0
2018-11-01T00:24:45.713Z,0
2018-11-01T00:25:47.736Z,0
2018-11-01T00:26:49.748Z,0
2018-11-01T00:27:51.768Z,0
2018-11-01T00:28:53.782Z,0
2018-11-01T00:29:55.794Z,0
2018-11-01T00:30:58.208Z,0
2018-11-01T00:32:00.217Z,0
2018-11-01T00:33:02.538Z,0
2018-11-01T00:34:04.573Z,0
2018-11-01T00:35:06.886Z,0
2018-11-01T00:36:08.900Z,0
2018-11-01T00:37:10.923Z,0
2018-11-01T00:38:12.935Z,0
2018-11-01T00:39:14.967Z,0
2018-11-01T00:40:16.990Z,0
2018-11-01T00:41:19.011Z,0
2018-11-01T00:42:21.019Z,0
2018-11-01T00:43:23.046Z,0
2018-11-01T00:44:25.064Z,0
2018-11-01T00:45:27.356Z,0
2018-11-01T00:46:29.383Z,0
2018-11-01T00:47:31.395Z,0
2018-11-01T00:48:33.416Z,0
2018-11-01T00:49:35.435Z,0
2018-11-01T00:50:37.468Z,0
2018-11-01T00:51:39.788Z,0
2018-11-01T00:52:42.108Z,0
2018-11-01T00:53:44.130Z,0
2018-11-01T00:54:46.137Z,0
2018-11-01T00:55:48.171Z,0
2018-11-01T00:56:50.857Z,0
2018-11-01T00:57:52.878Z,0
2018-11-01T00:58:55.189Z,0
2018-11-01T00:59:57.212Z,0
2018-11-01T01:00:59.231Z,0
2018-11-01T01:02:01.858Z,0
2018-11-01T01:03:03.887Z,0
2018-11-01T01:04:05.890Z,0
2018-11-01T01:05:07.915Z,0
2018-11-01T01:06:10.324Z,0
2018-11-01T01:07:12.332Z,0
2018-11-01T01:08:14.662Z,0
2018-11-01T01:09:16.679Z,0
2018-11-01T01:10:19.079Z,0
2018-11-01T01:11:21.112Z,0
2018-11-01T01:12:23.127Z,0
2018-11-01T01:13:25.142Z,0
2018-11-01T01:14:27.155Z,0
2018-11-01T01:15:29.184Z,0
2018-11-01T01:16:31.199Z,0
2018-11-01T01:17:33.609Z,0
2018-11-01T01:18:35.635Z,0
2018-11-01T01:19:37.645Z,0
2018-11-01T01:20:39.675Z,0
2018-11-01T01:21:41.690Z,0
2018-11-01T01:22:43.719Z,0
2018-11-01T01:23:45.729Z,0
2018-11-01T01:24:47.753Z,0
2018-11-01T01:25:50.071Z,0
2018-11-01T01:26:52.095Z,0
2018-11-01T01:27:54.108Z,0
2018-11-01T01:28:56.136Z,0
2018-11-01T01:29:58.442Z,0
2018-11-01T01:31:00.455Z,0
2018-11-01T01:32:02.469Z,0
2018-11-01T01:33:04.501Z,0
2018-11-01T01:34:06.809Z,0
2018-11-01T01:35:08.835Z,0
2018-11-01T01:36:10.864Z,0
2018-11-01T01:37:12.878Z,0
2018-11-01T01:38:14.897Z,0
2018-11-01T01:39:16.921Z,0
2018-11-01T01:40:18.929Z,0
2018-11-01T01:41:20.955Z,0
2018-11-01T01:42:22.979Z,0
2018-11-01T01:43:24.995Z,0
2018-11-01T01:44:27.025Z,0
2018-11-01T01:45:29.042Z,0
2018-11-01T01:46:31.057Z,0
2018-11-01T01:47:33.072Z,0
2018-11-01T01:48:35.099Z,0
2018-11-01T01:49:37.112Z,0
2018-11-01T01:50:39.150Z,0
2018-11-01T01:51:41.576Z,0
2018-11-01T01:52:43.869Z,0
2018-11-01T01:53:45.897Z,0
2018-11-01T01:54:47.914Z,0
2018-11-01T01:55:49.939Z,0
2018-11-01T01:56:51.947Z,0
2018-11-01T01:57:53.975Z,0
2018-11-01T01:58:55.996Z,0
2018-11-01T01:59:58.011Z,0
2018-11-01T02:01:00.040Z,0
2018-11-01T02:02:02.444Z,0
2018-11-01T02:03:04.464Z,0
2018-11-01T02:04:06.477Z,0
2018-11-01T02:05:08.491Z,0
2018-11-01T02:06:10.807Z,0
2018-11-01T02:07:12.826Z,0
2018-11-01T02:08:15.237Z,0
2018-11-01T02:09:17.265Z,0
2018-11-01T02:10:19.273Z,0
2018-11-01T02:11:21.307Z,0
2018-11-01T02:12:23.723Z,0
2018-11-01T02:13:25.733Z,0
2018-11-01T02:14:28.144Z,0
2018-11-01T02:15:30.163Z,0
2018-11-01T02:16:32.558Z,0
2018-11-01T02:17:34.972Z,0
2018-11-01T02:18:37.276Z,0
2018-11-01T02:19:39.289Z,0
2018-11-01T02:20:41.593Z,0
2018-11-01T02:21:43.633Z,0
2018-11-01T02:22:45.921Z,0
2018-11-01T02:23:47.943Z,0
2018-11-01T02:24:49.970Z,0
2018-11-01T02:25:51.981Z,0
2018-11-01T02:26:54.391Z,0
2018-11-01T02:27:56.404Z,0
2018-11-01T02:28:58.814Z,0
2018-11-01T02:30:00.821Z,0
2018-11-01T02:31:02.843Z,0
2018-11-01T02:32:04.863Z,0
2018-11-01T02:33:08.140Z,0
2018-11-01T02:34:10.165Z,0
2018-11-01T02:35:12.189Z,0
2018-11-01T02:36:14.496Z,0
2018-11-01T02:37:16.523Z,0
2018-11-01T02:38:18.597Z,0
2018-11-01T02:39:21.655Z,0
2018-11-01T02:40:23.677Z,0
2018-11-01T02:41:25.992Z,0
2018-11-01T02:42:28.688Z,0
2018-11-01T02:43:31.356Z,0
2018-11-01T02:44:33.392Z,0
2018-11-01T02:45:35.724Z,0
2018-11-01T02:46:38.396Z,0
2018-11-01T02:47:40.424Z,0
2018-11-01T02:48:42.441Z,0
2018-11-01T02:49:44.453Z,0
2018-11-01T02:50:46.485Z,0
2018-11-01T02:51:48.504Z,0
2018-11-01T02:52:50.513Z,0
2018-11-01T02:53:52.831Z,0
2018-11-01T02:54:54.863Z,0
2018-11-01T02:55:56.875Z,0
2018-11-01T02:56:58.903Z,0
2018-11-01T02:58:00.927Z,0
2018-11-01T02:59:04.007Z,0
2018-11-01T03:00:06.040Z,0
2018-11-01T03:01:08.061Z,0
2018-11-01T03:02:10.749Z,0
2018-11-01T03:03:13.143Z,0
2018-11-01T03:04:15.838Z,0
2018-11-01T03:05:17.859Z,0
2018-11-01T03:06:19.884Z,0
2018-11-01T03:07:22.352Z,0
2018-11-01T03:08:24.306Z,0
2018-11-01T03:09:26.915Z,0
2018-11-01T03:10:29.265Z,0
2018-11-01T03:11:31.568Z,0
2018-11-01T03:12:33.589Z,0
2018-11-01T03:13:35.895Z,0
2018-11-01T03:14:37.911Z,0
2018-11-01T03:15:40.310Z,0
2018-11-01T03:16:42.628Z,0
2018-11-01T03:17:45.033Z,0
2018-11-01T03:18:47.045Z,0
2018-11-01T03:19:49.075Z,0
2018-11-01T03:20:51.088Z,0
2018-11-01T03:21:53.394Z,0
2018-11-01T03:22:56.291Z,0
2018-11-01T03:23:58.302Z,0
2018-11-01T03:25:00.334Z,0
2018-11-01T03:26:02.647Z,0
2018-11-01T03:27:04.657Z,0
2018-11-01T03:28:06.666Z,0
2018-11-01T03:29:09.356Z,0
2018-11-01T03:30:11.674Z,0
2018-11-01T03:31:13.688Z,0
2018-11-01T03:32:16.327Z,0
2018-11-01T03:33:18.915Z,0
2018-11-01T03:34:20.938Z,0
2018-11-01T03:35:22.952Z,0
2018-11-01T03:36:24.981Z,0
2018-11-01T03:37:27.285Z,0
2018-11-01T03:38:29.428Z,0
2018-11-01T03:39:31.332Z,0
2018-11-01T03:40:33.340Z,0
2018-11-01T03:41:35.371Z,0
2018-11-01T03:42:37.387Z,0
2018-11-01T03:43:39.399Z,0
2018-11-01T03:44:42.004Z,0
2018-11-01T03:45:44.173Z,0
2018-11-01T03:46:46.553Z,0
2018-11-01T03:47:48.574Z,0
2018-11-01T03:48:50.602Z,0
2018-11-01T03:49:52.899Z,0
2018-11-01T03:50:55.204Z,0
2018-11-01T03:51:57.321Z,0
2018-11-01T03:53:00.194Z,0
2018-11-01T03:54:02.601Z,0
2018-11-01T03:55:04.629Z,0
2018-11-01T03:56:07.337Z,0
2018-11-01T03:57:09.337Z,0
2018-11-01T03:58:11.360Z,0
2018-11-01T03:59:13.672Z,0
2018-11-01T04:00:15.982Z,0
2018-11-01T04:01:18.381Z,0
2018-11-01T04:02:21.076Z,0
2018-11-01T04:03:23.093Z,0
2018-11-01T04:04:25.796Z,0
2018-11-01T04:05:28.135Z,0
2018-11-01T04:06:30.811Z,0
2018-11-01T04:07:32.835Z,0
2018-11-01T04:08:34.851Z,0
2018-11-01T04:09:36.889Z,0
2018-11-01T04:10:38.906Z,0
2018-11-01T04:11:41.317Z,0
2018-11-01T04:12:43.337Z,0
2018-11-01T04:13:45.827Z,0
2018-11-01T04:14:47.767Z,0
2018-11-01T04:15:50.369Z,0
2018-11-01T04:16:52.490Z,0
2018-11-01T04:17:54.397Z,0
2018-11-01T04:18:56.421Z,0
2018-11-01T04:19:58.727Z,0
2018-11-01T04:21:00.753Z,0
2018-11-01T04:22:03.754Z,0
2018-11-01T04:23:06.491Z,0
2018-11-01T04:24:08.451Z,0
2018-11-01T04:25:10.788Z,0
2018-11-01T04:26:13.082Z,0
2018-11-01T04:27:15.105Z,0
2018-11-01T04:28:17.124Z,0
2018-11-01T04:29:19.141Z,0
2018-11-01T04:30:21.749Z,0
2018-11-01T04:31:24.055Z,0
2018-11-01T04:32:26.070Z,0
2018-11-01T04:33:28.208Z,0
2018-11-01T04:34:30.108Z,0
2018-11-01T04:35:32.129Z,0
2018-11-01T04:36:34.134Z,0
2018-11-01T04:37:36.150Z,0
2018-11-01T04:38:38.180Z,0
2018-11-01T04:39:40.188Z,0
2018-11-01T04:40:42.235Z,0
2018-11-01T04:41:45.109Z,0
2018-11-01T04:42:47.422Z,0
2018-11-01T04:43:49.745Z,0
2018-11-01T04:44:51.792Z,0
2018-11-01T04:45:54.099Z,0
2018-11-01T04:46:56.501Z,0
2018-11-01T04:47:59.284Z,0
2018-11-01T04:49:01.207Z,0
2018-11-01T04:50:03.523Z,0
2018-11-01T04:51:05.537Z,0
2018-11-01T04:52:07.559Z,0
2018-11-01T04:53:09.581Z,0
2018-11-01T04:54:11.603Z,0
2018-11-01T04:55:13.626Z,0
2018-11-01T04:56:15.929Z,0
2018-11-01T04:57:18.346Z,0
2018-11-01T04:58:20.370Z,0
2018-11-01T04:59:22.378Z,0
2018-11-01T05:00:24.402Z,0
2018-11-01T05:01:26.422Z,0
2018-11-01T05:02:28.452Z,0
2018-11-01T05:03:31.117Z,0
2018-11-01T05:04:33.769Z,0
2018-11-01T05:05:36.455Z,0
2018-11-01T05:06:38.754Z,0
2018-11-01T05:07:41.603Z,0
2018-11-01T05:08:43.618Z,0
2018-11-01T05:09:45.636Z,0
2018-11-01T05:10:47.662Z,0
2018-11-01T05:11:49.970Z,0
2018-11-01T05:12:52.048Z,0
2018-11-01T05:13:53.995Z,0
2018-11-01T05:14:56.009Z,0
2018-11-01T05:15:58.036Z,0
2018-11-01T05:17:00.048Z,0
2018-11-01T05:18:02.068Z,0
2018-11-01T05:19:04.757Z,0
2018-11-01T05:20:06.774Z,0
2018-11-01T05:21:09.230Z,0
2018-11-01T05:22:11.241Z,0
2018-11-01T05:23:13.537Z,0
2018-11-01T05:24:15.550Z,0
2018-11-01T05:25:17.589Z,0
2018-11-01T05:26:19.977Z,0
2018-11-01T05:27:22.002Z,0
2018-11-01T05:28:24.424Z,0
2018-11-01T05:29:26.818Z,0
2018-11-01T05:30:29.247Z,0
2018-11-01T05:31:31.271Z,0
2018-11-01T05:32:33.280Z,0
2018-11-01T05:33:35.306Z,0
2018-11-01T05:34:37.325Z,0
2018-11-01T05:35:39.341Z,0
2018-11-01T05:36:41.371Z,0
2018-11-01T05:37:43.787Z,4
2018-11-01T05:38:45.786Z,4
2018-11-01T05:39:47.801Z,4
2018-11-01T05:40:50.157Z,0
2018-11-01T05:41:52.183Z,4
2018-11-01T05:42:54.195Z,4
2018-11-01T05:43:56.505Z,4
2018-11-01T05:44:58.514Z,8
2018-11-01T05:46:00.540Z,8
2018-11-01T05:47:02.553Z,8
2018-11-01T05:48:04.961Z,8
2018-11-01T05:49:06.968Z,12
2018-11-01T05:50:08.993Z,20
2018-11-01T05:51:11.295Z,20
2018-11-01T05:52:13.306Z,24
2018-11-01T05:53:15.339Z,28
2018-11-01T05:54:17.352Z,32
2018-11-01T05:55:19.371Z,40
2018-11-01T05:56:21.675Z,48
2018-11-01T05:57:24.391Z,56
2018-11-01T05:58:26.975Z,60
2018-11-01T05:59:28.993Z,72
2018-11-01T06:00:31.398Z,80
2018-11-01T06:01:33.409Z,92
2018-11-01T06:02:35.727Z,104
2018-11-01T06:03:37.736Z,116
2018-11-01T06:04:39.750Z,128
2018-11-01T06:05:41.838Z,144
2018-11-01T06:06:43.789Z,160
2018-11-01T06:07:46.195Z,176
2018-11-01T06:08:48.218Z,192
2018-11-01T06:09:50.223Z,208
2018-11-01T06:10:52.244Z,228
2018-11-01T06:11:54.276Z,248
2018-11-01T06:12:56.296Z,268
2018-11-01T06:13:58.304Z,292
2018-11-01T06:15:00.329Z,312
2018-11-01T06:16:02.727Z,336
2018-11-01T06:17:04.739Z,360
2018-11-01T06:18:06.767Z,380
2018-11-01T06:19:08.774Z,408
2018-11-01T06:20:11.080Z,432
2018-11-01T06:21:13.092Z,464
2018-11-01T06:22:15.121Z,492
2018-11-01T06:23:17.135Z,524
2018-11-01T06:24:19.156Z,556
2018-11-01T06:25:21.282Z,592
2018-11-01T06:26:23.594Z,632
2018-11-01T06:27:25.932Z,672
2018-11-01T06:28:27.954Z,720
2018-11-01T06:29:29.981Z,772
2018-11-01T06:30:32.071Z,824
2018-11-01T06:31:35.019Z,872
2018-11-01T06:32:37.627Z,916
2018-11-01T06:33:39.641Z,952
2018-11-01T06:34:41.657Z,1004
2018-11-01T06:35:43.688Z,1052
2018-11-01T06:36:45.703Z,1112
2018-11-01T06:37:47.996Z,1172
2018-11-01T06:38:50.023Z,1228
2018-11-01T06:39:52.035Z,1276
2018-11-01T06:40:54.442Z,1316
2018-11-01T06:41:56.469Z,1360
2018-11-01T06:42:59.146Z,1424
2018-11-01T06:44:01.171Z,1500
2018-11-01T06:45:03.196Z,1604
2018-11-01T06:46:05.221Z,1712
2018-11-01T06:47:07.232Z,1852
2018-11-01T06:48:09.256Z,1912
2018-11-01T06:49:11.271Z,1956
2018-11-01T06:50:13.286Z,2196
2018-11-01T06:51:15.314Z,2420
2018-11-01T06:52:17.356Z,2516
2018-11-01T06:53:19.680Z,2328
2018-11-01T06:54:22.078Z,2304
2018-11-01T06:55:24.112Z,2456
2018-11-01T06:56:26.412Z,2628
2018-11-01T06:57:28.433Z,2716
2018-11-01T06:58:30.659Z,2776
2018-11-01T06:59:33.175Z,3676
2018-11-01T07:02:22.569Z,6288
2018-11-01T07:03:24.662Z,5776
2018-11-01T07:04:26.754Z,5112
2018-11-01T07:05:28.854Z,6036
2018-11-01T07:06:30.929Z,7800
2018-11-01T07:07:33.005Z,8304
2018-11-01T07:08:35.396Z,8684
2018-11-01T07:09:37.886Z,10096
2018-11-01T07:10:40.258Z,10756
2018-11-01T07:11:42.354Z,10892
2018-11-01T07:12:44.442Z,9796
2018-11-01T07:13:46.525Z,9164
2018-11-01T07:14:48.900Z,8308
2018-11-01T07:15:50.996Z,6532
2018-11-01T07:16:53.131Z,7056
2018-11-01T07:17:55.162Z,7644
2018-11-01T07:18:57.252Z,8512
2018-11-01T07:19:59.343Z,8988
2018-11-01T07:21:01.421Z,8824
2018-11-01T07:22:03.515Z,8152
2018-11-01T07:23:05.598Z,9012
2018-11-01T07:24:07.967Z,9784
2018-11-01T07:25:10.456Z,7580
2018-11-01T07:26:13.294Z,9180
2018-11-01T07:27:15.355Z,8644
2018-11-01T07:28:17.436Z,9400
2018-11-01T07:29:19.535Z,9412
2018-11-01T07:30:21.614Z,10636
2018-11-01T07:31:23.995Z,9852
2018-11-01T07:32:26.533Z,11272
2018-11-01T07:33:28.547Z,13864
2018-11-01T07:34:30.645Z,13916
2018-11-01T07:35:33.315Z,13668
2018-11-01T07:36:35.392Z,12732
2018-11-01T07:37:37.482Z,12180
2018-11-01T07:38:39.585Z,12396
2018-11-01T07:39:41.738Z,11632
2018-11-01T07:40:43.769Z,10932
2018-11-01T07:41:45.866Z,12896
2018-11-01T07:42:48.537Z,17728
2018-11-01T07:43:50.627Z,23296
2018-11-01T07:44:52.712Z,23072
2018-11-01T07:45:54.816Z,19232
2018-11-01T07:46:57.193Z,18688
2018-11-01T07:47:59.278Z,23904
2018-11-01T07:49:01.373Z,23552
2018-11-01T07:50:03.443Z,23584
2018-11-01T07:51:05.531Z,22656
2018-11-01T07:52:07.621Z,20544
2018-11-01T07:53:09.729Z,19200
2018-11-01T07:54:11.812Z,18752
2018-11-01T07:55:13.907Z,15904
2018-11-01T07:56:16.609Z,17856
2018-11-01T07:57:18.684Z,21632
2018-11-01T07:58:20.867Z,23232
2018-11-01T07:59:22.871Z,22688
2018-11-01T08:00:25.251Z,23488
2018-11-01T08:01:27.337Z,24000
2018-11-01T08:02:29.837Z,23808
2018-11-01T08:03:31.917Z,23744
2018-11-01T08:04:34.013Z,23840
2018-11-01T08:05:36.105Z,26624
2018-11-01T08:06:38.553Z,27712
2018-11-01T08:07:41.334Z,25952
2018-11-01T08:08:43.728Z,25856
2018-11-01T08:09:46.105Z,26176
2018-11-01T08:10:48.198Z,25408
2018-11-01T08:11:50.441Z,25248
2018-11-01T08:12:52.392Z,26784
2018-11-01T08:13:54.498Z,26272
2018-11-01T08:14:56.879Z,25856
2018-11-01T08:15:58.961Z,22784
2018-11-01T08:17:01.060Z,24224
2018-11-01T08:18:03.556Z,27008
2018-11-01T08:19:05.637Z,26784
2018-11-01T08:20:08.001Z,25344
2018-11-01T08:21:10.059Z,19040
2018-11-01T08:22:12.598Z,24640
2018-11-01T08:23:14.714Z,26880
2018-11-01T08:24:16.808Z,22496
2018-11-01T08:25:18.904Z,23840
2018-11-01T08:26:20.994Z,22528
2018-11-01T08:27:23.108Z,19168
2018-11-01T08:28:25.198Z,21696
2018-11-01T08:29:27.296Z,26592
2018-11-01T08:30:29.416Z,30144
2018-11-01T08:31:31.499Z,29312
2018-11-01T08:32:33.913Z,31424
2018-11-01T08:33:36.400Z,30752
2018-11-01T08:34:38.793Z,28384
2018-11-01T08:35:41.175Z,27424
2018-11-01T08:36:43.278Z,30016
2018-11-01T08:37:45.405Z,29280
2018-11-01T08:38:47.462Z,23136
2018-11-01T08:39:49.575Z,25696
2018-11-01T08:40:51.684Z,25824
2018-11-01T08:41:53.766Z,24512
2018-11-01T08:42:56.162Z,18880
2018-11-01T08:43:58.860Z,22592
2018-11-01T08:45:01.262Z,24032
2018-11-01T08:46:03.656Z,25664
2018-11-01T08:47:05.750Z,20960
2018-11-01T08:48:07.849Z,21184
2018-11-01T08:49:09.962Z,25376
2018-11-01T08:50:12.136Z,22912
2018-11-01T08:51:14.886Z,23456
2018-11-01T08:52:17.000Z,23456
2018-11-01T08:53:19.692Z,23072
2018-11-01T08:54:21.786Z,20160
2018-11-01T08:55:23.893Z,19104
2018-11-01T08:56:25.976Z,19232
2018-11-01T08:57:28.469Z,19360
2018-11-01T08:58:30.565Z,17312
2018-11-01T08:59:32.675Z,16876
2018-11-01T09:00:34.781Z,14300
2018-11-01T09:01:36.910Z,13700
2018-11-01T09:02:38.966Z,13724
2018-11-01T09:03:41.074Z,13728
2018-11-01T09:04:43.157Z,14388
2018-11-01T09:05:45.299Z,15048
2018-11-01T09:06:47.390Z,15860
2018-11-01T09:07:49.857Z,16232
2018-11-01T09:08:51.874Z,14220
2018-11-01T09:09:53.976Z,13672
2018-11-01T09:10:56.069Z,13904
2018-11-01T09:11:58.158Z,14628
2018-11-01T09:13:00.284Z,14576
2018-11-01T09:14:02.356Z,14132
2018-11-01T09:15:04.458Z,13928
2018-11-01T09:16:06.615Z,14860
2018-11-01T09:17:08.715Z,16788
2018-11-01T09:18:10.807Z,18528
2018-11-01T09:19:12.969Z,21216
2018-11-01T09:20:15.412Z,19840
2018-11-01T09:21:17.503Z,18592
2018-11-01T09:22:19.607Z,19744
2018-11-01T09:23:21.991Z,19264
2018-11-01T09:24:24.084Z,17328
2018-11-01T09:25:26.194Z,18016
2018-11-01T09:26:28.284Z,17728
2018-11-01T09:27:30.389Z,20224
2018-11-01T09:28:32.492Z,21568
2018-11-01T09:29:34.571Z,21984
2018-11-01T09:30:36.672Z,23104
2018-11-01T09:31:38.765Z,25280
2018-11-01T09:32:40.870Z,26912
2018-11-01T09:33:42.953Z,25824
2018-11-01T09:34:45.055Z,24608
2018-11-01T09:35:47.520Z,28000
2018-11-01T09:36:50.019Z,24896
2018-11-01T09:37:52.111Z,21472
2018-11-01T09:38:54.212Z,19936
2018-11-01T09:39:56.307Z,18720
2018-11-01T09:41:01.466Z,18944
2018-11-01T09:42:03.549Z,20576
2018-11-01T09:43:05.654Z,18208
2018-11-01T09:44:07.755Z,16540
2018-11-01T09:45:10.276Z,15224
2018-11-01T09:46:12.824Z,14500
2018-11-01T09:47:15.629Z,15400
2018-11-01T09:48:18.480Z,15680
2018-11-01T09:49:20.708Z,15528
2018-11-01T09:50:22.828Z,15480
2018-11-01T09:51:24.919Z,15732
2018-11-01T09:52:27.022Z,15644
2018-11-01T09:53:29.107Z,15652
2018-11-01T09:54:31.191Z,15728
2018-11-01T09:55:33.341Z,15688
2018-11-01T09:56:35.519Z,16132
2018-11-01T09:57:37.473Z,16928
2018-11-01T09:58:39.903Z,17184
2018-11-01T09:59:41.988Z,18048
2018-11-01T10:00:44.083Z,18048
2018-11-01T10:01:46.180Z,19840
2018-11-01T10:02:48.260Z,19712
2018-11-01T10:03:50.969Z,18432
2018-11-01T10:04:53.447Z,17508
2018-11-01T10:05:55.994Z,16484
2018-11-01T10:06:59.005Z,15840
2018-11-01T10:08:02.295Z,15564
2018-11-01T10:09:04.441Z,15148
2018-11-01T10:10:06.831Z,14812
2018-11-01T10:11:09.264Z,14696
2018-11-01T10:12:11.643Z,14792
2018-11-01T10:13:14.024Z,15612
2018-11-01T10:14:16.113Z,18208
2018-11-01T10:15:18.359Z,20000
2018-11-01T10:16:20.998Z,20992
2018-11-01T10:17:23.297Z,22304
2018-11-01T10:18:27.627Z,24256
2018-11-01T10:19:29.225Z,26144
2018-11-01T10:20:31.312Z,27552
2018-11-01T10:21:33.417Z,32960
2018-11-01T10:22:35.556Z,31328
2018-11-01T10:23:38.051Z,32512
2018-11-01T10:24:40.140Z,30848
2018-11-01T10:25:42.632Z,28672
2018-11-01T10:26:44.717Z,29376
2018-11-01T10:27:46.945Z,27328
2018-11-01T10:28:49.445Z,25152
2018-11-01T10:29:51.531Z,23904
2018-11-01T10:30:53.619Z,24896
2018-11-01T10:31:55.725Z,25888
2018-11-01T10:32:58.487Z,29408
2018-11-01T10:34:00.654Z,29952
2018-11-01T10:35:02.677Z,31936
2018-11-01T10:36:04.758Z,33024
2018-11-01T10:37:06.858Z,34304
2018-11-01T10:38:08.956Z,35808
2018-11-01T10:39:11.354Z,36480
2018-11-01T10:40:13.434Z,34016
2018-11-01T10:41:15.844Z,36448
2018-11-01T10:42:17.937Z,36992
2018-11-01T10:43:20.021Z,36736
2018-11-01T10:44:22.125Z,35456
2018-11-01T10:45:24.216Z,34080
2018-11-01T10:46:26.311Z,31520
2018-11-01T10:47:28.434Z,28448
2018-11-01T10:48:30.504Z,28032
2018-11-01T10:49:32.592Z,27616
2018-11-01T10:50:34.699Z,26944
2018-11-01T10:51:37.090Z,26048
2018-11-01T10:52:39.478Z,25120
2018-11-01T10:53:41.932Z,22016
2018-11-01T10:54:44.876Z,20192
2018-11-01T10:55:47.250Z,19648
2018-11-01T10:56:49.345Z,19392
2018-11-01T10:57:51.456Z,17532
2018-11-01T10:58:53.549Z,16732
2018-11-01T10:59:56.099Z,16044
2018-11-01T11:00:58.376Z,15816
2018-11-01T11:02:00.253Z,15816
2018-11-01T11:03:02.348Z,15672
2018-11-01T11:04:04.454Z,15472
2018-11-01T11:05:06.533Z,15292
2018-11-01T11:06:08.632Z,15540
2018-11-01T11:07:10.733Z,16892
2018-11-01T11:08:12.826Z,18176
2018-11-01T11:09:15.221Z,17984
2018-11-01T11:10:17.305Z,20064
2018-11-01T11:11:19.396Z,22208
2018-11-01T11:12:21.905Z,23296
2018-11-01T11:13:24.010Z,30752
2018-11-01T11:14:26.113Z,25152
2018-11-01T11:15:28.196Z,30176
2018-11-01T11:16:30.300Z,28032
2018-11-01T11:17:32.377Z,27616
2018-11-01T11:18:34.925Z,24736
2018-11-01T11:19:37.381Z,23904
2018-11-01T11:20:39.753Z,22624
2018-11-01T11:21:42.410Z,22560
2018-11-01T11:22:44.510Z,22272
2018-11-01T11:23:46.609Z,24128
2018-11-01T11:24:49.098Z,23392
2018-11-01T11:25:51.207Z,21888
2018-11-01T11:26:53.579Z,22496
2018-11-01T11:27:55.674Z,23424
2018-11-01T11:28:57.778Z,24096
2018-11-01T11:29:59.971Z,23776
2018-11-01T11:31:02.293Z,23392
2018-11-01T11:32:04.705Z,24512
2018-11-01T11:33:06.811Z,27872
2018-11-01T11:34:08.899Z,28224
2018-11-01T11:35:10.987Z,27680
2018-11-01T11:36:13.454Z,26528
2018-11-01T11:37:15.562Z,25312
2018-11-01T11:38:17.647Z,24192
2018-11-01T11:39:19.951Z,26720
2018-11-01T11:40:21.851Z,28992
2018-11-01T11:41:23.936Z,31968
2018-11-01T11:42:26.048Z,32960
2018-11-01T11:43:28.142Z,28960
2018-11-01T11:44:30.239Z,25824
2018-11-01T11:45:32.623Z,24448
2018-11-01T11:46:35.045Z,23712
2018-11-01T11:47:37.416Z,23232
2018-11-01T11:48:40.508Z,21248
2018-11-01T11:49:42.624Z,19616
2018-11-01T11:50:44.709Z,18336
2018-11-01T11:51:46.813Z,17760
2018-11-01T11:52:48.908Z,16988
2018-11-01T11:53:51.010Z,16868
2018-11-01T11:54:53.094Z,16440
2018-11-01T11:55:55.196Z,16396
2018-11-01T11:56:57.315Z,16296
2018-11-01T11:58:00.216Z,16428
2018-11-01T11:59:02.621Z,17044
2018-11-01T12:00:05.096Z,17696
2018-11-01T12:01:07.192Z,18144
2018-11-01T12:02:09.301Z,17920
2018-11-01T12:03:11.393Z,18176
2018-11-01T12:04:13.485Z,18176
2018-11-01T12:05:15.622Z,18592
2018-11-01T12:06:17.888Z,18784
2018-11-01T12:07:20.282Z,18752
2018-11-01T12:08:22.779Z,18240
2018-11-01T12:09:24.875Z,17792
2018-11-01T12:10:26.976Z,18336
2018-11-01T12:11:29.060Z,18560
2018-11-01T12:12:31.478Z,18784
2018-11-01T12:13:33.581Z,17888
2018-11-01T12:14:35.667Z,17348
2018-11-01T12:15:37.777Z,17000
2018-11-01T12:16:40.468Z,16972
2018-11-01T12:17:42.563Z,16104
2018-11-01T12:18:44.942Z,15556
2018-11-01T12:19:47.351Z,14780
2018-11-01T12:20:49.440Z,14308
2018-11-01T12:21:51.824Z,13836
2018-11-01T12:22:53.928Z,13860
2018-11-01T12:23:56.012Z,13604
2018-11-01T12:24:58.801Z,13244
2018-11-01T12:26:00.905Z,13000
2018-11-01T12:27:03.297Z,12924
2018-11-01T12:28:05.384Z,12968
2018-11-01T12:29:07.573Z,12988
2018-11-01T12:30:09.896Z,12808
2018-11-01T12:31:12.667Z,12604
2018-11-01T12:32:14.781Z,12376
2018-11-01T12:33:17.154Z,12104
2018-11-01T12:34:19.253Z,11732
2018-11-01T12:35:21.382Z,11348
2018-11-01T12:36:23.463Z,11092
2018-11-01T12:37:25.549Z,10920
2018-11-01T12:38:27.651Z,10764
2018-11-01T12:39:29.741Z,10588
2018-11-01T12:40:31.840Z,10400
2018-11-01T12:41:34.321Z,10196
2018-11-01T12:42:36.340Z,9988
2018-11-01T12:43:38.431Z,9816
2018-11-01T12:44:40.538Z,9672
2018-11-01T12:45:42.627Z,9524
2018-11-01T12:46:45.010Z,9360
2018-11-01T12:47:47.097Z,9212
2018-11-01T12:48:49.207Z,9132
2018-11-01T12:49:51.636Z,9108
2018-11-01T12:50:54.116Z,9084
2018-11-01T12:51:56.609Z,8996
2018-11-01T12:52:58.720Z,8852
2018-11-01T12:54:00.808Z,8696
2018-11-01T12:55:02.904Z,8556
2018-11-01T12:56:05.006Z,8440
2018-11-01T12:57:07.407Z,8344
2018-11-01T12:58:09.811Z,8300
2018-11-01T12:59:11.906Z,8256
2018-11-01T13:00:14.007Z,8188
2018-11-01T13:01:16.088Z,8120
2018-11-01T13:02:18.508Z,8052
2018-11-01T13:03:20.934Z,8028
2018-11-01T13:04:23.023Z,8076
2018-11-01T13:05:25.141Z,8172
2018-11-01T13:06:27.220Z,8288
2018-11-01T13:07:29.315Z,8328
2018-11-01T13:08:31.422Z,8280
2018-11-01T13:09:33.514Z,8112
2018-11-01T13:10:35.641Z,7860
2018-11-01T13:11:37.699Z,7616
2018-11-01T13:12:39.786Z,7448
2018-11-01T13:13:41.881Z,7340
2018-11-01T13:14:43.990Z,7312
2018-11-01T13:15:46.082Z,7312
2018-11-01T13:16:48.174Z,7320
2018-11-01T13:17:50.289Z,7280
2018-11-01T13:18:52.376Z,7172
2018-11-01T13:19:54.472Z,6992
2018-11-01T13:20:56.581Z,6832
2018-11-01T13:21:58.951Z,6816
2018-11-01T13:23:01.444Z,6916
2018-11-01T13:24:03.545Z,7080
2018-11-01T13:25:05.946Z,7244
2018-11-01T13:26:08.031Z,7384
2018-11-01T13:27:10.423Z,7380
2018-11-01T13:28:12.519Z,7136
2018-11-01T13:29:14.683Z,6776
2018-11-01T13:30:16.732Z,6524
2018-11-01T13:31:18.817Z,6424
2018-11-01T13:32:20.913Z,6392
2018-11-01T13:33:23.359Z,6304
2018-11-01T13:34:25.894Z,6224
2018-11-01T13:35:28.119Z,6160
2018-11-01T13:36:30.557Z,6252
2018-11-01T13:37:32.662Z,6432
2018-11-01T13:38:34.741Z,6556
2018-11-01T13:39:36.948Z,6528
2018-11-01T13:40:39.847Z,6448
2018-11-01T13:41:42.688Z,6464
2018-11-01T13:42:45.175Z,6588
2018-11-01T13:43:47.290Z,6740
2018-11-01T13:44:49.387Z,6868
2018-11-01T13:45:51.495Z,7008
2018-11-01T13:46:53.929Z,7052
2018-11-01T13:47:56.088Z,6980
2018-11-01T13:48:58.132Z,6892
2018-11-01T13:50:00.536Z,6820
2018-11-01T13:51:02.906Z,6676
2018-11-01T13:52:05.004Z,6332
2018-11-01T13:53:07.104Z,5852
2018-11-01T13:54:09.192Z,5324
2018-11-01T13:55:11.993Z,4764
2018-11-01T13:56:14.111Z,4200
2018-11-01T13:57:16.184Z,3700
2018-11-01T13:58:18.278Z,3368
2018-11-01T13:59:20.383Z,3228
2018-11-01T14:00:22.761Z,3264
2018-11-01T14:01:24.859Z,3404
2018-11-01T14:02:26.964Z,3580
2018-11-01T14:03:29.063Z,3796
2018-11-01T14:04:31.146Z,4080
2018-11-01T14:05:33.297Z,4408
2018-11-01T14:06:35.686Z,4736
2018-11-01T14:07:37.796Z,5104
2018-11-01T14:08:39.886Z,5580
2018-11-01T14:09:41.987Z,6228
2018-11-01T14:10:44.089Z,7072
2018-11-01T14:11:46.175Z,7972
2018-11-01T14:12:48.582Z,8516
2018-11-01T14:13:51.988Z,8392
2018-11-01T14:14:54.738Z,7912
2018-11-01T14:15:57.269Z,7564