createdAt,value
2023-02-05T00:02:11.046Z,64.42
2023-02-05T00:04:39.721Z,64.19
2023-02-05T00:07:08.515Z,63.87
2023-02-05T00:09:37.090Z,63.54
2023-02-05T00:12:05.572Z,63.23
2023-02-05T00:14:34.281Z,62.88
2023-02-05T00:17:02.460Z,62.56
2023-02-05T00:19:30.722Z,62.18
2023-02-05T00:21:59.007Z,61.90
2023-02-05T00:24:27.373Z,61.51
2023-02-05T00:26:55.839Z,61.27
2023-02-05T00:29:23.917Z,60.95
2023-02-05T00:31:53.188Z,60.75
2023-02-05T00:34:21.617Z,60.48
2023-02-05T00:36:49.766Z,60.33
2023-02-05T00:39:19.174Z,60.24
2023-02-05T00:41:49.307Z,60.07
2023-02-05T00:44:17.708Z,59.78
2023-02-05T00:46:45.839Z,59.15
2023-02-05T00:49:14.118Z,58.27
2023-02-05T00:51:42.808Z,58.23
2023-02-05T00:54:11.310Z,58.75
2023-02-05T00:56:39.557Z,59.19
2023-02-05T00:59:07.794Z,59.79
2023-02-05T01:01:36.137Z,60.35
2023-02-05T01:04:04.797Z,60.90
2023-02-05T01:06:33.482Z,61.43
2023-02-05T01:09:02.785Z,62.66
2023-02-05T01:11:31.162Z,64.23
2023-02-05T01:13:59.234Z,64.47
2023-02-05T01:16:27.433Z,64.30
2023-02-05T01:18:56.919Z,63.99
2023-02-05T01:21:25.089Z,63.52
2023-02-05T01:23:55.001Z,63.17
2023-02-05T01:26:23.483Z,62.57
2023-02-05T01:28:51.552Z,62.08
2023-02-05T01:31:20.845Z,61.79
2023-02-05T01:33:49.180Z,61.46
2023-02-05T01:36:18.085Z,61.31
2023-02-05T01:38:46.603Z,61.15
2023-02-05T01:41:14.978Z,60.91
2023-02-05T01:43:43.154Z,60.70
2023-02-05T01:46:24.177Z,60.52
2023-02-05T01:48:56.743Z,60.41
2023-02-05T01:51:28.649Z,60.28
2023-02-05T01:53:57.043Z,60.18
2023-02-05T01:56:32.206Z,60.20
2023-02-05T01:59:09.208Z,60.23
2023-02-05T02:01:40.112Z,60.26
2023-02-05T02:04:11.354Z,60.22
2023-02-05T02:06:39.526Z,60.19
2023-02-05T02:09:09.224Z,60.23
2023-02-05T02:11:41.961Z,60.25
2023-02-05T02:14:12.229Z,60.17
2023-02-05T02:16:41.021Z,60.13
2023-02-05T02:19:33.153Z,60.19
2023-02-05T02:22:18.076Z,60.28
2023-02-05T02:25:14.045Z,60.45
2023-02-05T02:27:45.296Z,60.49
2023-02-05T02:30:44.218Z,60.14
2023-02-05T02:33:27.869Z,60.07
2023-02-05T02:36:08.841Z,59.99
2023-02-05T02:38:51.507Z,60.12
2023-02-05T02:41:36.457Z,60.16
2023-02-05T02:44:23.294Z,60.28
2023-02-05T02:46:57.244Z,60.44
2023-02-05T02:49:36.891Z,60.53
2023-02-05T02:52:08.748Z,60.57
2023-02-05T02:54:40.151Z,60.28
2023-02-05T02:57:10.780Z,60.34
2023-02-05T02:59:41.700Z,60.26
2023-02-05T03:02:13.050Z,60.22
2023-02-05T03:04:45.750Z,60.17
2023-02-05T03:07:25.122Z,60.84
2023-02-05T03:10:03.417Z,61.31
2023-02-05T03:12:31.770Z,60.95
2023-02-05T03:15:00.480Z,60.70
2023-02-05T03:17:30.389Z,60.30
2023-02-05T03:20:24.961Z,59.25
2023-02-05T03:22:53.141Z,57.50
2023-02-05T03:25:23.282Z,57.88
2023-02-05T03:27:55.043Z,58.46
2023-02-05T03:30:31.471Z,59.03
2023-02-05T03:33:26.390Z,59.78
2023-02-05T03:36:10.332Z,60.24
2023-02-05T03:39:09.940Z,60.98
2023-02-05T03:42:01.051Z,62.72
2023-02-05T03:45:14.541Z,64.82
2023-02-05T03:48:14.527Z,65.13
2023-02-05T03:51:14.136Z,65.09
2023-02-05T03:54:12.087Z,64.83
2023-02-05T03:56:50.409Z,64.63
2023-02-05T03:59:20.542Z,64.25
2023-02-05T04:01:49.078Z,63.94
2023-02-05T04:04:17.787Z,63.57
2023-02-05T04:06:48.913Z,63.47
2023-02-05T04:09:17.612Z,63.04
2023-02-05T04:11:46.293Z,62.94
2023-02-05T04:14:14.455Z,62.87
2023-02-05T04:16:43.503Z,62.16
2023-02-05T04:19:12.784Z,62.08
2023-02-05T04:21:41.142Z,61.91
2023-02-05T04:24:09.347Z,61.82
2023-02-05T04:26:37.893Z,61.63
2023-02-05T04:29:07.402Z,61.47
2023-02-05T04:31:40.318Z,61.47
2023-02-05T04:34:08.496Z,61.63
2023-02-05T04:36:40.023Z,61.66
2023-02-05T04:39:08.949Z,61.61
2023-02-05T04:41:37.187Z,62.05
2023-02-05T04:44:06.926Z,62.42
2023-02-05T04:46:35.074Z,62.63
2023-02-05T04:49:03.365Z,62.57
2023-02-05T04:51:31.421Z,62.34
2023-02-05T04:53:59.700Z,62.27
2023-02-05T04:56:28.148Z,62.39
2023-02-05T04:58:56.356Z,62.02
2023-02-05T05:01:24.548Z,61.97
2023-02-05T05:03:52.724Z,61.75
2023-02-05T05:06:21.084Z,61.54
2023-02-05T05:08:49.157Z,61.22
2023-02-05T05:11:19.670Z,61.17
2023-02-05T05:13:49.342Z,61.20
2023-02-05T05:16:17.923Z,61.02
2023-02-05T05:18:46.314Z,60.91
2023-02-05T05:21:14.361Z,60.87
2023-02-05T05:23:42.488Z,60.89
2023-02-05T05:26:12.195Z,60.87
2023-02-05T05:28:40.519Z,60.98
2023-02-05T05:31:16.807Z,61.18
2023-02-05T05:33:45.625Z,61.14
2023-02-05T05:36:14.126Z,61.19
2023-02-05T05:38:43.510Z,61.27
2023-02-05T05:41:53.804Z,61.22
2023-02-05T05:44:21.920Z,61.26
2023-02-05T05:46:50.736Z,61.08
2023-02-05T05:49:18.777Z,61.09
2023-02-05T05:51:46.880Z,61.05
2023-02-05T05:54:15.161Z,61.03
2023-02-05T05:56:45.168Z,61.02
2023-02-05T05:59:13.350Z,60.95
2023-02-05T06:01:41.516Z,60.70
2023-02-05T06:04:09.762Z,60.37
2023-02-05T06:06:38.301Z,60.30
2023-02-05T06:09:06.362Z,60.34
2023-02-05T06:11:34.412Z,60.25
2023-02-05T06:14:02.537Z,60.06
2023-02-05T06:16:30.720Z,60.02
2023-02-05T06:18:58.923Z,60.01
2023-02-05T06:21:27.040Z,60.04
2023-02-05T06:23:55.271Z,60.12
2023-02-05T06:26:23.545Z,60.22
2023-02-05T06:28:51.718Z,60.12
2023-02-05T06:31:19.878Z,60.21
2023-02-05T06:33:48.068Z,60.31
2023-02-05T06:36:16.153Z,60.39
2023-02-05T06:38:44.536Z,60.37
2023-02-05T06:41:12.610Z,60.48
2023-02-05T06:43:40.752Z,60.51
2023-02-05T06:46:09.016Z,60.55
2023-02-05T06:48:37.164Z,60.45
2023-02-05T06:51:05.512Z,60.50
2023-02-05T06:53:33.600Z,60.52
2023-02-05T06:56:01.714Z,60.64
2023-02-05T06:58:29.778Z,60.68
2023-02-05T07:00:57.797Z,60.66
2023-02-05T07:03:26.071Z,60.74
2023-02-05T07:05:54.156Z,60.80
2023-02-05T07:08:22.409Z,60.89
2023-02-05T07:10:50.482Z,60.66
2023-02-05T07:13:18.753Z,60.55
2023-02-05T07:15:47.542Z,60.51
2023-02-05T07:18:15.997Z,60.44
2023-02-05T07:20:45.357Z,60.32
2023-02-05T07:23:13.385Z,60.23
2023-02-05T07:25:41.510Z,60.12
2023-02-05T07:28:10.104Z,60.02
2023-02-05T07:30:38.612Z,59.88
2023-02-05T07:33:06.712Z,59.77
2023-02-05T07:51:03.196Z,59.16
2023-02-05T07:53:31.414Z,58.43
2023-02-05T07:56:04.296Z,58.61
2023-02-05T08:35:03.125Z,59.73
2023-02-05T08:37:31.409Z,61.25
2023-02-05T08:39:59.448Z,62.75
2023-02-05T08:42:27.509Z,64.55
2023-02-05T08:44:58.526Z,64.64
2023-02-05T08:47:27.366Z,64.13
2023-02-05T08:49:55.562Z,63.51
2023-02-05T08:52:24.027Z,62.98
2023-02-05T08:54:52.178Z,62.27
2023-02-05T08:57:20.406Z,61.68
2023-02-05T08:59:48.773Z,60.92
2023-02-05T09:02:17.133Z,60.24
2023-02-05T09:04:45.613Z,59.09
2023-02-05T09:07:13.723Z,58.10
2023-02-05T09:09:41.874Z,57.99
2023-02-05T09:12:12.920Z,58.43
2023-02-05T09:14:41.486Z,58.37
2023-02-05T09:17:10.575Z,58.44
2023-02-05T09:19:40.280Z,58.70
2023-02-05T09:22:09.082Z,58.98
2023-02-05T09:24:38.340Z,59.17
2023-02-05T09:27:06.756Z,59.46
2023-02-05T09:29:35.037Z,59.49
2023-02-05T09:32:03.211Z,59.67
2023-02-05T09:34:32.409Z,59.86
2023-02-05T09:37:00.797Z,59.87
2023-02-05T09:40:13.088Z,59.93
2023-02-05T09:42:44.645Z,59.95
2023-02-05T09:45:36.743Z,60.33
2023-02-05T09:48:10.490Z,60.64
2023-02-05T09:50:39.481Z,60.70
2023-02-05T09:53:16.982Z,60.12
2023-02-05T09:55:47.529Z,60.66
2023-02-05T09:58:19.571Z,60.83
2023-02-05T10:00:49.786Z,60.89
2023-02-05T10:03:30.104Z,60.78
2023-02-05T10:06:11.266Z,60.49
2023-02-05T10:09:02.537Z,60.29
2023-02-05T10:11:52.043Z,60.28
2023-02-05T10:14:26.849Z,60.08
2023-02-05T10:17:17.964Z,59.92
2023-02-05T10:20:07.299Z,59.61
2023-02-05T10:22:47.783Z,59.40
2023-02-05T10:25:33.723Z,59.19
2023-02-05T10:28:20.578Z,59.06
2023-02-05T10:31:07.359Z,59.09
2023-02-05T10:33:56.079Z,59.24
2023-02-05T10:36:26.986Z,58.81
2023-02-05T10:38:57.321Z,58.83
2023-02-05T10:42:19.858Z,58.36
2023-02-05T10:44:53.047Z,58.32
2023-02-05T10:47:45.085Z,58.35
2023-02-05T10:50:25.744Z,57.52
2023-02-05T10:52:53.859Z,57.53
2023-02-05T10:55:22.139Z,57.32
2023-02-05T10:57:50.373Z,57.45
2023-02-05T11:00:23.330Z,57.30
2023-02-05T11:02:55.096Z,56.87
2023-02-05T11:05:38.354Z,56.75
2023-02-05T11:08:32.523Z,56.31
2023-02-05T11:11:01.830Z,56.53
2023-02-05T11:13:30.670Z,56.73
2023-02-05T11:16:08.509Z,56.59
2023-02-05T11:18:41.151Z,56.51
2023-02-05T11:21:10.131Z,56.59
2023-02-05T11:23:40.548Z,56.58
2023-02-05T11:26:21.379Z,55.95
2023-02-05T11:28:50.609Z,55.46
2023-02-05T11:31:25.923Z,54.99
2023-02-05T11:34:09.556Z,55.00
2023-02-05T11:36:48.312Z,55.24
2023-02-05T11:39:37.965Z,55.28
2023-02-05T11:42:22.205Z,55.93
2023-02-05T11:44:54.982Z,55.74
2023-02-05T11:47:37.047Z,55.46
2023-02-05T11:50:18.855Z,55.57
2023-02-05T11:52:47.359Z,55.69
2023-02-05T11:55:32.016Z,55.46
2023-02-05T11:58:06.544Z,55.62
2023-02-05T12:00:35.054Z,55.59
2023-02-05T12:03:06.603Z,55.57
2023-02-05T12:05:42.584Z,55.64
2023-02-05T12:08:23.295Z,55.48
2023-02-05T12:11:15.227Z,55.84
2023-02-05T12:14:05.488Z,55.68
2023-02-05T12:16:47.676Z,55.74
2023-02-05T12:19:23.069Z,55.68
2023-02-05T12:22:13.878Z,55.47
2023-02-05T12:24:51.314Z,55.43
2023-02-05T12:27:28.906Z,55.36
2023-02-05T12:30:15.829Z,55.42
2023-02-05T12:33:01.263Z,55.36
2023-02-05T12:36:05.050Z,55.54
2023-02-05T12:38:42.457Z,55.63
2023-02-05T12:41:53.135Z,55.63
2023-02-05T12:44:49.680Z,55.02
2023-02-05T12:47:42.671Z,54.83
2023-02-05T12:50:14.442Z,53.68
2023-02-05T12:53:27.075Z,53.13
2023-02-05T12:56:46.214Z,53.04
2023-02-05T12:59:33.237Z,52.17
2023-02-05T13:02:20.215Z,51.06
2023-02-05T13:04:54.469Z,49.29
2023-02-05T13:07:32.950Z,47.14
2023-02-05T13:10:13.989Z,44.97
2023-02-05T13:12:48.850Z,43.86
2023-02-05T13:15:25.596Z,43.53
2023-02-05T13:18:02.949Z,43.03
2023-02-05T13:21:01.614Z,43.43
2023-02-05T13:23:49.958Z,44.15
2023-02-05T13:26:25.012Z,44.07
2023-02-05T13:29:15.763Z,44.67
2023-02-05T13:31:55.983Z,45.56
2023-02-05T13:34:26.483Z,45.89
2023-02-05T13:37:17.149Z,46.38
2023-02-05T13:40:10.608Z,46.96
2023-02-05T13:42:47.182Z,48.17
2023-02-05T13:45:57.412Z,48.80
2023-02-05T13:48:44.824Z,48.48
2023-02-05T13:52:00.890Z,48.41
2023-02-05T13:54:49.250Z,48.86
2023-02-05T13:57:32.659Z,48.40
2023-02-05T14:00:01.629Z,48.27
2023-02-05T14:02:50.960Z,48.67
2023-02-05T14:05:37.523Z,48.67
2023-02-05T14:08:16.013Z,48.67
2023-02-05T14:10:45.434Z,48.91
2023-02-05T14:13:34.365Z,49.16
2023-02-05T14:16:24.562Z,49.45
2023-02-05T14:19:01.840Z,49.71
2023-02-05T14:21:29.983Z,50.09
2023-02-05T14:24:23.131Z,50.50
2023-02-05T14:26:56.333Z,50.58
2023-02-05T14:29:48.204Z,50.88
2023-02-05T14:32:28.618Z,51.03
2023-02-05T14:35:24.691Z,51.19
2023-02-05T14:37:59.004Z,51.51
2023-02-05T14:40:35.888Z,51.71
2023-02-05T14:43:31.874Z,51.84
2023-02-05T14:46:19.958Z,51.96
2023-02-05T14:48:48.825Z,52.19
2023-02-05T14:51:38.070Z,52.46
2023-02-05T14:54:18.175Z,52.41
2023-02-05T14:57:09.330Z,52.66
2023-02-05T14:59:45.637Z,52.88
2023-02-05T15:02:51.639Z,53.08
2023-02-05T15:05:30.651Z,53.29
2023-02-05T15:08:10.278Z,53.47
2023-02-05T15:11:03.809Z,53.73
2023-02-05T15:13:32.697Z,53.53
2023-02-05T15:16:13.032Z,53.39
2023-02-05T15:18:48.231Z,53.48
2023-02-05T15:21:28.843Z,53.72
2023-02-05T15:24:18.179Z,54.03
2023-02-05T15:27:01.033Z,54.17
2023-02-05T15:29:35.751Z,54.02
2023-02-05T15:32:14.589Z,54.03
2023-02-05T15:34:52.510Z,54.04
2023-02-05T15:37:38.979Z,54.08
2023-02-05T15:40:19.394Z,54.18
2023-02-05T15:42:53.843Z,54.52
2023-02-05T15:45:26.789Z,55.05
2023-02-05T15:48:11.286Z,54.97
2023-02-05T15:50:53.066Z,54.93
2023-02-05T15:53:45.961Z,54.82
2023-02-05T15:56:20.144Z,54.73
2023-02-05T15:58:59.023Z,54.80
2023-02-05T16:01:34.143Z,54.47
2023-02-05T16:04:02.715Z,53.90
2023-02-05T16:06:30.960Z,53.59
2023-02-05T16:08:59.041Z,53.58
2023-02-05T16:11:28.534Z,54.45
2023-02-05T16:14:16.733Z,55.05
2023-02-05T16:16:47.820Z,55.36
2023-02-05T16:19:21.849Z,55.77
2023-02-05T16:22:04.536Z,55.91
2023-02-05T16:24:38.211Z,55.80
2023-02-05T16:27:15.866Z,55.56
2023-02-05T16:30:05.420Z,56.55
2023-02-05T16:32:44.021Z,56.45
2023-02-05T16:35:30.885Z,56.90
2023-02-05T16:38:01.064Z,57.13
2023-02-05T16:40:46.185Z,57.30
2023-02-05T16:43:20.650Z,57.59
2023-02-05T16:46:21.787Z,58.10
2023-02-05T16:48:53.274Z,58.00
2023-02-05T16:51:27.449Z,58.30
2023-02-05T16:53:55.739Z,58.35
2023-02-05T16:56:27.311Z,58.52
2023-02-05T16:58:59.382Z,58.70
2023-02-05T17:01:36.293Z,58.86
2023-02-05T17:04:05.431Z,58.66
2023-02-05T17:06:36.582Z,58.42
2023-02-05T17:09:05.789Z,58.22
2023-02-05T17:11:33.968Z,58.13
2023-02-05T17:14:29.666Z,58.42
2023-02-05T17:17:17.111Z,58.17
2023-02-05T17:20:01.862Z,58.04
2023-02-05T17:22:30.642Z,57.93
2023-02-05T17:24:59.333Z,57.84
2023-02-05T17:27:32.651Z,57.76
2023-02-05T17:30:00.907Z,57.74
2023-02-05T17:32:31.678Z,57.59
2023-02-05T17:35:00.593Z,57.51
2023-02-05T17:37:28.910Z,57.55
2023-02-05T17:39:58.013Z,57.59
2023-02-05T17:42:26.857Z,57.61
2023-02-05T17:44:56.205Z,57.63
2023-02-05T17:47:24.374Z,57.55
2023-02-05T17:49:52.635Z,57.44
2023-02-05T17:52:20.917Z,57.41
2023-02-05T17:54:48.991Z,57.41
2023-02-05T17:57:19.910Z,57.42
2023-02-05T17:59:48.933Z,57.44
2023-02-05T18:02:17.682Z,57.46
2023-02-05T18:04:46.184Z,57.48
2023-02-05T18:07:23.325Z,57.53
2023-02-05T18:09:51.542Z,57.84
2023-02-05T18:12:19.874Z,58.07
2023-02-05T18:14:48.198Z,58.10
2023-02-05T18:17:16.601Z,58.50
2023-02-05T18:19:44.792Z,58.67
2023-02-05T18:22:13.106Z,58.48
2023-02-05T18:24:41.201Z,58.33
2023-02-05T18:27:09.898Z,58.38
2023-02-05T18:29:39.190Z,58.42
2023-02-05T18:32:07.873Z,58.46
2023-02-05T18:34:35.988Z,58.52
2023-02-05T18:37:04.113Z,58.56
2023-02-05T18:39:32.596Z,58.73
2023-02-05T18:42:01.090Z,58.96
2023-02-05T18:44:29.252Z,59.40
2023-02-05T18:46:57.665Z,59.72
2023-02-05T18:49:25.833Z,60.05
2023-02-05T18:51:53.979Z,60.40
2023-02-05T18:54:22.046Z,60.74
2023-02-05T18:56:51.789Z,61.15
2023-02-05T18:59:21.348Z,61.56
2023-02-05T19:01:50.462Z,61.79
2023-02-05T19:04:18.780Z,62.89
2023-02-05T19:06:52.379Z,64.09
2023-02-05T19:09:22.461Z,64.38
2023-02-05T19:11:51.450Z,64.13
2023-02-05T19:14:21.019Z,63.65
2023-02-05T19:16:50.035Z,63.03
2023-02-05T19:19:21.825Z,62.49
2023-02-05T19:21:53.590Z,61.88
2023-02-05T19:24:22.511Z,61.96
2023-02-05T19:26:51.444Z,61.26
2023-02-05T19:29:20.791Z,60.84
2023-02-05T19:31:49.835Z,59.78
2023-02-05T19:34:18.153Z,58.30
2023-02-05T19:36:46.299Z,57.96
2023-02-05T19:39:15.080Z,57.99
2023-02-05T19:41:48.572Z,58.24
2023-02-05T19:44:17.550Z,58.45
2023-02-05T19:46:46.809Z,58.86
2023-02-05T19:49:18.363Z,59.22
2023-02-05T19:51:52.304Z,59.50
2023-02-05T19:54:21.718Z,59.68
2023-02-05T19:56:50.580Z,59.91
2023-02-05T19:59:19.046Z,60.04
2023-02-05T20:01:48.023Z,60.20
2023-02-05T20:04:19.327Z,60.31
2023-02-05T20:06:48.231Z,60.35
2023-02-05T20:09:17.451Z,60.39
2023-02-05T20:11:52.808Z,60.51
2023-02-05T20:14:21.972Z,60.47
2023-02-05T20:16:52.154Z,60.53
2023-02-05T20:19:20.838Z,60.61
2023-02-05T20:21:49.449Z,60.74
2023-02-05T20:24:17.795Z,60.87
2023-02-05T20:26:48.547Z,60.90
2023-02-05T20:29:36.152Z,60.97
2023-02-05T20:32:04.800Z,60.94
2023-02-05T20:34:36.046Z,60.99
2023-02-05T20:37:06.831Z,61.00
2023-02-05T20:39:38.666Z,61.02
2023-02-05T20:42:07.221Z,61.04
2023-02-05T20:44:36.412Z,61.12
2023-02-05T20:47:07.429Z,61.16
2023-02-05T20:49:36.793Z,61.22
2023-02-05T20:52:05.224Z,61.33
2023-02-05T20:54:34.213Z,61.49
2023-02-05T20:57:02.603Z,61.57
2023-02-05T20:59:36.779Z,61.75
2023-02-05T21:02:05.277Z,61.89
2023-02-05T21:04:33.462Z,62.82
2023-02-05T21:07:01.741Z,64.19
2023-02-05T21:09:29.813Z,64.22
2023-02-05T21:11:57.990Z,63.90
2023-02-05T21:14:26.159Z,63.48
2023-02-05T21:16:54.439Z,62.78
2023-02-05T21:19:24.767Z,62.40
2023-02-05T21:21:53.240Z,62.06
2023-02-05T21:24:21.675Z,61.89
2023-02-05T21:26:50.248Z,61.47
2023-02-05T21:29:20.558Z,61.13
2023-02-05T21:31:55.658Z,60.70
2023-02-05T21:34:28.239Z,60.66
2023-02-05T21:36:57.800Z,60.41
2023-02-05T21:39:25.917Z,59.60
2023-02-05T21:41:54.529Z,58.20
2023-02-05T21:44:23.694Z,58.09
2023-02-05T21:46:53.868Z,58.40
2023-02-05T21:49:22.210Z,58.84
2023-02-05T21:51:53.273Z,59.30
2023-02-05T21:54:25.706Z,59.70
2023-02-05T21:56:54.348Z,60.16
2023-02-05T21:59:23.198Z,59.54
2023-02-05T22:01:51.726Z,60.72
2023-02-05T22:04:20.467Z,61.26
2023-02-05T22:06:50.292Z,61.52
2023-02-05T22:09:18.760Z,62.34
2023-02-05T22:11:50.202Z,63.76
2023-02-05T22:14:18.816Z,63.97
2023-02-05T22:16:47.001Z,63.54
2023-02-05T22:19:15.131Z,62.83
2023-02-05T22:21:43.333Z,62.25
2023-02-05T22:24:15.287Z,61.80
2023-02-05T22:26:44.793Z,61.25
2023-02-05T22:29:16.004Z,60.82
2023-02-05T22:31:44.922Z,60.36
2023-02-05T22:34:13.184Z,59.44
2023-02-05T22:36:41.557Z,58.25
2023-02-05T22:39:10.284Z,58.06
2023-02-05T22:41:41.704Z,58.23
2023-02-05T22:44:11.411Z,58.53
2023-02-05T22:46:42.276Z,58.88
2023-02-05T22:49:12.260Z,59.33
2023-02-05T22:51:41.047Z,59.68
2023-02-05T22:54:11.688Z,59.83
2023-02-05T22:56:39.855Z,60.14
2023-02-05T22:59:08.995Z,60.45
2023-02-05T23:01:39.059Z,60.79
2023-02-05T23:04:08.826Z,61.02
2023-02-05T23:06:39.855Z,61.19
2023-02-05T23:09:11.292Z,61.43
2023-02-05T23:11:39.878Z,61.57
2023-02-05T23:14:08.738Z,61.71
2023-02-05T23:16:42.168Z,61.84
2023-02-05T23:19:14.468Z,62.66
2023-02-05T23:21:42.580Z,64.07
2023-02-05T23:24:11.360Z,63.67
2023-02-05T23:26:44.048Z,63.04
2023-02-05T23:29:14.266Z,62.22
2023-02-05T23:31:42.801Z,61.54
2023-02-05T23:34:11.442Z,60.88
2023-02-05T23:36:39.712Z,59.61
2023-02-05T23:39:08.284Z,58.21
2023-02-05T23:41:36.807Z,57.80
2023-02-05T23:44:08.531Z,58.09
2023-02-05T23:46:37.360Z,58.30
2023-02-05T23:49:06.532Z,58.63
2023-02-05T23:51:34.966Z,58.96
2023-02-05T23:54:04.357Z,59.45
2023-02-05T23:56:32.489Z,59.72
2023-02-05T23:59:01.377Z,60.08
