createdAt,value
2023-05-10T00:00:27.270Z,14.20
2023-05-10T00:02:54.282Z,14.20
2023-05-10T00:05:21.364Z,14.10
2023-05-10T00:07:48.229Z,14.10
2023-05-10T00:10:15.351Z,14.10
2023-05-10T00:12:43.173Z,14.10
2023-05-10T00:15:10.573Z,14.10
2023-05-10T00:17:37.439Z,14.10
2023-05-10T00:20:05.767Z,14.10
2023-05-10T00:22:33.311Z,14.00
2023-05-10T00:25:00.531Z,14.00
2023-05-10T00:27:27.329Z,14.00
2023-05-10T00:29:54.181Z,14.00
2023-05-10T00:32:21.699Z,14.00
2023-05-10T00:34:49.132Z,14.00
2023-05-10T00:37:15.982Z,14.00
2023-05-10T00:39:42.760Z,13.90
2023-05-10T00:42:09.593Z,13.90
2023-05-10T00:44:36.517Z,14.00
2023-05-10T00:47:03.485Z,13.90
2023-05-10T00:49:30.767Z,13.90
2023-05-10T00:51:58.021Z,13.90
2023-05-10T00:54:25.239Z,13.90
2023-05-10T00:56:52.642Z,13.80
2023-05-10T00:59:20.243Z,13.90
2023-05-10T01:01:47.881Z,13.90
2023-05-10T01:04:16.201Z,13.90
2023-05-10T01:06:44.159Z,14.00
2023-05-10T01:09:12.705Z,13.90
2023-05-10T01:11:41.211Z,13.90
2023-05-10T01:14:08.927Z,13.90
2023-05-10T01:16:42.587Z,14.00
2023-05-10T01:19:20.569Z,14.00
2023-05-10T01:22:52.065Z,14.00
2023-05-10T01:25:48.974Z,14.00
2023-05-10T01:28:53.836Z,14.10
2023-05-10T01:31:38.675Z,14.10
2023-05-10T01:34:17.740Z,14.20
2023-05-10T01:37:08.558Z,14.20
2023-05-10T01:39:57.889Z,14.10
2023-05-10T01:42:34.719Z,14.10
2023-05-10T01:45:56.601Z,14.10
2023-05-10T01:48:28.232Z,14.10
2023-05-10T01:50:57.589Z,14.10
2023-05-10T01:53:25.445Z,14.10
2023-05-10T01:55:56.069Z,14.00
2023-05-10T01:58:31.371Z,14.00
2023-05-10T02:01:02.378Z,14.00
2023-05-10T02:03:31.987Z,14.00
2023-05-10T02:05:59.794Z,13.90
2023-05-10T02:08:28.165Z,13.90
2023-05-10T02:10:57.905Z,13.90
2023-05-10T02:13:27.857Z,14.00
2023-05-10T02:15:56.595Z,13.90
2023-05-10T02:18:25.000Z,13.90
2023-05-10T02:20:54.570Z,13.90
2023-05-10T02:23:22.809Z,13.90
2023-05-10T02:25:52.458Z,13.90
2023-05-10T02:28:24.049Z,13.90
2023-05-10T02:30:53.164Z,13.80
2023-05-10T02:33:22.346Z,13.90
2023-05-10T02:35:51.856Z,13.80
2023-05-10T02:38:22.344Z,13.70
2023-05-10T02:40:49.848Z,13.70
2023-05-10T02:43:19.741Z,13.60
2023-05-10T02:45:49.103Z,13.70
2023-05-10T02:48:17.018Z,13.70
2023-05-10T02:50:52.178Z,13.70
2023-05-10T02:53:44.747Z,13.70
2023-05-10T02:56:18.247Z,13.70
2023-05-10T02:58:45.001Z,13.80
2023-05-10T03:01:11.848Z,13.80
2023-05-10T03:03:38.981Z,13.80
2023-05-10T03:06:06.038Z,13.80
2023-05-10T03:08:32.940Z,13.70
2023-05-10T03:11:22.741Z,13.80
2023-05-10T03:13:55.830Z,13.80
2023-05-10T03:16:40.264Z,13.70
2023-05-10T03:19:22.855Z,13.80
2023-05-10T03:21:54.457Z,13.80
2023-05-10T03:24:29.120Z,13.70
2023-05-10T03:27:03.843Z,13.70
2023-05-10T03:29:32.413Z,13.60
2023-05-10T03:32:00.896Z,13.70
2023-05-10T03:34:32.593Z,13.70
2023-05-10T03:36:59.770Z,13.70
2023-05-10T03:39:28.988Z,13.80
2023-05-10T03:41:59.003Z,13.70
2023-05-10T03:44:25.826Z,13.80
2023-05-10T03:46:52.780Z,13.80
2023-05-10T03:49:19.767Z,13.80
2023-05-10T03:51:46.565Z,13.80
2023-05-10T03:54:13.330Z,13.80
2023-05-10T03:56:40.053Z,13.70
2023-05-10T03:59:08.444Z,13.70
2023-05-10T04:01:36.050Z,13.70
2023-05-10T04:04:03.399Z,13.70
2023-05-10T04:06:32.825Z,13.70
2023-05-10T04:09:04.989Z,13.70
2023-05-10T04:11:31.874Z,13.80
2023-05-10T04:13:58.648Z,14.00
2023-05-10T04:16:25.524Z,13.90
2023-05-10T04:18:52.374Z,13.90
2023-05-10T04:21:19.248Z,14.00
2023-05-10T04:23:46.314Z,13.90
2023-05-10T04:26:13.863Z,14.00
2023-05-10T04:28:41.025Z,13.90
2023-05-10T04:31:10.334Z,13.90
2023-05-10T04:33:37.934Z,14.00
2023-05-10T04:36:05.519Z,13.90
2023-05-10T04:38:32.369Z,14.00
2023-05-10T04:41:10.901Z,13.90
2023-05-10T04:43:38.926Z,13.90
2023-05-10T04:46:06.848Z,13.80
2023-05-10T04:48:34.360Z,13.80
2023-05-10T04:51:01.272Z,14.00
2023-05-10T04:53:28.338Z,13.90
2023-05-10T04:55:55.241Z,13.80
2023-05-10T04:58:22.217Z,13.80
2023-05-10T05:00:49.066Z,13.80
2023-05-10T05:03:16.293Z,14.00
2023-05-10T05:05:44.242Z,14.00
2023-05-10T05:08:11.014Z,13.90
2023-05-10T05:10:37.901Z,13.90
2023-05-10T05:13:04.747Z,13.80
2023-05-10T05:15:31.642Z,13.70
2023-05-10T05:17:58.647Z,13.70
2023-05-10T05:20:25.516Z,13.70
2023-05-10T05:22:52.273Z,13.80
2023-05-10T05:25:19.032Z,13.70
2023-05-10T05:27:45.826Z,13.70
2023-05-10T05:30:13.450Z,13.70
2023-05-10T05:32:40.708Z,13.70
2023-05-10T05:35:08.482Z,13.70
2023-05-10T05:37:36.227Z,13.70
2023-05-10T05:40:03.527Z,13.70
2023-05-10T05:42:32.010Z,13.70
2023-05-10T05:44:58.939Z,13.60
2023-05-10T05:47:26.044Z,13.60
2023-05-10T05:49:52.816Z,13.50
2023-05-10T05:52:19.652Z,13.50
2023-05-10T05:54:46.475Z,13.50
2023-05-10T05:57:13.264Z,13.60
2023-05-10T05:59:42.820Z,13.60
2023-05-10T06:02:10.636Z,13.50
2023-05-10T06:04:37.541Z,13.80
2023-05-10T06:07:04.328Z,13.80
2023-05-10T06:09:31.391Z,13.80
2023-05-10T06:11:58.276Z,13.80
2023-05-10T06:14:25.112Z,13.80
2023-05-10T06:16:52.002Z,13.90
2023-05-10T06:19:18.844Z,13.90
2023-05-10T06:21:45.670Z,13.90
2023-05-10T06:24:12.426Z,14.00
2023-05-10T06:26:39.210Z,13.90
2023-05-10T06:29:05.994Z,13.90
2023-05-10T06:31:32.897Z,14.10
2023-05-10T06:33:59.694Z,13.80
2023-05-10T06:36:27.448Z,13.80
2023-05-10T06:38:54.289Z,13.70
2023-05-10T06:41:24.472Z,13.80
2023-05-10T06:43:51.738Z,13.80
2023-05-10T06:46:18.648Z,14.40
2023-05-10T06:48:45.764Z,14.50
2023-05-10T06:51:12.725Z,14.10
2023-05-10T06:53:39.511Z,13.90
2023-05-10T06:56:06.481Z,13.90
2023-05-10T06:58:33.604Z,13.80
2023-05-10T07:01:06.068Z,13.90
2023-05-10T07:03:33.354Z,13.90
2023-05-10T07:06:05.167Z,13.90
2023-05-10T07:08:32.638Z,14.00
2023-05-10T07:11:08.390Z,13.90
2023-05-10T07:13:35.781Z,14.00
2023-05-10T07:16:03.193Z,14.00
2023-05-10T07:18:29.995Z,14.10
2023-05-10T07:20:58.261Z,14.10
2023-05-10T07:23:25.295Z,14.10
2023-05-10T07:25:53.186Z,14.10
2023-05-10T07:28:20.864Z,14.10
2023-05-10T07:30:47.946Z,14.10
2023-05-10T07:33:16.626Z,14.10
2023-05-10T07:35:44.393Z,14.00
2023-05-10T07:38:12.077Z,14.10
2023-05-10T07:40:40.201Z,14.20
2023-05-10T07:43:07.379Z,14.20
2023-05-10T07:45:35.308Z,14.10
2023-05-10T07:48:02.324Z,14.10
2023-05-10T07:50:29.277Z,14.20
2023-05-10T07:52:56.195Z,14.20
2023-05-10T07:55:23.198Z,14.30
2023-05-10T07:57:50.057Z,14.20
2023-05-10T08:00:21.475Z,14.40
2023-05-10T08:02:49.200Z,14.50
2023-05-10T08:05:16.622Z,14.50
2023-05-10T08:07:43.883Z,14.40
2023-05-10T08:10:12.251Z,14.50
2023-05-10T08:12:39.660Z,14.50
2023-05-10T08:15:07.983Z,14.60
2023-05-10T08:17:34.946Z,14.60
2023-05-10T08:20:02.312Z,14.60
2023-05-10T08:22:29.136Z,14.60
2023-05-10T08:24:55.928Z,14.70
2023-05-10T08:27:22.723Z,14.70
2023-05-10T08:29:50.719Z,14.70
2023-05-10T08:32:18.867Z,14.50
2023-05-10T08:34:45.757Z,14.50
2023-05-10T08:37:14.359Z,14.40
2023-05-10T08:39:41.521Z,14.40
2023-05-10T08:42:10.316Z,14.40
2023-05-10T08:44:38.120Z,14.50
2023-05-10T08:47:08.386Z,14.50
2023-05-10T08:49:35.700Z,14.50
2023-05-10T08:52:08.127Z,14.60
2023-05-10T08:54:35.517Z,14.70
2023-05-10T08:57:02.912Z,14.80
2023-05-10T08:59:30.124Z,14.80
2023-05-10T09:02:01.510Z,14.90
2023-05-10T09:04:30.805Z,14.90
2023-05-10T09:06:58.516Z,15.00
2023-05-10T09:09:26.204Z,14.90
2023-05-10T09:11:54.701Z,14.90
2023-05-10T09:14:24.121Z,14.90
2023-05-10T09:16:51.163Z,14.90
2023-05-10T09:19:17.965Z,14.80
2023-05-10T09:21:44.747Z,14.80
2023-05-10T09:24:12.712Z,14.90
2023-05-10T09:26:49.796Z,14.90
2023-05-10T09:29:17.848Z,14.80
2023-05-10T09:31:53.015Z,14.90
2023-05-10T09:34:31.694Z,15.10
2023-05-10T09:37:02.690Z,15.30
2023-05-10T09:39:35.539Z,15.40
2023-05-10T09:42:11.254Z,15.40
2023-05-10T09:44:39.150Z,15.40
2023-05-10T09:47:06.215Z,15.60
2023-05-10T09:49:34.128Z,15.40
2023-05-10T09:52:06.963Z,15.60
2023-05-10T09:54:34.711Z,15.60
2023-05-10T09:57:02.138Z,15.70
2023-05-10T09:59:30.445Z,15.50
2023-05-10T10:02:01.647Z,15.60
2023-05-10T10:04:28.992Z,15.50
2023-05-10T10:07:04.986Z,15.40
2023-05-10T10:09:33.234Z,15.40
2023-05-10T10:12:04.742Z,15.40
2023-05-10T10:14:31.754Z,15.50
2023-05-10T10:19:37.239Z,15.70
2023-05-10T10:22:04.422Z,15.70
2023-05-10T10:24:31.440Z,15.80
2023-05-10T10:27:14.585Z,15.70
2023-05-10T10:29:58.432Z,15.70
2023-05-10T10:33:26.742Z,15.70
2023-05-10T10:35:58.819Z,15.60
2023-05-10T10:38:25.860Z,15.50
2023-05-10T10:41:12.881Z,15.50
2023-05-10T10:43:39.784Z,15.60
2023-05-10T10:46:18.701Z,15.70
2023-05-10T10:49:08.747Z,15.90
2023-05-10T10:51:39.765Z,16.00
2023-05-10T10:54:13.327Z,16.20
2023-05-10T10:56:40.194Z,16.30
2023-05-10T10:59:08.379Z,16.40
2023-05-10T11:01:38.788Z,16.50
2023-05-10T11:04:06.114Z,16.70
2023-05-10T11:06:35.034Z,16.80
2023-05-10T11:09:14.026Z,16.70
2023-05-10T11:11:53.489Z,16.60
2023-05-10T11:14:23.591Z,16.50
2023-05-10T11:16:51.037Z,16.60
2023-05-10T11:19:19.273Z,16.60
2023-05-10T11:22:17.835Z,16.60
2023-05-10T11:24:59.513Z,16.60
2023-05-10T11:27:26.619Z,16.50
2023-05-10T11:29:53.461Z,16.40
2023-05-10T11:32:21.363Z,16.50
2023-05-10T11:34:49.464Z,16.60
2023-05-10T11:37:16.307Z,16.50
2023-05-10T11:39:49.994Z,16.40
2023-05-10T11:42:16.802Z,16.40
2023-05-10T11:44:47.722Z,16.40
2023-05-10T11:47:14.633Z,16.50
2023-05-10T11:49:45.441Z,16.60
2023-05-10T11:52:12.414Z,16.80
2023-05-10T11:54:47.212Z,17.10
2023-05-10T11:57:14.030Z,17.00
2023-05-10T11:59:42.546Z,17.20
2023-05-10T12:02:11.099Z,17.20
2023-05-10T12:04:38.412Z,17.40
2023-05-10T12:07:05.791Z,17.50
2023-05-10T12:09:43.066Z,17.50
2023-05-10T12:12:10.811Z,17.50
2023-05-10T12:14:38.234Z,17.70
2023-05-10T12:17:05.093Z,17.80
2023-05-10T12:19:42.213Z,17.80
2023-05-10T12:22:09.011Z,17.60
2023-05-10T12:24:39.107Z,17.50
2023-05-10T12:27:09.183Z,17.50
2023-05-10T12:29:36.408Z,17.30
2023-05-10T12:32:03.518Z,17.30
2023-05-10T12:34:39.687Z,17.30
2023-05-10T12:37:06.615Z,17.10
2023-05-10T12:39:45.581Z,17.20
2023-05-10T12:42:12.715Z,17.10
2023-05-10T12:44:40.681Z,16.80
2023-05-10T12:47:07.719Z,16.80
2023-05-10T12:49:34.935Z,16.70
2023-05-10T12:52:02.065Z,16.30
2023-05-10T12:54:28.895Z,15.80
2023-05-10T12:56:55.859Z,15.50
2023-05-10T12:59:23.678Z,15.50
2023-05-10T13:01:51.027Z,15.50
2023-05-10T13:04:17.965Z,15.40
2023-05-10T13:06:44.900Z,15.20
2023-05-10T13:09:11.723Z,15.20
2023-05-10T13:11:38.740Z,15.20
2023-05-10T13:14:05.562Z,15.20
2023-05-10T13:16:32.716Z,15.20
2023-05-10T13:18:59.579Z,15.20
2023-05-10T13:21:26.725Z,15.30
2023-05-10T13:23:54.267Z,15.20
2023-05-10T13:26:21.324Z,15.30
2023-05-10T13:28:49.666Z,15.40
2023-05-10T13:31:16.650Z,15.30
2023-05-10T13:33:43.512Z,15.30
2023-05-10T13:36:10.340Z,15.30
2023-05-10T13:38:37.340Z,15.30
2023-05-10T13:41:04.545Z,15.30
2023-05-10T13:43:31.323Z,15.30
2023-05-10T13:45:58.263Z,15.40
2023-05-10T13:48:25.158Z,15.40
2023-05-10T13:50:51.991Z,15.30
2023-05-10T13:53:18.866Z,15.40
2023-05-10T13:55:45.641Z,15.40
2023-05-10T13:58:12.561Z,15.50
2023-05-10T14:00:39.377Z,15.60
2023-05-10T14:03:07.290Z,15.60
2023-05-10T14:05:34.156Z,15.60
2023-05-10T14:08:01.112Z,15.60
2023-05-10T14:10:28.140Z,15.70
2023-05-10T14:12:54.973Z,15.60
2023-05-10T14:15:22.252Z,15.60
2023-05-10T14:17:49.142Z,15.60
2023-05-10T14:20:16.163Z,15.60
2023-05-10T14:22:42.969Z,15.50
2023-05-10T14:25:10.303Z,15.60
2023-05-10T14:27:37.443Z,15.60
2023-05-10T14:30:04.795Z,15.60
2023-05-10T14:32:32.942Z,15.70
2023-05-10T14:35:00.452Z,15.80
2023-05-10T14:37:27.677Z,15.80
2023-05-10T14:39:54.920Z,15.80
2023-05-10T14:42:22.211Z,15.70
2023-05-10T14:44:49.166Z,15.90
2023-05-10T14:47:15.952Z,15.70
2023-05-10T14:49:42.679Z,15.70
2023-05-10T14:52:09.475Z,15.90
2023-05-10T14:54:36.253Z,15.90
2023-05-10T14:57:03.278Z,16.00
2023-05-10T14:59:30.101Z,16.20
2023-05-10T15:01:57.182Z,16.20
2023-05-10T15:04:25.954Z,16.30
2023-05-10T15:06:59.902Z,16.30
2023-05-10T15:09:28.354Z,16.20
2023-05-10T15:11:56.473Z,16.30
2023-05-10T15:14:23.833Z,16.40
2023-05-10T15:16:50.730Z,16.40
2023-05-10T15:19:17.520Z,16.30
2023-05-10T15:21:45.450Z,16.40
2023-05-10T15:24:12.268Z,16.30
2023-05-10T15:26:39.140Z,16.30
2023-05-10T15:29:05.909Z,16.30
2023-05-10T15:31:32.795Z,16.30
2023-05-10T15:34:00.163Z,16.30
2023-05-10T15:36:27.162Z,16.30
2023-05-10T15:38:57.044Z,16.10
2023-05-10T15:41:24.479Z,16.00
2023-05-10T15:43:51.335Z,16.10
2023-05-10T15:46:18.168Z,16.10
2023-05-10T15:48:44.959Z,16.00
2023-05-10T15:51:11.716Z,16.00
2023-05-10T15:53:40.992Z,16.00
2023-05-10T15:56:11.299Z,16.00
2023-05-10T15:58:41.965Z,16.00
2023-05-10T16:01:08.896Z,16.00
2023-05-10T16:03:37.478Z,16.00
2023-05-10T16:06:04.951Z,16.00
2023-05-10T16:08:33.434Z,15.90
2023-05-10T16:11:01.141Z,15.80
2023-05-10T16:13:29.443Z,15.80
2023-05-10T16:15:58.101Z,15.80
2023-05-10T16:18:25.241Z,15.90
2023-05-10T16:20:54.001Z,15.90
2023-05-10T16:23:21.217Z,15.80
2023-05-10T16:25:48.163Z,15.90
2023-05-10T16:28:15.008Z,15.80
2023-05-10T16:30:41.916Z,15.80
2023-05-10T16:33:08.949Z,15.80
2023-05-10T16:35:35.922Z,15.80
2023-05-10T16:38:02.929Z,15.70
2023-05-10T16:40:29.867Z,15.80
2023-05-10T16:42:57.916Z,15.80
2023-05-10T16:45:26.859Z,15.70
2023-05-10T16:47:53.857Z,15.80
2023-05-10T16:50:20.873Z,15.80
2023-05-10T16:52:47.782Z,15.80
2023-05-10T16:55:14.867Z,15.70
2023-05-10T16:57:41.750Z,15.50
2023-05-10T17:00:11.764Z,15.70
2023-05-10T17:02:39.249Z,15.70
2023-05-10T17:05:06.549Z,15.70
2023-05-10T17:07:33.462Z,15.70
2023-05-10T17:10:00.610Z,15.60
2023-05-10T17:12:27.515Z,15.60
2023-05-10T17:14:54.366Z,15.50
2023-05-10T17:17:21.156Z,15.60
2023-05-10T17:19:48.026Z,15.50
2023-05-10T17:22:14.818Z,15.50
2023-05-10T17:24:41.652Z,15.60
2023-05-10T17:27:08.506Z,15.50
2023-05-10T17:29:35.272Z,15.50
2023-05-10T17:32:02.319Z,15.50
2023-05-10T17:34:29.222Z,15.50
2023-05-10T17:36:56.108Z,15.50
2023-05-10T17:39:23.115Z,15.40
2023-05-10T17:41:49.943Z,15.50
2023-05-10T17:44:16.732Z,15.50
2023-05-10T17:46:43.492Z,15.50
2023-05-10T17:49:10.591Z,15.50
2023-05-10T17:51:37.382Z,15.50
2023-05-10T17:54:04.294Z,15.50
2023-05-10T17:56:31.399Z,15.50
2023-05-10T17:58:58.241Z,15.50
2023-05-10T18:01:25.048Z,15.40
2023-05-10T18:03:52.821Z,15.40
2023-05-10T18:06:19.922Z,15.40
2023-05-10T18:08:46.713Z,15.30
2023-05-10T18:11:13.644Z,15.30
2023-05-10T18:13:40.658Z,15.30
2023-05-10T18:16:08.853Z,15.30
2023-05-10T18:18:35.880Z,15.30
2023-05-10T18:21:03.816Z,15.30
2023-05-10T18:23:30.865Z,15.20
2023-05-10T18:25:58.084Z,15.20
2023-05-10T18:28:24.915Z,15.20
2023-05-10T18:30:51.817Z,15.20
2023-05-10T18:33:18.976Z,15.20
2023-05-10T18:35:46.341Z,15.20
2023-05-10T18:38:13.655Z,15.20
2023-05-10T18:40:42.186Z,15.20
2023-05-10T18:43:08.999Z,15.10
2023-05-10T18:45:35.893Z,15.00
2023-05-10T18:48:03.016Z,15.00
2023-05-10T18:50:29.967Z,15.00
2023-05-10T18:52:56.775Z,15.00
2023-05-10T18:55:25.856Z,15.00
2023-05-10T18:57:52.698Z,15.00
2023-05-10T19:00:20.387Z,15.00
2023-05-10T19:02:47.758Z,15.00
2023-05-10T19:05:15.701Z,15.00
2023-05-10T19:07:43.865Z,15.00
2023-05-10T19:10:13.413Z,15.00
2023-05-10T19:12:43.169Z,15.00
2023-05-10T19:15:10.602Z,14.90
2023-05-10T19:17:37.909Z,15.00
2023-05-10T19:20:06.954Z,14.90
2023-05-10T19:22:47.035Z,14.90
2023-05-10T19:25:19.702Z,14.90
2023-05-10T19:27:46.624Z,14.90
2023-05-10T19:30:13.575Z,14.90
2023-05-10T19:32:43.914Z,14.90
2023-05-10T19:35:13.191Z,14.90
2023-05-10T19:37:40.522Z,14.90
2023-05-10T19:40:08.370Z,14.90
2023-05-10T19:42:35.170Z,14.90
2023-05-10T19:45:01.936Z,14.80
2023-05-10T19:47:28.739Z,14.90
2023-05-10T19:49:55.622Z,14.90
2023-05-10T19:52:22.716Z,14.80
2023-05-10T19:54:49.610Z,14.80
2023-05-10T19:57:16.566Z,14.80
2023-05-10T19:59:43.317Z,14.80
2023-05-10T20:02:10.179Z,14.80
2023-05-10T20:04:36.965Z,14.70
2023-05-10T20:07:03.770Z,14.70
2023-05-10T20:09:30.724Z,14.60
2023-05-10T20:11:57.503Z,14.60
2023-05-10T20:14:24.711Z,14.60
2023-05-10T20:16:51.592Z,14.60
2023-05-10T20:19:18.416Z,14.60
2023-05-10T20:21:45.156Z,14.50
2023-05-10T20:24:11.981Z,14.40
2023-05-10T20:26:38.718Z,14.40
2023-05-10T20:29:05.703Z,14.40
2023-05-10T20:31:32.534Z,14.30
2023-05-10T20:33:59.374Z,14.30
2023-05-10T20:36:26.789Z,14.20
2023-05-10T20:38:53.906Z,14.20
2023-05-10T20:41:20.770Z,14.20
2023-05-10T20:43:47.533Z,14.20
2023-05-10T20:46:14.342Z,14.20
2023-05-10T20:48:41.180Z,14.20
2023-05-10T20:51:07.986Z,14.20
2023-05-10T20:53:34.718Z,14.30
2023-05-10T20:56:02.172Z,14.20
2023-05-10T20:58:28.959Z,14.20
2023-05-10T21:00:55.840Z,14.20
2023-05-10T21:03:22.646Z,14.20
2023-05-10T21:05:49.399Z,14.20
2023-05-10T21:08:16.165Z,14.20
2023-05-10T21:10:42.961Z,14.10
2023-05-10T21:13:09.844Z,14.10
2023-05-10T21:15:36.827Z,14.10
2023-05-10T21:18:04.094Z,14.10
2023-05-10T21:20:30.998Z,14.00
2023-05-10T21:22:58.250Z,14.00
2023-05-10T21:25:25.288Z,13.90
2023-05-10T21:27:52.125Z,13.90
2023-05-10T21:30:19.454Z,13.90
2023-05-10T21:32:46.624Z,13.80
2023-05-10T21:35:13.477Z,13.80
2023-05-10T21:37:40.282Z,13.80
2023-05-10T21:40:07.839Z,13.80
2023-05-10T21:42:34.668Z,13.80
2023-05-10T21:45:01.532Z,13.80
2023-05-10T21:47:28.479Z,13.70
2023-05-10T21:49:55.322Z,13.70
2023-05-10T21:52:22.142Z,13.70
2023-05-10T21:54:48.879Z,13.70
2023-05-10T21:57:15.667Z,13.80
2023-05-10T21:59:42.482Z,13.70
2023-05-10T22:02:09.312Z,13.70
2023-05-10T22:04:36.080Z,13.70
2023-05-10T22:07:02.855Z,13.70
2023-05-10T22:09:29.731Z,13.70
2023-05-10T22:11:56.527Z,13.70
2023-05-10T22:14:23.474Z,13.70
2023-05-10T22:16:50.441Z,13.70
2023-05-10T22:19:17.322Z,13.70
2023-05-10T22:21:44.174Z,13.60
2023-05-10T22:24:10.957Z,13.60
2023-05-10T22:26:37.835Z,13.60
2023-05-10T22:29:04.696Z,13.60
2023-05-10T22:31:31.694Z,13.60
2023-05-10T22:33:58.584Z,13.60
2023-05-10T22:36:25.477Z,13.60
2023-05-10T22:38:52.284Z,13.60
2023-05-10T22:41:19.104Z,13.60
2023-05-10T22:43:46.424Z,13.60
2023-05-10T22:46:13.427Z,13.60
2023-05-10T22:48:41.425Z,13.60
2023-05-10T22:51:08.206Z,13.60
2023-05-10T22:53:35.193Z,13.60
2023-05-10T22:56:02.462Z,13.60
2023-05-10T22:58:29.304Z,13.60
2023-05-10T23:00:56.123Z,13.60
2023-05-10T23:03:23.154Z,13.60
2023-05-10T23:05:49.993Z,13.60
2023-05-10T23:08:17.068Z,13.60
2023-05-10T23:10:43.960Z,13.60
2023-05-10T23:13:10.806Z,13.60
2023-05-10T23:15:37.700Z,13.60
2023-05-10T23:18:05.777Z,13.60
2023-05-10T23:20:33.061Z,13.60
2023-05-10T23:22:59.860Z,13.60
2023-05-10T23:25:26.931Z,13.60
2023-05-10T23:27:53.745Z,13.60
2023-05-10T23:30:20.667Z,13.60
2023-05-10T23:32:47.515Z,13.60
2023-05-10T23:35:14.291Z,13.60
2023-05-10T23:37:42.442Z,13.60
2023-05-10T23:40:10.048Z,13.60
2023-05-10T23:42:36.882Z,13.60
2023-05-10T23:45:04.536Z,13.60
2023-05-10T23:47:31.442Z,13.60
2023-05-10T23:49:58.337Z,13.50
2023-05-10T23:52:25.193Z,13.50
2023-05-10T23:54:52.986Z,13.60
2023-05-10T23:57:20.686Z,13.60
2023-05-10T23:59:47.577Z,13.50
