createdAt,value
2022-12-31T00:01:37.538Z,99312.25
2022-12-31T00:06:39.045Z,99335.38
2022-12-31T00:11:40.629Z,99350.16
2022-12-31T00:16:42.753Z,99365.97
2022-12-31T00:21:44.318Z,99363.19
2022-12-31T00:26:45.892Z,99362.19
2022-12-31T00:31:47.404Z,99366.09
2022-12-31T00:36:48.893Z,99372.59
2022-12-31T00:41:50.491Z,99378.13
2022-12-31T00:46:52.040Z,99390.84
2022-12-31T00:51:53.625Z,99394.41
2022-12-31T00:56:55.125Z,99399.47
2022-12-31T01:01:56.806Z,99405.34
2022-12-31T01:06:58.430Z,99403.72
2022-12-31T01:12:00.163Z,99406.03
2022-12-31T01:17:01.700Z,99419.03
2022-12-31T01:22:03.213Z,99425.03
2022-12-31T01:27:04.757Z,99425.25
2022-12-31T01:32:06.307Z,99435.56
2022-12-31T01:37:07.813Z,99447.63
2022-12-31T01:42:11.267Z,99456.69
2022-12-31T01:47:15.749Z,99468.13
2022-12-31T01:52:20.247Z,99466.28
2022-12-31T01:57:22.411Z,99476.00
2022-12-31T02:02:24.295Z,99474.31
2022-12-31T02:07:26.023Z,99475.97
2022-12-31T02:12:27.624Z,99474.75
2022-12-31T02:17:41.836Z,99472.16
2022-12-31T02:23:10.867Z,99474.13
2022-12-31T02:28:15.524Z,99476.88
2022-12-31T02:33:22.100Z,99475.13
2022-12-31T02:38:26.413Z,99453.69
2022-12-31T02:43:28.348Z,99440.69
2022-12-31T02:48:38.625Z,99441.34
2022-12-31T02:53:43.286Z,99447.66
2022-12-31T02:59:35.686Z,99425.53
2022-12-31T03:04:37.298Z,99413.72
2022-12-31T03:09:39.173Z,99430.88
2022-12-31T03:14:40.772Z,99437.50
2022-12-31T03:20:01.087Z,99441.22
2022-12-31T03:25:27.337Z,99436.81
2022-12-31T03:30:29.512Z,99436.34
2022-12-31T03:35:33.129Z,99437.72
2022-12-31T03:40:38.379Z,99442.13
2022-12-31T03:45:39.909Z,99435.75
2022-12-31T03:50:41.480Z,99420.75
2022-12-31T03:55:43.036Z,99432.66
2022-12-31T04:00:44.536Z,99430.88
2022-12-31T04:05:51.870Z,99429.59
2022-12-31T04:10:53.377Z,99432.94
2022-12-31T04:15:54.851Z,99425.69
2022-12-31T04:21:01.028Z,99423.34
2022-12-31T04:26:02.555Z,99436.16
2022-12-31T04:31:04.279Z,99426.25
2022-12-31T04:36:06.961Z,99413.63
2022-12-31T04:41:17.823Z,99409.44
2022-12-31T04:46:21.030Z,99404.19
2022-12-31T04:51:23.002Z,99401.63
2022-12-31T04:56:24.713Z,99406.66
2022-12-31T05:01:26.450Z,99403.41
2022-12-31T05:06:28.107Z,99409.81
2022-12-31T05:11:29.616Z,99401.84
2022-12-31T05:16:31.170Z,99396.56
2022-12-31T05:21:32.971Z,99400.72
2022-12-31T05:26:34.822Z,99401.41
2022-12-31T05:31:36.470Z,99409.13
2022-12-31T05:36:37.959Z,99389.38
2022-12-31T05:41:39.510Z,99402.50
2022-12-31T05:46:41.002Z,99404.50
2022-12-31T05:51:42.621Z,99415.81
2022-12-31T05:56:44.194Z,99419.78
2022-12-31T06:01:45.754Z,99425.44
2022-12-31T06:06:47.323Z,99445.25
2022-12-31T06:11:48.867Z,99445.06
2022-12-31T06:16:50.440Z,99439.31
2022-12-31T06:21:52.114Z,99436.00
2022-12-31T06:26:53.731Z,99429.16
2022-12-31T06:31:55.457Z,99425.63
2022-12-31T06:36:56.926Z,99416.97
2022-12-31T06:41:58.463Z,99417.50
2022-12-31T06:46:59.939Z,99413.16
2022-12-31T06:52:01.584Z,99420.06
2022-12-31T06:57:03.351Z,99438.97
2022-12-31T07:02:12.020Z,99449.16
2022-12-31T07:07:29.027Z,99468.13
2022-12-31T07:12:30.543Z,99472.38
2022-12-31T07:17:36.699Z,99473.50
2022-12-31T07:22:38.391Z,99472.31
2022-12-31T07:27:58.424Z,99452.59
2022-12-31T07:33:25.256Z,99450.84
2022-12-31T07:38:36.704Z,99458.19
2022-12-31T07:43:50.660Z,99458.44
2022-12-31T07:48:52.422Z,99468.31
2022-12-31T07:53:54.110Z,99466.59
2022-12-31T07:59:02.432Z,99444.34
2022-12-31T08:04:18.193Z,99468.38
2022-12-31T08:09:19.718Z,99440.81
2022-12-31T08:14:21.313Z,99475.53
2022-12-31T08:19:28.398Z,99476.97
2022-12-31T08:24:35.766Z,99474.03
2022-12-31T08:29:45.960Z,99477.84
2022-12-31T08:34:53.907Z,99468.06
2022-12-31T08:39:58.546Z,99484.47
2022-12-31T08:45:08.973Z,99494.47
2022-12-31T08:50:15.306Z,99498.16
2022-12-31T08:55:18.773Z,99483.59
2022-12-31T09:00:21.257Z,99486.69
2022-12-31T09:05:23.374Z,99501.50
2022-12-31T09:10:30.136Z,99514.88
2022-12-31T09:15:43.842Z,99523.94
2022-12-31T09:20:45.500Z,99526.38
2022-12-31T09:25:52.156Z,99541.38
2022-12-31T09:30:53.708Z,99545.25
2022-12-31T09:35:58.346Z,99545.13
2022-12-31T09:40:59.947Z,99558.22
2022-12-31T09:46:20.270Z,99556.63
2022-12-31T09:51:29.758Z,99542.13
2022-12-31T09:56:54.095Z,99551.31
2022-12-31T10:02:15.275Z,99555.66
2022-12-31T10:07:16.863Z,99552.19
2022-12-31T10:12:36.984Z,99545.13
2022-12-31T10:17:47.738Z,99565.97
2022-12-31T10:23:16.118Z,99556.78
2022-12-31T10:28:36.515Z,99553.41
2022-12-31T10:33:42.300Z,99547.78
2022-12-31T10:38:53.318Z,99547.44
2022-12-31T10:44:13.773Z,99541.47
2022-12-31T10:49:20.965Z,99544.75
2022-12-31T10:54:31.685Z,99549.72
2022-12-31T10:59:45.527Z,99557.78
2022-12-31T11:04:53.130Z,99542.16
2022-12-31T11:10:13.503Z,99546.28
2022-12-31T11:15:27.384Z,99534.66
2022-12-31T11:20:47.334Z,99540.41
2022-12-31T11:26:13.363Z,99545.09
2022-12-31T11:31:32.666Z,99554.44
2022-12-31T11:36:43.386Z,99540.63
2022-12-31T11:41:53.640Z,99556.34
2022-12-31T11:46:58.219Z,99570.44
2022-12-31T11:52:02.760Z,99569.81
2022-12-31T11:57:16.669Z,99571.19
2022-12-31T12:02:25.058Z,99560.03
2022-12-31T12:07:27.152Z,99567.34
2022-12-31T12:12:41.810Z,99561.41
2022-12-31T12:17:43.441Z,99558.63
2022-12-31T12:22:49.583Z,99558.81
2022-12-31T12:27:51.308Z,99556.38
2022-12-31T12:32:54.032Z,99547.00
2022-12-31T12:38:00.287Z,99553.31
2022-12-31T12:43:02.503Z,99555.97
2022-12-31T12:48:08.972Z,99551.09
2022-12-31T12:53:28.854Z,99546.50
2022-12-31T12:58:31.841Z,99543.66
2022-12-31T13:04:32.488Z,99555.97
2022-12-31T13:09:30.382Z,99553.44
2022-12-31T13:14:44.900Z,99562.38
2022-12-31T13:19:53.279Z,99551.94
2022-12-31T13:25:06.505Z,99565.78
2022-12-31T13:30:19.422Z,99555.97
2022-12-31T13:35:28.200Z,99562.69
2022-12-31T13:40:33.281Z,99570.56
2022-12-31T13:45:46.918Z,99564.16
2022-12-31T13:50:55.009Z,99587.28
2022-12-31T13:55:58.748Z,99607.03
2022-12-31T14:01:05.264Z,99612.69
2022-12-31T14:06:11.375Z,99600.59
2022-12-31T14:11:17.186Z,99606.00
2022-12-31T14:16:21.843Z,99588.31
2022-12-31T14:21:27.051Z,99602.81
2022-12-31T14:26:31.245Z,99603.41
2022-12-31T14:31:39.023Z,99624.13
2022-12-31T14:36:46.418Z,99636.09
2022-12-31T14:42:00.943Z,99653.66
2022-12-31T14:47:12.602Z,99656.56
2022-12-31T14:52:20.447Z,99663.19
2022-12-31T14:57:24.467Z,99662.59
2022-12-31T15:02:27.934Z,99656.25
2022-12-31T15:07:34.788Z,99665.53
2022-12-31T15:12:46.632Z,99660.06
2022-12-31T15:17:48.072Z,99666.47
2022-12-31T15:22:50.921Z,99686.03
2022-12-31T15:27:52.857Z,99686.97
2022-12-31T15:32:56.657Z,99698.69
2022-12-31T15:38:10.337Z,99699.59
2022-12-31T15:43:28.011Z,99708.75
2022-12-31T15:48:29.517Z,99712.16
2022-12-31T15:53:42.791Z,99687.94
2022-12-31T15:58:45.995Z,99697.06
2022-12-31T16:04:10.656Z,99708.75
2022-12-31T16:09:18.379Z,99703.34
2022-12-31T16:14:22.843Z,99712.34
2022-12-31T16:19:34.772Z,99720.00
2022-12-31T16:24:48.877Z,99715.19
2022-12-31T16:30:00.442Z,99719.00
2022-12-31T16:35:02.227Z,99732.53
2022-12-31T16:40:08.414Z,99734.41
2022-12-31T16:45:18.020Z,99734.50
2022-12-31T16:50:23.504Z,99741.00
2022-12-31T16:55:26.480Z,99739.88
2022-12-31T17:00:28.409Z,99735.97
2022-12-31T17:05:30.045Z,99739.59
2022-12-31T17:10:36.188Z,99742.66
2022-12-31T17:15:42.482Z,99745.13
2022-12-31T17:20:44.340Z,99740.13
2022-12-31T17:25:45.916Z,99734.84
2022-12-31T17:30:47.481Z,99741.03
2022-12-31T17:35:54.159Z,99757.97
2022-12-31T17:41:07.618Z,99774.91
2022-12-31T17:46:11.498Z,99760.41
2022-12-31T17:51:13.155Z,99770.59
2022-12-31T17:56:18.385Z,99782.88
2022-12-31T18:01:21.690Z,99787.53
2022-12-31T18:06:23.471Z,99778.78
2022-12-31T18:11:25.421Z,99790.09
2022-12-31T18:16:27.034Z,99797.88
2022-12-31T18:21:34.171Z,99793.81
2022-12-31T18:26:35.790Z,99791.16
2022-12-31T18:31:37.716Z,99785.81
2022-12-31T18:36:39.530Z,99783.53
2022-12-31T18:41:42.313Z,99783.41
2022-12-31T18:46:43.943Z,99767.09
2022-12-31T18:51:45.596Z,99769.03
2022-12-31T18:56:49.339Z,99773.81
2022-12-31T19:01:54.204Z,99759.19
2022-12-31T19:06:56.513Z,99753.56
2022-12-31T19:11:58.170Z,99757.31
2022-12-31T19:22:03.496Z,99750.38
2022-12-31T19:27:05.093Z,99745.41
2022-12-31T19:32:06.795Z,99737.56
2022-12-31T19:37:12.058Z,99746.88
2022-12-31T19:42:15.319Z,99740.28
2022-12-31T19:47:16.909Z,99738.22
2022-12-31T19:52:18.510Z,99732.41
2022-12-31T19:57:20.128Z,99739.94
2022-12-31T20:02:25.165Z,99733.84
2022-12-31T20:07:27.890Z,99739.56
2022-12-31T20:12:29.649Z,99745.72
2022-12-31T20:17:31.365Z,99731.34
2022-12-31T20:22:33.063Z,99733.06
2022-12-31T20:27:34.785Z,99740.00
2022-12-31T20:32:36.353Z,99739.16
2022-12-31T20:37:38.241Z,99737.19
2022-12-31T20:42:40.792Z,99733.28
2022-12-31T20:47:42.436Z,99722.97
2022-12-31T20:52:44.303Z,99728.34
2022-12-31T20:57:45.959Z,99726.00
2022-12-31T21:02:56.375Z,99716.50
2022-12-31T21:07:59.445Z,99693.25
2022-12-31T21:13:01.014Z,99693.97
2022-12-31T21:18:02.707Z,99674.53
2022-12-31T21:23:04.256Z,99680.63
2022-12-31T21:28:05.849Z,99663.22
2022-12-31T21:33:07.798Z,99671.88
2022-12-31T21:38:09.524Z,99679.34
2022-12-31T21:43:12.054Z,99682.38
2022-12-31T21:48:20.540Z,99700.69
2022-12-31T21:53:26.176Z,99711.00
2022-12-31T21:58:30.869Z,99713.84
2022-12-31T22:03:32.559Z,99724.06
2022-12-31T22:08:34.563Z,99736.41
2022-12-31T22:13:36.948Z,99745.06
2022-12-31T22:18:39.292Z,99756.25
2022-12-31T22:23:41.656Z,99762.69
2022-12-31T22:28:43.931Z,99774.16
2022-12-31T22:33:45.540Z,99773.50
2022-12-31T22:38:47.592Z,99786.88
2022-12-31T22:44:02.288Z,99794.28
2022-12-31T22:49:05.168Z,99795.97
2022-12-31T22:54:06.681Z,99802.41
2022-12-31T22:59:08.394Z,99818.34
2022-12-31T23:04:09.989Z,99819.03
2022-12-31T23:09:30.940Z,99820.59
2022-12-31T23:14:51.251Z,99822.06
2022-12-31T23:20:11.194Z,99826.97
2022-12-31T23:25:12.776Z,99840.31
2022-12-31T23:30:14.306Z,99851.47
2022-12-31T23:35:15.970Z,99827.72
2022-12-31T23:40:21.434Z,99839.25
2022-12-31T23:45:26.959Z,99847.47
2022-12-31T23:50:31.266Z,99839.13
2022-12-31T23:55:32.786Z,99858.28
