createdAt,value
2023-01-31T00:00:21.582Z,.23
2023-01-31T00:00:53.708Z,.23
2023-01-31T00:01:23.418Z,.23
2023-01-31T00:01:55.339Z,.23
2023-01-31T00:02:25.529Z,.34
2023-01-31T00:02:58.230Z,.34
2023-01-31T00:03:27.449Z,.34
2023-01-31T00:03:58.974Z,.34
2023-01-31T00:04:29.419Z,.34
2023-01-31T00:05:01.866Z,.34
2023-01-31T00:05:31.430Z,.34
2023-01-31T00:06:03.151Z,.34
2023-01-31T00:06:33.728Z,.34
2023-01-31T00:07:05.157Z,.34
2023-01-31T00:07:35.403Z,.34
2023-01-31T00:08:08.048Z,.34
2023-01-31T00:08:38.440Z,.34
2023-01-31T00:09:08.987Z,.34
2023-01-31T00:09:39.764Z,.34
2023-01-31T00:10:11.213Z,.34
2023-01-31T00:10:41.399Z,.50
2023-01-31T00:11:14.115Z,.50
2023-01-31T00:11:44.044Z,.50
2023-01-31T00:12:15.055Z,.50
2023-01-31T00:12:45.450Z,.50
2023-01-31T00:13:17.977Z,.34
2023-01-31T00:13:47.418Z,.19
2023-01-31T00:14:19.355Z,.19
2023-01-31T00:14:50.245Z,.14
2023-01-31T00:15:21.835Z,.34
2023-01-31T00:15:51.467Z,.34
2023-01-31T00:16:22.982Z,.34
2023-01-31T00:16:53.677Z,.29
2023-01-31T00:17:25.084Z,.45
2023-01-31T00:17:55.463Z,.45
2023-01-31T00:18:28.020Z,.45
2023-01-31T00:18:57.391Z,.29
2023-01-31T00:19:28.973Z,.29
2023-01-31T00:19:59.816Z,.29
2023-01-31T00:20:38.733Z,.29
2023-01-31T00:21:01.515Z,.45
2023-01-31T00:21:33.487Z,.45
2023-01-31T00:22:04.039Z,.45
2023-01-31T00:22:36.093Z,.34
2023-01-31T00:23:05.395Z,.34
2023-01-31T00:23:39.046Z,.34
2023-01-31T00:24:07.358Z,.34
2023-01-31T00:24:38.666Z,.34
2023-01-31T00:25:10.573Z,.19
2023-01-31T00:25:40.405Z,.19
2023-01-31T00:26:11.999Z,.29
2023-01-31T00:26:42.606Z,.29
2023-01-31T00:27:15.754Z,.45
2023-01-31T00:27:44.415Z,.45
2023-01-31T00:28:16.106Z,.45
2023-01-31T00:28:47.378Z,.45
2023-01-31T00:29:18.614Z,.34
2023-01-31T00:29:48.712Z,.34
2023-01-31T00:30:21.204Z,.34
2023-01-31T00:30:50.995Z,.34
2023-01-31T00:31:22.863Z,.50
2023-01-31T00:31:52.450Z,.50
2023-01-31T00:32:24.169Z,.39
2023-01-31T00:32:54.464Z,.39
2023-01-31T00:33:26.196Z,.23
2023-01-31T00:33:57.398Z,.23
2023-01-31T00:34:28.054Z,.23
2023-01-31T00:34:58.376Z,.34
2023-01-31T00:35:30.495Z,.34
2023-01-31T00:36:00.421Z,.34
2023-01-31T00:36:32.092Z,.19
2023-01-31T00:37:02.445Z,.34
2023-01-31T00:37:34.772Z,.34
2023-01-31T00:38:04.414Z,.34
2023-01-31T00:38:36.871Z,.34
2023-01-31T00:39:07.466Z,.34
2023-01-31T00:39:38.778Z,.34
2023-01-31T00:40:08.838Z,.34
2023-01-31T00:40:40.322Z,.34
2023-01-31T00:41:10.419Z,.34
2023-01-31T00:41:42.085Z,.34
2023-01-31T00:42:13.242Z,.34
2023-01-31T00:42:44.232Z,.34
2023-01-31T00:43:14.421Z,.19
2023-01-31T00:43:46.776Z,.19
2023-01-31T00:44:17.422Z,.29
2023-01-31T00:44:48.803Z,.29
2023-01-31T00:45:19.878Z,.29
2023-01-31T00:45:50.070Z,.45
2023-01-31T00:46:20.643Z,.29
2023-01-31T00:46:52.159Z,.29
2023-01-31T00:47:22.416Z,.45
2023-01-31T00:47:54.620Z,.45
2023-01-31T00:48:24.419Z,.34
2023-01-31T00:48:56.280Z,.34
2023-01-31T00:49:27.583Z,.34
2023-01-31T00:49:58.584Z,.34
2023-01-31T00:50:28.804Z,.34
2023-01-31T00:50:59.971Z,.34
2023-01-31T00:51:30.400Z,.50
2023-01-31T00:52:02.124Z,.50
2023-01-31T00:52:32.720Z,.39
2023-01-31T00:53:04.466Z,.23
2023-01-31T00:53:35.067Z,.23
2023-01-31T00:54:05.972Z,.23
2023-01-31T00:54:37.916Z,.23
2023-01-31T00:55:08.967Z,.39
2023-01-31T00:55:38.902Z,.39
2023-01-31T00:56:10.019Z,.39
2023-01-31T00:56:40.833Z,.39
2023-01-31T00:57:12.737Z,.39
2023-01-31T00:57:42.524Z,.27
2023-01-31T00:58:17.337Z,.27
2023-01-31T00:58:44.468Z,.27
2023-01-31T00:59:16.394Z,.27
2023-01-31T00:59:47.675Z,.42
2023-01-31T01:00:19.590Z,.42
2023-01-31T01:00:49.004Z,.42
2023-01-31T01:01:20.164Z,.42
2023-01-31T01:01:50.838Z,.27
2023-01-31T01:02:22.504Z,.42
2023-01-31T01:02:52.348Z,.27
2023-01-31T01:03:24.922Z,.27
2023-01-31T01:03:54.654Z,.27
2023-01-31T01:04:26.477Z,.27
2023-01-31T01:04:57.609Z,.27
2023-01-31T01:05:28.478Z,.23
2023-01-31T01:05:58.379Z,.23
2023-01-31T01:06:30.485Z,.23
2023-01-31T01:07:00.690Z,.23
2023-01-31T01:07:32.981Z,.23
2023-01-31T01:08:03.259Z,.39
2023-01-31T01:08:34.730Z,.39
2023-01-31T01:09:04.680Z,.39
2023-01-31T01:09:36.548Z,.27
2023-01-31T01:10:07.928Z,.27
2023-01-31T01:10:37.988Z,.27
2023-01-31T01:11:08.373Z,.42
2023-01-31T01:11:40.939Z,.42
2023-01-31T01:12:10.454Z,.27
2023-01-31T01:12:42.269Z,.42
2023-01-31T01:13:12.357Z,.42
2023-01-31T01:13:44.404Z,.42
2023-01-31T01:14:15.593Z,.31
2023-01-31T01:14:46.599Z,.31
2023-01-31T01:15:18.818Z,.31
2023-01-31T01:15:48.404Z,.31
2023-01-31T01:16:18.473Z,.31
2023-01-31T01:16:50.758Z,.31
2023-01-31T01:17:20.472Z,.31
2023-01-31T01:17:51.967Z,.31
2023-01-31T01:18:22.441Z,.31
2023-01-31T01:18:54.258Z,.31
2023-01-31T01:19:24.394Z,.46
2023-01-31T01:19:56.086Z,.31
2023-01-31T01:20:35.363Z,.31
2023-01-31T01:20:58.044Z,.31
2023-01-31T01:21:28.406Z,.31
2023-01-31T01:22:00.114Z,.42
2023-01-31T01:22:30.880Z,.42
2023-01-31T01:23:02.432Z,.42
2023-01-31T01:23:32.355Z,.42
2023-01-31T01:24:04.070Z,.31
2023-01-31T01:24:34.785Z,.31
2023-01-31T01:25:06.882Z,.31
2023-01-31T01:25:37.370Z,.31
2023-01-31T01:26:08.100Z,.31
2023-01-31T01:26:38.394Z,.31
2023-01-31T01:27:10.021Z,.16
2023-01-31T01:27:40.365Z,.16
2023-01-31T01:28:12.051Z,.27
2023-01-31T01:28:42.368Z,.42
2023-01-31T01:29:14.470Z,.27
2023-01-31T01:29:44.407Z,.27
2023-01-31T01:30:16.963Z,.39
2023-01-31T01:30:47.441Z,.39
2023-01-31T01:31:18.148Z,.39
2023-01-31T01:31:48.504Z,.39
2023-01-31T01:32:20.093Z,.39
2023-01-31T01:32:50.515Z,.39
2023-01-31T01:33:22.391Z,.39
2023-01-31T01:33:52.350Z,.39
2023-01-31T01:34:24.088Z,.23
2023-01-31T01:34:54.403Z,.23
2023-01-31T01:35:26.044Z,.23
2023-01-31T01:35:57.390Z,.23
2023-01-31T01:36:28.244Z,.23
2023-01-31T01:36:58.416Z,.39
2023-01-31T01:37:30.262Z,.39
2023-01-31T01:38:00.333Z,.39
2023-01-31T01:38:32.476Z,.23
2023-01-31T01:39:02.560Z,.23
2023-01-31T01:39:35.895Z,.23
2023-01-31T01:40:04.862Z,.39
2023-01-31T01:40:36.571Z,.23
2023-01-31T01:41:07.374Z,.50
2023-01-31T01:41:37.983Z,.39
2023-01-31T01:42:08.391Z,.39
2023-01-31T01:42:40.191Z,.39
2023-01-31T01:43:10.397Z,.39
2023-01-31T01:43:41.956Z,.39
2023-01-31T01:44:12.416Z,.39
2023-01-31T01:44:44.085Z,.39
2023-01-31T01:45:15.702Z,.23
2023-01-31T01:45:46.147Z,.23
2023-01-31T01:46:17.467Z,.23
2023-01-31T01:46:49.003Z,.34
2023-01-31T01:47:18.939Z,.34
2023-01-31T01:47:50.478Z,.19
2023-01-31T01:48:20.462Z,.34
2023-01-31T01:48:52.501Z,.19
2023-01-31T01:49:23.100Z,.19
2023-01-31T01:49:54.828Z,.34
2023-01-31T01:50:25.241Z,.19
2023-01-31T01:50:56.489Z,.19
2023-01-31T01:51:27.692Z,.19
2023-01-31T01:51:58.653Z,.19
2023-01-31T01:52:28.608Z,.19
2023-01-31T01:52:59.988Z,.19
2023-01-31T01:53:30.795Z,.19
2023-01-31T01:54:02.593Z,.19
2023-01-31T01:54:32.860Z,.19
2023-01-31T01:55:05.094Z,.19
2023-01-31T01:55:34.437Z,.19
2023-01-31T01:56:06.665Z,.34
2023-01-31T01:56:37.579Z,.34
2023-01-31T01:57:08.300Z,.19
2023-01-31T01:57:38.699Z,.19
2023-01-31T01:58:10.281Z,.19
2023-01-31T01:58:40.749Z,.19
2023-01-31T01:59:11.975Z,.19
2023-01-31T01:59:42.660Z,.29
2023-01-31T02:00:17.891Z,.29
2023-01-31T02:00:48.277Z,.29
2023-01-31T02:01:16.142Z,.29
2023-01-31T02:01:47.438Z,.29
2023-01-31T02:02:18.434Z,.29
2023-01-31T02:02:49.261Z,.29
2023-01-31T02:03:20.375Z,.29
2023-01-31T02:03:50.470Z,.29
2023-01-31T02:04:22.958Z,.29
2023-01-31T02:04:52.760Z,.19
2023-01-31T02:05:25.932Z,.19
2023-01-31T02:05:54.846Z,.19
2023-01-31T02:06:26.055Z,.34
2023-01-31T02:06:57.484Z,.34
2023-01-31T02:07:28.053Z,.34
2023-01-31T02:07:58.468Z,.34
2023-01-31T02:08:30.231Z,.34
2023-01-31T02:09:00.966Z,.19
2023-01-31T02:09:32.457Z,.19
2023-01-31T02:10:02.964Z,.19
2023-01-31T02:10:36.014Z,.19
2023-01-31T02:11:04.402Z,.19
2023-01-31T02:11:36.173Z,.19
2023-01-31T02:12:07.841Z,.19
2023-01-31T02:12:38.164Z,.19
2023-01-31T02:13:08.559Z,.19
2023-01-31T02:13:40.144Z,.19
2023-01-31T02:14:10.590Z,.19
2023-01-31T02:14:42.174Z,.19
2023-01-31T02:15:14.404Z,.19
2023-01-31T02:15:44.369Z,.19
2023-01-31T02:16:15.214Z,.29
2023-01-31T02:16:46.487Z,.29
2023-01-31T02:17:17.594Z,.29
2023-01-31T02:17:48.306Z,.29
2023-01-31T02:18:18.712Z,.29
2023-01-31T02:18:50.268Z,.29
2023-01-31T02:19:20.712Z,.29
2023-01-31T02:19:52.242Z,.29
2023-01-31T02:20:23.267Z,.34
2023-01-31T02:20:54.783Z,.34
2023-01-31T02:21:25.084Z,.34
2023-01-31T02:21:55.984Z,.34
2023-01-31T02:22:27.697Z,.34
2023-01-31T02:22:58.342Z,.34
2023-01-31T02:23:28.655Z,.19
2023-01-31T02:24:00.724Z,.19
2023-01-31T02:24:30.783Z,.19
2023-01-31T02:25:02.829Z,.19
2023-01-31T02:25:32.771Z,.19
2023-01-31T02:26:04.407Z,.19
2023-01-31T02:26:34.639Z,.19
2023-01-31T02:27:06.053Z,.19
2023-01-31T02:27:37.377Z,.19
2023-01-31T02:28:08.036Z,.19
2023-01-31T02:28:38.387Z,.19
2023-01-31T02:29:10.344Z,.19
2023-01-31T02:29:40.847Z,.34
2023-01-31T02:30:12.703Z,.19
2023-01-31T02:30:42.602Z,.19
2023-01-31T02:31:16.702Z,.19
2023-01-31T02:31:44.388Z,.19
2023-01-31T02:32:16.166Z,.19
2023-01-31T02:32:47.757Z,.19
2023-01-31T02:33:18.632Z,.19
2023-01-31T02:33:48.640Z,.19
2023-01-31T02:34:20.437Z,.19
2023-01-31T02:34:50.441Z,.19
2023-01-31T02:35:22.692Z,.19
2023-01-31T02:35:52.585Z,.19
2023-01-31T02:36:24.552Z,.23
2023-01-31T02:36:54.350Z,.23
2023-01-31T02:37:26.583Z,.23
2023-01-31T02:37:57.353Z,.08
2023-01-31T02:38:28.106Z,.08
2023-01-31T02:38:58.383Z,.19
2023-01-31T02:39:30.761Z,.19
2023-01-31T02:40:01.081Z,.19
2023-01-31T02:40:36.193Z,.19
2023-01-31T02:41:02.708Z,.34
2023-01-31T02:41:34.550Z,.23
2023-01-31T02:42:04.798Z,.23
2023-01-31T02:42:36.064Z,.23
2023-01-31T02:43:07.438Z,.23
2023-01-31T02:43:38.384Z,.08
2023-01-31T02:44:08.358Z,.19
2023-01-31T02:44:39.943Z,.19
2023-01-31T02:45:11.105Z,.19
2023-01-31T02:45:42.057Z,.19
2023-01-31T02:46:12.360Z,.34
2023-01-31T02:46:44.013Z,.34
2023-01-31T02:47:14.555Z,.34
2023-01-31T02:47:45.932Z,.19
2023-01-31T02:48:17.363Z,.19
2023-01-31T02:48:47.967Z,.19
2023-01-31T02:49:18.452Z,.19
2023-01-31T02:49:50.436Z,.19
2023-01-31T02:50:20.817Z,.34
2023-01-31T02:50:52.013Z,.23
2023-01-31T02:51:23.003Z,.23
2023-01-31T02:51:54.366Z,.23
2023-01-31T02:52:24.351Z,.08
2023-01-31T02:52:55.984Z,.19
2023-01-31T02:53:27.365Z,.19
2023-01-31T02:53:57.960Z,.34
2023-01-31T02:54:28.337Z,.34
2023-01-31T02:55:00.602Z,.23
2023-01-31T02:55:30.353Z,.23
2023-01-31T02:56:02.123Z,.23
2023-01-31T02:56:33.045Z,.23
2023-01-31T02:57:03.956Z,.08
2023-01-31T02:57:34.341Z,.23
2023-01-31T02:58:05.952Z,.23
2023-01-31T02:58:37.362Z,.19
2023-01-31T02:59:08.046Z,.19
2023-01-31T02:59:38.333Z,.19
2023-01-31T03:00:11.885Z,.08
2023-01-31T03:00:50.490Z,.08
2023-01-31T03:01:14.908Z,.08
2023-01-31T03:01:42.405Z,.08
2023-01-31T03:02:15.484Z,.08
2023-01-31T03:02:44.756Z,.08
2023-01-31T03:03:16.597Z,.23
2023-01-31T03:03:47.382Z,.23
2023-01-31T03:04:18.035Z,.23
2023-01-31T03:04:48.496Z,.23
2023-01-31T03:05:21.457Z,.23
2023-01-31T03:05:50.395Z,.23
2023-01-31T03:06:22.424Z,.23
2023-01-31T03:06:52.511Z,.23
2023-01-31T03:07:24.039Z,.23
2023-01-31T03:07:54.367Z,.23
2023-01-31T03:08:26.139Z,.23
2023-01-31T03:08:57.393Z,.23
2023-01-31T03:09:28.012Z,.23
2023-01-31T03:09:59.372Z,.23
2023-01-31T03:10:30.059Z,.08
2023-01-31T03:11:00.398Z,.23
2023-01-31T03:11:32.111Z,.23
2023-01-31T03:12:02.684Z,.23
2023-01-31T03:12:34.996Z,.23
2023-01-31T03:13:04.337Z,.23
2023-01-31T03:13:36.633Z,.23
2023-01-31T03:14:07.547Z,.23
2023-01-31T03:14:37.925Z,.23
2023-01-31T03:15:09.465Z,.23
2023-01-31T03:15:41.153Z,.08
2023-01-31T03:16:10.355Z,.08
2023-01-31T03:16:42.388Z,.08
2023-01-31T03:17:12.405Z,.23
2023-01-31T03:17:44.038Z,.23
2023-01-31T03:18:14.548Z,.23
2023-01-31T03:18:45.989Z,.23
2023-01-31T03:19:18.612Z,.23
2023-01-31T03:19:48.222Z,.23
2023-01-31T03:20:18.838Z,.08
2023-01-31T03:20:49.923Z,.08
2023-01-31T03:21:20.655Z,.08
2023-01-31T03:21:51.944Z,.08
2023-01-31T03:22:22.485Z,.19
2023-01-31T03:22:55.356Z,.19
2023-01-31T03:23:25.228Z,.19
2023-01-31T03:23:56.588Z,.19
2023-01-31T03:24:27.565Z,.19
2023-01-31T03:24:59.027Z,.23
2023-01-31T03:25:28.357Z,.12
2023-01-31T03:26:01.587Z,.12
2023-01-31T03:26:30.366Z,.12
2023-01-31T03:27:02.737Z,.12
2023-01-31T03:27:32.627Z,-.03
2023-01-31T03:28:04.603Z,.08
2023-01-31T03:28:34.640Z,.08
2023-01-31T03:29:07.266Z,.08
2023-01-31T03:29:37.654Z,.19
2023-01-31T03:30:10.158Z,.19
2023-01-31T03:30:38.958Z,.19
2023-01-31T03:31:10.832Z,.19
2023-01-31T03:31:40.872Z,.08
2023-01-31T03:32:12.323Z,.08
2023-01-31T03:32:42.736Z,.08
2023-01-31T03:33:17.022Z,.08
2023-01-31T03:33:44.747Z,.08
2023-01-31T03:34:16.885Z,.08
2023-01-31T03:34:47.360Z,.08
2023-01-31T03:35:18.366Z,.08
2023-01-31T03:35:48.477Z,.08
2023-01-31T03:36:20.119Z,.08
2023-01-31T03:36:50.443Z,.08
2023-01-31T03:37:22.457Z,.08
2023-01-31T03:37:52.843Z,.08
2023-01-31T03:38:24.597Z,.08
2023-01-31T03:38:55.234Z,.08
2023-01-31T03:39:26.019Z,.08
2023-01-31T03:39:57.786Z,.08
2023-01-31T03:40:35.894Z,.08
2023-01-31T03:40:58.586Z,.08
2023-01-31T03:41:30.301Z,.08
2023-01-31T03:42:00.336Z,.08
2023-01-31T03:42:32.551Z,.08
2023-01-31T03:43:02.872Z,.19
2023-01-31T03:43:34.598Z,.19
2023-01-31T03:44:04.533Z,.19
2023-01-31T03:44:36.230Z,.19
2023-01-31T03:45:08.222Z,.08
2023-01-31T03:45:38.334Z,.08
2023-01-31T03:46:08.627Z,.08
2023-01-31T03:46:40.214Z,.08
2023-01-31T03:47:10.653Z,.08
2023-01-31T03:47:42.262Z,.08
2023-01-31T03:48:12.641Z,.08
2023-01-31T03:48:44.411Z,.19
2023-01-31T03:49:15.244Z,.19
2023-01-31T03:49:46.066Z,.08
2023-01-31T03:50:18.067Z,-.07
2023-01-31T03:50:48.290Z,-.07
2023-01-31T03:51:18.648Z,-.07
2023-01-31T03:51:50.390Z,.03
2023-01-31T03:52:20.713Z,.03
2023-01-31T03:52:52.318Z,.19
2023-01-31T03:53:22.787Z,.03
2023-01-31T03:53:54.747Z,.19
2023-01-31T03:54:24.869Z,.19
2023-01-31T03:54:56.772Z,.08
2023-01-31T03:55:27.633Z,.08
2023-01-31T03:55:58.349Z,.08
2023-01-31T03:56:28.794Z,.08
2023-01-31T03:57:00.566Z,.08
2023-01-31T03:57:30.737Z,.08
2023-01-31T03:58:02.129Z,.23
2023-01-31T03:58:32.463Z,.08
2023-01-31T03:59:04.165Z,-.07
2023-01-31T03:59:34.847Z,-.07
2023-01-31T04:00:07.503Z,-.07
2023-01-31T04:00:43.483Z,.08
2023-01-31T04:01:08.228Z,.08
2023-01-31T04:01:38.664Z,-.07
2023-01-31T04:02:10.473Z,.08
2023-01-31T04:02:40.724Z,.08
2023-01-31T04:03:12.630Z,-.07
2023-01-31T04:03:43.150Z,-.07
2023-01-31T04:04:17.220Z,.08
2023-01-31T04:04:44.419Z,-.07
2023-01-31T04:05:17.216Z,-.07
2023-01-31T04:05:47.961Z,-.07
2023-01-31T04:06:18.313Z,-.07
2023-01-31T04:06:48.426Z,.08
2023-01-31T04:07:20.663Z,.08
2023-01-31T04:07:50.883Z,-.07
2023-01-31T04:08:21.960Z,-.07
2023-01-31T04:08:52.699Z,-.12
2023-01-31T04:09:24.127Z,-.12
2023-01-31T04:09:54.904Z,.03
2023-01-31T04:10:26.616Z,-.12
2023-01-31T04:10:57.470Z,.03
2023-01-31T04:11:28.218Z,.03
2023-01-31T04:11:58.319Z,.03
2023-01-31T04:12:30.051Z,.03
2023-01-31T04:13:00.375Z,.03
2023-01-31T04:13:32.288Z,-.07
2023-01-31T04:14:02.712Z,-.07
2023-01-31T04:14:35.073Z,-.07
2023-01-31T04:15:06.166Z,-.07
2023-01-31T04:15:37.003Z,-.07
2023-01-31T04:16:07.775Z,.03
2023-01-31T04:16:38.130Z,.03
2023-01-31T04:17:08.348Z,.03
2023-01-31T04:17:40.418Z,.03
2023-01-31T04:18:11.014Z,-.07
2023-01-31T04:18:41.971Z,-.07
2023-01-31T04:19:12.347Z,-.07
2023-01-31T04:19:43.975Z,-.07
2023-01-31T04:20:14.926Z,-.07
2023-01-31T04:20:46.011Z,-.07
2023-01-31T04:21:17.484Z,-.07
2023-01-31T04:21:48.027Z,-.07
2023-01-31T04:22:18.366Z,-.07
2023-01-31T04:22:49.992Z,-.07
2023-01-31T04:23:20.353Z,-.07
2023-01-31T04:23:52.250Z,-.07
2023-01-31T04:24:22.458Z,-.07
2023-01-31T04:24:54.386Z,-.07
2023-01-31T04:25:25.151Z,-.07
2023-01-31T04:25:55.962Z,.08
2023-01-31T04:26:27.370Z,.08
2023-01-31T04:26:58.256Z,-.03
2023-01-31T04:27:28.421Z,-.03
2023-01-31T04:27:59.897Z,-.03
2023-01-31T04:28:30.339Z,-.19
2023-01-31T04:29:01.942Z,-.19
2023-01-31T04:29:33.145Z,-.07
2023-01-31T04:30:05.104Z,-.07
2023-01-31T04:30:34.474Z,-.07
2023-01-31T04:31:06.054Z,.08
2023-01-31T04:31:37.539Z,.08
2023-01-31T04:32:08.016Z,.08
2023-01-31T04:32:38.353Z,-.03
2023-01-31T04:33:10.547Z,-.03
2023-01-31T04:33:40.337Z,-.03
2023-01-31T04:34:11.928Z,-.19
2023-01-31T04:34:42.666Z,-.19
2023-01-31T04:35:15.901Z,-.07
2023-01-31T04:35:44.585Z,-.07
2023-01-31T04:36:15.342Z,-.07
2023-01-31T04:36:47.926Z,-.07
2023-01-31T04:37:17.328Z,-.07
2023-01-31T04:37:48.926Z,.08
2023-01-31T04:38:19.399Z,.08
2023-01-31T04:38:50.935Z,-.03
2023-01-31T04:39:21.319Z,-.03
2023-01-31T04:39:52.922Z,-.03
2023-01-31T04:40:23.784Z,-.03
2023-01-31T04:40:55.227Z,-.03
2023-01-31T04:41:25.971Z,-.19
2023-01-31T04:41:58.214Z,-.19
2023-01-31T04:42:27.315Z,-.07
2023-01-31T04:42:58.929Z,.08
2023-01-31T04:43:29.321Z,.08
2023-01-31T04:44:01.388Z,-.03
2023-01-31T04:44:31.890Z,-.03
2023-01-31T04:45:03.752Z,-.03
2023-01-31T04:45:33.773Z,-.03
2023-01-31T04:46:05.046Z,-.03
2023-01-31T04:46:35.341Z,-.03
2023-01-31T04:47:08.027Z,-.03
2023-01-31T04:47:37.488Z,-.19
2023-01-31T04:48:08.930Z,-.03
2023-01-31T04:48:39.356Z,-.19
2023-01-31T04:49:11.009Z,-.19
2023-01-31T04:49:41.359Z,.08
2023-01-31T04:50:13.318Z,.08
2023-01-31T04:50:43.533Z,.08
2023-01-31T04:51:15.589Z,-.03
2023-01-31T04:51:45.642Z,-.03
2023-01-31T04:52:18.434Z,.01
2023-01-31T04:52:47.643Z,-.14
2023-01-31T04:53:19.539Z,-.14
2023-01-31T04:53:49.325Z,-.14
2023-01-31T04:54:21.569Z,-.14
2023-01-31T04:54:51.805Z,-.03
2023-01-31T04:55:23.373Z,-.19
2023-01-31T04:55:53.960Z,-.19
2023-01-31T04:56:25.340Z,-.19
2023-01-31T04:56:55.781Z,-.03
2023-01-31T04:57:28.522Z,.12
2023-01-31T04:57:57.363Z,.12
2023-01-31T04:58:28.951Z,-.14
2023-01-31T04:58:59.759Z,-.14
2023-01-31T04:59:30.940Z,-.14
2023-01-31T05:00:03.695Z,-.14
2023-01-31T05:00:34.339Z,.01
2023-01-31T05:01:04.026Z,-.14
2023-01-31T05:01:35.095Z,-.14
2023-01-31T05:02:05.459Z,-.14
2023-01-31T05:02:38.287Z,-.14
2023-01-31T05:03:07.511Z,-.03
2023-01-31T05:03:38.962Z,-.19
2023-01-31T05:04:09.452Z,-.03
2023-01-31T05:04:41.081Z,-.03
2023-01-31T05:05:12.203Z,-.03
2023-01-31T05:05:44.497Z,.12
2023-01-31T05:06:13.857Z,.12
2023-01-31T05:06:45.448Z,-.14
2023-01-31T05:07:15.630Z,-.14
2023-01-31T05:07:48.516Z,-.14
2023-01-31T05:08:18.067Z,-.03
2023-01-31T05:08:49.204Z,-.03
2023-01-31T05:09:19.395Z,-.03
2023-01-31T05:09:50.936Z,-.03
2023-01-31T05:10:21.724Z,-.03
2023-01-31T05:10:53.916Z,-.03
2023-01-31T05:11:23.390Z,-.03
2023-01-31T05:11:55.373Z,-.03
2023-01-31T05:12:25.421Z,-.03
2023-01-31T05:12:58.414Z,-.03
2023-01-31T05:13:27.369Z,-.03
2023-01-31T05:13:59.539Z,-.03
2023-01-31T05:14:29.324Z,-.03
2023-01-31T05:15:03.095Z,-.03
2023-01-31T05:15:32.600Z,-.03
2023-01-31T05:16:03.232Z,-.03
2023-01-31T05:16:33.645Z,-.03
2023-01-31T05:17:04.923Z,-.14
2023-01-31T05:17:35.321Z,-.14
2023-01-31T05:18:08.244Z,-.14
2023-01-31T05:18:37.582Z,-.14
2023-01-31T05:19:09.307Z,-.14
2023-01-31T05:19:39.410Z,-.14
2023-01-31T05:20:13.161Z,-.14
2023-01-31T05:20:41.313Z,-.14
2023-01-31T05:21:14.642Z,-.14
2023-01-31T05:21:43.900Z,-.14
2023-01-31T05:22:15.012Z,-.14
2023-01-31T05:22:45.522Z,-.14
2023-01-31T05:23:18.220Z,-.14
2023-01-31T05:23:48.163Z,-.14
2023-01-31T05:24:20.217Z,-.14
2023-01-31T05:24:49.423Z,-.14
2023-01-31T05:25:22.221Z,-.14
2023-01-31T05:25:51.482Z,-.14
2023-01-31T05:26:23.484Z,-.14
2023-01-31T05:26:53.629Z,-.14
2023-01-31T05:27:25.208Z,-.14
2023-01-31T05:27:55.978Z,-.14
2023-01-31T05:28:28.343Z,-.14
2023-01-31T05:28:57.914Z,-.14
2023-01-31T05:29:29.446Z,-.14
2023-01-31T05:30:00.090Z,-.14
2023-01-31T05:30:31.585Z,-.14
2023-01-31T05:31:01.352Z,-.14
2023-01-31T05:31:33.549Z,-.14
2023-01-31T05:32:04.006Z,-.30
2023-01-31T05:32:35.221Z,-.14
2023-01-31T05:33:05.537Z,-.14
2023-01-31T05:33:38.639Z,-.14
2023-01-31T05:34:07.526Z,-.14
2023-01-31T05:34:39.177Z,.01
2023-01-31T05:35:10.570Z,-.14
2023-01-31T05:35:40.331Z,-.14
2023-01-31T05:36:11.338Z,-.14
2023-01-31T05:36:43.248Z,-.30
2023-01-31T05:37:13.627Z,-.30
2023-01-31T05:37:45.894Z,-.30
2023-01-31T05:38:15.626Z,-.30
2023-01-31T05:38:48.159Z,-.19
2023-01-31T05:39:17.328Z,-.19
2023-01-31T05:39:49.406Z,-.19
2023-01-31T05:40:20.072Z,-.19
2023-01-31T05:40:51.574Z,-.03
2023-01-31T05:41:21.333Z,-.03
2023-01-31T05:41:53.384Z,-.14
2023-01-31T05:42:23.663Z,-.30
2023-01-31T05:42:55.727Z,-.30
2023-01-31T05:43:25.504Z,-.30
2023-01-31T05:43:58.037Z,-.30
2023-01-31T05:44:27.757Z,-.30
2023-01-31T05:44:59.804Z,-.30
2023-01-31T05:45:29.432Z,-.14
2023-01-31T05:46:02.563Z,-.30
2023-01-31T05:46:31.320Z,-.30
2023-01-31T05:47:03.954Z,-.30
2023-01-31T05:47:33.643Z,-.30
2023-01-31T05:48:05.001Z,-.30
2023-01-31T05:48:36.062Z,-.30
2023-01-31T05:49:08.604Z,-.30
2023-01-31T05:49:37.331Z,-.14
2023-01-31T05:50:09.391Z,-.14
2023-01-31T05:50:39.309Z,-.14
2023-01-31T05:51:12.199Z,-.03
2023-01-31T05:51:41.543Z,-.19
2023-01-31T05:52:12.897Z,-.19
2023-01-31T05:52:43.333Z,-.34
2023-01-31T05:53:16.125Z,-.34
2023-01-31T05:53:45.369Z,-.34
2023-01-31T05:54:17.958Z,-.30
2023-01-31T05:54:47.531Z,-.30
2023-01-31T05:55:20.162Z,-.30
2023-01-31T05:55:49.325Z,-.30
2023-01-31T05:56:20.958Z,-.30
2023-01-31T05:56:51.345Z,-.30
2023-01-31T05:57:22.953Z,-.30
2023-01-31T05:57:53.625Z,-.30
2023-01-31T05:58:25.192Z,-.30
2023-01-31T05:58:55.580Z,-.45
2023-01-31T05:59:28.010Z,-.30
2023-01-31T05:59:58.215Z,-.30
2023-01-31T06:00:29.069Z,-.30
2023-01-31T06:00:59.855Z,-.30
2023-01-31T06:01:30.959Z,-.30
2023-01-31T06:02:02.277Z,-.14
2023-01-31T06:02:33.278Z,-.14
2023-01-31T06:03:03.403Z,-.34
2023-01-31T06:03:35.200Z,-.34
2023-01-31T06:04:05.316Z,-.34
2023-01-31T06:04:38.115Z,-.30
2023-01-31T06:05:07.907Z,-.30
2023-01-31T06:05:38.913Z,-.30
2023-01-31T06:06:09.479Z,-.30
2023-01-31T06:06:41.003Z,-.30
2023-01-31T06:07:11.394Z,-.30
2023-01-31T06:07:42.957Z,-.30
2023-01-31T06:08:13.704Z,-.30
2023-01-31T06:08:45.560Z,-.14
2023-01-31T06:09:15.309Z,-.34
2023-01-31T06:09:47.893Z,-.34
2023-01-31T06:10:20.128Z,-.34
2023-01-31T06:10:49.079Z,-.34
2023-01-31T06:11:19.361Z,-.34
2023-01-31T06:11:50.913Z,-.34
2023-01-31T06:12:21.355Z,-.30
2023-01-31T06:12:52.963Z,-.30
2023-01-31T06:13:23.451Z,-.30
2023-01-31T06:13:55.233Z,-.30
2023-01-31T06:14:25.471Z,-.30
2023-01-31T06:14:59.404Z,-.30
2023-01-31T06:15:27.824Z,-.34
2023-01-31T06:15:59.390Z,-.34
2023-01-31T06:16:29.362Z,-.34
2023-01-31T06:17:03.882Z,-.19
2023-01-31T06:17:31.619Z,-.19
2023-01-31T06:18:02.948Z,-.34
2023-01-31T06:18:34.431Z,-.34
2023-01-31T06:19:04.348Z,-.34
2023-01-31T06:19:36.522Z,-.34
2023-01-31T06:20:07.958Z,-.34
2023-01-31T06:20:38.996Z,-.34
2023-01-31T06:21:08.567Z,-.34
2023-01-31T06:21:39.918Z,-.34
2023-01-31T06:22:11.266Z,-.34
2023-01-31T06:22:42.227Z,-.34
2023-01-31T06:23:12.332Z,-.34
2023-01-31T06:23:44.629Z,-.34
2023-01-31T06:24:14.414Z,-.34
2023-01-31T06:24:46.772Z,-.34
2023-01-31T06:25:18.260Z,-.34
2023-01-31T06:25:48.406Z,-.19
2023-01-31T06:26:18.702Z,-.19
2023-01-31T06:26:50.697Z,-.34
2023-01-31T06:27:20.358Z,-.34
2023-01-31T06:27:52.641Z,-.34
2023-01-31T06:28:22.332Z,-.34
2023-01-31T06:28:54.446Z,-.34
2023-01-31T06:29:24.754Z,-.50
2023-01-31T06:29:56.805Z,-.50
2023-01-31T06:30:27.569Z,-.30
2023-01-31T06:30:58.063Z,-.30
2023-01-31T06:31:28.710Z,-.14
2023-01-31T06:32:00.743Z,-.30
2023-01-31T06:32:30.604Z,-.34
2023-01-31T06:33:03.722Z,-.34
2023-01-31T06:33:45.481Z,-.34
2023-01-31T06:34:07.166Z,-.34
2023-01-31T06:34:34.944Z,-.34
2023-01-31T06:35:06.347Z,-.34
2023-01-31T06:35:37.508Z,-.19
2023-01-31T06:36:07.783Z,-.34
2023-01-31T06:36:39.188Z,-.34
2023-01-31T06:37:09.991Z,-.34
2023-01-31T06:37:41.195Z,-.34
2023-01-31T06:38:11.559Z,-.19
2023-01-31T06:38:42.934Z,-.19
2023-01-31T06:39:13.613Z,-.19
2023-01-31T06:39:45.116Z,-.34
2023-01-31T06:40:15.912Z,-.34
2023-01-31T06:40:48.012Z,-.34
2023-01-31T06:41:17.363Z,-.34
2023-01-31T06:41:49.559Z,-.34
2023-01-31T06:42:20.111Z,-.19
2023-01-31T06:42:51.493Z,-.19
2023-01-31T06:43:21.594Z,-.19
2023-01-31T06:43:53.315Z,-.19
2023-01-31T06:44:23.517Z,-.34
2023-01-31T06:44:57.332Z,-.34
2023-01-31T06:45:25.781Z,-.34
2023-01-31T06:45:58.248Z,-.34
2023-01-31T06:46:27.750Z,-.34
2023-01-31T06:46:59.243Z,-.34
2023-01-31T06:47:29.411Z,-.34
2023-01-31T06:48:01.413Z,-.50
2023-01-31T06:48:31.716Z,-.50
2023-01-31T06:49:03.640Z,-.45
2023-01-31T06:49:33.879Z,-.45
2023-01-31T06:50:06.312Z,-.45
2023-01-31T06:50:35.512Z,-.45
2023-01-31T06:51:08.422Z,-.30
2023-01-31T06:51:37.569Z,-.30
2023-01-31T06:52:09.075Z,-.30
2023-01-31T06:52:39.482Z,-.34
2023-01-31T06:53:11.812Z,-.34
2023-01-31T06:53:41.530Z,-.34
2023-01-31T06:54:13.443Z,-.34
2023-01-31T06:54:43.497Z,-.34
2023-01-31T06:55:16.888Z,-.34
2023-01-31T06:55:45.994Z,-.50
2023-01-31T06:56:19.419Z,-.50
2023-01-31T06:56:47.498Z,-.34
2023-01-31T06:57:18.474Z,-.19
2023-01-31T06:57:50.116Z,-.19
2023-01-31T06:58:21.041Z,-.19
2023-01-31T06:58:52.064Z,-.34
2023-01-31T06:59:22.476Z,-.34
2023-01-31T06:59:55.466Z,-.34
2023-01-31T07:00:24.646Z,-.34
2023-01-31T07:00:58.016Z,-.30