createdAt,value
2018-10-06T00:00:23.666Z,99.9
2018-10-06T00:05:20.453Z,99.9
2018-10-06T00:10:05.769Z,99.9
2018-10-06T00:15:15.268Z,99.9
2018-10-06T00:20:20.467Z,99.9
2018-10-06T00:25:03.058Z,99.9
2018-10-06T00:30:31.217Z,99.9
2018-10-06T00:40:05.834Z,99.9
2018-10-06T00:45:07.672Z,99.9
2018-10-06T00:50:18.326Z,99.9
2018-10-06T00:55:06.080Z,99.9
2018-10-06T01:00:05.879Z,99.9
2018-10-06T01:05:05.245Z,99.9
2018-10-06T01:10:03.097Z,99.9
2018-10-06T01:15:11.137Z,99.9
2018-10-06T01:20:05.203Z,99.9
2018-10-06T01:25:18.106Z,99.9
2018-10-06T01:30:03.462Z,99.9
2018-10-06T01:35:15.460Z,99.9
2018-10-06T01:40:05.872Z,99.9
2018-10-06T01:45:02.798Z,99.9
2018-10-06T01:50:08.192Z,99.9
2018-10-06T01:55:03.456Z,99.9
2018-10-06T02:00:10.381Z,99.9
2018-10-06T02:05:05.785Z,99.9
2018-10-06T02:10:02.617Z,99.9
2018-10-06T02:15:10.675Z,99.9
2018-10-06T02:20:03.119Z,99.9
2018-10-06T02:25:11.161Z,99.9
2018-10-06T02:30:16.402Z,99.9
2018-10-06T02:35:10.543Z,99.9
2018-10-06T02:40:03.452Z,99.9
2018-10-06T02:50:18.121Z,99.9
2018-10-06T02:55:08.343Z,99.9
2018-10-06T03:00:07.713Z,99.9
2018-10-06T03:05:15.639Z,99.9
2018-10-06T03:10:05.994Z,99.9
2018-10-06T03:15:15.431Z,99.9
2018-10-06T03:20:05.341Z,99.9
2018-10-06T03:25:05.860Z,99.9
2018-10-06T03:30:03.189Z,99.9
2018-10-06T03:35:06.079Z,99.9
2018-10-06T03:40:05.418Z,99.9
2018-10-06T03:45:03.234Z,99.9
2018-10-06T03:50:05.072Z,99.9
2018-10-06T03:55:02.973Z,74.3
2018-10-06T04:00:23.517Z,99.9
2018-10-06T04:05:05.224Z,99.9
2018-10-06T04:10:03.030Z,99.9
2018-10-06T04:15:10.969Z,99.9
2018-10-06T04:20:02.759Z,99.9
2018-10-06T04:25:10.752Z,99.9
2018-10-06T04:30:03.170Z,99.9
2018-10-06T04:35:03.559Z,99.9
2018-10-06T04:40:03.335Z,99.9
2018-10-06T04:45:23.061Z,99.9
2018-10-06T04:50:11.009Z,99.9
2018-10-06T04:55:07.801Z,99.9
2018-10-06T05:00:05.641Z,99.9
2018-10-06T05:05:03.426Z,99.9
2018-10-06T05:10:05.857Z,99.9
2018-10-06T05:15:15.350Z,99.9
2018-10-06T05:20:10.363Z,99.9
2018-10-06T05:25:03.173Z,99.9
2018-10-06T05:30:03.539Z,99.9
2018-10-06T05:35:05.382Z,99.9
2018-10-06T05:40:03.194Z,99.9
2018-10-06T05:45:02.583Z,99.9
2018-10-06T05:50:05.494Z,99.9
2018-10-06T05:55:05.858Z,99.9
2018-10-06T06:00:05.752Z,99.9
2018-10-06T06:05:06.100Z,99.9
2018-10-06T06:10:18.097Z,99.9
2018-10-06T06:15:05.833Z,99.9
2018-10-06T06:20:05.834Z,99.9
2018-10-06T06:25:07.691Z,99.9
2018-10-06T06:30:23.314Z,99.9
2018-10-06T06:35:12.855Z,99.9
2018-10-06T06:40:07.960Z,99.9
2018-10-06T06:45:10.264Z,99.9
2018-10-06T06:50:22.860Z,99.9
2018-10-06T06:55:08.162Z,99.9
2018-10-06T07:00:16.287Z,99.9
2018-10-06T07:05:02.983Z,99.9
2018-10-06T07:10:30.714Z,99.9
2018-10-06T07:15:05.611Z,99.9
2018-10-06T07:20:03.076Z,99.9
2018-10-06T07:25:15.369Z,99.9
2018-10-06T07:30:23.071Z,99.9
2018-10-06T07:35:31.065Z,99.9
2018-10-06T07:40:13.055Z,99.9
2018-10-06T07:45:18.426Z,99.9
2018-10-06T07:50:38.205Z,99.9
2018-10-06T07:55:03.538Z,99.9
2018-10-06T08:00:03.043Z,99.9
2018-10-06T08:05:03.456Z,99.9
2018-10-06T08:10:03.398Z,99.9
2018-10-06T08:15:05.325Z,99.9
2018-10-06T08:20:05.344Z,99.9
2018-10-06T08:25:10.764Z,99.9
2018-10-06T08:30:28.493Z,99.9
2018-10-06T08:35:05.361Z,99.9
2018-10-06T08:40:10.846Z,99.9
2018-10-06T08:45:02.622Z,99.9
2018-10-06T08:50:08.081Z,99.9
2018-10-06T08:55:05.928Z,99.9
2018-10-06T09:00:10.539Z,99.9
2018-10-06T09:10:23.412Z,99.9
2018-10-06T09:15:15.434Z,99.9
2018-10-06T09:20:03.329Z,99.9
2018-10-06T09:25:07.715Z,99.9
2018-10-06T09:30:38.690Z,99.9
2018-10-06T09:35:05.594Z,99.9
2018-10-06T09:40:05.956Z,99.9
2018-10-06T09:50:10.574Z,99.6
2018-10-06T09:55:08.441Z,99
2018-10-06T10:00:05.433Z,98.3
2018-10-06T10:10:10.767Z,97.5
2018-10-06T10:20:16.053Z,97.2
2018-10-06T10:25:02.803Z,97.2
2018-10-06T10:30:03.337Z,96.6
2018-10-06T10:35:17.995Z,95.4
2018-10-06T10:40:07.982Z,95.5
2018-10-06T10:45:16.103Z,95
2018-10-06T10:50:05.223Z,94.8
2018-10-06T10:55:05.654Z,94
2018-10-06T11:05:05.802Z,93.7
2018-10-06T11:10:12.829Z,93.4
2018-10-06T11:15:25.916Z,93.3
2018-10-06T11:20:05.934Z,92.7
2018-10-06T11:25:10.386Z,92.1
2018-10-06T11:30:05.370Z,92.5
2018-10-06T11:35:33.627Z,91.9
2018-10-06T11:40:20.650Z,91.8
2018-10-06T11:45:15.986Z,91.3
2018-10-06T11:50:06.011Z,90.8
2018-10-06T11:55:08.168Z,90.4
2018-10-06T12:00:27.987Z,90.4
2018-10-06T12:05:18.599Z,91
2018-10-06T12:15:07.867Z,86.9
2018-10-06T12:20:08.424Z,85.5
2018-10-06T12:25:05.401Z,85.3
2018-10-06T12:30:10.471Z,81.8
2018-10-06T12:40:08.104Z,73.4
2018-10-06T12:45:05.315Z,68.1
2018-10-06T12:50:15.352Z,63.3
2018-10-06T12:55:05.752Z,59.9
2018-10-06T13:00:11.114Z,57.6
2018-10-06T13:05:05.344Z,57.2
2018-10-06T13:10:18.742Z,56.7
2018-10-06T13:15:13.065Z,56.6
2018-10-06T13:20:25.443Z,54.8
2018-10-06T13:25:05.434Z,54.9
2018-10-06T13:30:05.371Z,52.5
2018-10-06T13:35:03.326Z,52.5
2018-10-06T13:40:08.459Z,52
2018-10-06T13:45:35.609Z,50.1
2018-10-06T13:50:13.362Z,48.8
2018-10-06T13:55:10.234Z,48.8
2018-10-06T14:00:15.329Z,48.6
2018-10-06T14:05:23.442Z,52.2
2018-10-06T14:10:08.351Z,52.2
2018-10-06T14:15:18.050Z,54.2
2018-10-06T14:20:06.040Z,53.9
2018-10-06T14:25:05.526Z,54.8
2018-10-06T14:30:05.732Z,54
2018-10-06T14:35:06.073Z,57
2018-10-06T14:40:28.314Z,57.1
2018-10-06T14:45:30.867Z,60.3
2018-10-06T14:50:05.902Z,64.4
2018-10-06T14:55:03.032Z,64.7
2018-10-06T15:00:03.431Z,69.2
2018-10-06T15:05:10.526Z,72.4
2018-10-06T15:10:21.415Z,75.2
2018-10-06T15:15:03.140Z,75.1
2018-10-06T15:20:05.255Z,80.5
2018-10-06T15:25:05.659Z,80.9
2018-10-06T15:30:08.230Z,79.8
2018-10-06T15:35:15.271Z,84.6
2018-10-06T15:40:08.349Z,86.2
2018-10-06T15:45:22.870Z,88.4
2018-10-06T15:50:03.353Z,88.5
2018-10-06T15:55:20.401Z,90.2
2018-10-06T16:00:07.865Z,87
2018-10-06T16:05:18.468Z,85.9
2018-10-06T16:10:11.221Z,87
2018-10-06T16:15:18.246Z,88.7
2018-10-06T16:20:07.817Z,90.8
2018-10-06T16:25:05.677Z,92.1
2018-10-06T16:30:03.119Z,92.2
2018-10-06T16:35:08.625Z,94
2018-10-06T16:40:03.519Z,94
2018-10-06T16:45:10.561Z,95.4
2018-10-06T16:50:02.958Z,95.4
2018-10-06T16:55:03.443Z,95.8
2018-10-06T17:00:05.570Z,97.6
2018-10-06T17:05:02.784Z,97.6
2018-10-06T17:10:05.402Z,99.8
2018-10-06T17:15:03.459Z,99.8
2018-10-06T17:20:10.518Z,99.9
2018-10-06T17:25:03.609Z,99.9
2018-10-06T17:30:13.118Z,99.9
2018-10-06T17:35:36.349Z,99.9
2018-10-06T17:40:05.933Z,99.9
2018-10-06T17:45:18.269Z,99.9
2018-10-06T17:55:05.444Z,99.9
2018-10-06T18:00:05.476Z,99.9
2018-10-06T18:05:18.648Z,99.9
2018-10-06T18:10:03.542Z,99.9
2018-10-06T18:15:02.987Z,99.9
2018-10-06T18:20:39.135Z,99.9
2018-10-06T18:25:02.660Z,99.9
2018-10-06T18:30:18.262Z,99.9
2018-10-06T18:35:11.102Z,99.9
2018-10-06T18:40:21.078Z,99.9
2018-10-06T18:45:07.841Z,99.9
2018-10-06T18:50:18.455Z,99.9
2018-10-06T18:55:20.678Z,99.9
2018-10-06T19:00:03.053Z,99.9
2018-10-06T19:05:13.078Z,99.9
2018-10-06T19:10:05.775Z,99.9
2018-10-06T19:15:05.119Z,99.9
2018-10-06T19:20:25.731Z,99.9
2018-10-06T19:25:10.711Z,99.9
2018-10-06T19:35:05.970Z,99.9
2018-10-06T19:40:07.924Z,99.9
2018-10-06T19:45:08.363Z,99.9
2018-10-06T19:50:02.727Z,99.9
2018-10-06T19:55:05.848Z,99.9
2018-10-06T20:00:03.234Z,99.9
2018-10-06T20:05:18.036Z,23.1
2018-10-06T20:10:07.949Z,99.9
2018-10-06T20:15:05.827Z,99.9
2018-10-06T20:20:26.056Z,99.9
2018-10-06T20:25:18.609Z,99.9
2018-10-06T20:30:08.065Z,99.9
2018-10-06T20:40:18.589Z,99.9
2018-10-06T20:45:15.572Z,99.9
2018-10-06T20:50:18.371Z,99.9
2018-10-06T20:55:06.089Z,99.9
2018-10-06T21:00:11.019Z,99.9
2018-10-06T21:05:10.440Z,99.9
2018-10-06T21:15:05.149Z,99.9
2018-10-06T21:20:07.761Z,99.9
2018-10-06T21:25:03.085Z,99.9
2018-10-06T21:30:03.510Z,99.9
2018-10-06T21:35:05.485Z,99.9
2018-10-06T21:40:05.899Z,99.9
2018-10-06T21:45:05.301Z,99.9
2018-10-06T21:50:15.439Z,99.9
2018-10-06T21:55:03.020Z,99.9
2018-10-06T22:00:05.916Z,99.9
2018-10-06T22:05:15.422Z,99.9
2018-10-06T22:10:08.410Z,99.9
2018-10-06T22:15:02.822Z,99.9
2018-10-06T22:20:16.111Z,99.9
2018-10-06T22:25:02.759Z,99.9
2018-10-06T22:30:05.780Z,99.9
2018-10-06T22:35:30.451Z,99.9
2018-10-06T22:40:28.650Z,99.9
2018-10-06T22:45:05.567Z,74.3
2018-10-06T22:50:08.075Z,99.9
2018-10-06T22:55:05.953Z,99.9
2018-10-06T23:00:38.746Z,99.9
2018-10-06T23:05:38.572Z,99.9
2018-10-06T23:10:06.008Z,99.9
2018-10-06T23:15:38.256Z,99.9
2018-10-06T23:20:05.253Z,99.9
2018-10-06T23:25:18.364Z,99.9
2018-10-06T23:30:07.903Z,99.9
2018-10-06T23:35:18.392Z,99.9
2018-10-06T23:45:05.089Z,99.9
2018-10-06T23:50:31.291Z,99.9
2018-10-06T23:55:38.065Z,99.9
