createdAt,value
2019-01-02T00:00:04.521Z,7.24
2019-01-02T00:01:04.153Z,7.32
2019-01-02T00:02:03.919Z,7.28
2019-01-02T00:03:04.816Z,7.33
2019-01-02T00:04:04.212Z,7.29
2019-01-02T00:05:05.232Z,7.28
2019-01-02T00:06:04.248Z,7.2
2019-01-02T00:07:03.993Z,7.14
2019-01-02T00:08:04.812Z,7.18
2019-01-02T00:09:04.102Z,7.15
2019-01-02T00:10:04.049Z,7.2
2019-01-02T00:11:04.959Z,7.18
2019-01-02T00:12:04.103Z,7.21
2019-01-02T00:13:04.784Z,7.2
2019-01-02T00:14:04.651Z,7.14
2019-01-02T00:15:04.653Z,7.28
2019-01-02T00:16:04.762Z,7.21
2019-01-02T00:17:04.444Z,7.11
2019-01-02T00:18:04.442Z,7.17
2019-01-02T00:19:05.011Z,7.15
2019-01-02T00:20:04.753Z,7.29
2019-01-02T00:21:04.672Z,7.25
2019-01-02T00:22:04.800Z,7.17
2019-01-02T00:23:04.540Z,7.17
2019-01-02T00:24:04.602Z,7.18
2019-01-02T00:25:04.582Z,7.15
2019-01-02T00:26:04.600Z,7.17
2019-01-02T00:27:05.045Z,7.14
2019-01-02T00:28:04.382Z,7.33
2019-01-02T00:29:05.037Z,7.28
2019-01-02T00:30:04.789Z,7.32
2019-01-02T00:31:04.427Z,7.28
2019-01-02T00:32:05.308Z,7.28
2019-01-02T00:33:04.742Z,7.28
2019-01-02T00:34:04.474Z,7.25
2019-01-02T00:35:04.809Z,7.33
2019-01-02T00:36:04.512Z,7.29
2019-01-02T00:37:05.173Z,7.15
2019-01-02T00:38:05.064Z,7.31
2019-01-02T00:39:04.840Z,7.33
2019-01-02T00:40:05.770Z,7.32
2019-01-02T00:41:04.599Z,7.28
2019-01-02T00:42:05.410Z,7.21
2019-01-02T00:43:04.647Z,7.17
2019-01-02T00:44:04.653Z,7.18
2019-01-02T00:45:05.314Z,7.25
2019-01-02T00:46:04.706Z,7.32
2019-01-02T00:47:04.716Z,7.33
2019-01-02T00:48:05.606Z,7.25
2019-01-02T00:49:05.031Z,7.29
2019-01-02T00:50:05.838Z,7.28
2019-01-02T00:51:05.030Z,7.32
2019-01-02T00:52:04.810Z,7.33
2019-01-02T00:53:05.861Z,7.28
2019-01-02T00:54:04.832Z,7.23
2019-01-02T00:55:05.440Z,7.33
2019-01-02T00:56:05.393Z,7.29
2019-01-02T00:57:05.158Z,7.29
2019-01-02T00:58:05.649Z,7.28
2019-01-02T00:59:04.922Z,7.31
2019-01-02T01:00:05.856Z,7.25
2019-01-02T01:01:04.984Z,7.31
2019-01-02T01:02:05.239Z,7.29
2019-01-02T01:03:05.252Z,7.32
2019-01-02T01:04:04.998Z,7.31
2019-01-02T01:05:06.023Z,7.29
2019-01-02T01:06:05.053Z,7.29
2019-01-02T01:07:05.729Z,7.29
2019-01-02T01:08:05.618Z,7.25
2019-01-02T01:09:05.100Z,7.35
2019-01-02T01:10:06.278Z,7.33
2019-01-02T01:11:05.137Z,7.33
2019-01-02T01:12:05.683Z,7.33
2019-01-02T01:13:05.712Z,7.31
2019-01-02T01:14:05.196Z,7.31
2019-01-02T01:15:06.144Z,7.29
2019-01-02T01:16:05.286Z,7.29
2019-01-02T01:17:05.766Z,7.25
2019-01-02T01:18:05.868Z,7.31
2019-01-02T01:19:05.550Z,7.29
2019-01-02T01:20:06.462Z,7.25
2019-01-02T01:21:05.586Z,7.32
2019-01-02T01:22:05.603Z,7.32
2019-01-02T01:23:06.090Z,7.31
2019-01-02T01:24:05.364Z,7.25
2019-01-02T01:25:05.624Z,7.36
2019-01-02T01:26:07.301Z,7.32
2019-01-02T01:27:05.416Z,7.25
2019-01-02T01:28:05.699Z,7.28
2019-01-02T01:29:06.109Z,7.32
2019-01-02T01:30:05.719Z,7.28
2019-01-02T01:31:05.757Z,7.28
2019-01-02T01:32:05.761Z,7.32
2019-01-02T01:33:05.779Z,7.28
2019-01-02T01:34:05.545Z,7.28
2019-01-02T01:35:05.571Z,7.32
2019-01-02T01:36:05.831Z,7.35
2019-01-02T01:37:05.618Z,7.33
2019-01-02T01:38:05.881Z,7.31
2019-01-02T01:39:05.640Z,7.31
2019-01-02T01:40:06.236Z,7.29
2019-01-02T01:41:05.664Z,7.25
2019-01-02T01:42:05.689Z,7.29
2019-01-02T01:43:06.565Z,7.36
2019-01-02T01:44:06.243Z,7.28
2019-01-02T01:45:06.250Z,7.32
2019-01-02T01:46:06.817Z,7.29
2019-01-02T01:47:06.049Z,7.32
2019-01-02T01:48:06.040Z,7.32
2019-01-02T01:49:06.409Z,7.29
2019-01-02T01:50:06.360Z,7.29
2019-01-02T01:51:06.122Z,7.36
2019-01-02T01:52:06.825Z,7.28
2019-01-02T01:53:06.151Z,7.32
2019-01-02T01:54:05.897Z,7.32
2019-01-02T01:55:05.912Z,7.29
2019-01-02T01:56:06.440Z,7.25
2019-01-02T01:57:06.534Z,7.31
2019-01-02T01:58:05.966Z,7.38
2019-01-02T01:59:05.993Z,7.28
2019-01-02T02:00:06.567Z,7.31
2019-01-02T02:01:06.278Z,7.32
2019-01-02T02:02:06.041Z,7.32
2019-01-02T02:03:06.524Z,7.28
2019-01-02T02:04:06.577Z,7.29
2019-01-02T02:05:06.606Z,7.32
2019-01-02T02:06:07.195Z,7.31
2019-01-02T02:07:06.125Z,7.31
2019-01-02T02:08:06.648Z,7.36
2019-01-02T02:09:07.026Z,7.29
2019-01-02T02:10:06.448Z,7.29
2019-01-02T02:11:06.457Z,7.24
2019-01-02T02:12:06.712Z,7.29
2019-01-02T02:13:06.764Z,7.32
2019-01-02T02:14:06.518Z,7.25
2019-01-02T02:15:07.031Z,7.31
2019-01-02T02:16:06.563Z,7.29
2019-01-02T02:17:06.767Z,7.31
2019-01-02T02:18:06.317Z,7.28
2019-01-02T02:19:06.597Z,7.28
2019-01-02T02:20:07.148Z,7.29
2019-01-02T02:21:06.375Z,7.28
2019-01-02T02:22:06.692Z,7.32
2019-01-02T02:23:07.239Z,7.29
2019-01-02T02:24:06.950Z,7.25
2019-01-02T02:25:06.978Z,7.29
2019-01-02T02:26:07.290Z,7.35
2019-01-02T02:27:06.738Z,7.36
2019-01-02T02:28:07.012Z,7.32
2019-01-02T02:29:07.442Z,7.31
2019-01-02T02:30:06.868Z,7.32
2019-01-02T02:31:07.591Z,7.36
2019-01-02T02:32:06.833Z,7.36
2019-01-02T02:33:06.602Z,7.35
2019-01-02T02:34:07.840Z,7.33
2019-01-02T02:35:06.872Z,7.31
2019-01-02T02:36:07.062Z,7.32
2019-01-02T02:37:07.166Z,7.32
2019-01-02T02:38:06.920Z,7.25
2019-01-02T02:39:07.769Z,7.29
2019-01-02T02:40:06.711Z,7.33
2019-01-02T02:41:07.654Z,7.29
2019-01-02T02:42:07.822Z,7.25
2019-01-02T02:43:07.132Z,7.31
2019-01-02T02:44:07.741Z,7.25
2019-01-02T02:45:07.679Z,7.32
2019-01-02T02:46:07.782Z,7.31
2019-01-02T02:47:07.127Z,7.31
2019-01-02T02:48:07.859Z,7.28
2019-01-02T02:49:07.732Z,7.25
2019-01-02T02:50:06.879Z,7.32
2019-01-02T02:51:07.821Z,7.32
2019-01-02T02:52:07.445Z,7.33
2019-01-02T02:53:07.466Z,7.32
2019-01-02T02:54:07.705Z,7.32
2019-01-02T02:55:07.487Z,7.38
2019-01-02T02:56:07.568Z,7.33
2019-01-02T02:57:07.267Z,7.32
2019-01-02T02:58:07.293Z,7.28
2019-01-02T02:59:07.969Z,7.29
2019-01-02T03:00:07.588Z,7.32
2019-01-02T03:01:07.793Z,7.32
2019-01-02T03:02:07.812Z,7.25
2019-01-02T03:03:07.652Z,7.31
2019-01-02T03:04:07.997Z,7.31
2019-01-02T03:05:07.865Z,7.29
2019-01-02T03:06:07.701Z,7.32
2019-01-02T03:07:07.911Z,7.32
2019-01-02T03:08:07.835Z,7.25
2019-01-02T03:09:07.215Z,7.38
2019-01-02T03:10:08.168Z,7.31
2019-01-02T03:11:08.249Z,7.31
2019-01-02T03:12:07.786Z,7.36
2019-01-02T03:13:08.373Z,7.33
2019-01-02T03:14:08.305Z,7.29
2019-01-02T03:15:07.830Z,7.29
2019-01-02T03:16:08.237Z,7.32
2019-01-02T03:17:08.104Z,7.31
2019-01-02T03:18:07.618Z,7.33
2019-01-02T03:19:07.975Z,7.29
2019-01-02T03:20:08.343Z,7.32
2019-01-02T03:21:07.688Z,7.28
2019-01-02T03:22:08.320Z,7.28
2019-01-02T03:23:08.378Z,7.29
2019-01-02T03:24:07.460Z,7.32
2019-01-02T03:25:08.410Z,7.29
2019-01-02T03:26:08.330Z,7.24
2019-01-02T03:27:07.532Z,7.35
2019-01-02T03:28:08.460Z,7.32
2019-01-02T03:29:08.522Z,7.32
2019-01-02T03:30:08.440Z,7.33
2019-01-02T03:31:08.170Z,7.24
2019-01-02T03:32:08.713Z,7.35
2019-01-02T03:33:08.121Z,7.2
2019-01-02T03:34:07.902Z,7.24
2019-01-02T03:35:07.662Z,7.31
2019-01-02T03:36:07.927Z,7.31
2019-01-02T03:37:07.955Z,7.25
2019-01-02T03:38:07.959Z,7.25
2019-01-02T03:39:07.989Z,7.17
2019-01-02T03:40:08.014Z,7.28
2019-01-02T03:41:07.774Z,7.31
2019-01-02T03:42:08.306Z,7.32
2019-01-02T03:43:07.806Z,7.24
2019-01-02T03:44:07.816Z,7.23
2019-01-02T03:45:08.349Z,7.32
2019-01-02T03:46:08.105Z,7.29
2019-01-02T03:47:07.871Z,7.28
2019-01-02T03:48:07.885Z,7.35
2019-01-02T03:49:08.190Z,7.23
2019-01-02T03:50:08.181Z,7.28
2019-01-02T03:51:08.459Z,7.29
2019-01-02T03:52:07.944Z,7.32
2019-01-02T03:53:08.262Z,7.29
2019-01-02T03:54:07.981Z,7.28
2019-01-02T03:55:08.267Z,7.31
2019-01-02T03:56:08.023Z,7.24
2019-01-02T03:57:08.037Z,7.25
2019-01-02T03:58:08.046Z,7.24
2019-01-02T03:59:08.605Z,7.33
2019-01-02T04:00:08.610Z,7.32
2019-01-02T04:01:08.359Z,7.29
2019-01-02T04:02:08.134Z,7.29
2019-01-02T04:03:08.727Z,7.25
2019-01-02T04:04:08.416Z,7.28
2019-01-02T04:05:08.689Z,7.24
2019-01-02T04:06:08.442Z,7.28
2019-01-02T04:07:08.500Z,7.2
2019-01-02T04:08:08.769Z,7.21
2019-01-02T04:09:08.505Z,7.25
2019-01-02T04:10:08.274Z,7.13
2019-01-02T04:11:08.801Z,7.32
2019-01-02T04:12:08.298Z,7.23
2019-01-02T04:13:08.578Z,7.25
2019-01-02T04:14:08.860Z,7.31
2019-01-02T04:15:08.624Z,7.33
2019-01-02T04:16:08.386Z,7.24
2019-01-02T04:17:08.404Z,7.31
2019-01-02T04:18:08.449Z,7.28
2019-01-02T04:19:08.676Z,7.33
2019-01-02T04:20:08.434Z,7.17
2019-01-02T04:21:08.706Z,7.28
2019-01-02T04:22:08.983Z,7.15
2019-01-02T04:23:08.507Z,7.17
2019-01-02T04:24:08.772Z,7.2
2019-01-02T04:25:08.785Z,7.11
2019-01-02T04:26:09.081Z,7.14
2019-01-02T04:27:08.837Z,7.21
2019-01-02T04:28:08.572Z,7.21
2019-01-02T04:29:08.591Z,7.14
2019-01-02T04:30:08.630Z,7.21
2019-01-02T04:31:08.898Z,7.23
2019-01-02T04:32:08.684Z,7.14
2019-01-02T04:33:09.194Z,7.23
2019-01-02T04:34:08.947Z,7.17
2019-01-02T04:35:08.705Z,7.14
2019-01-02T04:36:08.991Z,7.17
2019-01-02T04:37:08.736Z,7.15
2019-01-02T04:38:08.745Z,7.15
2019-01-02T04:39:08.838Z,7.18
2019-01-02T04:40:10.383Z,7.06
2019-01-02T04:41:08.845Z,7.06
2019-01-02T04:42:09.355Z,7.13
2019-01-02T04:43:09.151Z,7.03
2019-01-02T04:44:09.367Z,7.06
2019-01-02T04:45:09.402Z,7.06
2019-01-02T04:46:09.422Z,7.13
2019-01-02T04:47:09.168Z,7.05
2019-01-02T04:48:09.189Z,7.14
2019-01-02T04:49:08.952Z,7.11
2019-01-02T04:50:09.211Z,7.18
2019-01-02T04:51:09.260Z,7.18
2019-01-02T04:52:09.254Z,7.23
2019-01-02T04:53:09.278Z,7.18
2019-01-02T04:54:09.030Z,7.21
2019-01-02T04:55:09.062Z,7.13
2019-01-02T04:56:09.066Z,7.14
2019-01-02T04:57:09.352Z,7.13
2019-01-02T04:58:09.349Z,7.14
2019-01-02T04:59:09.641Z,7.2
2019-01-02T05:00:09.401Z,7.17
2019-01-02T05:01:09.407Z,7.03
2019-01-02T05:02:09.450Z,7.21
2019-01-02T05:03:09.450Z,7.18
2019-01-02T05:04:09.468Z,7.13
2019-01-02T05:05:09.484Z,7.23
2019-01-02T05:06:09.504Z,7.15
2019-01-02T05:07:09.252Z,7.17
2019-01-02T05:08:09.801Z,7.06
2019-01-02T05:09:09.281Z,7.11
2019-01-02T05:10:09.573Z,7.05
2019-01-02T05:11:09.317Z,7.03
2019-01-02T05:12:09.336Z,7.13
2019-01-02T05:13:09.359Z,7.13
2019-01-02T05:14:09.380Z,7.14
2019-01-02T05:15:09.409Z,7.07
2019-01-02T05:16:09.412Z,7.05
2019-01-02T05:17:09.685Z,7.05
2019-01-02T05:18:09.718Z,7.06
2019-01-02T05:19:09.471Z,7.05
2019-01-02T05:20:09.484Z,7.13
2019-01-02T05:21:09.766Z,7.02
2019-01-02T05:22:09.522Z,7.1
2019-01-02T05:23:09.529Z,7.07
2019-01-02T05:24:09.808Z,7.05
2019-01-02T05:25:09.574Z,7
2019-01-02T05:26:09.842Z,7.07
2019-01-02T05:27:09.613Z,7.03
2019-01-02T05:28:09.632Z,7.1
2019-01-02T05:29:09.907Z,6.99
2019-01-02T05:30:11.291Z,7.05
2019-01-02T05:31:09.661Z,7.07
2019-01-02T05:32:09.946Z,7.07
2019-01-02T05:33:09.980Z,7.1
2019-01-02T05:34:09.971Z,7.13
2019-01-02T05:35:10.263Z,7.02
2019-01-02T05:36:10.005Z,6.96
2019-01-02T05:37:09.778Z,6.95
2019-01-02T05:38:10.336Z,6.99
2019-01-02T05:39:10.075Z,7.07
2019-01-02T05:40:10.089Z,7.1
2019-01-02T05:41:10.113Z,7.05
2019-01-02T05:42:09.866Z,6.97
2019-01-02T05:43:10.396Z,7.1
2019-01-02T05:44:10.157Z,7.1
2019-01-02T05:45:09.915Z,7.06
2019-01-02T05:46:10.197Z,7.06
2019-01-02T05:47:10.221Z,6.96
2019-01-02T05:48:10.213Z,7.03
2019-01-02T05:49:10.253Z,7.03
2019-01-02T05:50:09.986Z,7.02
2019-01-02T05:51:10.286Z,7.07
2019-01-02T05:52:10.305Z,7.06
2019-01-02T05:53:10.048Z,7.03
2019-01-02T05:54:10.075Z,7.03
2019-01-02T05:55:10.352Z,7.06
2019-01-02T05:56:10.110Z,7.06
2019-01-02T05:57:10.119Z,7.1
2019-01-02T05:58:10.128Z,7.1
2019-01-02T05:59:10.164Z,6.99
2019-01-02T06:00:10.432Z,7.1
2019-01-02T06:01:10.447Z,7.06
2019-01-02T06:02:10.726Z,6.99
2019-01-02T06:03:10.484Z,7.03
2019-01-02T06:04:10.248Z,7.11
2019-01-02T06:05:10.522Z,7.11
2019-01-02T06:06:10.527Z,7.11
2019-01-02T06:07:10.551Z,6.97
2019-01-02T06:08:10.830Z,7.14
2019-01-02T06:09:10.314Z,7.13
2019-01-02T06:10:10.612Z,7.1
2019-01-02T06:11:10.606Z,7.11
2019-01-02T06:12:10.913Z,7.05
2019-01-02T06:13:10.922Z,7.14
2019-01-02T06:14:10.954Z,7.02
2019-01-02T06:15:10.440Z,6.99
2019-01-02T06:16:10.726Z,7.06
2019-01-02T06:17:10.467Z,6.99
2019-01-02T06:18:10.742Z,7.07
2019-01-02T06:19:10.760Z,7.02
2019-01-02T06:20:10.771Z,7.06
2019-01-02T06:21:10.778Z,7.07
2019-01-02T06:22:10.545Z,7.06
2019-01-02T06:23:10.837Z,7
2019-01-02T06:24:10.857Z,7.06
2019-01-02T06:25:10.852Z,7.03
2019-01-02T06:26:10.882Z,7.07
2019-01-02T06:27:10.886Z,7.07
2019-01-02T06:28:10.658Z,7.1
2019-01-02T06:29:11.187Z,6.99
2019-01-02T06:30:11.340Z,7.07
2019-01-02T06:31:10.967Z,6.95
2019-01-02T06:32:11.270Z,6.96
2019-01-02T06:33:11.010Z,6.97
2019-01-02T06:34:11.029Z,6.95
2019-01-02T06:35:11.041Z,6.92
2019-01-02T06:36:11.053Z,6.97
2019-01-02T06:37:11.314Z,6.95
2019-01-02T06:38:11.360Z,7.03
2019-01-02T06:39:11.088Z,6.99
2019-01-02T06:40:10.873Z,7
2019-01-02T06:41:11.132Z,6.99
2019-01-02T06:42:11.415Z,7.03
2019-01-02T06:43:11.420Z,7.03
2019-01-02T06:44:11.192Z,7.11
2019-01-02T06:45:11.207Z,7.1
2019-01-02T06:46:11.227Z,7.14
2019-01-02T06:47:11.500Z,7.05
2019-01-02T06:48:11.260Z,7.05
2019-01-02T06:49:11.277Z,7.06
2019-01-02T06:50:11.294Z,7.06
2019-01-02T06:51:11.304Z,7.06
2019-01-02T06:52:11.330Z,7.07
2019-01-02T06:53:11.351Z,7.02
2019-01-02T06:54:11.358Z,7.03
2019-01-02T06:55:11.632Z,7.11
2019-01-02T06:56:11.659Z,7.1
2019-01-02T06:57:11.679Z,7.05
2019-01-02T06:58:11.432Z,7.06
2019-01-02T06:59:11.182Z,6.97
2019-01-02T07:00:11.734Z,7.13
2019-01-02T07:01:11.209Z,7.1
2019-01-02T07:02:11.232Z,7.05
2019-01-02T07:03:11.243Z,7.07
2019-01-02T07:04:11.273Z,7.03
2019-01-02T07:05:11.291Z,7.13
2019-01-02T07:06:11.580Z,7.1
2019-01-02T07:07:11.337Z,7.06
2019-01-02T07:08:11.353Z,7.05
2019-01-02T07:09:11.616Z,7.07
2019-01-02T07:10:11.637Z,7.1
2019-01-02T07:11:11.642Z,7.1
2019-01-02T07:12:11.673Z,7.06
2019-01-02T07:13:11.421Z,7.03
2019-01-02T07:14:11.717Z,7.02
2019-01-02T07:15:11.735Z,7.05
2019-01-02T07:16:11.745Z,7.05
2019-01-02T07:17:11.497Z,7.07
2019-01-02T07:18:11.511Z,7.02
2019-01-02T07:19:11.789Z,6.99
2019-01-02T07:20:11.809Z,7.02
2019-01-02T07:21:12.266Z,7.02
2019-01-02T07:22:11.577Z,6.99
2019-01-02T07:23:12.121Z,7.02
2019-01-02T07:24:11.887Z,6.93
2019-01-02T07:25:11.637Z,6.96
2019-01-02T07:26:11.639Z,7
2019-01-02T07:27:11.663Z,6.96
2019-01-02T07:28:11.958Z,6.93
2019-01-02T07:29:12.210Z,6.96
2019-01-02T07:30:11.982Z,6.96
2019-01-02T07:31:12.239Z,6.92
2019-01-02T07:32:11.758Z,7
2019-01-02T07:33:12.037Z,6.92
2019-01-02T07:34:12.055Z,7
2019-01-02T07:35:12.070Z,6.97
2019-01-02T07:36:12.087Z,6.92
2019-01-02T07:37:11.864Z,6.92
2019-01-02T07:38:12.117Z,6.96
2019-01-02T07:39:11.886Z,6.99
2019-01-02T07:40:12.143Z,6.93
2019-01-02T07:41:11.932Z,6.96
2019-01-02T07:42:11.928Z,6.95
2019-01-02T07:43:11.943Z,6.96
2019-01-02T07:44:12.216Z,6.96
2019-01-02T07:45:12.506Z,6.96
2019-01-02T07:46:12.268Z,7.07
2019-01-02T07:47:12.283Z,7.05
2019-01-02T07:48:12.553Z,7.11
2019-01-02T07:49:13.300Z,7.02
2019-01-02T07:50:12.337Z,7.06
2019-01-02T07:51:12.097Z,7.06
2019-01-02T07:52:12.635Z,7.05
2019-01-02T07:53:12.129Z,7.06
2019-01-02T07:54:12.122Z,7.06
2019-01-02T07:55:12.400Z,7.1
2019-01-02T07:56:12.418Z,7.06
2019-01-02T07:57:12.444Z,7.06
2019-01-02T07:58:12.216Z,7.1
2019-01-02T07:59:12.720Z,7.17
2019-01-02T08:00:12.489Z,7.02
2019-01-02T08:01:12.770Z,7.05
2019-01-02T08:02:12.267Z,7.06
2019-01-02T08:03:12.550Z,7.05
2019-01-02T08:04:12.307Z,7.07
2019-01-02T08:05:12.323Z,7.07
2019-01-02T08:06:12.625Z,7.14
2019-01-02T08:07:12.879Z,7.02
2019-01-02T08:08:12.896Z,7.11
2019-01-02T08:09:12.906Z,7.06
2019-01-02T08:10:12.670Z,7.13
2019-01-02T08:11:12.427Z,7.18
2019-01-02T08:12:12.432Z,7.18
2019-01-02T08:13:12.732Z,7.2
2019-01-02T08:14:12.739Z,7.21
2019-01-02T08:15:12.534Z,7.11
2019-01-02T08:16:12.773Z,7.18
2019-01-02T08:17:12.799Z,7.21
2019-01-02T08:18:12.794Z,7.15
2019-01-02T08:19:12.822Z,7.2
2019-01-02T08:20:12.845Z,7.24
2019-01-02T08:21:12.587Z,7.18
2019-01-02T08:22:12.872Z,7.17
2019-01-02T08:23:13.148Z,7.21
2019-01-02T08:24:12.913Z,7.2
2019-01-02T08:25:12.664Z,7.29
2019-01-02T08:26:12.929Z,7.17
2019-01-02T08:27:12.710Z,7.24
2019-01-02T08:28:12.982Z,7.21
2019-01-02T08:29:13.007Z,7.24
2019-01-02T08:30:13.002Z,7.2
2019-01-02T08:31:12.763Z,7.15
2019-01-02T08:32:13.056Z,7.21
2019-01-02T08:33:12.794Z,7.2
2019-01-02T08:34:13.077Z,7.13
2019-01-02T08:35:13.356Z,7.17
2019-01-02T08:36:13.112Z,7.18
2019-01-02T08:37:13.398Z,7.18
2019-01-02T08:38:13.156Z,7.18
2019-01-02T08:39:12.905Z,7.21
2019-01-02T08:40:13.180Z,7.21
2019-01-02T08:41:13.186Z,7.17
2019-01-02T08:42:12.952Z,7.25
2019-01-02T08:43:13.231Z,7.24
2019-01-02T08:44:12.985Z,7.15
2019-01-02T08:45:13.269Z,7.25
2019-01-02T08:46:13.020Z,7.2
2019-01-02T08:47:13.313Z,7.11
2019-01-02T08:48:13.567Z,7.23
2019-01-02T08:49:13.607Z,7.21
2019-01-02T08:50:13.627Z,7.15
2019-01-02T08:51:13.381Z,7.2
2019-01-02T08:52:13.384Z,7.14
2019-01-02T08:53:13.147Z,7.14
2019-01-02T08:54:13.180Z,7.14
2019-01-02T08:55:13.427Z,7.14
2019-01-02T08:56:13.201Z,7.24
2019-01-02T08:57:13.462Z,7.15
2019-01-02T08:58:13.754Z,7.23
2019-01-02T08:59:13.764Z,7.17
2019-01-02T09:00:13.272Z,7.17
2019-01-02T09:01:13.281Z,7.25
2019-01-02T09:02:13.564Z,7.15
2019-01-02T09:03:13.842Z,7.13
2019-01-02T09:04:13.593Z,7.29
2019-01-02T09:05:13.616Z,7.21
2019-01-02T09:06:13.621Z,7.31
2019-01-02T09:07:13.383Z,7.18
2019-01-02T09:08:13.398Z,7.29
2019-01-02T09:09:14.460Z,7.17
2019-01-02T09:10:13.945Z,7.25
2019-01-02T09:11:13.700Z,7.25
2019-01-02T09:12:13.988Z,7.32
2019-01-02T09:13:13.477Z,7.24
2019-01-02T09:14:13.493Z,7.24
2019-01-02T09:15:14.455Z,7.25
2019-01-02T09:16:13.531Z,7.31
2019-01-02T09:17:13.550Z,7.24
2019-01-02T09:18:14.091Z,7.31
2019-01-02T09:19:13.580Z,7.29
2019-01-02T09:20:13.598Z,7.31
2019-01-02T09:21:13.883Z,7.28
2019-01-02T09:22:13.954Z,7.31
2019-01-02T09:23:14.172Z,7.28
2019-01-02T09:24:13.924Z,7.31
2019-01-02T09:25:13.683Z,7.28
2019-01-02T09:26:13.955Z,7.32
2019-01-02T09:27:14.233Z,7.31
2019-01-02T09:28:14.017Z,7.39
2019-01-02T09:29:14.016Z,7.4
2019-01-02T09:30:14.285Z,7.42
2019-01-02T09:31:13.791Z,7.4
2019-01-02T09:32:14.059Z,7.39
2019-01-02T09:33:14.090Z,7.43
2019-01-02T09:34:14.109Z,7.43
2019-01-02T09:35:14.111Z,7.45
2019-01-02T09:36:14.191Z,7.53
2019-01-02T09:37:14.405Z,7.51
2019-01-02T09:38:13.906Z,7.5
2019-01-02T09:39:13.922Z,7.54
2019-01-02T09:40:13.957Z,7.45
2019-01-02T09:41:14.267Z,7.53
2019-01-02T09:42:13.982Z,7.56
2019-01-02T09:43:14.006Z,7.4
2019-01-02T09:44:14.520Z,7.54
2019-01-02T09:45:14.284Z,7.5
2019-01-02T09:46:14.558Z,7.45
2019-01-02T09:47:14.078Z,7.51
2019-01-02T09:48:14.089Z,7.56
2019-01-02T09:49:14.360Z,7.51
2019-01-02T09:50:14.543Z,7.51
2019-01-02T09:51:14.403Z,7.53
2019-01-02T09:52:14.686Z,7.54
2019-01-02T09:53:14.431Z,7.48
2019-01-02T09:54:14.451Z,7.51
2019-01-02T09:55:14.195Z,7.57
2019-01-02T09:56:14.531Z,7.53
2019-01-02T09:57:14.498Z,7.56
2019-01-02T09:58:14.506Z,7.6
2019-01-02T09:59:14.522Z,7.51
2019-01-02T10:00:14.281Z,7.54
2019-01-02T10:01:14.571Z,7.54
2019-01-02T10:02:14.314Z,7.57
2019-01-02T10:03:14.591Z,7.56
2019-01-02T10:04:14.613Z,7.6
2019-01-02T10:05:14.641Z,7.6
2019-01-02T10:06:14.389Z,7.63
2019-01-02T10:07:14.661Z,7.61
2019-01-02T10:08:14.682Z,7.67
2019-01-02T10:09:14.709Z,7.63
2019-01-02T10:10:14.996Z,7.66
2019-01-02T10:11:14.480Z,7.6
2019-01-02T10:12:14.488Z,7.67
2019-01-02T10:13:14.763Z,7.7
2019-01-02T10:14:14.527Z,7.69
2019-01-02T10:15:14.547Z,7.67
2019-01-02T10:16:14.824Z,7.72
2019-01-02T10:17:14.580Z,7.66
2019-01-02T10:18:14.861Z,7.76
2019-01-02T10:19:14.873Z,7.72
2019-01-02T10:20:14.901Z,7.72
2019-01-02T10:21:15.212Z,7.69
2019-01-02T10:22:14.920Z,7.72
2019-01-02T10:23:14.960Z,7.77
2019-01-02T10:24:15.210Z,7.82
2019-01-02T10:25:14.978Z,7.8
2019-01-02T10:26:15.281Z,7.72
2019-01-02T10:27:14.748Z,7.73
2019-01-02T10:28:14.777Z,7.69
2019-01-02T10:29:15.036Z,7.76
2019-01-02T10:30:15.068Z,7.7
2019-01-02T10:31:15.086Z,7.69
2019-01-02T10:32:14.848Z,7.75
2019-01-02T10:33:15.379Z,7.73
2019-01-02T10:34:15.131Z,7.7
2019-01-02T10:35:15.954Z,7.63
2019-01-02T10:36:15.161Z,7.72
2019-01-02T10:37:15.176Z,7.67
2019-01-02T10:38:15.193Z,7.58
2019-01-02T10:39:15.235Z,7.75
2019-01-02T10:40:15.236Z,7.6
2019-01-02T10:41:15.004Z,7.66
2019-01-02T10:42:15.499Z,7.66
2019-01-02T10:43:15.318Z,7.67
2019-01-02T10:44:15.569Z,7.69
2019-01-02T10:45:15.326Z,7.66
2019-01-02T10:46:15.338Z,7.63
2019-01-02T10:47:15.623Z,7.63
2019-01-02T10:48:15.109Z,7.61
2019-01-02T10:49:15.659Z,7.6
2019-01-02T10:50:15.156Z,7.61
2019-01-02T10:51:15.421Z,7.69
2019-01-02T10:52:15.444Z,7.67
2019-01-02T10:53:15.466Z,7.72
2019-01-02T10:54:15.216Z,7.67
2019-01-02T10:55:15.498Z,7.63
2019-01-02T10:56:15.505Z,7.57
2019-01-02T10:57:15.526Z,7.7
2019-01-02T10:58:15.797Z,7.58
2019-01-02T10:59:15.556Z,7.61
2019-01-02T11:00:15.580Z,7.58
2019-01-02T11:01:15.868Z,7.7
2019-01-02T11:02:15.361Z,7.66
2019-01-02T11:03:15.894Z,7.61
2019-01-02T11:04:15.659Z,7.67
2019-01-02T11:05:15.663Z,7.61
2019-01-02T11:06:15.678Z,7.53
2019-01-02T11:07:15.698Z,7.56
2019-01-02T11:08:18.202Z,7.58
2019-01-02T11:09:15.477Z,7.53
2019-01-02T11:10:15.497Z,7.57
2019-01-02T11:11:15.503Z,7.53
2019-01-02T11:12:15.530Z,7.58
2019-01-02T11:13:15.794Z,7.57
2019-01-02T11:14:15.825Z,7.54
2019-01-02T11:15:16.105Z,7.53
2019-01-02T11:16:16.125Z,7.53
2019-01-02T11:17:15.609Z,7.57
2019-01-02T11:18:15.621Z,7.54
2019-01-02T11:19:15.902Z,7.5
2019-01-02T11:20:15.920Z,7.47
2019-01-02T11:21:15.685Z,7.47
2019-01-02T11:22:16.017Z,7.5
2019-01-02T11:23:15.708Z,7.54
2019-01-02T11:24:16.243Z,7.5
2019-01-02T11:25:16.029Z,7.51
2019-01-02T11:26:16.279Z,7.5
2019-01-02T11:27:16.300Z,7.48
2019-01-02T11:28:16.067Z,7.43
2019-01-02T11:29:16.352Z,7.5
2019-01-02T11:30:16.354Z,7.38
2019-01-02T11:31:15.862Z,7.4
2019-01-02T11:32:16.179Z,7.38
2019-01-02T11:33:16.154Z,7.45
2019-01-02T11:34:16.165Z,7.58
2019-01-02T11:35:16.183Z,7.43
2019-01-02T11:36:16.193Z,7.47
2019-01-02T11:37:15.948Z,7.43
2019-01-02T11:38:16.235Z,7.45
2019-01-02T11:39:16.250Z,7.5
2019-01-02T11:40:16.519Z,7.43
2019-01-02T11:41:16.288Z,7.42
2019-01-02T11:42:16.549Z,7.45
2019-01-02T11:43:16.323Z,7.51
2019-01-02T11:44:23.169Z,7.51
2019-01-02T11:45:16.365Z,7.5
2019-01-02T11:46:16.359Z,7.47
2019-01-02T11:47:16.712Z,7.5
2019-01-02T11:48:16.661Z,7.48
2019-01-02T11:49:16.421Z,7.51
2019-01-02T11:50:16.447Z,7.48
2019-01-02T11:51:16.195Z,7.51
2019-01-02T11:52:16.207Z,7.56
2019-01-02T11:53:16.485Z,7.56
2019-01-02T11:54:16.522Z,7.57
2019-01-02T11:55:16.528Z,7.5
2019-01-02T11:56:16.558Z,7.56
2019-01-02T11:57:16.292Z,7.54
2019-01-02T11:58:16.571Z,7.53
2019-01-02T11:59:16.327Z,7.56
2019-01-02T12:00:16.599Z,7.53
2019-01-02T12:01:16.361Z,7.5
2019-01-02T12:02:16.391Z,7.51
2019-01-02T12:03:16.926Z,7.56
2019-01-02T12:04:16.416Z,7.56
2019-01-02T12:05:16.440Z,7.6
2019-01-02T12:06:16.733Z,7.56
2019-01-02T12:07:16.726Z,7.6
2019-01-02T12:08:16.485Z,7.58
2019-01-02T12:09:16.777Z,7.57
2019-01-02T12:10:16.784Z,7.63
2019-01-02T12:11:16.798Z,7.63
2019-01-02T12:12:16.569Z,7.63
2019-01-02T12:13:16.577Z,7.63
2019-01-02T12:14:16.590Z,7.61
2019-01-02T12:15:16.879Z,7.66
2019-01-02T12:16:16.634Z,7.66
2019-01-02T12:17:16.899Z,7.63
2019-01-02T12:18:16.927Z,7.61
2019-01-02T12:19:16.948Z,7.6
2019-01-02T12:20:16.952Z,7.58
2019-01-02T12:21:16.979Z,7.63
2019-01-02T12:22:16.988Z,7.67
2019-01-02T12:23:16.754Z,7.69
2019-01-02T12:24:17.279Z,7.66
2019-01-02T12:25:17.038Z,7.63
2019-01-02T12:26:16.805Z,7.63
2019-01-02T12:27:17.084Z,7.6
2019-01-02T12:28:16.846Z,7.63
2019-01-02T12:29:17.112Z,7.58
2019-01-02T12:30:17.122Z,7.67
2019-01-02T12:31:17.159Z,7.63
2019-01-02T12:32:17.168Z,7.67
2019-01-02T12:33:17.188Z,7.69
2019-01-02T12:34:17.453Z,7.63
2019-01-02T12:35:17.220Z,7.63
2019-01-02T12:36:17.496Z,7.57
2019-01-02T12:37:17.258Z,7.6
2019-01-02T12:38:17.606Z,7.66
2019-01-02T12:39:17.057Z,7.6
2019-01-02T12:40:17.313Z,7.69
2019-01-02T12:41:17.059Z,7.63
2019-01-02T12:42:17.346Z,7.58
2019-01-02T12:43:17.106Z,7.56
2019-01-02T12:44:17.111Z,7.51
2019-01-02T12:45:17.383Z,7.56
2019-01-02T12:46:17.141Z,7.53
2019-01-02T12:47:17.430Z,7.5
2019-01-02T12:48:17.443Z,7.51
2019-01-02T12:49:17.712Z,7.6
2019-01-02T12:50:17.214Z,7.54
2019-01-02T12:51:17.242Z,7.47
2019-01-02T12:52:17.521Z,7.54
2019-01-02T12:53:17.532Z,7.53
2019-01-02T12:54:17.594Z,7.5
2019-01-02T12:55:17.555Z,7.6
2019-01-02T12:56:17.577Z,7.54
2019-01-02T12:57:17.337Z,7.5
2019-01-02T12:58:17.653Z,7.48
2019-01-02T12:59:17.363Z,7.5
2019-01-02T13:00:17.394Z,7.58
2019-01-02T13:01:17.407Z,7.5
2019-01-02T13:02:17.680Z,7.53
2019-01-02T13:03:17.750Z,7.58
2019-01-02T13:04:17.984Z,7.53
2019-01-02T13:05:18.006Z,7.51
2019-01-02T13:06:17.487Z,7.56
2019-01-02T13:07:17.506Z,7.69
2019-01-02T13:08:17.779Z,7.66
2019-01-02T13:09:17.802Z,7.69
2019-01-02T13:10:17.553Z,7.67
2019-01-02T13:11:18.101Z,7.73
2019-01-02T13:12:18.115Z,7.76
2019-01-02T13:13:17.877Z,7.8
2019-01-02T13:14:17.632Z,7.85
2019-01-02T13:15:17.899Z,7.83
2019-01-02T13:16:18.176Z,7.9
2019-01-02T13:17:17.935Z,7.91
2019-01-02T13:18:17.741Z,7.88
2019-01-02T13:19:17.976Z,7.83
2019-01-02T13:20:17.730Z,7.9
2019-01-02T13:21:18.000Z,7.87