createdAt,value
2022-08-05T00:01:36.176Z,91.60
2022-08-05T00:04:17.987Z,91.60
2022-08-05T00:06:47.009Z,91.50
2022-08-05T00:09:15.983Z,91.50
2022-08-05T00:11:48.383Z,91.50
2022-08-05T00:14:17.464Z,91.50
2022-08-05T00:16:53.075Z,91.50
2022-08-05T00:19:33.264Z,91.60
2022-08-05T00:22:02.424Z,91.50
2022-08-05T00:24:30.751Z,91.50
2022-08-05T00:26:59.811Z,91.60
2022-08-05T00:29:37.737Z,91.70
2022-08-05T00:32:12.180Z,91.70
2022-08-05T00:35:05.603Z,91.90
2022-08-05T00:37:35.915Z,91.90
2022-08-05T00:40:26.672Z,92.00
2022-08-05T00:42:58.388Z,92.10
2022-08-05T00:45:38.092Z,92.10
2022-08-05T00:48:09.358Z,92.10
2022-08-05T00:50:38.731Z,92.10
2022-08-05T00:53:09.806Z,92.30
2022-08-05T00:55:55.440Z,92.20
2022-08-05T00:58:22.304Z,92.20
2022-08-05T01:00:54.624Z,92.20
2022-08-05T01:03:22.612Z,92.30
2022-08-05T01:05:51.901Z,92.30
2022-08-05T01:08:42.232Z,92.60
2022-08-05T01:11:21.740Z,92.70
2022-08-05T01:14:04.108Z,92.80
2022-08-05T01:16:53.423Z,92.80
2022-08-05T01:20:01.746Z,92.80
2022-08-05T01:22:43.043Z,92.90
2022-08-05T01:25:39.632Z,92.90
2022-08-05T01:28:36.974Z,93.00
2022-08-05T01:31:27.667Z,93.10
2022-08-05T01:34:07.505Z,93.20
2022-08-05T01:37:24.459Z,93.20
2022-08-05T01:39:54.868Z,93.30
2022-08-05T01:42:29.011Z,93.30
2022-08-05T01:45:02.336Z,93.30
2022-08-05T01:47:39.344Z,93.30
2022-08-05T01:50:18.677Z,93.30
2022-08-05T01:53:06.573Z,93.30
2022-08-05T01:55:36.669Z,93.40
2022-08-05T01:58:15.467Z,93.40
2022-08-05T02:00:50.182Z,93.40
2022-08-05T02:03:31.485Z,93.50
2022-08-05T02:06:03.461Z,93.50
2022-08-05T02:08:58.294Z,93.60
2022-08-05T02:11:37.491Z,93.40
2022-08-05T02:14:13.168Z,93.50
2022-08-05T02:16:52.299Z,93.50
2022-08-05T02:19:35.733Z,93.60
2022-08-05T02:22:26.535Z,93.40
2022-08-05T02:25:04.028Z,93.30
2022-08-05T02:27:58.272Z,93.30
2022-08-05T02:30:37.267Z,93.20
2022-08-05T02:33:35.770Z,93.10
2022-08-05T02:36:10.365Z,93.00
2022-08-05T02:38:53.268Z,93.20
2022-08-05T02:41:28.678Z,93.30
2022-08-05T02:44:13.334Z,93.30
2022-08-05T02:46:58.753Z,93.30
2022-08-05T02:49:36.375Z,93.40
2022-08-05T02:52:11.595Z,93.40
2022-08-05T02:54:50.675Z,93.50
2022-08-05T02:58:10.839Z,93.50
2022-08-05T03:00:11.806Z,93.60
2022-08-05T03:02:42.899Z,93.60
2022-08-05T03:05:15.538Z,93.60
2022-08-05T03:08:06.847Z,93.60
2022-08-05T03:10:35.748Z,93.70
2022-08-05T03:13:16.838Z,93.90
2022-08-05T03:15:47.824Z,93.80
2022-08-05T03:18:17.463Z,94.00
2022-08-05T03:20:48.904Z,94.00
2022-08-05T03:23:18.124Z,94.00
2022-08-05T03:26:03.809Z,94.10
2022-08-05T03:28:33.542Z,94.30
2022-08-05T03:31:02.791Z,94.40
2022-08-05T03:33:42.173Z,94.40
2022-08-05T03:36:29.796Z,94.50
2022-08-05T03:38:58.401Z,94.40
2022-08-05T03:41:25.876Z,94.40
2022-08-05T03:44:11.389Z,94.50
2022-08-05T03:46:39.116Z,94.40
2022-08-05T03:49:06.739Z,94.40
2022-08-05T03:52:38.250Z,94.50
2022-08-05T03:55:06.940Z,94.50
2022-08-05T03:57:53.226Z,94.30
2022-08-05T04:00:26.539Z,94.40
2022-08-05T04:02:58.678Z,94.40
2022-08-05T04:05:35.629Z,94.40
2022-08-05T04:08:14.541Z,94.40
2022-08-05T04:10:59.284Z,94.40
2022-08-05T04:13:50.354Z,94.50
2022-08-05T04:16:14.904Z,94.50
2022-08-05T04:18:44.790Z,94.60
2022-08-05T04:22:05.180Z,94.60
2022-08-05T04:24:06.504Z,94.60
2022-08-05T04:26:34.482Z,94.70
2022-08-05T04:29:07.070Z,94.40
2022-08-05T04:31:39.451Z,94.40
2022-08-05T04:34:24.495Z,94.30
2022-08-05T04:36:53.523Z,94.40
2022-08-05T04:39:21.232Z,94.20
2022-08-05T04:41:51.017Z,94.30
2022-08-05T04:44:21.545Z,94.30
2022-08-05T04:46:59.347Z,94.20
2022-08-05T04:49:38.608Z,94.30
2022-08-05T04:52:15.491Z,94.10
2022-08-05T04:54:42.533Z,94.10
2022-08-05T04:57:09.461Z,94.00
2022-08-05T04:59:38.561Z,93.90
2022-08-05T05:02:36.818Z,93.70
2022-08-05T05:05:02.743Z,93.70
2022-08-05T05:07:32.140Z,93.60
2022-08-05T05:10:04.280Z,93.50
2022-08-05T05:12:31.643Z,93.80
2022-08-05T05:14:58.649Z,93.60
2022-08-05T05:17:55.853Z,93.60
2022-08-05T05:20:14.150Z,93.50
2022-08-05T05:22:44.127Z,93.40
2022-08-05T05:25:40.623Z,93.40
2022-08-05T05:32:12.506Z,93.60
2022-08-05T05:34:42.917Z,93.50
2022-08-05T05:37:15.011Z,93.50
2022-08-05T05:39:43.531Z,93.40
2022-08-05T05:42:12.593Z,93.40
2022-08-05T05:44:48.538Z,93.60
2022-08-05T05:47:21.653Z,93.60
2022-08-05T05:49:52.470Z,93.60
2022-08-05T05:52:30.002Z,93.50
2022-08-05T05:55:13.380Z,93.60
2022-08-05T05:57:52.089Z,93.70
2022-08-05T06:00:22.025Z,93.60
2022-08-05T06:02:58.600Z,93.70
2022-08-05T06:05:26.547Z,93.70
2022-08-05T06:08:01.205Z,93.70
2022-08-05T06:10:29.553Z,93.80
2022-08-05T06:13:04.927Z,93.70
2022-08-05T06:16:30.697Z,93.60
2022-08-05T06:18:19.750Z,93.70
2022-08-05T06:20:58.598Z,93.40
2022-08-05T06:23:25.464Z,93.50
2022-08-05T06:26:13.670Z,93.60
2022-08-05T06:28:46.218Z,93.40
2022-08-05T06:31:18.228Z,93.50
2022-08-05T06:34:07.319Z,93.50
2022-08-05T06:36:56.692Z,93.50
2022-08-05T06:39:24.505Z,93.30
2022-08-05T06:41:51.575Z,93.20
2022-08-05T06:44:19.295Z,93.30
2022-08-05T06:46:51.084Z,92.90
2022-08-05T06:49:18.925Z,93.20
2022-08-05T06:51:48.716Z,93.10
2022-08-05T06:54:18.129Z,93.00
2022-08-05T06:56:54.889Z,92.90
2022-08-05T06:59:38.597Z,92.90
2022-08-05T07:02:10.328Z,92.90
2022-08-05T07:04:37.311Z,93.00
2022-08-05T07:07:07.845Z,93.00
2022-08-05T07:09:37.475Z,93.00
2022-08-05T07:12:08.369Z,92.80
2022-08-05T07:14:54.155Z,92.60
2022-08-05T07:18:00.822Z,92.50
2022-08-05T07:20:32.181Z,92.50
2022-08-05T07:22:55.466Z,92.30
2022-08-05T07:25:56.263Z,92.30
2022-08-05T07:28:11.692Z,92.20
2022-08-05T07:30:44.338Z,92.40
2022-08-05T07:33:17.457Z,92.50
2022-08-05T07:36:03.728Z,92.60
2022-08-05T07:38:43.383Z,92.60
2022-08-05T07:42:14.448Z,92.60
2022-08-05T07:44:14.274Z,92.60
2022-08-05T07:46:48.472Z,92.90
2022-08-05T07:49:18.291Z,92.80
2022-08-05T07:51:53.751Z,92.80
2022-08-05T07:54:31.130Z,92.60
2022-08-05T07:57:17.662Z,92.70
2022-08-05T07:59:49.920Z,92.60
2022-08-05T08:02:18.006Z,92.60
2022-08-05T08:04:49.439Z,92.80
2022-08-05T08:07:22.704Z,92.90
2022-08-05T08:09:52.392Z,92.70
2022-08-05T08:12:37.490Z,92.70
2022-08-05T08:15:15.233Z,92.60
2022-08-05T08:17:52.732Z,92.70
2022-08-05T08:20:43.279Z,92.50
2022-08-05T08:23:59.809Z,92.40
2022-08-05T08:26:00.015Z,92.50
2022-08-05T08:28:35.605Z,92.60
2022-08-05T08:31:07.762Z,92.50
2022-08-05T08:33:37.631Z,92.70
2022-08-05T08:38:55.795Z,92.90
2022-08-05T08:41:52.310Z,92.90
2022-08-05T08:45:23.434Z,92.90
2022-08-05T08:47:22.334Z,93.10
2022-08-05T08:50:13.120Z,93.10
2022-08-05T08:52:56.710Z,93.00
2022-08-05T08:56:02.462Z,93.10
2022-08-05T08:58:14.931Z,93.10
2022-08-05T09:00:42.858Z,93.00
2022-08-05T09:03:16.095Z,93.10
2022-08-05T09:06:08.736Z,93.00
2022-08-05T09:08:34.780Z,93.00
2022-08-05T09:11:01.769Z,93.20
2022-08-05T09:13:31.959Z,93.30
2022-08-05T09:16:16.888Z,93.40
2022-08-05T09:18:44.434Z,93.20
2022-08-05T09:21:11.693Z,92.80
2022-08-05T09:24:03.213Z,92.80
2022-08-05T09:26:33.709Z,91.90
2022-08-05T09:29:08.762Z,92.10
2022-08-05T09:32:40.631Z,92.00
2022-08-05T09:34:26.014Z,91.50
2022-08-05T09:36:55.974Z,91.50
2022-08-05T09:39:39.137Z,91.70
2022-08-05T09:42:27.918Z,91.90
2022-08-05T09:45:03.184Z,91.80
2022-08-05T09:47:55.699Z,91.60
2022-08-05T09:50:44.096Z,91.00
2022-08-05T09:53:23.055Z,90.20
2022-08-05T09:56:12.624Z,90.10
2022-08-05T09:58:42.026Z,88.50
2022-08-05T10:01:14.929Z,89.20
2022-08-05T10:04:04.513Z,88.00
2022-08-05T10:06:55.049Z,86.30
2022-08-05T10:09:29.285Z,83.60
2022-08-05T10:12:30.693Z,82.80
2022-08-05T10:15:20.321Z,83.10
2022-08-05T10:18:17.471Z,81.60
2022-08-05T10:20:56.469Z,79.80
2022-08-05T10:23:55.829Z,79.30
2022-08-05T10:26:16.557Z,79.60
2022-08-05T10:28:46.587Z,78.50
2022-08-05T10:32:48.445Z,77.40
2022-08-05T10:34:07.874Z,76.20
2022-08-05T10:36:41.143Z,76.10
2022-08-05T10:39:59.214Z,75.50
2022-08-05T10:42:33.825Z,75.60
2022-08-05T10:45:20.891Z,74.70
2022-08-05T10:48:31.333Z,72.50
2022-08-05T10:51:00.155Z,71.20
2022-08-05T10:53:39.255Z,72.10
2022-08-05T10:56:31.073Z,72.80
2022-08-05T10:59:11.409Z,72.00
2022-08-05T11:01:55.290Z,73.20
2022-08-05T11:04:31.860Z,72.50
2022-08-05T11:07:11.828Z,73.40
2022-08-05T11:09:47.855Z,73.20
2022-08-05T11:12:45.313Z,73.10
2022-08-05T11:15:59.338Z,74.10
2022-08-05T11:18:32.749Z,72.30
2022-08-05T11:21:06.217Z,74.00
2022-08-05T11:24:04.239Z,73.90
2022-08-05T11:26:43.191Z,72.90
2022-08-05T11:29:37.209Z,72.30
2022-08-05T11:32:28.524Z,69.80
2022-08-05T11:34:57.410Z,70.50
2022-08-05T11:38:28.673Z,69.90
2022-08-05T11:41:35.334Z,68.60
2022-08-05T11:44:05.531Z,66.10
2022-08-05T11:46:58.233Z,65.30
2022-08-05T11:49:25.842Z,65.90
2022-08-05T11:51:57.616Z,64.90
2022-08-05T11:54:34.854Z,64.40
2022-08-05T11:57:08.575Z,63.50
2022-08-05T11:59:51.817Z,62.60
2022-08-05T12:02:31.999Z,63.10
2022-08-05T12:05:07.055Z,63.20
2022-08-05T12:08:03.263Z,63.00
2022-08-05T12:10:38.459Z,61.90
2022-08-05T12:13:27.867Z,59.20
2022-08-05T12:16:20.224Z,58.30
2022-08-05T12:18:53.475Z,61.50
2022-08-05T12:21:30.301Z,63.30
2022-08-05T12:24:14.221Z,63.60
2022-08-05T12:26:45.650Z,64.30
2022-08-05T12:29:22.898Z,65.00
2022-08-05T12:31:56.127Z,65.80
2022-08-05T12:34:36.947Z,66.80
2022-08-05T12:37:17.113Z,67.20
2022-08-05T12:39:51.172Z,67.70
2022-08-05T12:42:21.109Z,67.30
2022-08-05T12:44:49.066Z,66.30
2022-08-05T12:47:31.062Z,64.40
2022-08-05T12:50:03.896Z,62.40
2022-08-05T12:52:41.796Z,62.00
2022-08-05T12:55:25.426Z,60.60
2022-08-05T12:58:49.000Z,62.20
2022-08-05T13:02:01.666Z,61.10
2022-08-05T13:03:42.128Z,60.20
2022-08-05T13:06:16.695Z,59.70
2022-08-05T13:08:50.794Z,59.20
2022-08-05T13:12:01.781Z,59.40
2022-08-05T13:14:20.275Z,59.40
2022-08-05T13:16:57.268Z,60.10
2022-08-05T13:19:51.055Z,60.20
2022-08-05T13:22:27.708Z,60.30
2022-08-05T13:25:05.104Z,60.40
2022-08-05T13:27:42.852Z,61.40
2022-08-05T13:30:34.255Z,61.70
2022-08-05T13:33:02.135Z,61.80
2022-08-05T13:35:42.620Z,62.00
2022-08-05T13:38:15.763Z,62.00
2022-08-05T13:40:55.508Z,62.20
2022-08-05T13:43:22.496Z,61.40
2022-08-05T13:45:50.715Z,60.70
2022-08-05T13:48:58.547Z,59.30
2022-08-05T13:51:13.966Z,58.90
2022-08-05T13:53:47.922Z,59.30
2022-08-05T13:56:18.494Z,58.10
2022-08-05T13:58:53.107Z,58.40
2022-08-05T14:01:36.248Z,57.40
2022-08-05T14:04:29.269Z,56.50
2022-08-05T14:06:58.713Z,55.90
2022-08-05T14:09:42.994Z,54.70
2022-08-05T14:12:18.165Z,53.60
2022-08-05T14:14:59.183Z,53.60
2022-08-05T14:17:28.359Z,53.90
2022-08-05T14:19:59.668Z,52.80
2022-08-05T14:22:30.516Z,52.90
2022-08-05T14:25:02.222Z,51.50
2022-08-05T14:27:33.468Z,51.10
2022-08-05T14:30:20.306Z,52.00
2022-08-05T14:32:48.989Z,52.00
2022-08-05T14:35:16.249Z,51.50
2022-08-05T14:37:52.110Z,48.90
2022-08-05T14:40:20.482Z,47.90
2022-08-05T14:42:51.966Z,47.50
2022-08-05T14:45:18.995Z,46.30
2022-08-05T14:48:05.766Z,45.50
2022-08-05T14:50:35.988Z,44.00
2022-08-05T14:53:06.919Z,43.90
2022-08-05T14:55:39.342Z,44.40
2022-08-05T14:58:11.279Z,44.30
2022-08-05T15:00:58.813Z,44.90
2022-08-05T15:03:33.718Z,44.90
2022-08-05T15:06:07.707Z,44.10
2022-08-05T15:08:58.382Z,44.20
2022-08-05T15:11:51.955Z,44.10
2022-08-05T15:14:34.010Z,44.50
2022-08-05T15:17:01.618Z,44.30
2022-08-05T15:19:31.190Z,44.80
2022-08-05T15:22:00.912Z,45.30
2022-08-05T15:24:29.156Z,45.60
2022-08-05T15:26:57.134Z,44.60
2022-08-05T15:29:29.715Z,46.10
2022-08-05T15:32:02.428Z,45.30
2022-08-05T15:34:33.120Z,45.10
2022-08-05T15:37:06.181Z,45.20
2022-08-05T15:41:04.305Z,44.40
2022-08-05T15:42:56.641Z,45.30
2022-08-05T15:45:11.260Z,45.50
2022-08-05T15:47:43.490Z,45.70
2022-08-05T15:50:15.273Z,45.00
2022-08-05T15:52:53.322Z,44.20
2022-08-05T15:55:24.626Z,44.20
2022-08-05T15:58:16.463Z,43.80
2022-08-05T16:00:57.156Z,44.00
2022-08-05T16:03:32.801Z,42.70
2022-08-05T16:06:01.182Z,42.70
2022-08-05T16:08:30.448Z,43.60
2022-08-05T16:10:58.752Z,41.70
2022-08-05T16:13:34.451Z,42.40
2022-08-05T16:16:04.129Z,41.90
2022-08-05T16:18:35.239Z,42.10
2022-08-05T16:21:19.205Z,42.50
2022-08-05T16:23:53.942Z,42.00
2022-08-05T16:26:26.582Z,41.90
2022-08-05T16:28:54.712Z,42.00
2022-08-05T16:31:22.135Z,42.20
2022-08-05T16:33:49.690Z,42.70
2022-08-05T16:36:20.495Z,42.80
2022-08-05T16:38:54.745Z,42.90
2022-08-05T16:42:12.407Z,43.00
2022-08-05T16:44:11.838Z,42.70
2022-08-05T16:46:41.163Z,42.80
2022-08-05T16:49:09.950Z,43.20
2022-08-05T16:51:42.653Z,44.30
2022-08-05T16:54:23.947Z,44.70
2022-08-05T16:56:55.629Z,45.50
2022-08-05T16:59:22.916Z,45.90
2022-08-05T17:01:53.068Z,46.20
2022-08-05T17:04:27.800Z,46.30
2022-08-05T17:07:01.090Z,46.30
2022-08-05T17:09:39.030Z,46.60
2022-08-05T17:12:22.574Z,46.20
2022-08-05T17:14:50.015Z,46.30
2022-08-05T17:17:17.040Z,46.10
2022-08-05T17:19:46.766Z,46.10
2022-08-05T17:22:25.517Z,47.10
2022-08-05T17:24:57.542Z,46.90
2022-08-05T17:27:33.782Z,47.20
2022-08-05T17:30:04.135Z,47.30
2022-08-05T17:32:34.697Z,47.40
2022-08-05T17:35:02.467Z,47.50
2022-08-05T17:37:41.386Z,47.80
2022-08-05T17:40:17.220Z,48.00
2022-08-05T17:42:50.604Z,47.80
2022-08-05T17:45:21.873Z,48.40
2022-08-05T17:47:55.110Z,48.60
2022-08-05T17:50:30.029Z,48.50
2022-08-05T17:53:05.436Z,48.90
2022-08-05T17:55:38.407Z,49.30
2022-08-05T17:58:14.438Z,49.60
2022-08-05T18:00:47.438Z,49.90
2022-08-05T18:06:11.447Z,50.00
2022-08-05T18:08:44.910Z,50.00
2022-08-05T18:11:24.457Z,50.20
2022-08-05T18:14:07.091Z,50.50
2022-08-05T18:16:43.709Z,50.70
2022-08-05T18:19:18.517Z,51.10
2022-08-05T18:22:07.395Z,51.00
2022-08-05T18:24:37.849Z,51.20
2022-08-05T18:27:18.599Z,51.60
2022-08-05T18:29:53.487Z,52.00
2022-08-05T18:32:28.269Z,52.10
2022-08-05T18:34:57.801Z,52.60
2022-08-05T18:37:33.951Z,52.70
2022-08-05T18:40:31.598Z,53.30
2022-08-05T18:42:56.411Z,53.50
2022-08-05T18:45:24.004Z,53.50
2022-08-05T18:47:56.298Z,53.60
2022-08-05T18:50:46.470Z,53.80
2022-08-05T18:53:20.674Z,53.80
2022-08-05T18:55:51.617Z,54.10
2022-08-05T18:58:18.623Z,54.40
2022-08-05T19:00:54.081Z,54.60
2022-08-05T19:03:54.974Z,54.80
2022-08-05T19:06:18.644Z,55.40
2022-08-05T19:08:48.670Z,56.00
2022-08-05T19:11:16.067Z,57.00
2022-08-05T19:14:00.968Z,57.40
2022-08-05T19:16:36.875Z,58.00
2022-08-05T19:19:14.022Z,58.80
2022-08-05T19:21:40.898Z,59.10
2022-08-05T19:24:12.544Z,59.90
2022-08-05T19:26:54.066Z,60.60
2022-08-05T19:29:36.115Z,60.80
2022-08-05T19:32:15.023Z,61.30
2022-08-05T19:34:54.637Z,62.00
2022-08-05T19:37:35.002Z,62.30
2022-08-05T19:40:11.966Z,62.60
2022-08-05T19:42:39.090Z,63.00
2022-08-05T19:45:07.642Z,63.40
2022-08-05T19:47:37.630Z,63.60
2022-08-05T19:50:07.578Z,64.00
2022-08-05T19:52:34.810Z,64.30
2022-08-05T19:55:06.952Z,64.60
2022-08-05T19:58:19.592Z,64.90
2022-08-05T20:00:37.471Z,65.10
2022-08-05T20:03:08.772Z,65.40
2022-08-05T20:05:43.214Z,65.60
2022-08-05T20:08:19.804Z,65.80
2022-08-05T20:10:49.640Z,66.20
2022-08-05T20:13:17.695Z,66.40
2022-08-05T20:15:51.647Z,66.70
2022-08-05T20:18:32.599Z,66.80
2022-08-05T20:21:01.084Z,67.20
2022-08-05T20:23:39.472Z,67.20
2022-08-05T20:26:17.506Z,67.30
2022-08-05T20:28:54.015Z,67.50
2022-08-05T20:31:37.261Z,67.70
2022-08-05T20:34:10.840Z,67.80
2022-08-05T20:36:43.568Z,68.10
2022-08-05T20:39:13.541Z,68.30
2022-08-05T20:41:45.162Z,68.60
2022-08-05T20:44:30.121Z,69.00
2022-08-05T20:47:04.730Z,69.20
2022-08-05T20:49:39.342Z,69.50
2022-08-05T20:52:08.418Z,69.60
2022-08-05T20:54:59.441Z,69.40
2022-08-05T20:57:42.686Z,69.10
2022-08-05T21:00:41.157Z,68.50
2022-08-05T21:03:04.507Z,68.60
2022-08-05T21:05:48.034Z,68.60
2022-08-05T21:08:28.096Z,68.60
2022-08-05T21:11:12.266Z,68.80
2022-08-05T21:13:48.413Z,68.80
2022-08-05T21:16:30.134Z,68.70
2022-08-05T21:19:01.833Z,68.80
2022-08-05T21:21:44.617Z,68.70
2022-08-05T21:24:19.657Z,69.00
2022-08-05T21:26:53.503Z,69.00
2022-08-05T21:29:31.717Z,69.60
2022-08-05T21:32:03.216Z,69.20
2022-08-05T21:34:31.581Z,69.30
2022-08-05T21:37:00.160Z,69.40
2022-08-05T21:39:27.957Z,69.40
2022-08-05T21:42:01.632Z,69.50
2022-08-05T21:44:31.044Z,69.60
2022-08-05T21:46:59.692Z,69.60
2022-08-05T21:50:00.253Z,69.80
2022-08-05T21:52:16.658Z,69.90
2022-08-05T21:54:51.210Z,69.80
2022-08-05T21:57:31.533Z,69.90
2022-08-05T22:00:06.070Z,70.20
2022-08-05T22:02:41.705Z,70.20
2022-08-05T22:05:11.978Z,70.30
2022-08-05T22:07:58.205Z,70.30
2022-08-05T22:10:27.496Z,70.50
2022-08-05T22:13:09.239Z,70.80
2022-08-05T22:16:01.098Z,71.00
2022-08-05T22:18:34.045Z,71.10
2022-08-05T22:21:04.231Z,71.20
2022-08-05T22:24:02.076Z,71.40
2022-08-05T22:26:49.883Z,71.60
2022-08-05T22:29:18.965Z,71.90
2022-08-05T22:31:55.289Z,72.00
2022-08-05T22:34:29.058Z,72.20
2022-08-05T22:36:58.800Z,72.30
2022-08-05T22:39:32.730Z,72.30
2022-08-05T22:42:09.848Z,72.60
2022-08-05T22:44:42.700Z,72.90
2022-08-05T22:47:29.652Z,73.30
2022-08-05T22:50:20.400Z,73.40
2022-08-05T22:52:51.268Z,73.70
2022-08-05T22:55:21.158Z,74.20
2022-08-05T22:57:53.207Z,74.50
2022-08-05T23:00:22.044Z,74.70
2022-08-05T23:02:51.908Z,75.10
2022-08-05T23:05:22.247Z,75.30
2022-08-05T23:07:51.098Z,75.50
2022-08-05T23:10:20.935Z,75.60
2022-08-05T23:12:54.614Z,75.60
2022-08-05T23:15:29.494Z,75.70
2022-08-05T23:18:02.434Z,75.90
2022-08-05T23:20:37.457Z,76.20
2022-08-05T23:23:08.412Z,76.30
2022-08-05T23:25:52.909Z,76.40
2022-08-05T23:28:28.626Z,76.40
2022-08-05T23:31:16.231Z,76.70
2022-08-05T23:34:05.690Z,76.90
2022-08-05T23:36:38.498Z,77.30
2022-08-05T23:39:07.379Z,77.60
2022-08-05T23:41:37.503Z,77.80
2022-08-05T23:44:08.691Z,78.30
2022-08-05T23:46:37.398Z,78.60
2022-08-05T23:49:16.842Z,78.90
2022-08-05T23:52:08.218Z,79.20
2022-08-05T23:54:38.423Z,79.90
2022-08-05T23:57:07.391Z,79.10
2022-08-05T23:59:37.633Z,79.10
