createdAt,value
2023-01-09T00:00:11.440Z,1.85
2023-01-09T00:02:40.067Z,1.72
2023-01-09T00:05:08.147Z,1.66
2023-01-09T00:07:35.256Z,1.57
2023-01-09T00:10:02.722Z,1.88
2023-01-09T00:12:30.716Z,1.89
2023-01-09T00:15:00.954Z,1.45
2023-01-09T00:17:28.818Z,1.33
2023-01-09T00:19:57.726Z,1.03
2023-01-09T00:22:26.283Z,1.08
2023-01-09T00:24:53.626Z,1.21
2023-01-09T00:27:20.964Z,1.53
2023-01-09T00:29:48.865Z,1.53
2023-01-09T00:32:16.563Z,1.57
2023-01-09T00:34:43.764Z,1.68
2023-01-09T00:37:12.597Z,1.67
2023-01-09T00:39:40.167Z,1.94
2023-01-09T00:42:11.399Z,2.13
2023-01-09T00:44:42.406Z,2.00
2023-01-09T00:47:14.468Z,1.98
2023-01-09T00:49:44.297Z,1.63
2023-01-09T00:52:14.596Z,1.49
2023-01-09T00:54:44.383Z,0.82
2023-01-09T00:57:14.373Z,0.62
2023-01-09T00:59:43.008Z,0.75
2023-01-09T01:02:10.879Z,0.78
2023-01-09T01:04:38.219Z,1.07
2023-01-09T01:07:05.479Z,1.32
2023-01-09T01:09:34.101Z,1.05
2023-01-09T01:12:02.639Z,0.59
2023-01-09T01:14:29.901Z,0.41
2023-01-09T01:16:57.108Z,0.27
2023-01-09T01:19:24.564Z,0.21
2023-01-09T01:21:52.158Z,0.26
2023-01-09T01:24:19.378Z,0.25
2023-01-09T01:26:48.312Z,0.24
2023-01-09T01:29:15.663Z,0.24
2023-01-09T01:31:42.939Z,0.21
2023-01-09T01:34:10.120Z,0.25
2023-01-09T01:36:38.459Z,0.23
2023-01-09T01:39:05.969Z,0.19
2023-01-09T01:41:33.238Z,0.26
2023-01-09T01:44:04.077Z,0.16
2023-01-09T01:46:33.427Z,0.24
2023-01-09T01:49:07.820Z,0.29
2023-01-09T01:51:41.541Z,0.22
2023-01-09T01:54:16.499Z,0.19
2023-01-09T01:56:47.509Z,0.25
2023-01-09T01:59:22.237Z,0.36
2023-01-09T02:01:53.988Z,0.52
2023-01-09T02:04:22.030Z,0.33
2023-01-09T02:06:53.512Z,0.23
2023-01-09T02:09:22.179Z,0.27
2023-01-09T02:11:51.878Z,0.45
2023-01-09T02:14:24.590Z,0.30
2023-01-09T02:17:03.871Z,0.28
2023-01-09T02:20:06.601Z,0.30
2023-01-09T02:22:44.983Z,0.25
2023-01-09T02:25:41.502Z,0.29
2023-01-09T02:28:40.198Z,0.35
2023-01-09T02:31:15.840Z,0.48
2023-01-09T02:33:58.289Z,0.30
2023-01-09T02:36:38.791Z,0.34
2023-01-09T02:39:21.389Z,0.24
2023-01-09T02:41:57.680Z,0.29
2023-01-09T02:44:27.841Z,0.33
2023-01-09T02:47:05.902Z,0.29
2023-01-09T02:49:38.680Z,0.20
2023-01-09T02:52:24.363Z,0.28
2023-01-09T02:55:05.246Z,0.21
2023-01-09T02:57:53.210Z,0.23
2023-01-09T03:00:35.681Z,0.20
2023-01-09T03:03:13.046Z,0.29
2023-01-09T03:05:46.166Z,0.26
2023-01-09T03:08:19.371Z,0.37
2023-01-09T03:10:53.781Z,0.30
2023-01-09T03:13:25.990Z,0.29
2023-01-09T03:15:58.099Z,0.42
2023-01-09T03:18:31.794Z,0.30
2023-01-09T03:20:59.221Z,0.26
2023-01-09T03:23:26.320Z,0.27
2023-01-09T03:25:53.536Z,0.24
2023-01-09T03:28:27.964Z,0.30
2023-01-09T03:30:55.446Z,0.30
2023-01-09T03:33:22.741Z,0.31
2023-01-09T03:35:51.281Z,0.28
2023-01-09T03:38:18.483Z,0.40
2023-01-09T03:40:45.686Z,0.30
2023-01-09T03:43:12.849Z,0.32
2023-01-09T03:45:39.980Z,0.28
2023-01-09T03:48:07.322Z,0.33
2023-01-09T03:50:35.043Z,0.27
2023-01-09T03:53:04.965Z,0.22
2023-01-09T03:55:32.227Z,0.24
2023-01-09T03:57:59.424Z,0.37
2023-01-09T04:00:26.566Z,0.26
2023-01-09T04:02:53.684Z,0.19
2023-01-09T04:05:20.944Z,0.30
2023-01-09T04:07:48.143Z,0.27
2023-01-09T04:10:17.369Z,0.21
2023-01-09T04:12:44.444Z,0.26
2023-01-09T04:15:12.064Z,0.26
2023-01-09T04:17:39.222Z,0.25
2023-01-09T04:20:08.145Z,0.24
2023-01-09T04:22:35.291Z,0.26
2023-01-09T04:25:02.366Z,0.18
2023-01-09T04:27:31.045Z,0.30
2023-01-09T04:29:58.261Z,0.25
2023-01-09T04:32:25.393Z,0.27
2023-01-09T04:34:52.453Z,0.28
2023-01-09T04:37:19.643Z,0.29
2023-01-09T04:39:46.815Z,0.29
2023-01-09T04:42:14.172Z,0.32
2023-01-09T04:44:42.807Z,0.31
2023-01-09T04:47:09.988Z,0.28
2023-01-09T04:49:37.146Z,0.36
2023-01-09T04:52:04.813Z,0.31
2023-01-09T04:54:33.200Z,0.27
2023-01-09T04:57:00.364Z,0.40
2023-01-09T04:59:27.523Z,0.73
2023-01-09T05:01:56.336Z,0.59
2023-01-09T05:04:23.586Z,0.40
2023-01-09T05:06:51.274Z,0.43
2023-01-09T05:09:18.474Z,0.54
2023-01-09T05:11:45.572Z,0.59
2023-01-09T05:14:12.657Z,0.54
2023-01-09T05:16:39.784Z,0.55
2023-01-09T05:19:08.642Z,0.53
2023-01-09T05:21:36.002Z,0.50
2023-01-09T05:24:03.217Z,0.59
2023-01-09T05:26:30.474Z,0.53
2023-01-09T05:28:57.711Z,0.64
2023-01-09T05:31:27.413Z,0.81
2023-01-09T05:33:54.741Z,1.01
2023-01-09T05:36:23.297Z,0.78
2023-01-09T05:38:50.412Z,0.93
2023-01-09T05:41:17.761Z,0.67
2023-01-09T05:43:45.044Z,0.72
2023-01-09T05:46:12.241Z,0.65
2023-01-09T05:48:39.425Z,0.67
2023-01-09T05:51:06.565Z,0.54
2023-01-09T05:53:35.182Z,0.61
2023-01-09T05:56:02.343Z,0.73
2023-01-09T05:58:29.584Z,0.66
2023-01-09T06:00:58.356Z,0.68
2023-01-09T06:03:25.545Z,0.59
2023-01-09T06:05:52.982Z,0.45
2023-01-09T06:08:20.130Z,0.54
2023-01-09T06:10:48.735Z,0.46
2023-01-09T06:13:15.912Z,0.46
2023-01-09T06:15:43.159Z,0.50
2023-01-09T06:18:10.263Z,0.52
2023-01-09T06:20:37.461Z,0.51
2023-01-09T06:23:04.607Z,0.65
2023-01-09T06:25:31.755Z,0.53
2023-01-09T06:28:00.329Z,0.69
2023-01-09T06:30:27.550Z,0.69
2023-01-09T06:32:54.748Z,0.72
2023-01-09T06:35:21.970Z,0.82
2023-01-09T06:37:50.091Z,0.61
2023-01-09T06:40:18.212Z,0.80
2023-01-09T06:42:46.022Z,0.78
2023-01-09T06:45:15.948Z,0.80
2023-01-09T06:47:43.186Z,0.69
2023-01-09T06:50:12.166Z,0.77
2023-01-09T06:52:40.165Z,0.62
2023-01-09T06:55:09.244Z,0.65
2023-01-09T06:57:36.483Z,0.92
2023-01-09T07:00:04.787Z,0.93
2023-01-09T07:02:33.365Z,0.92
2023-01-09T07:05:00.572Z,0.84
2023-01-09T07:07:27.730Z,1.06
2023-01-09T07:09:54.939Z,0.99
2023-01-09T07:12:22.164Z,0.98
2023-01-09T07:14:49.543Z,0.98
2023-01-09T07:17:16.886Z,1.49
2023-01-09T07:19:45.603Z,0.99
2023-01-09T07:22:12.887Z,1.13
2023-01-09T07:24:40.051Z,0.80
2023-01-09T07:27:07.465Z,0.86
2023-01-09T07:29:34.746Z,0.98
2023-01-09T07:32:01.989Z,0.90
2023-01-09T07:34:29.368Z,0.93
2023-01-09T07:36:58.164Z,0.84
2023-01-09T07:39:25.438Z,1.57
2023-01-09T07:41:52.784Z,1.62
2023-01-09T07:44:20.152Z,0.80
2023-01-09T07:46:47.447Z,0.83
2023-01-09T07:49:14.646Z,0.86
2023-01-09T07:51:41.945Z,0.79
2023-01-09T07:54:10.688Z,0.71
2023-01-09T07:56:37.951Z,1.04
2023-01-09T07:59:05.214Z,1.52
2023-01-09T08:01:33.253Z,0.88
2023-01-09T08:04:00.809Z,0.79
2023-01-09T08:06:27.996Z,0.83
2023-01-09T08:08:55.904Z,0.74
2023-01-09T08:11:25.148Z,0.85
2023-01-09T08:13:52.816Z,0.78
2023-01-09T08:16:20.306Z,0.97
2023-01-09T08:18:47.842Z,0.99
2023-01-09T08:21:15.224Z,1.15
2023-01-09T08:23:42.605Z,0.98
2023-01-09T08:26:09.905Z,0.86
2023-01-09T08:28:38.587Z,1.32
2023-01-09T08:31:06.640Z,1.23
2023-01-09T08:33:34.185Z,1.37
2023-01-09T08:36:01.560Z,1.36
2023-01-09T08:38:28.886Z,1.57
2023-01-09T08:40:56.252Z,1.94
2023-01-09T08:43:23.826Z,2.56
2023-01-09T08:45:52.824Z,1.49
2023-01-09T08:48:20.131Z,1.46
2023-01-09T08:50:47.285Z,1.34
2023-01-09T08:53:14.593Z,1.49
2023-01-09T08:55:42.247Z,1.44
2023-01-09T08:58:09.544Z,1.43
2023-01-09T09:00:36.933Z,1.30
2023-01-09T09:03:05.947Z,1.23
2023-01-09T09:05:33.424Z,1.57
2023-01-09T09:08:00.605Z,2.31
2023-01-09T09:10:29.999Z,2.38
2023-01-09T09:12:58.758Z,1.81
2023-01-09T09:15:28.295Z,1.31
2023-01-09T09:17:58.184Z,1.33
2023-01-09T09:20:29.453Z,1.68
2023-01-09T09:22:56.648Z,1.75
2023-01-09T09:25:24.248Z,1.88
2023-01-09T09:27:51.483Z,1.59
2023-01-09T09:30:20.535Z,1.29
2023-01-09T09:32:48.468Z,1.70
2023-01-09T09:35:16.643Z,1.45
2023-01-09T09:37:53.891Z,1.53
2023-01-09T09:40:34.681Z,1.81
2023-01-09T09:43:29.070Z,1.71
2023-01-09T09:46:07.167Z,1.78
2023-01-09T09:48:37.466Z,2.00
2023-01-09T09:51:35.964Z,1.86
2023-01-09T09:54:13.613Z,1.49
2023-01-09T09:56:50.457Z,1.87
2023-01-09T09:59:21.188Z,1.44
2023-01-09T10:01:55.845Z,1.58
2023-01-09T10:04:26.326Z,1.56
2023-01-09T10:06:58.846Z,1.38
2023-01-09T10:09:42.646Z,1.88
2023-01-09T10:12:26.145Z,1.46
2023-01-09T10:14:54.147Z,1.76
2023-01-09T10:17:51.803Z,1.51
2023-01-09T10:20:48.934Z,1.69
2023-01-09T10:23:42.069Z,1.70
2023-01-09T10:26:16.973Z,2.01
2023-01-09T10:29:29.946Z,1.76
2023-01-09T10:32:17.046Z,2.10
2023-01-09T10:34:58.246Z,1.88
2023-01-09T10:37:32.105Z,1.52
2023-01-09T10:40:05.928Z,1.50
2023-01-09T10:42:42.625Z,1.70
2023-01-09T10:45:25.585Z,1.80
2023-01-09T10:48:00.651Z,1.58
2023-01-09T10:50:34.858Z,1.44
2023-01-09T10:53:15.394Z,1.35
2023-01-09T10:55:46.190Z,1.46
2023-01-09T10:58:16.928Z,1.50
2023-01-09T11:00:46.453Z,1.51
2023-01-09T11:03:15.287Z,1.85
2023-01-09T11:05:43.370Z,1.78
2023-01-09T11:08:24.854Z,1.91
2023-01-09T11:10:54.890Z,1.84
2023-01-09T11:13:26.188Z,1.96
2023-01-09T11:16:02.247Z,1.39
2023-01-09T11:18:30.014Z,1.55
2023-01-09T11:21:12.343Z,1.48
2023-01-09T11:23:39.670Z,1.47
2023-01-09T11:26:23.466Z,2.07
2023-01-09T11:29:08.271Z,1.62
2023-01-09T11:31:36.159Z,1.63
2023-01-09T11:34:03.933Z,1.54
2023-01-09T11:36:32.417Z,1.68
2023-01-09T11:39:01.708Z,1.83
2023-01-09T11:41:34.127Z,1.72
2023-01-09T11:44:05.028Z,1.75
2023-01-09T11:46:37.515Z,1.53
2023-01-09T11:49:20.102Z,1.41
2023-01-09T11:52:04.130Z,1.37
2023-01-09T11:54:35.945Z,1.50
2023-01-09T11:57:03.569Z,1.60
2023-01-09T11:59:32.250Z,1.41
2023-01-09T12:02:47.543Z,1.26
2023-01-09T12:05:28.219Z,1.25
2023-01-09T12:08:12.133Z,0.98
2023-01-09T12:11:08.509Z,0.96
2023-01-09T12:13:50.079Z,1.07
2023-01-09T12:16:31.679Z,1.09
2023-01-09T12:19:27.272Z,0.93
2023-01-09T12:22:08.335Z,1.13
2023-01-09T12:25:02.009Z,0.73
2023-01-09T12:27:52.388Z,1.01
2023-01-09T12:30:33.456Z,1.14
2023-01-09T12:33:22.028Z,1.13
2023-01-09T12:36:01.271Z,1.15
2023-01-09T12:38:47.772Z,1.17
2023-01-09T12:41:46.952Z,1.05
2023-01-09T12:44:35.953Z,1.12
2023-01-09T12:47:26.658Z,1.70
2023-01-09T12:50:09.912Z,1.41
2023-01-09T12:52:44.512Z,1.34
2023-01-09T12:55:18.441Z,1.39
2023-01-09T12:57:50.925Z,1.52
2023-01-09T13:00:26.962Z,1.54
2023-01-09T13:03:11.730Z,1.36
2023-01-09T13:05:45.721Z,1.86
2023-01-09T13:08:24.766Z,1.49
2023-01-09T13:10:56.486Z,1.66
2023-01-09T13:13:34.708Z,1.53
2023-01-09T13:16:10.789Z,1.71
2023-01-09T13:18:45.917Z,1.93
2023-01-09T13:21:14.756Z,1.56
2023-01-09T13:23:52.567Z,1.39
2023-01-09T13:26:25.543Z,1.61
2023-01-09T13:28:58.329Z,1.50
2023-01-09T13:31:52.268Z,1.74
2023-01-09T13:34:24.051Z,1.87
2023-01-09T13:36:54.951Z,1.44
2023-01-09T13:39:27.628Z,1.94
2023-01-09T13:41:59.307Z,1.65
2023-01-09T13:44:28.897Z,1.61
2023-01-09T13:46:59.747Z,1.31
2023-01-09T13:50:20.793Z,0.99
2023-01-09T13:52:49.254Z,1.05
2023-01-09T13:55:30.288Z,0.93
2023-01-09T13:58:20.246Z,1.18
2023-01-09T14:00:50.137Z,1.20
2023-01-09T14:03:21.319Z,1.09
2023-01-09T14:06:17.276Z,0.77
2023-01-09T14:08:47.912Z,0.75
2023-01-09T14:11:23.194Z,0.62
2023-01-09T14:14:21.626Z,0.66
2023-01-09T14:16:49.167Z,0.77
2023-01-09T14:19:36.045Z,0.75
2023-01-09T14:22:05.963Z,0.73
2023-01-09T14:24:42.553Z,0.81
2023-01-09T14:27:43.262Z,0.99
2023-01-09T14:30:36.689Z,1.11
2023-01-09T14:33:24.451Z,1.38
2023-01-09T14:36:00.546Z,1.53
2023-01-09T14:38:32.424Z,1.61
2023-01-09T14:41:06.142Z,1.15
2023-01-09T14:43:51.023Z,1.07
2023-01-09T14:46:21.186Z,1.29
2023-01-09T14:49:06.241Z,1.22
2023-01-09T14:51:42.842Z,1.29
2023-01-09T14:54:27.924Z,0.92
2023-01-09T14:56:55.343Z,1.01
2023-01-09T14:59:22.766Z,1.29
2023-01-09T15:01:54.371Z,1.20
2023-01-09T15:04:29.801Z,1.18
2023-01-09T15:06:57.682Z,1.02
2023-01-09T15:09:29.110Z,1.09
2023-01-09T15:12:04.327Z,1.17
2023-01-09T15:14:36.094Z,1.47
2023-01-09T15:17:05.442Z,1.62
2023-01-09T15:19:33.805Z,1.44
2023-01-09T15:22:04.447Z,1.40
2023-01-09T15:24:33.803Z,1.43
2023-01-09T15:27:03.678Z,1.59
2023-01-09T15:29:30.902Z,1.50
2023-01-09T15:32:03.895Z,1.34
2023-01-09T15:34:33.922Z,1.11
2023-01-09T15:37:02.202Z,1.51
2023-01-09T15:39:35.122Z,1.37
2023-01-09T15:42:04.040Z,1.57
2023-01-09T15:44:34.001Z,1.77
2023-01-09T15:47:04.739Z,1.59
2023-01-09T15:49:35.042Z,1.70
2023-01-09T15:52:04.199Z,1.51
2023-01-09T15:54:33.805Z,1.37
2023-01-09T15:57:32.660Z,1.51
2023-01-09T16:00:38.182Z,1.69
2023-01-09T16:03:20.601Z,1.69
2023-01-09T16:05:53.147Z,1.64
2023-01-09T16:08:27.641Z,1.24
2023-01-09T16:10:58.807Z,1.35
2023-01-09T16:13:29.998Z,1.62
2023-01-09T16:16:01.478Z,1.37
2023-01-09T16:18:35.041Z,1.38
2023-01-09T16:21:38.437Z,1.03
2023-01-09T16:24:25.821Z,1.26
2023-01-09T16:27:10.610Z,1.32
2023-01-09T16:29:44.919Z,0.94
2023-01-09T16:32:19.548Z,1.06
2023-01-09T16:34:52.579Z,1.02
2023-01-09T16:37:22.342Z,1.02
2023-01-09T16:40:18.977Z,0.95
2023-01-09T16:42:46.565Z,0.80
2023-01-09T16:45:23.742Z,1.13
2023-01-09T16:47:52.119Z,1.17
2023-01-09T16:50:19.360Z,0.98
2023-01-09T16:52:49.183Z,0.88
2023-01-09T16:55:17.105Z,1.14
2023-01-09T16:57:44.679Z,1.46
2023-01-09T17:00:16.299Z,1.22
2023-01-09T17:02:43.628Z,1.32
2023-01-09T17:05:11.060Z,1.22
2023-01-09T17:07:38.921Z,1.06
2023-01-09T17:10:21.295Z,1.20
2023-01-09T17:12:52.389Z,1.62
2023-01-09T17:15:19.918Z,4.00
2023-01-09T17:17:47.259Z,1.77
2023-01-09T17:20:17.060Z,1.41
2023-01-09T17:22:48.035Z,1.10
2023-01-09T17:25:17.428Z,1.08
2023-01-09T17:27:44.993Z,1.26
2023-01-09T17:30:18.809Z,1.24
2023-01-09T17:32:47.402Z,1.65
2023-01-09T17:35:15.910Z,1.32
2023-01-09T17:37:44.986Z,1.22
2023-01-09T17:40:20.005Z,1.26
2023-01-09T17:42:47.993Z,1.61
2023-01-09T17:45:15.774Z,1.84
2023-01-09T17:47:43.198Z,1.50
2023-01-09T17:50:19.261Z,1.40
2023-01-09T17:52:46.654Z,1.57
2023-01-09T17:55:13.991Z,1.54
2023-01-09T17:57:44.857Z,1.49
2023-01-09T18:00:25.157Z,1.56
2023-01-09T18:02:52.591Z,1.76
2023-01-09T18:05:19.859Z,1.66
2023-01-09T18:07:47.022Z,1.72
2023-01-09T18:10:15.520Z,1.74
2023-01-09T18:12:47.258Z,1.87
2023-01-09T18:15:17.184Z,1.58
2023-01-09T18:17:45.108Z,1.21
2023-01-09T18:20:13.619Z,1.33
2023-01-09T18:22:40.849Z,1.14
2023-01-09T18:25:09.008Z,1.27
2023-01-09T18:27:37.776Z,1.17
2023-01-09T18:30:08.331Z,1.41
2023-01-09T18:32:35.743Z,1.47
2023-01-09T18:35:03.167Z,1.21
2023-01-09T18:37:30.554Z,1.52
2023-01-09T18:39:58.970Z,1.79
2023-01-09T18:42:26.131Z,2.14
2023-01-09T18:44:53.269Z,2.39
2023-01-09T18:47:21.891Z,2.25
2023-01-09T18:49:49.171Z,2.02
2023-01-09T18:52:16.549Z,2.25
2023-01-09T18:54:43.992Z,2.19
2023-01-09T18:57:11.152Z,2.10
2023-01-09T18:59:38.271Z,1.90
2023-01-09T19:02:05.590Z,1.80
2023-01-09T19:04:34.410Z,1.94
2023-01-09T19:07:01.892Z,2.15
2023-01-09T19:09:29.387Z,2.15
2023-01-09T19:11:56.730Z,1.57
2023-01-09T19:14:23.971Z,1.56
2023-01-09T19:16:51.272Z,1.73
2023-01-09T19:19:18.897Z,1.53
2023-01-09T19:21:47.630Z,1.52
2023-01-09T19:24:14.851Z,1.48
2023-01-09T19:26:42.149Z,1.50
2023-01-09T19:29:10.391Z,1.56
2023-01-09T19:31:37.921Z,1.38
2023-01-09T19:34:05.052Z,1.29
2023-01-09T19:36:32.390Z,1.64
2023-01-09T19:39:03.985Z,1.41
2023-01-09T19:41:31.639Z,1.32
2023-01-09T19:44:00.372Z,1.48
2023-01-09T19:46:28.333Z,1.51
2023-01-09T19:48:55.629Z,1.71
2023-01-09T19:51:22.889Z,1.68
2023-01-09T19:53:53.365Z,1.26
2023-01-09T19:56:23.885Z,1.44
2023-01-09T19:58:53.925Z,1.15
2023-01-09T20:01:23.992Z,1.22
2023-01-09T20:03:52.824Z,1.12
2023-01-09T20:06:22.166Z,1.26
2023-01-09T20:08:53.850Z,1.48
2023-01-09T20:11:24.182Z,1.39
2023-01-09T20:13:51.864Z,1.39
2023-01-09T20:16:21.554Z,1.61
2023-01-09T20:18:49.046Z,1.15
2023-01-09T20:21:17.824Z,1.00
2023-01-09T20:23:45.443Z,1.01
2023-01-09T20:26:12.888Z,1.21
2023-01-09T20:28:41.561Z,1.22
2023-01-09T20:31:11.609Z,0.90
2023-01-09T20:33:39.523Z,1.12
2023-01-09T20:36:07.412Z,1.36
2023-01-09T20:38:34.643Z,1.65
2023-01-09T20:41:07.100Z,1.42
2023-01-09T20:43:34.351Z,1.37
2023-01-09T20:46:04.527Z,1.42
2023-01-09T20:48:32.025Z,1.48
2023-01-09T20:51:04.464Z,1.60
2023-01-09T20:53:31.661Z,1.43
2023-01-09T20:56:00.521Z,1.36
2023-01-09T20:58:28.713Z,1.56
2023-01-09T21:00:56.290Z,1.52
2023-01-09T21:03:25.342Z,1.67
2023-01-09T21:05:52.502Z,1.28
2023-01-09T21:08:19.683Z,1.57
2023-01-09T21:10:46.843Z,1.36
2023-01-09T21:13:14.021Z,1.25
2023-01-09T21:15:41.781Z,1.18
2023-01-09T21:18:09.604Z,1.08
2023-01-09T21:20:39.721Z,1.05
2023-01-09T21:23:08.642Z,1.00
2023-01-09T21:25:38.806Z,1.18
2023-01-09T21:28:06.151Z,0.96
2023-01-09T21:30:33.843Z,1.05
2023-01-09T21:33:01.038Z,1.23
2023-01-09T21:35:28.481Z,1.33
2023-01-09T21:37:58.561Z,0.97
2023-01-09T21:40:25.879Z,1.10
2023-01-09T21:42:53.239Z,1.06
2023-01-09T21:45:20.479Z,0.96
2023-01-09T21:47:47.775Z,1.12
2023-01-09T21:50:17.334Z,1.12
2023-01-09T21:52:44.793Z,1.30
2023-01-09T21:55:13.462Z,1.29
2023-01-09T21:57:40.837Z,0.94
2023-01-09T22:00:09.399Z,0.96
2023-01-09T22:02:36.809Z,1.11
2023-01-09T22:05:05.429Z,1.15
2023-01-09T22:07:32.717Z,1.11
2023-01-09T22:10:00.131Z,1.02
2023-01-09T22:12:28.993Z,1.09
2023-01-09T22:14:56.695Z,1.32
2023-01-09T22:17:24.133Z,1.06
2023-01-09T22:19:51.571Z,1.06
2023-01-09T22:22:18.734Z,1.34
2023-01-09T22:24:46.176Z,1.22
2023-01-09T22:27:13.453Z,1.25
2023-01-09T22:29:42.092Z,1.14
2023-01-09T22:32:09.291Z,0.88
2023-01-09T22:34:36.653Z,1.06
2023-01-09T22:37:03.962Z,1.19
2023-01-09T22:39:31.150Z,1.25
2023-01-09T22:41:58.532Z,1.07
2023-01-09T22:44:25.673Z,1.19
2023-01-09T22:46:54.354Z,1.24
2023-01-09T22:49:21.493Z,1.24
2023-01-09T22:51:48.735Z,1.33
2023-01-09T22:54:16.115Z,1.38
2023-01-09T22:56:43.415Z,1.38
2023-01-09T22:59:11.175Z,1.35
2023-01-09T23:01:38.396Z,1.25
2023-01-09T23:04:07.275Z,1.19
2023-01-09T23:06:34.450Z,1.17
2023-01-09T23:09:01.661Z,1.39
2023-01-09T23:11:30.705Z,1.22
2023-01-09T23:13:57.886Z,1.28
2023-01-09T23:16:25.074Z,1.24
2023-01-09T23:18:52.226Z,1.23
2023-01-09T23:21:21.272Z,1.40
2023-01-09T23:23:48.362Z,1.30
2023-01-09T23:26:15.407Z,1.42
2023-01-09T23:28:42.527Z,1.01
2023-01-09T23:31:09.586Z,1.12
2023-01-09T23:33:36.772Z,1.15
2023-01-09T23:36:05.047Z,1.10
2023-01-09T23:38:33.646Z,1.06
2023-01-09T23:41:00.806Z,1.15
2023-01-09T23:43:27.926Z,1.03
2023-01-09T23:45:54.999Z,1.16
2023-01-09T23:48:22.307Z,1.06
2023-01-09T23:50:51.663Z,0.99
2023-01-09T23:53:20.106Z,1.00
2023-01-09T23:55:49.709Z,1.17
2023-01-09T23:58:16.913Z,1.33
