createdAt,value
2023-02-16T00:01:51.139Z,18.48
2023-02-16T00:04:24.516Z,17.05
2023-02-16T00:06:52.372Z,17.02
2023-02-16T00:09:19.853Z,17.08
2023-02-16T00:12:06.213Z,16.60
2023-02-16T00:14:35.791Z,17.50
2023-02-16T00:17:03.651Z,17.70
2023-02-16T00:19:30.865Z,17.67
2023-02-16T00:21:59.508Z,18.50
2023-02-16T00:24:28.193Z,18.13
2023-02-16T00:26:55.772Z,18.83
2023-02-16T00:29:37.130Z,17.58
2023-02-16T00:32:05.845Z,17.70
2023-02-16T00:34:34.345Z,17.52
2023-02-16T00:37:13.009Z,18.92
2023-02-16T00:39:41.295Z,18.17
2023-02-16T00:42:18.542Z,18.15
2023-02-16T00:44:48.466Z,18.83
2023-02-16T00:47:21.324Z,17.23
2023-02-16T00:49:50.432Z,19.58
2023-02-16T00:52:29.548Z,17.50
2023-02-16T00:54:57.398Z,17.58
2023-02-16T00:57:25.908Z,17.98
2023-02-16T01:00:01.004Z,20.38
2023-02-16T01:02:28.691Z,18.90
2023-02-16T01:04:56.389Z,19.80
2023-02-16T01:07:43.089Z,20.02
2023-02-16T01:10:30.466Z,18.70
2023-02-16T01:12:57.713Z,19.70
2023-02-16T01:15:25.927Z,18.30
2023-02-16T01:17:53.395Z,19.58
2023-02-16T01:20:25.261Z,19.67
2023-02-16T01:25:19.473Z,18.48
2023-02-16T01:27:46.820Z,21.23
2023-02-16T01:30:20.653Z,19.05
2023-02-16T01:32:51.738Z,19.13
2023-02-16T01:35:21.388Z,21.10
2023-02-16T01:37:49.147Z,19.75
2023-02-16T01:40:29.270Z,21.23
2023-02-16T01:43:11.094Z,20.00
2023-02-16T01:45:43.174Z,19.88
2023-02-16T01:48:31.395Z,20.95
2023-02-16T01:50:58.624Z,21.48
2023-02-16T01:53:47.505Z,21.95
2023-02-16T01:56:54.014Z,19.10
2023-02-16T01:59:49.765Z,22.10
2023-02-16T02:02:26.903Z,20.90
2023-02-16T02:05:21.435Z,20.73
2023-02-16T02:07:48.805Z,21.80
2023-02-16T02:10:26.945Z,21.67
2023-02-16T02:13:05.323Z,20.33
2023-02-16T02:15:33.916Z,21.63
2023-02-16T02:18:01.357Z,21.60
2023-02-16T02:20:52.832Z,20.45
2023-02-16T02:23:55.570Z,21.10
2023-02-16T02:26:22.905Z,20.80
2023-02-16T02:29:11.972Z,22.45
2023-02-16T02:32:21.087Z,20.55
2023-02-16T02:35:00.152Z,19.52
2023-02-16T02:37:36.252Z,21.15
2023-02-16T02:40:29.374Z,21.13
2023-02-16T02:42:56.599Z,21.98
2023-02-16T02:45:28.073Z,22.38
2023-02-16T02:48:34.157Z,23.17
2023-02-16T02:51:29.678Z,23.90
2023-02-16T02:54:37.247Z,22.52
2023-02-16T02:58:02.472Z,23.25
2023-02-16T03:00:42.051Z,21.40
2023-02-16T03:03:27.778Z,21.42
2023-02-16T03:05:57.480Z,21.70
2023-02-16T03:08:27.472Z,21.40
2023-02-16T03:11:27.704Z,22.38
2023-02-16T03:14:05.379Z,23.70
2023-02-16T03:16:37.888Z,22.65
2023-02-16T03:19:26.400Z,22.90
2023-02-16T03:22:12.764Z,22.13
2023-02-16T03:24:58.628Z,21.42
2023-02-16T03:27:48.647Z,21.45
2023-02-16T03:30:17.203Z,21.98
2023-02-16T03:32:45.131Z,21.90
2023-02-16T03:35:12.900Z,23.02
2023-02-16T03:37:41.905Z,23.13
2023-02-16T03:40:29.320Z,26.27
2023-02-16T03:42:58.719Z,21.08
2023-02-16T03:45:26.059Z,22.57
2023-02-16T03:47:53.606Z,23.40
2023-02-16T03:50:21.339Z,22.38
2023-02-16T03:52:49.073Z,22.95
2023-02-16T03:55:16.384Z,23.90
2023-02-16T03:57:43.656Z,24.08
2023-02-16T04:00:11.652Z,24.98
2023-02-16T04:02:41.604Z,23.33
2023-02-16T04:05:08.637Z,23.70
2023-02-16T04:07:36.103Z,24.27
2023-02-16T04:10:03.378Z,23.42
2023-02-16T04:12:36.606Z,23.40
2023-02-16T04:15:06.160Z,25.08
2023-02-16T04:17:33.489Z,22.88
2023-02-16T04:20:00.775Z,25.15
2023-02-16T04:22:28.106Z,22.90
2023-02-16T04:24:55.386Z,21.48
2023-02-16T04:27:22.756Z,20.58
2023-02-16T04:29:50.063Z,23.15
2023-02-16T04:32:17.404Z,23.42
2023-02-16T04:34:44.706Z,22.25
2023-02-16T04:37:12.053Z,23.60
2023-02-16T04:39:39.338Z,24.90
2023-02-16T04:42:06.621Z,23.10
2023-02-16T04:44:34.077Z,23.50
2023-02-16T04:47:01.399Z,23.33
2023-02-16T04:49:28.672Z,24.25
2023-02-16T04:51:56.088Z,22.58
2023-02-16T04:54:23.400Z,23.75
2023-02-16T04:56:50.712Z,23.45
2023-02-16T04:59:17.968Z,22.70
2023-02-16T05:01:45.347Z,24.95
2023-02-16T05:04:12.655Z,23.75
2023-02-16T05:06:40.099Z,26.40
2023-02-16T05:09:07.859Z,23.58
2023-02-16T05:11:53.758Z,26.10
2023-02-16T05:14:47.527Z,25.63
2023-02-16T05:17:25.585Z,22.42
2023-02-16T05:19:55.354Z,24.50
2023-02-16T05:22:22.678Z,24.02
2023-02-16T05:24:50.014Z,25.73
2023-02-16T05:27:23.075Z,23.30
2023-02-16T05:29:50.466Z,24.30
2023-02-16T05:32:18.237Z,23.48
2023-02-16T05:34:45.694Z,23.90
2023-02-16T05:37:17.214Z,23.23
2023-02-16T05:39:47.609Z,23.98
2023-02-16T05:42:15.035Z,24.23
2023-02-16T05:44:42.465Z,25.95
2023-02-16T05:47:09.802Z,23.83
2023-02-16T05:49:37.118Z,25.75
2023-02-16T05:52:04.428Z,26.23
2023-02-16T05:54:31.742Z,25.83
2023-02-16T05:56:59.064Z,24.50
2023-02-16T05:59:26.373Z,24.35
2023-02-16T06:01:54.145Z,22.75
2023-02-16T06:04:21.885Z,24.13
2023-02-16T06:06:49.513Z,24.63
2023-02-16T06:09:16.978Z,24.55
2023-02-16T06:11:44.452Z,25.40
2023-02-16T06:14:14.352Z,23.65
2023-02-16T06:16:42.864Z,24.05
2023-02-16T06:19:10.256Z,26.60
2023-02-16T06:21:38.386Z,23.05
2023-02-16T06:24:06.120Z,23.75
2023-02-16T06:26:33.390Z,23.10
2023-02-16T06:29:00.757Z,25.10
2023-02-16T06:31:28.206Z,22.45
2023-02-16T06:33:57.047Z,23.90
2023-02-16T06:36:24.887Z,23.95
2023-02-16T06:38:52.227Z,23.15
2023-02-16T06:41:40.670Z,24.45
2023-02-16T06:44:12.482Z,23.60
2023-02-16T06:46:40.958Z,24.17
2023-02-16T06:49:08.574Z,22.77
2023-02-16T06:51:35.872Z,24.00
2023-02-16T06:54:03.129Z,23.63
2023-02-16T06:56:30.505Z,25.05
2023-02-16T06:58:57.762Z,24.83
2023-02-16T07:01:26.180Z,24.92
2023-02-16T07:03:55.293Z,26.70
2023-02-16T07:06:26.957Z,25.08
2023-02-16T07:08:54.411Z,27.40
2023-02-16T07:11:21.943Z,26.33
2023-02-16T07:13:49.313Z,25.90
2023-02-16T07:16:16.975Z,25.90
2023-02-16T07:18:44.441Z,26.45
2023-02-16T07:21:11.911Z,25.27
2023-02-16T07:23:39.390Z,24.67
2023-02-16T07:26:06.698Z,26.75
2023-02-16T07:28:34.137Z,28.13
2023-02-16T07:31:10.709Z,26.70
2023-02-16T07:33:38.889Z,26.00
2023-02-16T07:36:07.224Z,26.23
2023-02-16T07:38:34.644Z,26.30
2023-02-16T07:41:02.841Z,25.85
2023-02-16T07:43:30.437Z,23.40
2023-02-16T07:45:57.886Z,25.80
2023-02-16T07:48:25.150Z,26.65
2023-02-16T07:50:52.432Z,24.67
2023-02-16T07:53:19.936Z,25.63
2023-02-16T07:55:47.562Z,24.08
2023-02-16T07:58:27.664Z,24.80
2023-02-16T08:01:10.812Z,24.88
2023-02-16T08:03:38.584Z,25.23
2023-02-16T08:06:06.517Z,23.40
2023-02-16T08:08:33.834Z,24.92
2023-02-16T08:11:01.170Z,25.67
2023-02-16T08:13:28.460Z,23.35
2023-02-16T08:15:55.762Z,25.58
2023-02-16T08:18:23.073Z,25.25
2023-02-16T08:21:03.205Z,24.98
2023-02-16T08:23:31.702Z,24.70
2023-02-16T08:25:59.371Z,25.63
2023-02-16T08:28:28.982Z,24.33
2023-02-16T08:30:56.925Z,25.05
2023-02-16T08:33:25.168Z,25.17
2023-02-16T08:35:52.476Z,25.23
2023-02-16T08:38:20.899Z,27.10
2023-02-16T08:40:49.005Z,25.30
2023-02-16T08:43:16.298Z,25.13
2023-02-16T08:45:49.495Z,25.88
2023-02-16T08:48:17.920Z,25.23
2023-02-16T08:50:54.990Z,26.67
2023-02-16T08:53:23.335Z,25.88
2023-02-16T08:55:58.056Z,27.00
2023-02-16T08:58:27.640Z,25.33
2023-02-16T09:00:54.997Z,28.65
2023-02-16T09:03:25.231Z,25.30
2023-02-16T09:08:20.388Z,24.30
2023-02-16T09:10:47.641Z,25.13
2023-02-16T09:13:15.188Z,25.25
2023-02-16T09:15:47.374Z,25.52
2023-02-16T09:18:14.742Z,25.15
2023-02-16T09:20:45.653Z,24.90
2023-02-16T09:23:14.405Z,24.90
2023-02-16T09:25:42.175Z,25.25
2023-02-16T09:28:11.129Z,24.23
2023-02-16T09:30:38.674Z,24.73
2023-02-16T09:33:06.030Z,24.23
2023-02-16T09:35:33.294Z,24.15
2023-02-16T09:38:01.002Z,25.40
2023-02-16T09:40:28.348Z,23.25
2023-02-16T09:43:18.928Z,24.88
2023-02-16T09:45:50.714Z,24.70
2023-02-16T09:48:46.893Z,23.27
2023-02-16T09:51:29.504Z,24.40
2023-02-16T09:54:29.337Z,24.45
2023-02-16T09:57:06.572Z,24.25
2023-02-16T09:59:51.512Z,25.75
2023-02-16T10:02:50.999Z,24.70
2023-02-16T10:05:42.246Z,22.92
2023-02-16T10:08:24.921Z,25.02
2023-02-16T10:11:04.240Z,24.35
2023-02-16T10:13:49.693Z,24.67
2023-02-16T10:16:31.018Z,24.80
2023-02-16T10:19:01.848Z,23.85
2023-02-16T10:21:31.433Z,23.25
2023-02-16T10:24:03.068Z,25.45
2023-02-16T10:26:30.327Z,25.98
2023-02-16T10:29:00.513Z,25.33
2023-02-16T10:31:49.120Z,23.85
2023-02-16T10:34:32.470Z,23.48
2023-02-16T10:37:24.132Z,24.33
2023-02-16T10:40:12.688Z,24.08
2023-02-16T10:43:03.176Z,23.48
2023-02-16T10:48:26.331Z,23.38
2023-02-16T10:50:58.770Z,22.40
2023-02-16T10:53:31.660Z,22.80
2023-02-16T10:55:59.094Z,23.58
2023-02-16T10:58:33.700Z,21.80
2023-02-16T11:01:19.427Z,23.13
2023-02-16T11:03:53.168Z,22.50
2023-02-16T11:06:23.067Z,23.08
2023-02-16T11:08:54.318Z,22.55
2023-02-16T11:11:23.116Z,24.25
2023-02-16T11:13:58.144Z,22.33
2023-02-16T11:16:25.597Z,24.27
2023-02-16T11:19:01.468Z,23.15
2023-02-16T11:21:48.812Z,23.23
2023-02-16T11:24:32.588Z,23.98
2023-02-16T11:27:14.239Z,22.92
2023-02-16T11:29:41.846Z,23.50
2023-02-16T11:32:12.151Z,23.63
2023-02-16T11:34:50.775Z,23.58
2023-02-16T11:37:18.083Z,22.27
2023-02-16T11:39:54.046Z,22.52
2023-02-16T11:42:47.052Z,21.75
2023-02-16T11:45:31.239Z,22.80
2023-02-16T11:48:11.537Z,21.88
2023-02-16T11:50:40.595Z,22.05
2023-02-16T11:53:10.478Z,21.83
2023-02-16T11:55:44.006Z,23.35
2023-02-16T11:58:27.602Z,20.50
2023-02-16T12:01:18.442Z,23.60
2023-02-16T12:03:59.965Z,22.05
2023-02-16T12:06:27.391Z,22.23
2023-02-16T12:08:54.810Z,21.63
2023-02-16T12:11:26.442Z,20.92
2023-02-16T12:14:08.316Z,21.10
2023-02-16T12:16:37.031Z,22.05
2023-02-16T12:19:07.038Z,22.35
2023-02-16T12:21:58.617Z,21.77
2023-02-16T12:24:47.605Z,21.83
2023-02-16T12:27:34.287Z,21.98
2023-02-16T12:30:16.706Z,20.70
2023-02-16T12:32:57.932Z,21.95
2023-02-16T12:35:39.888Z,20.95
2023-02-16T12:38:32.945Z,21.55
2023-02-16T12:41:08.756Z,22.15
2023-02-16T12:43:52.947Z,21.20
2023-02-16T12:46:21.458Z,21.42
2023-02-16T12:48:55.292Z,22.67
2023-02-16T12:51:30.906Z,20.52
2023-02-16T12:54:01.126Z,21.60
2023-02-16T12:56:43.332Z,22.17
2023-02-16T12:59:24.770Z,21.58
2023-02-16T13:01:56.094Z,21.60
2023-02-16T13:04:23.758Z,21.27
2023-02-16T13:07:01.354Z,20.50
2023-02-16T13:09:50.003Z,22.83
2023-02-16T13:12:34.959Z,21.75
2023-02-16T13:15:25.501Z,21.27
2023-02-16T13:17:52.757Z,20.45
2023-02-16T13:20:22.208Z,20.88
2023-02-16T13:23:04.173Z,20.90
2023-02-16T13:25:46.906Z,20.40
2023-02-16T13:28:17.764Z,21.13
2023-02-16T13:31:12.641Z,20.65
2023-02-16T13:34:18.615Z,20.25
2023-02-16T13:36:58.970Z,20.02
2023-02-16T13:42:11.900Z,20.15
2023-02-16T13:44:48.025Z,20.85
2023-02-16T13:47:20.270Z,20.42
2023-02-16T13:49:48.286Z,20.83
2023-02-16T13:52:37.280Z,21.42
2023-02-16T13:55:08.421Z,20.63
2023-02-16T13:57:50.621Z,20.90
2023-02-16T14:00:32.867Z,21.00
2023-02-16T14:03:22.319Z,19.42
2023-02-16T14:05:52.921Z,20.47
2023-02-16T14:08:23.291Z,18.20
2023-02-16T14:13:27.955Z,19.52
2023-02-16T14:15:57.338Z,20.20
2023-02-16T14:18:45.931Z,20.23
2023-02-16T14:21:41.648Z,20.45
2023-02-16T14:24:33.955Z,20.70
2023-02-16T14:27:11.269Z,21.33
2023-02-16T14:29:56.117Z,20.65
2023-02-16T14:32:33.946Z,20.52
2023-02-16T14:35:17.359Z,19.60
2023-02-16T14:38:03.642Z,19.88
2023-02-16T14:40:55.596Z,19.27
2023-02-16T14:43:33.420Z,19.67
2023-02-16T14:46:18.937Z,19.15
2023-02-16T14:49:12.120Z,19.77
2023-02-16T14:52:16.653Z,18.95
2023-02-16T14:55:07.452Z,18.88
2023-02-16T14:58:11.684Z,19.05
2023-02-16T15:00:55.721Z,20.73
2023-02-16T15:03:25.876Z,19.67
2023-02-16T15:06:02.486Z,18.50
2023-02-16T15:08:37.638Z,19.27
2023-02-16T15:11:23.730Z,20.08
2023-02-16T15:13:53.407Z,20.85
2023-02-16T15:16:24.963Z,19.92
2023-02-16T15:18:54.968Z,17.40
2023-02-16T15:21:28.513Z,18.25
2023-02-16T15:23:58.745Z,17.25
2023-02-16T15:26:28.485Z,17.52
2023-02-16T15:28:59.116Z,19.02
2023-02-16T15:31:35.144Z,17.75
2023-02-16T15:34:05.730Z,19.13
2023-02-16T15:36:42.223Z,17.92
2023-02-16T15:39:38.455Z,19.30
2023-02-16T15:42:27.665Z,19.30
2023-02-16T15:44:55.072Z,17.73
2023-02-16T15:47:24.865Z,18.45
2023-02-16T15:49:53.000Z,19.23
2023-02-16T15:52:29.057Z,17.75
2023-02-16T15:54:56.863Z,18.73
2023-02-16T15:57:31.058Z,19.45
2023-02-16T16:00:06.088Z,19.15
2023-02-16T16:02:42.108Z,18.98
2023-02-16T16:05:21.674Z,18.98
2023-02-16T16:07:49.404Z,18.75
2023-02-16T16:10:36.509Z,17.92
2023-02-16T16:13:12.705Z,18.17
2023-02-16T16:15:43.253Z,18.13
2023-02-16T16:18:43.510Z,18.17
2023-02-16T16:21:24.473Z,18.90
2023-02-16T16:23:58.100Z,19.35
2023-02-16T16:26:27.623Z,18.88
2023-02-16T16:28:55.051Z,19.52
2023-02-16T16:31:22.344Z,18.25
2023-02-16T16:34:01.371Z,19.20
2023-02-16T16:36:57.136Z,18.45
2023-02-16T16:39:29.830Z,21.00
2023-02-16T16:41:56.770Z,18.15
2023-02-16T16:44:39.971Z,18.38
2023-02-16T16:47:24.481Z,18.70
2023-02-16T16:49:59.040Z,19.98
2023-02-16T16:52:29.782Z,20.35
2023-02-16T16:54:57.027Z,19.52
2023-02-16T16:57:24.480Z,19.92
2023-02-16T16:59:52.057Z,19.48
2023-02-16T17:02:19.280Z,19.23
2023-02-16T17:04:46.237Z,19.17
2023-02-16T17:07:13.120Z,20.17
2023-02-16T17:09:40.443Z,19.90
2023-02-16T17:12:09.402Z,19.95
2023-02-16T17:14:36.793Z,20.17
2023-02-16T17:17:06.101Z,18.77
2023-02-16T17:19:33.379Z,20.92
2023-02-16T17:22:14.242Z,20.70
2023-02-16T17:24:41.911Z,19.38
2023-02-16T17:27:09.592Z,21.38
2023-02-16T17:29:37.006Z,19.95
2023-02-16T17:32:04.281Z,19.80
2023-02-16T17:34:31.713Z,20.45
2023-02-16T17:37:02.631Z,21.20
2023-02-16T17:39:33.142Z,17.90
2023-02-16T17:42:00.648Z,19.23
2023-02-16T17:44:27.915Z,20.50
2023-02-16T17:46:55.224Z,18.55
2023-02-16T17:49:22.497Z,18.95
2023-02-16T17:51:50.138Z,19.90
2023-02-16T17:54:18.184Z,19.88
2023-02-16T17:56:55.482Z,19.80
2023-02-16T17:59:23.385Z,20.75
2023-02-16T18:02:05.538Z,19.10
2023-02-16T18:04:41.900Z,20.52
2023-02-16T18:11:02.170Z,22.30
2023-02-16T18:13:32.455Z,22.88
2023-02-16T18:16:03.707Z,22.02
2023-02-16T18:18:34.793Z,20.77
2023-02-16T18:21:05.006Z,19.90
2023-02-16T18:23:32.332Z,20.85
2023-02-16T18:25:59.697Z,21.90
2023-02-16T18:28:30.795Z,20.17
2023-02-16T18:30:58.280Z,20.45
2023-02-16T18:33:25.717Z,21.27
2023-02-16T18:35:55.149Z,21.08
2023-02-16T18:38:23.472Z,22.20
2023-02-16T18:40:53.346Z,20.23
2023-02-16T18:43:21.189Z,21.92
2023-02-16T18:45:48.977Z,21.45
2023-02-16T18:48:16.340Z,21.88
2023-02-16T18:50:43.731Z,21.27
2023-02-16T18:53:11.024Z,20.00
2023-02-16T18:55:38.407Z,21.35
2023-02-16T18:58:08.342Z,21.60
2023-02-16T19:00:42.140Z,19.40
2023-02-16T19:03:09.832Z,19.80
2023-02-16T19:05:36.909Z,20.50
2023-02-16T19:08:03.879Z,20.67
2023-02-16T19:10:30.852Z,21.95
2023-02-16T19:12:59.050Z,21.30
2023-02-16T19:15:26.985Z,21.95
2023-02-16T19:17:54.271Z,21.27
2023-02-16T19:20:21.457Z,22.58
2023-02-16T19:22:49.283Z,20.33
2023-02-16T19:25:16.778Z,21.13
2023-02-16T19:27:44.527Z,21.17
2023-02-16T19:30:12.365Z,20.63
2023-02-16T19:32:41.242Z,22.35
2023-02-16T19:35:11.943Z,21.70
2023-02-16T19:37:39.285Z,22.42
2023-02-16T19:40:08.793Z,20.75
2023-02-16T19:42:36.959Z,21.57
2023-02-16T19:45:04.343Z,21.73
2023-02-16T19:47:31.262Z,21.60
2023-02-16T19:49:58.164Z,23.10
2023-02-16T19:52:25.033Z,20.20
2023-02-16T19:54:52.319Z,21.63
2023-02-16T19:57:19.281Z,20.65
2023-02-16T19:59:46.596Z,20.85
2023-02-16T20:02:15.556Z,21.00
2023-02-16T20:04:43.696Z,19.95
2023-02-16T20:07:10.740Z,20.85
2023-02-16T20:09:37.926Z,19.65
2023-02-16T20:12:05.358Z,20.38
2023-02-16T20:14:32.411Z,19.75
2023-02-16T20:16:59.328Z,21.65
2023-02-16T20:19:26.597Z,21.00
2023-02-16T20:21:53.490Z,21.48
2023-02-16T20:24:20.534Z,22.88
2023-02-16T20:26:49.099Z,21.35
2023-02-16T20:29:16.757Z,21.20
2023-02-16T20:31:56.072Z,21.73
2023-02-16T20:34:24.465Z,20.63
2023-02-16T20:36:51.925Z,21.08
2023-02-16T20:39:19.353Z,20.05
2023-02-16T20:41:46.425Z,19.60
2023-02-16T20:44:14.174Z,20.77
2023-02-16T20:46:42.149Z,19.65
2023-02-16T20:49:10.146Z,20.27
2023-02-16T20:51:37.895Z,20.70
2023-02-16T20:54:05.229Z,20.90
2023-02-16T20:56:32.622Z,20.40
2023-02-16T20:58:59.727Z,20.63
2023-02-16T21:01:30.852Z,19.80
2023-02-16T21:03:59.501Z,20.42
2023-02-16T21:06:28.396Z,21.00
2023-02-16T21:08:56.381Z,20.60
2023-02-16T21:11:24.103Z,18.50
2023-02-16T21:13:51.430Z,20.10
2023-02-16T21:16:18.862Z,19.63
2023-02-16T21:18:45.886Z,20.95
2023-02-16T21:21:15.728Z,19.80
2023-02-16T21:23:51.714Z,18.95
2023-02-16T21:26:20.343Z,19.35
2023-02-16T21:28:47.764Z,19.52
2023-02-16T21:31:17.482Z,18.75
2023-02-16T21:33:44.721Z,19.40
2023-02-16T21:36:19.246Z,19.05
2023-02-16T21:38:46.626Z,17.73
2023-02-16T21:41:27.740Z,18.90
2023-02-16T21:44:04.806Z,18.15
2023-02-16T21:46:37.782Z,17.55
2023-02-16T21:49:07.452Z,18.25
2023-02-16T21:51:37.785Z,19.50
2023-02-16T21:56:43.189Z,17.85
2023-02-16T21:59:15.358Z,17.77
2023-02-16T22:01:47.390Z,15.95
2023-02-16T22:04:16.990Z,17.92
2023-02-16T22:06:46.600Z,17.70
2023-02-16T22:09:19.261Z,17.38
2023-02-16T22:11:47.144Z,15.82
2023-02-16T22:14:14.235Z,17.08
2023-02-16T22:16:41.620Z,15.52
2023-02-16T22:19:12.673Z,17.52
2023-02-16T22:21:41.434Z,17.50
2023-02-16T22:24:11.029Z,17.13
2023-02-16T22:26:37.930Z,16.13
2023-02-16T22:29:07.117Z,18.10
2023-02-16T22:31:35.119Z,16.55
2023-02-16T22:34:07.996Z,16.25
2023-02-16T22:36:36.419Z,18.38
2023-02-16T22:39:04.715Z,17.98
2023-02-16T22:41:31.607Z,16.63
2023-02-16T22:44:02.033Z,17.38
2023-02-16T22:46:29.786Z,17.52
2023-02-16T22:49:01.856Z,16.83
2023-02-16T22:51:30.366Z,17.33
2023-02-16T22:54:01.577Z,18.42
2023-02-16T22:56:30.011Z,17.70
2023-02-16T22:58:58.207Z,17.67
2023-02-16T23:01:27.331Z,17.58
2023-02-16T23:03:59.245Z,17.08
2023-02-16T23:06:32.194Z,17.65
2023-02-16T23:09:05.231Z,17.27
2023-02-16T23:11:33.258Z,16.85
2023-02-16T23:14:00.526Z,16.98
2023-02-16T23:16:28.538Z,16.48
2023-02-16T23:18:59.700Z,17.15
2023-02-16T23:21:29.667Z,17.05
2023-02-16T23:23:57.386Z,17.52
2023-02-16T23:26:26.598Z,17.33
2023-02-16T23:28:55.634Z,17.02
2023-02-16T23:31:23.320Z,17.45
2023-02-16T23:33:50.450Z,18.50
2023-02-16T23:36:17.466Z,18.23
2023-02-16T23:38:44.760Z,18.83
2023-02-16T23:41:13.386Z,19.13
2023-02-16T23:43:40.566Z,17.48
2023-02-16T23:46:08.867Z,17.23
2023-02-16T23:48:36.249Z,17.63
2023-02-16T23:51:03.119Z,17.88
2023-02-16T23:53:30.358Z,17.00
2023-02-16T23:56:02.954Z,16.70
2023-02-16T23:58:33.045Z,18.70
