createdAt,value
2023-12-30T00:04:55.417Z,3.25
2023-12-30T00:09:58.298Z,2.75
2023-12-30T00:15:02.510Z,4.25
2023-12-30T00:20:06.744Z,3.50
2023-12-30T00:25:11.329Z,3.00
2023-12-30T00:30:16.163Z,4.25
2023-12-30T00:35:19.645Z,3.25
2023-12-30T00:40:26.817Z,3.00
2023-12-30T00:45:31.665Z,4.00
2023-12-30T00:50:34.618Z,3.75
2023-12-30T00:55:37.535Z,1.00
2023-12-30T01:00:41.779Z,4.50
2023-12-30T01:05:45.306Z,3.50
2023-12-30T01:10:48.386Z,3.00
2023-12-30T01:15:52.590Z,1.75
2023-12-30T01:20:55.427Z,2.50
2023-12-30T01:25:58.451Z,2.00
2023-12-30T01:31:02.666Z,2.00
2023-12-30T01:36:06.530Z,1.75
2023-12-30T01:41:09.404Z,2.00
2023-12-30T01:46:14.733Z,3.00
2023-12-30T01:51:24.868Z,1.50
2023-12-30T01:56:29.795Z,1.75
2023-12-30T02:01:34.234Z,1.00
2023-12-30T02:06:37.193Z,1.50
2023-12-30T02:11:40.299Z,1.00
2023-12-30T02:16:44.622Z,1.00
2023-12-30T02:21:47.753Z,1.00
2023-12-30T02:26:52.062Z,1.50
2023-12-30T02:31:55.011Z,3.00
2023-12-30T02:36:57.954Z,1.25
2023-12-30T02:42:03.636Z,1.00
2023-12-30T02:47:07.007Z,1.50
2023-12-30T02:52:09.885Z,2.50
2023-12-30T02:57:14.039Z,0.00
2023-12-30T03:02:16.842Z,2.00
2023-12-30T03:07:19.747Z,1.00
2023-12-30T03:12:24.293Z,1.25
2023-12-30T03:17:27.144Z,4.00
2023-12-30T03:22:30.869Z,0.50
2023-12-30T03:27:35.830Z,1.50
2023-12-30T03:32:38.663Z,0.75
2023-12-30T03:37:41.648Z,2.75
2023-12-30T03:42:46.266Z,2.00
2023-12-30T03:47:49.675Z,0.00
2023-12-30T03:52:52.573Z,1.00
2023-12-30T03:57:57.094Z,1.25
2023-12-30T04:03:00.315Z,0.50
2023-12-30T04:08:04.093Z,2.00
2023-12-30T04:13:08.363Z,0.50
2023-12-30T04:18:11.576Z,2.00
2023-12-30T04:23:14.457Z,1.00
2023-12-30T04:28:18.691Z,0.00
2023-12-30T04:33:21.904Z,0.75
2023-12-30T04:38:25.003Z,0.00
2023-12-30T04:43:29.235Z,0.00
2023-12-30T04:48:32.260Z,0.00
2023-12-30T04:53:35.082Z,1.00
2023-12-30T04:58:39.269Z,0.50
2023-12-30T05:03:43.657Z,0.00
2023-12-30T05:08:46.479Z,0.25
2023-12-30T05:13:50.640Z,1.25
2023-12-30T05:18:54.036Z,1.00
2023-12-30T05:23:57.030Z,1.50
2023-12-30T05:29:01.171Z,0.00
2023-12-30T05:34:04.189Z,1.00
2023-12-30T05:39:07.237Z,0.75
2023-12-30T05:44:11.451Z,1.25
2023-12-30T05:49:14.420Z,0.00
2023-12-30T05:54:17.302Z,0.00
2023-12-30T05:59:21.642Z,0.00
2023-12-30T06:04:24.460Z,0.25
2023-12-30T06:09:27.518Z,0.50
2023-12-30T06:14:31.676Z,0.00
2023-12-30T06:19:35.493Z,2.00
2023-12-30T06:24:38.742Z,1.00
2023-12-30T06:29:42.869Z,0.50
2023-12-30T06:34:45.729Z,0.25
2023-12-30T06:39:48.873Z,0.50
2023-12-30T06:44:53.055Z,0.00
2023-12-30T06:49:56.468Z,0.00
2023-12-30T06:55:06.930Z,0.00
2023-12-30T07:00:20.354Z,0.00
2023-12-30T07:05:23.195Z,0.00
2023-12-30T07:10:26.180Z,0.00
2023-12-30T07:15:30.342Z,2.00
2023-12-30T07:20:33.685Z,0.00
2023-12-30T07:25:36.970Z,0.50
2023-12-30T07:30:41.423Z,0.00
2023-12-30T07:35:44.921Z,2.00
2023-12-30T07:40:47.850Z,0.00
2023-12-30T07:45:52.339Z,0.75
2023-12-30T07:50:55.272Z,0.75
2023-12-30T07:55:58.541Z,0.00
2023-12-30T08:01:02.964Z,0.00
2023-12-30T08:06:06.339Z,0.00
2023-12-30T08:11:09.258Z,1.00
2023-12-30T08:16:13.445Z,0.00
2023-12-30T08:21:16.392Z,0.00
2023-12-30T08:26:19.145Z,0.25
2023-12-30T08:31:23.772Z,2.00
2023-12-30T08:36:29.421Z,0.00
2023-12-30T08:41:33.218Z,0.00
2023-12-30T08:46:37.472Z,0.00
2023-12-30T08:51:40.608Z,0.00
2023-12-30T08:56:43.392Z,0.25
2023-12-30T09:01:47.778Z,1.00
2023-12-30T09:06:50.660Z,0.00
2023-12-30T09:11:53.550Z,0.75
2023-12-30T09:16:58.015Z,0.00
2023-12-30T09:22:00.915Z,0.00
2023-12-30T09:27:03.796Z,0.00
2023-12-30T09:32:08.696Z,0.00
2023-12-30T09:37:12.240Z,0.00
2023-12-30T09:42:15.355Z,2.00
2023-12-30T09:47:19.986Z,0.25
2023-12-30T09:52:22.893Z,0.00
2023-12-30T09:57:25.789Z,0.00
2023-12-30T10:02:31.371Z,0.00
2023-12-30T10:07:35.280Z,0.00
2023-12-30T10:12:38.214Z,1.50
2023-12-30T10:17:43.058Z,0.00
2023-12-30T10:22:45.956Z,0.25
2023-12-30T10:27:49.382Z,0.00
2023-12-30T10:32:53.791Z,0.75
2023-12-30T10:37:57.008Z,0.00
2023-12-30T10:43:00.035Z,0.00
2023-12-30T10:48:08.324Z,0.00
2023-12-30T10:53:18.459Z,0.00
2023-12-30T10:58:23.669Z,0.00
2023-12-30T11:03:29.047Z,2.00
2023-12-30T11:08:32.379Z,0.00
2023-12-30T11:13:39.808Z,0.00
2023-12-30T11:18:55.371Z,0.25
2023-12-30T11:24:01.776Z,0.00
2023-12-30T11:29:07.156Z,0.00
2023-12-30T11:34:12.544Z,0.00
2023-12-30T11:39:24.437Z,0.00
2023-12-30T11:44:27.423Z,1.25
2023-12-30T11:49:31.687Z,1.00
2023-12-30T11:54:36.729Z,3.00
2023-12-30T11:59:39.686Z,5.50
2023-12-30T12:04:44.689Z,4.50
2023-12-30T12:09:47.895Z,0.75
2023-12-30T12:14:53.891Z,0.00
2023-12-30T12:19:58.867Z,0.75
2023-12-30T12:25:03.449Z,1.25
2023-12-30T12:30:09.965Z,1.00
2023-12-30T12:35:15.879Z,2.25
2023-12-30T12:40:18.901Z,2.00
2023-12-30T12:45:21.770Z,3.25
2023-12-30T12:50:26.009Z,1.25
2023-12-30T12:55:28.897Z,1.00
2023-12-30T13:00:33.049Z,1.00
2023-12-30T13:05:37.954Z,0.25
2023-12-30T13:10:48.618Z,2.00
2023-12-30T13:15:52.130Z,2.00
2023-12-30T13:20:57.585Z,1.50
2023-12-30T13:26:04.440Z,0.00
2023-12-30T13:31:11.254Z,1.00
2023-12-30T13:36:16.567Z,0.50
2023-12-30T13:41:23.265Z,1.00
2023-12-30T13:46:40.608Z,0.00
2023-12-30T13:51:45.656Z,2.00
2023-12-30T13:56:53.991Z,0.00
2023-12-30T14:01:58.535Z,0.50
2023-12-30T14:07:07.467Z,1.00
2023-12-30T14:12:12.426Z,1.00
2023-12-30T14:17:16.719Z,1.00
2023-12-30T14:22:21.581Z,0.25
2023-12-30T14:27:24.536Z,0.00
2023-12-30T14:32:27.416Z,0.00
2023-12-30T14:37:31.698Z,0.00
2023-12-30T14:42:34.736Z,0.50
2023-12-30T14:47:37.755Z,0.75
2023-12-30T14:52:42.303Z,0.00
2023-12-30T14:57:46.827Z,1.00
2023-12-30T15:02:51.490Z,0.25
2023-12-30T15:07:57.736Z,0.00
2023-12-30T15:13:03.037Z,0.00
2023-12-30T15:18:07.715Z,0.00
2023-12-30T15:23:12.765Z,0.00
2023-12-30T15:28:15.680Z,1.00
2023-12-30T15:33:19.036Z,0.00
2023-12-30T15:38:23.308Z,0.25
2023-12-30T15:43:26.814Z,0.00
2023-12-30T15:48:29.845Z,0.50
2023-12-30T15:53:34.482Z,0.00
2023-12-30T15:58:37.890Z,0.33
2023-12-30T16:03:40.867Z,0.75
2023-12-30T16:08:45.516Z,0.50
2023-12-30T16:13:48.369Z,0.00
2023-12-30T16:18:51.374Z,1.00
2023-12-30T16:23:55.658Z,0.00
2023-12-30T16:29:00.189Z,1.00
2023-12-30T16:34:03.952Z,0.00
2023-12-30T16:39:08.441Z,0.00
2023-12-30T16:44:11.388Z,0.50
2023-12-30T16:49:14.280Z,0.50
2023-12-30T16:54:18.520Z,0.00
2023-12-30T16:59:21.734Z,0.50
2023-12-30T17:04:25.493Z,0.00
2023-12-30T17:09:29.776Z,0.00
2023-12-30T17:14:33.026Z,0.50
2023-12-30T17:19:36.144Z,2.00
2023-12-30T17:24:41.389Z,1.25
2023-12-30T17:29:44.246Z,1.00
2023-12-30T17:34:47.241Z,0.75
2023-12-30T17:39:51.614Z,1.75
2023-12-30T17:44:54.401Z,0.25
2023-12-30T17:49:57.241Z,0.50
2023-12-30T17:55:02.591Z,1.50
2023-12-30T18:00:07.826Z,1.00
2023-12-30T18:05:11.059Z,1.00
2023-12-30T18:10:15.890Z,3.25
2023-12-30T18:15:18.924Z,1.75
2023-12-30T18:20:22.594Z,1.50
2023-12-30T18:25:26.822Z,3.00
2023-12-30T18:30:29.988Z,1.00
2023-12-30T18:35:32.855Z,3.00
2023-12-30T18:40:38.049Z,2.00
2023-12-30T18:45:41.613Z,2.00
2023-12-30T18:50:44.546Z,3.00
2023-12-30T18:55:49.091Z,0.50
2023-12-30T19:00:52.599Z,1.00
2023-12-30T19:05:56.008Z,2.75
2023-12-30T19:11:00.436Z,3.25
2023-12-30T19:16:03.549Z,1.00
2023-12-30T19:21:06.581Z,4.00
2023-12-30T19:26:10.844Z,1.50
2023-12-30T19:31:14.528Z,2.50
2023-12-30T19:36:17.677Z,4.50
2023-12-30T19:41:22.648Z,2.50
2023-12-30T19:46:27.493Z,3.00
2023-12-30T19:51:30.398Z,3.00
2023-12-30T19:56:36.994Z,3.00
2023-12-30T20:01:39.890Z,3.00
2023-12-30T20:06:46.746Z,3.75
2023-12-30T20:11:51.442Z,3.00
2023-12-30T20:16:56.036Z,3.50
2023-12-30T20:21:59.043Z,5.75
2023-12-30T20:27:04.305Z,6.75
2023-12-30T20:32:08.156Z,4.50
2023-12-30T20:37:11.196Z,3.00
2023-12-30T20:42:18.681Z,4.75
2023-12-30T20:47:22.176Z,4.50
2023-12-30T20:52:25.101Z,5.00
2023-12-30T20:57:29.449Z,3.00
2023-12-30T21:02:32.560Z,5.00
2023-12-30T21:07:36.376Z,4.50
2023-12-30T21:12:40.648Z,4.00
2023-12-30T21:17:43.606Z,4.25
2023-12-30T21:22:46.512Z,3.50
2023-12-30T21:27:51.033Z,6.25
2023-12-30T21:32:55.305Z,5.75
2023-12-30T21:37:58.282Z,4.00
2023-12-30T21:43:02.829Z,3.00
2023-12-30T21:48:07.937Z,3.75
2023-12-30T21:53:10.995Z,4.00
2023-12-30T21:58:15.191Z,4.50
2023-12-30T22:03:18.083Z,2.75
2023-12-30T22:08:21.252Z,4.25
2023-12-30T22:13:25.447Z,2.50
2023-12-30T22:18:28.331Z,3.25
2023-12-30T22:23:31.711Z,3.50
2023-12-30T22:28:37.792Z,1.00
2023-12-30T22:33:40.767Z,4.00
2023-12-30T22:38:43.607Z,1.00
2023-12-30T22:43:47.923Z,3.00
2023-12-30T22:48:50.880Z,3.25
2023-12-30T22:53:53.779Z,2.50
2023-12-30T22:58:57.986Z,2.00
2023-12-30T23:04:00.941Z,2.25
2023-12-30T23:09:04.098Z,2.25
2023-12-30T23:14:08.277Z,2.00
2023-12-30T23:19:11.212Z,2.25
2023-12-30T23:24:14.328Z,4.00
2023-12-30T23:29:18.565Z,1.00
2023-12-30T23:34:21.461Z,2.00
2023-12-30T23:39:24.654Z,4.00
2023-12-30T23:44:28.840Z,2.00
2023-12-30T23:49:31.700Z,1.00
2023-12-30T23:54:34.574Z,2.25
2023-12-30T23:59:40.998Z,1.25
