createdAt,value
2018-07-31T00:00:15.360Z,19.80
2018-07-31T00:02:45.681Z,19.70
2018-07-31T00:05:15.561Z,19.60
2018-07-31T00:07:45.162Z,19.60
2018-07-31T00:10:15.121Z,19.50
2018-07-31T00:12:44.880Z,19.50
2018-07-31T00:15:14.981Z,19.50
2018-07-31T00:17:45.482Z,19.40
2018-07-31T00:20:15.662Z,19.40
2018-07-31T00:22:45.602Z,19.30
2018-07-31T00:25:15.463Z,19.30
2018-07-31T00:27:45.142Z,19.30
2018-07-31T00:30:14.723Z,19.30
2018-07-31T00:32:44.584Z,19.20
2018-07-31T00:35:14.202Z,19.20
2018-07-31T00:37:44.482Z,19.10
2018-07-31T00:40:14.022Z,19.10
2018-07-31T00:42:43.862Z,19.10
2018-07-31T00:45:13.521Z,19.20
2018-07-31T00:47:43.827Z,19.10
2018-07-31T00:50:13.563Z,19.20
2018-07-31T00:52:44.562Z,19.20
2018-07-31T00:55:14.482Z,19.20
2018-07-31T00:57:44.181Z,19.10
2018-07-31T01:00:13.562Z,19.10
2018-07-31T01:02:43.083Z,19.10
2018-07-31T01:05:12.602Z,19.10
2018-07-31T01:07:43.129Z,19.10
2018-07-31T01:10:13.481Z,19.00
2018-07-31T01:12:43.565Z,19.00
2018-07-31T01:15:13.903Z,19.00
2018-07-31T01:17:43.408Z,18.90
2018-07-31T01:20:13.565Z,18.90
2018-07-31T01:22:43.462Z,18.90
2018-07-31T01:25:14.102Z,18.90
2018-07-31T01:27:44.202Z,18.80
2018-07-31T01:30:13.862Z,18.80
2018-07-31T01:32:44.842Z,18.80
2018-07-31T01:35:14.442Z,18.80
2018-07-31T01:37:44.363Z,18.80
2018-07-31T01:40:14.982Z,18.80
2018-07-31T01:42:45.822Z,18.80
2018-07-31T01:45:17.321Z,18.80
2018-07-31T01:47:54.442Z,18.70
2018-07-31T01:52:53.342Z,18.70
2018-07-31T01:57:52.302Z,18.60
2018-07-31T02:00:21.963Z,18.60
2018-07-31T02:02:51.402Z,18.50
2018-07-31T02:05:20.802Z,18.50
2018-07-31T02:07:50.442Z,18.50
2018-07-31T02:10:20.162Z,18.40
2018-07-31T02:12:49.722Z,18.40
2018-07-31T02:15:19.562Z,18.40
2018-07-31T02:17:48.942Z,18.30
2018-07-31T02:20:18.482Z,18.30
2018-07-31T02:22:48.008Z,18.30
2018-07-31T02:27:46.763Z,18.20
2018-07-31T02:30:20.543Z,18.20
2018-07-31T02:32:51.182Z,18.20
2018-07-31T02:35:20.442Z,18.20
2018-07-31T02:37:49.783Z,18.20
2018-07-31T02:40:19.142Z,18.20
2018-07-31T02:42:49.303Z,18.20
2018-07-31T02:45:19.342Z,18.20
2018-07-31T02:47:49.782Z,18.20
2018-07-31T02:50:19.763Z,18.20
2018-07-31T02:52:49.469Z,18.20
2018-07-31T02:55:19.242Z,18.20
2018-07-31T02:57:48.785Z,18.20
2018-07-31T03:00:18.362Z,18.20
2018-07-31T03:02:47.921Z,18.20
2018-07-31T03:05:17.602Z,18.10
2018-07-31T03:07:47.183Z,18.00
2018-07-31T03:10:16.582Z,18.00
2018-07-31T03:12:45.803Z,17.90
2018-07-31T03:15:15.102Z,17.90
2018-07-31T03:17:44.223Z,17.90
2018-07-31T03:20:13.562Z,17.90
2018-07-31T03:22:43.162Z,17.90
2018-07-31T03:25:12.504Z,18.00
2018-07-31T03:27:42.026Z,18.00
2018-07-31T03:30:11.362Z,18.00
2018-07-31T03:32:40.742Z,17.90
2018-07-31T03:35:10.202Z,17.70
2018-07-31T03:37:39.482Z,17.90
2018-07-31T03:40:08.870Z,17.90
2018-07-31T03:42:38.182Z,17.90
2018-07-31T03:45:07.661Z,17.90
2018-07-31T03:47:36.981Z,17.90
2018-07-31T03:50:06.331Z,17.90
2018-07-31T03:52:35.688Z,17.90
2018-07-31T03:55:05.082Z,17.90
2018-07-31T03:57:34.401Z,17.90
2018-07-31T04:00:04.629Z,17.90
2018-07-31T04:02:33.881Z,18.00
2018-07-31T04:05:03.162Z,18.10
2018-07-31T04:07:32.501Z,18.30
2018-07-31T04:10:02.081Z,18.60
2018-07-31T04:12:31.702Z,18.90
2018-07-31T04:15:02.006Z,19.30
2018-07-31T04:17:31.982Z,19.60
2018-07-31T04:20:02.202Z,19.90
2018-07-31T04:22:33.042Z,20.30
2018-07-31T04:25:03.362Z,20.70
2018-07-31T04:27:33.722Z,21.10
2018-07-31T04:30:05.329Z,21.60
2018-07-31T04:32:34.842Z,22.10
2018-07-31T04:35:06.362Z,22.60
2018-07-31T04:37:36.502Z,23.00
2018-07-31T04:40:06.084Z,23.40
2018-07-31T04:42:36.102Z,23.70
2018-07-31T04:45:09.149Z,23.90
2018-07-31T04:50:10.321Z,24.30
2018-07-31T04:55:10.561Z,24.90
2018-07-31T04:57:40.203Z,25.30
2018-07-31T05:00:10.282Z,25.80
2018-07-31T05:02:39.761Z,26.30
2018-07-31T05:05:09.166Z,26.80
2018-07-31T05:07:39.601Z,27.10
2018-07-31T05:10:12.841Z,27.30
2018-07-31T05:12:43.301Z,27.40
2018-07-31T05:15:12.868Z,27.70
2018-07-31T05:17:42.261Z,27.80
2018-07-31T05:20:11.784Z,28.10
2018-07-31T05:22:41.581Z,28.30
2018-07-31T05:25:11.066Z,28.40
2018-07-31T05:27:40.822Z,28.70
2018-07-31T05:30:10.744Z,28.90
2018-07-31T05:32:40.406Z,29.10
2018-07-31T05:35:10.305Z,29.40
2018-07-31T05:37:39.585Z,29.70
2018-07-31T05:40:09.827Z,29.60
2018-07-31T05:42:39.226Z,29.70
2018-07-31T05:45:08.687Z,29.50
2018-07-31T05:47:38.507Z,29.40
2018-07-31T05:50:08.730Z,29.50
2018-07-31T05:52:38.750Z,29.50
2018-07-31T05:55:08.517Z,29.70
2018-07-31T05:57:37.970Z,29.80
2018-07-31T06:00:09.270Z,29.90
2018-07-31T06:02:38.690Z,29.70
2018-07-31T06:05:08.223Z,29.70
2018-07-31T06:07:37.543Z,29.20
2018-07-31T06:10:08.444Z,28.70
2018-07-31T06:12:37.747Z,28.30
2018-07-31T06:15:08.249Z,27.60
2018-07-31T06:17:37.688Z,27.20
2018-07-31T06:20:15.648Z,27.00
2018-07-31T06:22:46.788Z,26.70
2018-07-31T06:25:16.128Z,26.40
2018-07-31T06:27:45.704Z,26.10
2018-07-31T06:30:15.464Z,25.90
2018-07-31T06:32:45.485Z,25.80
2018-07-31T06:35:14.911Z,25.90
2018-07-31T06:37:44.464Z,25.80
2018-07-31T06:40:13.964Z,25.80
2018-07-31T06:42:43.364Z,25.70
2018-07-31T06:45:12.704Z,25.70
2018-07-31T06:50:11.744Z,25.80
2018-07-31T06:52:41.584Z,25.90
2018-07-31T06:55:10.924Z,26.10
2018-07-31T06:57:40.344Z,26.20
2018-07-31T07:00:10.045Z,26.30
2018-07-31T07:05:09.624Z,26.40
2018-07-31T07:07:39.004Z,26.40
2018-07-31T07:10:08.425Z,26.50
2018-07-31T07:12:37.944Z,26.70
2018-07-31T07:15:07.424Z,26.80
2018-07-31T07:17:36.784Z,26.90
2018-07-31T07:20:06.324Z,27.00
2018-07-31T07:22:35.693Z,27.20
2018-07-31T07:25:05.649Z,27.30
2018-07-31T07:27:35.171Z,27.30
2018-07-31T07:30:05.566Z,27.40
2018-07-31T07:32:34.905Z,27.60
2018-07-31T07:35:04.684Z,27.60
2018-07-31T07:37:34.286Z,27.70
2018-07-31T07:40:03.916Z,27.70
2018-07-31T07:42:33.484Z,27.60
2018-07-31T07:45:02.827Z,27.60
2018-07-31T07:47:32.144Z,27.40
2018-07-31T07:50:01.444Z,27.50
2018-07-31T07:52:30.766Z,27.70
2018-07-31T07:55:06.704Z,27.90
2018-07-31T07:57:36.024Z,28.20
2018-07-31T08:00:09.046Z,28.40
2018-07-31T08:02:38.505Z,28.60
2018-07-31T08:05:08.594Z,28.80
2018-07-31T08:07:38.141Z,29.00
2018-07-31T08:10:07.787Z,29.10
2018-07-31T08:12:37.355Z,29.30
2018-07-31T08:15:06.938Z,29.40
2018-07-31T08:17:36.406Z,29.70
2018-07-31T08:20:07.122Z,29.60
2018-07-31T08:22:36.664Z,29.60
2018-07-31T08:25:06.123Z,29.50
2018-07-31T08:27:35.506Z,29.40
2018-07-31T08:30:05.643Z,29.60
2018-07-31T08:32:34.985Z,29.70
2018-07-31T08:35:04.483Z,29.70
2018-07-31T08:37:33.926Z,29.70
2018-07-31T08:40:03.625Z,29.70
2018-07-31T08:42:33.005Z,29.70
2018-07-31T08:45:02.346Z,29.70
2018-07-31T08:47:31.645Z,29.80
2018-07-31T08:50:01.025Z,29.90
2018-07-31T08:52:30.445Z,30.00
2018-07-31T08:54:59.845Z,30.10
2018-07-31T08:57:29.325Z,30.10
2018-07-31T08:59:58.705Z,30.10
2018-07-31T09:02:28.171Z,30.20
2018-07-31T09:07:26.788Z,30.60
2018-07-31T09:09:56.316Z,30.80
2018-07-31T09:12:25.778Z,30.90
2018-07-31T09:14:55.050Z,31.00
2018-07-31T09:17:24.468Z,31.10
2018-07-31T09:19:53.811Z,31.30
2018-07-31T09:22:29.991Z,31.50
2018-07-31T09:24:59.591Z,31.60
2018-07-31T09:27:28.910Z,31.80
2018-07-31T09:29:58.211Z,31.90
2018-07-31T09:33:35.551Z,32.00
2018-07-31T09:36:04.790Z,32.00
2018-07-31T09:38:34.158Z,32.20
2018-07-31T09:41:03.770Z,32.10
2018-07-31T09:43:33.170Z,31.60
2018-07-31T09:46:02.654Z,31.20
2018-07-31T09:48:32.657Z,31.00
2018-07-31T09:51:01.994Z,31.20
2018-07-31T09:56:00.418Z,31.70
2018-07-31T09:58:30.471Z,31.90
2018-07-31T10:01:05.111Z,32.20
2018-07-31T10:03:34.410Z,32.30
2018-07-31T10:06:03.731Z,32.50
2018-07-31T10:08:33.074Z,32.50
2018-07-31T10:11:02.611Z,32.60
2018-07-31T10:13:32.171Z,32.70
2018-07-31T10:16:01.611Z,32.70
2018-07-31T10:18:30.871Z,32.70
2018-07-31T10:21:00.245Z,32.70
2018-07-31T10:23:29.611Z,32.70
2018-07-31T10:25:58.854Z,32.80
2018-07-31T10:28:28.171Z,33.00
2018-07-31T10:30:57.936Z,33.20
2018-07-31T10:33:27.191Z,33.30
2018-07-31T10:35:56.531Z,33.40
2018-07-31T10:38:40.451Z,33.40
2018-07-31T10:41:09.971Z,33.40
2018-07-31T10:43:39.406Z,33.40
2018-07-31T10:46:08.748Z,33.30
2018-07-31T10:48:38.088Z,33.40
2018-07-31T10:51:07.594Z,33.40
2018-07-31T10:53:36.980Z,33.50
2018-07-31T10:56:06.820Z,33.50
2018-07-31T11:01:05.480Z,33.60
2018-07-31T11:03:34.861Z,33.80
2018-07-31T11:06:04.160Z,33.80
2018-07-31T11:08:33.560Z,33.90
2018-07-31T11:11:03.041Z,34.00
2018-07-31T11:13:32.601Z,34.00
2018-07-31T11:16:02.153Z,34.00
2018-07-31T11:21:00.408Z,34.20
2018-07-31T11:24:32.879Z,34.20
2018-07-31T11:27:02.179Z,34.20
2018-07-31T11:29:31.720Z,34.20
2018-07-31T11:32:01.239Z,34.20
2018-07-31T11:34:30.699Z,34.30
2018-07-31T11:37:00.300Z,34.40
2018-07-31T11:39:29.659Z,34.40
2018-07-31T11:41:59.179Z,34.50
2018-07-31T11:44:28.700Z,34.70
2018-07-31T11:46:58.539Z,34.70
2018-07-31T11:49:27.792Z,34.60
2018-07-31T11:51:57.111Z,34.40
2018-07-31T11:54:26.930Z,33.90
2018-07-31T11:56:56.290Z,33.60
2018-07-31T11:59:25.572Z,33.70
2018-07-31T12:01:55.270Z,33.60
2018-07-31T12:04:24.676Z,33.40
2018-07-31T12:06:54.212Z,33.20
2018-07-31T12:09:23.555Z,33.20
2018-07-31T12:11:52.892Z,33.20
2018-07-31T12:14:22.212Z,33.60
2018-07-31T12:16:51.798Z,33.80
2018-07-31T12:19:21.127Z,33.90
2018-07-31T12:21:50.512Z,33.90
2018-07-31T12:24:19.916Z,34.00
2018-07-31T12:26:49.205Z,34.20
2018-07-31T12:29:18.512Z,34.50
2018-07-31T12:34:16.940Z,34.90
2018-07-31T12:36:46.318Z,35.00
2018-07-31T12:39:15.572Z,35.10
2018-07-31T12:41:44.892Z,34.70
2018-07-31T12:44:14.592Z,34.60
2018-07-31T12:46:43.933Z,34.70
2018-07-31T12:49:13.832Z,35.00
2018-07-31T12:54:12.492Z,35.00
2018-07-31T12:56:41.792Z,34.70
2018-07-31T12:59:11.232Z,34.60
2018-07-31T13:01:40.592Z,34.70
2018-07-31T13:04:10.012Z,34.90
2018-07-31T13:06:39.415Z,35.20
2018-07-31T13:09:09.251Z,35.20
2018-07-31T13:11:38.772Z,35.40
2018-07-31T13:14:08.392Z,35.30
2018-07-31T13:16:37.972Z,35.20
2018-07-31T13:21:36.392Z,34.90
2018-07-31T13:24:05.951Z,34.90
2018-07-31T13:26:35.312Z,34.90
2018-07-31T13:29:05.231Z,34.90
2018-07-31T13:31:34.612Z,34.90
2018-07-31T13:34:04.052Z,34.70
2018-07-31T13:36:33.412Z,34.70
2018-07-31T13:39:03.012Z,34.70
2018-07-31T13:41:32.592Z,34.80
2018-07-31T13:44:02.671Z,34.80
2018-07-31T13:46:32.132Z,34.90
2018-07-31T13:49:01.520Z,35.10
2018-07-31T13:51:31.272Z,35.10
2018-07-31T13:54:00.533Z,35.20
2018-07-31T13:56:29.932Z,35.10
2018-07-31T13:58:59.229Z,34.90
2018-07-31T14:01:29.169Z,34.70
2018-07-31T14:03:58.455Z,34.70
2018-07-31T14:06:27.812Z,34.80
2018-07-31T14:08:57.172Z,35.00
2018-07-31T14:11:26.736Z,35.10
2018-07-31T14:13:56.839Z,35.20
2018-07-31T14:16:26.252Z,35.20
2018-07-31T14:18:55.973Z,35.20
2018-07-31T14:21:25.224Z,35.10
2018-07-31T14:23:54.584Z,34.90
2018-07-31T14:26:23.925Z,35.00
2018-07-31T14:28:53.765Z,35.00
2018-07-31T14:31:23.725Z,34.90
2018-07-31T14:36:22.845Z,35.00
2018-07-31T14:38:52.203Z,35.10
2018-07-31T14:41:21.525Z,35.20
2018-07-31T14:43:50.864Z,35.10
2018-07-31T14:46:20.584Z,34.90
2018-07-31T14:48:50.124Z,34.70
2018-07-31T14:51:19.725Z,34.80
2018-07-31T14:53:49.404Z,34.90
2018-07-31T14:56:18.925Z,34.80
2018-07-31T14:58:48.245Z,34.30
2018-07-31T15:01:17.646Z,34.20
2018-07-31T15:03:47.071Z,34.20
2018-07-31T15:06:16.791Z,34.30
2018-07-31T15:08:46.112Z,34.50
2018-07-31T15:11:15.479Z,34.60
2018-07-31T15:13:44.811Z,34.80
2018-07-31T15:16:14.512Z,35.00
2018-07-31T15:21:13.475Z,34.70
2018-07-31T15:23:43.307Z,34.50
2018-07-31T15:26:13.148Z,34.50
2018-07-31T15:28:42.907Z,34.60
2018-07-31T15:31:12.267Z,34.90
2018-07-31T15:33:41.927Z,35.00
2018-07-31T15:36:11.633Z,35.10
2018-07-31T15:38:41.011Z,35.20
2018-07-31T15:41:10.531Z,35.10
2018-07-31T15:43:39.831Z,35.20
2018-07-31T15:46:09.352Z,35.10
2018-07-31T15:48:38.839Z,35.00
2018-07-31T15:51:08.359Z,35.10
2018-07-31T15:53:37.759Z,35.20
2018-07-31T15:56:07.359Z,35.10
2018-07-31T15:58:36.999Z,35.10
2018-07-31T16:01:06.359Z,35.10
2018-07-31T16:03:35.696Z,35.20
2018-07-31T16:06:05.431Z,35.10
2018-07-31T16:11:05.830Z,34.90
2018-07-31T16:13:35.202Z,34.80
2018-07-31T16:16:04.699Z,34.70
2018-07-31T16:18:34.301Z,34.60
2018-07-31T16:21:04.740Z,34.50
2018-07-31T16:23:34.047Z,34.50
2018-07-31T16:26:03.476Z,34.60
2018-07-31T16:28:32.845Z,34.70
2018-07-31T16:31:02.472Z,34.70
2018-07-31T16:33:32.209Z,34.80
2018-07-31T16:36:01.650Z,34.80
2018-07-31T16:38:31.000Z,35.00
2018-07-31T16:41:00.606Z,35.10
2018-07-31T16:43:30.089Z,35.30
2018-07-31T16:45:59.445Z,35.40
2018-07-31T16:48:28.966Z,35.30
2018-07-31T16:50:58.473Z,35.20
2018-07-31T16:53:27.925Z,35.00
2018-07-31T16:55:57.378Z,34.90
2018-07-31T16:58:26.708Z,34.80
2018-07-31T17:00:55.962Z,34.70
2018-07-31T17:03:25.192Z,34.70
2018-07-31T17:05:54.521Z,34.80
2018-07-31T17:08:23.896Z,34.70
2018-07-31T17:10:53.293Z,34.70
2018-07-31T17:13:23.023Z,34.80
2018-07-31T17:15:52.334Z,35.00
2018-07-31T17:18:21.812Z,35.00
2018-07-31T17:20:51.124Z,35.10
2018-07-31T17:23:20.420Z,35.10
2018-07-31T17:25:49.673Z,35.20
2018-07-31T17:28:19.105Z,35.30
2018-07-31T17:30:48.922Z,35.30
2018-07-31T17:33:18.221Z,35.40
2018-07-31T17:35:47.642Z,35.40
2018-07-31T17:38:17.561Z,35.30
2018-07-31T17:40:46.889Z,35.30
2018-07-31T17:43:16.427Z,35.20
2018-07-31T17:45:45.826Z,35.20
2018-07-31T17:48:15.088Z,35.00
2018-07-31T17:50:44.970Z,34.90
2018-07-31T17:53:14.226Z,34.70
2018-07-31T17:55:43.667Z,34.50
2018-07-31T17:58:13.978Z,34.20
2018-07-31T18:00:43.581Z,33.90
2018-07-31T18:03:13.385Z,33.40
2018-07-31T18:05:42.984Z,32.90
2018-07-31T18:08:12.681Z,32.50
2018-07-31T18:10:42.113Z,32.00
2018-07-31T18:13:11.526Z,31.60
2018-07-31T18:15:41.086Z,31.30
2018-07-31T18:18:10.487Z,30.90
2018-07-31T18:20:40.128Z,30.60
2018-07-31T18:23:09.807Z,30.30
2018-07-31T18:25:39.187Z,30.00
2018-07-31T18:28:08.465Z,29.60
2018-07-31T18:30:37.791Z,29.40
2018-07-31T18:33:07.089Z,29.10
2018-07-31T18:35:36.508Z,28.90
2018-07-31T18:38:06.207Z,28.70
2018-07-31T18:40:36.006Z,28.40
2018-07-31T18:43:05.566Z,28.20
2018-07-31T18:45:35.407Z,28.00
2018-07-31T18:48:05.075Z,27.80
2018-07-31T18:50:34.937Z,27.60
2018-07-31T18:53:04.247Z,27.50
2018-07-31T18:55:33.875Z,27.40
2018-07-31T18:58:03.569Z,27.20
2018-07-31T19:00:32.866Z,27.10
2018-07-31T19:03:02.723Z,27.00
2018-07-31T19:05:32.304Z,26.80
2018-07-31T19:08:01.819Z,26.70
2018-07-31T19:10:31.975Z,26.60
2018-07-31T19:13:01.849Z,26.40
2018-07-31T19:15:32.516Z,26.30
2018-07-31T19:18:01.954Z,26.20
2018-07-31T19:20:32.114Z,26.10
2018-07-31T19:23:01.722Z,26.10
2018-07-31T19:25:31.534Z,26.00
2018-07-31T19:28:01.517Z,25.90
2018-07-31T19:33:01.598Z,25.70
2018-07-31T19:35:31.634Z,25.60
2018-07-31T19:38:01.974Z,25.50
2018-07-31T19:40:32.084Z,25.40
2018-07-31T19:43:02.615Z,25.30
2018-07-31T19:45:32.494Z,25.10
2018-07-31T19:48:02.816Z,25.10
2018-07-31T19:50:32.494Z,25.00
2018-07-31T19:53:02.514Z,24.90
2018-07-31T19:55:33.575Z,24.80
2018-07-31T19:58:03.015Z,24.80
2018-07-31T20:00:32.354Z,24.70
2018-07-31T20:03:01.674Z,24.60
2018-07-31T20:05:31.474Z,24.60
2018-07-31T20:08:00.814Z,24.50
2018-07-31T20:10:30.197Z,24.40
2018-07-31T20:12:59.614Z,24.40
2018-07-31T20:15:29.060Z,24.30
2018-07-31T20:17:58.434Z,24.30
2018-07-31T20:20:27.815Z,24.20
2018-07-31T20:22:57.174Z,24.10
2018-07-31T20:25:26.954Z,24.00
2018-07-31T20:27:56.491Z,24.00
2018-07-31T20:30:25.871Z,24.00
2018-07-31T20:32:55.291Z,23.90
2018-07-31T20:35:24.770Z,23.90
2018-07-31T20:37:54.210Z,23.80
2018-07-31T20:40:23.642Z,23.80
2018-07-31T20:42:53.513Z,23.70
2018-07-31T20:45:23.150Z,23.70
2018-07-31T20:47:52.590Z,23.60
2018-07-31T20:50:22.005Z,23.60
2018-07-31T20:52:51.970Z,23.50
2018-07-31T20:55:21.340Z,23.40
2018-07-31T20:57:51.251Z,23.40
2018-07-31T21:00:20.628Z,23.30
2018-07-31T21:02:50.250Z,23.30
2018-07-31T21:05:19.650Z,23.20
2018-07-31T21:07:49.371Z,23.20
2018-07-31T21:10:18.957Z,23.20
2018-07-31T21:12:48.350Z,23.10
2018-07-31T21:15:18.111Z,23.10
2018-07-31T21:17:47.523Z,23.10
2018-07-31T21:20:16.950Z,23.10
2018-07-31T21:22:46.349Z,23.00
2018-07-31T21:25:16.109Z,23.00
2018-07-31T21:27:45.470Z,23.00
2018-07-31T21:30:14.810Z,22.90
2018-07-31T21:32:44.270Z,22.80
2018-07-31T21:37:42.890Z,22.80
2018-07-31T21:40:12.569Z,22.80
2018-07-31T21:42:41.930Z,22.80
2018-07-31T21:45:12.050Z,22.80
2018-07-31T21:47:41.791Z,22.80
2018-07-31T21:50:11.249Z,22.80
2018-07-31T21:52:40.694Z,22.80
2018-07-31T21:55:10.211Z,22.70
2018-07-31T21:57:39.569Z,22.70
2018-07-31T22:00:10.952Z,22.60
2018-07-31T22:02:40.218Z,22.50
2018-07-31T22:05:09.610Z,22.50
2018-07-31T22:07:39.090Z,22.60
2018-07-31T22:10:08.590Z,22.70
2018-07-31T22:12:38.252Z,23.00
2018-07-31T22:15:07.751Z,23.30
2018-07-31T22:17:37.070Z,23.60
2018-07-31T22:20:06.413Z,23.80
2018-07-31T22:22:35.610Z,23.90
2018-07-31T22:25:05.264Z,24.00
2018-07-31T22:27:34.630Z,24.00
2018-07-31T22:30:04.843Z,24.10
2018-07-31T22:32:34.509Z,24.10
2018-07-31T22:35:04.610Z,24.10
2018-07-31T22:37:35.369Z,24.10
2018-07-31T22:42:35.189Z,24.10
2018-07-31T22:45:04.629Z,24.10
2018-07-31T22:47:34.633Z,24.00
2018-07-31T22:50:04.449Z,23.80
2018-07-31T22:52:33.849Z,23.60
2018-07-31T22:55:03.349Z,23.50
2018-07-31T22:57:33.081Z,23.40
2018-07-31T23:00:02.622Z,23.20
2018-07-31T23:02:32.022Z,23.10
2018-07-31T23:05:01.321Z,23.00
2018-07-31T23:07:30.902Z,22.90
2018-07-31T23:10:03.585Z,22.80
2018-07-31T23:12:33.841Z,22.60
2018-07-31T23:15:03.741Z,22.60
2018-07-31T23:17:33.081Z,22.50
2018-07-31T23:22:47.401Z,22.40
2018-07-31T23:25:16.841Z,22.40
2018-07-31T23:27:46.681Z,22.30
2018-07-31T23:30:16.382Z,22.20
2018-07-31T23:32:45.661Z,22.20
2018-07-31T23:35:15.004Z,22.10
2018-07-31T23:37:44.274Z,22.00
2018-07-31T23:40:13.683Z,22.10
2018-07-31T23:45:13.062Z,22.40
2018-07-31T23:47:42.986Z,22.50
2018-07-31T23:50:14.702Z,22.60
2018-07-31T23:55:29.782Z,22.70
2018-07-31T23:57:59.662Z,22.70
