createdAt,value
2019-04-21T00:01:10.561Z,5.27
2019-04-21T00:03:23.561Z,8.33
2019-04-21T00:05:40.106Z,9.93
2019-04-21T00:07:52.758Z,10.70
2019-04-21T00:10:04.041Z,5.33
2019-04-21T00:12:05.972Z,7.20
2019-04-21T00:14:02.167Z,6.07
2019-04-21T00:16:00.257Z,5.87
2019-04-21T00:18:14.396Z,7.47
2019-04-21T00:20:32.305Z,6.23
2019-04-21T00:22:41.284Z,6.57
2019-04-21T00:24:50.743Z,8.50
2019-04-21T00:27:03.806Z,5.80
2019-04-21T00:29:16.505Z,6.07
2019-04-21T00:31:16.991Z,8.53
2019-04-21T00:33:13.884Z,7.00
2019-04-21T00:35:18.765Z,7.53
2019-04-21T00:37:30.239Z,7.70
2019-04-21T00:39:56.990Z,5.77
2019-04-21T00:41:55.851Z,6.20
2019-04-21T00:43:55.727Z,6.37
2019-04-21T00:45:57.480Z,8.13
2019-04-21T00:48:16.561Z,6.97
2019-04-21T00:50:24.808Z,8.47
2019-04-21T00:55:01.758Z,6.30
2019-04-21T00:56:56.227Z,6.10
2019-04-21T00:58:59.733Z,8.73
2019-04-21T01:01:12.201Z,6.93
2019-04-21T01:03:20.565Z,5.60
2019-04-21T01:05:26.681Z,7.87
2019-04-21T01:07:37.079Z,5.70
2019-04-21T01:09:38.570Z,6.23
2019-04-21T01:11:51.899Z,6.50
2019-04-21T01:13:57.997Z,10.53
2019-04-21T01:16:10.157Z,5.90
2019-04-21T01:18:09.234Z,5.57
2019-04-21T01:20:13.013Z,8.17
2019-04-21T01:22:05.568Z,8.57
2019-04-21T01:24:19.103Z,5.97
2019-04-21T01:26:32.579Z,6.17
2019-04-21T01:28:39.945Z,7.33
2019-04-21T01:30:54.327Z,5.83
2019-04-21T01:32:59.289Z,7.17
2019-04-21T01:35:10.068Z,7.00
2019-04-21T01:37:10.562Z,6.90
2019-04-21T01:39:21.311Z,8.20
2019-04-21T01:41:33.256Z,6.17
2019-04-21T01:43:33.498Z,8.80
2019-04-21T01:45:37.655Z,6.70
2019-04-21T01:47:48.953Z,7.23
2019-04-21T01:49:47.823Z,7.03
2019-04-21T01:52:18.688Z,6.77
2019-04-21T01:54:14.692Z,6.10
2019-04-21T01:56:38.949Z,9.63
2019-04-21T01:58:38.773Z,6.97
2019-04-21T02:01:00.778Z,7.30
2019-04-21T02:03:40.617Z,7.07
2019-04-21T02:05:34.409Z,10.03
2019-04-21T02:07:33.997Z,8.10
2019-04-21T02:09:44.818Z,7.67
2019-04-21T02:11:52.007Z,8.90
2019-04-21T02:14:07.410Z,6.57
2019-04-21T02:16:07.948Z,5.97
2019-04-21T02:18:06.656Z,7.13
2019-04-21T02:20:12.204Z,6.87
2019-04-21T02:22:27.390Z,6.13
2019-04-21T02:24:51.613Z,6.57
2019-04-21T02:26:41.197Z,8.60
2019-04-21T02:28:50.506Z,5.90
2019-04-21T02:33:16.228Z,7.40
2019-04-21T02:35:20.821Z,9.40
2019-04-21T02:39:31.739Z,6.60
2019-04-21T02:41:45.604Z,6.43
2019-04-21T02:43:44.902Z,7.23
2019-04-21T02:45:56.305Z,6.73
2019-04-21T02:48:06.907Z,8.23
2019-04-21T02:50:13.430Z,7.57
2019-04-21T02:54:41.752Z,7.53
2019-04-21T02:56:46.066Z,9.30
2019-04-21T02:58:44.110Z,6.93
2019-04-21T03:01:07.465Z,6.83
2019-04-21T03:03:36.468Z,6.90
2019-04-21T03:05:58.641Z,10.10
2019-04-21T03:08:07.145Z,7.30
2019-04-21T03:10:18.270Z,6.90
2019-04-21T03:12:18.112Z,6.83
2019-04-21T03:14:40.927Z,7.83
2019-04-21T03:16:32.925Z,7.27
2019-04-21T03:18:54.105Z,9.00
2019-04-21T03:20:54.890Z,7.10
2019-04-21T03:23:00.369Z,7.90
2019-04-21T03:27:23.255Z,7.20
2019-04-21T03:29:20.236Z,6.47
2019-04-21T03:32:03.985Z,6.57
2019-04-21T03:37:47.747Z,8.13
2019-04-21T03:40:07.251Z,7.93
2019-04-21T03:42:11.358Z,8.63
2019-04-21T03:44:11.958Z,7.57
2019-04-21T03:46:15.957Z,6.13
2019-04-21T03:50:39.822Z,6.93
2019-04-21T03:52:48.234Z,7.33
2019-04-21T03:57:46.683Z,7.43
2019-04-21T03:59:48.785Z,7.47
2019-04-21T04:02:08.230Z,6.53
2019-04-21T04:09:09.677Z,8.23
2019-04-21T04:11:23.047Z,6.83
2019-04-21T04:13:19.709Z,6.80
2019-04-21T04:15:34.755Z,8.40
2019-04-21T04:17:36.644Z,7.60
2019-04-21T04:21:56.429Z,7.77
2019-04-21T04:23:51.327Z,7.00
2019-04-21T04:26:01.693Z,8.00
2019-04-21T04:28:08.245Z,9.20
2019-04-21T04:32:25.192Z,7.37
2019-04-21T04:34:29.217Z,6.60
2019-04-21T04:38:52.107Z,6.53
2019-04-21T04:41:19.211Z,8.83
2019-04-21T04:45:32.350Z,7.03
2019-04-21T04:47:32.505Z,9.00
2019-04-21T04:53:46.876Z,7.03
2019-04-21T04:56:08.081Z,8.57
2019-04-21T05:02:27.717Z,6.63
2019-04-21T05:04:37.921Z,6.30
2019-04-21T05:13:04.306Z,7.50
2019-04-21T05:17:14.175Z,7.30
2019-04-21T05:19:20.980Z,8.07
2019-04-21T05:23:24.399Z,6.57
2019-04-21T05:25:27.780Z,7.90
2019-04-21T05:27:43.303Z,7.20
2019-04-21T05:30:01.903Z,9.50
2019-04-21T05:32:20.072Z,7.93
2019-04-21T05:34:27.712Z,6.97
2019-04-21T05:36:46.840Z,8.23
2019-04-21T05:39:14.846Z,7.43
2019-04-21T05:41:18.196Z,8.17
2019-04-21T05:43:35.257Z,7.10
2019-04-21T05:45:41.180Z,7.60
2019-04-21T05:48:11.686Z,7.13
2019-04-21T05:50:14.613Z,7.77
2019-04-21T05:52:19.149Z,9.10
2019-04-21T05:54:29.877Z,9.43
2019-04-21T05:56:37.912Z,7.87
2019-04-21T05:58:37.808Z,8.50
2019-04-21T06:03:11.571Z,9.47
2019-04-21T06:05:20.626Z,8.20
2019-04-21T06:09:32.022Z,7.13
2019-04-21T06:11:30.539Z,7.97
2019-04-21T06:13:48.262Z,7.63
2019-04-21T06:16:03.566Z,7.60
2019-04-21T06:17:59.320Z,8.03
2019-04-21T06:20:10.461Z,7.07
2019-04-21T06:22:07.633Z,7.50
2019-04-21T06:24:17.614Z,8.00
2019-04-21T06:28:33.648Z,9.70
2019-04-21T06:30:59.405Z,9.47
2019-04-21T06:37:36.064Z,11.10
2019-04-21T06:39:27.972Z,7.53
2019-04-21T06:41:31.564Z,9.77
2019-04-21T06:43:41.310Z,8.47
2019-04-21T06:45:47.293Z,8.90
2019-04-21T06:47:51.324Z,9.77
2019-04-21T06:49:54.210Z,7.20
2019-04-21T06:52:08.884Z,10.87
2019-04-21T06:54:18.377Z,10.37
2019-04-21T06:56:21.799Z,7.50
2019-04-21T06:58:25.240Z,9.33
2019-04-21T07:00:33.080Z,11.67
2019-04-21T07:03:03.660Z,6.40
2019-04-21T07:04:56.833Z,6.33
2019-04-21T07:06:54.952Z,6.13
2019-04-21T07:09:12.621Z,8.87
2019-04-21T07:11:08.438Z,7.27
2019-04-21T07:13:16.912Z,8.37
2019-04-21T07:15:28.476Z,9.00
2019-04-21T07:17:30.653Z,6.37
2019-04-21T07:19:40.943Z,6.20
2019-04-21T07:21:46.382Z,8.07
2019-04-21T07:23:57.229Z,6.17
2019-04-21T07:26:00.932Z,7.23
2019-04-21T07:28:03.086Z,7.70
2019-04-21T07:30:17.661Z,7.07
2019-04-21T07:32:18.384Z,7.27
2019-04-21T07:34:28.107Z,7.50
2019-04-21T07:36:42.351Z,8.70
2019-04-21T07:38:36.218Z,7.80
2019-04-21T07:40:40.036Z,7.37
2019-04-21T07:42:47.763Z,6.23
2019-04-21T07:44:52.277Z,9.60
2019-04-21T07:47:06.110Z,6.17
2019-04-21T07:49:43.592Z,6.27
2019-04-21T07:51:50.723Z,7.83
2019-04-21T07:54:02.299Z,8.17
2019-04-21T07:55:46.973Z,6.87
2019-04-21T07:58:13.017Z,8.80
2019-04-21T08:00:30.868Z,7.07
2019-04-21T08:02:22.196Z,9.50
2019-04-21T08:06:40.581Z,6.87
2019-04-21T08:08:48.969Z,6.97
2019-04-21T08:10:52.344Z,7.83
2019-04-21T08:12:59.507Z,8.67
2019-04-21T08:15:18.109Z,6.63
2019-04-21T08:17:16.379Z,7.27
2019-04-21T08:19:25.207Z,6.20
2019-04-21T08:21:28.044Z,8.60
2019-04-21T08:23:37.029Z,6.43
2019-04-21T08:25:52.990Z,6.23
2019-04-21T08:27:56.867Z,7.70
2019-04-21T08:30:01.673Z,7.50
2019-04-21T08:34:17.058Z,7.63
2019-04-21T08:36:25.097Z,7.27
2019-04-21T08:38:31.432Z,8.97
2019-04-21T08:40:57.361Z,6.90
2019-04-21T08:42:38.279Z,8.23
2019-04-21T08:44:47.987Z,7.47
2019-04-21T08:46:58.755Z,7.10
2019-04-21T08:49:03.336Z,9.13
2019-04-21T08:51:23.977Z,10.07
2019-04-21T08:53:12.548Z,8.20
2019-04-21T08:55:44.015Z,7.67
2019-04-21T08:58:02.399Z,7.13
2019-04-21T09:00:16.367Z,10.63
2019-04-21T09:02:29.461Z,6.17
2019-04-21T09:04:30.587Z,8.83
2019-04-21T09:06:54.127Z,6.33
2019-04-21T09:08:53.305Z,10.07
2019-04-21T09:10:54.837Z,10.43
2019-04-21T09:13:00.228Z,8.03
2019-04-21T09:15:08.402Z,7.62
2019-04-21T09:17:10.860Z,7.05
2019-04-21T09:19:35.456Z,8.78
2019-04-21T09:21:33.992Z,7.43
2019-04-21T09:23:36.433Z,6.58
2019-04-21T09:25:46.482Z,6.25
2019-04-21T09:27:46.747Z,7.30
2019-04-21T09:29:46.675Z,7.45
2019-04-21T09:31:48.216Z,6.03
2019-04-21T09:33:56.974Z,6.70
2019-04-21T09:36:04.362Z,6.92
2019-04-21T09:38:18.698Z,5.80
2019-04-21T09:40:16.852Z,7.22
2019-04-21T09:42:27.055Z,5.70
2019-04-21T09:44:33.341Z,5.10
2019-04-21T09:46:41.777Z,6.12
2019-04-21T09:48:49.579Z,6.37
2019-04-21T09:50:50.401Z,6.60
2019-04-21T09:53:03.985Z,5.87
2019-04-21T09:55:09.973Z,5.95
2019-04-21T09:57:24.397Z,7.33
2019-04-21T09:59:26.188Z,6.90
2019-04-21T10:01:29.893Z,6.45
2019-04-21T10:03:37.164Z,5.25
2019-04-21T10:05:38.659Z,5.58
2019-04-21T10:07:44.313Z,5.15
2019-04-21T10:09:50.069Z,5.25
2019-04-21T10:11:57.007Z,6.05
2019-04-21T10:14:03.227Z,6.83
2019-04-21T10:16:40.667Z,8.33
2019-04-21T10:18:46.141Z,5.83
2019-04-21T10:20:51.844Z,4.90
2019-04-21T10:22:57.509Z,8.10
2019-04-21T10:25:04.730Z,6.60
2019-04-21T10:27:12.771Z,5.92
2019-04-21T10:29:24.508Z,5.65
2019-04-21T10:31:24.944Z,4.95
2019-04-21T10:33:30.610Z,5.15
2019-04-21T10:35:37.092Z,5.00
2019-04-21T10:37:53.625Z,6.28
2019-04-21T10:39:49.737Z,7.47
2019-04-21T10:41:55.280Z,4.78
2019-04-21T10:44:01.094Z,4.42
2019-04-21T10:46:07.137Z,5.60
2019-04-21T10:48:12.783Z,5.28
2019-04-21T10:50:18.435Z,5.90
2019-04-21T10:52:42.766Z,5.55
2019-04-21T10:55:08.327Z,5.60
2019-04-21T10:56:54.781Z,6.28
2019-04-21T10:59:00.373Z,5.60
2019-04-21T11:01:19.225Z,4.58
2019-04-21T11:03:44.741Z,6.15
2019-04-21T11:05:50.830Z,5.45
2019-04-21T11:08:09.046Z,5.05
2019-04-21T11:10:04.471Z,4.83
2019-04-21T11:12:10.224Z,4.95
2019-04-21T11:14:17.588Z,4.10
2019-04-21T11:16:23.604Z,4.95
2019-04-21T11:18:28.680Z,4.33
2019-04-21T11:20:35.147Z,5.03
2019-04-21T11:22:41.584Z,4.65
2019-04-21T11:24:47.093Z,4.85
2019-04-21T11:26:52.304Z,4.78
2019-04-21T11:28:58.892Z,7.80
2019-04-21T11:31:04.859Z,3.95
2019-04-21T11:33:11.233Z,5.12
2019-04-21T11:35:17.151Z,6.03
2019-04-21T11:37:26.387Z,4.92
2019-04-21T11:39:42.020Z,4.85
2019-04-21T11:41:39.461Z,4.50
2019-04-21T11:43:45.378Z,5.00
2019-04-21T11:45:50.973Z,4.60
2019-04-21T11:48:14.425Z,4.08
2019-04-21T11:50:19.561Z,4.35
2019-04-21T11:52:25.072Z,4.67
2019-04-21T11:54:30.988Z,4.15
2019-04-21T11:56:37.016Z,4.50
2019-04-21T11:58:43.816Z,4.30
2019-04-21T12:00:53.880Z,6.30
2019-04-21T12:02:59.601Z,4.78
2019-04-21T12:05:05.510Z,4.03
2019-04-21T12:07:11.438Z,6.28
2019-04-21T12:09:17.074Z,5.95
2019-04-21T12:11:23.247Z,7.10
2019-04-21T12:13:30.046Z,6.35
2019-04-21T12:15:36.782Z,5.87
2019-04-21T12:17:41.935Z,5.42
2019-04-21T12:19:48.540Z,8.48
2019-04-21T12:22:05.302Z,4.87
2019-04-21T12:24:01.089Z,6.20
2019-04-21T12:26:07.385Z,6.00
2019-04-21T12:28:14.131Z,6.12
2019-04-21T12:30:19.875Z,5.37
2019-04-21T12:32:40.118Z,4.97
2019-04-21T12:34:48.511Z,9.30
2019-04-21T12:36:52.840Z,4.70
2019-04-21T12:39:01.736Z,6.28
2019-04-21T12:41:06.649Z,6.80
2019-04-21T12:43:12.606Z,7.70
2019-04-21T12:45:19.273Z,8.43
2019-04-21T12:47:25.890Z,7.45
2019-04-21T12:49:31.838Z,6.05
2019-04-21T12:51:37.693Z,6.67
2019-04-21T12:53:43.479Z,7.12
2019-04-21T12:55:49.906Z,8.15
2019-04-21T12:57:55.575Z,7.87
2019-04-21T13:00:00.806Z,7.30
2019-04-21T13:02:07.384Z,6.45
2019-04-21T13:04:13.496Z,6.90
2019-04-21T13:06:19.447Z,6.90
2019-04-21T13:08:25.054Z,6.30
2019-04-21T13:10:30.579Z,8.40
2019-04-21T13:12:36.143Z,7.60
2019-04-21T13:14:42.116Z,7.30
2019-04-21T13:16:48.052Z,7.15
2019-04-21T13:18:53.452Z,5.75
2019-04-21T13:21:00.954Z,8.08
2019-04-21T13:23:06.425Z,8.43
2019-04-21T13:25:13.959Z,5.83
2019-04-21T13:27:20.655Z,5.72
2019-04-21T13:29:26.056Z,5.65
2019-04-21T13:31:32.057Z,5.90
2019-04-21T13:33:37.916Z,5.47
2019-04-21T13:35:44.814Z,5.00
2019-04-21T13:37:50.671Z,5.42
2019-04-21T13:40:53.032Z,5.45
2019-04-21T13:42:47.667Z,4.97
2019-04-21T13:44:50.853Z,8.13
2019-04-21T13:46:56.636Z,5.47
2019-04-21T13:49:03.171Z,5.10
2019-04-21T13:51:09.128Z,6.53
2019-04-21T13:53:16.546Z,6.22
2019-04-21T13:55:25.774Z,6.47
2019-04-21T13:57:32.421Z,4.90
2019-04-21T13:59:38.447Z,5.12
2019-04-21T14:01:43.810Z,4.97
2019-04-21T14:03:49.502Z,5.25
2019-04-21T14:05:56.174Z,5.17
2019-04-21T14:08:03.329Z,5.72
2019-04-21T14:10:10.602Z,5.10
2019-04-21T14:12:17.122Z,5.00
2019-04-21T14:14:22.327Z,6.90
2019-04-21T14:16:28.057Z,5.45
2019-04-21T14:18:34.204Z,5.37
2019-04-21T14:20:39.742Z,6.35
2019-04-21T14:22:46.458Z,5.25
2019-04-21T14:24:52.088Z,5.17
2019-04-21T14:26:58.386Z,5.70
2019-04-21T14:29:03.684Z,6.25
2019-04-21T14:31:10.370Z,5.60
2019-04-21T14:33:16.303Z,6.10
2019-04-21T14:35:22.801Z,5.30
2019-04-21T14:37:28.712Z,5.60
2019-04-21T14:39:35.722Z,5.10
2019-04-21T14:41:42.249Z,4.55
2019-04-21T14:43:48.090Z,5.33
2019-04-21T14:46:04.226Z,5.30
2019-04-21T14:48:27.481Z,6.58
2019-04-21T14:50:52.530Z,5.15
2019-04-21T14:53:29.697Z,5.33
2019-04-21T14:55:37.278Z,4.67
2019-04-21T14:57:43.218Z,6.10
2019-04-21T14:59:49.069Z,6.40
2019-04-21T15:01:55.743Z,5.45
2019-04-21T15:04:01.613Z,4.58
2019-04-21T15:06:07.482Z,5.20
2019-04-21T15:08:13.413Z,5.30
2019-04-21T15:10:23.806Z,5.37
2019-04-21T15:12:27.855Z,4.55
2019-04-21T15:14:33.817Z,4.60
2019-04-21T15:16:38.998Z,5.28
2019-04-21T15:18:44.568Z,6.58
2019-04-21T15:20:50.577Z,5.58
2019-04-21T15:22:56.586Z,5.47
2019-04-21T15:25:02.782Z,6.70
2019-04-21T15:27:09.238Z,7.08
2019-04-21T15:29:15.190Z,6.78
2019-04-21T15:31:28.712Z,4.78
2019-04-21T15:33:28.711Z,11.53
2019-04-21T15:35:35.272Z,5.87
2019-04-21T15:37:41.974Z,5.20
2019-04-21T15:39:48.839Z,4.90
2019-04-21T15:41:54.558Z,39.30
2019-04-21T15:44:02.643Z,7.10
2019-04-21T15:46:07.115Z,8.43
2019-04-21T15:48:12.341Z,5.33
2019-04-21T15:50:19.579Z,6.15
2019-04-21T15:52:27.720Z,7.12
2019-04-21T15:54:34.391Z,7.65
2019-04-21T15:56:49.072Z,4.58
2019-04-21T15:59:06.565Z,7.55
2019-04-21T16:01:34.939Z,7.67
2019-04-21T16:03:40.672Z,8.80
2019-04-21T16:05:46.729Z,6.15
2019-04-21T16:07:52.108Z,9.95
2019-04-21T16:09:57.714Z,8.58
2019-04-21T16:12:04.065Z,5.17
2019-04-21T16:14:10.270Z,7.92
2019-04-21T16:16:16.723Z,7.37
2019-04-21T16:18:22.529Z,9.08
2019-04-21T16:20:28.093Z,33.73
2019-04-21T16:22:34.867Z,24.60
2019-04-21T16:24:42.014Z,9.65
2019-04-21T16:26:48.769Z,7.45
2019-04-21T16:28:55.276Z,7.45
2019-04-21T16:31:00.630Z,6.50
2019-04-21T16:33:06.074Z,7.22
2019-04-21T16:35:14.375Z,5.15
2019-04-21T16:37:19.496Z,6.15
2019-04-21T16:39:25.359Z,6.78
2019-04-21T16:41:32.114Z,7.12
2019-04-21T16:43:37.724Z,4.87
2019-04-21T16:45:44.371Z,5.37
2019-04-21T16:47:53.378Z,5.40
2019-04-21T16:49:57.995Z,4.78
2019-04-21T16:52:20.287Z,5.85
2019-04-21T16:54:29.215Z,4.85
2019-04-21T16:56:54.105Z,4.58
2019-04-21T16:59:18.938Z,4.78
2019-04-21T17:01:29.156Z,5.30
2019-04-21T17:03:34.601Z,5.20
2019-04-21T17:05:40.490Z,4.28
2019-04-21T17:07:47.116Z,6.65
2019-04-21T17:09:52.711Z,4.90
2019-04-21T17:12:01.837Z,5.22
2019-04-21T17:14:05.771Z,4.90
2019-04-21T17:16:40.283Z,9.50
2019-04-21T17:18:33.140Z,6.40
2019-04-21T17:20:38.144Z,4.35
2019-04-21T17:22:33.606Z,4.03
2019-04-21T17:24:40.284Z,4.17
2019-04-21T17:26:46.450Z,5.35
2019-04-21T17:28:52.766Z,8.33
2019-04-21T17:30:58.374Z,5.25
2019-04-21T17:33:03.864Z,4.17
2019-04-21T17:35:10.243Z,4.35
2019-04-21T17:37:15.419Z,6.30
2019-04-21T17:39:20.867Z,4.35
2019-04-21T17:41:35.379Z,5.22
2019-04-21T17:43:33.874Z,10.28
2019-04-21T17:45:39.394Z,6.72
2019-04-21T17:47:52.466Z,5.08
2019-04-21T17:50:09.477Z,8.93
2019-04-21T17:52:48.166Z,9.70
2019-04-21T17:54:50.778Z,5.33
2019-04-21T17:57:16.614Z,5.70
2019-04-21T17:59:28.053Z,5.17
2019-04-21T18:01:32.237Z,8.58
2019-04-21T18:03:46.032Z,5.92
2019-04-21T18:05:42.571Z,6.78
2019-04-21T18:07:50.140Z,4.25
2019-04-21T18:12:08.052Z,5.58
2019-04-21T18:13:58.028Z,5.25
2019-04-21T18:16:13.457Z,5.07
2019-04-21T18:18:12.492Z,5.40
2019-04-21T18:20:25.883Z,8.80
2019-04-21T18:22:51.275Z,5.63
2019-04-21T18:25:03.938Z,5.72
2019-04-21T18:27:07.430Z,8.20
2019-04-21T18:29:11.771Z,5.27
2019-04-21T18:31:16.936Z,5.13
2019-04-21T18:33:42.675Z,7.90
2019-04-21T18:36:38.394Z,4.80
2019-04-21T18:39:10.317Z,8.60
2019-04-21T18:41:03.650Z,3.93
2019-04-21T18:46:29.491Z,4.33
2019-04-21T18:48:49.686Z,4.20
2019-04-21T18:51:13.950Z,5.17
2019-04-21T18:53:36.521Z,6.00
2019-04-21T18:55:36.195Z,4.30
2019-04-21T18:57:42.376Z,4.27
2019-04-21T18:59:45.522Z,5.30
2019-04-21T19:01:56.520Z,5.73
2019-04-21T19:03:56.258Z,4.67
2019-04-21T19:06:09.784Z,8.73
2019-04-21T19:10:43.934Z,5.97
2019-04-21T19:13:09.138Z,5.27
2019-04-21T19:14:46.353Z,5.73
2019-04-21T19:17:04.416Z,5.53
2019-04-21T19:19:31.684Z,4.70
2019-04-21T19:21:10.122Z,4.50
2019-04-21T19:23:19.205Z,4.40
2019-04-21T19:27:28.116Z,5.57
2019-04-21T19:29:32.560Z,4.93
2019-04-21T19:31:48.207Z,4.27
2019-04-21T19:33:43.975Z,5.33
2019-04-21T19:35:37.491Z,4.83
2019-04-21T19:37:49.681Z,6.13
2019-04-21T19:40:01.772Z,6.37
2019-04-21T19:42:08.658Z,5.20
2019-04-21T19:44:24.710Z,5.33
2019-04-21T19:46:28.149Z,5.83
2019-04-21T19:48:44.495Z,6.87
2019-04-21T19:50:47.122Z,8.47
2019-04-21T19:52:44.055Z,5.43
2019-04-21T19:54:44.884Z,7.30
2019-04-21T19:56:47.076Z,6.73
2019-04-21T19:58:53.026Z,5.93
2019-04-21T20:00:59.651Z,7.67
2019-04-21T20:03:06.243Z,8.27
2019-04-21T20:05:20.238Z,5.60
2019-04-21T20:07:32.874Z,7.57
2019-04-21T20:09:40.618Z,5.80
2019-04-21T20:11:48.728Z,6.90
2019-04-21T20:14:27.606Z,6.13
2019-04-21T20:16:07.897Z,6.30
2019-04-21T20:18:08.954Z,6.10
2019-04-21T20:20:03.711Z,6.93
2019-04-21T20:22:09.229Z,8.47
2019-04-21T20:24:19.609Z,7.73
2019-04-21T20:26:30.412Z,7.43
2019-04-21T20:28:43.956Z,12.53
2019-04-21T20:30:58.325Z,8.93
2019-04-21T20:33:04.519Z,8.97
2019-04-21T20:35:15.559Z,7.77
2019-04-21T20:37:14.800Z,7.90
2019-04-21T20:39:13.868Z,8.77
2019-04-21T20:41:29.740Z,6.93
2019-04-21T20:43:44.541Z,8.50
2019-04-21T20:45:56.316Z,9.80
2019-04-21T20:47:43.302Z,7.50
2019-04-21T20:49:59.865Z,11.10
2019-04-21T20:52:10.781Z,8.00
2019-04-21T20:54:16.003Z,7.83
2019-04-21T20:56:13.220Z,6.97
2019-04-21T20:58:30.892Z,10.77
2019-04-21T21:00:45.872Z,9.03
2019-04-21T21:02:49.271Z,6.67
2019-04-21T21:04:43.003Z,9.17
2019-04-21T21:07:03.279Z,7.53
2019-04-21T21:09:07.361Z,10.03
2019-04-21T21:11:07.962Z,8.43
2019-04-21T21:13:26.467Z,10.57
2019-04-21T21:15:26.152Z,9.93
2019-04-21T21:17:50.265Z,10.17
2019-04-21T21:19:47.322Z,9.33
2019-04-21T21:21:44.205Z,9.37
2019-04-21T21:23:53.532Z,8.63
2019-04-21T21:26:09.988Z,8.93
2019-04-21T21:28:02.966Z,11.27
2019-04-21T21:30:14.538Z,8.30
2019-04-21T21:32:27.315Z,9.20
2019-04-21T21:34:41.378Z,8.07
2019-04-21T21:36:43.160Z,10.87
2019-04-21T21:38:52.228Z,10.13
2019-04-21T21:40:49.639Z,8.30
2019-04-21T21:42:46.127Z,8.63
2019-04-21T21:45:00.166Z,8.57
2019-04-21T21:47:11.974Z,9.87
2019-04-21T21:49:24.795Z,11.23
2019-04-21T21:51:22.800Z,12.50
2019-04-21T21:53:24.841Z,10.07
2019-04-21T21:55:27.755Z,8.27
2019-04-21T21:57:40.496Z,8.20
2019-04-21T21:59:42.186Z,7.97
2019-04-21T22:01:52.017Z,8.33
2019-04-21T22:04:05.052Z,10.57
2019-04-21T22:06:07.874Z,11.43
2019-04-21T22:08:10.295Z,9.70
2019-04-21T22:10:16.012Z,9.00
2019-04-21T22:12:22.178Z,8.77
2019-04-21T22:14:34.038Z,10.43
2019-04-21T22:16:45.524Z,10.47
2019-04-21T22:19:05.643Z,11.37
2019-04-21T22:21:03.281Z,12.53
2019-04-21T22:23:03.149Z,13.07
2019-04-21T22:25:09.658Z,10.73
2019-04-21T22:27:09.562Z,11.90
2019-04-21T22:29:15.955Z,11.00
2019-04-21T22:31:27.795Z,9.60
2019-04-21T22:33:34.434Z,12.37
2019-04-21T22:35:42.496Z,14.10
2019-04-21T22:37:56.048Z,12.37
2019-04-21T22:40:04.751Z,12.43
2019-04-21T22:42:05.355Z,13.30
2019-04-21T22:44:04.802Z,14.03
2019-04-21T22:46:12.433Z,11.97
2019-04-21T22:48:21.742Z,12.17
2019-04-21T22:50:32.878Z,17.13
2019-04-21T22:52:39.295Z,16.30
2019-04-21T22:54:46.692Z,13.07
2019-04-21T22:56:59.300Z,15.00
2019-04-21T22:58:58.963Z,15.53
2019-04-21T23:01:06.013Z,13.47
2019-04-21T23:03:16.370Z,14.13
2019-04-21T23:05:22.528Z,13.63
2019-04-21T23:07:27.830Z,15.57
2019-04-21T23:09:33.347Z,16.80
2019-04-21T23:11:43.678Z,19.30
2019-04-21T23:13:55.008Z,14.37
2019-04-21T23:15:57.289Z,15.93
2019-04-21T23:18:20.455Z,15.90
2019-04-21T23:20:29.662Z,17.07
2019-04-21T23:22:32.602Z,16.07
2019-04-21T23:24:45.643Z,17.03
2019-04-21T23:26:43.431Z,16.37
2019-04-21T23:28:56.904Z,16.37
2019-04-21T23:31:00.782Z,16.77
2019-04-21T23:32:58.316Z,17.67
2019-04-21T23:35:10.622Z,19.17
2019-04-21T23:37:10.583Z,14.43
2019-04-21T23:39:15.863Z,20.17
2019-04-21T23:41:19.456Z,18.63
2019-04-21T23:43:28.216Z,18.17
2019-04-21T23:45:38.075Z,18.20
2019-04-21T23:47:50.842Z,19.93
2019-04-21T23:49:56.639Z,18.77
2019-04-21T23:52:00.836Z,17.73
2019-04-21T23:54:01.809Z,21.30
2019-04-21T23:56:07.577Z,27.67
2019-04-21T23:58:21.383Z,20.17
