createdAt,value
2019-02-27T00:01:37.724Z,52.67
2019-02-27T00:04:08.060Z,52.63
2019-02-27T00:06:38.470Z,50.40
2019-02-27T00:09:09.540Z,55.93
2019-02-27T00:11:45.852Z,44.80
2019-02-27T00:17:05.901Z,49.40
2019-02-27T00:19:38.040Z,45.83
2019-02-27T00:22:08.417Z,54.60
2019-02-27T00:24:38.753Z,53.53
2019-02-27T00:27:09.020Z,51.70
2019-02-27T00:29:39.303Z,54.23
2019-02-27T00:32:09.639Z,53.33
2019-02-27T00:34:40.015Z,60.07
2019-02-27T00:37:10.368Z,54.87
2019-02-27T00:39:40.731Z,53.00
2019-02-27T00:42:11.020Z,56.20
2019-02-27T00:44:41.300Z,60.63
2019-02-27T00:47:11.566Z,70.60
2019-02-27T00:49:41.844Z,53.33
2019-02-27T00:52:12.138Z,54.83
2019-02-27T00:54:42.412Z,51.30
2019-02-27T00:57:12.685Z,51.03
2019-02-27T00:59:42.975Z,57.30
2019-02-27T01:02:13.243Z,48.87
2019-02-27T01:04:43.586Z,53.53
2019-02-27T01:07:13.862Z,51.97
2019-02-27T01:09:44.241Z,50.43
2019-02-27T01:12:14.523Z,54.90
2019-02-27T01:14:44.816Z,51.10
2019-02-27T01:17:15.081Z,47.13
2019-02-27T01:19:45.429Z,49.57
2019-02-27T01:22:15.689Z,55.17
2019-02-27T01:24:49.923Z,52.23
2019-02-27T01:27:17.959Z,54.53
2019-02-27T01:29:51.604Z,51.53
2019-02-27T01:32:21.068Z,55.40
2019-02-27T01:34:51.367Z,53.33
2019-02-27T01:37:21.637Z,51.83
2019-02-27T01:39:51.960Z,54.13
2019-02-27T01:42:22.215Z,50.33
2019-02-27T01:44:52.513Z,50.77
2019-02-27T01:47:22.786Z,47.73
2019-02-27T01:49:53.099Z,50.60
2019-02-27T01:52:23.400Z,50.77
2019-02-27T01:54:54.528Z,51.00
2019-02-27T01:57:24.805Z,52.73
2019-02-27T01:59:56.166Z,49.70
2019-02-27T02:02:26.442Z,43.97
2019-02-27T02:04:57.808Z,50.93
2019-02-27T02:07:28.090Z,47.67
2019-02-27T02:09:58.379Z,43.00
2019-02-27T02:12:28.652Z,43.80
2019-02-27T02:15:17.985Z,52.17
2019-02-27T02:18:00.245Z,51.47
2019-02-27T02:20:48.658Z,45.57
2019-02-27T02:23:23.168Z,55.60
2019-02-27T02:26:16.387Z,58.23
2019-02-27T02:29:06.241Z,56.13
2019-02-27T02:31:41.751Z,44.83
2019-02-27T02:34:40.111Z,38.60
2019-02-27T02:37:45.225Z,45.00
2019-02-27T02:40:30.806Z,53.73
2019-02-27T02:43:19.347Z,51.23
2019-02-27T02:45:55.574Z,49.40
2019-02-27T02:48:57.361Z,53.37
2019-02-27T02:51:54.790Z,51.30
2019-02-27T02:54:41.543Z,60.77
2019-02-27T02:57:20.670Z,54.27
2019-02-27T02:59:59.484Z,56.57
2019-02-27T03:02:37.544Z,58.50
2019-02-27T03:05:16.951Z,52.80
2019-02-27T03:08:05.574Z,65.17
2019-02-27T03:10:42.882Z,57.30
2019-02-27T03:13:41.536Z,56.40
2019-02-27T03:16:16.226Z,45.90
2019-02-27T03:18:52.453Z,59.83
2019-02-27T03:21:29.023Z,53.63
2019-02-27T03:24:05.596Z,47.37
2019-02-27T03:27:02.371Z,45.33
2019-02-27T03:29:44.879Z,55.00
2019-02-27T03:32:21.223Z,55.97
2019-02-27T03:35:06.942Z,57.50
2019-02-27T03:37:48.437Z,56.40
2019-02-27T03:40:21.469Z,60.90
2019-02-27T03:43:28.525Z,51.10
2019-02-27T03:46:11.026Z,54.67
2019-02-27T03:48:50.294Z,54.03
2019-02-27T03:51:42.059Z,51.00
2019-02-27T03:54:34.227Z,56.57
2019-02-27T03:57:23.732Z,48.77
2019-02-27T04:00:03.219Z,51.17
2019-02-27T04:02:42.890Z,57.57
2019-02-27T04:05:28.515Z,56.77
2019-02-27T04:08:19.596Z,44.53
2019-02-27T04:10:49.968Z,39.80
2019-02-27T04:13:26.819Z,39.97
2019-02-27T04:15:53.632Z,49.00
2019-02-27T04:18:27.309Z,42.83
2019-02-27T04:20:55.815Z,45.83
2019-02-27T04:23:26.137Z,45.17
2019-02-27T04:25:56.431Z,45.90
2019-02-27T04:28:29.559Z,42.33
2019-02-27T04:30:58.688Z,52.33
2019-02-27T04:33:28.964Z,44.60
2019-02-27T04:35:59.251Z,51.40
2019-02-27T04:38:29.628Z,52.27
2019-02-27T04:40:59.947Z,43.83
2019-02-27T04:43:32.171Z,51.13
2019-02-27T04:46:02.304Z,47.97
2019-02-27T04:48:32.665Z,50.57
2019-02-27T04:51:02.946Z,48.47
2019-02-27T04:53:33.225Z,44.30
2019-02-27T04:56:04.218Z,44.43
2019-02-27T04:58:34.503Z,33.77
2019-02-27T05:01:04.789Z,33.00
2019-02-27T05:03:36.196Z,39.60
2019-02-27T05:06:06.482Z,38.10
2019-02-27T05:08:36.788Z,42.77
2019-02-27T05:11:07.118Z,41.30
2019-02-27T05:13:37.416Z,46.43
2019-02-27T05:16:08.653Z,45.43
2019-02-27T05:18:38.928Z,45.03
2019-02-27T05:21:09.313Z,50.03
2019-02-27T05:23:40.572Z,48.70
2019-02-27T05:26:10.853Z,52.13
2019-02-27T05:28:41.188Z,45.80
2019-02-27T05:31:11.475Z,46.30
2019-02-27T05:33:41.741Z,40.13
2019-02-27T05:36:12.014Z,49.93
2019-02-27T05:38:43.647Z,39.27
2019-02-27T05:41:15.498Z,42.70
2019-02-27T05:43:48.462Z,48.83
2019-02-27T05:46:17.760Z,40.33
2019-02-27T05:48:50.895Z,46.43
2019-02-27T05:51:20.279Z,47.80
2019-02-27T05:53:50.554Z,47.47
2019-02-27T05:56:20.857Z,44.70
2019-02-27T05:58:51.128Z,49.33
2019-02-27T06:01:21.578Z,52.47
2019-02-27T06:03:52.258Z,46.07
2019-02-27T06:06:23.319Z,35.60
2019-02-27T06:08:53.592Z,37.93
2019-02-27T06:11:23.868Z,36.83
2019-02-27T06:13:54.216Z,32.07
2019-02-27T06:16:24.499Z,31.77
2019-02-27T06:18:56.983Z,29.77
2019-02-27T06:21:27.433Z,36.47
2019-02-27T06:23:57.704Z,37.93
2019-02-27T06:26:32.193Z,32.10
2019-02-27T06:29:00.009Z,37.53
2019-02-27T06:31:30.286Z,31.97
2019-02-27T06:34:00.560Z,41.47
2019-02-27T06:36:30.904Z,37.73
2019-02-27T06:39:01.174Z,36.33
2019-02-27T06:41:33.115Z,40.97
2019-02-27T06:44:03.408Z,37.43
2019-02-27T06:46:33.715Z,33.80
2019-02-27T06:49:03.975Z,39.03
2019-02-27T06:51:35.778Z,34.93
2019-02-27T06:54:06.349Z,32.50
2019-02-27T06:56:37.716Z,32.60
2019-02-27T06:59:08.011Z,32.97
2019-02-27T07:01:38.345Z,35.27
2019-02-27T07:04:08.646Z,34.90
2019-02-27T07:06:38.926Z,36.80
2019-02-27T07:09:11.637Z,37.03
2019-02-27T07:11:44.891Z,35.80
2019-02-27T07:14:14.576Z,34.47
2019-02-27T07:16:44.949Z,40.17
2019-02-27T07:19:15.887Z,37.67
2019-02-27T07:21:47.848Z,38.53
2019-02-27T07:24:18.204Z,34.40
2019-02-27T07:26:50.281Z,32.47
2019-02-27T07:29:21.930Z,35.53
2019-02-27T07:31:53.621Z,32.93
2019-02-27T07:34:23.886Z,38.47
2019-02-27T07:36:54.202Z,37.37
2019-02-27T07:39:24.481Z,38.53
2019-02-27T07:41:54.788Z,36.20
2019-02-27T07:44:25.071Z,37.97
2019-02-27T07:46:57.487Z,39.90
2019-02-27T07:49:28.369Z,40.00
2019-02-27T07:51:59.326Z,38.90
2019-02-27T07:54:29.670Z,33.47
2019-02-27T07:56:59.972Z,32.27
2019-02-27T07:59:32.174Z,32.07
2019-02-27T08:02:03.189Z,36.83
2019-02-27T08:04:33.591Z,41.63
2019-02-27T08:07:04.281Z,32.40
2019-02-27T08:09:34.573Z,26.67
2019-02-27T08:12:06.372Z,30.33
2019-02-27T08:14:37.240Z,34.27
2019-02-27T08:17:17.378Z,30.60
2019-02-27T08:19:42.880Z,31.57
2019-02-27T08:22:12.258Z,29.97
2019-02-27T08:24:42.644Z,33.67
2019-02-27T08:27:12.983Z,37.27
2019-02-27T08:29:43.247Z,34.83
2019-02-27T08:32:13.520Z,40.03
2019-02-27T08:34:43.945Z,36.13
2019-02-27T08:37:14.227Z,35.47
2019-02-27T08:39:45.257Z,35.40
2019-02-27T08:42:15.864Z,33.57
2019-02-27T08:44:46.667Z,34.03
2019-02-27T08:47:16.881Z,34.70
2019-02-27T08:49:47.159Z,36.37
2019-02-27T08:52:17.458Z,32.30
2019-02-27T08:54:47.759Z,37.70
2019-02-27T08:57:18.462Z,36.60
2019-02-27T08:59:48.767Z,34.37
2019-02-27T09:02:19.052Z,36.43
2019-02-27T09:04:49.320Z,37.10
2019-02-27T09:07:19.596Z,40.27
2019-02-27T09:09:51.620Z,45.37
2019-02-27T09:12:21.937Z,45.00
2019-02-27T09:14:52.305Z,42.80
2019-02-27T09:17:26.850Z,43.10
2019-02-27T09:19:54.852Z,41.77
2019-02-27T09:22:25.131Z,41.50
2019-02-27T09:24:57.205Z,41.47
2019-02-27T09:27:27.545Z,43.03
2019-02-27T09:29:57.802Z,42.57
2019-02-27T09:32:28.068Z,44.63
2019-02-27T09:34:59.602Z,47.70
2019-02-27T09:37:30.553Z,40.23
2019-02-27T09:40:04.810Z,40.00
2019-02-27T09:42:35.018Z,40.27
2019-02-27T09:45:08.235Z,41.50
2019-02-27T09:47:39.610Z,39.33
2019-02-27T09:50:13.841Z,41.93
2019-02-27T09:52:43.655Z,40.10
2019-02-27T09:55:13.929Z,47.53
2019-02-27T09:57:44.342Z,44.20
2019-02-27T10:00:33.395Z,42.90
2019-02-27T10:03:03.695Z,44.60
2019-02-27T10:05:36.763Z,43.53
2019-02-27T10:08:07.584Z,49.00
2019-02-27T10:10:44.943Z,47.27
2019-02-27T10:13:14.062Z,49.27
2019-02-27T10:15:44.463Z,47.03
2019-02-27T10:18:18.042Z,48.20
2019-02-27T10:20:46.706Z,49.43
2019-02-27T10:23:16.991Z,47.63
2019-02-27T10:25:47.263Z,51.87
2019-02-27T10:28:17.577Z,52.27
2019-02-27T10:30:50.108Z,56.30
2019-02-27T10:33:19.878Z,49.27
2019-02-27T10:35:50.168Z,50.83
2019-02-27T10:38:20.460Z,52.63
2019-02-27T10:44:37.069Z,60.63
2019-02-27T10:47:07.380Z,58.80
2019-02-27T10:49:38.321Z,57.27
2019-02-27T10:52:08.810Z,59.40
2019-02-27T10:54:39.955Z,55.57
2019-02-27T10:57:12.305Z,58.20
2019-02-27T10:59:42.770Z,60.30
2019-02-27T11:02:13.327Z,61.17
2019-02-27T11:04:43.608Z,56.37
2019-02-27T11:07:15.915Z,62.03
2019-02-27T11:09:45.902Z,63.83
2019-02-27T11:12:16.169Z,61.47
2019-02-27T11:14:46.434Z,57.97
2019-02-27T11:17:16.793Z,61.13
2019-02-27T11:19:47.057Z,68.10
2019-02-27T11:22:17.339Z,67.73
2019-02-27T11:24:49.494Z,63.47
2019-02-27T11:27:20.779Z,70.37
2019-02-27T11:29:51.137Z,64.93
2019-02-27T11:32:23.869Z,63.13
2019-02-27T11:34:53.486Z,68.83
2019-02-27T11:37:23.838Z,69.27
2019-02-27T11:39:54.111Z,68.10
2019-02-27T11:42:26.018Z,70.83
2019-02-27T11:44:56.299Z,70.33
2019-02-27T11:47:26.640Z,70.37
2019-02-27T11:49:56.917Z,68.07
2019-02-27T11:52:28.647Z,70.13
2019-02-27T11:54:59.194Z,71.03
2019-02-27T11:57:30.520Z,70.03
2019-02-27T12:00:01.729Z,65.30
2019-02-27T12:02:37.009Z,64.20
2019-02-27T12:05:08.328Z,66.10
2019-02-27T12:07:38.610Z,74.93
2019-02-27T12:10:15.043Z,74.53
2019-02-27T12:12:45.340Z,65.57
2019-02-27T12:15:17.562Z,74.37
2019-02-27T12:17:47.896Z,69.27
2019-02-27T12:20:20.276Z,67.93
2019-02-27T12:22:50.577Z,72.57
2019-02-27T12:25:26.736Z,67.93
2019-02-27T12:27:56.987Z,70.03
2019-02-27T12:30:30.867Z,72.93
2019-02-27T12:33:01.226Z,67.33
2019-02-27T12:35:34.015Z,73.10
2019-02-27T12:38:08.215Z,72.67
2019-02-27T12:40:37.132Z,74.83
2019-02-27T12:43:07.587Z,70.43
2019-02-27T12:45:37.852Z,78.27
2019-02-27T12:48:08.205Z,75.53
2019-02-27T12:50:38.570Z,76.20
2019-02-27T12:53:08.889Z,75.77
2019-02-27T12:55:39.167Z,78.10
2019-02-27T12:58:09.443Z,72.60
2019-02-27T13:00:42.525Z,75.27
2019-02-27T13:03:12.024Z,73.87
2019-02-27T13:05:42.386Z,77.80
2019-02-27T13:08:12.683Z,71.37
2019-02-27T13:10:43.028Z,75.10
2019-02-27T13:13:13.367Z,78.97
2019-02-27T13:15:43.630Z,77.77
2019-02-27T13:18:13.934Z,81.87
2019-02-27T13:20:45.676Z,75.73
2019-02-27T13:23:16.254Z,78.00
2019-02-27T13:25:46.594Z,78.60
2019-02-27T13:28:16.891Z,78.30
2019-02-27T13:30:47.210Z,75.77
2019-02-27T13:33:17.543Z,79.77
2019-02-27T13:35:47.836Z,76.57
2019-02-27T13:38:18.685Z,78.17
2019-02-27T13:40:49.062Z,77.40
2019-02-27T13:43:19.367Z,76.80
2019-02-27T13:45:49.739Z,81.23
2019-02-27T13:48:20.106Z,76.97
2019-02-27T13:50:50.391Z,78.97
2019-02-27T13:53:25.783Z,78.23
2019-02-27T13:55:52.732Z,78.43
2019-02-27T13:58:23.298Z,79.17
2019-02-27T14:00:54.500Z,83.07
2019-02-27T14:03:25.014Z,83.27
2019-02-27T14:05:55.380Z,82.37
2019-02-27T14:08:25.689Z,81.43
2019-02-27T14:10:55.945Z,73.37
2019-02-27T14:13:26.312Z,74.77
2019-02-27T14:15:58.057Z,82.23
2019-02-27T14:18:28.586Z,73.40
2019-02-27T14:21:01.262Z,80.77
2019-02-27T14:23:30.931Z,77.00
2019-02-27T14:26:05.349Z,78.10
2019-02-27T14:28:33.372Z,74.07
2019-02-27T14:31:03.667Z,83.07
2019-02-27T14:33:34.069Z,85.93
2019-02-27T14:36:08.190Z,80.07
2019-02-27T14:38:36.451Z,79.50
2019-02-27T14:41:06.787Z,78.23
2019-02-27T14:43:37.262Z,83.50
2019-02-27T14:46:07.610Z,79.20
2019-02-27T14:48:37.918Z,76.53
2019-02-27T14:51:11.070Z,77.07
2019-02-27T14:53:42.691Z,71.90
2019-02-27T14:56:13.272Z,73.47
2019-02-27T14:58:44.006Z,67.73
2019-02-27T15:01:15.078Z,75.17
2019-02-27T15:03:45.822Z,67.57
2019-02-27T15:06:19.248Z,64.17
2019-02-27T15:12:39.124Z,62.67
2019-02-27T15:15:15.851Z,62.03
2019-02-27T15:17:46.541Z,62.73
2019-02-27T15:20:19.323Z,62.00
2019-02-27T15:22:52.529Z,60.87
2019-02-27T15:25:23.786Z,62.20
2019-02-27T15:27:58.306Z,63.67
2019-02-27T15:30:58.293Z,60.13
2019-02-27T15:33:29.232Z,63.40
2019-02-27T15:36:00.145Z,64.10
2019-02-27T15:38:30.555Z,59.63
2019-02-27T15:41:03.209Z,71.10
2019-02-27T15:43:34.120Z,58.27
2019-02-27T15:46:04.960Z,55.40
2019-02-27T15:48:40.468Z,58.97
2019-02-27T15:51:12.380Z,55.60
2019-02-27T15:57:57.056Z,53.23
2019-02-27T16:00:27.981Z,51.70
2019-02-27T16:02:58.395Z,50.13
2019-02-27T16:05:31.387Z,55.77
2019-02-27T16:08:01.482Z,59.13
2019-02-27T16:10:32.381Z,69.93
2019-02-27T16:13:02.811Z,61.50
2019-02-27T16:15:33.453Z,52.03
2019-02-27T16:18:05.285Z,54.43
2019-02-27T16:20:37.018Z,54.23
2019-02-27T16:23:19.609Z,49.60
2019-02-27T16:36:54.679Z,55.33
2019-02-27T16:40:23.467Z,51.37
2019-02-27T16:43:14.412Z,55.03
2019-02-27T16:45:44.878Z,51.07
2019-02-27T16:48:15.166Z,59.47
2019-02-27T16:50:45.713Z,52.80
2019-02-27T16:53:19.312Z,52.80
2019-02-27T16:55:49.720Z,60.63
2019-02-27T16:58:20.147Z,60.30
2019-02-27T17:00:54.229Z,58.90
2019-02-27T17:03:24.409Z,55.33
2019-02-27T17:05:54.687Z,59.87
2019-02-27T17:08:25.851Z,49.33
2019-02-27T17:10:59.633Z,51.30
2019-02-27T17:13:29.718Z,49.93
2019-02-27T17:16:00.125Z,57.50
2019-02-27T17:18:30.547Z,97.47
2019-02-27T17:21:01.350Z,100.27
2019-02-27T17:23:32.667Z,111.80
2019-02-27T17:26:04.288Z,83.23
2019-02-27T17:28:34.944Z,103.33
2019-02-27T17:31:11.721Z,75.83
2019-02-27T17:33:38.703Z,51.27
2019-02-27T17:36:09.201Z,48.60
2019-02-27T17:38:39.541Z,57.43
2019-02-27T17:41:11.616Z,59.57
2019-02-27T17:43:42.410Z,64.60
2019-02-27T17:46:12.654Z,60.10
2019-02-27T17:48:43.307Z,52.13
2019-02-27T17:51:15.731Z,59.20
2019-02-27T17:53:47.704Z,58.53
2019-02-27T17:56:18.050Z,53.37
2019-02-27T17:58:51.098Z,54.37
2019-02-27T18:01:24.916Z,56.80
2019-02-27T18:03:55.976Z,49.67
2019-02-27T18:06:26.817Z,53.47
2019-02-27T18:09:01.089Z,60.23
2019-02-27T18:11:33.023Z,50.90
2019-02-27T18:14:16.141Z,61.00
2019-02-27T18:16:46.486Z,54.00
2019-02-27T18:19:17.263Z,60.33
2019-02-27T18:21:48.075Z,57.67
2019-02-27T18:24:19.484Z,58.90
2019-02-27T18:26:51.353Z,49.97
2019-02-27T18:29:26.014Z,56.87
2019-02-27T18:32:50.546Z,53.03
2019-02-27T18:35:21.503Z,45.43
2019-02-27T18:41:45.686Z,47.63
2019-02-27T18:48:37.245Z,49.23
2019-02-27T18:54:54.733Z,51.30
2019-02-27T19:01:37.746Z,54.60
2019-02-27T19:20:33.754Z,51.10
2019-02-27T19:23:06.031Z,60.90
2019-02-27T19:25:41.831Z,57.40
2019-02-27T19:28:12.786Z,58.90
2019-02-27T19:30:43.883Z,54.00
2019-02-27T19:33:17.347Z,51.97
2019-02-27T19:35:47.640Z,48.97
2019-02-27T19:38:23.005Z,44.17
2019-02-27T19:40:58.352Z,43.77
2019-02-27T19:43:48.540Z,54.17
2019-02-27T19:46:20.334Z,45.97
2019-02-27T19:48:50.934Z,44.03
2019-02-27T19:51:21.975Z,44.37
2019-02-27T19:53:53.372Z,55.27
2019-02-27T19:56:25.223Z,46.43
2019-02-27T19:59:02.975Z,45.67
2019-02-27T20:01:40.433Z,39.73
2019-02-27T20:04:10.258Z,49.80
2019-02-27T20:06:45.657Z,44.53
2019-02-27T20:09:20.174Z,47.80
2019-02-27T20:11:50.390Z,44.37
2019-02-27T20:14:20.848Z,45.93
2019-02-27T20:16:54.977Z,45.90
2019-02-27T20:19:28.232Z,52.10
2019-02-27T20:21:55.190Z,44.40
2019-02-27T20:37:40.210Z,46.47
2019-02-27T20:43:35.266Z,52.53
2019-02-27T20:50:11.829Z,64.70
2019-02-27T20:52:42.778Z,54.93
2019-02-27T20:55:13.252Z,58.23
2019-02-27T20:57:45.292Z,60.63
2019-02-27T21:00:19.217Z,69.43
2019-02-27T21:02:53.478Z,68.80
2019-02-27T21:05:24.959Z,71.97
2019-02-27T21:08:00.909Z,65.17
2019-02-27T21:10:34.864Z,60.20
2019-02-27T21:13:05.884Z,47.53
2019-02-27T21:15:36.168Z,56.27
2019-02-27T21:18:06.254Z,65.10
2019-02-27T21:20:36.529Z,56.23
2019-02-27T21:23:09.211Z,54.37
2019-02-27T21:29:18.178Z,56.47
2019-02-27T21:31:48.771Z,55.73
2019-02-27T21:34:20.140Z,56.00
2019-02-27T21:36:50.610Z,58.77
2019-02-27T21:39:22.585Z,60.90
2019-02-27T21:41:52.973Z,60.77
2019-02-27T21:44:25.700Z,67.57
2019-02-27T21:46:57.969Z,60.13
2019-02-27T21:49:31.626Z,63.80
2019-02-27T21:52:00.395Z,64.90
2019-02-27T21:54:30.801Z,60.53
2019-02-27T21:57:01.193Z,62.67
2019-02-27T21:59:31.466Z,55.03
2019-02-27T22:02:03.762Z,57.57
2019-02-27T22:04:34.405Z,53.70
2019-02-27T22:07:04.776Z,47.27
2019-02-27T22:09:35.107Z,41.50
2019-02-27T22:12:07.205Z,41.97
2019-02-27T22:14:37.433Z,48.03
2019-02-27T22:17:07.738Z,48.80
2019-02-27T22:19:39.140Z,46.20
2019-02-27T22:22:10.974Z,48.17
2019-02-27T22:24:41.877Z,42.10
2019-02-27T22:27:13.474Z,45.57
2019-02-27T22:29:46.757Z,42.90
2019-02-27T22:32:17.082Z,44.90
2019-02-27T22:34:47.354Z,39.83
2019-02-27T22:37:18.572Z,45.37
2019-02-27T22:39:49.062Z,38.43
2019-02-27T22:42:19.448Z,38.70
2019-02-27T22:44:49.866Z,41.40
2019-02-27T22:47:21.592Z,40.70
2019-02-27T22:49:52.190Z,36.77
2019-02-27T22:52:22.729Z,41.93
2019-02-27T22:54:53.063Z,37.90
2019-02-27T22:57:23.558Z,37.13
2019-02-27T22:59:53.833Z,37.07
2019-02-27T23:02:24.433Z,36.33
2019-02-27T23:04:54.771Z,34.67
2019-02-27T23:07:25.083Z,38.90
2019-02-27T23:09:57.514Z,40.90
2019-02-27T23:12:27.475Z,42.13
2019-02-27T23:14:57.820Z,39.53
2019-02-27T23:17:28.157Z,36.07
2019-02-27T23:19:58.423Z,39.40
2019-02-27T23:22:28.899Z,39.63
2019-02-27T23:24:59.941Z,39.03
2019-02-27T23:27:30.291Z,39.40
2019-02-27T23:30:00.637Z,43.37
2019-02-27T23:32:30.953Z,40.17
2019-02-27T23:35:01.321Z,38.83
2019-02-27T23:37:32.989Z,37.57
2019-02-27T23:40:03.394Z,33.03
2019-02-27T23:42:33.731Z,32.57
2019-02-27T23:45:05.455Z,33.20
2019-02-27T23:47:35.726Z,35.67
2019-02-27T23:50:10.885Z,34.87
2019-02-27T23:52:41.464Z,35.53
2019-02-27T23:55:11.778Z,33.43
2019-02-27T23:57:42.204Z,34.37
