createdAt,value
2019-05-15T00:01:08.717Z,49.71
2019-05-15T00:03:39.057Z,49.84
2019-05-15T00:06:08.796Z,50.16
2019-05-15T00:08:38.800Z,50.21
2019-05-15T00:11:08.408Z,50.48
2019-05-15T00:13:38.929Z,50.42
2019-05-15T00:16:08.724Z,50.47
2019-05-15T00:18:39.046Z,50.76
2019-05-15T00:21:09.253Z,51.07
2019-05-15T00:23:38.922Z,51.16
2019-05-15T00:26:09.266Z,51.16
2019-05-15T00:28:39.058Z,51.16
2019-05-15T00:31:09.069Z,51.27
2019-05-15T00:33:39.372Z,51.70
2019-05-15T00:36:08.857Z,51.90
2019-05-15T00:38:38.980Z,51.95
2019-05-15T00:41:09.403Z,52.04
2019-05-15T00:43:38.978Z,52.27
2019-05-15T00:46:09.263Z,52.37
2019-05-15T00:48:39.849Z,52.32
2019-05-15T00:51:09.374Z,52.71
2019-05-15T00:53:39.143Z,52.67
2019-05-15T00:56:08.905Z,52.71
2019-05-15T00:58:40.273Z,52.68
2019-05-15T01:01:08.913Z,52.88
2019-05-15T01:03:38.697Z,53.02
2019-05-15T01:06:08.437Z,53.10
2019-05-15T01:08:39.363Z,52.91
2019-05-15T01:11:09.275Z,53.16
2019-05-15T01:13:39.003Z,52.97
2019-05-15T01:16:09.231Z,53.17
2019-05-15T01:18:38.806Z,53.20
2019-05-15T01:21:08.444Z,53.29
2019-05-15T01:23:39.140Z,53.38
2019-05-15T01:26:08.572Z,53.49
2019-05-15T01:28:38.367Z,53.79
2019-05-15T01:31:08.515Z,53.82
2019-05-15T01:33:39.182Z,53.78
2019-05-15T01:36:08.647Z,54.05
2019-05-15T01:38:38.910Z,54.20
2019-05-15T01:41:09.678Z,54.33
2019-05-15T01:43:39.028Z,54.54
2019-05-15T01:46:08.576Z,54.40
2019-05-15T01:48:38.878Z,54.43
2019-05-15T01:51:09.261Z,54.41
2019-05-15T01:53:38.696Z,54.34
2019-05-15T01:56:08.398Z,54.03
2019-05-15T01:58:38.215Z,53.84
2019-05-15T02:01:08.154Z,53.96
2019-05-15T02:03:38.502Z,54.07
2019-05-15T02:06:08.397Z,54.17
2019-05-15T02:08:39.387Z,54.64
2019-05-15T02:11:09.153Z,54.37
2019-05-15T02:13:39.076Z,54.43
2019-05-15T02:16:08.552Z,54.55
2019-05-15T02:18:39.173Z,54.64
2019-05-15T02:21:10.366Z,54.75
2019-05-15T02:23:39.188Z,54.93
2019-05-15T02:26:08.239Z,54.94
2019-05-15T02:28:38.427Z,55.09
2019-05-15T02:31:10.467Z,54.95
2019-05-15T02:33:40.092Z,54.96
2019-05-15T02:36:09.952Z,54.55
2019-05-15T02:38:40.821Z,54.67
2019-05-15T02:41:10.389Z,54.64
2019-05-15T02:43:39.600Z,54.89
2019-05-15T02:46:10.121Z,54.96
2019-05-15T02:48:41.120Z,55.17
2019-05-15T02:51:10.382Z,54.99
2019-05-15T02:53:39.954Z,55.03
2019-05-15T02:56:09.509Z,55.29
2019-05-15T02:58:39.886Z,55.37
2019-05-15T03:01:09.514Z,55.74
2019-05-15T03:03:39.352Z,55.70
2019-05-15T03:06:09.918Z,55.85
2019-05-15T03:08:40.108Z,55.94
2019-05-15T03:11:09.948Z,56.14
2019-05-15T03:13:39.568Z,55.94
2019-05-15T03:16:10.052Z,55.89
2019-05-15T03:18:39.943Z,55.92
2019-05-15T03:21:09.559Z,56.17
2019-05-15T03:23:40.370Z,56.13
2019-05-15T03:26:09.917Z,56.34
2019-05-15T03:28:39.695Z,56.20
2019-05-15T03:31:35.726Z,56.26
2019-05-15T03:33:45.946Z,56.63
2019-05-15T03:36:13.155Z,56.52
2019-05-15T03:38:41.310Z,56.45
2019-05-15T03:41:10.769Z,56.44
2019-05-15T03:43:39.934Z,56.51
2019-05-15T03:46:09.360Z,56.33
2019-05-15T03:48:40.236Z,56.70
2019-05-15T03:51:09.534Z,56.48
2019-05-15T03:53:40.105Z,56.67
2019-05-15T03:56:10.007Z,56.91
2019-05-15T03:58:40.060Z,57.00
2019-05-15T04:01:27.796Z,56.97
2019-05-15T04:03:40.410Z,57.23
2019-05-15T04:06:10.278Z,57.57
2019-05-15T04:08:39.616Z,57.48
2019-05-15T04:11:09.294Z,57.61
2019-05-15T04:13:39.548Z,57.72
2019-05-15T04:16:10.306Z,57.80
2019-05-15T04:18:39.878Z,57.84
2019-05-15T04:21:09.517Z,58.14
2019-05-15T04:23:39.576Z,58.29
2019-05-15T04:26:10.219Z,58.57
2019-05-15T04:28:41.971Z,58.79
2019-05-15T04:31:11.374Z,58.90
2019-05-15T04:33:40.598Z,59.05
2019-05-15T04:36:10.137Z,59.04
2019-05-15T04:38:39.711Z,59.13
2019-05-15T04:41:09.910Z,59.42
2019-05-15T04:43:44.335Z,59.51
2019-05-15T04:46:10.306Z,59.65
2019-05-15T04:48:40.114Z,59.77
2019-05-15T04:51:09.816Z,59.98
2019-05-15T04:53:39.796Z,60.00
2019-05-15T04:56:09.602Z,60.11
2019-05-15T04:58:39.692Z,60.00
2019-05-15T05:01:09.601Z,59.99
2019-05-15T05:03:39.518Z,60.11
2019-05-15T05:06:09.816Z,60.13
2019-05-15T05:08:40.048Z,60.21
2019-05-15T05:11:09.818Z,60.34
2019-05-15T05:13:39.634Z,60.25
2019-05-15T05:16:09.752Z,60.22
2019-05-15T05:18:41.148Z,60.17
2019-05-15T05:21:09.702Z,59.87
2019-05-15T05:23:39.332Z,59.64
2019-05-15T05:26:11.128Z,59.29
2019-05-15T05:28:39.124Z,59.14
2019-05-15T05:31:08.602Z,59.22
2019-05-15T05:33:38.299Z,58.99
2019-05-15T05:36:07.871Z,58.87
2019-05-15T05:38:38.648Z,58.96
2019-05-15T05:41:08.484Z,58.50
2019-05-15T05:43:38.400Z,57.98
2019-05-15T05:46:09.194Z,57.81
2019-05-15T05:48:38.607Z,57.86
2019-05-15T05:51:09.378Z,57.77
2019-05-15T05:53:38.611Z,57.00
2019-05-15T05:56:08.866Z,56.71
2019-05-15T05:58:38.998Z,56.45
2019-05-15T06:01:09.310Z,56.33
2019-05-15T06:03:38.949Z,56.09
2019-05-15T06:06:09.831Z,55.82
2019-05-15T06:08:39.168Z,55.83
2019-05-15T06:11:09.834Z,55.76
2019-05-15T06:13:39.073Z,55.35
2019-05-15T06:16:08.577Z,55.45
2019-05-15T06:18:38.861Z,55.40
2019-05-15T06:21:09.137Z,55.52
2019-05-15T06:23:45.352Z,55.56
2019-05-15T06:26:09.683Z,55.83
2019-05-15T06:28:39.523Z,55.59
2019-05-15T06:31:09.024Z,55.43
2019-05-15T06:33:38.560Z,55.36
2019-05-15T06:36:09.012Z,55.47
2019-05-15T06:38:39.255Z,55.58
2019-05-15T06:41:08.944Z,55.97
2019-05-15T06:43:38.886Z,56.10
2019-05-15T06:46:09.162Z,56.13
2019-05-15T06:48:38.560Z,56.34
2019-05-15T06:51:08.891Z,56.34
2019-05-15T06:53:38.581Z,56.14
2019-05-15T06:56:08.113Z,56.13
2019-05-15T06:58:38.485Z,56.15
2019-05-15T07:01:08.700Z,56.20
2019-05-15T07:03:39.229Z,55.84
2019-05-15T07:06:09.371Z,55.46
2019-05-15T07:08:38.785Z,55.29
2019-05-15T07:11:08.856Z,55.18
2019-05-15T07:13:38.459Z,54.97
2019-05-15T07:16:08.238Z,54.77
2019-05-15T07:18:39.171Z,54.61
2019-05-15T07:21:10.162Z,54.31
2019-05-15T07:23:39.211Z,54.05
2019-05-15T07:26:09.593Z,54.02
2019-05-15T07:28:38.715Z,53.73
2019-05-15T07:31:11.453Z,53.45
2019-05-15T07:33:43.358Z,53.55
2019-05-15T07:36:09.333Z,53.63
2019-05-15T07:38:39.203Z,53.26
2019-05-15T07:41:10.200Z,52.81
2019-05-15T07:43:39.267Z,52.31
2019-05-15T07:46:08.648Z,51.59
2019-05-15T07:48:38.537Z,51.34
2019-05-15T07:51:11.686Z,51.36
2019-05-15T07:53:38.702Z,51.35
2019-05-15T07:56:11.666Z,51.44
2019-05-15T07:58:38.815Z,51.39
2019-05-15T08:01:09.939Z,50.70
2019-05-15T08:03:55.059Z,49.87
2019-05-15T08:06:09.441Z,49.52
2019-05-15T08:08:39.365Z,49.74
2019-05-15T08:11:20.437Z,48.91
2019-05-15T08:13:39.505Z,48.15
2019-05-15T08:16:08.773Z,47.61
2019-05-15T08:18:39.314Z,46.63
2019-05-15T08:21:09.132Z,46.11
2019-05-15T08:23:39.089Z,45.34
2019-05-15T08:26:08.952Z,44.26
2019-05-15T08:28:38.451Z,44.21
2019-05-15T08:31:10.255Z,44.37
2019-05-15T08:33:38.906Z,44.86
2019-05-15T08:36:08.580Z,44.80
2019-05-15T08:38:38.362Z,44.91
2019-05-15T08:41:11.247Z,45.45
2019-05-15T08:43:38.508Z,44.07
2019-05-15T08:46:08.197Z,43.94
2019-05-15T08:48:38.380Z,42.91
2019-05-15T08:51:08.789Z,42.21
2019-05-15T08:53:38.243Z,41.93
2019-05-15T08:56:08.587Z,41.47
2019-05-15T08:58:38.309Z,40.62
2019-05-15T09:01:09.755Z,41.01
2019-05-15T09:03:38.348Z,40.97
2019-05-15T09:06:09.115Z,40.87
2019-05-15T09:08:39.086Z,40.74
2019-05-15T09:11:09.345Z,40.57
2019-05-15T09:13:43.280Z,39.23
2019-05-15T09:16:09.495Z,38.54
2019-05-15T09:18:39.311Z,38.61
2019-05-15T09:21:08.973Z,38.23
2019-05-15T09:23:38.889Z,38.43
2019-05-15T09:26:09.191Z,38.19
2019-05-15T09:28:39.288Z,38.58
2019-05-15T09:31:08.726Z,38.41
2019-05-15T09:33:38.639Z,38.42
2019-05-15T09:36:09.018Z,37.69
2019-05-15T09:38:38.995Z,37.71
2019-05-15T09:41:09.180Z,36.93
2019-05-15T09:43:40.549Z,36.72
2019-05-15T09:46:10.403Z,36.41
2019-05-15T09:48:39.728Z,36.85
2019-05-15T09:51:09.372Z,35.04
2019-05-15T09:53:39.363Z,35.44
2019-05-15T09:56:08.826Z,35.94
2019-05-15T09:58:38.301Z,36.11
2019-05-15T10:01:08.394Z,35.37
2019-05-15T10:03:39.467Z,35.26
2019-05-15T10:06:09.272Z,35.50
2019-05-15T10:08:39.741Z,34.81
2019-05-15T10:11:09.345Z,34.63
2019-05-15T10:13:38.689Z,33.71
2019-05-15T10:16:08.562Z,34.24
2019-05-15T10:18:39.114Z,33.63
2019-05-15T10:21:09.113Z,33.83
2019-05-15T10:23:40.440Z,34.00
2019-05-15T10:26:14.021Z,33.25
2019-05-15T10:28:40.078Z,32.82
2019-05-15T10:31:09.560Z,32.40
2019-05-15T10:33:39.466Z,32.30
2019-05-15T10:36:08.691Z,32.42
2019-05-15T10:38:39.251Z,33.02
2019-05-15T10:41:14.108Z,32.86
2019-05-15T10:43:46.180Z,32.04
2019-05-15T10:46:13.235Z,32.71
2019-05-15T10:48:40.949Z,32.66
2019-05-15T10:51:10.476Z,33.38
2019-05-15T10:53:39.757Z,32.56
2019-05-15T10:56:09.110Z,32.27
2019-05-15T10:58:39.271Z,31.90
2019-05-15T11:01:11.310Z,32.04
2019-05-15T11:03:40.137Z,31.93
2019-05-15T11:06:09.368Z,32.71
2019-05-15T11:08:40.473Z,33.10
2019-05-15T11:11:09.441Z,32.72
2019-05-15T11:13:38.560Z,32.76
2019-05-15T11:16:07.613Z,32.76
2019-05-15T11:18:39.231Z,32.75
2019-05-15T11:21:08.269Z,32.32
2019-05-15T11:23:39.533Z,32.09
2019-05-15T11:26:08.869Z,32.14
2019-05-15T11:28:38.990Z,31.31
2019-05-15T11:31:10.299Z,31.29
2019-05-15T11:33:39.347Z,31.55
2019-05-15T11:36:08.383Z,31.91
2019-05-15T11:38:38.227Z,32.04
2019-05-15T11:41:08.682Z,31.79
2019-05-15T11:43:38.741Z,32.15
2019-05-15T11:46:10.018Z,31.92
2019-05-15T11:48:39.296Z,31.66
2019-05-15T11:51:09.581Z,31.70
2019-05-15T11:53:39.810Z,30.85
2019-05-15T11:56:09.644Z,30.97
2019-05-15T11:58:39.153Z,31.50
2019-05-15T12:01:08.759Z,31.09
2019-05-15T12:03:38.731Z,31.31
2019-05-15T12:06:18.599Z,30.98
2019-05-15T12:08:38.747Z,30.46
2019-05-15T12:11:11.876Z,30.42
2019-05-15T12:13:38.585Z,30.42
2019-05-15T12:16:07.675Z,30.60
2019-05-15T12:18:38.880Z,30.71
2019-05-15T12:21:07.520Z,30.96
2019-05-15T12:23:38.745Z,30.71
2019-05-15T12:26:09.147Z,30.49
2019-05-15T12:28:40.694Z,30.30
2019-05-15T12:31:09.161Z,30.48
2019-05-15T12:33:38.612Z,30.77
2019-05-15T12:36:10.578Z,30.42
2019-05-15T12:38:39.704Z,30.47
2019-05-15T13:01:18.263Z,30.19
2019-05-15T13:03:46.093Z,29.83
2019-05-15T13:06:15.087Z,30.06
2019-05-15T13:08:44.094Z,30.18
2019-05-15T13:11:15.256Z,30.00
2019-05-15T13:13:43.950Z,30.04
2019-05-15T13:16:13.024Z,30.24
2019-05-15T13:18:42.095Z,30.20
2019-05-15T13:21:11.104Z,30.60
2019-05-15T13:23:40.156Z,30.58
2019-05-15T13:26:22.973Z,29.72
2019-05-15T13:28:40.010Z,29.46
2019-05-15T13:31:09.313Z,29.35
2019-05-15T13:33:38.800Z,29.92
2019-05-15T13:36:08.897Z,30.03
2019-05-15T13:38:38.304Z,30.04
2019-05-15T13:41:09.436Z,30.03
2019-05-15T13:43:38.598Z,30.33
2019-05-15T13:46:08.745Z,30.24
2019-05-15T13:48:38.605Z,30.13
2019-05-15T13:51:07.810Z,29.92
2019-05-15T13:53:38.505Z,29.95
2019-05-15T13:56:07.916Z,29.93
2019-05-15T13:58:38.766Z,30.04
2019-05-15T14:01:09.425Z,29.49
2019-05-15T14:03:39.108Z,29.20
2019-05-15T14:06:09.385Z,29.18
2019-05-15T14:08:39.062Z,29.59
2019-05-15T14:11:08.731Z,29.37
2019-05-15T14:13:39.182Z,29.34
2019-05-15T14:16:09.691Z,28.62
2019-05-15T14:18:39.150Z,28.17
2019-05-15T14:21:08.930Z,28.17
2019-05-15T14:23:38.509Z,28.51
2019-05-15T14:26:17.730Z,28.17
2019-05-15T14:28:38.940Z,28.19
2019-05-15T14:31:09.774Z,28.64
2019-05-15T14:33:39.030Z,28.54
2019-05-15T14:36:08.569Z,28.88
2019-05-15T14:38:37.989Z,29.16
2019-05-15T14:41:08.805Z,28.67
2019-05-15T14:43:38.407Z,28.56
2019-05-15T14:46:08.102Z,28.72
2019-05-15T14:48:38.668Z,29.03
2019-05-15T14:51:08.715Z,29.18
2019-05-15T14:53:38.541Z,29.28
2019-05-15T14:56:08.624Z,29.10
2019-05-15T14:58:38.672Z,29.18
2019-05-15T15:01:12.409Z,28.78
2019-05-15T15:03:38.776Z,29.12
2019-05-15T15:06:08.684Z,29.51
2019-05-15T15:08:37.898Z,29.56
2019-05-15T15:11:08.791Z,29.25
2019-05-15T15:13:38.202Z,28.84
2019-05-15T15:16:08.363Z,28.80
2019-05-15T15:18:38.610Z,28.94
2019-05-15T15:21:08.625Z,29.22
2019-05-15T15:23:38.765Z,28.65
2019-05-15T15:26:08.344Z,28.61
2019-05-15T15:28:39.999Z,28.69
2019-05-15T15:31:08.269Z,28.49
2019-05-15T15:33:39.166Z,28.30
2019-05-15T15:36:08.845Z,28.56
2019-05-15T15:38:43.801Z,29.00
2019-05-15T15:41:08.768Z,28.74
2019-05-15T15:43:38.768Z,28.34
2019-05-15T15:46:08.674Z,28.50
2019-05-15T15:48:39.106Z,28.87
2019-05-15T15:51:09.182Z,28.62
2019-05-15T15:53:39.081Z,29.12
2019-05-15T15:56:10.612Z,29.14
2019-05-15T15:58:39.187Z,28.90
2019-05-15T16:01:09.032Z,29.01
2019-05-15T16:03:38.277Z,28.51
2019-05-15T16:06:07.359Z,28.41
2019-05-15T16:08:51.247Z,28.67
2019-05-15T16:11:08.296Z,28.40
2019-05-15T16:13:38.608Z,28.57
2019-05-15T16:16:08.609Z,28.30
2019-05-15T16:18:38.364Z,28.01
2019-05-15T16:21:08.197Z,28.15
2019-05-15T16:23:38.545Z,28.44
2019-05-15T16:26:09.229Z,28.37
2019-05-15T16:28:38.899Z,28.44
2019-05-15T16:31:08.106Z,28.70
2019-05-15T16:33:38.995Z,29.04
2019-05-15T16:36:08.763Z,29.04
2019-05-15T16:38:38.949Z,29.27
2019-05-15T16:41:09.059Z,29.08
2019-05-15T16:43:38.235Z,28.81
2019-05-15T16:46:09.202Z,28.67
2019-05-15T16:48:38.981Z,28.48
2019-05-15T16:51:09.163Z,28.59
2019-05-15T16:53:38.719Z,28.32
2019-05-15T16:56:07.780Z,28.30
2019-05-15T16:58:38.530Z,28.28
2019-05-15T17:01:07.740Z,28.11
2019-05-15T17:03:38.031Z,28.11
2019-05-15T17:06:09.448Z,28.17
2019-05-15T17:08:38.042Z,28.34
2019-05-15T17:11:08.073Z,28.16
2019-05-15T17:13:39.421Z,27.86
2019-05-15T17:16:08.960Z,28.13
2019-05-15T17:18:38.517Z,28.20
2019-05-15T17:21:10.056Z,28.18
2019-05-15T17:23:38.513Z,27.74
2019-05-15T17:26:08.853Z,28.02
2019-05-15T17:28:38.305Z,28.12
2019-05-15T17:31:09.247Z,28.18
2019-05-15T17:33:38.543Z,27.48
2019-05-15T17:36:07.605Z,27.58
2019-05-15T17:38:38.172Z,27.53
2019-05-15T17:41:08.282Z,27.56
2019-05-15T17:43:37.968Z,28.05
2019-05-15T17:46:08.905Z,28.08
2019-05-15T17:48:38.844Z,28.14
2019-05-15T17:51:09.131Z,28.40
2019-05-15T17:53:38.562Z,28.32
2019-05-15T17:56:07.626Z,28.28
2019-05-15T17:58:38.145Z,28.48
2019-05-15T18:01:08.786Z,28.34
2019-05-15T18:03:39.269Z,28.30
2019-05-15T18:06:08.512Z,28.13
2019-05-15T18:08:39.087Z,27.91
2019-05-15T18:11:08.197Z,28.33
2019-05-15T18:13:38.223Z,28.46
2019-05-15T18:16:12.364Z,28.43
2019-05-15T18:18:38.482Z,28.65
2019-05-15T18:21:08.809Z,28.78
2019-05-15T18:23:38.876Z,28.84
2019-05-15T18:26:09.020Z,28.74
2019-05-15T18:28:38.823Z,28.60
2019-05-15T18:31:09.029Z,28.78
2019-05-15T18:33:39.778Z,29.03
2019-05-15T18:36:09.039Z,28.53
2019-05-15T18:38:38.844Z,28.54
2019-05-15T18:41:09.063Z,28.56
2019-05-15T18:43:38.427Z,28.74
2019-05-15T18:46:09.002Z,29.19
2019-05-15T18:48:38.322Z,29.33
2019-05-15T18:51:08.115Z,29.18
2019-05-15T18:53:38.814Z,29.05
2019-05-15T18:56:08.956Z,28.48
2019-05-15T18:58:38.293Z,28.61
2019-05-15T19:01:09.245Z,28.79
2019-05-15T19:03:38.603Z,28.89
2019-05-15T19:06:08.895Z,29.00
2019-05-15T19:08:38.764Z,29.27
2019-05-15T19:11:07.982Z,29.72
2019-05-15T19:13:38.897Z,30.22
2019-05-15T19:16:07.868Z,30.22
2019-05-15T19:18:38.485Z,29.86
2019-05-15T19:21:08.123Z,29.64
2019-05-15T19:23:38.172Z,30.25
2019-05-15T19:26:09.259Z,30.40
2019-05-15T19:28:39.197Z,30.98
2019-05-15T19:31:08.975Z,31.63
2019-05-15T19:33:41.181Z,32.03
2019-05-15T19:36:08.979Z,32.81
2019-05-15T19:38:38.050Z,33.09
2019-05-15T19:41:09.534Z,33.61
2019-05-15T19:43:38.110Z,34.19
2019-05-15T19:46:08.002Z,34.64
2019-05-15T19:48:38.597Z,34.90
2019-05-15T19:51:08.983Z,35.42
2019-05-15T19:53:38.348Z,35.84
2019-05-15T19:56:08.455Z,36.15
2019-05-15T19:58:37.640Z,36.46
2019-05-15T20:01:08.075Z,36.87
2019-05-15T20:03:49.647Z,37.06
2019-05-15T20:06:08.471Z,37.39
2019-05-15T20:08:38.518Z,37.76
2019-05-15T20:11:10.302Z,38.11
2019-05-15T20:13:38.557Z,38.21
2019-05-15T20:16:07.603Z,38.24
2019-05-15T20:18:38.585Z,38.33
2019-05-15T20:21:08.884Z,38.54
2019-05-15T20:23:38.271Z,38.82
2019-05-15T20:26:08.418Z,38.90
2019-05-15T20:28:39.217Z,38.94
2019-05-15T20:31:08.419Z,39.31
2019-05-15T20:33:37.881Z,39.75
2019-05-15T20:36:09.109Z,40.06
2019-05-15T20:38:39.397Z,40.34
2019-05-15T20:41:08.785Z,40.62
2019-05-15T20:43:38.471Z,40.78
2019-05-15T20:46:08.495Z,41.01
2019-05-15T20:48:38.220Z,41.30
2019-05-15T20:51:07.531Z,41.60
2019-05-15T20:53:38.071Z,41.64
2019-05-15T20:56:08.371Z,41.85
2019-05-15T20:58:38.316Z,41.90
2019-05-15T21:01:09.161Z,42.16
2019-05-15T21:03:38.428Z,42.58
2019-05-15T21:06:09.172Z,42.81
2019-05-15T21:08:38.271Z,42.84
2019-05-15T21:11:11.584Z,43.00
2019-05-15T21:13:38.450Z,43.17
2019-05-15T21:16:08.408Z,43.31
2019-05-15T21:18:38.063Z,43.50
2019-05-15T21:21:10.211Z,43.88
2019-05-15T21:23:38.639Z,44.04
2019-05-15T21:26:10.971Z,44.29
2019-05-15T21:28:39.124Z,44.62
2019-05-15T21:31:08.833Z,44.94
2019-05-15T21:33:37.948Z,45.14
2019-05-15T21:36:07.918Z,45.27
2019-05-15T21:38:38.841Z,45.24
2019-05-15T21:41:08.161Z,45.48
2019-05-15T21:43:37.193Z,45.48
2019-05-15T21:46:08.133Z,45.66
2019-05-15T21:48:38.217Z,45.70
2019-05-15T21:51:11.383Z,46.00
2019-05-15T21:53:38.911Z,46.23
2019-05-15T21:56:08.235Z,46.16
2019-05-15T21:58:37.680Z,46.30
2019-05-15T22:01:10.539Z,46.47
2019-05-15T22:03:39.971Z,46.54
2019-05-15T22:06:09.143Z,46.58
2019-05-15T22:08:38.489Z,46.69
2019-05-15T22:11:07.847Z,46.84
2019-05-15T22:13:39.290Z,46.78
2019-05-15T22:16:08.196Z,46.96
2019-05-15T22:18:38.472Z,47.03
2019-05-15T22:21:08.002Z,47.06
2019-05-15T22:23:38.505Z,46.98
2019-05-15T22:26:07.664Z,47.15
2019-05-15T22:28:38.648Z,47.13
2019-05-15T22:31:08.865Z,47.11
2019-05-15T22:33:38.129Z,47.31
2019-05-15T22:36:08.367Z,47.36
2019-05-15T22:38:37.618Z,47.57
2019-05-15T22:41:10.026Z,47.75
2019-05-15T22:43:39.202Z,47.81
2019-05-15T22:46:10.978Z,47.85
2019-05-15T22:48:39.124Z,47.98
2019-05-15T22:51:08.220Z,47.94
2019-05-15T22:53:38.313Z,48.14
2019-05-15T22:56:09.297Z,48.17
2019-05-15T22:58:38.721Z,48.21
2019-05-15T23:01:09.265Z,48.32
2019-05-15T23:03:39.377Z,48.53
2019-05-15T23:06:08.766Z,48.82
2019-05-15T23:08:38.525Z,48.90
2019-05-15T23:11:09.498Z,49.01
2019-05-15T23:13:38.972Z,48.90
2019-05-15T23:16:08.287Z,48.74
2019-05-15T23:18:37.332Z,48.74
2019-05-15T23:21:08.701Z,48.81
2019-05-15T23:23:38.029Z,48.68
2019-05-15T23:26:07.241Z,48.61
2019-05-15T23:28:38.519Z,48.73
2019-05-15T23:31:08.282Z,48.77
2019-05-15T23:33:38.684Z,48.75
2019-05-15T23:36:07.938Z,48.67
2019-05-15T23:38:38.462Z,48.69
2019-05-15T23:41:08.253Z,48.74
2019-05-15T23:43:38.913Z,48.77
2019-05-15T23:46:08.238Z,48.72
2019-05-15T23:48:38.247Z,48.92
2019-05-15T23:51:08.574Z,49.04
2019-05-15T23:53:37.671Z,49.15
2019-05-15T23:56:09.171Z,49.29
2019-05-15T23:58:38.035Z,49.42
