createdAt,value
2018-03-14T00:01:54.059Z,1000.67
2018-03-14T00:02:53.941Z,1000.67
2018-03-14T00:03:54.208Z,1000.63
2018-03-14T00:04:53.896Z,1000.67
2018-03-14T00:05:53.977Z,1000.65
2018-03-14T00:07:53.676Z,1000.64
2018-03-14T00:08:53.603Z,1000.65
2018-03-14T00:09:53.883Z,1000.66
2018-03-14T00:11:53.543Z,1000.65
2018-03-14T00:12:53.510Z,1000.66
2018-03-14T00:13:53.588Z,1000.71
2018-03-14T00:14:53.515Z,1000.72
2018-03-14T00:15:53.749Z,1000.73
2018-03-14T00:16:53.422Z,1000.72
2018-03-14T00:17:53.401Z,1000.72
2018-03-14T00:18:53.373Z,1000.73
2018-03-14T00:19:53.407Z,1000.77
2018-03-14T00:20:53.326Z,1000.77
2018-03-14T00:21:53.689Z,1000.77
2018-03-14T00:22:53.319Z,1000.77
2018-03-14T00:23:53.335Z,1000.80
2018-03-14T00:24:53.244Z,1000.76
2018-03-14T00:25:53.266Z,1000.82
2018-03-14T00:26:53.198Z,1000.82
2018-03-14T00:27:53.464Z,1000.86
2018-03-14T00:28:53.142Z,1000.84
2018-03-14T00:29:53.217Z,1000.86
2018-03-14T00:30:53.094Z,1000.89
2018-03-14T00:31:53.123Z,1000.89
2018-03-14T00:32:53.053Z,1000.88
2018-03-14T00:34:53.295Z,1000.91
2018-03-14T00:35:53.001Z,1000.89
2018-03-14T00:36:52.957Z,1000.89
2018-03-14T00:38:52.973Z,1000.90
2018-03-14T00:39:52.889Z,1000.87
2018-03-14T00:40:52.949Z,1000.87
2018-03-14T00:41:53.148Z,1000.87
2018-03-14T00:42:52.827Z,1000.87
2018-03-14T00:43:52.820Z,1000.85
2018-03-14T00:45:52.813Z,1000.83
2018-03-14T00:46:52.884Z,1000.90
2018-03-14T00:47:52.722Z,1000.86
2018-03-14T00:48:53.175Z,1000.91
2018-03-14T00:49:52.675Z,1000.88
2018-03-14T00:50:52.646Z,1000.94
2018-03-14T00:51:52.746Z,1000.92
2018-03-14T00:52:52.724Z,1000.89
2018-03-14T00:53:52.602Z,1000.93
2018-03-14T00:54:52.599Z,1000.90
2018-03-14T00:55:52.921Z,1000.91
2018-03-14T00:56:52.585Z,1000.96
2018-03-14T00:57:52.619Z,1000.94
2018-03-14T00:58:52.689Z,1000.96
2018-03-14T00:59:52.429Z,1000.98
2018-03-14T01:01:52.699Z,1000.97
2018-03-14T01:02:52.403Z,1000.96
2018-03-14T01:03:52.397Z,1000.98
2018-03-14T01:04:52.323Z,1000.96
2018-03-14T01:05:52.319Z,1000.97
2018-03-14T01:06:52.329Z,1000.99
2018-03-14T01:07:52.445Z,1000.98
2018-03-14T01:08:52.535Z,1001.03
2018-03-14T01:09:52.263Z,1001.03
2018-03-14T01:10:52.202Z,1001.05
2018-03-14T01:11:52.169Z,1001.03
2018-03-14T01:12:52.142Z,1001.08
2018-03-14T01:13:52.126Z,1001.08
2018-03-14T01:14:52.150Z,1001.07
2018-03-14T01:15:52.426Z,1001.12
2018-03-14T01:16:52.053Z,1001.11
2018-03-14T01:17:52.034Z,1001.11
2018-03-14T01:18:52.009Z,1001.10
2018-03-14T01:19:51.986Z,1001.11
2018-03-14T01:20:51.959Z,1001.13
2018-03-14T01:21:52.289Z,1001.15
2018-03-14T01:22:52.020Z,1001.09
2018-03-14T01:23:51.900Z,1001.07
2018-03-14T01:24:51.873Z,1001.12
2018-03-14T01:25:51.856Z,1001.15
2018-03-14T01:28:52.237Z,1001.12
2018-03-14T01:29:51.759Z,1001.13
2018-03-14T01:30:51.840Z,1001.18
2018-03-14T01:31:51.711Z,1001.17
2018-03-14T01:32:51.690Z,1001.13
2018-03-14T01:37:51.920Z,1001.16
2018-03-14T01:38:51.657Z,1001.15
2018-03-14T01:39:51.609Z,1001.16
2018-03-14T01:40:51.501Z,1001.18
2018-03-14T01:41:51.480Z,1001.16
2018-03-14T01:42:51.535Z,1001.16
2018-03-14T01:43:51.828Z,1001.18
2018-03-14T01:44:51.493Z,1001.19
2018-03-14T01:45:51.393Z,1001.19
2018-03-14T01:46:51.371Z,1001.21
2018-03-14T01:47:51.345Z,1001.17
2018-03-14T01:48:51.322Z,1001.24
2018-03-14T01:49:51.730Z,1001.21
2018-03-14T01:52:51.323Z,1001.25
2018-03-14T01:54:51.188Z,1001.26
2018-03-14T01:55:51.268Z,1001.26
2018-03-14T01:56:51.439Z,1001.23
2018-03-14T01:57:51.118Z,1001.26
2018-03-14T01:58:51.100Z,1001.26
2018-03-14T01:59:51.071Z,1001.30
2018-03-14T02:00:51.046Z,1001.30
2018-03-14T02:01:51.073Z,1001.28
2018-03-14T02:02:51.020Z,1001.30
2018-03-14T02:03:51.280Z,1001.32
2018-03-14T02:04:50.961Z,1001.30
2018-03-14T02:05:51.035Z,1001.29
2018-03-14T02:06:50.929Z,1001.29
2018-03-14T02:07:50.942Z,1001.31
2018-03-14T02:08:50.864Z,1001.36
2018-03-14T02:09:50.843Z,1001.37
2018-03-14T02:10:51.130Z,1001.33
2018-03-14T02:11:50.799Z,1001.35
2018-03-14T02:12:50.783Z,1001.40
2018-03-14T02:13:50.806Z,1001.36
2018-03-14T02:15:50.791Z,1001.46
2018-03-14T02:16:50.759Z,1001.43
2018-03-14T02:17:51.035Z,1001.47
2018-03-14T02:18:50.715Z,1001.42
2018-03-14T02:19:50.669Z,1001.46
2018-03-14T02:20:50.582Z,1001.47
2018-03-14T02:21:50.645Z,1001.50
2018-03-14T02:22:50.541Z,1001.46
2018-03-14T02:23:50.520Z,1001.47
2018-03-14T02:24:50.803Z,1001.49
2018-03-14T02:25:50.527Z,1001.48
2018-03-14T02:26:50.465Z,1001.47
2018-03-14T02:27:50.434Z,1001.54
2018-03-14T02:28:50.487Z,1001.55
2018-03-14T02:29:50.381Z,1001.53
2018-03-14T02:30:50.484Z,1001.56
2018-03-14T02:31:50.908Z,1001.54
2018-03-14T02:32:50.417Z,1001.56
2018-03-14T02:33:50.391Z,1001.58
2018-03-14T02:34:50.274Z,1001.59
2018-03-14T02:35:50.267Z,1001.57
2018-03-14T02:36:50.270Z,1001.61
2018-03-14T02:37:50.247Z,1001.62
2018-03-14T02:38:50.554Z,1001.61
2018-03-14T02:40:50.129Z,1001.63
2018-03-14T02:42:50.082Z,1001.61
2018-03-14T02:44:50.537Z,1001.62
2018-03-14T02:45:50.028Z,1001.63
2018-03-14T02:46:50.003Z,1001.63
2018-03-14T02:47:50.091Z,1001.66
2018-03-14T02:48:50.071Z,1001.68
2018-03-14T02:49:50.042Z,1001.69
2018-03-14T02:50:50.394Z,1001.76
2018-03-14T02:51:50.016Z,1001.73
2018-03-14T02:54:49.817Z,1001.82
2018-03-14T02:55:49.885Z,1001.77
2018-03-14T02:56:50.106Z,1001.83
2018-03-14T02:58:49.718Z,1001.80
2018-03-14T02:59:49.695Z,1001.75
2018-03-14T03:00:49.675Z,1001.78
2018-03-14T03:01:49.643Z,1001.77
2018-03-14T03:02:49.975Z,1001.82
2018-03-14T03:03:49.596Z,1001.80
2018-03-14T03:04:49.573Z,1001.83
2018-03-14T03:05:49.550Z,1001.83
2018-03-14T03:06:49.526Z,1001.86
2018-03-14T03:08:49.835Z,1001.83
2018-03-14T03:09:49.454Z,1001.83
2018-03-14T03:10:49.520Z,1001.85
2018-03-14T03:11:49.503Z,1001.84
2018-03-14T03:12:49.481Z,1001.84
2018-03-14T03:13:49.453Z,1001.87
2018-03-14T03:14:49.775Z,1001.86
2018-03-14T03:15:49.402Z,1001.90
2018-03-14T03:16:49.383Z,1001.89
2018-03-14T03:17:49.357Z,1001.89
2018-03-14T03:18:49.255Z,1001.91
2018-03-14T03:19:49.251Z,1001.95
2018-03-14T03:20:49.573Z,1001.96
2018-03-14T03:22:49.278Z,1001.99
2018-03-14T03:23:49.134Z,1001.98
2018-03-14T03:25:49.171Z,1002.04
2018-03-14T03:26:49.198Z,1002.03
2018-03-14T03:27:49.336Z,1002.05
2018-03-14T03:28:49.068Z,1002.08
2018-03-14T03:29:48.996Z,1002.02
2018-03-14T03:30:48.974Z,1002.03
2018-03-14T03:31:48.955Z,1002.07
2018-03-14T03:32:48.980Z,1002.06
2018-03-14T03:33:48.903Z,1002.09
2018-03-14T03:34:49.230Z,1002.07
2018-03-14T03:35:48.857Z,1002.02
2018-03-14T03:36:48.846Z,1002.05
2018-03-14T03:38:48.838Z,1002.03
2018-03-14T03:39:48.766Z,1002.06
2018-03-14T03:40:48.746Z,1002.04
2018-03-14T03:41:49.036Z,1002.06
2018-03-14T03:42:48.704Z,1002.10
2018-03-14T03:43:48.681Z,1002.09
2018-03-14T03:44:48.702Z,1002.10
2018-03-14T03:45:48.731Z,1002.12
2018-03-14T03:46:48.621Z,1002.09
2018-03-14T03:47:48.596Z,1002.09
2018-03-14T03:48:48.862Z,1002.17
2018-03-14T03:49:48.538Z,1002.18
2018-03-14T03:50:48.581Z,1002.18
2018-03-14T03:51:48.492Z,1002.17
2018-03-14T03:52:48.480Z,1002.19
2018-03-14T03:53:48.451Z,1002.20
2018-03-14T03:54:48.419Z,1002.25
2018-03-14T03:55:48.698Z,1002.21
2018-03-14T03:56:48.439Z,1002.27
2018-03-14T03:58:48.405Z,1002.24
2018-03-14T03:59:48.385Z,1002.24
2018-03-14T04:00:48.280Z,1002.28
2018-03-14T04:01:48.258Z,1002.29
2018-03-14T04:02:48.585Z,1002.32
2018-03-14T04:03:48.210Z,1002.32
2018-03-14T04:04:48.185Z,1002.30
2018-03-14T04:05:48.165Z,1002.31
2018-03-14T04:06:48.141Z,1002.33
2018-03-14T04:07:48.121Z,1002.29
2018-03-14T04:08:48.449Z,1002.33
2018-03-14T04:09:48.075Z,1002.25
2018-03-14T04:10:48.058Z,1002.27
2018-03-14T04:11:48.107Z,1002.31
2018-03-14T04:13:48.065Z,1002.35
2018-03-14T04:14:48.090Z,1002.32
2018-03-14T04:15:48.229Z,1002.37
2018-03-14T04:16:47.914Z,1002.38
2018-03-14T04:17:47.887Z,1002.37
2018-03-14T04:18:47.877Z,1002.44
2018-03-14T04:20:47.870Z,1002.40
2018-03-14T04:21:47.795Z,1002.37
2018-03-14T04:22:48.070Z,1002.36
2018-03-14T04:23:47.749Z,1002.42
2018-03-14T04:24:47.724Z,1002.36
2018-03-14T04:25:47.781Z,1002.35
2018-03-14T04:26:48.143Z,1002.43
2018-03-14T04:27:47.658Z,1002.49
2018-03-14T04:28:47.939Z,1002.41
2018-03-14T04:29:47.615Z,1002.39
2018-03-14T04:30:47.607Z,1002.41
2018-03-14T04:31:47.674Z,1002.42
2018-03-14T04:32:47.754Z,1002.42
2018-03-14T04:33:47.651Z,1002.46
2018-03-14T04:34:47.886Z,1002.46
2018-03-14T04:35:47.794Z,1002.45
2018-03-14T04:36:47.544Z,1002.56
2018-03-14T04:37:47.553Z,1002.52
2018-03-14T04:38:47.678Z,1002.53
2018-03-14T04:39:47.462Z,1002.52
2018-03-14T04:40:47.739Z,1002.58
2018-03-14T04:41:47.433Z,1002.54
2018-03-14T04:42:47.415Z,1002.53
2018-03-14T04:43:47.293Z,1002.58
2018-03-14T04:44:47.311Z,1002.58
2018-03-14T04:45:47.255Z,1002.56
2018-03-14T04:46:47.487Z,1002.58
2018-03-14T04:47:47.887Z,1002.58
2018-03-14T04:48:47.173Z,1002.61
2018-03-14T04:49:47.164Z,1002.61
2018-03-14T04:50:47.191Z,1002.61
2018-03-14T04:51:47.107Z,1002.61
2018-03-14T04:52:47.145Z,1002.57
2018-03-14T04:53:47.160Z,1002.59
2018-03-14T04:54:47.336Z,1002.58
2018-03-14T04:55:47.025Z,1002.59
2018-03-14T04:56:47.050Z,1002.59
2018-03-14T04:57:46.968Z,1002.58
2018-03-14T04:58:46.946Z,1002.61
2018-03-14T04:59:46.936Z,1002.63
2018-03-14T05:00:46.896Z,1002.59
2018-03-14T05:01:47.173Z,1002.64
2018-03-14T05:02:46.908Z,1002.63
2018-03-14T05:03:46.834Z,1002.62
2018-03-14T05:04:46.806Z,1002.60
2018-03-14T05:05:46.778Z,1002.63
2018-03-14T05:06:46.755Z,1002.67
2018-03-14T05:07:46.762Z,1002.68
2018-03-14T05:08:47.155Z,1002.67
2018-03-14T05:09:46.776Z,1002.67
2018-03-14T05:10:46.674Z,1002.66
2018-03-14T05:11:46.649Z,1002.67
2018-03-14T05:12:46.624Z,1002.70
2018-03-14T05:13:46.627Z,1002.70
2018-03-14T05:14:46.644Z,1002.68
2018-03-14T05:15:46.852Z,1002.69
2018-03-14T05:16:46.522Z,1002.70
2018-03-14T05:18:46.485Z,1002.73
2018-03-14T05:19:46.462Z,1002.76
2018-03-14T05:20:46.486Z,1002.74
2018-03-14T05:21:46.502Z,1002.74
2018-03-14T05:22:48.195Z,1002.75
2018-03-14T05:23:46.381Z,1002.69
2018-03-14T05:24:46.352Z,1002.79
2018-03-14T05:25:46.338Z,1002.78
2018-03-14T05:26:46.511Z,1002.81
2018-03-14T05:27:46.277Z,1002.84
2018-03-14T05:28:46.262Z,1002.82
2018-03-14T05:29:46.529Z,1002.85
2018-03-14T05:30:46.219Z,1002.85
2018-03-14T05:31:46.250Z,1002.83
2018-03-14T05:32:46.210Z,1002.83
2018-03-14T05:33:46.234Z,1002.84
2018-03-14T05:34:46.117Z,1002.91
2018-03-14T05:35:46.503Z,1002.89
2018-03-14T05:36:46.082Z,1002.81
2018-03-14T05:37:46.049Z,1002.85
2018-03-14T05:38:46.150Z,1002.84
2018-03-14T05:39:46.085Z,1002.84
2018-03-14T05:40:46.065Z,1002.94
2018-03-14T05:41:46.254Z,1002.91
2018-03-14T05:42:45.924Z,1002.88
2018-03-14T05:43:45.911Z,1002.97
2018-03-14T05:44:45.940Z,1002.91
2018-03-14T05:45:47.241Z,1002.89
2018-03-14T05:46:46.219Z,1002.94
2018-03-14T05:47:46.171Z,1002.96
2018-03-14T05:48:45.873Z,1002.96
2018-03-14T05:50:45.841Z,1003.00
2018-03-14T05:51:45.834Z,1003.04
2018-03-14T05:52:45.716Z,1003.02
2018-03-14T05:53:46.026Z,1003.03
2018-03-14T05:54:45.826Z,1003.03
2018-03-14T05:55:46.050Z,1003.12
2018-03-14T05:56:46.398Z,1003.10
2018-03-14T05:58:46.306Z,1003.11
2018-03-14T06:00:45.813Z,1003.10
2018-03-14T06:01:45.590Z,1003.09
2018-03-14T06:02:45.524Z,1003.11
2018-03-14T06:03:45.533Z,1003.12
2018-03-14T06:05:45.394Z,1003.14
2018-03-14T06:06:45.373Z,1003.09
2018-03-14T06:07:45.651Z,1003.12
2018-03-14T06:08:45.383Z,1003.09
2018-03-14T06:09:45.322Z,1003.17
2018-03-14T06:10:45.390Z,1003.16
2018-03-14T06:11:45.288Z,1003.15
2018-03-14T06:12:45.238Z,1003.15
2018-03-14T06:13:45.337Z,1003.21
2018-03-14T06:14:45.561Z,1003.20
2018-03-14T06:15:45.178Z,1003.18
2018-03-14T06:16:45.253Z,1003.20
2018-03-14T06:17:45.136Z,1003.26
2018-03-14T06:18:45.138Z,1003.25
2018-03-14T06:19:45.087Z,1003.28
2018-03-14T06:20:45.604Z,1003.29
2018-03-14T06:21:45.335Z,1003.26
2018-03-14T06:22:45.025Z,1003.25
2018-03-14T06:23:45.275Z,1003.26
2018-03-14T06:24:44.971Z,1003.27
2018-03-14T06:25:44.994Z,1003.25
2018-03-14T06:26:44.977Z,1003.26
2018-03-14T06:27:44.961Z,1003.27
2018-03-14T06:28:45.187Z,1003.30
2018-03-14T06:29:44.856Z,1003.29
2018-03-14T06:30:44.832Z,1003.26
2018-03-14T06:31:44.817Z,1003.28
2018-03-14T06:32:44.934Z,1003.31
2018-03-14T06:33:44.869Z,1003.34
2018-03-14T06:34:44.774Z,1003.35
2018-03-14T06:35:45.026Z,1003.37
2018-03-14T06:36:44.730Z,1003.39
2018-03-14T06:37:44.673Z,1003.44
2018-03-14T06:38:44.702Z,1003.44
2018-03-14T06:39:44.631Z,1003.46
2018-03-14T06:40:44.605Z,1003.45
2018-03-14T06:41:44.578Z,1003.44
2018-03-14T06:42:44.858Z,1003.48
2018-03-14T06:43:44.534Z,1003.47
2018-03-14T06:44:44.559Z,1003.45
2018-03-14T06:45:44.489Z,1003.48
2018-03-14T06:46:44.468Z,1003.50
2018-03-14T06:47:44.527Z,1003.51
2018-03-14T06:48:44.416Z,1003.46
2018-03-14T06:49:44.775Z,1003.49
2018-03-14T06:50:44.426Z,1003.54
2018-03-14T06:51:44.361Z,1003.56
2018-03-14T06:52:44.332Z,1003.55
2018-03-14T06:53:44.306Z,1003.56
2018-03-14T06:54:44.286Z,1003.59
2018-03-14T06:55:44.559Z,1003.58
2018-03-14T06:56:44.285Z,1003.60
2018-03-14T06:57:44.219Z,1003.64
2018-03-14T06:58:44.215Z,1003.67
2018-03-14T06:59:44.248Z,1003.66
2018-03-14T07:00:44.146Z,1003.70
2018-03-14T07:01:44.131Z,1003.70
2018-03-14T07:02:44.164Z,1003.70
2018-03-14T07:03:44.082Z,1003.70
2018-03-14T07:04:44.061Z,1003.70
2018-03-14T07:06:44.304Z,1003.75
2018-03-14T07:07:43.991Z,1003.82
2018-03-14T07:08:44.126Z,1003.72
2018-03-14T07:09:44.083Z,1003.79
2018-03-14T07:10:45.113Z,1003.78
2018-03-14T07:11:43.898Z,1003.77
2018-03-14T07:12:44.324Z,1003.78
2018-03-14T07:13:43.860Z,1003.79
2018-03-14T07:14:43.882Z,1003.77
2018-03-14T07:15:44.033Z,1003.78
2018-03-14T07:16:43.786Z,1003.84
2018-03-14T07:17:43.870Z,1003.88
2018-03-14T07:18:44.043Z,1003.87
2018-03-14T07:19:43.710Z,1003.86
2018-03-14T07:20:43.832Z,1003.89
2018-03-14T07:21:43.668Z,1003.94
2018-03-14T07:22:43.737Z,1003.91
2018-03-14T07:23:43.710Z,1003.90
2018-03-14T07:24:44.059Z,1003.89
2018-03-14T07:25:43.663Z,1003.95
2018-03-14T07:26:43.692Z,1003.96
2018-03-14T07:27:43.538Z,1003.95
2018-03-14T07:28:43.520Z,1003.96
2018-03-14T07:29:43.575Z,1003.98
2018-03-14T07:30:43.865Z,1004.00
2018-03-14T07:32:43.767Z,1004.03
2018-03-14T07:33:43.407Z,1004.03
2018-03-14T07:34:43.385Z,1004.05
2018-03-14T07:35:43.358Z,1004.02
2018-03-14T07:36:43.407Z,1004.04
2018-03-14T07:37:43.704Z,1004.08
2018-03-14T07:38:43.347Z,1004.06
2018-03-14T07:39:43.287Z,1004.09
2018-03-14T07:40:43.261Z,1004.11
2018-03-14T07:41:43.308Z,1004.07
2018-03-14T07:42:43.288Z,1004.09
2018-03-14T07:43:43.190Z,1004.10
2018-03-14T07:44:43.566Z,1004.13
2018-03-14T07:45:43.348Z,1004.12
2018-03-14T07:46:43.123Z,1004.15
2018-03-14T07:47:43.099Z,1004.14
2018-03-14T07:48:43.076Z,1004.12
2018-03-14T07:49:43.057Z,1004.17
2018-03-14T07:50:43.087Z,1004.15
2018-03-14T07:51:43.376Z,1004.22
2018-03-14T07:52:43.009Z,1004.20
2018-03-14T07:53:42.975Z,1004.21
2018-03-14T07:54:42.951Z,1004.19
2018-03-14T07:55:42.927Z,1004.22
2018-03-14T07:56:42.962Z,1004.22
2018-03-14T07:57:42.887Z,1004.25
2018-03-14T07:58:43.198Z,1004.23
2018-03-14T07:59:42.841Z,1004.26
2018-03-14T08:00:42.817Z,1004.24
2018-03-14T08:01:42.794Z,1004.24
2018-03-14T08:02:42.818Z,1004.24
2018-03-14T08:04:43.021Z,1004.26
2018-03-14T08:05:42.734Z,1004.24
2018-03-14T08:06:42.692Z,1004.25
2018-03-14T08:07:42.803Z,1004.22
2018-03-14T08:08:42.718Z,1004.23
2018-03-14T08:09:42.704Z,1004.21
2018-03-14T08:10:42.594Z,1004.24
2018-03-14T08:11:42.894Z,1004.24
2018-03-14T08:12:42.557Z,1004.22
2018-03-14T08:13:42.722Z,1004.23
2018-03-14T08:14:42.585Z,1004.18
2018-03-14T08:15:42.627Z,1004.21
2018-03-14T08:16:42.469Z,1004.24
2018-03-14T08:17:42.959Z,1004.27
2018-03-14T08:18:42.816Z,1004.25
2018-03-14T08:19:42.412Z,1004.30
2018-03-14T08:20:42.609Z,1004.35
2018-03-14T08:21:42.788Z,1004.36
2018-03-14T08:22:42.625Z,1004.37
2018-03-14T08:23:42.428Z,1004.43
2018-03-14T08:24:42.901Z,1004.40
2018-03-14T08:25:42.381Z,1004.43
2018-03-14T08:26:42.323Z,1004.43
2018-03-14T08:27:42.302Z,1004.42
2018-03-14T08:28:42.306Z,1004.41
2018-03-14T08:30:42.617Z,1004.42
2018-03-14T08:31:42.149Z,1004.41
2018-03-14T08:32:42.179Z,1004.40
2018-03-14T08:33:42.109Z,1004.39
2018-03-14T08:34:42.087Z,1004.41
2018-03-14T08:35:42.065Z,1004.41
2018-03-14T08:36:42.102Z,1004.43
2018-03-14T08:37:42.018Z,1004.48
2018-03-14T08:38:42.060Z,1004.50
2018-03-14T08:39:41.973Z,1004.54
2018-03-14T08:40:41.956Z,1004.54
2018-03-14T08:41:41.945Z,1004.55
2018-03-14T08:42:42.219Z,1004.50
2018-03-14T08:43:41.948Z,1004.48
2018-03-14T08:44:41.930Z,1004.49
2018-03-14T08:45:41.862Z,1004.54
2018-03-14T08:46:41.848Z,1004.52
2018-03-14T08:47:41.826Z,1004.51
2018-03-14T08:48:42.099Z,1004.53
2018-03-14T08:49:41.775Z,1004.46
2018-03-14T08:50:41.797Z,1004.53
2018-03-14T08:51:41.727Z,1004.53
2018-03-14T08:52:41.711Z,1004.62
2018-03-14T08:53:41.693Z,1004.62
2018-03-14T08:54:42.058Z,1004.63
2018-03-14T08:55:41.656Z,1004.63
2018-03-14T08:56:41.684Z,1004.62
2018-03-14T08:57:41.612Z,1004.59
2018-03-14T08:58:41.643Z,1004.60
2018-03-14T08:59:41.590Z,1004.58
2018-03-14T09:00:41.553Z,1004.60
2018-03-14T09:01:41.838Z,1004.63
2018-03-14T09:02:41.616Z,1004.63
2018-03-14T09:03:41.679Z,1004.62
2018-03-14T09:04:41.733Z,1004.60
2018-03-14T09:05:41.454Z,1004.61
2018-03-14T09:06:41.431Z,1004.62
2018-03-14T09:07:41.411Z,1004.68
2018-03-14T09:08:41.740Z,1004.67
2018-03-14T09:09:41.376Z,1004.69
2018-03-14T09:10:41.351Z,1004.66
2018-03-14T09:11:41.334Z,1004.60
2018-03-14T09:13:41.286Z,1004.70
2018-03-14T09:14:41.320Z,1004.64
2018-03-14T09:15:41.637Z,1004.65
2018-03-14T09:16:41.226Z,1004.65
2018-03-14T09:17:41.578Z,1004.68
2018-03-14T09:18:41.181Z,1004.68
2018-03-14T09:19:41.167Z,1004.69
2018-03-14T09:20:41.302Z,1004.70
2018-03-14T09:21:41.136Z,1004.69
2018-03-14T09:22:41.414Z,1004.71
2018-03-14T09:23:41.087Z,1004.72
2018-03-14T09:24:41.072Z,1004.73
2018-03-14T09:25:41.041Z,1004.76
2018-03-14T09:26:41.076Z,1004.73
2018-03-14T09:27:41.005Z,1004.75
2018-03-14T09:28:41.096Z,1004.74
2018-03-14T09:30:41.326Z,1004.82
2018-03-14T09:31:41.006Z,1004.80
2018-03-14T09:32:40.933Z,1004.83
2018-03-14T09:33:40.964Z,1004.82
2018-03-14T09:34:40.856Z,1004.84
2018-03-14T09:35:40.828Z,1004.80
2018-03-14T09:36:40.796Z,1004.88
2018-03-14T09:37:41.091Z,1004.85
2018-03-14T09:38:40.804Z,1004.86
2018-03-14T09:39:40.741Z,1004.83
2018-03-14T09:40:40.717Z,1004.87
2018-03-14T09:41:40.704Z,1004.87
2018-03-14T09:43:40.961Z,1004.86
2018-03-14T09:44:40.678Z,1004.88
2018-03-14T09:45:40.677Z,1004.93
2018-03-14T09:46:40.591Z,1004.91
2018-03-14T09:47:40.566Z,1004.93
2018-03-14T09:48:40.633Z,1004.93
2018-03-14T09:50:40.885Z,1004.97
2018-03-14T09:51:40.494Z,1005.00
2018-03-14T09:52:40.470Z,1004.99
2018-03-14T09:53:40.452Z,1005.01
2018-03-14T09:54:40.427Z,1004.98
2018-03-14T09:55:40.408Z,1004.99
2018-03-14T09:56:40.725Z,1005.03
2018-03-14T09:58:40.333Z,1005.09
2018-03-14T09:59:40.334Z,1005.12
2018-03-14T10:00:40.303Z,1005.10
2018-03-14T10:01:40.415Z,1005.15
2018-03-14T10:02:40.695Z,1005.16
2018-03-14T10:03:40.243Z,1005.14
2018-03-14T10:04:40.303Z,1005.14
2018-03-14T10:05:40.269Z,1005.11
2018-03-14T10:06:40.260Z,1005.14
2018-03-14T10:07:40.226Z,1005.12
2018-03-14T10:08:40.556Z,1005.15
2018-03-14T10:09:40.148Z,1005.11
2018-03-14T10:10:40.168Z,1005.08
2018-03-14T10:11:40.147Z,1005.12
2018-03-14T10:12:40.046Z,1005.12
2018-03-14T10:13:40.030Z,1005.10
2018-03-14T10:14:40.362Z,1005.17
2018-03-14T10:15:39.995Z,1005.19
2018-03-14T10:16:39.983Z,1005.21
2018-03-14T10:17:40.012Z,1005.23
2018-03-14T10:19:39.922Z,1005.22
2018-03-14T10:20:39.982Z,1005.24
2018-03-14T10:21:40.184Z,1005.26
2018-03-14T10:22:39.864Z,1005.27
2018-03-14T10:23:39.859Z,1005.29
2018-03-14T10:24:39.821Z,1005.29
2018-03-14T10:25:39.942Z,1005.29
2018-03-14T10:26:39.833Z,1005.35
2018-03-14T10:27:39.870Z,1005.31
2018-03-14T10:28:40.045Z,1005.30
2018-03-14T10:29:39.728Z,1005.32
2018-03-14T10:30:39.709Z,1005.27
2018-03-14T10:31:39.694Z,1005.25
2018-03-14T10:32:40.020Z,1005.27
2018-03-14T10:33:39.656Z,1005.29
2018-03-14T10:34:39.640Z,1005.28
2018-03-14T10:35:39.923Z,1005.25
2018-03-14T10:36:39.598Z,1005.26
2018-03-14T10:37:39.587Z,1005.27
2018-03-14T10:38:39.605Z,1005.25
2018-03-14T10:39:39.585Z,1005.30
2018-03-14T10:40:39.901Z,1005.30
2018-03-14T10:41:39.506Z,1005.29
2018-03-14T10:42:39.849Z,1005.38
2018-03-14T10:43:39.474Z,1005.39
2018-03-14T10:44:39.500Z,1005.45
2018-03-14T10:45:39.439Z,1005.58
2018-03-14T10:46:39.411Z,1005.53
2018-03-14T10:47:39.492Z,1005.52
2018-03-14T10:48:39.377Z,1005.52
2018-03-14T10:49:39.751Z,1005.52
2018-03-14T10:51:39.383Z,1005.49
2018-03-14T10:52:39.317Z,1005.47
2018-03-14T10:53:39.323Z,1005.51
2018-03-14T10:54:39.289Z,1005.50
2018-03-14T10:55:39.266Z,1005.47
2018-03-14T10:56:39.547Z,1005.52
2018-03-14T10:57:39.276Z,1005.48
2018-03-14T10:58:39.248Z,1005.43
2018-03-14T10:59:39.197Z,1005.43
2018-03-14T11:00:39.179Z,1005.46
2018-03-14T11:01:39.170Z,1005.44
2018-03-14T11:02:39.202Z,1005.45
2018-03-14T11:03:39.483Z,1005.51
2018-03-14T11:04:39.121Z,1005.50
2018-03-14T11:05:39.105Z,1005.48
2018-03-14T11:06:39.081Z,1005.44
2018-03-14T11:07:39.062Z,1005.45
2018-03-14T11:08:39.044Z,1005.45
2018-03-14T11:10:39.380Z,1005.48
2018-03-14T11:11:38.993Z,1005.44
2018-03-14T11:12:38.973Z,1005.46
2018-03-14T11:13:38.961Z,1005.42
2018-03-14T11:14:38.937Z,1005.43
2018-03-14T11:15:38.935Z,1005.45
2018-03-14T11:16:39.416Z,1005.42
2018-03-14T11:17:38.915Z,1005.38
2018-03-14T11:18:38.888Z,1005.38
2018-03-14T11:19:38.870Z,1005.41
2018-03-14T11:20:38.851Z,1005.35
2018-03-14T11:21:38.869Z,1005.39
2018-03-14T11:22:39.170Z,1005.34
2018-03-14T11:23:38.797Z,1005.36
2018-03-14T11:24:38.796Z,1005.37
2018-03-14T11:25:38.780Z,1005.35
2018-03-14T11:26:38.750Z,1005.36
2018-03-14T11:27:39.032Z,1005.36
2018-03-14T11:28:39.170Z,1005.35
2018-03-14T11:29:38.710Z,1005.35
2018-03-14T11:30:38.698Z,1005.34
2018-03-14T11:31:38.678Z,1005.32
2018-03-14T11:32:38.666Z,1005.36
2018-03-14T11:33:38.647Z,1005.35
2018-03-14T11:34:39.076Z,1005.36
2018-03-14T11:36:38.646Z,1005.33
2018-03-14T11:37:38.570Z,1005.39
2018-03-14T11:38:38.650Z,1005.37
2018-03-14T11:39:38.636Z,1005.41
2018-03-14T11:40:38.905Z,1005.43
2018-03-14T11:41:38.588Z,1005.45
2018-03-14T11:42:38.649Z,1005.46
2018-03-14T11:43:38.491Z,1005.42
2018-03-14T11:45:38.447Z,1005.43
2018-03-14T11:46:38.485Z,1005.41
2018-03-14T11:47:39.009Z,1005.40
2018-03-14T11:48:38.399Z,1005.44
2018-03-14T11:49:38.684Z,1005.43
2018-03-14T11:50:38.382Z,1005.43
2018-03-14T11:51:38.343Z,1005.43
2018-03-14T11:53:38.666Z,1005.40
2018-03-14T11:54:38.301Z,1005.41
2018-03-14T11:55:38.284Z,1005.41
2018-03-14T11:56:38.264Z,1005.42
2018-03-14T11:57:38.267Z,1005.39
2018-03-14T11:58:38.308Z,1005.41
2018-03-14T11:59:38.378Z,1005.39
2018-03-14T12:00:38.582Z,1005.40
2018-03-14T12:01:38.274Z,1005.40
2018-03-14T12:02:38.283Z,1005.41
2018-03-14T12:03:38.160Z,1005.40
2018-03-14T12:04:38.139Z,1005.41
2018-03-14T12:05:38.220Z,1005.39
2018-03-14T12:06:38.119Z,1005.46
2018-03-14T12:07:38.467Z,1005.45
2018-03-14T12:08:38.146Z,1005.44
2018-03-14T12:09:38.135Z,1005.43
2018-03-14T12:10:38.125Z,1005.44
2018-03-14T12:11:38.072Z,1005.42
2018-03-14T12:12:38.162Z,1005.42
2018-03-14T12:13:38.176Z,1005.42
2018-03-14T12:14:38.361Z,1005.42
2018-03-14T12:15:38.070Z,1005.40
2018-03-14T12:18:41.096Z,1005.45
2018-03-14T12:19:43.069Z,1005.39
2018-03-14T12:20:38.705Z,1005.40
2018-03-14T12:22:37.900Z,1005.35
2018-03-14T12:23:37.888Z,1005.34
2018-03-14T12:24:37.833Z,1005.35
2018-03-14T12:25:37.820Z,1005.34
2018-03-14T12:27:38.063Z,1005.32
2018-03-14T12:28:38.659Z,1005.31
2018-03-14T12:29:37.735Z,1005.30
2018-03-14T12:30:37.713Z,1005.32
2018-03-14T12:31:37.793Z,1005.25
2018-03-14T12:32:37.685Z,1005.22
2018-03-14T12:33:37.662Z,1005.25
2018-03-14T12:34:37.993Z,1005.26
2018-03-14T12:35:37.636Z,1005.29
2018-03-14T12:36:37.662Z,1005.22
2018-03-14T12:37:37.596Z,1005.31
2018-03-14T12:38:37.753Z,1005.28
2018-03-14T12:40:48.474Z,1005.28
2018-03-14T12:41:37.604Z,1005.23
2018-03-14T12:43:37.689Z,1005.28
2018-03-14T12:44:37.561Z,1005.22
2018-03-14T12:45:37.525Z,1005.17
2018-03-14T12:46:37.571Z,1005.17
2018-03-14T12:47:37.814Z,1005.13
2018-03-14T12:48:37.414Z,1005.14
2018-03-14T12:49:37.468Z,1005.14
2018-03-14T12:50:37.372Z,1005.14
2018-03-14T12:51:37.356Z,1005.13
2018-03-14T12:52:37.393Z,1005.11
2018-03-14T12:53:37.630Z,1005.14
2018-03-14T12:54:37.368Z,1005.13
2018-03-14T12:55:37.340Z,1005.14
2018-03-14T12:56:37.283Z,1005.13
2018-03-14T12:57:37.280Z,1005.16
2018-03-14T12:58:37.283Z,1005.12
2018-03-14T12:59:37.517Z,1005.08
2018-03-14T13:00:37.196Z,1005.10
2018-03-14T13:03:37.156Z,1005.05