createdAt,value
2022-10-02T00:01:08.092Z,10.52
2022-10-02T00:03:18.395Z,7.13
2022-10-02T00:05:28.986Z,7.75
2022-10-02T00:07:36.502Z,7.82
2022-10-02T00:09:43.386Z,6.85
2022-10-02T00:11:49.702Z,11.45
2022-10-02T00:13:56.163Z,8.10
2022-10-02T00:15:59.142Z,8.20
2022-10-02T00:18:05.634Z,8.73
2022-10-02T00:20:14.084Z,4.57
2022-10-02T00:22:32.063Z,7.57
2022-10-02T00:24:39.717Z,6.35
2022-10-02T00:26:51.681Z,7.63
2022-10-02T00:29:02.570Z,5.78
2022-10-02T00:31:24.516Z,9.45
2022-10-02T00:33:38.811Z,5.57
2022-10-02T00:35:57.222Z,6.90
2022-10-02T00:38:11.738Z,7.03
2022-10-02T00:40:36.954Z,7.78
2022-10-02T00:43:03.669Z,10.18
2022-10-02T00:45:31.130Z,5.53
2022-10-02T00:47:44.580Z,6.40
2022-10-02T00:50:02.887Z,5.15
2022-10-02T00:52:19.636Z,6.78
2022-10-02T00:54:57.705Z,6.72
2022-10-02T00:57:09.973Z,6.57
2022-10-02T00:59:30.636Z,12.13
2022-10-02T01:01:42.430Z,7.90
2022-10-02T01:03:53.149Z,5.38
2022-10-02T01:05:55.835Z,4.68
2022-10-02T01:07:58.570Z,6.57
2022-10-02T01:10:02.730Z,4.25
2022-10-02T01:12:05.502Z,8.90
2022-10-02T01:14:08.673Z,6.55
2022-10-02T01:16:14.104Z,6.63
2022-10-02T01:18:17.065Z,8.05
2022-10-02T01:20:22.592Z,8.00
2022-10-02T01:22:30.864Z,8.57
2022-10-02T01:24:37.455Z,9.90
2022-10-02T01:26:41.403Z,5.82
2022-10-02T01:28:44.102Z,7.75
2022-10-02T01:30:50.374Z,6.50
2022-10-02T01:32:56.322Z,9.07
2022-10-02T01:35:00.727Z,4.65
2022-10-02T01:37:03.890Z,8.80
2022-10-02T01:39:06.717Z,8.48
2022-10-02T01:41:11.144Z,5.43
2022-10-02T01:43:18.225Z,6.03
2022-10-02T01:45:31.178Z,5.70
2022-10-02T01:47:42.407Z,6.60
2022-10-02T01:50:04.791Z,9.95
2022-10-02T01:52:23.824Z,7.07
2022-10-02T01:54:37.441Z,8.38
2022-10-02T01:56:54.072Z,5.35
2022-10-02T01:59:06.075Z,5.57
2022-10-02T02:01:18.180Z,6.68
2022-10-02T02:03:25.082Z,5.47
2022-10-02T02:05:39.774Z,12.73
2022-10-02T02:07:51.383Z,6.13
2022-10-02T02:10:00.908Z,7.38
2022-10-02T02:12:12.197Z,5.53
2022-10-02T02:14:19.030Z,9.00
2022-10-02T02:16:28.563Z,8.02
2022-10-02T02:18:36.526Z,6.13
2022-10-02T02:20:45.782Z,6.95
2022-10-02T02:22:52.731Z,5.55
2022-10-02T02:25:00.748Z,7.93
2022-10-02T02:27:05.091Z,7.22
2022-10-02T02:29:10.614Z,10.35
2022-10-02T02:31:20.178Z,6.35
2022-10-02T02:33:28.582Z,7.00
2022-10-02T02:35:36.362Z,11.07
2022-10-02T02:37:41.468Z,8.68
2022-10-02T02:39:49.772Z,10.90
2022-10-02T02:41:57.252Z,8.15
2022-10-02T02:44:03.869Z,8.52
2022-10-02T02:48:21.503Z,6.57
2022-10-02T02:50:28.451Z,8.82
2022-10-02T02:52:36.348Z,6.95
2022-10-02T02:54:43.795Z,8.38
2022-10-02T02:56:48.871Z,12.35
2022-10-02T02:58:56.391Z,8.90
2022-10-02T03:00:59.192Z,8.57
2022-10-02T03:03:01.995Z,8.63
2022-10-02T03:05:13.512Z,14.80
2022-10-02T03:07:18.126Z,7.15
2022-10-02T03:09:23.447Z,7.80
2022-10-02T03:11:37.592Z,6.55
2022-10-02T03:13:52.757Z,9.50
2022-10-02T03:16:09.059Z,10.48
2022-10-02T03:18:29.148Z,6.85
2022-10-02T03:20:41.623Z,8.52
2022-10-02T03:22:53.919Z,7.63
2022-10-02T03:25:04.194Z,8.20
2022-10-02T03:27:10.791Z,5.43
2022-10-02T03:29:19.939Z,6.93
2022-10-02T03:31:25.458Z,7.78
2022-10-02T03:33:30.027Z,7.50
2022-10-02T03:35:34.490Z,9.35
2022-10-02T03:37:37.227Z,6.30
2022-10-02T03:39:43.524Z,7.72
2022-10-02T03:41:46.567Z,8.77
2022-10-02T03:43:48.213Z,11.50
2022-10-02T03:45:51.938Z,8.48
2022-10-02T03:47:54.783Z,5.00
2022-10-02T03:49:57.370Z,6.20
2022-10-02T03:52:01.593Z,5.80
2022-10-02T03:54:07.720Z,8.90
2022-10-02T03:56:18.318Z,7.70
2022-10-02T03:58:21.275Z,8.98
2022-10-02T04:00:30.054Z,8.40
2022-10-02T04:02:38.982Z,5.97
2022-10-02T04:04:47.553Z,10.00
2022-10-02T04:06:54.115Z,7.20
2022-10-02T04:09:03.957Z,9.50
2022-10-02T04:11:13.082Z,10.80
2022-10-02T04:13:21.469Z,6.82
2022-10-02T04:15:28.669Z,7.57
2022-10-02T04:17:38.833Z,6.72
2022-10-02T04:19:46.725Z,6.00
2022-10-02T04:21:54.925Z,9.32
2022-10-02T04:24:05.418Z,6.38
2022-10-02T04:26:15.571Z,8.63
2022-10-02T04:28:23.383Z,6.20
2022-10-02T04:30:26.113Z,5.97
2022-10-02T04:32:31.936Z,8.23
2022-10-02T04:34:34.532Z,8.95
2022-10-02T04:36:47.966Z,6.65
2022-10-02T04:39:16.225Z,7.97
2022-10-02T04:41:37.835Z,7.70
2022-10-02T04:43:53.163Z,8.52
2022-10-02T04:46:10.099Z,6.45
2022-10-02T04:48:36.961Z,8.95
2022-10-02T04:50:50.550Z,8.43
2022-10-02T04:53:12.369Z,8.63
2022-10-02T04:55:46.752Z,9.55
2022-10-02T04:58:04.653Z,5.18
2022-10-02T05:00:12.446Z,10.73
2022-10-02T05:02:30.799Z,7.72
2022-10-02T05:04:50.594Z,7.13
2022-10-02T05:07:10.270Z,7.47
2022-10-02T05:09:24.806Z,4.90
2022-10-02T05:11:45.255Z,7.95
2022-10-02T05:14:01.232Z,7.88
2022-10-02T05:16:16.066Z,5.22
2022-10-02T05:18:45.298Z,9.07
2022-10-02T05:21:08.984Z,8.98
2022-10-02T05:23:28.570Z,8.15
2022-10-02T05:25:54.226Z,8.05
2022-10-02T05:28:14.230Z,10.95
2022-10-02T05:30:18.803Z,10.05
2022-10-02T05:32:37.305Z,6.85
2022-10-02T05:37:06.540Z,6.20
2022-10-02T05:39:13.927Z,8.00
2022-10-02T05:41:24.285Z,8.55
2022-10-02T05:43:37.339Z,11.73
2022-10-02T05:45:41.689Z,10.82
2022-10-02T05:47:46.369Z,5.85
2022-10-02T05:49:54.452Z,5.38
2022-10-02T05:52:01.258Z,9.80
2022-10-02T05:54:10.895Z,8.32
2022-10-02T05:56:18.931Z,6.55
2022-10-02T05:58:27.064Z,11.77
2022-10-02T06:00:36.936Z,6.93
2022-10-02T06:02:48.975Z,7.88
2022-10-02T06:04:58.371Z,7.43
2022-10-02T06:07:07.270Z,6.40
2022-10-02T06:09:19.779Z,14.00
2022-10-02T06:11:28.873Z,10.82
2022-10-02T06:13:36.151Z,6.25
2022-10-02T06:15:47.660Z,8.10
2022-10-02T06:17:56.533Z,11.13
2022-10-02T06:20:04.201Z,7.13
2022-10-02T06:22:11.733Z,7.28
2022-10-02T06:24:21.614Z,10.32
2022-10-02T06:26:29.999Z,6.32
2022-10-02T06:28:38.916Z,7.35
2022-10-02T06:30:48.377Z,5.75
2022-10-02T06:32:56.958Z,5.82
2022-10-02T06:34:59.712Z,7.22
2022-10-02T06:37:20.581Z,7.57
2022-10-02T06:39:39.728Z,6.10
2022-10-02T06:41:51.384Z,6.93
2022-10-02T06:44:07.978Z,11.23
2022-10-02T06:46:27.051Z,7.10
2022-10-02T06:48:40.894Z,9.80
2022-10-02T06:50:49.812Z,6.20
2022-10-02T06:53:02.704Z,6.95
2022-10-02T06:55:27.353Z,6.53
2022-10-02T06:57:42.346Z,6.18
2022-10-02T07:00:05.438Z,7.85
2022-10-02T07:02:25.154Z,8.93
2022-10-02T07:04:49.451Z,7.13
2022-10-02T07:07:05.807Z,10.73
2022-10-02T07:09:44.478Z,7.95
2022-10-02T07:11:54.041Z,7.40
2022-10-02T07:14:09.986Z,7.35
2022-10-02T07:16:37.137Z,7.80
2022-10-02T07:19:02.641Z,6.45
2022-10-02T07:21:15.759Z,7.57
2022-10-02T07:23:35.630Z,11.05
2022-10-02T07:25:52.881Z,6.55
2022-10-02T07:28:05.884Z,9.95
2022-10-02T07:30:13.872Z,8.48
2022-10-02T07:32:36.190Z,5.97
2022-10-02T07:34:51.929Z,6.90
2022-10-02T07:37:05.980Z,5.93
2022-10-02T07:39:20.343Z,7.35
2022-10-02T07:41:58.048Z,8.52
2022-10-02T07:44:09.301Z,8.70
2022-10-02T07:46:18.040Z,10.15
2022-10-02T07:48:43.075Z,8.20
2022-10-02T07:50:59.888Z,6.63
2022-10-02T07:53:07.600Z,7.20
2022-10-02T07:55:18.421Z,12.30
2022-10-02T07:57:41.699Z,7.75
2022-10-02T07:59:45.839Z,10.65
2022-10-02T08:01:50.624Z,7.20
2022-10-02T08:03:57.937Z,9.77
2022-10-02T08:06:02.964Z,8.77
2022-10-02T08:08:12.062Z,7.38
2022-10-02T08:10:16.350Z,11.90
2022-10-02T08:12:28.875Z,10.07
2022-10-02T08:16:42.053Z,6.90
2022-10-02T08:20:51.653Z,8.73
2022-10-02T08:23:03.281Z,7.22
2022-10-02T08:25:14.125Z,10.35
2022-10-02T08:27:21.600Z,6.65
2022-10-02T08:29:29.894Z,7.75
2022-10-02T08:31:33.092Z,11.25
2022-10-02T08:33:35.703Z,8.23
2022-10-02T08:35:47.711Z,7.75
2022-10-02T08:38:20.940Z,7.97
2022-10-02T08:41:15.927Z,8.85
2022-10-02T08:43:51.291Z,7.18
2022-10-02T08:46:31.555Z,5.90
2022-10-02T08:49:13.133Z,7.07
2022-10-02T08:51:54.218Z,6.75
2022-10-02T08:54:36.791Z,6.20
2022-10-02T08:56:59.747Z,5.00
2022-10-02T08:59:28.460Z,7.30
2022-10-02T09:01:59.656Z,6.35
2022-10-02T09:04:40.654Z,7.78
2022-10-02T09:07:09.458Z,4.72
2022-10-02T09:10:05.897Z,6.55
2022-10-02T09:12:45.291Z,7.78
2022-10-02T09:14:56.821Z,5.25
2022-10-02T09:17:40.704Z,7.82
2022-10-02T09:19:58.323Z,6.38
2022-10-02T09:22:12.722Z,7.57
2022-10-02T09:24:50.964Z,5.65
2022-10-02T09:27:22.645Z,9.98
2022-10-02T09:30:04.686Z,7.70
2022-10-02T09:34:53.665Z,7.03
2022-10-02T09:37:26.289Z,6.00
2022-10-02T09:39:51.441Z,5.65
2022-10-02T09:42:29.081Z,8.15
2022-10-02T09:45:13.809Z,8.57
2022-10-02T09:48:05.179Z,4.82
2022-10-02T09:50:35.006Z,6.93
2022-10-02T09:53:15.484Z,7.70
2022-10-02T09:55:56.607Z,7.57
2022-10-02T09:58:32.869Z,6.82
2022-10-02T10:01:10.041Z,8.70
2022-10-02T10:03:45.199Z,6.32
2022-10-02T10:06:12.489Z,9.20
2022-10-02T10:08:36.873Z,7.22
2022-10-02T10:11:02.888Z,7.32
2022-10-02T10:13:43.580Z,6.70
2022-10-02T10:16:22.236Z,10.10
2022-10-02T10:19:04.499Z,11.15
2022-10-02T10:21:52.907Z,10.13
2022-10-02T10:24:30.251Z,11.70
2022-10-02T10:27:08.265Z,7.47
2022-10-02T10:29:31.857Z,10.05
2022-10-02T10:32:12.355Z,7.53
2022-10-02T10:35:04.666Z,8.07
2022-10-02T10:37:28.032Z,9.20
2022-10-02T10:40:01.797Z,8.85
2022-10-02T10:42:56.112Z,8.90
2022-10-02T10:45:28.824Z,9.90
2022-10-02T10:48:04.056Z,11.27
2022-10-02T10:50:29.721Z,11.65
2022-10-02T10:52:54.960Z,10.75
2022-10-02T10:55:13.442Z,9.90
2022-10-02T10:59:56.179Z,9.82
2022-10-02T11:02:23.418Z,11.30
2022-10-02T11:05:03.165Z,8.73
2022-10-02T11:07:23.084Z,9.73
2022-10-02T11:09:58.264Z,9.40
2022-10-02T11:12:21.903Z,12.10
2022-10-02T11:14:35.460Z,9.05
2022-10-02T11:17:20.157Z,8.88
2022-10-02T11:19:40.397Z,8.18
2022-10-02T11:22:03.399Z,9.70
2022-10-02T11:24:43.010Z,8.57
2022-10-02T11:27:23.863Z,6.20
2022-10-02T11:29:51.973Z,5.60
2022-10-02T11:32:27.988Z,7.32
2022-10-02T11:35:00.480Z,6.55
2022-10-02T11:37:24.269Z,7.60
2022-10-02T11:39:49.297Z,5.65
2022-10-02T11:42:27.081Z,6.18
2022-10-02T11:44:47.328Z,7.80
2022-10-02T11:47:28.100Z,6.55
2022-10-02T11:50:20.799Z,5.30
2022-10-02T11:53:02.715Z,5.85
2022-10-02T11:55:22.463Z,4.68
2022-10-02T11:57:40.604Z,4.38
2022-10-02T12:00:32.714Z,3.40
2022-10-02T12:02:42.192Z,3.30
2022-10-02T12:05:05.114Z,3.85
2022-10-02T12:07:20.863Z,3.47
2022-10-02T12:09:36.829Z,3.45
2022-10-02T12:11:49.205Z,2.85
2022-10-02T12:14:04.767Z,3.88
2022-10-02T12:16:17.824Z,3.50
2022-10-02T12:18:32.833Z,2.80
2022-10-02T12:21:07.770Z,3.72
2022-10-02T12:23:56.441Z,3.08
2022-10-02T12:26:25.831Z,3.80
2022-10-02T12:28:37.130Z,2.72
2022-10-02T12:30:44.384Z,2.38
2022-10-02T12:33:08.134Z,2.35
2022-10-02T12:35:37.967Z,2.40
2022-10-02T12:37:51.656Z,2.70
2022-10-02T12:40:02.709Z,2.63
2022-10-02T12:42:21.293Z,3.67
2022-10-02T12:45:11.548Z,3.53
2022-10-02T12:47:45.454Z,3.50
2022-10-02T12:50:00.325Z,4.13
2022-10-02T12:52:28.613Z,2.95
2022-10-02T12:55:06.235Z,3.70
2022-10-02T12:57:51.525Z,3.95
2022-10-02T13:00:02.263Z,2.90
2022-10-02T13:02:56.098Z,3.15
2022-10-02T13:05:28.742Z,2.83
2022-10-02T13:08:05.220Z,3.20
2022-10-02T13:10:17.474Z,2.05
2022-10-02T13:12:51.445Z,2.25
2022-10-02T13:15:11.675Z,3.00
2022-10-02T13:17:31.429Z,2.40
2022-10-02T13:19:40.383Z,2.00
2022-10-02T13:21:54.616Z,1.95
2022-10-02T13:24:12.623Z,3.35
2022-10-02T13:26:23.924Z,1.40
2022-10-02T13:28:48.025Z,2.17
2022-10-02T13:31:01.939Z,2.17
2022-10-02T13:33:19.535Z,1.80
2022-10-02T13:35:36.527Z,2.03
2022-10-02T13:37:55.164Z,2.65
2022-10-02T13:40:32.103Z,2.72
2022-10-02T13:42:43.885Z,5.13
2022-10-02T13:44:53.795Z,3.90
2022-10-02T13:47:18.867Z,2.90
2022-10-02T13:49:30.853Z,2.45
2022-10-02T13:51:41.858Z,1.30
2022-10-02T13:54:10.814Z,2.17
2022-10-02T13:56:29.750Z,1.50
2022-10-02T13:58:44.243Z,1.52
2022-10-02T14:01:09.691Z,2.03
2022-10-02T14:03:25.026Z,3.22
2022-10-02T14:05:38.506Z,2.60
2022-10-02T14:07:54.468Z,2.38
2022-10-02T14:10:09.233Z,2.25
2022-10-02T14:12:28.692Z,4.75
2022-10-02T14:14:57.189Z,2.55
2022-10-02T14:17:09.085Z,1.38
2022-10-02T14:19:25.412Z,1.40
2022-10-02T14:21:31.921Z,3.42
2022-10-02T14:23:52.003Z,2.28
2022-10-02T14:26:08.172Z,2.17
2022-10-02T14:28:31.120Z,3.58
2022-10-02T14:30:45.964Z,2.15
2022-10-02T14:33:02.572Z,1.45
2022-10-02T14:35:24.136Z,1.75
2022-10-02T14:37:38.516Z,2.08
2022-10-02T14:39:43.038Z,1.77
2022-10-02T14:42:15.238Z,1.98
2022-10-02T14:44:45.213Z,2.15
2022-10-02T14:47:14.578Z,2.25
2022-10-02T14:49:36.403Z,1.42
2022-10-02T14:51:59.994Z,1.83
2022-10-02T14:54:23.293Z,2.20
2022-10-02T14:57:02.224Z,2.58
2022-10-02T14:59:21.857Z,1.90
2022-10-02T15:01:26.413Z,2.33
2022-10-02T15:03:54.457Z,2.33
2022-10-02T15:06:30.275Z,1.50
2022-10-02T15:08:39.147Z,1.80
2022-10-02T15:10:43.475Z,1.83
2022-10-02T15:12:51.758Z,2.72
2022-10-02T15:15:04.782Z,3.10
2022-10-02T15:17:30.062Z,3.25
2022-10-02T15:19:41.081Z,4.28
2022-10-02T15:21:48.216Z,3.30
2022-10-02T15:23:52.139Z,3.92
2022-10-02T15:26:26.844Z,3.05
2022-10-02T15:28:44.551Z,3.40
2022-10-02T15:30:53.948Z,3.05
2022-10-02T15:33:15.195Z,3.13
2022-10-02T15:35:32.616Z,5.53
2022-10-02T15:37:46.147Z,4.38
2022-10-02T15:40:13.090Z,4.22
2022-10-02T15:42:20.111Z,2.78
2022-10-02T15:44:43.148Z,3.70
2022-10-02T15:46:57.819Z,3.75
2022-10-02T15:49:05.785Z,3.38
2022-10-02T15:51:20.214Z,2.72
2022-10-02T15:53:41.848Z,2.95
2022-10-02T15:55:46.884Z,2.88
2022-10-02T15:58:05.935Z,2.78
2022-10-02T16:00:15.858Z,2.50
2022-10-02T16:02:31.571Z,3.67
2022-10-02T16:04:40.894Z,3.25
2022-10-02T16:07:14.109Z,2.08
2022-10-02T16:09:40.252Z,2.80
2022-10-02T16:11:58.705Z,2.70
2022-10-02T16:14:08.859Z,3.58
2022-10-02T16:16:32.568Z,3.42
2022-10-02T16:18:59.230Z,3.60
2022-10-02T16:21:14.572Z,4.57
2022-10-02T16:23:35.199Z,4.53
2022-10-02T16:25:56.497Z,4.47
2022-10-02T16:28:14.690Z,5.85
2022-10-02T16:30:18.669Z,4.53
2022-10-02T16:32:31.906Z,4.35
2022-10-02T16:34:51.167Z,6.40
2022-10-02T16:36:57.756Z,6.10
2022-10-02T16:39:15.412Z,4.32
2022-10-02T16:41:36.955Z,4.68
2022-10-02T16:43:54.196Z,4.25
2022-10-02T16:46:06.880Z,4.63
2022-10-02T16:48:15.983Z,4.95
2022-10-02T16:50:25.712Z,5.22
2022-10-02T16:52:34.013Z,4.28
2022-10-02T16:54:46.674Z,5.30
2022-10-02T16:56:55.088Z,6.90
2022-10-02T16:59:06.219Z,6.90
2022-10-02T17:01:25.462Z,5.15
2022-10-02T17:03:35.621Z,6.93
2022-10-02T17:05:48.683Z,5.25
2022-10-02T17:07:58.689Z,4.70
2022-10-02T17:10:08.854Z,5.20
2022-10-02T17:12:21.636Z,5.13
2022-10-02T17:14:31.034Z,4.63
2022-10-02T17:16:37.997Z,4.68
2022-10-02T17:18:48.139Z,4.32
2022-10-02T17:20:55.561Z,5.65
2022-10-02T17:23:04.419Z,4.28
2022-10-02T17:25:18.510Z,4.57
2022-10-02T17:27:36.294Z,8.02
2022-10-02T17:29:46.939Z,8.05
2022-10-02T17:31:53.496Z,9.45
2022-10-02T17:33:58.384Z,7.95
2022-10-02T17:36:12.891Z,10.60
2022-10-02T17:38:53.210Z,10.93
2022-10-02T17:41:07.550Z,6.88
2022-10-02T17:43:21.260Z,6.80
2022-10-02T17:45:37.566Z,12.45
2022-10-02T17:47:57.624Z,11.05
2022-10-02T17:50:30.698Z,6.57
2022-10-02T17:52:58.048Z,7.28
2022-10-02T17:55:30.766Z,8.88
2022-10-02T17:57:46.458Z,7.43
2022-10-02T18:00:05.601Z,6.88
2022-10-02T18:02:22.130Z,5.72
2022-10-02T18:04:37.400Z,5.55
2022-10-02T18:06:53.274Z,6.22
2022-10-02T18:09:31.124Z,7.68
2022-10-02T18:11:51.434Z,4.57
2022-10-02T18:14:06.282Z,4.93
2022-10-02T18:16:26.864Z,4.82
2022-10-02T18:18:37.492Z,5.18
2022-10-02T18:20:53.391Z,4.82
2022-10-02T18:23:05.856Z,5.30
2022-10-02T18:25:27.480Z,5.70
2022-10-02T18:28:05.052Z,8.00
2022-10-02T18:30:16.036Z,8.23
2022-10-02T18:32:36.220Z,9.25
2022-10-02T18:34:59.363Z,6.85
2022-10-02T18:37:17.868Z,6.10
2022-10-02T18:41:56.331Z,4.90
2022-10-02T18:44:15.098Z,5.35
2022-10-02T18:46:27.677Z,7.47
2022-10-02T18:50:56.015Z,5.60
2022-10-02T18:53:13.218Z,5.13
2022-10-02T18:55:35.366Z,5.10
2022-10-02T18:57:55.975Z,5.57
2022-10-02T19:00:11.076Z,4.05
2022-10-02T19:02:26.222Z,3.72
2022-10-02T19:05:10.741Z,3.22
2022-10-02T19:07:19.495Z,4.15
2022-10-02T19:09:26.555Z,5.25
2022-10-02T19:11:30.939Z,5.90
2022-10-02T19:13:41.863Z,6.03
2022-10-02T19:15:46.149Z,8.80
2022-10-02T19:17:59.371Z,7.93
2022-10-02T19:20:28.907Z,5.53
2022-10-02T19:22:35.236Z,5.72
2022-10-02T19:24:41.435Z,5.93
2022-10-02T19:26:50.684Z,7.32
2022-10-02T19:28:59.023Z,5.28
2022-10-02T19:31:04.551Z,6.25
2022-10-02T19:33:09.542Z,6.22
2022-10-02T19:35:19.139Z,5.53
2022-10-02T19:37:23.304Z,12.30
2022-10-02T19:39:30.601Z,8.60
2022-10-02T19:41:40.691Z,13.57
2022-10-02T19:43:48.648Z,10.18
2022-10-02T19:45:56.876Z,11.48
2022-10-02T19:48:03.726Z,10.10
2022-10-02T19:50:08.460Z,8.75
2022-10-02T19:52:36.761Z,7.85
2022-10-02T19:54:39.746Z,7.78
2022-10-02T19:56:44.294Z,7.28
2022-10-02T19:58:50.727Z,6.75
2022-10-02T20:00:56.692Z,7.05
2022-10-02T20:03:01.556Z,7.43
2022-10-02T20:05:07.539Z,8.05
2022-10-02T20:07:17.395Z,8.75
2022-10-02T20:09:25.576Z,9.55
2022-10-02T20:11:35.608Z,9.57
2022-10-02T20:13:43.167Z,9.90
2022-10-02T20:16:08.882Z,9.77
2022-10-02T20:18:14.543Z,8.88
2022-10-02T20:20:17.277Z,8.82
2022-10-02T20:22:30.182Z,8.95
2022-10-02T20:24:38.217Z,11.05
2022-10-02T20:26:44.636Z,9.35
2022-10-02T20:28:52.005Z,9.20
2022-10-02T20:30:59.856Z,8.13
2022-10-02T20:33:07.515Z,8.73
2022-10-02T20:35:17.655Z,7.95
2022-10-02T20:37:26.219Z,7.10
2022-10-02T20:39:34.080Z,6.15
2022-10-02T20:41:52.116Z,6.40
2022-10-02T20:44:02.131Z,6.28
2022-10-02T20:46:21.904Z,5.22
2022-10-02T20:49:07.044Z,5.88
2022-10-02T20:51:16.159Z,6.35
2022-10-02T20:53:52.424Z,5.28
2022-10-02T20:56:00.420Z,7.57
2022-10-02T20:58:25.187Z,5.63
2022-10-02T21:00:29.032Z,6.28
2022-10-02T21:03:00.190Z,6.50
2022-10-02T21:05:23.791Z,7.22
2022-10-02T21:07:56.716Z,5.80
2022-10-02T21:10:23.395Z,7.88
2022-10-02T21:12:51.520Z,10.93
2022-10-02T21:15:41.432Z,7.13
2022-10-02T21:18:27.932Z,6.03
2022-10-02T21:21:05.292Z,5.60
2022-10-02T21:24:08.183Z,5.65
2022-10-02T21:26:30.431Z,6.20
2022-10-02T21:29:06.042Z,5.55
2022-10-02T21:31:27.620Z,5.25
2022-10-02T21:33:34.518Z,8.05
2022-10-02T21:35:48.760Z,9.85
2022-10-02T21:38:06.075Z,8.55
2022-10-02T21:40:43.633Z,7.68
2022-10-02T21:43:11.642Z,10.35
2022-10-02T21:46:02.650Z,7.00
2022-10-02T21:48:45.204Z,7.00
2022-10-02T21:51:32.138Z,8.30
2022-10-02T21:54:01.569Z,7.20
2022-10-02T21:56:43.907Z,6.88
2022-10-02T21:59:12.793Z,7.82
2022-10-02T22:02:04.289Z,9.43
2022-10-02T22:04:45.860Z,6.50
2022-10-02T22:06:58.240Z,6.40
2022-10-02T22:09:23.074Z,6.03
2022-10-02T22:11:35.507Z,9.43
2022-10-02T22:13:40.560Z,7.57
2022-10-02T22:15:52.422Z,6.90
2022-10-02T22:18:00.258Z,7.32
2022-10-02T22:20:16.693Z,7.90
2022-10-02T22:22:35.431Z,7.38
2022-10-02T22:25:01.647Z,7.75
2022-10-02T22:27:25.643Z,10.50
2022-10-02T22:29:40.645Z,7.82
2022-10-02T22:32:20.873Z,6.53
2022-10-02T22:34:37.874Z,6.47
2022-10-02T22:36:59.021Z,7.30
2022-10-02T22:39:07.562Z,7.88
2022-10-02T22:41:20.474Z,6.22
2022-10-02T22:43:34.885Z,5.93
2022-10-02T22:45:43.937Z,7.28
2022-10-02T22:47:56.308Z,7.32
2022-10-02T22:50:03.148Z,6.95
2022-10-02T22:52:11.682Z,7.25
2022-10-02T22:54:25.413Z,5.97
2022-10-02T22:56:32.106Z,5.10
2022-10-02T23:00:58.181Z,6.97
2022-10-02T23:03:09.841Z,6.05
2022-10-02T23:05:19.790Z,8.30
2022-10-02T23:07:28.754Z,7.82
2022-10-02T23:09:40.527Z,6.32
2022-10-02T23:11:47.955Z,5.82
2022-10-02T23:13:58.906Z,5.88
2022-10-02T23:16:07.374Z,7.15
2022-10-02T23:18:26.192Z,6.93
2022-10-02T23:20:35.135Z,5.93
2022-10-02T23:22:43.156Z,6.22
2022-10-02T23:24:50.250Z,10.30
2022-10-02T23:26:57.425Z,8.65
2022-10-02T23:29:18.505Z,9.13
2022-10-02T23:31:30.343Z,10.45
2022-10-02T23:33:44.005Z,11.25
2022-10-02T23:35:53.243Z,11.68
2022-10-02T23:38:02.339Z,12.13
2022-10-02T23:40:19.083Z,9.98
2022-10-02T23:42:26.673Z,13.93
2022-10-02T23:44:38.576Z,10.13
2022-10-02T23:46:57.718Z,10.05
2022-10-02T23:49:00.471Z,9.18
2022-10-02T23:51:15.673Z,10.32
2022-10-02T23:53:38.429Z,10.00
2022-10-02T23:56:23.642Z,12.75
2022-10-02T23:58:47.164Z,9.07
