createdAt,value
2023-02-19T00:02:20.869Z,1.73
2023-02-19T00:05:22.896Z,1.55
2023-02-19T00:08:25.255Z,1.40
2023-02-19T00:11:28.787Z,1.23
2023-02-19T00:14:31.109Z,1.40
2023-02-19T00:17:33.186Z,1.57
2023-02-19T00:20:35.161Z,1.45
2023-02-19T00:23:37.294Z,1.42
2023-02-19T00:26:40.870Z,1.52
2023-02-19T00:29:43.324Z,1.37
2023-02-19T00:32:49.788Z,1.40
2023-02-19T00:35:51.806Z,1.10
2023-02-19T00:38:54.200Z,1.30
2023-02-19T00:41:56.290Z,1.00
2023-02-19T00:44:58.629Z,1.30
2023-02-19T00:48:00.714Z,1.20
2023-02-19T00:51:02.638Z,1.30
2023-02-19T00:54:05.506Z,1.15
2023-02-19T00:57:07.898Z,0.95
2023-02-19T01:00:10.375Z,0.83
2023-02-19T01:03:12.937Z,1.15
2023-02-19T01:06:16.918Z,1.05
2023-02-19T01:09:19.411Z,1.05
2023-02-19T01:12:22.011Z,1.17
2023-02-19T01:15:24.561Z,1.00
2023-02-19T01:18:26.957Z,0.88
2023-02-19T01:21:29.453Z,0.85
2023-02-19T01:24:31.557Z,1.02
2023-02-19T01:27:33.541Z,0.70
2023-02-19T01:30:37.120Z,0.82
2023-02-19T01:33:39.143Z,1.10
2023-02-19T01:36:41.507Z,0.85
2023-02-19T01:39:43.483Z,0.65
2023-02-19T01:42:45.637Z,0.97
2023-02-19T01:45:48.082Z,0.80
2023-02-19T01:48:50.469Z,0.70
2023-02-19T01:51:59.500Z,0.68
2023-02-19T01:55:01.684Z,0.93
2023-02-19T01:58:03.630Z,0.77
2023-02-19T02:01:06.293Z,1.10
2023-02-19T02:04:08.763Z,0.60
2023-02-19T02:07:29.462Z,0.70
2023-02-19T02:10:31.437Z,0.80
2023-02-19T02:13:33.859Z,0.63
2023-02-19T02:16:42.286Z,0.63
2023-02-19T02:19:50.679Z,0.60
2023-02-19T02:22:57.773Z,0.80
2023-02-19T02:26:05.067Z,0.70
2023-02-19T02:29:15.756Z,0.70
2023-02-19T02:32:20.295Z,0.70
2023-02-19T02:35:26.932Z,0.80
2023-02-19T02:38:29.997Z,0.60
2023-02-19T02:41:32.655Z,0.73
2023-02-19T02:44:36.347Z,0.80
2023-02-19T02:47:43.135Z,0.50
2023-02-19T02:51:04.356Z,0.60
2023-02-19T02:54:30.971Z,0.50
2023-02-19T02:57:34.893Z,0.60
2023-02-19T03:00:57.010Z,0.75
2023-02-19T03:04:01.472Z,0.85
2023-02-19T03:07:08.661Z,0.80
2023-02-19T03:10:13.985Z,0.73
2023-02-19T03:13:36.009Z,0.70
2023-02-19T03:16:57.368Z,0.57
2023-02-19T03:19:59.606Z,0.67
2023-02-19T03:23:01.873Z,0.60
2023-02-19T03:26:04.948Z,0.55
2023-02-19T03:29:23.146Z,0.57
2023-02-19T03:32:47.259Z,0.40
2023-02-19T03:36:02.372Z,0.50
2023-02-19T03:39:06.723Z,0.50
2023-02-19T03:42:21.238Z,0.80
2023-02-19T03:45:25.569Z,0.90
2023-02-19T03:48:31.078Z,1.05
2023-02-19T03:51:43.378Z,1.30
2023-02-19T03:54:45.792Z,0.80
2023-02-19T03:58:09.125Z,1.13
2023-02-19T04:01:19.847Z,0.80
2023-02-19T04:04:26.225Z,0.65
2023-02-19T04:07:29.429Z,0.80
2023-02-19T04:10:32.227Z,0.80
2023-02-19T04:13:36.573Z,0.82
2023-02-19T04:16:39.865Z,0.77
2023-02-19T04:19:41.801Z,1.00
2023-02-19T04:22:44.362Z,1.00
2023-02-19T04:25:47.988Z,1.00
2023-02-19T04:28:50.108Z,0.80
2023-02-19T04:31:52.212Z,0.80
2023-02-19T04:34:54.713Z,1.10
2023-02-19T04:37:56.776Z,0.90
2023-02-19T04:40:59.149Z,0.80
2023-02-19T04:44:01.482Z,0.75
2023-02-19T04:47:03.633Z,1.00
2023-02-19T04:50:06.132Z,0.67
2023-02-19T04:53:08.791Z,0.88
2023-02-19T04:56:14.261Z,0.73
2023-02-19T04:59:16.719Z,1.00
2023-02-19T05:02:19.042Z,0.90
2023-02-19T05:05:21.092Z,0.80
2023-02-19T05:08:23.470Z,0.90
2023-02-19T05:11:25.793Z,0.75
2023-02-19T05:14:27.789Z,0.70
2023-02-19T05:17:29.766Z,0.90
2023-02-19T05:20:31.718Z,1.25
2023-02-19T05:23:34.305Z,0.57
2023-02-19T05:26:36.576Z,0.82
2023-02-19T05:29:38.931Z,1.00
2023-02-19T05:32:41.258Z,1.20
2023-02-19T05:35:44.378Z,1.20
2023-02-19T05:38:46.438Z,1.20
2023-02-19T05:41:48.498Z,0.73
2023-02-19T05:44:50.438Z,0.60
2023-02-19T05:47:52.431Z,0.80
2023-02-19T05:50:54.400Z,0.60
2023-02-19T05:53:56.685Z,0.60
2023-02-19T05:56:59.139Z,0.70
2023-02-19T06:00:01.073Z,0.57
2023-02-19T06:03:03.215Z,0.98
2023-02-19T06:06:05.360Z,0.95
2023-02-19T06:09:07.426Z,0.93
2023-02-19T06:12:09.629Z,1.10
2023-02-19T06:15:12.053Z,1.10
2023-02-19T06:18:14.374Z,1.70
2023-02-19T06:21:16.681Z,1.50
2023-02-19T06:24:18.666Z,2.07
2023-02-19T06:27:20.702Z,2.30
2023-02-19T06:30:23.173Z,2.30
2023-02-19T06:33:26.737Z,2.63
2023-02-19T06:36:29.232Z,2.28
2023-02-19T06:39:31.592Z,2.33
2023-02-19T06:42:33.943Z,2.80
2023-02-19T06:45:36.176Z,2.95
2023-02-19T06:48:38.693Z,3.83
2023-02-19T06:51:40.686Z,3.65
2023-02-19T06:54:43.146Z,3.13
2023-02-19T06:57:45.099Z,3.60
2023-02-19T07:00:47.092Z,3.97
2023-02-19T07:03:49.697Z,3.83
2023-02-19T07:06:51.678Z,3.63
2023-02-19T07:09:54.005Z,5.47
2023-02-19T07:12:56.063Z,5.18
2023-02-19T07:15:59.015Z,5.70
2023-02-19T07:19:01.064Z,6.33
2023-02-19T07:22:03.443Z,6.82
2023-02-19T07:25:05.528Z,7.68
2023-02-19T07:28:08.012Z,8.38
2023-02-19T07:31:10.709Z,9.07
2023-02-19T07:34:13.001Z,9.73
2023-02-19T07:37:15.357Z,11.10
2023-02-19T07:40:17.557Z,11.40
2023-02-19T07:43:19.798Z,12.40
2023-02-19T07:46:22.092Z,12.23
2023-02-19T07:49:24.130Z,12.35
2023-02-19T07:52:26.525Z,13.67
2023-02-19T07:55:28.938Z,13.13
2023-02-19T07:58:31.115Z,13.40
2023-02-19T08:01:51.873Z,13.32
2023-02-19T08:04:54.315Z,14.03
2023-02-19T08:07:56.640Z,14.18
2023-02-19T08:11:20.849Z,12.43
2023-02-19T08:14:26.642Z,13.23
2023-02-19T08:17:30.244Z,12.70
2023-02-19T08:20:32.361Z,12.00
2023-02-19T08:23:34.427Z,11.55
2023-02-19T08:26:36.583Z,10.38
2023-02-19T08:29:38.612Z,11.20
2023-02-19T08:32:40.664Z,11.60
2023-02-19T08:35:43.090Z,12.35
2023-02-19T08:38:45.532Z,13.05
2023-02-19T08:41:48.065Z,12.60
2023-02-19T08:44:50.678Z,13.60
2023-02-19T08:47:53.044Z,13.73
2023-02-19T08:50:55.731Z,13.70
2023-02-19T08:53:57.858Z,12.87
2023-02-19T08:56:59.873Z,12.73
2023-02-19T09:00:01.970Z,12.68
2023-02-19T09:03:03.984Z,14.38
2023-02-19T09:06:06.035Z,12.37
2023-02-19T09:09:08.452Z,12.97
2023-02-19T09:12:11.319Z,13.25
2023-02-19T09:15:13.325Z,12.52
2023-02-19T09:18:15.387Z,12.60
2023-02-19T09:21:17.801Z,13.18
2023-02-19T09:24:20.170Z,13.95
2023-02-19T09:27:22.205Z,13.63
2023-02-19T09:30:24.337Z,13.93
2023-02-19T09:33:26.375Z,14.70
2023-02-19T09:36:28.343Z,14.48
2023-02-19T09:39:30.328Z,14.85
2023-02-19T09:42:32.340Z,14.83
2023-02-19T09:45:34.829Z,15.65
2023-02-19T09:48:36.991Z,16.17
2023-02-19T09:51:39.874Z,16.00
2023-02-19T09:54:42.250Z,17.90
2023-02-19T09:57:44.378Z,17.27
2023-02-19T10:00:47.256Z,18.17
2023-02-19T10:03:49.458Z,16.92
2023-02-19T10:06:51.810Z,17.27
2023-02-19T10:09:57.708Z,17.48
2023-02-19T10:13:03.822Z,16.98
2023-02-19T10:16:16.147Z,17.02
2023-02-19T10:19:18.226Z,17.13
2023-02-19T10:22:20.250Z,19.08
2023-02-19T10:25:22.234Z,16.48
2023-02-19T10:28:25.439Z,14.65
2023-02-19T10:31:27.867Z,13.23
2023-02-19T10:34:31.240Z,13.20
2023-02-19T10:37:33.250Z,13.07
2023-02-19T10:40:35.447Z,12.43
2023-02-19T10:43:40.027Z,12.82
2023-02-19T10:46:43.543Z,12.50
2023-02-19T10:49:46.430Z,12.63
2023-02-19T10:52:51.426Z,11.53
2023-02-19T10:56:26.288Z,10.27
2023-02-19T10:59:28.368Z,10.18
2023-02-19T11:02:30.877Z,9.35
2023-02-19T11:05:32.992Z,9.63
2023-02-19T11:08:40.729Z,9.63
2023-02-19T11:11:42.741Z,9.40
2023-02-19T11:14:44.742Z,8.15
2023-02-19T11:17:54.205Z,7.38
2023-02-19T11:20:57.526Z,6.43
2023-02-19T11:24:00.868Z,7.23
2023-02-19T11:27:06.991Z,5.75
2023-02-19T11:30:41.484Z,1.60
2023-02-19T11:33:44.780Z,1.83
2023-02-19T11:36:47.357Z,1.40
2023-02-19T11:39:50.246Z,1.30
2023-02-19T11:42:57.800Z,1.48
2023-02-19T11:46:07.073Z,1.55
2023-02-19T11:49:27.921Z,1.73
2023-02-19T11:52:42.440Z,2.57
2023-02-19T11:55:56.938Z,2.63
2023-02-19T11:59:00.851Z,2.70
2023-02-19T12:02:06.263Z,2.00
2023-02-19T12:05:08.404Z,1.95
2023-02-19T12:08:22.602Z,2.03
2023-02-19T12:11:53.612Z,2.50
2023-02-19T12:15:10.211Z,1.85
2023-02-19T12:18:18.271Z,1.60
2023-02-19T12:21:23.301Z,1.30
2023-02-19T12:24:25.372Z,1.30
2023-02-19T12:27:49.381Z,1.33
2023-02-19T12:30:51.841Z,1.50
2023-02-19T12:33:57.206Z,1.20
2023-02-19T12:37:08.420Z,3.78
2023-02-19T12:40:15.657Z,1.60
2023-02-19T12:43:21.789Z,5.30
2023-02-19T12:46:33.502Z,1.90
2023-02-19T12:49:42.805Z,2.47
2023-02-19T12:52:46.744Z,1.20
2023-02-19T12:55:48.778Z,1.47
2023-02-19T12:58:52.124Z,1.57
2023-02-19T13:01:59.481Z,1.38
2023-02-19T13:05:02.697Z,1.33
2023-02-19T13:08:04.833Z,1.42
2023-02-19T13:11:12.583Z,1.57
2023-02-19T13:14:31.493Z,2.47
2023-02-19T13:17:46.845Z,2.60
2023-02-19T13:20:49.529Z,1.17
2023-02-19T13:24:02.709Z,1.10
2023-02-19T13:27:23.809Z,0.80
2023-02-19T13:30:31.731Z,1.17
2023-02-19T13:33:45.530Z,1.15
2023-02-19T13:36:48.832Z,0.63
2023-02-19T13:39:52.034Z,0.80
2023-02-19T13:42:54.723Z,1.07
2023-02-19T13:45:58.247Z,1.07
2023-02-19T13:49:21.452Z,1.45
2023-02-19T13:52:29.687Z,1.00
2023-02-19T13:55:46.154Z,0.82
2023-02-19T13:58:57.575Z,1.37
2023-02-19T14:02:05.869Z,0.90
2023-02-19T14:05:11.228Z,1.17
2023-02-19T14:08:13.320Z,1.50
2023-02-19T14:11:16.177Z,1.38
2023-02-19T14:14:24.292Z,2.00
2023-02-19T14:17:31.083Z,1.13
2023-02-19T14:20:43.291Z,1.20
2023-02-19T14:23:45.278Z,1.45
2023-02-19T14:26:47.336Z,1.25
2023-02-19T14:29:49.356Z,1.10
2023-02-19T14:33:02.801Z,0.30
2023-02-19T14:36:17.173Z,0.32
2023-02-19T14:39:19.983Z,0.30
2023-02-19T14:42:23.432Z,0.20
2023-02-19T14:45:25.801Z,0.23
2023-02-19T14:48:27.907Z,0.50
2023-02-19T14:51:51.253Z,0.30
2023-02-19T14:54:59.465Z,0.30
2023-02-19T14:58:04.856Z,0.30
2023-02-19T15:01:09.626Z,0.30
2023-02-19T15:04:24.982Z,0.20
2023-02-19T15:07:30.028Z,0.15
2023-02-19T15:10:32.353Z,0.30
2023-02-19T15:13:34.831Z,0.30
2023-02-19T15:16:36.763Z,0.43
2023-02-19T15:19:39.720Z,0.30
2023-02-19T15:22:41.911Z,0.57
2023-02-19T15:25:44.293Z,0.30
2023-02-19T15:28:46.770Z,0.43
2023-02-19T15:31:58.798Z,0.20
2023-02-19T15:35:01.883Z,0.53
2023-02-19T15:38:03.872Z,0.38
2023-02-19T15:41:05.835Z,0.40
2023-02-19T15:44:08.208Z,0.50
2023-02-19T15:47:15.646Z,0.50
2023-02-19T15:50:17.550Z,1.10
2023-02-19T15:53:21.268Z,0.70
2023-02-19T15:56:28.263Z,0.90
2023-02-19T15:59:32.420Z,1.00
2023-02-19T16:02:34.883Z,1.07
2023-02-19T16:05:40.026Z,0.80
2023-02-19T16:08:42.578Z,1.13
2023-02-19T16:11:54.366Z,0.90
2023-02-19T16:14:56.405Z,1.05
2023-02-19T16:17:58.852Z,0.73
2023-02-19T16:21:01.347Z,0.40
2023-02-19T16:24:26.713Z,0.68
2023-02-19T16:27:32.597Z,0.70
2023-02-19T16:30:36.258Z,1.97
2023-02-19T16:33:48.799Z,0.70
2023-02-19T16:36:51.201Z,0.70
2023-02-19T16:39:57.449Z,0.50
2023-02-19T16:43:05.308Z,0.45
2023-02-19T16:46:11.235Z,0.80
2023-02-19T16:49:13.195Z,0.93
2023-02-19T16:52:15.820Z,1.63
2023-02-19T16:55:18.212Z,1.00
2023-02-19T16:58:21.396Z,0.90
2023-02-19T17:01:23.558Z,1.27
2023-02-19T17:04:25.906Z,0.98
2023-02-19T17:07:27.875Z,1.38
2023-02-19T17:10:29.871Z,1.00
2023-02-19T17:13:31.968Z,0.90
2023-02-19T17:16:40.497Z,1.10
2023-02-19T17:19:42.581Z,1.30
2023-02-19T17:22:44.951Z,0.68
2023-02-19T17:25:47.321Z,0.75
2023-02-19T17:28:49.322Z,0.30
2023-02-19T17:31:52.068Z,0.50
2023-02-19T17:34:54.406Z,0.90
2023-02-19T17:37:56.342Z,0.55
2023-02-19T17:40:58.840Z,1.25
2023-02-19T17:44:00.792Z,0.80
2023-02-19T17:47:03.192Z,0.98
2023-02-19T17:50:07.010Z,0.75
2023-02-19T17:53:09.207Z,0.90
2023-02-19T17:56:12.159Z,1.10
2023-02-19T17:59:14.809Z,6.43
2023-02-19T18:02:17.625Z,1.48
2023-02-19T18:05:19.758Z,0.70
2023-02-19T18:08:21.886Z,0.75
2023-02-19T18:11:23.914Z,0.60
2023-02-19T18:14:26.313Z,0.80
2023-02-19T18:17:28.677Z,0.90
2023-02-19T18:20:31.876Z,1.30
2023-02-19T18:23:33.984Z,0.75
2023-02-19T18:26:36.085Z,0.80
2023-02-19T18:29:38.076Z,0.70
2023-02-19T18:32:40.100Z,0.50
2023-02-19T18:35:42.517Z,0.90
2023-02-19T18:38:45.750Z,0.75
2023-02-19T18:41:48.327Z,1.50
2023-02-19T18:44:50.500Z,1.17
2023-02-19T18:47:52.561Z,1.10
2023-02-19T18:50:54.618Z,1.20
2023-02-19T18:53:58.435Z,0.75
2023-02-19T18:57:01.823Z,0.80
2023-02-19T19:00:06.392Z,1.00
2023-02-19T19:03:08.384Z,0.80
2023-02-19T19:06:10.751Z,1.00
2023-02-19T19:09:13.171Z,0.88
2023-02-19T19:12:15.579Z,0.80
2023-02-19T19:15:18.462Z,1.03
2023-02-19T19:18:22.004Z,1.08
2023-02-19T19:21:24.645Z,1.83
2023-02-19T19:24:26.926Z,0.80
2023-02-19T19:27:29.405Z,0.90
2023-02-19T19:30:33.713Z,1.20
2023-02-19T19:33:36.012Z,1.27
2023-02-19T19:36:38.535Z,1.50
2023-02-19T19:39:42.329Z,2.13
2023-02-19T19:42:44.902Z,1.80
2023-02-19T19:45:47.092Z,1.23
2023-02-19T19:48:49.833Z,1.53
2023-02-19T19:51:51.791Z,1.42
2023-02-19T19:54:54.274Z,1.40
2023-02-19T19:57:56.706Z,1.40
2023-02-19T20:01:01.688Z,1.65
2023-02-19T20:04:04.179Z,1.95
2023-02-19T20:07:06.420Z,1.92
2023-02-19T20:10:08.557Z,1.53
2023-02-19T20:13:10.896Z,1.80
2023-02-19T20:16:14.585Z,1.38
2023-02-19T20:19:16.948Z,1.40
2023-02-19T20:22:19.148Z,1.60
2023-02-19T20:25:21.731Z,1.17
2023-02-19T20:28:23.662Z,1.30
2023-02-19T20:31:25.911Z,1.30
2023-02-19T20:34:28.059Z,1.30
2023-02-19T20:37:30.066Z,1.02
2023-02-19T20:40:32.769Z,1.00
2023-02-19T20:43:35.228Z,1.20
2023-02-19T20:46:43.575Z,0.93
2023-02-19T20:49:48.494Z,0.90
2023-02-19T20:52:53.577Z,0.80
2023-02-19T20:55:56.224Z,0.90
2023-02-19T20:58:58.615Z,1.00
2023-02-19T21:02:01.744Z,1.00
2023-02-19T21:05:04.434Z,0.80
2023-02-19T21:08:06.452Z,1.35
2023-02-19T21:11:08.488Z,1.50
2023-02-19T21:14:10.980Z,1.25
2023-02-19T21:17:13.038Z,1.13
2023-02-19T21:20:15.686Z,1.00
2023-02-19T21:23:17.650Z,0.95
2023-02-19T21:26:20.022Z,0.90
2023-02-19T21:29:22.253Z,1.47
2023-02-19T21:32:24.814Z,1.05
2023-02-19T21:35:26.893Z,3.40
2023-02-19T21:38:29.423Z,2.60
2023-02-19T21:41:32.465Z,2.00
2023-02-19T21:44:35.012Z,1.52
2023-02-19T21:47:37.061Z,1.50
2023-02-19T21:50:40.333Z,1.00
2023-02-19T21:53:42.347Z,1.25
2023-02-19T21:56:44.710Z,1.60
2023-02-19T21:59:46.657Z,1.40
2023-02-19T22:02:49.054Z,1.15
2023-02-19T22:05:51.392Z,1.40
2023-02-19T22:08:53.845Z,1.33
2023-02-19T22:11:56.096Z,1.20
2023-02-19T22:14:58.074Z,2.03
2023-02-19T22:18:00.516Z,1.17
2023-02-19T22:21:06.423Z,1.20
2023-02-19T22:24:10.622Z,1.02
2023-02-19T22:27:13.088Z,1.00
2023-02-19T22:30:15.204Z,1.10
2023-02-19T22:33:17.383Z,1.30
2023-02-19T22:36:20.470Z,1.20
2023-02-19T22:39:24.289Z,1.10
2023-02-19T22:42:26.467Z,1.13
2023-02-19T22:45:28.925Z,1.08
2023-02-19T22:48:31.441Z,0.90
2023-02-19T22:51:33.649Z,1.10
2023-02-19T22:54:35.917Z,0.88
2023-02-19T22:57:37.925Z,1.10
2023-02-19T23:00:40.260Z,1.37
2023-02-19T23:03:48.673Z,0.73
2023-02-19T23:06:51.258Z,1.02
2023-02-19T23:09:53.278Z,0.98
2023-02-19T23:12:55.663Z,1.13
2023-02-19T23:15:58.073Z,1.00
2023-02-19T23:19:00.054Z,1.00
2023-02-19T23:22:02.198Z,1.23
2023-02-19T23:25:04.708Z,1.38
2023-02-19T23:28:06.805Z,1.10
2023-02-19T23:31:08.878Z,1.40
2023-02-19T23:34:11.023Z,1.27
2023-02-19T23:37:12.989Z,1.02
2023-02-19T23:40:15.001Z,1.30
2023-02-19T23:43:17.104Z,1.33
2023-02-19T23:46:19.638Z,1.35
2023-02-19T23:49:21.743Z,1.35
2023-02-19T23:52:23.719Z,1.67
2023-02-19T23:55:26.094Z,1.20
2023-02-19T23:58:28.616Z,1.20
