createdAt,value
2019-04-04T00:00:16.254Z,10.85
2019-04-04T00:01:17.096Z,10.86
2019-04-04T00:02:17.094Z,10.71
2019-04-04T00:03:15.843Z,10.70
2019-04-04T00:04:15.815Z,10.70
2019-04-04T00:05:15.794Z,10.76
2019-04-04T00:06:15.760Z,10.84
2019-04-04T00:07:15.734Z,10.85
2019-04-04T00:08:15.705Z,10.88
2019-04-04T00:09:15.675Z,10.71
2019-04-04T00:10:15.648Z,10.76
2019-04-04T00:11:15.621Z,10.70
2019-04-04T00:12:15.594Z,10.63
2019-04-04T00:13:15.567Z,10.60
2019-04-04T00:14:15.538Z,10.52
2019-04-04T00:15:15.568Z,10.42
2019-04-04T00:16:16.106Z,10.34
2019-04-04T00:17:15.458Z,10.29
2019-04-04T00:18:15.432Z,10.15
2019-04-04T00:19:15.399Z,10.05
2019-04-04T00:20:15.375Z,9.87
2019-04-04T00:21:15.346Z,9.91
2019-04-04T00:22:15.316Z,9.72
2019-04-04T00:23:15.293Z,9.65
2019-04-04T00:24:15.263Z,9.58
2019-04-04T00:25:15.235Z,9.47
2019-04-04T00:26:15.209Z,9.50
2019-04-04T00:27:15.179Z,9.42
2019-04-04T00:28:15.537Z,9.46
2019-04-04T00:29:17.234Z,9.29
2019-04-04T00:30:16.155Z,9.26
2019-04-04T00:31:15.070Z,9.17
2019-04-04T00:32:15.046Z,9.08
2019-04-04T00:33:15.014Z,9.02
2019-04-04T00:34:15.046Z,9.01
2019-04-04T00:35:14.959Z,8.92
2019-04-04T00:36:14.931Z,8.96
2019-04-04T00:37:14.903Z,8.81
2019-04-04T00:38:14.896Z,8.73
2019-04-04T00:39:14.848Z,8.71
2019-04-04T00:40:14.818Z,8.55
2019-04-04T00:41:14.793Z,8.45
2019-04-04T00:42:15.039Z,8.50
2019-04-04T00:43:14.736Z,8.44
2019-04-04T00:44:14.709Z,8.41
2019-04-04T00:45:14.682Z,8.52
2019-04-04T00:46:14.652Z,8.48
2019-04-04T00:47:14.624Z,8.38
2019-04-04T00:48:14.619Z,8.37
2019-04-04T00:49:14.569Z,8.41
2019-04-04T00:50:14.542Z,8.45
2019-04-04T00:51:14.512Z,8.30
2019-04-04T00:52:14.485Z,8.38
2019-04-04T00:53:14.457Z,8.37
2019-04-04T00:54:14.664Z,8.28
2019-04-04T00:55:15.828Z,8.23
2019-04-04T00:56:16.082Z,8.18
2019-04-04T00:57:14.344Z,8.20
2019-04-04T00:58:14.315Z,8.19
2019-04-04T00:59:14.286Z,8.20
2019-04-04T01:00:14.268Z,8.16
2019-04-04T01:01:14.231Z,8.22
2019-04-04T01:02:14.205Z,8.16
2019-04-04T01:03:14.175Z,8.18
2019-04-04T01:04:14.148Z,8.12
2019-04-04T01:05:14.119Z,8.08
2019-04-04T01:06:14.092Z,8.19
2019-04-04T01:07:14.061Z,8.11
2019-04-04T01:08:14.034Z,8.11
2019-04-04T01:09:14.078Z,8.12
2019-04-04T01:10:13.979Z,8.07
2019-04-04T01:11:13.948Z,8.08
2019-04-04T01:12:13.921Z,8.07
2019-04-04T01:13:13.892Z,7.93
2019-04-04T01:14:13.863Z,7.92
2019-04-04T01:15:13.838Z,7.86
2019-04-04T01:16:13.809Z,7.83
2019-04-04T01:17:13.779Z,7.75
2019-04-04T01:18:13.751Z,7.77
2019-04-04T01:19:13.723Z,7.69
2019-04-04T01:20:13.694Z,7.64
2019-04-04T01:21:13.672Z,7.67
2019-04-04T01:22:13.637Z,7.49
2019-04-04T01:23:13.608Z,7.58
2019-04-04T01:24:13.580Z,7.57
2019-04-04T01:25:13.551Z,7.48
2019-04-04T01:26:13.524Z,7.43
2019-04-04T01:27:13.502Z,7.48
2019-04-04T01:28:13.472Z,7.52
2019-04-04T01:29:13.440Z,7.45
2019-04-04T01:30:13.411Z,7.45
2019-04-04T01:31:14.971Z,7.35
2019-04-04T01:32:13.351Z,7.35
2019-04-04T01:33:13.324Z,7.34
2019-04-04T01:34:13.297Z,7.25
2019-04-04T01:35:13.268Z,7.27
2019-04-04T01:36:13.238Z,7.17
2019-04-04T01:37:13.209Z,7.21
2019-04-04T01:38:13.179Z,7.05
2019-04-04T01:39:13.151Z,6.97
2019-04-04T01:40:13.124Z,6.94
2019-04-04T01:41:13.093Z,6.89
2019-04-04T01:42:13.066Z,6.81
2019-04-04T01:43:13.037Z,6.73
2019-04-04T01:44:13.007Z,6.69
2019-04-04T01:45:13.724Z,6.76
2019-04-04T01:46:15.224Z,6.70
2019-04-04T01:47:12.920Z,6.67
2019-04-04T01:48:12.891Z,6.58
2019-04-04T01:49:12.864Z,6.62
2019-04-04T01:50:12.836Z,6.52
2019-04-04T01:51:12.805Z,6.44
2019-04-04T01:52:12.775Z,6.59
2019-04-04T01:53:12.748Z,6.44
2019-04-04T01:54:12.719Z,6.43
2019-04-04T01:55:12.692Z,6.34
2019-04-04T01:56:12.663Z,6.41
2019-04-04T01:57:12.630Z,6.37
2019-04-04T01:58:12.602Z,6.51
2019-04-04T01:59:13.020Z,6.56
2019-04-04T02:00:14.750Z,6.61
2019-04-04T02:01:12.514Z,6.58
2019-04-04T02:02:12.485Z,6.54
2019-04-04T02:03:12.456Z,6.58
2019-04-04T02:04:12.431Z,6.69
2019-04-04T02:05:12.398Z,6.71
2019-04-04T02:06:12.369Z,6.71
2019-04-04T02:07:12.338Z,6.80
2019-04-04T02:08:12.313Z,6.76
2019-04-04T02:09:12.280Z,6.88
2019-04-04T02:10:12.252Z,6.88
2019-04-04T02:11:12.235Z,6.92
2019-04-04T02:12:12.193Z,6.95
2019-04-04T02:13:12.165Z,6.89
2019-04-04T02:14:12.504Z,7.02
2019-04-04T02:15:14.280Z,6.92
2019-04-04T02:16:12.078Z,6.92
2019-04-04T02:17:12.047Z,6.87
2019-04-04T02:18:12.017Z,6.94
2019-04-04T02:19:11.986Z,6.77
2019-04-04T02:20:11.959Z,6.74
2019-04-04T02:21:11.931Z,6.76
2019-04-04T02:22:11.898Z,6.52
2019-04-04T02:23:11.870Z,6.56
2019-04-04T02:24:11.844Z,6.55
2019-04-04T02:25:11.815Z,6.49
2019-04-04T02:26:11.782Z,6.46
2019-04-04T02:27:11.752Z,6.48
2019-04-04T02:28:11.723Z,6.51
2019-04-04T02:29:11.800Z,6.37
2019-04-04T02:30:14.595Z,6.30
2019-04-04T02:31:11.637Z,6.40
2019-04-04T02:32:11.609Z,6.43
2019-04-04T02:33:11.576Z,6.27
2019-04-04T02:34:11.551Z,6.28
2019-04-04T02:35:11.862Z,6.21
2019-04-04T02:36:16.375Z,6.21
2019-04-04T02:37:11.460Z,6.18
2019-04-04T02:38:11.431Z,6.18
2019-04-04T02:39:11.413Z,6.14
2019-04-04T02:40:11.370Z,6.03
2019-04-04T02:41:15.181Z,6.01
2019-04-04T02:42:11.315Z,6.03
2019-04-04T02:43:11.282Z,6.14
2019-04-04T02:44:11.253Z,6.04
2019-04-04T02:45:11.230Z,5.96
2019-04-04T02:46:12.276Z,5.83
2019-04-04T02:47:11.166Z,5.91
2019-04-04T02:48:11.135Z,5.89
2019-04-04T02:49:11.105Z,5.90
2019-04-04T02:50:11.087Z,5.91
2019-04-04T02:51:11.047Z,6.00
2019-04-04T02:52:13.289Z,6.01
2019-04-04T02:53:10.996Z,6.03
2019-04-04T02:54:10.958Z,6.04
2019-04-04T02:55:10.929Z,5.97
2019-04-04T02:56:10.911Z,5.94
2019-04-04T02:57:10.875Z,5.91
2019-04-04T02:58:13.928Z,5.94
2019-04-04T02:59:10.815Z,5.93
2019-04-04T03:00:10.778Z,5.86
2019-04-04T03:01:10.756Z,5.91
2019-04-04T03:02:10.720Z,5.94
2019-04-04T03:03:10.689Z,6.00
2019-04-04T03:04:13.505Z,6.00
2019-04-04T03:05:10.631Z,5.96
2019-04-04T03:06:10.601Z,5.94
2019-04-04T03:07:10.574Z,5.83
2019-04-04T03:08:10.550Z,5.78
2019-04-04T03:09:10.745Z,5.71
2019-04-04T03:10:15.246Z,5.74
2019-04-04T03:11:10.453Z,5.64
2019-04-04T03:12:10.424Z,5.67
2019-04-04T03:13:10.392Z,5.51
2019-04-04T03:14:10.366Z,5.53
2019-04-04T03:15:10.434Z,5.54
2019-04-04T03:16:10.306Z,5.49
2019-04-04T03:17:10.338Z,5.40
2019-04-04T03:18:10.244Z,5.45
2019-04-04T03:19:11.333Z,5.42
2019-04-04T03:20:10.187Z,5.48
2019-04-04T03:21:10.155Z,5.43
2019-04-04T03:22:10.126Z,5.38
2019-04-04T03:23:10.098Z,5.48
2019-04-04T03:24:10.088Z,5.46
2019-04-04T03:25:14.198Z,5.46
2019-04-04T03:26:10.006Z,5.46
2019-04-04T03:27:09.974Z,5.51
2019-04-04T03:28:09.945Z,5.53
2019-04-04T03:29:10.607Z,5.64
2019-04-04T03:30:14.887Z,5.65
2019-04-04T03:31:09.877Z,5.74
2019-04-04T03:32:14.454Z,5.72
2019-04-04T03:33:09.832Z,5.75
2019-04-04T03:34:12.506Z,5.81
2019-04-04T03:35:09.740Z,5.72
2019-04-04T03:36:09.705Z,5.79
2019-04-04T03:37:12.306Z,5.74
2019-04-04T03:38:10.761Z,5.76
2019-04-04T03:39:09.614Z,5.76
2019-04-04T03:40:09.585Z,5.74
2019-04-04T03:41:09.557Z,5.72
2019-04-04T03:42:09.528Z,5.65
2019-04-04T03:43:09.494Z,5.54
2019-04-04T03:44:09.467Z,5.68
2019-04-04T03:45:09.441Z,5.64
2019-04-04T03:46:09.407Z,5.72
2019-04-04T03:47:10.446Z,5.74
2019-04-04T03:48:09.345Z,5.72
2019-04-04T03:49:09.317Z,5.81
2019-04-04T03:50:09.287Z,5.82
2019-04-04T03:51:09.256Z,5.91
2019-04-04T03:52:11.180Z,5.99
2019-04-04T03:53:09.197Z,6.03
2019-04-04T03:54:09.170Z,6.03
2019-04-04T03:55:09.141Z,5.99
2019-04-04T03:56:09.111Z,5.99
2019-04-04T03:57:12.233Z,5.97
2019-04-04T03:58:09.048Z,6.00
2019-04-04T03:59:09.176Z,5.91
2019-04-04T04:00:08.990Z,5.90
2019-04-04T04:01:11.955Z,5.93
2019-04-04T04:02:08.929Z,5.91
2019-04-04T04:03:08.900Z,5.85
2019-04-04T04:04:08.877Z,5.83
2019-04-04T04:05:08.854Z,5.85
2019-04-04T04:06:09.886Z,5.89
2019-04-04T04:07:08.781Z,5.97
2019-04-04T04:08:08.753Z,5.99
2019-04-04T04:09:08.719Z,5.91
2019-04-04T04:10:08.703Z,5.86
2019-04-04T04:11:08.666Z,5.90
2019-04-04T04:12:11.227Z,5.75
2019-04-04T04:13:08.602Z,5.76
2019-04-04T04:14:08.576Z,5.68
2019-04-04T04:15:08.538Z,5.78
2019-04-04T04:16:08.508Z,5.64
2019-04-04T04:17:09.147Z,5.56
2019-04-04T04:18:08.450Z,5.51
2019-04-04T04:19:08.429Z,5.38
2019-04-04T04:20:08.390Z,5.46
2019-04-04T04:21:10.842Z,5.48
2019-04-04T04:22:08.331Z,5.46
2019-04-04T04:23:08.300Z,5.42
2019-04-04T04:24:08.270Z,5.49
2019-04-04T04:25:08.334Z,5.53
2019-04-04T04:26:09.666Z,5.49
2019-04-04T04:27:08.183Z,5.49
2019-04-04T04:28:08.155Z,5.58
2019-04-04T04:29:08.132Z,5.56
2019-04-04T04:30:08.111Z,5.71
2019-04-04T04:31:08.062Z,5.64
2019-04-04T04:32:08.031Z,5.67
2019-04-04T04:33:08.004Z,5.71
2019-04-04T04:34:07.979Z,5.64
2019-04-04T04:35:09.058Z,5.64
2019-04-04T04:36:09.996Z,5.71
2019-04-04T04:37:07.884Z,5.76
2019-04-04T04:38:07.853Z,5.76
2019-04-04T04:39:07.827Z,5.90
2019-04-04T04:40:07.795Z,5.86
2019-04-04T04:41:07.768Z,5.89
2019-04-04T04:42:07.747Z,5.90
2019-04-04T04:43:07.703Z,6.04
2019-04-04T04:44:07.690Z,6.00
2019-04-04T04:45:11.099Z,6.06
2019-04-04T04:46:07.617Z,6.12
2019-04-04T04:47:07.593Z,6.19
2019-04-04T04:48:07.559Z,6.31
2019-04-04T04:49:07.530Z,6.28
2019-04-04T04:50:09.670Z,6.48
2019-04-04T04:51:11.532Z,6.46
2019-04-04T04:52:07.440Z,6.49
2019-04-04T04:53:07.412Z,6.51
2019-04-04T04:54:07.382Z,6.49
2019-04-04T04:55:07.356Z,6.56
2019-04-04T04:56:07.324Z,6.58
2019-04-04T04:57:07.320Z,6.54
2019-04-04T04:58:09.965Z,6.61
2019-04-04T04:59:07.236Z,6.69
2019-04-04T05:00:07.208Z,6.77
2019-04-04T05:01:07.179Z,6.70
2019-04-04T05:02:07.150Z,6.76
2019-04-04T05:03:07.119Z,6.81
2019-04-04T05:04:07.090Z,6.84
2019-04-04T05:05:07.062Z,6.89
2019-04-04T05:06:07.030Z,6.92
2019-04-04T05:07:07.980Z,6.99
2019-04-04T05:08:09.689Z,6.99
2019-04-04T05:09:06.945Z,7.07
2019-04-04T05:10:06.916Z,7.13
2019-04-04T05:11:06.887Z,7.25
2019-04-04T05:12:06.859Z,7.23
2019-04-04T05:13:06.831Z,7.40
2019-04-04T05:14:06.801Z,7.39
2019-04-04T05:15:06.774Z,7.35
2019-04-04T05:16:08.879Z,7.32
2019-04-04T05:17:08.100Z,7.40
2019-04-04T05:18:06.687Z,7.46
2019-04-04T05:19:06.660Z,7.53
2019-04-04T05:20:06.631Z,7.58
2019-04-04T05:21:06.623Z,7.60
2019-04-04T05:22:07.151Z,7.64
2019-04-04T05:23:06.555Z,7.74
2019-04-04T05:24:06.519Z,7.77
2019-04-04T05:25:08.348Z,7.82
2019-04-04T05:26:09.359Z,7.77
2019-04-04T05:27:06.772Z,7.74
2019-04-04T05:28:06.501Z,7.79
2019-04-04T05:29:06.388Z,7.80
2019-04-04T05:30:08.331Z,7.82
2019-04-04T05:31:06.315Z,7.80
2019-04-04T05:32:06.288Z,7.86
2019-04-04T05:33:06.260Z,7.95
2019-04-04T05:34:06.231Z,7.87
2019-04-04T05:35:06.205Z,8.02
2019-04-04T05:36:06.227Z,8.04
2019-04-04T05:37:07.201Z,7.98
2019-04-04T05:38:07.716Z,8.07
2019-04-04T05:39:06.098Z,8.10
2019-04-04T05:40:06.058Z,8.12
2019-04-04T05:41:06.029Z,8.08
2019-04-04T05:42:06.004Z,8.10
2019-04-04T05:43:05.974Z,8.16
2019-04-04T05:44:08.902Z,8.16
2019-04-04T05:45:05.919Z,8.19
2019-04-04T05:46:05.889Z,8.30
2019-04-04T05:47:05.862Z,8.28
2019-04-04T05:48:05.832Z,8.28
2019-04-04T05:49:07.769Z,8.33
2019-04-04T05:50:05.804Z,8.34
2019-04-04T05:51:05.750Z,8.40
2019-04-04T05:52:08.724Z,8.38
2019-04-04T05:53:05.692Z,8.37
2019-04-04T05:54:07.537Z,8.37
2019-04-04T05:55:05.658Z,8.40
2019-04-04T05:56:06.425Z,8.40
2019-04-04T05:57:05.580Z,8.41
2019-04-04T05:58:05.553Z,8.37
2019-04-04T05:59:05.524Z,8.43
2019-04-04T06:00:05.512Z,8.44
2019-04-04T06:01:05.470Z,8.43
2019-04-04T06:02:05.454Z,8.41
2019-04-04T06:03:05.415Z,8.41
2019-04-04T06:04:05.385Z,8.44
2019-04-04T06:05:05.421Z,8.44
2019-04-04T06:06:05.327Z,8.40
2019-04-04T06:07:05.335Z,8.44
2019-04-04T06:08:07.799Z,8.55
2019-04-04T06:09:05.246Z,8.50
2019-04-04T06:10:05.217Z,8.50
2019-04-04T06:11:05.188Z,8.59
2019-04-04T06:12:05.161Z,8.62
2019-04-04T06:13:05.141Z,8.63
2019-04-04T06:14:05.122Z,8.58
2019-04-04T06:15:05.076Z,8.68
2019-04-04T06:16:05.090Z,8.62
2019-04-04T06:17:06.982Z,8.65
2019-04-04T06:18:04.994Z,8.76
2019-04-04T06:19:04.965Z,8.81
2019-04-04T06:20:04.938Z,8.77
2019-04-04T06:21:04.913Z,8.79
2019-04-04T06:22:04.882Z,8.86
2019-04-04T06:23:04.854Z,8.86
2019-04-04T06:24:04.831Z,8.94
2019-04-04T06:25:04.803Z,8.94
2019-04-04T06:26:07.420Z,8.96
2019-04-04T06:27:04.742Z,9.02
2019-04-04T06:28:04.716Z,9.05
2019-04-04T06:29:05.818Z,9.02
2019-04-04T06:30:04.669Z,9.04
2019-04-04T06:31:04.634Z,9.10
2019-04-04T06:32:04.606Z,9.02
2019-04-04T06:33:05.050Z,9.05
2019-04-04T06:34:05.905Z,9.14
2019-04-04T06:35:04.545Z,9.10
2019-04-04T06:36:04.497Z,9.14
2019-04-04T06:37:04.468Z,9.17
2019-04-04T06:38:04.439Z,9.26
2019-04-04T06:39:04.413Z,9.21
2019-04-04T06:40:04.395Z,9.32
2019-04-04T06:41:04.361Z,9.24
2019-04-04T06:42:04.331Z,9.33
2019-04-04T06:43:04.310Z,9.33
2019-04-04T06:44:04.278Z,9.36
2019-04-04T06:45:04.250Z,9.33
2019-04-04T06:46:04.222Z,9.35
2019-04-04T06:47:04.197Z,9.29
2019-04-04T06:48:04.169Z,9.32
2019-04-04T06:49:04.970Z,9.32
2019-04-04T06:50:07.112Z,9.33
2019-04-04T06:51:04.085Z,9.54
2019-04-04T06:52:04.058Z,9.50
2019-04-04T06:53:04.033Z,9.47
2019-04-04T06:54:04.005Z,9.48
2019-04-04T06:55:03.991Z,9.53
2019-04-04T06:56:03.975Z,9.48
2019-04-04T06:57:04.869Z,9.43
2019-04-04T06:58:03.901Z,9.47
2019-04-04T06:59:03.901Z,9.53
2019-04-04T07:00:03.840Z,9.50
2019-04-04T07:01:03.815Z,9.48
2019-04-04T07:02:05.197Z,9.51
2019-04-04T07:03:03.763Z,9.66
2019-04-04T07:04:03.732Z,9.54
2019-04-04T07:05:04.158Z,9.64
2019-04-04T07:06:03.676Z,9.66
2019-04-04T07:07:03.648Z,9.72
2019-04-04T07:08:03.625Z,9.81
2019-04-04T07:09:03.597Z,9.87
2019-04-04T07:10:03.569Z,9.89
2019-04-04T07:11:06.888Z,10.01
2019-04-04T07:12:06.497Z,10.14
2019-04-04T07:13:14.825Z,10.18
2019-04-04T07:14:03.459Z,10.30
2019-04-04T07:15:03.434Z,10.30
2019-04-04T07:16:06.688Z,10.38
2019-04-04T07:17:03.438Z,10.38
2019-04-04T07:18:03.353Z,10.40
2019-04-04T07:19:03.325Z,10.34
2019-04-04T07:20:03.302Z,10.44
2019-04-04T07:21:03.716Z,10.47
2019-04-04T07:22:03.246Z,10.56
2019-04-04T07:23:03.221Z,10.59
2019-04-04T07:24:03.194Z,10.60
2019-04-04T07:25:05.835Z,10.61
2019-04-04T07:26:03.145Z,10.68
2019-04-04T07:27:03.117Z,10.78
2019-04-04T07:28:03.090Z,10.88
2019-04-04T07:29:03.064Z,10.92
2019-04-04T07:30:03.041Z,11.07
2019-04-04T07:31:03.012Z,11.17
2019-04-04T07:32:02.993Z,11.15
2019-04-04T07:33:02.959Z,11.21
2019-04-04T07:34:02.932Z,11.40
2019-04-04T07:35:02.906Z,11.40
2019-04-04T07:36:02.882Z,11.64
2019-04-04T07:37:02.858Z,11.83
2019-04-04T07:38:02.830Z,12.01
2019-04-04T07:39:02.807Z,11.99
2019-04-04T07:40:03.536Z,11.96
2019-04-04T07:41:02.754Z,11.90
2019-04-04T07:42:02.727Z,11.90
2019-04-04T07:43:02.704Z,12.05
2019-04-04T07:44:02.677Z,12.16
2019-04-04T07:45:02.653Z,12.49
2019-04-04T07:46:15.698Z,12.89
2019-04-04T07:47:02.606Z,13.11
2019-04-04T07:48:02.578Z,13.23
2019-04-04T07:49:02.554Z,13.70
2019-04-04T07:50:02.528Z,13.99
2019-04-04T07:51:02.508Z,14.07
2019-04-04T07:52:02.482Z,14.07
2019-04-04T07:53:04.835Z,14.17
2019-04-04T07:54:02.432Z,14.57
2019-04-04T07:55:02.408Z,15.64
2019-04-04T07:56:02.386Z,16.48
2019-04-04T07:57:02.362Z,16.71
2019-04-04T07:58:02.341Z,16.46
2019-04-04T07:59:02.318Z,15.83
2019-04-04T08:00:02.294Z,15.54
2019-04-04T08:01:02.270Z,14.95
2019-04-04T08:02:02.247Z,14.46
2019-04-04T08:03:02.225Z,14.06
2019-04-04T08:04:02.204Z,13.89
2019-04-04T08:05:02.182Z,13.87
2019-04-04T08:06:02.156Z,14.07
2019-04-04T08:07:02.133Z,14.43
2019-04-04T08:08:02.110Z,14.62
2019-04-04T08:09:02.089Z,14.45
2019-04-04T08:10:02.063Z,14.86
2019-04-04T08:11:02.042Z,15.43
2019-04-04T08:12:02.020Z,15.62
2019-04-04T08:13:02.002Z,15.39
2019-04-04T08:14:02.024Z,14.84
2019-04-04T08:15:01.955Z,14.62
2019-04-04T08:16:01.928Z,14.12
2019-04-04T08:17:01.909Z,13.85
2019-04-04T08:18:01.890Z,13.96
2019-04-04T08:19:01.864Z,13.85
2019-04-04T08:20:01.842Z,13.81
2019-04-04T08:21:01.821Z,13.66
2019-04-04T08:22:01.917Z,13.81
2019-04-04T08:23:01.774Z,13.92
2019-04-04T08:24:01.752Z,14.15
2019-04-04T08:25:01.735Z,14.43
2019-04-04T08:26:01.719Z,14.60
2019-04-04T08:27:01.693Z,14.77
2019-04-04T08:28:01.677Z,14.72
2019-04-04T08:29:01.643Z,14.96
2019-04-04T08:30:01.618Z,14.37
2019-04-04T08:31:01.598Z,14.27
2019-04-04T08:32:01.578Z,14.32
2019-04-04T08:33:01.554Z,14.70
2019-04-04T08:34:01.532Z,14.68
2019-04-04T08:35:01.513Z,14.42
2019-04-04T08:36:06.188Z,14.28
2019-04-04T08:37:01.474Z,14.33
2019-04-04T08:38:01.446Z,14.22
2019-04-04T08:39:01.430Z,14.10
2019-04-04T08:40:01.403Z,14.12
2019-04-04T08:41:01.381Z,13.78
2019-04-04T08:42:01.360Z,13.89
2019-04-04T08:43:01.337Z,13.89
2019-04-04T08:44:01.312Z,13.96
2019-04-04T08:45:01.292Z,13.96
2019-04-04T08:46:01.269Z,14.17
2019-04-04T08:47:01.246Z,14.27
2019-04-04T08:48:01.225Z,14.29
2019-04-04T08:49:01.202Z,14.37
2019-04-04T08:50:01.178Z,14.57
2019-04-04T08:51:01.160Z,14.72
2019-04-04T08:52:01.134Z,15.03
2019-04-04T08:53:01.112Z,15.27
2019-04-04T08:54:01.087Z,15.39
2019-04-04T08:55:01.067Z,15.28
2019-04-04T08:56:01.044Z,15.20
2019-04-04T08:57:01.022Z,15.35
2019-04-04T08:58:00.999Z,15.29
2019-04-04T08:59:00.978Z,15.31
2019-04-04T09:00:00.955Z,15.14
2019-04-04T09:01:00.934Z,15.14
2019-04-04T09:02:00.912Z,15.03
2019-04-04T09:03:00.887Z,14.91
2019-04-04T09:04:00.866Z,14.68
2019-04-04T09:05:11.302Z,14.37
2019-04-04T09:06:00.822Z,14.43
2019-04-04T09:07:00.799Z,14.25
2019-04-04T09:08:00.778Z,14.07
2019-04-04T09:09:00.754Z,14.03
2019-04-04T09:10:00.742Z,13.96
2019-04-04T09:11:00.709Z,13.95
2019-04-04T09:12:00.688Z,14.04
2019-04-04T09:13:00.667Z,14.18
2019-04-04T09:14:00.641Z,14.00
2019-04-04T09:15:00.619Z,13.97
2019-04-04T09:16:00.597Z,14.00
2019-04-04T09:17:00.577Z,13.82
2019-04-04T09:18:00.557Z,13.81
2019-04-04T09:19:00.530Z,13.89
2019-04-04T09:20:00.511Z,13.99
2019-04-04T09:21:00.486Z,14.09
2019-04-04T09:22:00.462Z,14.09
2019-04-04T09:23:00.500Z,14.20
2019-04-04T09:24:00.888Z,14.00
2019-04-04T09:25:01.368Z,13.99
2019-04-04T09:26:05.830Z,14.42
2019-04-04T09:27:00.353Z,14.91
2019-04-04T09:28:00.336Z,14.92
2019-04-04T09:29:00.304Z,15.11
2019-04-04T09:30:00.285Z,14.75
2019-04-04T09:31:00.260Z,14.64
2019-04-04T09:32:00.237Z,14.61
2019-04-04T09:33:00.219Z,14.64
2019-04-04T09:34:00.199Z,14.57
2019-04-04T09:35:00.176Z,14.43
2019-04-04T09:36:00.151Z,14.52
2019-04-04T09:37:00.129Z,14.54
2019-04-04T09:38:00.105Z,14.61
2019-04-04T09:39:00.084Z,14.72
2019-04-04T09:40:00.062Z,14.54
2019-04-04T09:41:00.039Z,14.55
2019-04-04T09:42:00.019Z,14.50
2019-04-04T09:42:59.992Z,14.39
2019-04-04T09:43:59.972Z,14.52
2019-04-04T09:44:59.947Z,14.42
2019-04-04T09:45:59.926Z,14.51
2019-04-04T09:47:05.626Z,14.24
2019-04-04T09:47:59.881Z,14.43
2019-04-04T09:48:59.858Z,14.69
2019-04-04T09:49:59.835Z,15.09
2019-04-04T09:50:59.812Z,15.35
2019-04-04T09:51:59.791Z,15.36
2019-04-04T09:52:59.769Z,15.41
2019-04-04T09:53:59.745Z,15.23
2019-04-04T09:54:59.723Z,15.02
2019-04-04T09:55:59.700Z,14.84
2019-04-04T09:56:59.678Z,14.98
2019-04-04T09:57:59.657Z,15.06
2019-04-04T09:58:59.632Z,14.94
2019-04-04T09:59:59.612Z,14.99
2019-04-04T10:00:59.589Z,15.06
2019-04-04T10:01:59.567Z,15.09
2019-04-04T10:02:59.546Z,15.06
2019-04-04T10:03:59.535Z,15.03
2019-04-04T10:04:59.504Z,14.69
2019-04-04T10:05:59.482Z,14.45
2019-04-04T10:06:59.454Z,14.25
2019-04-04T10:07:59.434Z,14.50
2019-04-04T10:08:59.412Z,14.88
2019-04-04T10:09:59.389Z,15.36
2019-04-04T10:10:59.366Z,15.78
2019-04-04T10:11:59.345Z,16.39
2019-04-04T10:12:59.321Z,17.19
2019-04-04T10:13:59.298Z,17.95
2019-04-04T10:14:59.277Z,19.00
2019-04-04T10:15:59.257Z,19.68
2019-04-04T10:16:59.244Z,19.78
2019-04-04T10:17:59.214Z,19.81
2019-04-04T10:18:59.193Z,20.33
2019-04-04T10:19:59.178Z,20.84
2019-04-04T10:21:11.242Z,21.06
2019-04-04T10:21:59.133Z,20.88
2019-04-04T10:22:59.116Z,20.89
2019-04-04T10:23:59.094Z,20.76
2019-04-04T10:24:59.077Z,20.88
2019-04-04T10:25:59.057Z,21.09
2019-04-04T10:26:59.079Z,21.24
2019-04-04T10:27:59.022Z,20.76
2019-04-04T10:28:59.000Z,20.77
2019-04-04T10:29:58.980Z,20.67
2019-04-04T10:30:58.962Z,20.32
2019-04-04T10:31:58.944Z,20.21
2019-04-04T10:32:58.926Z,20.35
2019-04-04T10:33:58.941Z,20.51
2019-04-04T10:34:58.887Z,20.80
2019-04-04T10:35:58.870Z,21.03
2019-04-04T10:36:58.852Z,20.55
2019-04-04T10:37:58.836Z,20.91
2019-04-04T10:38:58.815Z,20.88
2019-04-04T10:39:58.802Z,20.92
2019-04-04T10:40:58.780Z,21.31
2019-04-04T10:41:58.763Z,21.71
2019-04-04T10:42:58.748Z,22.17
2019-04-04T10:43:58.727Z,21.74
2019-04-04T10:44:58.710Z,21.84
2019-04-04T10:45:58.692Z,22.31
2019-04-04T10:46:58.676Z,22.43
2019-04-04T10:47:58.658Z,23.01
2019-04-04T10:48:58.641Z,23.22
2019-04-04T10:49:58.653Z,23.51
2019-04-04T10:50:58.606Z,23.58
2019-04-04T10:51:58.589Z,23.10
2019-04-04T10:52:58.570Z,22.94
2019-04-04T10:53:58.553Z,22.67
2019-04-04T10:55:01.367Z,22.57
2019-04-04T10:55:58.520Z,21.99
2019-04-04T10:56:58.502Z,21.84
2019-04-04T10:57:58.485Z,22.06
2019-04-04T10:58:58.468Z,22.37
2019-04-04T10:59:58.451Z,22.15
2019-04-04T11:00:58.433Z,21.80
2019-04-04T11:02:00.746Z,21.54
2019-04-04T11:02:58.398Z,21.44
2019-04-04T11:03:58.380Z,21.35
2019-04-04T11:04:58.365Z,21.69
2019-04-04T11:05:58.344Z,21.74
2019-04-04T11:06:58.329Z,22.28
2019-04-04T11:07:58.322Z,22.75
2019-04-04T11:08:58.292Z,22.61
2019-04-04T11:09:58.275Z,22.51
2019-04-04T11:10:59.032Z,22.91
2019-04-04T11:11:58.241Z,23.47
2019-04-04T11:12:58.222Z,23.35
2019-04-04T11:13:58.203Z,22.95
2019-04-04T11:14:58.184Z,22.88
2019-04-04T11:15:58.167Z,22.95
2019-04-04T11:16:58.150Z,23.01
2019-04-04T11:17:58.131Z,23.27
2019-04-04T11:18:58.246Z,23.15
2019-04-04T11:19:58.098Z,23.09
2019-04-04T11:20:58.078Z,22.20
2019-04-04T11:21:58.061Z,22.20
2019-04-04T11:22:58.042Z,21.72
2019-04-04T11:23:58.025Z,21.86
2019-04-04T11:24:58.008Z,22.35
2019-04-04T11:25:57.986Z,22.35
2019-04-04T11:26:57.970Z,22.49
2019-04-04T11:27:57.953Z,22.83
2019-04-04T11:28:57.934Z,23.12
2019-04-04T11:29:57.918Z,23.27
2019-04-04T11:30:57.898Z,23.53
2019-04-04T11:31:57.883Z,23.60
2019-04-04T11:32:57.861Z,23.58
2019-04-04T11:33:57.843Z,22.92
2019-04-04T11:34:57.826Z,22.31
2019-04-04T11:35:57.811Z,22.37
2019-04-04T11:36:57.789Z,22.51
2019-04-04T11:37:57.771Z,22.67
2019-04-04T11:38:57.753Z,23.00
2019-04-04T11:39:57.735Z,23.16
2019-04-04T11:40:57.732Z,23.46
2019-04-04T11:41:57.701Z,23.25
2019-04-04T11:42:57.682Z,22.98
2019-04-04T11:43:57.663Z,22.39
2019-04-04T11:44:57.648Z,22.17
2019-04-04T11:45:57.629Z,22.12
2019-04-04T11:46:57.611Z,21.79
2019-04-04T11:47:57.593Z,22.10
2019-04-04T11:48:57.576Z,22.03
2019-04-04T11:49:57.555Z,22.20
2019-04-04T11:50:57.540Z,22.35
2019-04-04T11:51:57.520Z,22.43
2019-04-04T11:52:57.503Z,22.36
2019-04-04T11:53:57.485Z,21.92
2019-04-04T11:54:57.465Z,22.06
2019-04-04T11:55:57.455Z,22.37
2019-04-04T11:56:57.434Z,22.51
2019-04-04T11:57:57.417Z,22.30
2019-04-04T11:58:57.416Z,22.68
2019-04-04T11:59:57.377Z,22.70
2019-04-04T12:00:57.360Z,23.23
2019-04-04T12:01:57.340Z,23.58
2019-04-04T12:02:57.323Z,23.88
2019-04-04T12:03:57.303Z,24.03
2019-04-04T12:04:57.867Z,24.16
2019-04-04T12:05:57.267Z,24.39
2019-04-04T12:06:57.250Z,24.43
2019-04-04T12:07:57.231Z,24.77
2019-04-04T12:08:57.214Z,24.98
2019-04-04T12:10:06.848Z,24.47
2019-04-04T12:10:57.252Z,24.34
2019-04-04T12:11:57.162Z,24.32
2019-04-04T12:12:58.689Z,24.37
2019-04-04T12:13:57.126Z,24.67
2019-04-04T12:14:57.122Z,24.96
2019-04-04T12:15:57.091Z,24.83
2019-04-04T12:16:57.072Z,24.95
2019-04-04T12:17:57.057Z,24.65
2019-04-04T12:18:57.037Z,24.71
2019-04-04T12:19:57.021Z,24.43
2019-04-04T12:20:57.003Z,24.43
2019-04-04T12:21:56.990Z,24.47
2019-04-04T12:22:56.970Z,24.53
2019-04-04T12:23:56.951Z,24.67
2019-04-04T12:24:56.935Z,24.84
2019-04-04T12:25:56.916Z,24.99
2019-04-04T12:26:56.897Z,24.76
2019-04-04T12:27:56.881Z,23.72
2019-04-04T12:28:56.868Z,23.61
2019-04-04T12:29:56.847Z,23.55
2019-04-04T12:30:56.829Z,23.00
2019-04-04T12:31:56.813Z,23.07
2019-04-04T12:32:56.795Z,23.15
2019-04-04T12:33:56.776Z,22.98
2019-04-04T12:34:56.760Z,22.80
2019-04-04T12:35:56.741Z,22.97
2019-04-04T12:36:56.727Z,23.17
2019-04-04T12:37:56.704Z,23.66
2019-04-04T12:38:56.689Z,22.58
2019-04-04T12:39:56.671Z,21.94
2019-04-04T12:40:56.652Z,21.06
2019-04-04T12:41:56.635Z,20.17
2019-04-04T12:42:56.615Z,20.23
2019-04-04T12:43:56.598Z,19.56
2019-04-04T12:44:56.582Z,19.23
2019-04-04T12:45:56.563Z,19.80
2019-04-04T12:46:56.546Z,20.74
2019-04-04T12:47:56.529Z,21.53
2019-04-04T12:48:56.517Z,22.03
2019-04-04T12:49:56.548Z,21.69
2019-04-04T12:50:56.474Z,22.18
2019-04-04T12:51:56.452Z,22.60
2019-04-04T12:52:56.434Z,22.33
2019-04-04T12:53:56.415Z,22.86
2019-04-04T12:54:56.394Z,22.90
2019-04-04T12:55:56.380Z,23.20
2019-04-04T12:56:56.359Z,23.50
2019-04-04T12:57:56.339Z,23.23
2019-04-04T12:58:56.321Z,23.32
2019-04-04T12:59:56.302Z,23.73
2019-04-04T13:00:56.285Z,23.66
2019-04-04T13:01:56.263Z,23.50
2019-04-04T13:02:56.246Z,23.79
2019-04-04T13:03:56.226Z,23.79
2019-04-04T13:04:56.208Z,24.06