createdAt,value
2018-06-23T00:00:59.849Z,0.00
2018-06-23T00:01:59.845Z,0.00
2018-06-23T00:02:59.833Z,0.00
2018-06-23T00:03:59.819Z,0.00
2018-06-23T00:04:59.805Z,0.00
2018-06-23T00:05:59.802Z,0.00
2018-06-23T00:06:59.788Z,0.00
2018-06-23T00:07:59.807Z,0.00
2018-06-23T00:08:59.769Z,0.00
2018-06-23T00:09:59.750Z,0.00
2018-06-23T00:10:59.742Z,0.00
2018-06-23T00:11:59.731Z,0.00
2018-06-23T00:12:59.717Z,0.00
2018-06-23T00:13:59.715Z,0.00
2018-06-23T00:14:59.704Z,0.00
2018-06-23T00:15:59.690Z,0.00
2018-06-23T00:16:59.681Z,0.00
2018-06-23T00:17:59.664Z,0.00
2018-06-23T00:18:59.683Z,0.00
2018-06-23T00:19:59.646Z,0.00
2018-06-23T00:20:59.638Z,0.00
2018-06-23T00:21:59.620Z,0.00
2018-06-23T00:22:59.616Z,0.00
2018-06-23T00:23:59.600Z,0.00
2018-06-23T00:24:59.590Z,0.00
2018-06-23T00:25:59.582Z,0.00
2018-06-23T00:26:59.571Z,0.00
2018-06-23T00:27:59.559Z,0.00
2018-06-23T00:28:59.551Z,0.00
2018-06-23T00:29:59.534Z,0.00
2018-06-23T00:30:59.523Z,0.00
2018-06-23T00:31:59.514Z,0.00
2018-06-23T00:32:59.500Z,0.00
2018-06-23T00:33:59.497Z,0.00
2018-06-23T00:34:59.486Z,0.00
2018-06-23T00:35:59.471Z,0.00
2018-06-23T00:36:59.458Z,0.00
2018-06-23T00:37:59.460Z,0.00
2018-06-23T00:38:59.441Z,0.00
2018-06-23T00:39:59.457Z,0.00
2018-06-23T00:40:59.421Z,0.00
2018-06-23T00:41:59.404Z,0.00
2018-06-23T00:42:59.392Z,0.00
2018-06-23T00:43:59.384Z,0.00
2018-06-23T00:44:59.371Z,0.00
2018-06-23T00:45:59.370Z,0.00
2018-06-23T00:46:59.356Z,0.00
2018-06-23T00:47:59.346Z,0.00
2018-06-23T00:48:59.336Z,0.00
2018-06-23T00:49:59.320Z,0.00
2018-06-23T00:50:59.313Z,0.00
2018-06-23T00:51:59.302Z,0.00
2018-06-23T00:52:59.293Z,0.00
2018-06-23T00:53:59.276Z,0.00
2018-06-23T00:54:59.267Z,0.00
2018-06-23T00:55:59.284Z,0.00
2018-06-23T00:56:59.243Z,0.00
2018-06-23T00:57:59.239Z,0.00
2018-06-23T00:58:59.226Z,0.00
2018-06-23T00:59:59.216Z,0.00
2018-06-23T01:00:59.207Z,0.00
2018-06-23T01:01:59.193Z,0.00
2018-06-23T01:02:59.180Z,0.00
2018-06-23T01:03:59.171Z,0.00
2018-06-23T01:04:59.158Z,0.00
2018-06-23T01:05:59.154Z,0.00
2018-06-23T01:06:59.144Z,0.00
2018-06-23T01:07:59.128Z,0.00
2018-06-23T01:08:59.115Z,0.00
2018-06-23T01:09:59.113Z,0.00
2018-06-23T01:10:59.099Z,0.00
2018-06-23T01:11:59.115Z,0.00
2018-06-23T01:12:59.080Z,0.00
2018-06-23T01:13:59.065Z,0.00
2018-06-23T01:14:59.053Z,0.00
2018-06-23T01:15:59.042Z,0.00
2018-06-23T01:16:59.030Z,0.00
2018-06-23T01:17:59.028Z,0.00
2018-06-23T01:18:59.013Z,0.00
2018-06-23T01:19:59.003Z,0.00
2018-06-23T01:20:58.994Z,0.00
2018-06-23T01:21:58.976Z,0.00
2018-06-23T01:22:59.025Z,0.00
2018-06-23T01:23:58.959Z,0.00
2018-06-23T01:24:58.954Z,0.00
2018-06-23T01:25:58.933Z,0.00
2018-06-23T01:26:58.924Z,0.00
2018-06-23T01:27:58.934Z,0.00
2018-06-23T01:28:58.903Z,0.00
2018-06-23T01:29:58.897Z,0.00
2018-06-23T01:30:58.883Z,0.00
2018-06-23T01:31:58.873Z,0.00
2018-06-23T01:32:58.892Z,0.00
2018-06-23T01:33:58.847Z,0.00
2018-06-23T01:34:58.839Z,0.00
2018-06-23T01:35:58.829Z,0.00
2018-06-23T01:36:58.814Z,0.00
2018-06-23T01:37:58.810Z,0.00
2018-06-23T01:38:58.800Z,0.00
2018-06-23T01:39:58.790Z,0.00
2018-06-23T01:40:58.778Z,0.00
2018-06-23T01:41:58.762Z,0.00
2018-06-23T01:42:58.753Z,0.00
2018-06-23T01:43:58.746Z,0.00
2018-06-23T01:44:58.730Z,0.00
2018-06-23T01:45:58.725Z,0.00
2018-06-23T01:46:58.715Z,0.00
2018-06-23T01:47:58.702Z,0.00
2018-06-23T01:48:58.693Z,0.00
2018-06-23T01:49:58.704Z,0.00
2018-06-23T01:50:58.676Z,0.00
2018-06-23T01:51:58.659Z,0.00
2018-06-23T01:52:58.643Z,0.00
2018-06-23T01:53:58.640Z,0.00
2018-06-23T01:54:58.626Z,0.00
2018-06-23T01:55:58.616Z,0.00
2018-06-23T01:56:58.601Z,0.00
2018-06-23T01:57:58.596Z,0.00
2018-06-23T01:58:58.586Z,0.00
2018-06-23T01:59:58.574Z,0.00
2018-06-23T02:00:58.585Z,0.00
2018-06-23T02:01:58.547Z,0.00
2018-06-23T02:02:58.537Z,0.00
2018-06-23T02:03:58.528Z,0.00
2018-06-23T02:04:58.517Z,0.00
2018-06-23T02:05:58.541Z,0.00
2018-06-23T02:06:58.500Z,0.00
2018-06-23T02:07:58.487Z,0.00
2018-06-23T02:08:58.481Z,0.00
2018-06-23T02:09:58.461Z,0.00
2018-06-23T02:10:58.454Z,0.00
2018-06-23T02:11:58.446Z,0.00
2018-06-23T02:12:58.436Z,0.00
2018-06-23T02:13:58.419Z,0.00
2018-06-23T02:14:58.409Z,0.00
2018-06-23T02:15:58.399Z,0.00
2018-06-23T02:16:58.406Z,0.00
2018-06-23T02:17:58.382Z,0.00
2018-06-23T02:18:58.370Z,0.00
2018-06-23T02:19:58.358Z,0.00
2018-06-23T02:20:58.351Z,0.00
2018-06-23T02:21:58.361Z,0.00
2018-06-23T02:22:58.324Z,0.00
2018-06-23T02:23:58.316Z,0.00
2018-06-23T02:24:58.301Z,0.00
2018-06-23T02:25:58.298Z,0.00
2018-06-23T02:26:58.285Z,0.00
2018-06-23T02:27:58.273Z,0.00
2018-06-23T02:28:58.258Z,0.00
2018-06-23T02:29:58.255Z,0.00
2018-06-23T02:30:58.242Z,0.00
2018-06-23T02:31:58.236Z,0.00
2018-06-23T02:32:58.226Z,0.00
2018-06-23T02:33:58.207Z,0.00
2018-06-23T02:34:58.196Z,0.00
2018-06-23T02:35:58.192Z,0.00
2018-06-23T02:36:58.173Z,0.00
2018-06-23T02:37:58.171Z,0.00
2018-06-23T02:38:58.157Z,0.00
2018-06-23T02:39:58.145Z,0.00
2018-06-23T02:40:58.137Z,0.00
2018-06-23T02:41:58.119Z,0.00
2018-06-23T02:42:58.131Z,0.00
2018-06-23T02:43:58.104Z,0.00
2018-06-23T02:44:58.093Z,0.00
2018-06-23T02:45:58.077Z,0.00
2018-06-23T02:46:58.068Z,0.00
2018-06-23T02:47:58.088Z,0.00
2018-06-23T02:48:58.046Z,0.00
2018-06-23T02:49:58.041Z,0.00
2018-06-23T02:50:58.027Z,0.00
2018-06-23T02:51:58.017Z,0.00
2018-06-23T02:52:58.010Z,0.00
2018-06-23T02:53:57.993Z,0.00
2018-06-23T02:54:57.983Z,0.00
2018-06-23T02:55:57.974Z,0.00
2018-06-23T02:56:57.963Z,0.00
2018-06-23T02:57:57.957Z,0.00
2018-06-23T02:58:57.970Z,0.00
2018-06-23T02:59:57.929Z,0.00
2018-06-23T03:00:57.920Z,0.00
2018-06-23T03:01:57.961Z,0.00
2018-06-23T03:02:57.899Z,0.00
2018-06-23T03:03:57.939Z,5.62
2018-06-23T03:04:57.933Z,5.62
2018-06-23T03:05:57.917Z,5.62
2018-06-23T03:06:57.905Z,5.62
2018-06-23T03:07:57.848Z,5.62
2018-06-23T03:08:57.832Z,5.62
2018-06-23T03:09:57.846Z,5.62
2018-06-23T03:10:57.815Z,5.62
2018-06-23T03:11:57.806Z,11.25
2018-06-23T03:12:57.795Z,11.25
2018-06-23T03:13:57.780Z,11.25
2018-06-23T03:14:57.795Z,11.25
2018-06-23T03:15:57.761Z,11.25
2018-06-23T03:16:57.754Z,11.25
2018-06-23T03:17:57.736Z,11.25
2018-06-23T03:18:57.726Z,11.25
2018-06-23T03:19:57.718Z,16.88
2018-06-23T03:20:57.705Z,16.88
2018-06-23T03:21:57.704Z,16.88
2018-06-23T03:22:57.687Z,22.50
2018-06-23T03:23:57.676Z,22.50
2018-06-23T03:24:57.666Z,22.50
2018-06-23T03:25:57.675Z,22.50
2018-06-23T03:26:57.641Z,28.12
2018-06-23T03:27:57.630Z,28.12
2018-06-23T03:28:57.625Z,28.12
2018-06-23T03:29:57.613Z,33.75
2018-06-23T03:30:57.601Z,33.75
2018-06-23T03:31:57.590Z,33.75
2018-06-23T03:32:57.583Z,33.75
2018-06-23T03:33:57.596Z,39.38
2018-06-23T03:34:57.560Z,39.38
2018-06-23T03:35:57.547Z,39.38
2018-06-23T03:36:57.569Z,39.38
2018-06-23T03:37:57.521Z,45.00
2018-06-23T03:38:57.512Z,45.00
2018-06-23T03:39:57.507Z,45.00
2018-06-23T03:40:57.493Z,45.00
2018-06-23T03:41:57.482Z,45.00
2018-06-23T03:42:57.469Z,50.62
2018-06-23T03:43:57.460Z,50.62
2018-06-23T03:44:57.447Z,50.62
2018-06-23T03:45:57.439Z,56.25
2018-06-23T03:46:57.435Z,56.25
2018-06-23T03:47:57.419Z,56.25
2018-06-23T03:48:57.408Z,56.25
2018-06-23T03:49:57.397Z,56.25
2018-06-23T03:50:57.387Z,61.88
2018-06-23T03:51:57.376Z,61.88
2018-06-23T03:52:57.391Z,67.50
2018-06-23T03:53:57.348Z,67.50
2018-06-23T03:54:57.341Z,67.50
2018-06-23T03:55:57.327Z,67.50
2018-06-23T03:56:57.317Z,73.12
2018-06-23T03:57:57.308Z,78.75
2018-06-23T03:58:57.303Z,78.75
2018-06-23T03:59:57.289Z,84.38
2018-06-23T04:00:57.279Z,90.00
2018-06-23T04:01:57.267Z,90.00
2018-06-23T04:02:57.257Z,95.62
2018-06-23T04:03:57.267Z,95.62
2018-06-23T04:04:57.233Z,101.25
2018-06-23T04:05:57.221Z,101.25
2018-06-23T04:06:57.212Z,106.88
2018-06-23T04:07:57.195Z,106.88
2018-06-23T04:08:57.224Z,106.88
2018-06-23T04:09:57.179Z,106.88
2018-06-23T04:10:57.171Z,112.50
2018-06-23T04:11:57.182Z,112.50
2018-06-23T04:12:57.147Z,106.88
2018-06-23T04:13:57.133Z,106.88
2018-06-23T04:14:57.124Z,106.88
2018-06-23T04:15:57.113Z,112.50
2018-06-23T04:16:57.101Z,118.12
2018-06-23T04:17:57.093Z,118.12
2018-06-23T04:18:57.087Z,112.50
2018-06-23T04:19:57.096Z,106.88
2018-06-23T04:20:57.073Z,101.25
2018-06-23T04:21:57.090Z,106.88
2018-06-23T04:22:57.044Z,106.88
2018-06-23T04:23:57.031Z,112.50
2018-06-23T04:24:57.037Z,118.12
2018-06-23T04:25:57.007Z,123.75
2018-06-23T04:26:56.991Z,123.75
2018-06-23T04:27:56.980Z,123.75
2018-06-23T04:28:56.972Z,118.12
2018-06-23T04:29:56.983Z,118.12
2018-06-23T04:30:56.956Z,112.50
2018-06-23T04:31:56.945Z,101.25
2018-06-23T04:32:56.932Z,101.25
2018-06-23T04:33:56.919Z,101.25
2018-06-23T04:34:56.928Z,101.25
2018-06-23T04:35:56.904Z,106.88
2018-06-23T04:36:56.890Z,112.50
2018-06-23T04:37:56.876Z,101.25
2018-06-23T04:38:56.863Z,106.88
2018-06-23T04:39:56.872Z,118.12
2018-06-23T04:40:56.846Z,129.38
2018-06-23T04:41:56.836Z,129.38
2018-06-23T04:42:56.828Z,129.38
2018-06-23T04:43:56.816Z,140.62
2018-06-23T04:44:56.824Z,151.88
2018-06-23T04:45:56.791Z,157.50
2018-06-23T04:46:56.777Z,157.50
2018-06-23T04:47:56.766Z,163.12
2018-06-23T04:48:56.759Z,157.50
2018-06-23T04:49:56.770Z,151.88
2018-06-23T04:50:56.741Z,146.25
2018-06-23T04:51:56.723Z,135.00
2018-06-23T04:52:56.717Z,123.75
2018-06-23T04:53:56.706Z,118.12
2018-06-23T04:54:56.726Z,118.12
2018-06-23T04:55:56.687Z,123.75
2018-06-23T04:56:56.676Z,129.38
2018-06-23T04:57:56.711Z,140.62
2018-06-23T04:58:56.656Z,151.88
2018-06-23T04:59:56.638Z,163.12
2018-06-23T05:00:56.631Z,174.38
2018-06-23T05:01:56.620Z,185.62
2018-06-23T05:02:56.611Z,191.25
2018-06-23T05:03:56.601Z,219.38
2018-06-23T05:04:56.587Z,236.25
2018-06-23T05:05:56.608Z,253.12
2018-06-23T05:06:56.583Z,275.62
2018-06-23T05:07:56.558Z,264.38
2018-06-23T05:08:56.546Z,264.38
2018-06-23T05:09:56.531Z,247.50
2018-06-23T05:10:56.520Z,213.75
2018-06-23T05:11:56.511Z,213.75
2018-06-23T05:12:56.501Z,219.38
2018-06-23T05:13:56.491Z,208.12
2018-06-23T05:14:56.481Z,208.12
2018-06-23T05:15:56.500Z,219.38
2018-06-23T05:16:56.457Z,230.62
2018-06-23T05:17:56.445Z,225.00
2018-06-23T05:18:56.430Z,225.00
2018-06-23T05:19:56.421Z,225.00
2018-06-23T05:20:56.411Z,253.12
2018-06-23T05:21:56.406Z,264.38
2018-06-23T05:22:56.394Z,275.62
2018-06-23T05:23:56.378Z,281.25
2018-06-23T05:24:56.370Z,247.50
2018-06-23T05:25:56.435Z,236.25
2018-06-23T05:26:56.466Z,236.25
2018-06-23T05:27:56.341Z,208.12
2018-06-23T05:28:56.329Z,208.12
2018-06-23T05:29:56.341Z,236.25
2018-06-23T05:30:56.302Z,225.00
2018-06-23T05:31:56.290Z,225.00
2018-06-23T05:32:56.285Z,247.50
2018-06-23T05:33:56.273Z,264.38
2018-06-23T05:34:56.271Z,286.88
2018-06-23T05:35:56.255Z,298.12
2018-06-23T05:36:56.244Z,303.75
2018-06-23T05:37:56.230Z,286.88
2018-06-23T05:38:56.219Z,264.38
2018-06-23T05:39:56.211Z,281.25
2018-06-23T05:40:56.200Z,303.75
2018-06-23T05:41:56.185Z,286.88
2018-06-23T05:42:56.175Z,241.88
2018-06-23T05:43:56.164Z,196.88
2018-06-23T05:44:56.153Z,196.88
2018-06-23T05:45:56.147Z,208.12
2018-06-23T05:46:56.143Z,208.12
2018-06-23T05:47:56.128Z,202.50
2018-06-23T05:48:56.116Z,213.75
2018-06-23T05:49:56.099Z,219.38
2018-06-23T05:50:56.089Z,202.50
2018-06-23T05:51:56.080Z,191.25
2018-06-23T05:52:56.109Z,180.00
2018-06-23T05:53:56.077Z,191.25
2018-06-23T05:54:56.058Z,253.12
2018-06-23T05:55:56.038Z,286.88
2018-06-23T05:56:56.026Z,241.88
2018-06-23T05:57:56.016Z,230.62
2018-06-23T05:58:56.014Z,225.00
2018-06-23T05:59:56.001Z,213.75
2018-06-23T06:00:55.983Z,196.88
2018-06-23T06:01:55.970Z,196.88
2018-06-23T06:02:55.957Z,202.50
2018-06-23T06:03:55.948Z,208.12
2018-06-23T06:04:55.939Z,208.12
2018-06-23T06:05:55.929Z,191.25
2018-06-23T06:06:56.015Z,174.38
2018-06-23T06:07:55.911Z,151.88
2018-06-23T06:08:55.925Z,135.00
2018-06-23T06:09:55.884Z,123.75
2018-06-23T06:10:55.871Z,123.75
2018-06-23T06:11:55.870Z,123.75
2018-06-23T06:12:55.862Z,118.12
2018-06-23T06:13:55.840Z,112.50
2018-06-23T06:14:55.829Z,112.50
2018-06-23T06:15:55.816Z,106.88
2018-06-23T06:16:55.808Z,106.88
2018-06-23T06:17:55.803Z,106.88
2018-06-23T06:18:55.797Z,118.12
2018-06-23T06:19:55.809Z,123.75
2018-06-23T06:20:55.767Z,146.25
2018-06-23T06:21:55.755Z,185.62
2018-06-23T06:22:55.741Z,202.50
2018-06-23T06:23:55.732Z,213.75
2018-06-23T06:24:55.731Z,230.62
2018-06-23T06:25:55.716Z,236.25
2018-06-23T06:26:55.708Z,247.50
2018-06-23T06:27:55.688Z,258.75
2018-06-23T06:28:55.680Z,241.88
2018-06-23T06:29:55.678Z,258.75
2018-06-23T06:30:55.665Z,264.38
2018-06-23T06:31:55.657Z,230.62
2018-06-23T06:32:55.639Z,208.12
2018-06-23T06:33:55.625Z,213.75
2018-06-23T06:34:55.613Z,236.25
2018-06-23T06:35:55.604Z,258.75
2018-06-23T06:36:55.594Z,253.12
2018-06-23T06:37:55.601Z,236.25
2018-06-23T06:38:55.615Z,247.50
2018-06-23T06:39:55.571Z,258.75
2018-06-23T06:40:55.577Z,275.62
2018-06-23T06:41:55.540Z,281.25
2018-06-23T06:42:55.530Z,258.75
2018-06-23T06:43:55.521Z,303.75
2018-06-23T06:44:55.508Z,444.38
2018-06-23T06:45:55.499Z,545.62
2018-06-23T06:46:55.486Z,382.50
2018-06-23T06:47:55.470Z,371.25
2018-06-23T06:48:55.463Z,382.50
2018-06-23T06:49:55.454Z,275.62
2018-06-23T06:50:55.508Z,331.88
2018-06-23T06:51:55.453Z,354.38
2018-06-23T06:52:55.421Z,495.00
2018-06-23T06:53:55.410Z,624.38
2018-06-23T06:54:55.397Z,607.50
2018-06-23T06:55:55.384Z,669.38
2018-06-23T06:56:55.401Z,545.62
2018-06-23T06:57:55.369Z,607.50
2018-06-23T06:58:55.359Z,483.75
2018-06-23T06:59:55.341Z,545.62
2018-06-23T07:00:55.333Z,798.75
2018-06-23T07:01:55.325Z,855.00
2018-06-23T07:02:55.318Z,697.50
2018-06-23T07:03:55.306Z,832.50
2018-06-23T07:04:55.292Z,579.38
2018-06-23T07:05:55.287Z,646.88
2018-06-23T07:06:55.266Z,691.88
2018-06-23T07:07:55.279Z,596.25
2018-06-23T07:08:55.291Z,551.25
2018-06-23T07:09:55.241Z,511.88
2018-06-23T07:10:55.231Z,613.12
2018-06-23T07:11:55.303Z,776.25
2018-06-23T07:12:55.224Z,843.75
2018-06-23T07:13:55.193Z,838.12
2018-06-23T07:14:55.186Z,883.12
2018-06-23T07:15:55.178Z,1023.75
2018-06-23T07:16:55.166Z,984.38
2018-06-23T07:17:55.176Z,798.75
2018-06-23T07:18:55.141Z,545.62
2018-06-23T07:19:55.127Z,511.88
2018-06-23T07:20:55.117Z,613.12
2018-06-23T07:21:55.108Z,635.62
2018-06-23T07:22:55.103Z,618.75
2018-06-23T07:23:55.196Z,596.25
2018-06-23T07:24:55.081Z,646.88
2018-06-23T07:25:55.072Z,759.38
2018-06-23T07:26:55.110Z,905.62
2018-06-23T07:27:55.041Z,742.50
2018-06-23T07:28:55.058Z,888.75
2018-06-23T07:29:55.067Z,787.50
2018-06-23T07:30:55.034Z,798.75
2018-06-23T07:31:54.998Z,675.00
2018-06-23T07:32:54.993Z,590.62
2018-06-23T07:33:55.006Z,646.88
2018-06-23T07:34:55.070Z,686.25
2018-06-23T07:35:54.962Z,725.62
2018-06-23T07:36:54.952Z,832.50
2018-06-23T07:37:54.944Z,832.50
2018-06-23T07:38:54.926Z,759.38
2018-06-23T07:39:54.914Z,736.88
2018-06-23T07:40:54.904Z,765.00
2018-06-23T07:41:54.895Z,826.88
2018-06-23T07:42:54.886Z,821.25
2018-06-23T07:43:54.878Z,950.62
2018-06-23T07:44:54.889Z,978.75
2018-06-23T07:45:54.854Z,1012.50
2018-06-23T07:46:54.835Z,1035.00
2018-06-23T07:47:54.832Z,933.75
2018-06-23T07:48:54.825Z,984.38
2018-06-23T07:49:54.806Z,961.88
2018-06-23T07:50:54.796Z,804.38
2018-06-23T07:51:54.781Z,753.75
2018-06-23T07:52:54.773Z,680.62
2018-06-23T07:53:54.774Z,646.88
2018-06-23T07:54:54.756Z,911.25
2018-06-23T07:55:54.755Z,1181.25
2018-06-23T07:56:54.742Z,995.62
2018-06-23T07:57:54.717Z,573.75
2018-06-23T07:58:54.709Z,489.38
2018-06-23T07:59:54.697Z,568.12
2018-06-23T08:00:54.710Z,669.38
2018-06-23T08:01:54.683Z,765.00
2018-06-23T08:02:54.667Z,826.88
2018-06-23T08:03:54.656Z,708.75
2018-06-23T08:04:54.641Z,691.88
2018-06-23T08:05:54.642Z,815.62
2018-06-23T08:06:54.626Z,1001.25
2018-06-23T08:07:54.614Z,1091.25
2018-06-23T08:08:54.604Z,742.50
2018-06-23T08:09:54.589Z,556.88
2018-06-23T08:10:54.580Z,680.62
2018-06-23T08:11:54.597Z,877.50
2018-06-23T08:12:54.575Z,978.75
2018-06-23T08:13:54.557Z,1096.88
2018-06-23T08:14:54.554Z,1102.50
2018-06-23T08:15:54.527Z,900.00
2018-06-23T08:16:54.521Z,804.38
2018-06-23T08:17:54.502Z,815.62
2018-06-23T08:18:54.493Z,849.38
2018-06-23T08:19:54.484Z,821.25
2018-06-23T08:20:54.475Z,787.50
2018-06-23T08:21:54.459Z,883.12
2018-06-23T08:22:54.455Z,866.25
2018-06-23T08:23:54.441Z,2289.38
2018-06-23T08:24:54.444Z,590.62
2018-06-23T08:25:54.424Z,686.25
2018-06-23T08:26:54.412Z,804.38
2018-06-23T08:27:54.416Z,855.00
2018-06-23T08:28:54.389Z,708.75
2018-06-23T08:29:54.377Z,691.88
2018-06-23T08:30:54.362Z,843.75
2018-06-23T08:31:54.364Z,2390.62
2018-06-23T08:32:54.363Z,1631.25
2018-06-23T08:33:54.337Z,950.62
2018-06-23T08:34:54.324Z,3375.00
2018-06-23T08:35:54.311Z,2896.88
2018-06-23T08:36:54.297Z,1670.62
2018-06-23T08:37:54.313Z,990.00
2018-06-23T08:38:54.281Z,3279.38
2018-06-23T08:39:54.270Z,2733.75
2018-06-23T08:40:54.262Z,1766.25
2018-06-23T08:41:54.244Z,1136.25
2018-06-23T08:42:54.255Z,1051.88
2018-06-23T08:43:54.234Z,1220.62
2018-06-23T08:44:54.212Z,1260.00
2018-06-23T08:45:54.209Z,1321.88
2018-06-23T08:46:54.196Z,1215.00
2018-06-23T08:47:54.205Z,933.75
2018-06-23T08:48:54.177Z,911.25
2018-06-23T08:49:54.160Z,776.25
2018-06-23T08:50:54.153Z,894.38
2018-06-23T08:51:54.146Z,832.50
2018-06-23T08:52:54.155Z,641.25
2018-06-23T08:53:54.118Z,781.88
2018-06-23T08:54:54.110Z,956.25
2018-06-23T08:55:54.100Z,1260.00
2018-06-23T08:56:54.131Z,1445.62
2018-06-23T08:57:54.113Z,1147.50
2018-06-23T08:58:54.072Z,961.88
2018-06-23T08:59:54.061Z,888.75
2018-06-23T09:00:54.071Z,787.50
2018-06-23T09:01:54.205Z,607.50
2018-06-23T09:02:54.064Z,680.62
2018-06-23T09:03:54.019Z,781.88
2018-06-23T09:04:54.005Z,900.00
2018-06-23T09:05:54.000Z,916.88
2018-06-23T09:06:53.987Z,956.25
2018-06-23T09:07:53.974Z,1018.12
2018-06-23T09:08:53.986Z,1501.88
2018-06-23T09:09:53.956Z,1254.38
2018-06-23T09:10:53.944Z,1136.25
2018-06-23T09:11:53.935Z,2531.25
2018-06-23T09:12:53.924Z,973.12
2018-06-23T09:13:53.907Z,894.38
2018-06-23T09:14:53.900Z,815.62
2018-06-23T09:15:53.887Z,826.88
2018-06-23T09:16:53.884Z,3695.62
2018-06-23T09:17:53.872Z,3768.75
2018-06-23T09:18:53.858Z,3926.25
2018-06-23T09:19:53.855Z,3926.25
2018-06-23T09:20:53.842Z,3988.12
2018-06-23T09:21:53.822Z,3988.12
2018-06-23T09:22:53.816Z,3943.12
2018-06-23T09:23:53.807Z,4106.25
2018-06-23T09:24:53.817Z,4455.00
2018-06-23T09:25:53.880Z,4618.12
2018-06-23T09:26:53.773Z,4145.62
2018-06-23T09:27:53.763Z,973.12
2018-06-23T09:28:53.753Z,900.00
2018-06-23T09:29:53.776Z,787.50
2018-06-23T09:30:53.737Z,720.00
2018-06-23T09:31:53.728Z,680.62
2018-06-23T09:32:53.715Z,556.88
2018-06-23T09:33:53.700Z,495.00
2018-06-23T09:34:53.699Z,506.25
2018-06-23T09:35:53.703Z,905.62
2018-06-23T09:36:53.667Z,2975.62
2018-06-23T09:37:53.667Z,2553.75
2018-06-23T09:38:53.652Z,2098.12
2018-06-23T09:39:53.641Z,1018.12
2018-06-23T09:40:53.628Z,866.25
2018-06-23T09:41:53.623Z,838.12
2018-06-23T09:42:53.611Z,900.00
2018-06-23T09:43:53.601Z,995.62
2018-06-23T09:44:53.592Z,1175.62
2018-06-23T09:45:53.615Z,1333.12
2018-06-23T09:46:53.566Z,1541.25
2018-06-23T09:47:53.558Z,1305.00
2018-06-23T09:48:53.550Z,1141.88
2018-06-23T09:49:53.558Z,1057.50
2018-06-23T09:50:53.544Z,1040.62
2018-06-23T09:51:53.516Z,1096.88
2018-06-23T09:52:53.508Z,905.62
2018-06-23T09:53:53.491Z,686.25
2018-06-23T09:54:53.500Z,523.12
2018-06-23T09:55:53.480Z,511.88
2018-06-23T09:56:53.466Z,511.88
2018-06-23T09:57:53.448Z,540.00
2018-06-23T09:58:53.441Z,562.50
2018-06-23T09:59:53.455Z,601.88
2018-06-23T10:00:53.416Z,635.62
2018-06-23T10:01:53.412Z,641.25
2018-06-23T10:02:53.400Z,641.25
2018-06-23T10:03:53.390Z,641.25
2018-06-23T10:04:53.380Z,624.38
2018-06-23T10:05:53.365Z,663.75
2018-06-23T10:06:53.355Z,714.38
2018-06-23T10:07:53.344Z,793.12
2018-06-23T10:08:53.331Z,922.50
2018-06-23T10:09:53.333Z,1096.88
2018-06-23T10:10:53.351Z,1080.00
2018-06-23T10:11:53.306Z,787.50
2018-06-23T10:12:53.289Z,669.38
2018-06-23T10:13:53.285Z,669.38
2018-06-23T10:14:53.272Z,675.00
2018-06-23T10:15:53.272Z,680.62
2018-06-23T10:16:53.295Z,663.75
2018-06-23T10:17:53.252Z,652.50
2018-06-23T10:18:53.229Z,652.50
2018-06-23T10:19:53.217Z,748.12
2018-06-23T10:20:53.203Z,883.12
2018-06-23T10:21:53.208Z,1108.12
2018-06-23T10:22:53.191Z,1366.88
2018-06-23T10:23:53.177Z,1507.50
2018-06-23T10:24:53.171Z,1428.75
2018-06-23T10:25:53.151Z,1226.25
2018-06-23T10:26:53.234Z,1141.88
2018-06-23T10:27:53.136Z,1012.50
2018-06-23T10:28:53.126Z,967.50
2018-06-23T10:29:53.116Z,967.50
2018-06-23T10:30:53.100Z,1063.12
2018-06-23T10:31:53.090Z,1012.50
2018-06-23T10:32:53.081Z,1035.00
2018-06-23T10:33:53.074Z,1006.88
2018-06-23T10:34:53.062Z,883.12
2018-06-23T10:35:53.075Z,765.00
2018-06-23T10:36:53.079Z,725.62
2018-06-23T10:37:53.026Z,770.62
2018-06-23T10:38:53.016Z,888.75
2018-06-23T10:39:53.010Z,3425.62
2018-06-23T10:40:52.992Z,3673.12
2018-06-23T10:41:52.989Z,2688.75
2018-06-23T10:42:52.978Z,1558.12
2018-06-23T10:43:52.964Z,1738.12
2018-06-23T10:44:52.950Z,1833.75
2018-06-23T10:45:52.946Z,1642.50
2018-06-23T10:46:52.938Z,1473.75
2018-06-23T10:47:52.925Z,1164.38
2018-06-23T10:48:52.915Z,978.75
2018-06-23T10:49:52.898Z,1029.38
2018-06-23T10:50:52.889Z,1158.75
2018-06-23T10:51:52.879Z,1361.25
2018-06-23T10:52:52.867Z,1383.75
2018-06-23T10:53:52.865Z,1237.50
2018-06-23T10:54:52.855Z,1276.88
2018-06-23T10:55:52.840Z,1496.25
2018-06-23T10:56:52.832Z,1648.12
2018-06-23T10:57:52.928Z,1873.12
2018-06-23T10:58:52.805Z,2013.75
2018-06-23T10:59:52.799Z,2098.12
2018-06-23T11:00:52.790Z,2171.25
2018-06-23T11:01:52.773Z,2030.62
2018-06-23T11:02:52.766Z,1884.38
2018-06-23T11:03:52.754Z,1530.00
2018-06-23T11:04:52.877Z,1361.25
2018-06-23T11:05:52.741Z,1327.50
2018-06-23T11:06:52.725Z,1366.88
2018-06-23T11:07:52.717Z,1096.88
2018-06-23T11:08:52.708Z,1108.12
2018-06-23T11:09:52.688Z,1153.12
2018-06-23T11:10:52.680Z,1372.50
2018-06-23T11:11:52.670Z,1434.38
2018-06-23T11:12:52.663Z,1400.62
2018-06-23T11:13:52.654Z,1074.38
2018-06-23T11:14:52.642Z,1091.25
2018-06-23T11:15:52.631Z,1096.88
2018-06-23T11:16:52.616Z,1344.38
2018-06-23T11:17:52.615Z,2070.00
2018-06-23T11:18:52.599Z,4393.12
2018-06-23T11:19:52.588Z,2396.25
2018-06-23T11:20:52.581Z,5422.50
2018-06-23T11:21:52.585Z,2424.38
2018-06-23T11:22:52.556Z,4410.00
2018-06-23T11:23:52.545Z,1451.25
2018-06-23T11:24:52.532Z,1456.88
2018-06-23T11:25:52.544Z,1395.00
2018-06-23T11:26:52.546Z,1170.00
2018-06-23T11:27:52.507Z,1310.62
2018-06-23T11:28:52.498Z,1417.50
2018-06-23T11:29:52.481Z,2362.50
2018-06-23T11:30:52.476Z,1136.25
2018-06-23T11:31:52.466Z,945.00
2018-06-23T11:32:52.457Z,928.12
2018-06-23T11:33:52.440Z,815.62
2018-06-23T11:34:52.435Z,663.75
2018-06-23T11:35:52.421Z,573.75
2018-06-23T11:36:52.408Z,534.38
2018-06-23T11:37:52.406Z,534.38
2018-06-23T11:38:52.391Z,545.62
2018-06-23T11:39:52.381Z,601.88
2018-06-23T11:40:52.372Z,697.50
2018-06-23T11:41:52.355Z,781.88
2018-06-23T11:42:52.351Z,871.88
2018-06-23T11:43:52.338Z,978.75
2018-06-23T11:44:52.324Z,1057.50
2018-06-23T11:45:52.320Z,1153.12
2018-06-23T11:46:52.305Z,1260.00
2018-06-23T11:47:52.294Z,1366.88
2018-06-23T11:48:52.278Z,1462.50
2018-06-23T11:49:52.276Z,1591.88
2018-06-23T11:50:52.265Z,1721.25
2018-06-23T11:51:52.251Z,1811.25
2018-06-23T11:52:52.244Z,1845.00
2018-06-23T11:53:52.224Z,1541.25
2018-06-23T11:54:52.218Z,1327.50
2018-06-23T11:55:52.207Z,1260.00
2018-06-23T11:56:52.194Z,1186.88
2018-06-23T11:57:52.195Z,1338.75
2018-06-23T11:58:52.181Z,1490.62
2018-06-23T11:59:52.166Z,1513.12
2018-06-23T12:00:52.163Z,1485.00
2018-06-23T12:01:52.153Z,1445.62
2018-06-23T12:02:52.135Z,1395.00
2018-06-23T12:03:52.126Z,1350.00
2018-06-23T12:04:52.116Z,1113.75
2018-06-23T12:05:52.102Z,888.75
2018-06-23T12:06:52.091Z,871.88
2018-06-23T12:07:52.083Z,838.12
2018-06-23T12:08:52.068Z,821.25
2018-06-23T12:09:52.075Z,877.50
2018-06-23T12:10:52.051Z,905.62
2018-06-23T12:11:52.050Z,877.50
2018-06-23T12:12:52.034Z,905.62
2018-06-23T12:13:52.025Z,956.25
2018-06-23T12:14:52.011Z,1096.88
2018-06-23T12:15:51.996Z,1299.38
2018-06-23T12:16:51.990Z,1445.62
2018-06-23T12:17:52.019Z,1507.50
2018-06-23T12:18:51.961Z,1738.12
2018-06-23T12:19:51.953Z,1912.50
2018-06-23T12:20:51.945Z,2148.75
2018-06-23T12:21:51.926Z,1833.75
2018-06-23T12:22:51.920Z,1816.88
2018-06-23T12:23:51.908Z,1839.38
2018-06-23T12:24:51.895Z,3397.50
2018-06-23T12:25:51.892Z,1597.50
2018-06-23T12:26:51.880Z,1406.25
2018-06-23T12:27:51.870Z,1254.38
2018-06-23T12:28:51.860Z,1293.75
2018-06-23T12:29:51.844Z,1501.88
2018-06-23T12:30:51.834Z,1811.25
2018-06-23T12:31:51.824Z,2233.12
2018-06-23T12:32:51.817Z,1822.50
2018-06-23T12:33:51.808Z,1918.12
2018-06-23T12:34:51.798Z,3543.75
2018-06-23T12:35:51.782Z,2424.38
2018-06-23T12:36:51.769Z,1389.38
2018-06-23T12:37:51.770Z,1209.38