createdAt,value
2022-09-04T00:01:39.512Z,13.32
2022-09-04T00:04:12.199Z,13.28
2022-09-04T00:06:49.808Z,13.22
2022-09-04T00:09:22.839Z,13.20
2022-09-04T00:12:05.597Z,13.15
2022-09-04T00:14:49.286Z,13.10
2022-09-04T00:17:39.200Z,13.05
2022-09-04T00:20:12.461Z,13.01
2022-09-04T00:23:06.078Z,12.96
2022-09-04T00:25:57.829Z,12.92
2022-09-04T00:28:40.541Z,12.88
2022-09-04T00:31:34.101Z,12.84
2022-09-04T00:34:07.444Z,12.79
2022-09-04T00:36:39.076Z,12.75
2022-09-04T00:39:21.265Z,12.73
2022-09-04T00:42:26.084Z,12.71
2022-09-04T00:45:42.790Z,12.67
2022-09-04T00:48:33.794Z,12.62
2022-09-04T00:51:16.140Z,12.60
2022-09-04T00:54:04.849Z,12.57
2022-09-04T00:56:40.912Z,12.55
2022-09-04T00:59:29.763Z,12.50
2022-09-04T01:02:08.160Z,12.47
2022-09-04T01:04:43.327Z,12.45
2022-09-04T01:07:43.526Z,12.42
2022-09-04T01:10:46.026Z,12.39
2022-09-04T01:13:25.157Z,12.34
2022-09-04T01:16:06.446Z,12.32
2022-09-04T01:18:53.263Z,12.30
2022-09-04T01:21:42.059Z,12.27
2022-09-04T01:24:18.436Z,12.25
2022-09-04T01:27:17.171Z,12.20
2022-09-04T01:29:59.179Z,12.18
2022-09-04T01:32:29.148Z,12.15
2022-09-04T01:35:07.175Z,12.12
2022-09-04T01:37:43.706Z,12.11
2022-09-04T01:40:35.497Z,12.10
2022-09-04T01:43:08.681Z,12.07
2022-09-04T01:45:46.548Z,12.05
2022-09-04T01:48:23.335Z,12.04
2022-09-04T01:50:58.338Z,12.02
2022-09-04T01:53:27.297Z,12.00
2022-09-04T01:56:12.803Z,11.98
2022-09-04T01:58:56.856Z,11.97
2022-09-04T02:01:47.583Z,11.97
2022-09-04T02:04:47.813Z,11.94
2022-09-04T02:07:33.385Z,11.93
2022-09-04T02:10:39.136Z,11.92
2022-09-04T02:13:40.393Z,11.89
2022-09-04T02:16:17.576Z,11.89
2022-09-04T02:18:55.860Z,11.87
2022-09-04T02:21:39.281Z,11.86
2022-09-04T02:24:25.836Z,11.84
2022-09-04T02:27:05.986Z,11.83
2022-09-04T02:29:39.305Z,11.81
2022-09-04T02:32:25.801Z,11.78
2022-09-04T02:35:09.006Z,11.76
2022-09-04T02:37:42.042Z,11.75
2022-09-04T02:40:25.489Z,11.74
2022-09-04T02:42:57.606Z,11.71
2022-09-04T02:45:39.367Z,11.70
2022-09-04T02:48:17.903Z,11.68
2022-09-04T02:51:14.032Z,11.65
2022-09-04T02:53:55.763Z,11.63
2022-09-04T02:56:48.408Z,11.61
2022-09-04T02:59:21.695Z,11.59
2022-09-04T03:02:00.589Z,11.59
2022-09-04T03:04:59.608Z,11.57
2022-09-04T03:07:34.807Z,11.56
2022-09-04T03:10:19.995Z,11.55
2022-09-04T03:12:54.294Z,11.54
2022-09-04T03:15:43.236Z,11.50
2022-09-04T03:18:35.033Z,11.46
2022-09-04T03:21:07.552Z,11.42
2022-09-04T03:23:43.893Z,11.42
2022-09-04T03:26:16.748Z,11.40
2022-09-04T03:29:02.550Z,11.37
2022-09-04T03:31:55.360Z,11.37
2022-09-04T03:34:57.922Z,11.36
2022-09-04T03:38:07.468Z,11.32
2022-09-04T03:40:43.012Z,11.35
2022-09-04T03:43:35.045Z,11.38
2022-09-04T03:46:11.429Z,11.41
2022-09-04T03:49:12.098Z,11.53
2022-09-04T03:52:00.403Z,11.75
2022-09-04T03:54:59.952Z,12.06
2022-09-04T03:57:45.450Z,12.44
2022-09-04T04:00:20.089Z,12.80
2022-09-04T04:03:21.465Z,13.10
2022-09-04T04:06:15.044Z,13.29
2022-09-04T04:09:04.199Z,13.49
2022-09-04T04:11:41.359Z,13.69
2022-09-04T04:14:37.726Z,13.68
2022-09-04T04:17:31.009Z,13.49
2022-09-04T04:20:23.134Z,13.26
2022-09-04T04:23:15.766Z,13.08
2022-09-04T04:25:53.900Z,12.92
2022-09-04T04:29:00.096Z,12.89
2022-09-04T04:32:10.713Z,13.31
2022-09-04T04:34:51.281Z,13.88
2022-09-04T04:37:50.407Z,14.47
2022-09-04T04:40:32.736Z,14.92
2022-09-04T04:43:14.138Z,15.34
2022-09-04T04:45:56.448Z,15.79
2022-09-04T04:49:04.368Z,16.32
2022-09-04T04:51:40.860Z,16.87
2022-09-04T04:54:24.231Z,17.05
2022-09-04T04:56:59.305Z,17.30
2022-09-04T04:59:54.526Z,17.03
2022-09-04T05:02:35.536Z,16.75
2022-09-04T05:05:16.335Z,16.36
2022-09-04T05:07:52.507Z,15.91
2022-09-04T05:10:42.483Z,15.67
2022-09-04T05:13:48.669Z,15.30
2022-09-04T05:16:55.848Z,15.07
2022-09-04T05:20:18.492Z,14.91
2022-09-04T05:23:26.621Z,14.74
2022-09-04T05:26:08.831Z,14.66
2022-09-04T05:28:56.913Z,14.59
2022-09-04T05:31:52.811Z,14.60
2022-09-04T05:34:41.859Z,14.56
2022-09-04T05:37:35.981Z,14.45
2022-09-04T05:40:48.584Z,14.40
2022-09-04T05:43:43.248Z,14.29
2022-09-04T05:46:41.306Z,14.29
2022-09-04T05:49:46.975Z,14.29
2022-09-04T05:52:36.375Z,14.34
2022-09-04T05:55:19.347Z,14.31
2022-09-04T05:58:17.733Z,14.37
2022-09-04T06:01:07.348Z,14.42
2022-09-04T06:04:12.121Z,14.57
2022-09-04T06:07:08.192Z,14.77
2022-09-04T06:09:59.410Z,14.84
2022-09-04T06:12:53.589Z,14.93
2022-09-04T06:16:00.079Z,15.09
2022-09-04T06:18:40.151Z,15.24
2022-09-04T06:31:12.403Z,15.71
2022-09-04T06:34:12.411Z,15.76
2022-09-04T06:36:58.880Z,15.82
2022-09-04T06:39:29.510Z,15.98
2022-09-04T06:42:08.818Z,16.13
2022-09-04T06:44:58.227Z,16.22
2022-09-04T06:48:34.662Z,16.36
2022-09-04T06:51:40.125Z,16.39
2022-09-04T06:54:10.759Z,16.43
2022-09-04T06:56:48.323Z,16.50
2022-09-04T06:59:40.256Z,16.41
2022-09-04T07:02:37.038Z,16.34
2022-09-04T07:05:25.977Z,16.27
2022-09-04T07:08:13.369Z,16.19
2022-09-04T07:10:49.682Z,16.15
2022-09-04T07:13:32.906Z,16.08
2022-09-04T07:16:06.270Z,16.10
2022-09-04T07:19:03.553Z,16.13
2022-09-04T07:21:40.279Z,16.16
2022-09-04T07:24:11.203Z,16.20
2022-09-04T07:27:11.089Z,16.25
2022-09-04T07:30:00.218Z,16.39
2022-09-04T07:32:50.296Z,16.54
2022-09-04T07:35:39.782Z,16.77
2022-09-04T07:38:30.165Z,16.83
2022-09-04T07:41:20.494Z,16.70
2022-09-04T07:43:54.846Z,16.76
2022-09-04T07:50:10.562Z,16.97
2022-09-04T07:52:48.790Z,16.97
2022-09-04T07:55:52.903Z,16.93
2022-09-04T07:58:29.609Z,17.00
2022-09-04T08:01:27.277Z,17.01
2022-09-04T08:04:33.244Z,17.09
2022-09-04T08:07:11.626Z,17.16
2022-09-04T08:13:15.282Z,18.10
2022-09-04T08:15:58.649Z,19.41
2022-09-04T08:18:53.813Z,20.30
2022-09-04T08:21:33.747Z,21.36
2022-09-04T08:24:22.083Z,22.43
2022-09-04T08:27:14.012Z,22.32
2022-09-04T08:30:05.793Z,22.89
2022-09-04T08:32:48.151Z,23.83
2022-09-04T08:35:33.860Z,24.68
2022-09-04T08:38:32.565Z,24.88
2022-09-04T08:41:13.138Z,25.50
2022-09-04T08:44:00.130Z,26.16
2022-09-04T08:46:48.449Z,26.87
2022-09-04T08:49:54.044Z,27.17
2022-09-04T08:53:03.610Z,27.71
2022-09-04T08:55:49.898Z,28.64
2022-09-04T08:58:26.451Z,27.91
2022-09-04T09:01:18.411Z,25.84
2022-09-04T09:04:08.224Z,24.39
2022-09-04T09:06:40.983Z,23.48
2022-09-04T09:09:33.202Z,23.62
2022-09-04T09:12:40.963Z,24.88
2022-09-04T09:18:32.532Z,25.65
2022-09-04T09:21:35.232Z,26.45
2022-09-04T09:24:48.172Z,27.78
2022-09-04T09:27:30.976Z,27.63
2022-09-04T09:30:09.985Z,25.50
2022-09-04T09:32:56.051Z,23.80
2022-09-04T09:35:42.089Z,21.99
2022-09-04T09:38:28.317Z,21.31
2022-09-04T09:41:33.664Z,22.73
2022-09-04T09:44:35.425Z,24.91
2022-09-04T09:47:33.165Z,26.52
2022-09-04T09:50:11.933Z,26.09
2022-09-04T09:52:41.383Z,24.72
2022-09-04T09:55:46.171Z,25.53
2022-09-04T09:58:50.345Z,26.57
2022-09-04T10:01:36.839Z,27.69
2022-09-04T10:04:16.842Z,28.72
2022-09-04T10:07:03.197Z,29.10
2022-09-04T10:09:46.931Z,29.99
2022-09-04T10:12:17.604Z,30.73
2022-09-04T10:14:56.852Z,30.55
2022-09-04T10:17:24.234Z,29.90
2022-09-04T10:20:13.052Z,29.59
2022-09-04T10:22:58.449Z,27.68
2022-09-04T10:25:44.250Z,26.87
2022-09-04T10:28:43.571Z,26.59
2022-09-04T10:31:37.276Z,26.47
2022-09-04T10:34:42.239Z,26.67
2022-09-04T10:37:49.390Z,25.85
2022-09-04T10:40:46.931Z,24.59
2022-09-04T10:43:19.281Z,23.72
2022-09-04T10:45:50.736Z,24.90
2022-09-04T10:48:39.566Z,24.66
2022-09-04T10:51:25.617Z,24.32
2022-09-04T10:54:17.045Z,25.72
2022-09-04T10:57:07.848Z,26.49
2022-09-04T11:00:03.138Z,24.93
2022-09-04T11:03:11.435Z,23.22
2022-09-04T11:05:39.638Z,22.72
2022-09-04T11:11:41.394Z,22.23
2022-09-04T11:14:26.234Z,22.28
2022-09-04T11:17:18.049Z,22.47
2022-09-04T11:20:19.037Z,22.52
2022-09-04T11:23:09.466Z,22.37
2022-09-04T11:26:05.861Z,21.92
2022-09-04T11:29:02.223Z,21.41
2022-09-04T11:31:51.502Z,21.20
2022-09-04T11:34:59.520Z,20.86
2022-09-04T11:38:07.451Z,20.79
2022-09-04T11:41:24.591Z,20.98
2022-09-04T11:44:16.347Z,21.11
2022-09-04T11:47:14.440Z,21.17
2022-09-04T11:49:42.648Z,21.28
2022-09-04T11:52:16.097Z,21.36
2022-09-04T11:54:52.271Z,21.48
2022-09-04T11:57:40.967Z,21.55
2022-09-04T12:00:15.268Z,21.62
2022-09-04T12:03:07.239Z,21.71
2022-09-04T12:05:57.410Z,21.62
2022-09-04T12:08:49.429Z,21.31
2022-09-04T12:11:55.101Z,21.25
2022-09-04T12:14:49.004Z,21.17
2022-09-04T12:17:26.453Z,21.15
2022-09-04T12:20:45.554Z,21.18
2022-09-04T12:23:42.996Z,21.31
2022-09-04T12:26:51.472Z,21.27
2022-09-04T12:30:02.407Z,21.16
2022-09-04T12:32:52.582Z,20.99
2022-09-04T12:35:34.101Z,20.82
2022-09-04T12:38:17.320Z,20.94
2022-09-04T12:41:16.879Z,21.24
2022-09-04T12:43:59.063Z,21.43
2022-09-04T12:46:50.400Z,21.59
2022-09-04T12:49:49.493Z,21.84
2022-09-04T12:53:00.021Z,21.78
2022-09-04T12:55:42.667Z,21.72
2022-09-04T12:58:35.381Z,21.66
2022-09-04T13:01:21.372Z,21.58
2022-09-04T13:04:11.975Z,21.57
2022-09-04T13:07:16.096Z,21.60
2022-09-04T13:10:03.975Z,21.53
2022-09-04T13:12:48.140Z,21.38
2022-09-04T13:15:21.827Z,21.28
2022-09-04T13:18:23.758Z,21.39
2022-09-04T13:21:29.135Z,21.50
2022-09-04T13:24:21.287Z,21.53
2022-09-04T13:27:10.319Z,21.52
2022-09-04T13:29:40.886Z,21.61
2022-09-04T13:32:30.188Z,21.71
2022-09-04T13:35:09.810Z,21.80
2022-09-04T13:37:55.314Z,21.84
2022-09-04T13:40:48.703Z,21.79
2022-09-04T13:43:28.236Z,21.64
2022-09-04T13:46:00.348Z,21.52
2022-09-04T13:48:52.263Z,21.56
2022-09-04T13:51:31.169Z,21.68
2022-09-04T13:54:12.674Z,21.76
2022-09-04T13:57:28.148Z,21.77
2022-09-04T14:00:02.746Z,21.68
2022-09-04T14:02:30.331Z,21.63
2022-09-04T14:05:13.468Z,21.64
2022-09-04T14:07:45.345Z,21.69
2022-09-04T14:10:38.631Z,21.76
2022-09-04T14:13:24.462Z,21.85
2022-09-04T14:16:14.627Z,21.88
2022-09-04T14:18:57.225Z,21.88
2022-09-04T14:21:58.466Z,21.88
2022-09-04T14:25:06.713Z,21.90
2022-09-04T14:27:57.781Z,21.85
2022-09-04T14:30:25.145Z,21.83
2022-09-04T14:33:45.372Z,21.87
2022-09-04T14:36:22.285Z,21.87
2022-09-04T14:38:56.682Z,21.81
2022-09-04T14:41:48.150Z,21.78
2022-09-04T14:44:48.855Z,21.66
2022-09-04T14:47:21.041Z,21.61
2022-09-04T14:49:52.531Z,21.50
2022-09-04T14:52:27.378Z,21.47
2022-09-04T14:54:58.124Z,21.52
2022-09-04T14:58:04.989Z,21.52
2022-09-04T15:00:34.760Z,21.45
2022-09-04T15:03:18.240Z,21.42
2022-09-04T15:06:01.856Z,21.44
2022-09-04T15:08:40.621Z,21.46
2022-09-04T15:11:10.574Z,21.43
2022-09-04T15:13:49.869Z,21.41
2022-09-04T15:16:23.309Z,21.36
2022-09-04T15:19:06.523Z,21.23
2022-09-04T15:21:56.848Z,21.09
2022-09-04T15:24:35.444Z,21.01
2022-09-04T15:27:23.733Z,20.95
2022-09-04T15:29:54.859Z,20.90
2022-09-04T15:32:25.858Z,20.87
2022-09-04T15:35:32.848Z,20.86
2022-09-04T15:38:25.265Z,20.79
2022-09-04T15:41:15.581Z,20.72
2022-09-04T15:44:01.648Z,20.67
2022-09-04T15:46:30.259Z,20.60
2022-09-04T15:49:13.107Z,20.52
2022-09-04T15:51:56.236Z,20.47
2022-09-04T15:54:34.565Z,20.43
2022-09-04T15:57:08.605Z,20.38
2022-09-04T15:59:45.456Z,20.34
2022-09-04T16:02:37.661Z,20.23
2022-09-04T16:05:41.578Z,20.09
2022-09-04T16:14:26.384Z,19.67
2022-09-04T16:17:15.251Z,19.51
2022-09-04T16:19:57.936Z,19.38
2022-09-04T16:22:37.758Z,19.25
2022-09-04T16:25:12.418Z,19.07
2022-09-04T16:27:54.347Z,18.93
2022-09-04T16:30:30.508Z,18.81
2022-09-04T16:35:46.130Z,18.54
2022-09-04T16:38:23.924Z,18.39
2022-09-04T16:41:02.131Z,18.24
2022-09-04T16:43:36.347Z,18.13
2022-09-04T16:46:39.448Z,17.98
2022-09-04T16:49:19.765Z,17.85
2022-09-04T16:52:21.310Z,17.72
2022-09-04T16:55:15.042Z,17.58
2022-09-04T16:58:08.924Z,17.49
2022-09-04T17:01:13.687Z,17.40
2022-09-04T17:04:35.048Z,17.25
2022-09-04T17:07:08.994Z,17.16
2022-09-04T17:10:01.982Z,17.04
2022-09-04T17:12:48.754Z,16.95
2022-09-04T17:15:44.529Z,16.85
2022-09-04T17:18:38.413Z,16.70
2022-09-04T17:27:22.009Z,16.59
2022-09-04T17:29:11.128Z,16.35
2022-09-04T17:29:14.770Z,16.46
2022-09-04T17:31:52.320Z,16.27
2022-09-04T17:40:41.788Z,16.23
2022-09-04T17:40:54.604Z,16.18
2022-09-04T17:41:36.136Z,16.09
2022-09-04T17:48:11.430Z,15.92
2022-09-04T17:51:17.132Z,15.80
2022-09-04T17:53:52.749Z,15.72
2022-09-04T17:56:36.658Z,15.68
2022-09-04T17:59:15.002Z,15.65
2022-09-04T18:01:57.924Z,15.63
2022-09-04T18:04:37.819Z,15.60
2022-09-04T18:07:28.965Z,15.58
2022-09-04T18:10:22.218Z,15.55
2022-09-04T18:13:00.825Z,15.53
2022-09-04T18:15:39.535Z,15.50
2022-09-04T18:18:17.678Z,15.48
2022-09-04T18:21:09.210Z,15.44
2022-09-04T18:24:10.125Z,15.40
2022-09-04T18:26:44.527Z,15.41
2022-09-04T18:30:02.078Z,15.40
2022-09-04T18:37:23.606Z,15.39
2022-09-04T18:37:24.338Z,15.36
2022-09-04T18:38:20.692Z,15.30
2022-09-04T18:43:46.769Z,15.25
2022-09-04T18:50:22.959Z,15.20
2022-09-04T18:50:37.752Z,15.08
2022-09-04T18:53:29.787Z,15.05
2022-09-04T18:56:02.927Z,15.02
2022-09-04T18:58:53.424Z,15.01
2022-09-04T19:01:28.932Z,14.98
2022-09-04T19:04:19.829Z,14.91
2022-09-04T19:07:09.046Z,14.92
2022-09-04T19:09:58.739Z,14.89
2022-09-04T19:12:46.641Z,14.89
2022-09-04T19:15:36.046Z,14.89
2022-09-04T19:18:23.514Z,14.91
2022-09-04T19:24:10.581Z,14.96
2022-09-04T19:26:57.436Z,14.97
2022-09-04T19:29:34.781Z,15.00
2022-09-04T19:32:12.777Z,15.01
2022-09-04T19:34:53.203Z,15.04
2022-09-04T19:42:45.997Z,15.05
2022-09-04T19:45:57.466Z,15.05
2022-09-04T19:46:18.260Z,15.07
2022-09-04T19:47:40.048Z,15.04
2022-09-04T19:53:21.785Z,15.03
2022-09-04T19:53:40.755Z,15.06
2022-09-04T19:57:32.919Z,15.09
2022-09-04T19:59:45.598Z,15.14
2022-09-04T20:02:31.633Z,15.18
2022-09-04T20:05:18.040Z,15.21
2022-09-04T20:08:14.285Z,15.24
2022-09-04T20:11:01.096Z,15.23
2022-09-04T20:13:49.634Z,15.26
2022-09-04T20:16:37.574Z,15.23
2022-09-04T20:19:28.935Z,15.24
2022-09-04T20:22:05.535Z,15.24
2022-09-04T20:25:01.944Z,15.23
2022-09-04T20:27:41.182Z,15.23
2022-09-04T20:30:25.572Z,15.23
2022-09-04T20:33:16.693Z,15.23
2022-09-04T20:38:51.948Z,15.23
2022-09-04T20:41:42.179Z,15.26
2022-09-04T20:44:24.938Z,15.28
2022-09-04T20:52:40.786Z,15.27
2022-09-04T20:53:12.418Z,15.27
2022-09-04T20:57:15.671Z,15.26
2022-09-04T21:03:08.578Z,15.21
2022-09-04T21:03:20.360Z,15.16
2022-09-04T21:05:24.721Z,15.17
2022-09-04T21:08:06.794Z,15.17
2022-09-04T21:11:40.675Z,15.18
2022-09-04T21:14:12.574Z,15.19
2022-09-04T21:17:33.408Z,15.21
2022-09-04T21:20:18.527Z,15.23
2022-09-04T21:23:18.770Z,15.22
2022-09-04T21:26:21.116Z,15.21
2022-09-04T21:29:10.609Z,15.20
2022-09-04T21:32:00.355Z,15.16
2022-09-04T21:34:43.236Z,15.17
2022-09-04T21:37:11.184Z,15.18
2022-09-04T21:39:38.336Z,15.14
2022-09-04T21:42:43.015Z,15.16
2022-09-04T21:45:38.194Z,15.20
2022-09-04T21:48:23.449Z,15.26
2022-09-04T21:51:04.433Z,15.38
2022-09-04T21:53:40.439Z,15.51
2022-09-04T22:02:30.265Z,15.62
2022-09-04T22:02:40.618Z,15.72
2022-09-04T22:02:57.856Z,15.74
2022-09-04T22:05:50.312Z,15.73
2022-09-04T22:13:28.702Z,15.72
2022-09-04T22:13:30.098Z,15.73
2022-09-04T22:14:51.701Z,15.71
2022-09-04T22:17:46.338Z,15.65
2022-09-04T22:20:43.102Z,15.61
2022-09-04T22:23:25.931Z,15.59
2022-09-04T22:26:27.028Z,15.57
2022-09-04T22:29:22.068Z,15.53
2022-09-04T22:32:20.059Z,15.44
2022-09-04T22:35:05.109Z,15.38
2022-09-04T22:37:44.485Z,15.37
2022-09-04T22:40:28.015Z,15.35
2022-09-04T22:42:58.407Z,15.34
2022-09-04T22:45:48.958Z,15.33
2022-09-04T22:48:40.993Z,15.32
2022-09-04T22:51:21.070Z,15.28
2022-09-04T22:54:32.958Z,15.27
2022-09-04T22:57:06.599Z,15.25
2022-09-04T22:59:52.124Z,15.22
2022-09-04T23:03:08.367Z,15.18
2022-09-04T23:05:54.181Z,15.14
2022-09-04T23:13:43.307Z,15.12
2022-09-04T23:13:52.627Z,15.06
2022-09-04T23:15:07.920Z,15.06
2022-09-04T23:23:22.610Z,15.05
2022-09-04T23:26:46.042Z,15.08
2022-09-04T23:26:53.129Z,15.09
2022-09-04T23:27:50.066Z,15.10
2022-09-04T23:30:26.428Z,15.09
2022-09-04T23:33:06.877Z,15.09
2022-09-04T23:36:10.392Z,15.08
2022-09-04T23:39:18.596Z,15.12
2022-09-04T23:42:36.047Z,15.14
2022-09-04T23:46:01.792Z,15.16
2022-09-04T23:49:29.418Z,15.18
2022-09-04T23:52:49.298Z,15.17
2022-09-04T23:56:15.324Z,15.16
2022-09-04T23:59:37.709Z,15.16
